createdAt,value
2018-11-29T00:02:11.287Z,25.03
2018-11-29T00:05:16.218Z,19.92
2018-11-29T00:08:20.975Z,21.97
2018-11-29T00:11:26.660Z,22.07
2018-11-29T00:14:31.213Z,20.30
2018-11-29T00:17:36.315Z,23.93
2018-11-29T00:20:40.718Z,21.67
2018-11-29T00:23:45.134Z,19.07
2018-11-29T00:26:49.825Z,22.62
2018-11-29T00:29:54.295Z,21.17
2018-11-29T00:32:58.805Z,23.17
2018-11-29T00:36:03.315Z,25.43
2018-11-29T00:39:08.342Z,19.60
2018-11-29T00:42:12.891Z,23.83
2018-11-29T00:45:21.425Z,21.47
2018-11-29T00:48:25.907Z,26.30
2018-11-29T00:51:30.457Z,26.17
2018-11-29T00:54:34.955Z,21.20
2018-11-29T00:57:39.937Z,20.63
2018-11-29T01:00:44.438Z,18.73
2018-11-29T01:03:48.891Z,18.33
2018-11-29T01:06:53.734Z,20.37
2018-11-29T01:09:58.528Z,18.47
2018-11-29T01:13:03.289Z,15.87
2018-11-29T01:16:08.742Z,18.00
2018-11-29T01:19:14.201Z,19.70
2018-11-29T01:22:21.916Z,19.60
2018-11-29T01:25:26.765Z,21.90
2018-11-29T01:28:34.117Z,23.23
2018-11-29T01:31:42.724Z,21.00
2018-11-29T01:34:48.797Z,19.03
2018-11-29T01:37:53.541Z,20.37
2018-11-29T01:40:58.022Z,17.97
2018-11-29T01:44:02.471Z,21.27
2018-11-29T01:47:07.100Z,25.33
2018-11-29T01:50:11.590Z,20.25
2018-11-29T01:53:16.126Z,18.90
2018-11-29T01:56:20.705Z,20.73
2018-11-29T01:59:25.227Z,22.73
2018-11-29T02:02:29.736Z,23.40
2018-11-29T02:05:34.307Z,20.57
2018-11-29T02:08:38.879Z,21.30
2018-11-29T02:11:43.318Z,15.20
2018-11-29T02:14:47.854Z,20.80
2018-11-29T02:17:52.439Z,25.47
2018-11-29T02:20:57.145Z,19.57
2018-11-29T02:24:01.678Z,18.67
2018-11-29T02:27:06.381Z,19.37
2018-11-29T02:30:20.235Z,20.30
2018-11-29T02:33:24.764Z,20.33
2018-11-29T02:36:29.386Z,19.60
2018-11-29T02:39:33.863Z,16.53
2018-11-29T02:42:38.345Z,15.20
2018-11-29T02:45:42.881Z,20.27
2018-11-29T02:48:47.410Z,18.40
2018-11-29T02:51:52.038Z,18.00
2018-11-29T02:54:56.636Z,19.03
2018-11-29T02:58:01.198Z,20.90
2018-11-29T03:01:05.811Z,18.52
2018-11-29T03:04:10.531Z,19.17
2018-11-29T03:07:15.078Z,18.60
2018-11-29T03:10:24.614Z,20.57
2018-11-29T03:13:29.149Z,17.90
2018-11-29T03:16:33.660Z,18.20
2018-11-29T03:19:38.159Z,20.07
2018-11-29T03:22:42.793Z,20.40
2018-11-29T03:25:47.354Z,23.77
2018-11-29T03:28:51.891Z,16.60
2018-11-29T03:31:56.393Z,16.30
2018-11-29T03:35:00.916Z,24.60
2018-11-29T03:38:05.443Z,19.03
2018-11-29T03:41:10.059Z,17.35
2018-11-29T03:44:14.598Z,19.73
2018-11-29T03:47:19.298Z,16.17
2018-11-29T03:50:23.999Z,16.87
2018-11-29T03:53:28.698Z,18.53
2018-11-29T03:56:35.076Z,18.47
2018-11-29T03:59:39.802Z,17.57
2018-11-29T04:02:46.961Z,17.33
2018-11-29T04:05:51.553Z,20.83
2018-11-29T04:08:56.214Z,20.03
2018-11-29T04:12:00.872Z,17.07
2018-11-29T04:15:05.876Z,18.63
2018-11-29T04:18:12.380Z,18.50
2018-11-29T04:21:17.425Z,21.48
2018-11-29T04:24:30.364Z,18.97
2018-11-29T04:27:41.417Z,22.07
2018-11-29T04:30:46.510Z,17.70
2018-11-29T04:33:51.009Z,16.50
2018-11-29T04:36:55.610Z,19.23
2018-11-29T04:40:01.737Z,19.33
2018-11-29T04:43:06.856Z,19.37
2018-11-29T04:46:46.795Z,17.87
2018-11-29T04:49:51.339Z,20.47
2018-11-29T04:52:56.306Z,16.93
2018-11-29T04:56:01.369Z,19.53
2018-11-29T04:59:06.573Z,18.53
2018-11-29T05:02:11.967Z,18.10
2018-11-29T05:05:16.427Z,15.43
2018-11-29T05:08:21.113Z,17.03
2018-11-29T05:11:25.650Z,18.87
2018-11-29T05:14:30.183Z,16.97
2018-11-29T05:17:34.872Z,21.73
2018-11-29T05:20:39.612Z,19.23
2018-11-29T05:23:44.354Z,17.07
2018-11-29T05:26:49.559Z,15.67
2018-11-29T05:29:55.134Z,16.23
2018-11-29T05:33:01.393Z,18.40
2018-11-29T05:36:06.958Z,15.63
2018-11-29T05:39:14.171Z,15.47
2018-11-29T05:42:31.993Z,15.80
2018-11-29T05:46:09.152Z,14.13
2018-11-29T05:49:34.286Z,13.90
2018-11-29T05:52:48.822Z,13.43
2018-11-29T05:55:54.273Z,14.28
2018-11-29T05:58:58.970Z,14.80
2018-11-29T06:02:04.372Z,14.90
2018-11-29T06:05:11.818Z,16.07
2018-11-29T06:08:17.072Z,15.87
2018-11-29T06:11:21.871Z,15.93
2018-11-29T06:14:28.813Z,16.07
2018-11-29T06:17:34.083Z,14.50
2018-11-29T06:20:39.524Z,18.77
2018-11-29T06:23:44.993Z,24.63
2018-11-29T06:26:50.125Z,19.83
2018-11-29T06:29:55.336Z,17.10
2018-11-29T06:33:00.563Z,16.03
2018-11-29T06:39:30.146Z,19.10
2018-11-29T06:42:37.083Z,17.80
2018-11-29T06:45:44.173Z,15.90
2018-11-29T06:49:06.967Z,16.97
2018-11-29T06:52:15.004Z,14.33
2018-11-29T06:55:28.892Z,15.43
2018-11-29T06:58:33.589Z,17.07
2018-11-29T07:01:40.424Z,18.40
2018-11-29T07:05:02.641Z,14.53
2018-11-29T07:08:14.383Z,16.10
2018-11-29T07:11:20.478Z,11.20
2018-11-29T07:14:25.999Z,12.77
2018-11-29T07:17:31.338Z,14.63
2018-11-29T07:20:37.270Z,14.60
2018-11-29T07:24:14.709Z,11.73
2018-11-29T07:27:24.371Z,11.73
2018-11-29T07:33:57.426Z,15.37
2018-11-29T07:37:02.570Z,14.03
2018-11-29T07:40:11.132Z,13.23
2018-11-29T07:46:30.218Z,9.97
2018-11-29T07:49:35.606Z,10.23
2018-11-29T07:52:39.940Z,11.03
2018-11-29T07:55:44.242Z,11.63
2018-11-29T07:58:51.795Z,9.40
2018-11-29T08:01:53.013Z,11.20
2018-11-29T08:04:57.273Z,6.70
2018-11-29T08:08:01.600Z,9.43
2018-11-29T08:11:06.346Z,9.20
2018-11-29T08:14:10.598Z,8.63
2018-11-29T08:17:14.869Z,8.07
2018-11-29T08:20:21.350Z,9.43
2018-11-29T08:23:25.657Z,8.90
2018-11-29T08:26:29.917Z,8.83
2018-11-29T08:29:35.137Z,9.23
2018-11-29T08:32:38.677Z,9.77
2018-11-29T08:35:42.945Z,9.47
2018-11-29T08:38:47.422Z,15.53
2018-11-29T08:41:51.905Z,15.57
2018-11-29T08:44:56.165Z,6.20
2018-11-29T08:48:00.453Z,8.97
2018-11-29T08:51:04.746Z,7.67
2018-11-29T08:54:08.986Z,8.97
2018-11-29T08:57:13.322Z,9.03
2018-11-29T09:00:22.126Z,8.40
2018-11-29T09:03:26.398Z,9.23
2018-11-29T09:06:30.886Z,7.87
2018-11-29T09:09:35.223Z,8.83
2018-11-29T09:12:39.555Z,8.70
2018-11-29T09:15:43.863Z,7.37
2018-11-29T09:18:48.167Z,8.77
2018-11-29T09:21:52.480Z,8.73
2018-11-29T09:24:56.743Z,8.47
2018-11-29T09:28:01.041Z,9.00
2018-11-29T09:31:05.661Z,11.40
2018-11-29T09:34:10.010Z,9.67
2018-11-29T09:37:14.315Z,9.40
2018-11-29T09:40:19.247Z,10.60
2018-11-29T09:43:23.562Z,8.80
2018-11-29T09:46:27.884Z,7.47
2018-11-29T09:49:32.208Z,8.57
2018-11-29T09:52:36.523Z,9.67
2018-11-29T09:55:40.841Z,10.53
2018-11-29T09:58:45.076Z,9.73
2018-11-29T10:01:49.403Z,9.33
2018-11-29T10:04:53.700Z,8.80
2018-11-29T10:07:58.078Z,9.23
2018-11-29T10:11:02.533Z,10.23
2018-11-29T10:14:06.863Z,8.53
2018-11-29T10:17:11.333Z,9.30
2018-11-29T10:20:15.765Z,7.57
2018-11-29T10:23:20.173Z,6.70
2018-11-29T10:26:24.479Z,8.97
2018-11-29T10:29:28.794Z,8.60
2018-11-29T10:32:33.114Z,10.57
2018-11-29T10:35:38.062Z,7.17
2018-11-29T10:38:42.378Z,10.03
2018-11-29T10:41:46.746Z,8.13
2018-11-29T10:44:51.032Z,10.43
2018-11-29T10:47:56.243Z,8.77
2018-11-29T10:51:00.606Z,7.40
2018-11-29T10:54:05.083Z,13.90
2018-11-29T10:57:09.474Z,7.73
2018-11-29T11:00:30.508Z,8.83
2018-11-29T11:03:34.888Z,8.37
2018-11-29T11:06:39.297Z,6.73
2018-11-29T11:09:43.735Z,7.70
2018-11-29T11:12:48.090Z,4.93
2018-11-29T11:15:52.365Z,8.03
2018-11-29T11:18:56.698Z,11.33
2018-11-29T11:22:01.058Z,8.17
2018-11-29T11:25:07.083Z,7.20
2018-11-29T11:28:11.735Z,8.73
2018-11-29T11:31:16.067Z,10.27
2018-11-29T11:34:20.354Z,9.37
2018-11-29T11:37:24.658Z,8.27
2018-11-29T11:40:28.918Z,9.20
2018-11-29T11:43:33.154Z,8.43
2018-11-29T11:46:37.629Z,6.80
2018-11-29T11:49:42.028Z,7.20
2018-11-29T11:52:46.592Z,9.10
2018-11-29T11:55:53.712Z,7.57
2018-11-29T11:58:55.360Z,9.90
2018-11-29T12:01:59.645Z,7.85
2018-11-29T12:05:04.138Z,8.77
2018-11-29T12:08:08.769Z,7.67
2018-11-29T12:11:13.261Z,8.30
2018-11-29T12:14:17.558Z,9.70
2018-11-29T12:17:21.860Z,7.77
2018-11-29T12:20:26.205Z,9.87
2018-11-29T12:23:30.603Z,8.13
2018-11-29T12:26:35.410Z,8.87
2018-11-29T12:29:40.633Z,10.47
2018-11-29T12:32:45.021Z,9.43
2018-11-29T12:35:49.880Z,9.43
2018-11-29T12:39:17.997Z,14.63
2018-11-29T12:42:25.755Z,10.97
2018-11-29T12:45:30.265Z,40.37
2018-11-29T12:48:34.534Z,11.77
2018-11-29T12:51:38.910Z,12.73
2018-11-29T12:54:43.169Z,29.80
2018-11-29T12:57:47.443Z,13.63
2018-11-29T13:00:51.774Z,17.13
2018-11-29T13:03:59.097Z,31.27
2018-11-29T13:07:03.365Z,15.60
2018-11-29T13:10:08.266Z,20.37
2018-11-29T13:13:12.545Z,12.07
2018-11-29T13:16:16.814Z,14.33
2018-11-29T13:19:21.286Z,15.80
2018-11-29T13:22:42.274Z,12.07
2018-11-29T13:25:48.760Z,11.23
2018-11-29T13:29:00.902Z,12.13
2018-11-29T13:32:05.417Z,11.70
2018-11-29T13:35:24.883Z,10.85
2018-11-29T13:38:29.458Z,12.03
2018-11-29T13:41:34.110Z,12.23
2018-11-29T13:44:38.557Z,10.40
2018-11-29T13:47:43.006Z,14.83
2018-11-29T13:50:47.298Z,13.47
2018-11-29T13:53:51.640Z,12.47
2018-11-29T13:57:02.697Z,13.27
2018-11-29T14:00:13.881Z,12.33
2018-11-29T14:03:18.288Z,13.37
2018-11-29T14:06:23.826Z,14.38
2018-11-29T14:09:28.203Z,14.17
2018-11-29T14:12:32.618Z,12.87
2018-11-29T14:15:37.740Z,13.47
2018-11-29T14:18:42.110Z,13.87
2018-11-29T14:21:50.991Z,17.30
2018-11-29T14:24:50.866Z,13.20
2018-11-29T14:27:57.659Z,15.20
2018-11-29T14:31:01.920Z,16.47
2018-11-29T14:34:06.318Z,13.13
2018-11-29T14:37:10.761Z,12.87
2018-11-29T14:40:19.573Z,18.30
2018-11-29T14:43:24.015Z,14.83
2018-11-29T14:46:28.360Z,14.00
2018-11-29T14:49:32.685Z,15.65
2018-11-29T14:52:37.087Z,16.80
2018-11-29T14:55:41.821Z,21.83
2018-11-29T14:58:46.217Z,16.10
2018-11-29T15:01:50.647Z,19.60
2018-11-29T15:04:55.037Z,18.93
2018-11-29T15:07:59.516Z,15.07
2018-11-29T15:11:03.914Z,16.07
2018-11-29T15:14:09.010Z,17.90
2018-11-29T15:17:14.212Z,18.07
2018-11-29T15:20:39.003Z,19.63
2018-11-29T15:23:43.349Z,18.97
2018-11-29T15:26:47.705Z,25.48
2018-11-29T15:29:52.018Z,24.03
2018-11-29T15:32:56.425Z,29.33
2018-11-29T15:36:00.769Z,20.12
2018-11-29T15:39:07.630Z,19.50
2018-11-29T15:42:12.697Z,23.33
2018-11-29T15:45:21.582Z,19.93
2018-11-29T15:48:26.885Z,19.90
2018-11-29T15:51:34.207Z,18.73
2018-11-29T15:54:39.013Z,21.93
2018-11-29T15:57:45.280Z,19.70
2018-11-29T16:00:52.849Z,20.47
2018-11-29T16:03:57.250Z,23.50
2018-11-29T16:07:01.573Z,24.27
2018-11-29T16:10:09.349Z,21.80
2018-11-29T16:13:13.694Z,21.50
2018-11-29T16:16:18.000Z,21.73
2018-11-29T16:19:22.604Z,25.83
2018-11-29T16:22:27.217Z,21.07
2018-11-29T16:25:31.608Z,17.67
2018-11-29T16:28:35.914Z,24.97
2018-11-29T16:31:40.276Z,21.73
2018-11-29T16:34:44.700Z,23.27
2018-11-29T16:37:49.075Z,24.60
2018-11-29T16:40:53.550Z,28.70
2018-11-29T16:43:57.924Z,23.43
2018-11-29T16:47:02.190Z,23.07
2018-11-29T16:50:10.136Z,21.77
2018-11-29T16:53:14.588Z,25.90
2018-11-29T16:56:18.919Z,27.00
2018-11-29T17:04:57.002Z,23.53
2018-11-29T17:08:01.425Z,72.30
2018-11-29T17:11:05.960Z,75.65
2018-11-29T17:14:11.013Z,49.80
2018-11-29T17:17:21.812Z,31.37
2018-11-29T17:20:26.282Z,25.80
2018-11-29T17:23:30.709Z,27.33
2018-11-29T17:26:35.104Z,29.40
2018-11-29T17:29:39.526Z,34.97
2018-11-29T17:32:44.251Z,45.30
2018-11-29T17:35:48.693Z,39.47
2018-11-29T17:38:53.122Z,32.33
2018-11-29T17:41:57.605Z,35.03
2018-11-29T17:45:02.223Z,39.63
2018-11-29T17:48:10.870Z,41.50
2018-11-29T17:51:15.226Z,33.33
2018-11-29T17:54:19.649Z,28.37
2018-11-29T17:57:23.952Z,28.00
2018-11-29T18:00:30.490Z,29.77
2018-11-29T18:03:34.838Z,25.50
2018-11-29T18:06:39.233Z,39.27
2018-11-29T18:09:43.574Z,30.20
2018-11-29T18:12:50.171Z,25.97
2018-11-29T18:15:54.577Z,26.03
2018-11-29T18:18:58.985Z,22.30
2018-11-29T18:22:03.586Z,22.57
2018-11-29T18:25:10.782Z,24.83
2018-11-29T18:28:15.313Z,26.77
2018-11-29T18:31:19.745Z,24.07
2018-11-29T18:34:25.207Z,27.82
2018-11-29T18:37:29.530Z,40.83
2018-11-29T18:40:34.071Z,37.88
2018-11-29T18:43:38.753Z,45.07
2018-11-29T18:46:43.215Z,40.63
2018-11-29T18:49:47.574Z,33.37
2018-11-29T18:52:52.304Z,28.03
2018-11-29T18:56:00.481Z,23.43
2018-11-29T18:59:01.030Z,29.23
2018-11-29T19:02:05.852Z,24.73
2018-11-29T19:05:10.359Z,32.07
2018-11-29T19:08:14.750Z,30.10
2018-11-29T19:11:19.455Z,25.47
2018-11-29T19:14:25.207Z,26.42
2018-11-29T19:17:29.722Z,26.83
2018-11-29T19:20:42.437Z,27.77
2018-11-29T19:23:46.798Z,25.37
2018-11-29T19:26:51.251Z,24.20
2018-11-29T19:29:55.752Z,29.10
2018-11-29T19:33:17.153Z,34.80
2018-11-29T19:36:20.503Z,25.23
2018-11-29T19:45:03.985Z,25.17
2018-11-29T19:48:10.825Z,25.93
2018-11-29T19:51:15.330Z,27.43
2018-11-29T19:54:19.749Z,26.50
2018-11-29T19:57:24.280Z,28.47
2018-11-29T20:00:28.895Z,26.07
2018-11-29T20:03:33.567Z,25.97
2018-11-29T20:06:38.285Z,22.40
2018-11-29T20:09:43.326Z,24.83
2018-11-29T20:12:58.062Z,29.87
2018-11-29T20:16:02.597Z,27.40
2018-11-29T20:19:07.017Z,24.70
2018-11-29T20:22:11.555Z,24.13
2018-11-29T20:25:20.491Z,25.20
2018-11-29T20:28:24.872Z,25.37
2018-11-29T20:31:29.583Z,25.13
2018-11-29T20:34:34.041Z,24.17
2018-11-29T20:37:38.808Z,25.23
2018-11-29T20:40:45.297Z,26.03
2018-11-29T20:43:49.988Z,29.33
2018-11-29T20:46:54.383Z,23.03
2018-11-29T20:49:59.078Z,45.43
2018-11-29T20:53:04.122Z,64.63
2018-11-29T20:56:10.998Z,29.83
2018-11-29T20:59:15.466Z,24.70
2018-11-29T21:02:19.813Z,25.43
2018-11-29T21:05:25.248Z,25.20
2018-11-29T21:08:30.460Z,26.57
2018-11-29T21:11:34.826Z,24.25
2018-11-29T21:14:39.284Z,26.40
2018-11-29T21:17:43.561Z,26.17
2018-11-29T21:20:48.193Z,28.02
2018-11-29T21:23:52.524Z,24.40
2018-11-29T21:26:56.877Z,26.48
2018-11-29T21:30:01.839Z,31.13
2018-11-29T21:33:07.207Z,25.03
2018-11-29T21:36:11.544Z,24.70
2018-11-29T21:39:15.947Z,27.33
2018-11-29T21:42:20.242Z,26.63
2018-11-29T21:45:24.575Z,26.23
2018-11-29T21:48:28.930Z,23.83
2018-11-29T21:51:33.254Z,22.17
2018-11-29T21:54:37.697Z,25.63
2018-11-29T21:57:42.001Z,25.57
2018-11-29T22:00:46.353Z,24.13
2018-11-29T22:03:50.638Z,23.60
2018-11-29T22:06:55.001Z,24.77
2018-11-29T22:09:59.258Z,24.30
2018-11-29T22:13:03.590Z,29.23
2018-11-29T22:16:07.929Z,29.20
2018-11-29T22:19:12.229Z,27.27
2018-11-29T22:22:16.542Z,21.87
2018-11-29T22:25:21.007Z,23.38
2018-11-29T22:28:25.329Z,23.67
2018-11-29T22:31:29.586Z,26.90
2018-11-29T22:34:34.079Z,27.80
2018-11-29T22:37:38.485Z,25.50
2018-11-29T22:40:44.715Z,23.52
2018-11-29T22:43:49.195Z,27.70
2018-11-29T22:46:53.539Z,24.20
2018-11-29T22:49:57.814Z,24.10
2018-11-29T22:53:02.113Z,23.93
2018-11-29T22:56:06.395Z,24.17
2018-11-29T22:59:10.662Z,23.50
2018-11-29T23:02:15.001Z,21.60
2018-11-29T23:05:19.319Z,23.37
2018-11-29T23:08:23.730Z,22.90
2018-11-29T23:11:28.186Z,25.53
2018-11-29T23:14:32.496Z,23.63
2018-11-29T23:17:36.802Z,26.40
2018-11-29T23:20:41.102Z,24.03
2018-11-29T23:23:45.385Z,24.20
2018-11-29T23:26:49.681Z,20.80
2018-11-29T23:29:54.074Z,25.40
2018-11-29T23:32:58.373Z,25.13
2018-11-29T23:36:02.692Z,25.00
2018-11-29T23:39:08.454Z,23.57
2018-11-29T23:42:12.755Z,20.30
2018-11-29T23:45:17.029Z,25.40
2018-11-29T23:48:21.348Z,22.60
2018-11-29T23:51:25.673Z,25.07
2018-11-29T23:54:29.996Z,24.57
2018-11-29T23:57:34.282Z,25.00
