createdAt,value
2022-08-23T00:02:06.968Z,15.08
2022-08-23T00:05:03.433Z,14.99
2022-08-23T00:07:31.206Z,14.89
2022-08-23T00:10:00.374Z,14.88
2022-08-23T00:12:27.269Z,14.82
2022-08-23T00:14:55.493Z,14.74
2022-08-23T00:17:33.419Z,14.69
2022-08-23T00:20:06.955Z,14.67
2022-08-23T00:22:34.128Z,14.65
2022-08-23T00:25:00.990Z,14.64
2022-08-23T00:27:28.562Z,14.70
2022-08-23T00:29:57.353Z,14.69
2022-08-23T00:32:28.237Z,14.73
2022-08-23T00:34:56.150Z,14.69
2022-08-23T00:37:23.928Z,14.71
2022-08-23T00:39:51.811Z,14.78
2022-08-23T00:42:59.295Z,14.80
2022-08-23T00:45:55.144Z,14.77
2022-08-23T00:48:22.700Z,14.70
2022-08-23T00:50:58.413Z,14.67
2022-08-23T00:53:32.070Z,14.63
2022-08-23T00:56:03.455Z,14.62
2022-08-23T00:58:30.630Z,14.61
2022-08-23T01:00:59.992Z,14.62
2022-08-23T01:03:29.440Z,14.60
2022-08-23T01:06:08.955Z,14.55
2022-08-23T01:08:38.345Z,14.50
2022-08-23T01:11:39.448Z,14.54
2022-08-23T01:14:31.077Z,14.56
2022-08-23T01:17:13.653Z,14.57
2022-08-23T01:19:47.412Z,14.59
2022-08-23T01:22:46.574Z,14.64
2022-08-23T01:25:17.288Z,14.70
2022-08-23T01:27:45.580Z,14.72
2022-08-23T01:30:22.482Z,14.77
2022-08-23T01:32:59.028Z,14.77
2022-08-23T01:35:45.554Z,14.80
2022-08-23T01:38:13.211Z,14.74
2022-08-23T01:40:41.706Z,14.69
2022-08-23T01:43:09.065Z,14.62
2022-08-23T01:45:39.855Z,14.54
2022-08-23T01:48:08.259Z,14.49
2022-08-23T01:53:07.994Z,14.55
2022-08-23T01:55:36.652Z,14.63
2022-08-23T01:58:06.068Z,14.66
2022-08-23T02:00:38.910Z,14.62
2022-08-23T02:03:08.980Z,14.50
2022-08-23T02:05:37.386Z,14.33
2022-08-23T02:08:25.313Z,14.14
2022-08-23T02:10:54.900Z,14.01
2022-08-23T02:13:22.757Z,13.92
2022-08-23T02:15:51.452Z,13.95
2022-08-23T02:18:20.981Z,14.06
2022-08-23T02:20:53.127Z,14.13
2022-08-23T02:23:21.328Z,14.19
2022-08-23T02:25:50.362Z,14.27
2022-08-23T02:28:19.737Z,14.31
2022-08-23T02:30:47.661Z,14.36
2022-08-23T02:33:15.660Z,14.41
2022-08-23T02:35:44.496Z,14.45
2022-08-23T02:38:12.887Z,14.45
2022-08-23T02:40:41.418Z,14.46
2022-08-23T02:43:08.605Z,14.45
2022-08-23T02:45:37.081Z,14.45
2022-08-23T02:48:06.456Z,14.43
2022-08-23T02:50:41.642Z,14.49
2022-08-23T02:53:09.068Z,14.16
2022-08-23T02:55:35.978Z,13.77
2022-08-23T02:58:02.894Z,13.64
2022-08-23T03:00:30.357Z,13.56
2022-08-23T03:02:57.368Z,13.59
2022-08-23T03:05:26.824Z,13.59
2022-08-23T03:07:53.773Z,13.61
2022-08-23T03:10:21.580Z,13.59
2022-08-23T03:12:54.661Z,13.61
2022-08-23T03:15:21.552Z,13.58
2022-08-23T03:17:48.962Z,13.54
2022-08-23T03:20:16.322Z,13.50
2022-08-23T03:22:48.432Z,13.57
2022-08-23T03:25:23.920Z,13.58
2022-08-23T03:28:06.505Z,13.58
2022-08-23T03:30:36.182Z,13.60
2022-08-23T03:33:04.354Z,13.58
2022-08-23T03:35:31.259Z,13.68
2022-08-23T03:37:58.872Z,13.88
2022-08-23T03:40:26.052Z,13.94
2022-08-23T03:42:53.237Z,13.64
2022-08-23T03:45:24.099Z,13.52
2022-08-23T03:47:52.034Z,13.47
2022-08-23T03:50:19.625Z,13.35
2022-08-23T03:52:47.101Z,13.36
2022-08-23T03:55:15.347Z,13.32
2022-08-23T03:57:44.706Z,13.35
2022-08-23T04:00:13.548Z,13.48
2022-08-23T04:02:46.238Z,13.64
2022-08-23T04:05:14.111Z,13.78
2022-08-23T04:07:53.790Z,13.83
2022-08-23T04:10:23.762Z,13.90
2022-08-23T04:12:54.866Z,13.96
2022-08-23T04:15:22.683Z,14.00
2022-08-23T04:17:49.641Z,14.08
2022-08-23T04:20:16.989Z,14.15
2022-08-23T04:22:58.074Z,14.12
2022-08-23T04:25:33.737Z,14.16
2022-08-23T04:28:03.216Z,14.38
2022-08-23T04:30:31.311Z,14.44
2022-08-23T04:32:58.527Z,14.44
2022-08-23T04:35:26.110Z,14.49
2022-08-23T04:37:53.698Z,14.51
2022-08-23T04:40:39.315Z,14.50
2022-08-23T04:43:08.694Z,14.66
2022-08-23T04:45:39.458Z,14.81
2022-08-23T04:48:11.697Z,15.06
2022-08-23T04:50:42.531Z,15.22
2022-08-23T04:53:17.984Z,15.38
2022-08-23T04:55:55.926Z,15.55
2022-08-23T04:58:22.739Z,15.65
2022-08-23T05:00:52.887Z,15.74
2022-08-23T05:03:25.134Z,15.82
2022-08-23T05:05:53.975Z,15.92
2022-08-23T05:08:25.950Z,15.97
2022-08-23T05:10:54.108Z,15.97
2022-08-23T05:13:22.032Z,15.87
2022-08-23T05:15:51.677Z,15.77
2022-08-23T05:18:20.740Z,15.68
2022-08-23T05:20:47.623Z,15.64
2022-08-23T05:23:14.575Z,15.62
2022-08-23T05:25:53.422Z,15.67
2022-08-23T05:28:33.332Z,15.80
2022-08-23T05:31:05.079Z,16.11
2022-08-23T05:33:41.051Z,16.36
2022-08-23T05:36:10.318Z,16.47
2022-08-23T05:38:38.677Z,16.55
2022-08-23T05:41:07.164Z,16.56
2022-08-23T05:43:34.717Z,16.55
2022-08-23T05:46:12.772Z,16.58
2022-08-23T05:48:49.191Z,16.64
2022-08-23T05:51:28.213Z,16.73
2022-08-23T05:53:58.892Z,16.84
2022-08-23T05:56:29.363Z,16.95
2022-08-23T05:59:00.118Z,17.13
2022-08-23T06:01:30.297Z,17.29
2022-08-23T06:04:07.040Z,17.47
2022-08-23T06:06:34.981Z,17.63
2022-08-23T06:09:07.082Z,17.87
2022-08-23T06:11:35.189Z,17.76
2022-08-23T06:14:04.775Z,17.74
2022-08-23T06:16:34.618Z,17.74
2022-08-23T06:19:02.541Z,17.88
2022-08-23T06:21:48.008Z,18.13
2022-08-23T06:24:20.533Z,18.27
2022-08-23T06:27:00.549Z,18.21
2022-08-23T06:29:28.058Z,18.25
2022-08-23T06:32:13.558Z,18.24
2022-08-23T06:34:52.962Z,18.38
2022-08-23T06:38:04.356Z,19.08
2022-08-23T06:41:00.492Z,19.59
2022-08-23T06:43:27.645Z,19.87
2022-08-23T06:46:19.153Z,20.44
2022-08-23T06:48:47.193Z,20.70
2022-08-23T06:51:24.318Z,20.92
2022-08-23T06:54:06.383Z,21.12
2022-08-23T06:56:54.124Z,21.32
2022-08-23T06:59:33.495Z,21.65
2022-08-23T07:02:29.763Z,21.98
2022-08-23T07:05:16.193Z,22.25
2022-08-23T07:07:54.434Z,22.50
2022-08-23T07:10:21.676Z,22.84
2022-08-23T07:12:50.163Z,23.24
2022-08-23T07:15:20.102Z,23.34
2022-08-23T07:17:47.348Z,23.57
2022-08-23T07:20:14.440Z,23.81
2022-08-23T07:22:44.580Z,23.95
2022-08-23T07:25:12.179Z,24.48
2022-08-23T07:27:40.024Z,24.32
2022-08-23T07:30:08.903Z,24.85
2022-08-23T07:32:38.131Z,24.95
2022-08-23T07:35:21.533Z,25.27
2022-08-23T07:37:49.854Z,26.16
2022-08-23T07:40:20.768Z,25.57
2022-08-23T07:42:51.154Z,25.37
2022-08-23T07:45:18.546Z,25.43
2022-08-23T07:47:54.076Z,25.62
2022-08-23T07:50:22.595Z,26.17
2022-08-23T07:52:50.756Z,26.28
2022-08-23T07:55:17.923Z,26.88
2022-08-23T07:58:21.480Z,27.16
2022-08-23T08:01:18.529Z,27.38
2022-08-23T08:03:52.582Z,27.81
2022-08-23T08:06:25.806Z,27.53
2022-08-23T08:08:53.162Z,27.97
2022-08-23T08:11:22.416Z,28.11
2022-08-23T08:13:51.535Z,28.12
2022-08-23T08:16:30.935Z,28.93
2022-08-23T08:18:59.861Z,28.68
2022-08-23T08:21:45.653Z,29.18
2022-08-23T08:24:30.977Z,29.16
2022-08-23T08:27:02.762Z,28.65
2022-08-23T08:29:29.797Z,28.07
2022-08-23T08:31:57.532Z,29.20
2022-08-23T08:34:24.936Z,29.34
2022-08-23T08:36:57.985Z,29.59
2022-08-23T08:39:30.101Z,29.46
2022-08-23T08:42:05.366Z,28.99
2022-08-23T08:44:49.625Z,29.10
2022-08-23T08:47:43.385Z,29.42
2022-08-23T08:50:36.725Z,29.93
2022-08-23T08:53:25.538Z,30.07
2022-08-23T08:56:21.025Z,30.13
2022-08-23T08:58:59.068Z,29.45
2022-08-23T09:01:31.235Z,30.56
2022-08-23T09:03:58.584Z,31.88
2022-08-23T09:06:51.363Z,30.47
2022-08-23T09:09:54.506Z,30.12
2022-08-23T09:12:28.763Z,30.25
2022-08-23T09:14:55.807Z,29.72
2022-08-23T09:17:43.925Z,29.16
2022-08-23T09:20:15.950Z,29.30
2022-08-23T09:22:51.323Z,29.41
2022-08-23T09:25:25.618Z,30.25
2022-08-23T09:28:00.674Z,31.37
2022-08-23T09:30:52.913Z,32.27
2022-08-23T09:33:38.467Z,32.98
2022-08-23T09:36:25.648Z,32.06
2022-08-23T09:39:02.708Z,32.22
2022-08-23T09:41:38.956Z,32.88
2022-08-23T09:44:10.140Z,33.44
2022-08-23T09:46:41.917Z,33.70
2022-08-23T09:49:28.448Z,33.90
2022-08-23T09:52:22.104Z,33.93
2022-08-23T09:55:09.822Z,34.13
2022-08-23T09:57:48.144Z,33.52
2022-08-23T10:00:17.666Z,33.04
2022-08-23T10:02:50.343Z,33.09
2022-08-23T10:05:38.558Z,33.46
2022-08-23T10:08:10.864Z,33.08
2022-08-23T10:10:55.112Z,33.67
2022-08-23T10:13:31.250Z,33.87
2022-08-23T10:16:29.165Z,34.26
2022-08-23T10:19:08.944Z,33.80
2022-08-23T10:21:36.327Z,34.56
2022-08-23T10:24:35.876Z,34.47
2022-08-23T10:27:37.352Z,33.58
2022-08-23T10:30:14.196Z,34.35
2022-08-23T10:32:58.605Z,33.80
2022-08-23T10:35:36.217Z,33.44
2022-08-23T10:38:21.308Z,32.71
2022-08-23T10:41:08.341Z,32.36
2022-08-23T10:43:48.265Z,32.94
2022-08-23T10:46:15.199Z,33.76
2022-08-23T10:48:57.963Z,33.69
2022-08-23T10:51:32.857Z,33.39
2022-08-23T10:54:10.025Z,33.60
2022-08-23T10:56:43.006Z,32.35
2022-08-23T10:59:23.994Z,33.09
2022-08-23T11:02:03.441Z,32.99
2022-08-23T11:04:51.876Z,33.57
2022-08-23T11:07:44.291Z,33.60
2022-08-23T11:10:29.859Z,33.68
2022-08-23T11:13:11.977Z,34.12
2022-08-23T11:15:45.391Z,34.71
2022-08-23T11:18:34.048Z,33.96
2022-08-23T11:21:05.044Z,33.90
2022-08-23T11:23:42.837Z,34.14
2022-08-23T11:26:36.629Z,34.64
2022-08-23T11:29:06.575Z,35.05
2022-08-23T11:31:43.032Z,34.21
2022-08-23T11:34:29.332Z,34.78
2022-08-23T11:37:21.937Z,35.82
2022-08-23T11:39:59.767Z,36.79
2022-08-23T11:42:40.031Z,36.82
2022-08-23T11:45:22.641Z,36.77
2022-08-23T11:48:19.505Z,36.35
2022-08-23T11:50:57.762Z,36.46
2022-08-23T11:53:52.980Z,36.76
2022-08-23T11:56:47.392Z,35.39
2022-08-23T11:59:34.966Z,36.23
2022-08-23T12:02:32.816Z,36.67
2022-08-23T12:05:18.097Z,36.24
2022-08-23T12:08:17.048Z,36.75
2022-08-23T12:10:44.084Z,36.98
2022-08-23T12:13:20.387Z,36.68
2022-08-23T12:16:16.698Z,35.92
2022-08-23T12:18:47.669Z,35.74
2022-08-23T12:21:24.483Z,36.31
2022-08-23T12:24:01.283Z,36.37
2022-08-23T12:26:40.104Z,36.01
2022-08-23T12:29:22.978Z,36.52
2022-08-23T12:31:59.522Z,36.57
2022-08-23T12:34:57.763Z,37.40
2022-08-23T12:37:34.089Z,37.51
2022-08-23T12:40:04.503Z,37.69
2022-08-23T12:42:37.733Z,39.12
2022-08-23T12:45:14.963Z,38.95
2022-08-23T12:47:44.017Z,38.82
2022-08-23T12:50:13.552Z,37.53
2022-08-23T12:52:40.728Z,35.20
2022-08-23T12:55:19.619Z,36.19
2022-08-23T12:57:55.167Z,37.66
2022-08-23T13:00:26.622Z,37.54
2022-08-23T13:02:57.502Z,36.19
2022-08-23T13:05:32.032Z,36.88
2022-08-23T13:08:01.474Z,36.39
2022-08-23T13:10:28.517Z,35.96
2022-08-23T13:12:55.553Z,34.88
2022-08-23T13:15:42.779Z,34.47
2022-08-23T13:18:09.787Z,33.34
2022-08-23T13:20:36.902Z,33.10
2022-08-23T13:23:09.317Z,32.91
2022-08-23T13:25:41.941Z,33.27
2022-08-23T13:28:26.789Z,33.10
2022-08-23T13:31:07.933Z,32.47
2022-08-23T13:33:35.045Z,32.31
2022-08-23T13:36:13.437Z,32.21
2022-08-23T13:38:43.237Z,32.50
2022-08-23T13:41:26.389Z,33.00
2022-08-23T13:43:54.872Z,35.00
2022-08-23T13:46:31.156Z,37.07
2022-08-23T13:49:05.969Z,38.49
2022-08-23T13:51:38.581Z,40.01
2022-08-23T13:54:15.842Z,40.64
2022-08-23T13:56:54.956Z,39.16
2022-08-23T13:59:21.657Z,37.46
2022-08-23T14:01:49.872Z,38.32
2022-08-23T14:04:16.637Z,39.76
2022-08-23T14:06:43.489Z,39.33
2022-08-23T14:09:16.202Z,39.23
2022-08-23T14:11:43.615Z,37.64
2022-08-23T14:14:12.364Z,37.10
2022-08-23T14:16:40.188Z,38.59
2022-08-23T14:19:19.203Z,40.27
2022-08-23T14:21:56.702Z,41.38
2022-08-23T14:24:23.510Z,41.50
2022-08-23T14:26:52.519Z,41.29
2022-08-23T14:29:22.531Z,39.18
2022-08-23T14:31:51.402Z,37.25
2022-08-23T14:34:18.672Z,35.79
2022-08-23T14:39:32.409Z,35.92
2022-08-23T14:41:59.187Z,33.35
2022-08-23T14:44:30.235Z,32.64
2022-08-23T14:47:00.103Z,32.32
2022-08-23T14:49:27.156Z,32.22
2022-08-23T14:51:54.202Z,32.24
2022-08-23T14:54:24.938Z,32.17
2022-08-23T14:56:53.360Z,32.30
2022-08-23T14:59:20.609Z,32.41
2022-08-23T15:01:49.328Z,32.32
2022-08-23T15:04:19.217Z,32.34
2022-08-23T15:07:13.944Z,32.33
2022-08-23T15:09:34.299Z,32.37
2022-08-23T15:14:48.746Z,32.60
2022-08-23T15:17:15.722Z,33.78
2022-08-23T15:19:42.552Z,35.82
2022-08-23T15:22:18.458Z,36.92
2022-08-23T15:24:48.337Z,37.34
2022-08-23T15:27:15.108Z,37.24
2022-08-23T15:29:42.018Z,37.28
2022-08-23T15:32:08.848Z,36.39
2022-08-23T15:34:37.822Z,36.49
2022-08-23T15:37:06.912Z,34.85
2022-08-23T15:39:33.696Z,34.14
2022-08-23T15:42:00.569Z,34.48
2022-08-23T15:44:27.442Z,34.48
2022-08-23T15:46:54.636Z,34.04
2022-08-23T15:49:23.174Z,33.87
2022-08-23T15:51:50.047Z,33.26
2022-08-23T15:54:16.858Z,32.38
2022-08-23T15:56:47.449Z,31.95
2022-08-23T15:59:16.996Z,31.37
2022-08-23T16:01:44.357Z,31.09
2022-08-23T16:04:11.673Z,30.87
2022-08-23T16:06:40.124Z,30.84
2022-08-23T16:09:14.065Z,30.64
2022-08-23T16:11:43.814Z,30.57
2022-08-23T16:14:10.636Z,30.51
2022-08-23T16:16:40.093Z,30.48
2022-08-23T16:19:07.518Z,30.37
2022-08-23T16:21:37.698Z,30.14
2022-08-23T16:24:06.053Z,29.89
2022-08-23T16:26:37.316Z,29.73
2022-08-23T16:29:08.588Z,29.58
2022-08-23T16:31:38.307Z,29.42
2022-08-23T16:34:09.327Z,29.42
2022-08-23T16:36:36.566Z,29.38
2022-08-23T16:39:04.248Z,29.34
2022-08-23T16:41:31.120Z,29.16
2022-08-23T16:43:57.986Z,29.13
2022-08-23T16:46:25.090Z,28.86
2022-08-23T16:48:51.916Z,28.90
2022-08-23T16:51:19.385Z,29.02
2022-08-23T16:53:57.078Z,28.79
2022-08-23T16:56:31.892Z,28.78
2022-08-23T16:58:59.567Z,28.60
2022-08-23T17:01:27.438Z,28.38
2022-08-23T17:03:54.342Z,28.12
2022-08-23T17:06:21.792Z,28.00
2022-08-23T17:08:48.671Z,27.61
2022-08-23T17:11:18.972Z,27.46
2022-08-23T17:13:47.459Z,27.33
2022-08-23T17:16:14.454Z,27.17
2022-08-23T17:18:41.693Z,26.92
2022-08-23T17:21:09.318Z,26.69
2022-08-23T17:23:40.588Z,26.43
2022-08-23T17:26:09.493Z,26.16
2022-08-23T17:28:36.373Z,25.77
2022-08-23T17:31:03.394Z,25.61
2022-08-23T17:33:30.305Z,25.43
2022-08-23T17:35:57.064Z,25.33
2022-08-23T17:38:24.092Z,25.12
2022-08-23T17:40:50.988Z,24.84
2022-08-23T17:43:17.827Z,24.61
2022-08-23T17:45:47.338Z,24.35
2022-08-23T17:48:16.438Z,24.12
2022-08-23T17:50:43.828Z,23.96
2022-08-23T17:53:11.403Z,23.84
2022-08-23T17:55:39.574Z,23.80
2022-08-23T17:58:10.041Z,23.85
2022-08-23T18:00:39.396Z,23.90
2022-08-23T18:03:06.874Z,23.95
2022-08-23T18:05:34.681Z,23.94
2022-08-23T18:08:02.135Z,23.89
2022-08-23T18:10:30.102Z,23.84
2022-08-23T18:12:58.538Z,23.73
2022-08-23T18:15:28.801Z,23.63
2022-08-23T18:17:58.345Z,23.50
2022-08-23T18:20:27.298Z,23.39
2022-08-23T18:22:58.839Z,23.34
2022-08-23T18:25:26.791Z,23.19
2022-08-23T18:28:06.308Z,23.06
2022-08-23T18:30:45.547Z,22.89
2022-08-23T18:33:13.689Z,22.74
2022-08-23T18:35:41.749Z,22.60
2022-08-23T18:38:09.503Z,22.47
2022-08-23T18:40:45.251Z,22.36
2022-08-23T18:43:22.208Z,22.20
2022-08-23T18:45:52.768Z,22.15
2022-08-23T18:48:20.689Z,22.08
2022-08-23T18:50:48.073Z,22.05
2022-08-23T18:53:15.470Z,21.99
2022-08-23T18:55:42.681Z,21.92
2022-08-23T18:58:10.035Z,21.84
2022-08-23T19:00:38.273Z,21.73
2022-08-23T19:03:06.798Z,21.59
2022-08-23T19:05:41.909Z,21.45
2022-08-23T19:08:12.094Z,21.33
2022-08-23T19:10:39.731Z,21.11
2022-08-23T19:13:08.448Z,20.95
2022-08-23T19:15:37.395Z,20.81
2022-08-23T19:18:04.647Z,20.73
2022-08-23T19:20:32.394Z,20.77
2022-08-23T19:22:59.636Z,20.82
2022-08-23T19:25:27.803Z,20.86
2022-08-23T19:27:58.499Z,20.88
2022-08-23T19:30:28.321Z,20.88
2022-08-23T19:32:56.619Z,20.88
2022-08-23T19:35:23.632Z,20.89
2022-08-23T19:37:50.650Z,20.84
2022-08-23T19:40:17.995Z,20.78
2022-08-23T19:42:44.934Z,20.79
2022-08-23T19:45:12.757Z,20.77
2022-08-23T19:47:40.384Z,20.75
2022-08-23T19:50:09.784Z,20.65
2022-08-23T19:52:37.457Z,20.57
2022-08-23T19:55:07.448Z,20.48
2022-08-23T19:57:37.195Z,20.45
2022-08-23T20:00:18.479Z,20.43
2022-08-23T20:02:47.391Z,20.40
2022-08-23T20:05:14.761Z,20.35
2022-08-23T20:07:42.285Z,20.27
2022-08-23T20:10:10.982Z,20.22
2022-08-23T20:12:38.229Z,20.16
2022-08-23T20:15:05.855Z,20.12
2022-08-23T20:17:32.940Z,20.09
2022-08-23T20:19:59.807Z,20.05
2022-08-23T20:22:45.213Z,20.04
2022-08-23T20:25:12.429Z,20.06
2022-08-23T20:27:39.256Z,20.03
2022-08-23T20:30:08.483Z,20.00
2022-08-23T20:32:36.228Z,19.98
2022-08-23T20:35:05.710Z,19.97
2022-08-23T20:37:32.668Z,19.91
2022-08-23T20:40:00.300Z,19.86
2022-08-23T20:42:27.264Z,19.78
2022-08-23T20:44:54.248Z,19.71
2022-08-23T20:47:21.111Z,19.67
2022-08-23T20:49:48.051Z,19.61
2022-08-23T20:52:16.728Z,19.58
2022-08-23T20:54:45.165Z,19.58
2022-08-23T20:57:12.105Z,19.54
2022-08-23T20:59:44.227Z,19.55
2022-08-23T21:02:11.428Z,19.55
2022-08-23T21:04:38.320Z,19.64
2022-08-23T21:07:08.328Z,19.67
2022-08-23T21:09:35.888Z,19.68
2022-08-23T21:12:02.838Z,19.72
2022-08-23T21:14:29.727Z,19.77
2022-08-23T21:16:56.636Z,19.77
2022-08-23T21:19:23.415Z,19.75
2022-08-23T21:21:50.610Z,19.80
2022-08-23T21:24:17.753Z,19.83
2022-08-23T21:26:44.599Z,19.89
2022-08-23T21:29:11.500Z,19.93
2022-08-23T21:31:39.117Z,19.92
2022-08-23T21:34:07.664Z,19.94
2022-08-23T21:36:35.108Z,19.98
2022-08-23T21:39:02.239Z,20.00
2022-08-23T21:41:34.605Z,20.03
2022-08-23T21:44:02.860Z,20.07
2022-08-23T21:46:29.724Z,20.10
2022-08-23T21:48:56.600Z,20.09
2022-08-23T21:51:24.726Z,20.10
2022-08-23T21:53:51.920Z,20.12
2022-08-23T21:56:19.281Z,20.11
2022-08-23T21:58:46.693Z,20.09
2022-08-23T22:01:18.624Z,20.05
2022-08-23T22:03:45.696Z,20.02
2022-08-23T22:06:15.253Z,19.99
2022-08-23T22:08:43.160Z,19.97
2022-08-23T22:11:11.372Z,19.91
2022-08-23T22:13:51.998Z,19.85
2022-08-23T22:16:18.797Z,19.75
2022-08-23T22:18:45.587Z,19.68
2022-08-23T22:21:12.497Z,19.60
2022-08-23T22:23:43.358Z,19.51
2022-08-23T22:26:12.190Z,19.47
2022-08-23T22:28:39.832Z,19.43
2022-08-23T22:31:07.448Z,19.38
2022-08-23T22:33:34.430Z,19.34
2022-08-23T22:36:10.893Z,19.26
2022-08-23T22:38:38.481Z,19.23
2022-08-23T22:41:06.289Z,19.18
2022-08-23T22:43:33.052Z,19.14
2022-08-23T22:46:02.022Z,19.04
2022-08-23T22:48:31.836Z,18.99
2022-08-23T22:51:11.956Z,18.91
2022-08-23T22:53:43.053Z,18.83
2022-08-23T22:56:13.568Z,18.78
2022-08-23T22:58:40.879Z,18.69
2022-08-23T23:01:13.349Z,18.55
2022-08-23T23:03:41.882Z,18.46
2022-08-23T23:06:08.849Z,18.42
2022-08-23T23:08:35.689Z,18.33
2022-08-23T23:11:05.682Z,18.22
2022-08-23T23:13:32.889Z,18.21
2022-08-23T23:16:03.306Z,18.28
2022-08-23T23:18:30.086Z,18.31
2022-08-23T23:21:00.358Z,18.32
2022-08-23T23:23:28.657Z,18.25
2022-08-23T23:25:55.594Z,18.14
2022-08-23T23:28:22.742Z,18.06
2022-08-23T23:30:52.988Z,18.04
2022-08-23T23:33:21.454Z,18.04
2022-08-23T23:35:49.648Z,18.05
2022-08-23T23:38:16.748Z,18.07
2022-08-23T23:40:44.218Z,18.08
2022-08-23T23:43:13.078Z,18.10
2022-08-23T23:45:41.299Z,18.09
2022-08-23T23:48:08.660Z,18.06
2022-08-23T23:50:36.875Z,18.03
2022-08-23T23:53:04.516Z,18.00
2022-08-23T23:55:31.458Z,17.96
2022-08-23T23:57:58.683Z,17.93
