createdAt,value
2023-05-01T00:00:37.842Z,99205.84
2023-05-01T00:03:04.462Z,99203.13
2023-05-01T00:05:31.530Z,99198.91
2023-05-01T00:07:58.006Z,99195.56
2023-05-01T00:10:24.470Z,99192.19
2023-05-01T00:12:51.860Z,99177.41
2023-05-01T00:15:18.430Z,99182.63
2023-05-01T00:17:47.810Z,99188.88
2023-05-01T00:20:14.395Z,99187.19
2023-05-01T00:22:40.932Z,99172.28
2023-05-01T00:25:12.995Z,99165.38
2023-05-01T00:27:39.405Z,99170.53
2023-05-01T00:30:07.410Z,99162.66
2023-05-01T00:32:38.748Z,99159.09
2023-05-01T00:35:12.153Z,99159.09
2023-05-01T00:37:39.284Z,99151.31
2023-05-01T00:40:09.445Z,99152.31
2023-05-01T00:42:37.215Z,99148.78
2023-05-01T00:45:04.085Z,99147.03
2023-05-01T00:47:30.617Z,99142.38
2023-05-01T00:49:57.396Z,99138.91
2023-05-01T00:52:24.925Z,99136.13
2023-05-01T00:54:52.264Z,99132.53
2023-05-01T00:57:22.239Z,99138.06
2023-05-01T00:59:49.012Z,99131.84
2023-05-01T01:02:15.975Z,99132.13
2023-05-01T01:04:44.885Z,99121.59
2023-05-01T01:08:00.452Z,99124.19
2023-05-01T01:11:01.112Z,99120.16
2023-05-01T01:13:42.638Z,99121.38
2023-05-01T01:16:28.238Z,99122.47
2023-05-01T01:20:04.077Z,99114.97
2023-05-01T01:22:31.654Z,99112.59
2023-05-01T01:25:28.146Z,99110.88
2023-05-01T01:28:25.658Z,99109.66
2023-05-01T01:31:12.937Z,99102.63
2023-05-01T01:33:54.599Z,99100.75
2023-05-01T01:36:34.847Z,99093.91
2023-05-01T01:39:24.916Z,99095.00
2023-05-01T01:41:53.515Z,99089.72
2023-05-01T01:44:41.893Z,99091.84
2023-05-01T01:47:12.386Z,99091.19
2023-05-01T01:49:44.456Z,99089.97
2023-05-01T01:52:17.801Z,99090.59
2023-05-01T01:54:53.612Z,99081.88
2023-05-01T01:57:23.870Z,99078.38
2023-05-01T01:59:51.428Z,99072.47
2023-05-01T02:02:20.563Z,99072.38
2023-05-01T02:04:49.438Z,99066.72
2023-05-01T02:07:17.592Z,99060.28
2023-05-01T02:09:45.145Z,99065.38
2023-05-01T02:12:12.930Z,99056.69
2023-05-01T02:14:41.231Z,99060.28
2023-05-01T02:17:10.069Z,99050.66
2023-05-01T02:19:42.349Z,99049.97
2023-05-01T02:22:10.239Z,99051.03
2023-05-01T02:24:39.352Z,99048.47
2023-05-01T02:27:23.373Z,99057.41
2023-05-01T02:29:52.053Z,99043.34
2023-05-01T02:32:18.541Z,99037.41
2023-05-01T02:34:45.088Z,99034.84
2023-05-01T02:37:12.252Z,99036.44
2023-05-01T02:39:39.798Z,99030.63
2023-05-01T02:42:09.543Z,99024.44
2023-05-01T02:44:41.934Z,99028.56
2023-05-01T02:47:11.050Z,99025.00
2023-05-01T02:49:38.391Z,99017.25
2023-05-01T02:52:05.452Z,99015.91
2023-05-01T02:54:32.335Z,99007.31
2023-05-01T02:56:59.501Z,99013.47
2023-05-01T02:59:25.976Z,99009.81
2023-05-01T03:01:52.580Z,99005.66
2023-05-01T03:04:19.088Z,98999.56
2023-05-01T03:06:49.378Z,98999.50
2023-05-01T03:09:16.353Z,98988.84
2023-05-01T03:11:43.113Z,98988.25
2023-05-01T03:14:11.159Z,98989.22
2023-05-01T03:16:38.024Z,98977.91
2023-05-01T03:19:05.911Z,98981.84
2023-05-01T03:21:33.013Z,98981.81
2023-05-01T03:24:00.138Z,98970.47
2023-05-01T03:26:26.808Z,98972.47
2023-05-01T03:28:53.248Z,98974.19
2023-05-01T03:31:19.735Z,98974.13
2023-05-01T03:33:48.000Z,98969.31
2023-05-01T03:36:14.657Z,98968.59
2023-05-01T03:38:41.240Z,98972.25
2023-05-01T03:41:08.390Z,98959.34
2023-05-01T03:43:34.866Z,98961.03
2023-05-01T03:46:01.446Z,98955.78
2023-05-01T03:48:27.969Z,98945.06
2023-05-01T03:50:57.042Z,98944.41
2023-05-01T03:53:23.861Z,98948.06
2023-05-01T03:55:50.308Z,98946.22
2023-05-01T03:58:18.221Z,98937.66
2023-05-01T04:00:44.788Z,98932.53
2023-05-01T04:03:11.328Z,98928.19
2023-05-01T04:05:38.006Z,98927.38
2023-05-01T04:08:04.813Z,98924.94
2023-05-01T04:10:31.284Z,98920.59
2023-05-01T04:12:57.743Z,98915.41
2023-05-01T04:15:24.290Z,98915.53
2023-05-01T04:17:51.092Z,98909.59
2023-05-01T04:20:19.426Z,98918.34
2023-05-01T04:22:45.907Z,98916.16
2023-05-01T04:25:12.364Z,98918.88
2023-05-01T04:27:41.315Z,98918.63
2023-05-01T04:30:08.470Z,98911.38
2023-05-01T04:32:35.523Z,98916.88
2023-05-01T04:35:02.213Z,98919.91
2023-05-01T04:37:28.662Z,98906.84
2023-05-01T04:39:55.781Z,98910.53
2023-05-01T04:42:22.653Z,98909.53
2023-05-01T04:44:49.170Z,98914.28
2023-05-01T04:47:15.707Z,98911.41
2023-05-01T04:49:45.048Z,98909.34
2023-05-01T04:52:12.554Z,98916.56
2023-05-01T04:54:38.984Z,98912.44
2023-05-01T04:57:05.462Z,98904.59
2023-05-01T04:59:31.926Z,98901.94
2023-05-01T05:02:01.667Z,98902.88
2023-05-01T05:04:28.246Z,98899.34
2023-05-01T05:06:54.823Z,98902.03
2023-05-01T05:09:21.294Z,98890.69
2023-05-01T05:11:47.932Z,98896.00
2023-05-01T05:14:14.359Z,98904.03
2023-05-01T05:16:41.061Z,98897.97
2023-05-01T05:19:07.664Z,98896.28
2023-05-01T05:21:35.153Z,98894.69
2023-05-01T05:24:01.617Z,98894.91
2023-05-01T05:26:28.406Z,98887.34
2023-05-01T05:28:54.901Z,98893.97
2023-05-01T05:31:21.427Z,98887.38
2023-05-01T05:33:48.045Z,98884.13
2023-05-01T05:36:17.494Z,98882.72
2023-05-01T05:38:44.058Z,98882.81
2023-05-01T05:41:13.204Z,98867.91
2023-05-01T05:43:39.829Z,98870.59
2023-05-01T05:46:06.912Z,98881.22
2023-05-01T05:48:33.683Z,98879.63
2023-05-01T05:51:00.201Z,98872.75
2023-05-01T05:53:26.743Z,98875.56
2023-05-01T05:55:53.444Z,98878.31
2023-05-01T05:58:20.145Z,98873.94
2023-05-01T06:00:48.367Z,98873.13
2023-05-01T06:03:19.118Z,98874.03
2023-05-01T06:05:46.166Z,98865.25
2023-05-01T06:08:14.093Z,98870.59
2023-05-01T06:10:43.248Z,98872.34
2023-05-01T06:13:13.507Z,98871.47
2023-05-01T06:15:41.445Z,98875.88
2023-05-01T06:18:08.342Z,98870.53
2023-05-01T06:20:35.016Z,98861.78
2023-05-01T06:23:01.484Z,98864.44
2023-05-01T06:25:28.052Z,98860.94
2023-05-01T06:27:54.556Z,98864.47
2023-05-01T06:30:21.953Z,98863.56
2023-05-01T06:32:48.954Z,98857.44
2023-05-01T06:35:15.545Z,98859.22
2023-05-01T06:37:42.098Z,98858.34
2023-05-01T06:40:09.913Z,98861.03
2023-05-01T06:42:37.657Z,98856.63
2023-05-01T06:45:04.869Z,98853.09
2023-05-01T06:47:31.457Z,98851.38
2023-05-01T06:49:58.083Z,98854.91
2023-05-01T06:52:25.034Z,98852.25
2023-05-01T06:54:51.533Z,98849.63
2023-05-01T06:57:18.052Z,98852.34
2023-05-01T06:59:44.557Z,98849.69
2023-05-01T07:02:11.427Z,98847.94
2023-05-01T07:04:37.944Z,98850.56
2023-05-01T07:07:04.648Z,98842.59
2023-05-01T07:09:31.278Z,98845.22
2023-05-01T07:11:58.739Z,98846.97
2023-05-01T07:14:25.180Z,98850.50
2023-05-01T07:16:52.231Z,98846.09
2023-05-01T07:19:18.813Z,98844.28
2023-05-01T07:21:45.438Z,98843.38
2023-05-01T07:24:12.480Z,98838.91
2023-05-01T07:26:39.328Z,98830.97
2023-05-01T07:29:06.102Z,98843.31
2023-05-01T07:31:32.621Z,98829.19
2023-05-01T07:33:59.124Z,98835.31
2023-05-01T07:36:25.583Z,98833.53
2023-05-01T07:38:52.420Z,98829.06
2023-05-01T07:41:22.695Z,98827.25
2023-05-01T07:43:49.222Z,98820.97
2023-05-01T07:46:15.977Z,98821.81
2023-05-01T07:48:42.723Z,98812.88
2023-05-01T07:51:09.226Z,98814.50
2023-05-01T07:53:35.830Z,98809.97
2023-05-01T07:56:07.470Z,98809.88
2023-05-01T07:58:34.822Z,98807.13
2023-05-01T08:01:01.423Z,98808.63
2023-05-01T08:03:29.609Z,98808.44
2023-05-01T08:05:57.190Z,98794.22
2023-05-01T08:08:24.051Z,98795.06
2023-05-01T08:10:52.037Z,98801.19
2023-05-01T08:13:18.786Z,98793.91
2023-05-01T08:15:48.678Z,98797.38
2023-05-01T08:18:21.560Z,98788.44
2023-05-01T08:20:48.779Z,98789.75
2023-05-01T08:23:16.779Z,98786.84
2023-05-01T08:25:45.084Z,98791.13
2023-05-01T08:28:12.993Z,98793.78
2023-05-01T08:30:39.486Z,98789.38
2023-05-01T08:33:06.066Z,98779.44
2023-05-01T08:35:32.577Z,98785.59
2023-05-01T08:37:59.082Z,98783.53
2023-05-01T08:40:26.334Z,98782.50
2023-05-01T08:42:55.622Z,98788.44
2023-05-01T08:45:23.954Z,98788.19
2023-05-01T08:47:52.717Z,98779.31
2023-05-01T08:50:19.749Z,98779.72
2023-05-01T08:52:47.748Z,98776.84
2023-05-01T08:55:15.671Z,98766.66
2023-05-01T08:57:49.141Z,98773.34
2023-05-01T09:00:21.455Z,98759.78
2023-05-01T09:02:50.352Z,98756.84
2023-05-01T09:05:18.323Z,98759.00
2023-05-01T09:07:46.588Z,98754.34
2023-05-01T09:10:15.390Z,98747.47
2023-05-01T09:12:44.895Z,98749.53
2023-05-01T09:15:12.332Z,98747.69
2023-05-01T09:17:39.775Z,98735.25
2023-05-01T09:20:07.686Z,98742.13
2023-05-01T09:22:35.440Z,98729.50
2023-05-01T09:25:02.225Z,98731.66
2023-05-01T09:27:35.771Z,98727.97
2023-05-01T09:30:02.482Z,98719.75
2023-05-01T09:32:29.322Z,98720.16
2023-05-01T09:35:13.477Z,98728.97
2023-05-01T09:37:40.730Z,98721.38
2023-05-01T09:40:14.914Z,98720.34
2023-05-01T09:42:51.679Z,98712.72
2023-05-01T09:45:19.371Z,98709.06
2023-05-01T09:47:47.042Z,98710.44
2023-05-01T09:50:29.599Z,98715.53
2023-05-01T09:52:56.142Z,98708.19
2023-05-01T09:55:25.438Z,98709.31
2023-05-01T09:57:52.657Z,98714.84
2023-05-01T10:00:21.834Z,98709.22
2023-05-01T10:02:49.997Z,98706.31
2023-05-01T10:05:17.502Z,98712.00
2023-05-01T10:08:04.873Z,98706.28
2023-05-01T10:10:31.456Z,98708.59
2023-05-01T10:13:18.638Z,98702.78
2023-05-01T10:15:50.159Z,98705.00
2023-05-01T10:18:17.240Z,98702.88
2023-05-01T10:20:43.877Z,98699.09
2023-05-01T10:23:11.553Z,98696.47
2023-05-01T10:25:41.655Z,98702.56
2023-05-01T10:28:09.564Z,98690.66
2023-05-01T10:30:38.139Z,98688.91
2023-05-01T10:33:05.409Z,98683.28
2023-05-01T10:35:38.308Z,98687.66
2023-05-01T10:38:07.747Z,98689.06
2023-05-01T10:40:40.253Z,98685.97
2023-05-01T10:43:16.129Z,98684.63
2023-05-01T10:45:47.072Z,98679.31
2023-05-01T10:48:39.725Z,98681.03
2023-05-01T10:51:25.698Z,98680.00
2023-05-01T10:54:12.348Z,98667.78
2023-05-01T10:56:38.789Z,98671.22
2023-05-01T10:59:05.965Z,98672.16
2023-05-01T11:01:37.836Z,98671.34
2023-05-01T11:04:30.469Z,98665.16
2023-05-01T11:07:08.057Z,98674.56
2023-05-01T11:09:43.633Z,98647.38
2023-05-01T11:12:11.916Z,98648.66
2023-05-01T11:14:53.933Z,98652.91
2023-05-01T11:17:41.336Z,98652.41
2023-05-01T11:20:12.665Z,98655.41
2023-05-01T11:22:44.662Z,98664.03
2023-05-01T11:25:28.992Z,98653.16
2023-05-01T11:27:57.678Z,98649.59
2023-05-01T11:30:24.414Z,98657.31
2023-05-01T11:32:51.874Z,98648.13
2023-05-01T11:35:23.346Z,98650.09
2023-05-01T11:37:55.985Z,98641.59
2023-05-01T11:40:34.276Z,98637.09
2023-05-01T11:43:00.843Z,98636.56
2023-05-01T11:45:27.372Z,98630.41
2023-05-01T11:47:54.014Z,98634.56
2023-05-01T11:50:21.983Z,98629.78
2023-05-01T11:52:52.864Z,98623.63
2023-05-01T11:55:20.313Z,98625.44
2023-05-01T11:57:51.735Z,98617.03
2023-05-01T12:00:38.535Z,98624.28
2023-05-01T12:03:12.168Z,98628.69
2023-05-01T12:05:42.345Z,98616.06
2023-05-01T12:08:14.784Z,98615.91
2023-05-01T12:10:43.367Z,98631.09
2023-05-01T12:13:12.334Z,98617.97
2023-05-01T12:15:44.983Z,98614.69
2023-05-01T12:18:16.217Z,98616.22
2023-05-01T12:20:44.841Z,98614.09
2023-05-01T12:23:13.292Z,98613.59
2023-05-01T12:25:41.107Z,98615.28
2023-05-01T12:28:13.059Z,98615.78
2023-05-01T12:30:40.179Z,98619.81
2023-05-01T12:33:12.929Z,98614.56
2023-05-01T12:35:40.995Z,98612.84
2023-05-01T12:38:15.154Z,98608.00
2023-05-01T12:40:51.482Z,98610.13
2023-05-01T12:43:19.266Z,98603.31
2023-05-01T12:45:47.714Z,98607.94
2023-05-01T12:48:17.088Z,98601.19
2023-05-01T12:50:45.934Z,98600.31
2023-05-01T12:53:13.908Z,98599.38
2023-05-01T12:55:49.472Z,98600.03
2023-05-01T12:58:17.259Z,98592.41
2023-05-01T13:00:45.966Z,98588.69
2023-05-01T13:03:13.877Z,98588.09
2023-05-01T13:05:58.096Z,98593.19
2023-05-01T13:08:37.461Z,98593.00
2023-05-01T13:11:13.613Z,98589.88
2023-05-01T13:13:40.719Z,98593.34
2023-05-01T13:16:15.923Z,98594.16
2023-05-01T13:18:53.004Z,98589.66
2023-05-01T13:21:23.156Z,98588.81
2023-05-01T13:23:57.896Z,98585.28
2023-05-01T13:26:35.952Z,98586.16
2023-05-01T13:29:05.898Z,98585.94
2023-05-01T13:31:32.614Z,98581.47
2023-05-01T13:34:00.072Z,98575.38
2023-05-01T13:36:33.628Z,98578.97
2023-05-01T13:39:00.525Z,98587.31
2023-05-01T13:41:27.985Z,98569.97
2023-05-01T13:43:56.970Z,98574.38
2023-05-01T13:46:25.918Z,98571.56
2023-05-01T13:48:56.399Z,98572.44
2023-05-01T13:51:25.059Z,98573.88
2023-05-01T13:53:53.716Z,98568.50
2023-05-01T13:56:21.617Z,98571.81
2023-05-01T13:58:48.632Z,98569.22
2023-05-01T14:01:18.700Z,98568.34
2023-05-01T14:03:45.391Z,98564.66
2023-05-01T14:06:17.178Z,98568.34
2023-05-01T14:08:44.464Z,98559.50
2023-05-01T14:11:12.523Z,98562.25
2023-05-01T14:13:46.727Z,98561.50
2023-05-01T14:16:36.129Z,98558.91
2023-05-01T14:19:03.116Z,98557.28
2023-05-01T14:21:29.966Z,98556.69
2023-05-01T14:23:59.913Z,98554.09
2023-05-01T14:26:26.722Z,98554.75
2023-05-01T14:28:53.388Z,98548.16
2023-05-01T14:31:28.417Z,98546.19
2023-05-01T14:34:00.367Z,98545.88
2023-05-01T14:36:33.927Z,98545.06
2023-05-01T14:39:01.800Z,98548.16
2023-05-01T14:41:29.946Z,98545.59
2023-05-01T14:43:57.902Z,98543.59
2023-05-01T14:46:32.827Z,98542.63
2023-05-01T14:49:00.954Z,98536.72
2023-05-01T14:51:28.620Z,98542.47
2023-05-01T14:53:55.384Z,98524.22
2023-05-01T14:56:22.863Z,98534.53
2023-05-01T14:58:49.991Z,98532.72
2023-05-01T15:01:16.922Z,98531.78
2023-05-01T15:03:43.955Z,98532.50
2023-05-01T15:06:10.671Z,98538.56
2023-05-01T15:08:38.188Z,98542.91
2023-05-01T15:11:04.956Z,98532.78
2023-05-01T15:13:34.332Z,98537.41
2023-05-01T15:16:00.844Z,98533.09
2023-05-01T15:18:27.385Z,98528.19
2023-05-01T15:20:53.838Z,98534.25
2023-05-01T15:23:20.616Z,98527.63
2023-05-01T15:25:47.882Z,98521.22
2023-05-01T15:28:14.812Z,98527.78
2023-05-01T15:30:46.377Z,98529.97
2023-05-01T15:33:16.956Z,98527.38
2023-05-01T15:35:48.942Z,98526.97
2023-05-01T15:38:15.489Z,98525.34
2023-05-01T15:40:45.751Z,98532.44
2023-05-01T15:43:12.263Z,98526.44
2023-05-01T15:45:43.759Z,98527.72
2023-05-01T15:48:16.490Z,98529.81
2023-05-01T15:50:48.216Z,98524.50
2023-05-01T15:53:16.967Z,98523.63
2023-05-01T15:55:43.529Z,98527.44
2023-05-01T15:58:10.015Z,98535.59
2023-05-01T16:00:38.165Z,98529.44
2023-05-01T16:03:04.990Z,98519.84
2023-05-01T16:05:32.045Z,98523.53
2023-05-01T16:08:00.907Z,98523.47
2023-05-01T16:10:27.698Z,98531.94
2023-05-01T16:12:54.330Z,98532.31
2023-05-01T16:15:22.088Z,98532.50
2023-05-01T16:17:49.934Z,98529.09
2023-05-01T16:20:17.180Z,98528.38
2023-05-01T16:22:43.829Z,98523.09
2023-05-01T16:25:10.919Z,98530.25
2023-05-01T16:27:42.337Z,98531.34
2023-05-01T16:30:09.474Z,98536.69
2023-05-01T16:32:36.358Z,98534.97
2023-05-01T16:35:05.460Z,98535.00
2023-05-01T16:37:33.960Z,98535.81
2023-05-01T16:40:01.732Z,98534.09
2023-05-01T16:42:28.579Z,98523.53
2023-05-01T16:44:56.525Z,98533.25
2023-05-01T16:47:23.279Z,98532.41
2023-05-01T16:49:49.840Z,98536.88
2023-05-01T16:52:17.637Z,98537.63
2023-05-01T16:54:45.702Z,98531.19
2023-05-01T16:57:14.108Z,98533.09
2023-05-01T16:59:40.831Z,98541.28
2023-05-01T17:02:07.482Z,98546.81
2023-05-01T17:04:34.218Z,98536.22
2023-05-01T17:07:00.918Z,98534.50
2023-05-01T17:09:27.378Z,98539.03
2023-05-01T17:11:56.499Z,98531.91
2023-05-01T17:14:23.700Z,98537.22
2023-05-01T17:16:50.596Z,98532.75
2023-05-01T17:19:17.224Z,98537.88
2023-05-01T17:21:43.762Z,98535.16
2023-05-01T17:24:10.899Z,98530.59
2023-05-01T17:26:37.409Z,98531.41
2023-05-01T17:29:03.881Z,98534.03
2023-05-01T17:31:30.783Z,98538.50
2023-05-01T17:33:57.294Z,98535.81
2023-05-01T17:36:23.888Z,98540.25
2023-05-01T17:38:50.404Z,98530.78
2023-05-01T17:41:16.958Z,98539.03
2023-05-01T17:43:44.823Z,98540.31
2023-05-01T17:46:14.016Z,98539.72
2023-05-01T17:48:44.084Z,98537.31
2023-05-01T17:51:10.727Z,98539.28
2023-05-01T17:53:37.735Z,98541.34
2023-05-01T17:56:04.462Z,98539.94
2023-05-01T17:58:31.300Z,98539.13
2023-05-01T18:01:00.653Z,98540.34
2023-05-01T18:03:27.376Z,98552.97
2023-05-01T18:05:54.102Z,98545.41
2023-05-01T18:08:20.569Z,98541.34
2023-05-01T18:10:48.555Z,98541.59
2023-05-01T18:13:15.679Z,98545.38
2023-05-01T18:15:42.199Z,98554.59
2023-05-01T18:18:08.734Z,98544.16
2023-05-01T18:20:35.599Z,98547.94
2023-05-01T18:23:02.824Z,98549.75
2023-05-01T18:25:29.589Z,98546.47
2023-05-01T18:27:59.748Z,98552.16
2023-05-01T18:30:26.198Z,98556.00
2023-05-01T18:32:53.498Z,98557.28
2023-05-01T18:35:20.485Z,98552.16
2023-05-01T18:37:47.052Z,98553.13
2023-05-01T18:40:13.674Z,98561.19
2023-05-01T18:42:41.950Z,98559.59
2023-05-01T18:45:09.996Z,98561.56
2023-05-01T18:47:37.749Z,98564.13
2023-05-01T18:50:05.709Z,98560.41
2023-05-01T18:52:32.246Z,98562.19
2023-05-01T18:54:59.050Z,98571.16
2023-05-01T18:57:27.681Z,98567.84
2023-05-01T18:59:54.133Z,98568.22
2023-05-01T19:02:20.785Z,98573.75
2023-05-01T19:04:56.693Z,98571.19
2023-05-01T19:07:24.763Z,98579.78
2023-05-01T19:09:51.233Z,98576.31
2023-05-01T19:12:17.754Z,98576.19
2023-05-01T19:14:44.346Z,98579.59
2023-05-01T19:17:10.922Z,98585.03
2023-05-01T19:19:37.359Z,98593.19
2023-05-01T19:22:03.891Z,98588.91
2023-05-01T19:24:30.355Z,98592.50
2023-05-01T19:26:56.833Z,98587.09
2023-05-01T19:29:23.343Z,98598.63
2023-05-01T19:31:50.242Z,98594.13
2023-05-01T19:34:16.851Z,98601.19
2023-05-01T19:36:43.300Z,98596.00
2023-05-01T19:39:13.159Z,98593.38
2023-05-01T19:41:39.761Z,98595.19
2023-05-01T19:44:06.670Z,98595.34
2023-05-01T19:46:33.235Z,98598.03
2023-05-01T19:48:59.743Z,98598.06
2023-05-01T19:51:26.499Z,98602.63
2023-05-01T19:53:53.663Z,98605.28
2023-05-01T19:56:20.150Z,98611.59
2023-05-01T19:58:47.141Z,98602.72
2023-05-01T20:01:13.715Z,98605.44
2023-05-01T20:03:40.576Z,98614.44
2023-05-01T20:06:07.436Z,98611.88
2023-05-01T20:08:34.091Z,98612.88
2023-05-01T20:11:01.711Z,98614.63
2023-05-01T20:13:28.217Z,98619.94
2023-05-01T20:15:54.703Z,98623.47
2023-05-01T20:18:22.064Z,98619.03
2023-05-01T20:20:48.539Z,98619.84
2023-05-01T20:23:17.346Z,98624.22
2023-05-01T20:25:45.301Z,98623.38
2023-05-01T20:28:16.053Z,98622.50
2023-05-01T20:30:45.016Z,98624.28
2023-05-01T20:33:11.930Z,98635.78
2023-05-01T20:35:39.299Z,98635.91
2023-05-01T20:38:06.160Z,98634.16
2023-05-01T20:40:33.625Z,98634.13
2023-05-01T20:43:02.323Z,98639.53
2023-05-01T20:45:37.960Z,98636.19
2023-05-01T20:48:04.763Z,98641.56
2023-05-01T20:50:35.713Z,98653.16
2023-05-01T20:53:02.198Z,98654.00
2023-05-01T20:55:29.873Z,98661.03
2023-05-01T20:57:56.361Z,98662.00
2023-05-01T21:00:23.022Z,98668.06
2023-05-01T21:02:52.363Z,98665.13
2023-05-01T21:05:21.730Z,98668.41
2023-05-01T21:07:48.308Z,98677.94
2023-05-01T21:10:16.565Z,98674.38
2023-05-01T21:12:43.161Z,98680.59
2023-05-01T21:15:11.173Z,98682.16
2023-05-01T21:17:39.807Z,98678.41
2023-05-01T21:20:15.460Z,98688.00
2023-05-01T21:22:48.374Z,98685.25
2023-05-01T21:25:19.808Z,98689.69
2023-05-01T21:27:49.518Z,98698.66
2023-05-01T21:30:27.492Z,98704.06
2023-05-01T21:32:54.005Z,98708.50
2023-05-01T21:35:20.788Z,98707.59
2023-05-01T21:37:47.609Z,98708.56
2023-05-01T21:40:15.852Z,98712.16
2023-05-01T21:42:42.440Z,98715.75
2023-05-01T21:45:11.572Z,98710.59
2023-05-01T21:47:43.526Z,98723.06
2023-05-01T21:50:15.559Z,98733.03
2023-05-01T21:52:43.810Z,98723.44
2023-05-01T21:55:15.744Z,98729.78
2023-05-01T21:57:42.239Z,98740.41
2023-05-01T22:00:09.903Z,98748.44
2023-05-01T22:02:41.948Z,98742.41
2023-05-01T22:05:09.366Z,98754.16
2023-05-01T22:07:45.213Z,98743.81
2023-05-01T22:10:14.204Z,98749.31
2023-05-01T22:12:41.491Z,98749.41
2023-05-01T22:15:09.318Z,98753.88
2023-05-01T22:17:37.083Z,98749.47
2023-05-01T22:20:07.913Z,98745.03
2023-05-01T22:22:35.334Z,98748.56
2023-05-01T22:25:05.014Z,98764.50
2023-05-01T22:27:40.539Z,98761.88
2023-05-01T22:30:11.128Z,98764.50
2023-05-01T22:32:37.801Z,98775.13
2023-05-01T22:35:04.754Z,98766.25
2023-05-01T22:37:31.372Z,98775.22
2023-05-01T22:39:58.314Z,98775.28
2023-05-01T22:42:24.975Z,98780.56
2023-05-01T22:44:51.516Z,98790.28
2023-05-01T22:47:18.030Z,98789.38
2023-05-01T22:49:44.539Z,98794.69
2023-05-01T22:52:11.073Z,98794.66
2023-05-01T22:54:37.693Z,98802.59
2023-05-01T22:57:04.314Z,98801.81
2023-05-01T22:59:31.215Z,98803.53
2023-05-01T23:01:57.832Z,98801.72
2023-05-01T23:04:27.651Z,98814.13
2023-05-01T23:06:57.368Z,98815.06
2023-05-01T23:09:23.905Z,98816.88
2023-05-01T23:11:50.878Z,98815.16
2023-05-01T23:14:18.092Z,98813.41
2023-05-01T23:16:44.695Z,98817.81
2023-05-01T23:19:25.566Z,98811.66
2023-05-01T23:22:09.629Z,98816.06
2023-05-01T23:24:49.211Z,98820.47
2023-05-01T23:27:17.242Z,98821.38
2023-05-01T23:29:58.097Z,98811.69
2023-05-01T23:32:27.928Z,98809.03
2023-05-01T23:35:24.132Z,98810.81
2023-05-01T23:37:52.773Z,98808.16
2023-05-01T23:40:19.719Z,98817.03
2023-05-01T23:42:49.643Z,98821.53
2023-05-01T23:45:16.973Z,98819.81
2023-05-01T23:47:43.561Z,98817.22
2023-05-01T23:50:10.232Z,98815.50
2023-05-01T23:52:38.544Z,98814.63
2023-05-01T23:55:11.158Z,98816.41
2023-05-01T23:57:37.647Z,98806.72
