createdAt,value
2023-03-31T00:01:52.995Z,9.50
2023-03-31T00:04:24.330Z,9.40
2023-03-31T00:06:53.969Z,9.40
2023-03-31T00:09:22.172Z,9.40
2023-03-31T00:11:50.367Z,9.50
2023-03-31T00:14:18.828Z,9.50
2023-03-31T00:16:45.954Z,9.40
2023-03-31T00:19:19.950Z,9.40
2023-03-31T00:21:48.382Z,9.40
2023-03-31T00:24:16.339Z,9.50
2023-03-31T00:26:43.841Z,9.50
2023-03-31T00:29:12.733Z,9.50
2023-03-31T00:31:39.537Z,9.50
2023-03-31T00:34:07.158Z,9.40
2023-03-31T00:36:36.437Z,9.50
2023-03-31T00:39:09.184Z,9.50
2023-03-31T00:41:39.058Z,9.50
2023-03-31T00:44:18.767Z,9.50
2023-03-31T00:46:54.841Z,9.50
2023-03-31T00:49:21.432Z,9.50
2023-03-31T00:51:51.455Z,9.50
2023-03-31T00:54:19.484Z,9.50
2023-03-31T00:56:48.856Z,9.60
2023-03-31T00:59:15.779Z,9.50
2023-03-31T01:01:46.543Z,9.60
2023-03-31T01:04:22.403Z,9.60
2023-03-31T01:07:02.340Z,9.60
2023-03-31T01:09:35.225Z,9.60
2023-03-31T01:12:04.439Z,9.70
2023-03-31T01:14:32.568Z,9.70
2023-03-31T01:17:00.566Z,9.70
2023-03-31T01:19:39.422Z,9.70
2023-03-31T01:22:26.240Z,9.70
2023-03-31T01:25:08.502Z,9.60
2023-03-31T01:27:50.954Z,9.60
2023-03-31T01:30:32.787Z,9.50
2023-03-31T01:33:02.665Z,9.40
2023-03-31T01:36:06.615Z,9.40
2023-03-31T01:38:39.095Z,9.40
2023-03-31T01:41:35.680Z,9.30
2023-03-31T01:44:17.498Z,9.30
2023-03-31T01:46:57.747Z,9.30
2023-03-31T01:49:37.270Z,9.20
2023-03-31T01:52:10.505Z,9.20
2023-03-31T01:55:03.883Z,9.20
2023-03-31T01:57:41.513Z,9.20
2023-03-31T02:00:11.487Z,9.10
2023-03-31T02:03:02.655Z,9.10
2023-03-31T02:05:38.196Z,9.20
2023-03-31T02:08:14.568Z,9.20
2023-03-31T02:10:43.913Z,9.20
2023-03-31T02:13:12.806Z,9.20
2023-03-31T02:15:43.966Z,9.20
2023-03-31T02:18:17.144Z,9.20
2023-03-31T02:20:47.539Z,9.20
2023-03-31T02:23:16.729Z,9.20
2023-03-31T02:25:50.759Z,9.20
2023-03-31T02:28:22.325Z,9.20
2023-03-31T02:31:12.116Z,9.20
2023-03-31T02:33:38.827Z,9.30
2023-03-31T02:36:06.267Z,9.30
2023-03-31T02:38:38.212Z,9.30
2023-03-31T02:41:05.850Z,9.30
2023-03-31T02:43:32.718Z,9.30
2023-03-31T02:45:59.452Z,9.40
2023-03-31T02:48:33.941Z,9.40
2023-03-31T02:51:38.869Z,9.40
2023-03-31T02:54:50.692Z,9.40
2023-03-31T02:57:32.998Z,9.40
2023-03-31T03:00:26.370Z,9.40
2023-03-31T03:03:28.695Z,9.40
2023-03-31T03:06:07.506Z,9.40
2023-03-31T03:08:55.635Z,9.50
2023-03-31T03:11:49.548Z,9.50
2023-03-31T03:14:42.510Z,9.50
2023-03-31T03:17:14.813Z,9.40
2023-03-31T03:19:42.467Z,9.40
2023-03-31T03:22:09.766Z,9.40
2023-03-31T03:24:36.436Z,9.40
2023-03-31T03:27:03.049Z,9.40
2023-03-31T03:29:29.709Z,9.30
2023-03-31T03:31:56.467Z,9.30
2023-03-31T03:34:23.101Z,9.30
2023-03-31T03:36:49.710Z,9.30
2023-03-31T03:39:16.563Z,9.30
2023-03-31T03:41:43.211Z,9.30
2023-03-31T03:44:09.824Z,9.20
2023-03-31T03:46:36.535Z,9.20
2023-03-31T03:49:03.536Z,9.20
2023-03-31T03:51:30.248Z,9.20
2023-03-31T03:53:56.868Z,9.20
2023-03-31T03:56:23.519Z,9.20
2023-03-31T03:58:50.795Z,9.20
2023-03-31T04:01:18.055Z,9.20
2023-03-31T04:03:45.390Z,9.20
2023-03-31T04:06:12.092Z,9.20
2023-03-31T04:08:38.802Z,9.20
2023-03-31T04:11:19.546Z,9.20
2023-03-31T04:13:47.053Z,9.20
2023-03-31T04:16:13.818Z,9.20
2023-03-31T04:18:42.652Z,9.20
2023-03-31T04:21:12.349Z,9.20
2023-03-31T04:23:47.031Z,9.30
2023-03-31T04:26:15.491Z,9.30
2023-03-31T04:28:42.870Z,9.30
2023-03-31T04:31:10.605Z,9.30
2023-03-31T04:33:40.112Z,9.30
2023-03-31T04:36:19.858Z,9.30
2023-03-31T04:38:50.584Z,9.30
2023-03-31T04:41:17.839Z,9.30
2023-03-31T04:43:44.718Z,9.30
2023-03-31T04:46:11.487Z,9.30
2023-03-31T04:48:38.120Z,9.30
2023-03-31T04:51:05.406Z,9.30
2023-03-31T04:53:33.033Z,9.30
2023-03-31T04:55:59.710Z,9.30
2023-03-31T04:58:26.410Z,9.30
2023-03-31T05:00:53.528Z,9.30
2023-03-31T05:03:21.470Z,9.40
2023-03-31T05:05:48.334Z,9.40
2023-03-31T05:08:15.327Z,9.40
2023-03-31T05:10:42.000Z,9.40
2023-03-31T05:13:11.779Z,9.40
2023-03-31T05:15:39.782Z,9.40
2023-03-31T05:18:07.628Z,9.40
2023-03-31T05:20:34.530Z,9.40
2023-03-31T05:23:01.887Z,9.50
2023-03-31T05:25:32.693Z,9.50
2023-03-31T05:28:00.168Z,9.50
2023-03-31T05:30:27.782Z,9.50
2023-03-31T05:32:54.892Z,9.50
2023-03-31T05:35:21.732Z,9.50
2023-03-31T05:37:48.390Z,9.60
2023-03-31T05:40:15.292Z,9.60
2023-03-31T05:42:42.003Z,9.60
2023-03-31T05:45:09.504Z,9.60
2023-03-31T05:47:36.896Z,9.60
2023-03-31T05:50:07.823Z,9.60
2023-03-31T05:52:34.988Z,9.60
2023-03-31T05:55:01.699Z,9.60
2023-03-31T05:57:28.492Z,9.60
2023-03-31T05:59:55.160Z,9.60
2023-03-31T06:02:21.963Z,9.60
2023-03-31T06:04:48.644Z,9.60
2023-03-31T06:07:17.825Z,9.60
2023-03-31T06:09:45.721Z,9.60
2023-03-31T06:12:12.351Z,9.60
2023-03-31T06:14:39.018Z,9.60
2023-03-31T06:17:05.758Z,9.60
2023-03-31T06:19:32.492Z,9.50
2023-03-31T06:21:59.186Z,9.60
2023-03-31T06:24:27.821Z,9.50
2023-03-31T06:26:54.405Z,9.50
2023-03-31T06:29:21.107Z,9.50
2023-03-31T06:31:47.735Z,9.50
2023-03-31T06:34:14.430Z,9.50
2023-03-31T06:36:41.863Z,9.50
2023-03-31T06:39:08.523Z,9.50
2023-03-31T06:41:35.224Z,9.60
2023-03-31T06:44:01.844Z,9.50
2023-03-31T06:46:28.623Z,9.60
2023-03-31T06:48:55.377Z,9.60
2023-03-31T06:51:22.264Z,9.60
2023-03-31T06:53:48.954Z,9.60
2023-03-31T06:56:16.121Z,9.60
2023-03-31T06:58:42.776Z,9.60
2023-03-31T07:01:12.743Z,9.60
2023-03-31T07:03:39.533Z,9.60
2023-03-31T07:06:06.481Z,9.60
2023-03-31T07:08:33.157Z,9.60
2023-03-31T07:11:01.058Z,9.60
2023-03-31T07:13:28.813Z,9.60
2023-03-31T07:15:56.122Z,9.60
2023-03-31T07:18:25.968Z,9.50
2023-03-31T07:20:52.819Z,9.40
2023-03-31T07:23:19.984Z,9.40
2023-03-31T07:25:47.612Z,9.40
2023-03-31T07:28:14.584Z,9.40
2023-03-31T07:30:41.449Z,9.40
2023-03-31T07:33:08.695Z,9.30
2023-03-31T07:35:39.415Z,9.30
2023-03-31T07:38:07.674Z,9.30
2023-03-31T07:40:34.306Z,9.30
2023-03-31T07:43:01.059Z,9.30
2023-03-31T07:45:27.986Z,9.30
2023-03-31T07:47:54.983Z,9.30
2023-03-31T07:50:22.342Z,9.20
2023-03-31T07:52:49.145Z,9.30
2023-03-31T07:55:16.706Z,9.20
2023-03-31T07:57:46.215Z,9.20
2023-03-31T08:00:14.244Z,9.20
2023-03-31T08:02:43.000Z,9.20
2023-03-31T08:05:15.088Z,9.20
2023-03-31T08:07:44.029Z,9.20
2023-03-31T08:10:14.255Z,9.20
2023-03-31T08:12:41.194Z,9.20
2023-03-31T08:15:09.084Z,9.10
2023-03-31T08:17:36.146Z,9.10
2023-03-31T08:20:07.982Z,9.10
2023-03-31T08:22:35.275Z,9.10
2023-03-31T08:25:02.174Z,9.00
2023-03-31T08:27:29.098Z,9.10
2023-03-31T08:29:55.851Z,9.10
2023-03-31T08:32:24.218Z,9.00
2023-03-31T08:34:51.762Z,9.00
2023-03-31T08:37:18.738Z,9.00
2023-03-31T08:39:46.060Z,9.00
2023-03-31T08:42:23.236Z,9.00
2023-03-31T08:45:11.420Z,9.00
2023-03-31T08:47:40.083Z,9.00
2023-03-31T08:50:20.134Z,9.10
2023-03-31T08:52:57.169Z,9.10
2023-03-31T08:55:29.502Z,9.20
2023-03-31T08:58:03.635Z,9.20
2023-03-31T09:00:41.190Z,9.30
2023-03-31T09:03:39.400Z,9.20
2023-03-31T09:06:16.997Z,9.20
2023-03-31T09:08:45.043Z,9.20
2023-03-31T09:11:40.226Z,9.20
2023-03-31T09:14:25.911Z,9.20
2023-03-31T09:17:21.450Z,9.20
2023-03-31T09:19:54.623Z,9.10
2023-03-31T09:22:33.186Z,9.10
2023-03-31T09:25:10.517Z,9.10
2023-03-31T09:27:41.381Z,9.10
2023-03-31T09:30:20.588Z,9.10
2023-03-31T09:32:52.437Z,9.10
2023-03-31T09:35:29.997Z,9.10
2023-03-31T09:37:57.231Z,9.20
2023-03-31T09:40:26.766Z,9.20
2023-03-31T09:43:00.506Z,9.30
2023-03-31T09:45:28.045Z,9.30
2023-03-31T09:47:57.831Z,9.40
2023-03-31T09:50:25.144Z,9.50
2023-03-31T09:52:58.828Z,9.60
2023-03-31T09:55:39.660Z,9.80
2023-03-31T09:58:11.992Z,10.00
2023-03-31T10:00:42.331Z,10.10
2023-03-31T10:03:14.051Z,10.30
2023-03-31T10:05:52.365Z,10.40
2023-03-31T10:08:38.338Z,10.50
2023-03-31T10:11:05.332Z,10.60
2023-03-31T10:13:59.487Z,10.70
2023-03-31T10:16:43.889Z,10.70
2023-03-31T10:19:19.849Z,11.10
2023-03-31T10:21:48.619Z,11.20
2023-03-31T10:24:19.730Z,11.50
2023-03-31T10:26:56.422Z,11.70
2023-03-31T10:29:32.800Z,11.70
2023-03-31T10:32:14.698Z,12.00
2023-03-31T10:34:43.144Z,12.10
2023-03-31T10:37:18.507Z,12.10
2023-03-31T10:39:47.676Z,12.30
2023-03-31T10:42:23.146Z,12.40
2023-03-31T10:44:50.159Z,12.50
2023-03-31T10:47:22.166Z,12.60
2023-03-31T10:49:56.488Z,12.90
2023-03-31T10:52:27.354Z,13.10
2023-03-31T10:55:00.290Z,13.40
2023-03-31T10:57:49.825Z,13.60
2023-03-31T11:00:59.200Z,13.90
2023-03-31T11:03:50.851Z,14.10
2023-03-31T11:06:30.890Z,14.20
2023-03-31T11:09:27.534Z,14.00
2023-03-31T11:12:19.395Z,13.60
2023-03-31T11:15:23.405Z,13.40
2023-03-31T11:17:59.224Z,13.50
2023-03-31T11:20:31.484Z,13.50
2023-03-31T11:23:22.262Z,13.80
2023-03-31T11:26:05.384Z,14.10
2023-03-31T11:29:04.592Z,14.20
2023-03-31T11:31:56.984Z,14.40
2023-03-31T11:35:06.007Z,14.50
2023-03-31T11:38:21.704Z,14.20
2023-03-31T11:40:58.647Z,14.10
2023-03-31T11:43:36.730Z,14.10
2023-03-31T11:46:20.986Z,14.10
2023-03-31T11:48:59.694Z,14.10
2023-03-31T11:51:31.876Z,14.00
2023-03-31T11:54:01.346Z,13.80
2023-03-31T11:56:36.470Z,13.60
2023-03-31T11:59:04.261Z,13.70
2023-03-31T12:01:48.102Z,13.80
2023-03-31T12:04:38.133Z,13.80
2023-03-31T12:07:16.616Z,13.80
2023-03-31T12:10:05.735Z,13.90
2023-03-31T12:12:43.814Z,13.90
2023-03-31T12:15:29.975Z,14.00
2023-03-31T12:18:10.314Z,14.20
2023-03-31T12:20:47.740Z,14.30
2023-03-31T12:23:21.837Z,14.10
2023-03-31T12:25:59.173Z,14.20
2023-03-31T12:28:27.651Z,14.40
2023-03-31T12:30:57.122Z,14.50
2023-03-31T12:33:27.236Z,14.60
2023-03-31T12:36:10.963Z,14.60
2023-03-31T12:38:47.118Z,14.70
2023-03-31T12:41:44.828Z,14.60
2023-03-31T12:44:11.455Z,14.40
2023-03-31T12:46:43.895Z,14.40
2023-03-31T12:49:13.430Z,14.30
2023-03-31T12:52:18.382Z,14.20
2023-03-31T12:58:27.324Z,13.50
2023-03-31T13:01:01.327Z,13.30
2023-03-31T13:03:34.563Z,13.40
2023-03-31T13:06:03.209Z,13.30
2023-03-31T13:08:55.332Z,13.30
2023-03-31T13:11:47.910Z,13.20
2023-03-31T13:14:36.285Z,13.30
2023-03-31T13:17:31.833Z,13.60
2023-03-31T13:20:30.731Z,13.60
2023-03-31T13:23:19.670Z,13.50
2023-03-31T13:25:57.422Z,13.20
2023-03-31T13:28:24.604Z,13.00
2023-03-31T13:30:57.438Z,12.90
2023-03-31T13:33:47.823Z,12.70
2023-03-31T13:36:32.915Z,12.60
2023-03-31T13:39:19.218Z,12.50
2023-03-31T13:41:52.236Z,12.40
2023-03-31T13:44:44.095Z,12.50
2023-03-31T13:47:24.174Z,12.50
2023-03-31T13:49:59.374Z,12.50
2023-03-31T13:52:54.907Z,12.40
2023-03-31T13:55:51.991Z,12.40
2023-03-31T13:58:34.617Z,12.50
2023-03-31T14:01:50.874Z,12.40
2023-03-31T14:04:55.134Z,12.40
2023-03-31T14:07:46.486Z,12.30
2023-03-31T14:10:42.583Z,12.40
2023-03-31T14:13:18.811Z,12.40
2023-03-31T14:15:53.038Z,12.40
2023-03-31T14:18:26.490Z,12.40
2023-03-31T14:21:11.533Z,12.40
2023-03-31T14:24:08.157Z,12.30
2023-03-31T14:26:56.374Z,12.10
2023-03-31T14:29:47.185Z,11.90
2023-03-31T14:32:32.563Z,11.80
2023-03-31T14:35:14.072Z,11.70
2023-03-31T14:37:40.995Z,11.70
2023-03-31T14:40:15.689Z,11.70
2023-03-31T14:42:49.613Z,11.80
2023-03-31T14:45:25.203Z,11.90
2023-03-31T14:48:02.628Z,11.90
2023-03-31T14:50:38.564Z,12.00
2023-03-31T14:53:15.423Z,11.90
2023-03-31T14:55:58.269Z,11.90
2023-03-31T14:58:43.310Z,11.80
2023-03-31T15:01:17.342Z,11.60
2023-03-31T15:03:44.996Z,11.40
2023-03-31T15:06:11.812Z,11.30
2023-03-31T15:08:38.906Z,11.10
2023-03-31T15:11:15.026Z,11.00
2023-03-31T15:13:50.011Z,10.90
2023-03-31T15:16:35.122Z,10.90
2023-03-31T15:19:12.174Z,10.90
2023-03-31T15:21:39.262Z,11.00
2023-03-31T15:24:06.720Z,11.00
2023-03-31T15:26:42.167Z,11.00
2023-03-31T15:29:28.874Z,11.10
2023-03-31T15:31:59.545Z,11.10
2023-03-31T15:34:30.791Z,11.20
2023-03-31T15:36:57.898Z,11.20
2023-03-31T15:39:27.261Z,11.20
2023-03-31T15:41:55.115Z,11.20
2023-03-31T15:44:47.495Z,11.20
2023-03-31T15:47:43.982Z,11.20
2023-03-31T15:50:14.760Z,11.10
2023-03-31T15:52:53.748Z,11.10
2023-03-31T15:55:23.576Z,11.00
2023-03-31T15:57:51.857Z,11.00
2023-03-31T16:00:34.100Z,11.00
2023-03-31T16:03:03.836Z,10.90
2023-03-31T16:05:53.499Z,10.80
2023-03-31T16:08:26.761Z,10.70
2023-03-31T16:11:04.723Z,10.70
2023-03-31T16:13:32.479Z,10.60
2023-03-31T16:16:00.183Z,10.50
2023-03-31T16:18:33.876Z,10.40
2023-03-31T16:21:03.845Z,10.40
2023-03-31T16:23:38.730Z,10.40
2023-03-31T16:26:06.976Z,10.40
2023-03-31T16:28:36.760Z,10.40
2023-03-31T16:31:05.245Z,10.30
2023-03-31T16:33:53.451Z,10.20
2023-03-31T16:36:20.521Z,10.20
2023-03-31T16:38:47.212Z,10.20
2023-03-31T16:41:15.782Z,10.10
2023-03-31T16:43:45.149Z,10.10
2023-03-31T16:46:11.979Z,10.10
2023-03-31T16:48:39.169Z,10.10
2023-03-31T16:51:05.902Z,10.10
2023-03-31T16:53:36.041Z,10.10
2023-03-31T16:56:09.222Z,10.10
2023-03-31T16:58:37.728Z,10.00
2023-03-31T17:01:07.039Z,10.00
2023-03-31T17:03:35.021Z,10.00
2023-03-31T17:06:06.914Z,9.90
2023-03-31T17:08:33.756Z,9.80
2023-03-31T17:11:03.540Z,9.80
2023-03-31T17:13:32.399Z,9.80
2023-03-31T17:18:53.175Z,9.70
2023-03-31T17:21:19.928Z,9.70
2023-03-31T17:23:47.430Z,9.60
2023-03-31T17:26:14.640Z,9.60
2023-03-31T17:28:42.087Z,9.60
2023-03-31T17:31:19.874Z,9.60
2023-03-31T17:33:48.273Z,9.60
2023-03-31T17:36:16.572Z,9.60
2023-03-31T17:38:43.378Z,9.60
2023-03-31T17:41:12.925Z,9.50
2023-03-31T17:43:40.270Z,9.50
2023-03-31T17:46:13.141Z,9.50
2023-03-31T17:48:40.803Z,9.50
2023-03-31T17:51:10.048Z,9.50
2023-03-31T17:53:37.191Z,9.40
2023-03-31T17:56:05.105Z,9.40
2023-03-31T17:58:32.942Z,9.40
2023-03-31T18:00:59.888Z,9.40
2023-03-31T18:03:30.074Z,9.40
2023-03-31T18:05:57.621Z,9.40
2023-03-31T18:08:24.359Z,9.40
2023-03-31T18:10:51.495Z,9.40
2023-03-31T18:13:18.209Z,9.40
2023-03-31T18:15:53.905Z,9.30
2023-03-31T18:18:21.209Z,9.30
2023-03-31T18:20:50.579Z,9.30
2023-03-31T18:23:17.540Z,9.30
2023-03-31T18:25:46.348Z,9.30
2023-03-31T18:28:14.528Z,9.30
2023-03-31T18:30:41.577Z,9.40
2023-03-31T18:33:08.266Z,9.30
2023-03-31T18:35:35.096Z,9.30
2023-03-31T18:38:01.945Z,9.30
2023-03-31T18:40:28.686Z,9.30
2023-03-31T18:42:55.492Z,9.30
2023-03-31T18:45:22.567Z,9.30
2023-03-31T18:47:49.746Z,9.40
2023-03-31T18:50:17.324Z,9.40
2023-03-31T18:52:44.030Z,9.40
2023-03-31T18:55:11.078Z,9.50
2023-03-31T18:57:37.764Z,9.50
2023-03-31T19:00:05.620Z,9.50
2023-03-31T19:02:32.519Z,9.50
2023-03-31T19:04:59.274Z,9.50
2023-03-31T19:07:26.007Z,9.50
2023-03-31T19:09:52.769Z,9.60
2023-03-31T19:12:19.892Z,9.60
2023-03-31T19:14:46.590Z,9.60
2023-03-31T19:17:13.217Z,9.60
2023-03-31T19:19:40.048Z,9.60
2023-03-31T19:22:07.157Z,9.60
2023-03-31T19:24:33.809Z,9.60
2023-03-31T19:27:00.709Z,9.60
2023-03-31T19:29:28.091Z,9.60
2023-03-31T19:31:54.827Z,9.50
2023-03-31T19:34:22.034Z,9.50
2023-03-31T19:36:48.942Z,9.50
2023-03-31T19:39:15.600Z,9.50
2023-03-31T19:41:42.339Z,9.50
2023-03-31T19:44:09.157Z,9.50
2023-03-31T19:46:36.194Z,9.50
2023-03-31T19:49:03.090Z,9.40
2023-03-31T19:51:30.006Z,9.40
2023-03-31T19:53:57.469Z,9.40
2023-03-31T19:56:25.737Z,9.50
2023-03-31T19:58:53.466Z,9.40
2023-03-31T20:01:23.882Z,9.50
2023-03-31T20:03:53.037Z,9.40
2023-03-31T20:06:23.484Z,9.50
2023-03-31T20:08:58.854Z,9.40
2023-03-31T20:11:26.883Z,9.40
2023-03-31T20:13:54.716Z,9.40
2023-03-31T20:16:24.485Z,9.30
2023-03-31T20:18:53.969Z,9.30
2023-03-31T20:21:25.493Z,9.40
2023-03-31T20:23:52.929Z,9.40
2023-03-31T20:26:23.976Z,9.40
2023-03-31T20:28:51.916Z,9.40
2023-03-31T20:31:28.127Z,9.40
2023-03-31T20:33:56.116Z,9.40
2023-03-31T20:36:25.447Z,9.30
2023-03-31T20:38:53.927Z,9.40
2023-03-31T20:41:23.822Z,9.40
2023-03-31T20:43:51.132Z,9.30
2023-03-31T20:46:18.421Z,9.30
2023-03-31T20:48:47.943Z,9.30
2023-03-31T20:51:17.309Z,9.30
2023-03-31T20:53:49.353Z,9.30
2023-03-31T20:56:19.687Z,9.30
2023-03-31T20:58:47.703Z,9.30
2023-03-31T21:01:14.911Z,9.30
2023-03-31T21:03:42.418Z,9.30
2023-03-31T21:06:12.061Z,9.30
2023-03-31T21:08:39.695Z,9.40
2023-03-31T21:11:06.632Z,9.40
2023-03-31T21:13:34.016Z,9.30
2023-03-31T21:16:01.850Z,9.30
2023-03-31T21:18:30.348Z,9.40
2023-03-31T21:20:59.570Z,9.40
2023-03-31T21:23:27.503Z,9.40
2023-03-31T21:25:57.968Z,9.40
2023-03-31T21:28:28.158Z,9.40
2023-03-31T21:30:57.824Z,9.40
2023-03-31T21:33:25.773Z,9.40
2023-03-31T21:35:53.317Z,9.40
2023-03-31T21:38:20.938Z,9.40
2023-03-31T21:40:48.305Z,9.40
2023-03-31T21:43:15.863Z,9.40
2023-03-31T21:45:42.986Z,9.40
2023-03-31T21:48:11.063Z,9.40
2023-03-31T21:50:39.983Z,9.40
2023-03-31T21:53:08.214Z,9.40
2023-03-31T21:55:37.411Z,9.40
2023-03-31T21:58:05.531Z,9.40
2023-03-31T22:00:32.888Z,9.40
2023-03-31T22:03:16.181Z,9.30
2023-03-31T22:05:46.624Z,9.30
2023-03-31T22:08:13.308Z,9.30
2023-03-31T22:10:40.005Z,9.30
2023-03-31T22:13:06.747Z,9.30
2023-03-31T22:15:33.684Z,9.30
2023-03-31T22:18:01.685Z,9.30
2023-03-31T22:20:28.462Z,9.30
2023-03-31T22:22:55.082Z,9.30
2023-03-31T22:25:21.770Z,9.30
2023-03-31T22:27:48.464Z,9.40
2023-03-31T22:30:15.438Z,9.40
2023-03-31T22:32:42.226Z,9.40
2023-03-31T22:35:09.364Z,9.40
2023-03-31T22:37:36.194Z,9.40
2023-03-31T22:40:02.861Z,9.40
2023-03-31T22:42:29.557Z,9.40
2023-03-31T22:44:56.195Z,9.40
2023-03-31T22:47:23.005Z,9.40
2023-03-31T22:49:49.702Z,9.40
2023-03-31T22:52:16.753Z,9.40
2023-03-31T22:54:43.452Z,9.40
2023-03-31T22:57:10.577Z,9.40
2023-03-31T22:59:37.391Z,9.30
2023-03-31T23:02:04.456Z,9.30
2023-03-31T23:04:31.333Z,9.30
2023-03-31T23:06:58.229Z,9.30
2023-03-31T23:09:25.016Z,9.30
2023-03-31T23:11:51.882Z,9.30
2023-03-31T23:14:18.609Z,9.30
2023-03-31T23:16:45.380Z,9.30
2023-03-31T23:19:12.363Z,9.20
2023-03-31T23:21:39.012Z,9.20
2023-03-31T23:24:06.174Z,9.20
2023-03-31T23:26:34.180Z,9.20
2023-03-31T23:29:01.306Z,9.20
2023-03-31T23:31:30.375Z,9.10
2023-03-31T23:33:58.752Z,9.10
2023-03-31T23:36:25.890Z,9.10
2023-03-31T23:38:54.008Z,9.10
2023-03-31T23:41:22.827Z,9.10
2023-03-31T23:43:50.922Z,9.10
2023-03-31T23:46:17.804Z,9.10
2023-03-31T23:48:44.490Z,9.10
2023-03-31T23:51:12.706Z,9.10
2023-03-31T23:53:39.406Z,9.10
2023-03-31T23:56:09.708Z,9.10
2023-03-31T23:58:37.560Z,9.00
