createdAt,value
2018-12-11T00:01:33.243Z,86.05
2018-12-11T00:04:04.506Z,86.56
2018-12-11T00:06:34.462Z,85.37
2018-12-11T00:09:06.685Z,85.38
2018-12-11T00:11:45.663Z,89.31
2018-12-11T00:14:17.750Z,88.76
2018-12-11T00:16:49.571Z,87.68
2018-12-11T00:19:28.164Z,88.73
2018-12-11T00:22:05.998Z,87.47
2018-12-11T00:24:38.095Z,88.76
2018-12-11T00:27:17.722Z,89.05
2018-12-11T00:29:50.133Z,88.39
2018-12-11T00:32:31.443Z,88.22
2018-12-11T00:35:03.118Z,86.33
2018-12-11T00:37:40.907Z,88.37
2018-12-11T00:40:19.057Z,87.91
2018-12-11T00:42:57.136Z,88.49
2018-12-11T00:45:28.397Z,90.20
2018-12-11T00:48:07.918Z,88.07
2018-12-11T00:50:46.976Z,88.46
2018-12-11T00:53:26.098Z,87.46
2018-12-11T00:56:04.918Z,86.77
2018-12-11T00:58:43.722Z,86.91
2018-12-11T01:01:15.048Z,88.03
2018-12-11T01:03:46.177Z,88.66
2018-12-11T01:06:25.204Z,87.36
2018-12-11T01:11:57.735Z,88.11
2018-12-11T01:14:29.129Z,88.10
2018-12-11T01:17:07.681Z,86.17
2018-12-11T01:19:45.552Z,88.25
2018-12-11T01:22:24.226Z,87.10
2018-12-11T01:24:58.085Z,88.06
2018-12-11T01:27:29.226Z,86.14
2018-12-11T01:30:07.904Z,86.82
2018-12-11T01:32:39.934Z,88.28
2018-12-11T01:35:11.670Z,88.20
2018-12-11T01:37:49.466Z,87.27
2018-12-11T01:40:20.623Z,87.85
2018-12-11T01:42:59.101Z,88.21
2018-12-11T01:45:30.366Z,88.62
2018-12-11T01:48:01.630Z,88.36
2018-12-11T01:50:39.474Z,87.67
2018-12-11T01:53:17.476Z,86.62
2018-12-11T01:55:48.591Z,85.98
2018-12-11T01:58:27.262Z,86.07
2018-12-11T02:00:57.409Z,87.37
2018-12-11T02:03:29.774Z,88.81
2018-12-11T02:06:08.410Z,88.44
2018-12-11T02:08:39.439Z,89.36
2018-12-11T02:11:18.966Z,87.14
2018-12-11T02:13:53.001Z,87.92
2018-12-11T02:16:30.966Z,88.57
2018-12-11T02:19:05.025Z,89.37
2018-12-11T02:21:43.826Z,88.37
2018-12-11T02:24:16.834Z,87.79
2018-12-11T02:26:56.545Z,89.56
2018-12-11T02:29:35.460Z,87.48
2018-12-11T02:32:13.375Z,89.48
2018-12-11T02:34:44.514Z,89.66
2018-12-11T02:37:19.434Z,88.81
2018-12-11T02:39:51.340Z,89.47
2018-12-11T02:42:21.156Z,89.14
2018-12-11T02:44:54.165Z,90.60
2018-12-11T02:47:32.595Z,89.78
2018-12-11T02:50:11.436Z,89.15
2018-12-11T02:52:51.374Z,89.34
2018-12-11T02:55:23.106Z,89.55
2018-12-11T02:57:59.815Z,88.04
2018-12-11T03:00:32.284Z,87.78
2018-12-11T03:03:10.928Z,88.51
2018-12-11T03:05:44.925Z,90.12
2018-12-11T03:08:16.071Z,89.89
2018-12-11T03:10:51.132Z,90.84
2018-12-11T03:13:25.194Z,90.50
2018-12-11T03:16:03.009Z,89.08
2018-12-11T03:18:34.031Z,87.88
2018-12-11T03:21:05.153Z,88.06
2018-12-11T03:23:42.967Z,89.45
2018-12-11T03:26:20.868Z,89.59
2018-12-11T03:28:58.604Z,88.60
2018-12-11T03:31:37.324Z,89.47
2018-12-11T03:34:16.420Z,88.18
2018-12-11T03:36:54.289Z,88.88
2018-12-11T03:39:34.757Z,87.87
2018-12-11T03:42:13.059Z,89.23
2018-12-11T03:44:44.391Z,89.10
2018-12-11T03:47:18.301Z,90.17
2018-12-11T03:49:59.089Z,91.14
2018-12-11T03:52:30.562Z,88.91
2018-12-11T03:55:03.648Z,87.85
2018-12-11T03:57:41.910Z,88.52
2018-12-11T04:00:19.746Z,89.03
2018-12-11T04:02:59.544Z,89.89
2018-12-11T04:05:32.778Z,90.84
2018-12-11T04:08:11.363Z,90.02
2018-12-11T04:10:47.323Z,90.24
2018-12-11T04:13:17.260Z,91.01
2018-12-11T04:15:51.727Z,89.59
2018-12-11T04:18:30.576Z,88.93
2018-12-11T04:21:02.674Z,88.23
2018-12-11T04:23:42.578Z,88.92
2018-12-11T04:26:20.529Z,89.31
2018-12-11T04:28:51.731Z,88.56
2018-12-11T04:31:26.492Z,88.14
2018-12-11T04:34:00.427Z,88.79
2018-12-11T04:36:31.476Z,87.08
2018-12-11T04:39:09.842Z,89.47
2018-12-11T04:41:41.132Z,88.54
2018-12-11T04:44:12.987Z,89.49
2018-12-11T04:46:43.982Z,88.77
2018-12-11T04:49:23.514Z,88.30
2018-12-11T04:51:59.693Z,88.81
2018-12-11T04:54:31.978Z,90.18
2018-12-11T04:57:17.372Z,89.43
2018-12-11T04:59:59.389Z,89.44
2018-12-11T05:02:39.860Z,90.57
2018-12-11T05:05:10.620Z,90.62
2018-12-11T05:10:55.905Z,90.68
2018-12-11T05:13:35.550Z,90.88
2018-12-11T05:16:14.290Z,89.66
2018-12-11T05:18:52.170Z,88.65
2018-12-11T05:21:31.200Z,90.62
2018-12-11T05:24:03.529Z,89.44
2018-12-11T05:26:37.534Z,87.80
2018-12-11T05:29:15.480Z,88.92
2018-12-11T05:31:54.620Z,91.49
2018-12-11T05:34:30.252Z,88.57
2018-12-11T05:37:09.362Z,88.58
2018-12-11T05:39:49.268Z,90.36
2018-12-11T05:42:25.459Z,88.67
2018-12-11T05:44:56.496Z,86.11
2018-12-11T05:47:36.257Z,89.04
2018-12-11T05:50:14.294Z,88.22
2018-12-11T05:52:52.551Z,86.93
2018-12-11T05:55:28.408Z,88.04
2018-12-11T05:58:00.395Z,89.89
2018-12-11T06:00:41.028Z,90.91
2018-12-11T06:03:20.130Z,88.07
2018-12-11T06:05:58.350Z,88.97
2018-12-11T06:08:30.763Z,90.04
2018-12-11T06:11:01.719Z,91.11
2018-12-11T06:13:40.466Z,91.34
2018-12-11T06:16:19.565Z,91.79
2018-12-11T06:18:59.127Z,89.70
2018-12-11T06:21:32.724Z,87.03
2018-12-11T06:24:05.652Z,89.12
2018-12-11T06:26:44.778Z,89.46
2018-12-11T06:32:10.242Z,89.33
2018-12-11T06:34:50.044Z,90.91
2018-12-11T06:37:39.210Z,88.61
2018-12-11T06:40:12.446Z,88.37
2018-12-11T06:42:52.834Z,88.94
2018-12-11T06:45:25.570Z,87.81
2018-12-11T06:47:58.382Z,86.85
2018-12-11T06:50:36.873Z,89.96
2018-12-11T06:53:09.740Z,87.09
2018-12-11T06:55:42.034Z,89.51
2018-12-11T06:58:20.678Z,88.42
2018-12-11T07:00:58.413Z,88.37
2018-12-11T07:03:29.671Z,90.62
2018-12-11T07:06:03.469Z,90.27
2018-12-11T07:08:41.577Z,90.32
2018-12-11T07:11:12.988Z,86.83
2018-12-11T07:13:46.909Z,89.42
2018-12-11T07:16:26.182Z,90.13
2018-12-11T07:19:05.284Z,87.67
2018-12-11T07:21:45.270Z,86.46
2018-12-11T07:24:24.196Z,86.79
2018-12-11T07:26:59.945Z,88.74
2018-12-11T07:29:30.923Z,87.76
2018-12-11T07:32:08.697Z,87.95
2018-12-11T07:34:47.498Z,89.61
2018-12-11T07:37:20.722Z,88.34
2018-12-11T07:40:06.926Z,88.50
2018-12-11T07:42:47.457Z,89.50
2018-12-11T07:45:25.446Z,87.59
2018-12-11T07:47:58.663Z,86.84
2018-12-11T07:50:36.543Z,87.85
2018-12-11T07:53:08.757Z,86.50
2018-12-11T07:55:41.518Z,88.69
2018-12-11T07:58:27.814Z,89.19
2018-12-11T08:01:01.992Z,90.08
2018-12-11T08:03:33.172Z,87.75
2018-12-11T08:08:58.635Z,87.92
2018-12-11T08:11:36.386Z,89.54
2018-12-11T08:14:07.797Z,88.51
2018-12-11T08:16:53.706Z,87.22
2018-12-11T08:19:24.982Z,87.02
2018-12-11T08:22:03.488Z,85.71
2018-12-11T08:24:41.590Z,87.36
2018-12-11T08:27:14.193Z,87.00
2018-12-11T08:32:46.861Z,86.03
2018-12-11T08:35:19.178Z,86.12
2018-12-11T08:38:00.446Z,85.99
2018-12-11T08:40:33.320Z,84.69
2018-12-11T08:43:06.230Z,85.56
2018-12-11T08:45:38.599Z,85.63
2018-12-11T08:48:08.546Z,84.19
2018-12-11T08:50:46.491Z,84.91
2018-12-11T08:53:25.466Z,85.29
2018-12-11T08:55:56.709Z,84.86
2018-12-11T08:58:36.290Z,85.34
2018-12-11T09:01:10.335Z,85.61
2018-12-11T09:03:45.126Z,84.81
2018-12-11T09:06:24.597Z,83.99
2018-12-11T09:09:04.538Z,84.16
2018-12-11T09:11:38.451Z,85.81
2018-12-11T09:14:10.434Z,85.59
2018-12-11T09:16:49.327Z,85.59
2018-12-11T09:19:20.587Z,83.62
2018-12-11T09:22:06.795Z,83.44
2018-12-11T09:24:42.220Z,85.60
2018-12-11T09:27:27.595Z,84.27
2018-12-11T09:30:06.835Z,85.24
2018-12-11T09:32:44.598Z,84.50
2018-12-11T09:35:15.869Z,84.28
2018-12-11T09:37:54.482Z,83.48
2018-12-11T09:40:32.492Z,85.84
2018-12-11T09:43:03.921Z,85.12
2018-12-11T09:45:35.161Z,85.09
2018-12-11T09:48:15.042Z,83.95
2018-12-11T09:50:54.058Z,84.07
2018-12-11T09:53:32.287Z,86.37
2018-12-11T09:56:12.412Z,83.68
2018-12-11T09:58:50.204Z,84.78
2018-12-11T10:01:28.211Z,83.56
2018-12-11T10:03:59.642Z,83.47
2018-12-11T10:06:38.400Z,82.58
2018-12-11T10:09:12.234Z,83.73
2018-12-11T10:11:51.034Z,83.56
2018-12-11T10:14:23.330Z,83.91
2018-12-11T10:17:02.099Z,83.45
2018-12-11T10:19:41.162Z,82.47
2018-12-11T10:22:12.402Z,81.27
2018-12-11T10:24:43.550Z,82.94
2018-12-11T10:27:14.511Z,84.33
2018-12-11T10:29:58.979Z,82.59
2018-12-11T10:32:37.112Z,81.17
2018-12-11T10:35:11.307Z,83.32
2018-12-11T10:37:50.075Z,82.51
2018-12-11T10:40:23.968Z,81.94
2018-12-11T10:42:55.202Z,82.71
2018-12-11T10:45:27.145Z,84.06
2018-12-11T10:47:57.054Z,82.18
2018-12-11T10:50:29.531Z,82.13
2018-12-11T10:53:01.922Z,83.06
2018-12-11T10:55:33.656Z,83.08
2018-12-11T10:58:05.974Z,81.08
2018-12-11T11:00:43.933Z,81.64
2018-12-11T11:03:22.020Z,81.29
2018-12-11T11:05:54.616Z,80.26
2018-12-11T11:08:25.794Z,79.87
2018-12-11T11:11:04.902Z,78.17
2018-12-11T11:13:42.982Z,79.73
2018-12-11T11:16:20.988Z,78.67
2018-12-11T11:18:53.270Z,79.52
2018-12-11T11:24:19.522Z,86.50
2018-12-11T11:26:59.160Z,85.79
2018-12-11T11:29:39.080Z,88.97
2018-12-11T11:32:18.014Z,90.06
2018-12-11T11:34:58.721Z,89.57
2018-12-11T11:37:29.424Z,89.15
2018-12-11T11:40:03.108Z,90.61
2018-12-11T11:42:32.876Z,88.17
2018-12-11T11:45:05.024Z,89.99
2018-12-11T11:47:43.607Z,90.96
2018-12-11T11:50:17.153Z,90.25
2018-12-11T11:52:56.945Z,89.06
2018-12-11T11:55:29.150Z,89.21
2018-12-11T11:58:09.775Z,87.48
2018-12-11T12:00:49.430Z,88.20
2018-12-11T12:03:27.142Z,90.75
2018-12-11T12:05:59.445Z,87.75
2018-12-11T12:08:44.100Z,87.23
2018-12-11T12:11:13.812Z,87.86
2018-12-11T12:13:52.699Z,87.98
2018-12-11T12:16:26.789Z,86.31
2018-12-11T12:18:58.134Z,87.53
2018-12-11T12:21:35.868Z,88.01
2018-12-11T12:24:14.975Z,88.45
2018-12-11T12:26:54.083Z,87.60
2018-12-11T12:29:33.050Z,85.77
2018-12-11T12:32:07.992Z,85.32
2018-12-11T12:34:40.086Z,86.44
2018-12-11T12:37:09.808Z,84.59
2018-12-11T12:39:48.698Z,84.52
2018-12-11T12:42:27.706Z,85.57
2018-12-11T12:45:02.755Z,84.93
2018-12-11T12:47:33.874Z,85.55
2018-12-11T12:50:07.782Z,85.33
2018-12-11T12:52:44.466Z,84.57
2018-12-11T12:55:22.668Z,83.97
2018-12-11T12:58:00.412Z,83.47
2018-12-11T13:00:31.663Z,84.57
2018-12-11T13:03:02.902Z,85.82
2018-12-11T13:05:34.091Z,84.56
2018-12-11T13:08:14.687Z,85.10
2018-12-11T13:10:47.105Z,86.08
2018-12-11T13:13:26.187Z,84.31
2018-12-11T13:16:05.138Z,85.75
2018-12-11T13:18:43.106Z,85.13
2018-12-11T13:21:22.144Z,86.95
2018-12-11T13:23:53.283Z,87.06
2018-12-11T13:26:25.404Z,86.43
2018-12-11T13:29:03.087Z,84.52
2018-12-11T13:31:32.621Z,86.33
2018-12-11T13:34:04.472Z,85.05
2018-12-11T13:36:42.250Z,85.03
2018-12-11T13:39:20.667Z,85.00
2018-12-11T13:41:58.636Z,84.92
2018-12-11T13:44:37.368Z,84.47
2018-12-11T13:47:16.264Z,85.09
2018-12-11T13:49:55.529Z,85.69
2018-12-11T13:52:27.621Z,85.68
2018-12-11T13:54:58.668Z,83.69
2018-12-11T13:57:29.612Z,84.37
2018-12-11T14:00:07.650Z,84.94
2018-12-11T14:02:41.785Z,83.91
2018-12-11T14:05:11.811Z,85.18
2018-12-11T14:07:46.638Z,85.65
2018-12-11T14:10:20.546Z,85.26
2018-12-11T14:12:51.614Z,85.33
2018-12-11T14:15:24.579Z,86.01
2018-12-11T14:18:03.391Z,83.58
2018-12-11T14:20:34.729Z,84.64
2018-12-11T14:23:14.693Z,83.18
2018-12-11T14:25:46.893Z,84.50
2018-12-11T14:28:17.815Z,83.13
2018-12-11T14:30:59.429Z,83.49
2018-12-11T14:33:38.604Z,85.10
2018-12-11T14:36:17.530Z,84.41
2018-12-11T14:38:51.553Z,86.03
2018-12-11T14:41:22.901Z,85.19
2018-12-11T14:44:01.882Z,86.37
2018-12-11T14:46:40.750Z,86.43
2018-12-11T14:49:19.512Z,84.68
2018-12-11T14:51:49.052Z,86.62
2018-12-11T14:54:21.302Z,86.27
2018-12-11T14:56:52.351Z,85.90
2018-12-11T14:59:32.046Z,84.98
2018-12-11T15:02:11.777Z,86.72
2018-12-11T15:04:44.184Z,86.64
2018-12-11T15:07:23.430Z,84.31
2018-12-11T15:10:00.179Z,85.84
2018-12-11T15:12:31.220Z,83.00
2018-12-11T15:15:06.779Z,82.90
2018-12-11T15:17:40.821Z,82.75
2018-12-11T15:20:20.200Z,82.17
2018-12-11T15:22:52.617Z,82.49
2018-12-11T15:25:23.698Z,80.78
2018-12-11T15:28:02.342Z,80.64
2018-12-11T15:30:34.941Z,81.40
2018-12-11T15:33:08.769Z,82.01
2018-12-11T15:35:40.850Z,82.54
2018-12-11T15:38:19.611Z,82.24
2018-12-11T15:40:58.650Z,81.18
2018-12-11T15:46:26.218Z,80.94
2018-12-11T15:49:05.057Z,82.78
2018-12-11T15:51:37.325Z,84.03
2018-12-11T15:54:08.026Z,81.53
2018-12-11T15:56:39.203Z,81.83
2018-12-11T15:59:10.158Z,80.21
2018-12-11T16:01:42.044Z,79.92
2018-12-11T16:04:13.968Z,81.31
2018-12-11T16:06:52.888Z,81.25
2018-12-11T16:09:37.111Z,81.58
2018-12-11T16:12:07.708Z,81.72
2018-12-11T16:14:38.626Z,80.88
2018-12-11T16:17:11.629Z,81.61
2018-12-11T16:19:51.022Z,80.01
2018-12-11T16:22:23.320Z,81.98
2018-12-11T16:25:02.140Z,82.21
2018-12-11T16:27:37.284Z,81.94
2018-12-11T16:30:16.950Z,79.74
2018-12-11T16:32:56.598Z,80.90
2018-12-11T16:35:30.016Z,80.35
2018-12-11T16:38:02.748Z,79.93
2018-12-11T16:40:42.480Z,79.78
2018-12-11T16:43:20.305Z,78.96
2018-12-11T16:45:52.906Z,79.15
2018-12-11T16:48:31.972Z,79.33
2018-12-11T16:51:04.474Z,77.50
2018-12-11T16:53:43.390Z,78.97
2018-12-11T16:56:17.672Z,80.61
2018-12-11T16:58:49.814Z,80.53
2018-12-11T17:01:30.437Z,81.63
2018-12-11T17:04:03.806Z,80.82
2018-12-11T17:06:34.482Z,79.85
2018-12-11T17:09:13.838Z,79.78
2018-12-11T17:11:45.428Z,78.96
2018-12-11T17:14:18.400Z,79.11
2018-12-11T17:16:54.081Z,80.85
2018-12-11T17:19:27.215Z,79.37
2018-12-11T17:21:59.374Z,79.86
2018-12-11T17:24:40.348Z,79.89
2018-12-11T17:30:12.311Z,83.02
2018-12-11T17:35:37.374Z,81.73
2018-12-11T17:38:15.096Z,82.16
2018-12-11T17:40:50.188Z,82.96
2018-12-11T17:43:29.282Z,83.38
2018-12-11T17:46:06.092Z,82.47
2018-12-11T17:48:46.705Z,82.99
2018-12-11T17:51:25.568Z,81.16
2018-12-11T17:53:59.636Z,82.67
2018-12-11T17:56:38.733Z,83.45
2018-12-11T17:59:11.245Z,83.33
2018-12-11T18:01:57.738Z,83.27
2018-12-11T18:04:31.206Z,82.91
2018-12-11T18:07:10.774Z,84.13
2018-12-11T18:09:49.326Z,83.32
2018-12-11T18:12:20.433Z,83.37
2018-12-11T18:14:54.220Z,84.53
2018-12-11T18:17:34.143Z,83.87
2018-12-11T18:20:10.004Z,84.42
2018-12-11T18:22:45.774Z,83.35
2018-12-11T18:25:24.474Z,83.29
2018-12-11T18:28:02.352Z,82.86
2018-12-11T18:30:34.540Z,83.78
2018-12-11T18:33:11.341Z,83.85
2018-12-11T18:35:46.228Z,83.02
2018-12-11T18:38:19.660Z,83.48
2018-12-11T18:40:58.428Z,83.57
2018-12-11T18:43:44.062Z,83.41
2018-12-11T18:46:29.946Z,85.30
2018-12-11T18:49:09.464Z,85.97
2018-12-11T18:51:49.525Z,86.02
2018-12-11T18:54:22.839Z,86.14
2018-12-11T18:57:10.620Z,86.04
2018-12-11T18:59:42.877Z,85.64
2018-12-11T19:02:30.424Z,84.57
2018-12-11T19:05:03.764Z,84.33
2018-12-11T19:07:42.985Z,85.22
2018-12-11T19:10:15.447Z,85.06
2018-12-11T19:12:49.992Z,84.58
2018-12-11T19:15:25.674Z,84.75
2018-12-11T19:18:04.519Z,84.57
2018-12-11T19:20:39.409Z,90.19
2018-12-11T19:23:16.190Z,82.31
2018-12-11T19:25:48.564Z,83.55
2018-12-11T19:28:19.418Z,84.70
2018-12-11T19:30:59.225Z,86.09
2018-12-11T19:33:31.406Z,88.14
2018-12-11T19:36:04.702Z,87.59
2018-12-11T19:38:44.033Z,87.37
2018-12-11T19:41:23.057Z,86.39
2018-12-11T19:43:57.944Z,86.06
2018-12-11T19:46:30.994Z,89.00
2018-12-11T19:49:17.273Z,89.11
2018-12-11T19:51:50.073Z,88.07
2018-12-11T19:54:22.264Z,87.13
2018-12-11T19:57:01.859Z,87.58
2018-12-11T19:59:36.840Z,87.51
2018-12-11T20:02:16.584Z,86.51
2018-12-11T20:04:47.816Z,86.44
2018-12-11T20:07:27.563Z,86.97
2018-12-11T20:10:15.742Z,85.57
2018-12-11T20:13:04.375Z,87.10
2018-12-11T20:15:37.311Z,87.50
2018-12-11T20:18:12.845Z,87.22
2018-12-11T20:20:50.438Z,87.12
2018-12-11T20:23:28.741Z,87.37
2018-12-11T20:26:01.294Z,88.19
2018-12-11T20:28:39.948Z,86.56
2018-12-11T20:31:30.926Z,89.25
2018-12-11T20:34:09.824Z,89.11
2018-12-11T20:36:45.882Z,89.18
2018-12-11T20:42:18.489Z,88.31
2018-12-11T20:44:57.862Z,86.82
2018-12-11T20:47:36.720Z,87.17
2018-12-11T20:50:12.034Z,87.96
2018-12-11T20:52:46.688Z,87.89
2018-12-11T20:55:19.212Z,87.26
2018-12-11T20:57:57.872Z,86.87
2018-12-11T21:00:29.870Z,87.05
2018-12-11T21:03:00.069Z,87.19
2018-12-11T21:05:32.020Z,87.59
2018-12-11T21:08:03.920Z,86.68
2018-12-11T21:10:33.798Z,87.79
2018-12-11T21:13:12.239Z,87.91
2018-12-11T21:15:43.602Z,87.97
2018-12-11T21:18:21.347Z,88.35
2018-12-11T21:20:52.547Z,88.80
2018-12-11T21:23:31.006Z,87.81
2018-12-11T21:26:02.440Z,86.88
2018-12-11T21:28:42.230Z,88.80
2018-12-11T21:31:14.717Z,89.55
2018-12-11T21:33:45.744Z,91.06
2018-12-11T21:36:32.695Z,91.23
2018-12-11T21:39:12.368Z,91.55
2018-12-11T21:41:50.167Z,91.10
2018-12-11T21:44:23.755Z,91.13
2018-12-11T21:47:03.633Z,91.02
2018-12-11T21:49:41.442Z,90.89
2018-12-11T21:52:20.070Z,90.37
2018-12-11T21:54:54.993Z,90.93
2018-12-11T21:57:27.204Z,90.63
2018-12-11T22:00:07.086Z,91.10
2018-12-11T22:02:39.529Z,90.79
2018-12-11T22:05:12.283Z,91.09
2018-12-11T22:07:45.325Z,91.86
2018-12-11T22:10:33.771Z,89.35
2018-12-11T22:13:11.649Z,90.30
2018-12-11T22:15:43.846Z,90.47
2018-12-11T22:18:22.728Z,89.39
2018-12-11T22:21:02.656Z,91.63
2018-12-11T22:23:35.786Z,91.10
2018-12-11T22:26:06.797Z,91.49
2018-12-11T22:28:38.667Z,91.89
2018-12-11T22:31:09.290Z,90.76
2018-12-11T22:33:48.105Z,91.89
2018-12-11T22:36:19.267Z,91.12
2018-12-11T22:38:57.282Z,91.01
2018-12-11T22:41:42.830Z,90.25
2018-12-11T22:44:16.554Z,91.05
2018-12-11T22:46:53.103Z,89.73
2018-12-11T22:49:23.677Z,91.86
2018-12-11T22:52:03.771Z,91.28
2018-12-11T22:54:50.200Z,91.88
2018-12-11T22:57:36.128Z,92.46
2018-12-11T23:00:15.399Z,91.96
2018-12-11T23:02:47.898Z,90.89
2018-12-11T23:05:21.830Z,91.84
2018-12-11T23:10:56.019Z,90.42
2018-12-11T23:13:34.281Z,91.30
2018-12-11T23:16:07.046Z,90.59
2018-12-11T23:18:45.916Z,92.48
2018-12-11T23:21:18.034Z,91.75
2018-12-11T23:23:57.664Z,90.75
2018-12-11T23:26:28.629Z,90.40
2018-12-11T23:29:00.787Z,91.76
2018-12-11T23:31:31.599Z,91.52
2018-12-11T23:34:05.661Z,91.44
2018-12-11T23:36:45.115Z,91.30
2018-12-11T23:39:17.452Z,90.84
2018-12-11T23:41:48.575Z,92.29
2018-12-11T23:44:27.894Z,90.57
2018-12-11T23:46:59.228Z,91.21
2018-12-11T23:49:37.748Z,90.33
2018-12-11T23:52:09.150Z,90.99
2018-12-11T23:54:40.168Z,89.58
2018-12-11T23:57:12.098Z,89.30
2018-12-11T23:59:50.050Z,87.89
