createdAt,value
2022-10-06T00:00:32.330Z,75.1
2022-10-06T00:01:32.498Z,75.3
2022-10-06T00:02:32.546Z,75.3
2022-10-06T00:03:32.351Z,75.3
2022-10-06T00:04:32.347Z,75.2
2022-10-06T00:05:32.359Z,75.2
2022-10-06T00:06:32.368Z,75.4
2022-10-06T00:07:32.369Z,75.3
2022-10-06T00:08:32.394Z,75.3
2022-10-06T00:09:32.381Z,75.4
2022-10-06T00:10:32.388Z,74.9
2022-10-06T00:11:32.398Z,74.4
2022-10-06T00:12:32.412Z,74.2
2022-10-06T00:13:32.407Z,74.4
2022-10-06T00:14:32.412Z,73.5
2022-10-06T00:15:32.657Z,73.3
2022-10-06T00:16:32.426Z,73.2
2022-10-06T00:17:32.438Z,72.7
2022-10-06T00:18:32.870Z,72.5
2022-10-06T00:19:32.461Z,72.5
2022-10-06T00:20:32.469Z,72.2
2022-10-06T00:21:32.474Z,72.4
2022-10-06T00:22:32.490Z,72.4
2022-10-06T00:23:32.494Z,72.4
2022-10-06T00:24:32.509Z,72.4
2022-10-06T00:25:32.521Z,72.6
2022-10-06T00:26:32.531Z,72.7
2022-10-06T00:27:32.534Z,72.7
2022-10-06T00:28:34.591Z,72.9
2022-10-06T00:29:32.550Z,73.0
2022-10-06T00:30:32.563Z,72.5
2022-10-06T00:31:32.711Z,72.8
2022-10-06T00:32:32.572Z,72.6
2022-10-06T00:33:32.574Z,72.7
2022-10-06T00:34:32.594Z,72.7
2022-10-06T00:35:32.599Z,72.1
2022-10-06T00:36:32.601Z,71.8
2022-10-06T00:37:32.609Z,72.0
2022-10-06T00:38:33.397Z,71.9
2022-10-06T00:39:32.624Z,71.7
2022-10-06T00:40:32.631Z,72.0
2022-10-06T00:41:32.639Z,72.0
2022-10-06T00:42:32.660Z,72.1
2022-10-06T00:43:32.648Z,72.2
2022-10-06T00:44:32.664Z,72.3
2022-10-06T00:45:32.668Z,72.0
2022-10-06T00:46:33.031Z,72.1
2022-10-06T01:04:33.213Z,72.4
2022-10-06T01:05:32.812Z,72.3
2022-10-06T01:06:32.810Z,72.4
2022-10-06T01:07:32.827Z,72.4
2022-10-06T01:08:32.897Z,72.3
2022-10-06T01:09:32.832Z,72.0
2022-10-06T01:10:32.845Z,72.2
2022-10-06T01:11:32.854Z,72.2
2022-10-06T01:12:32.854Z,72.2
2022-10-06T01:13:32.865Z,72.2
2022-10-06T01:14:32.871Z,72.5
2022-10-06T01:15:32.996Z,72.5
2022-10-06T01:16:32.882Z,72.6
2022-10-06T01:17:32.901Z,72.7
2022-10-06T01:18:32.897Z,72.8
2022-10-06T01:19:32.906Z,72.7
2022-10-06T01:20:32.919Z,72.8
2022-10-06T01:21:32.921Z,72.7
2022-10-06T01:22:32.930Z,72.9
2022-10-06T01:23:32.936Z,72.9
2022-10-06T01:24:32.951Z,73.1
2022-10-06T01:25:32.952Z,73.3
2022-10-06T01:26:32.958Z,73.5
2022-10-06T01:27:32.960Z,73.7
2022-10-06T01:28:34.345Z,73.9
2022-10-06T01:29:32.976Z,73.7
2022-10-06T01:30:32.979Z,73.8
2022-10-06T01:31:33.186Z,74.0
2022-10-06T01:32:32.997Z,74.2
2022-10-06T01:33:33.006Z,74.2
2022-10-06T01:34:33.017Z,74.4
2022-10-06T01:35:33.040Z,74.5
2022-10-06T01:36:33.038Z,74.6
2022-10-06T01:37:33.043Z,74.6
2022-10-06T01:38:33.722Z,74.5
2022-10-06T01:39:33.057Z,74.6
2022-10-06T01:40:33.068Z,74.4
2022-10-06T01:41:33.079Z,74.5
2022-10-06T01:42:33.088Z,74.6
2022-10-06T01:43:33.088Z,74.5
2022-10-06T01:44:33.095Z,74.5
2022-10-06T01:45:33.098Z,74.6
2022-10-06T01:46:33.309Z,74.8
2022-10-06T01:47:33.108Z,74.8
2022-10-06T01:48:33.330Z,74.9
2022-10-06T01:49:33.129Z,75.0
2022-10-06T01:50:33.137Z,75.2
2022-10-06T01:51:33.144Z,75.4
2022-10-06T01:52:33.159Z,75.6
2022-10-06T01:53:33.168Z,75.8
2022-10-06T01:54:33.166Z,75.9
2022-10-06T01:55:33.178Z,76.0
2022-10-06T01:56:33.188Z,76.2
2022-10-06T01:57:33.194Z,76.3
2022-10-06T01:58:33.198Z,76.4
2022-10-06T01:59:33.203Z,76.4
2022-10-06T02:00:33.219Z,76.7
2022-10-06T02:01:33.506Z,76.7
2022-10-06T02:02:33.224Z,76.8
2022-10-06T02:03:33.239Z,76.8
2022-10-06T02:04:33.246Z,76.9
2022-10-06T02:05:33.261Z,76.9
2022-10-06T02:06:33.479Z,77.1
2022-10-06T02:07:33.264Z,77.2
2022-10-06T02:08:33.277Z,77.2
2022-10-06T02:09:33.276Z,77.4
2022-10-06T02:10:33.291Z,77.4
2022-10-06T02:11:33.294Z,77.4
2022-10-06T02:12:33.297Z,77.2
2022-10-06T02:13:33.306Z,77.3
2022-10-06T02:14:33.310Z,77.2
2022-10-06T02:15:33.408Z,77.1
2022-10-06T02:16:33.333Z,77.2
2022-10-06T02:17:33.344Z,77.3
2022-10-06T02:18:33.352Z,77.4
2022-10-06T02:19:33.371Z,77.4
2022-10-06T02:20:33.379Z,77.4
2022-10-06T02:21:33.377Z,77.6
2022-10-06T02:22:33.394Z,77.5
2022-10-06T02:23:33.407Z,77.5
2022-10-06T02:24:33.407Z,77.5
2022-10-06T02:25:33.414Z,77.7
2022-10-06T02:26:33.415Z,77.7
2022-10-06T02:27:33.422Z,77.7
2022-10-06T02:28:34.920Z,77.7
2022-10-06T02:29:33.437Z,77.8
2022-10-06T02:30:33.450Z,77.5
2022-10-06T02:31:33.605Z,77.2
2022-10-06T02:32:33.466Z,77.1
2022-10-06T02:33:33.480Z,76.7
2022-10-06T02:34:33.499Z,76.4
2022-10-06T02:35:33.496Z,76.2
2022-10-06T02:36:33.502Z,75.7
2022-10-06T02:37:33.513Z,75.4
2022-10-06T02:38:33.560Z,75.3
2022-10-06T02:39:33.534Z,75.1
2022-10-06T02:40:33.524Z,74.8
2022-10-06T02:41:33.535Z,74.8
2022-10-06T02:42:33.541Z,74.7
2022-10-06T02:43:33.549Z,74.8
2022-10-06T02:44:33.564Z,74.9
2022-10-06T02:45:33.566Z,74.7
2022-10-06T02:46:33.833Z,74.7
2022-10-06T02:47:33.581Z,74.7
2022-10-06T02:48:33.586Z,74.6
2022-10-06T02:49:33.599Z,74.7
2022-10-06T02:50:33.606Z,74.9
2022-10-06T02:51:33.619Z,74.8
2022-10-06T02:52:33.624Z,75.1
2022-10-06T02:53:33.633Z,74.9
2022-10-06T02:54:33.644Z,74.9
2022-10-06T02:55:33.647Z,74.8
2022-10-06T02:56:33.656Z,74.7
2022-10-06T02:57:33.708Z,74.5
2022-10-06T02:58:33.671Z,74.5
2022-10-06T02:59:33.686Z,74.6
2022-10-06T03:00:33.687Z,74.5
2022-10-06T03:01:33.909Z,74.7
2022-10-06T03:02:34.135Z,74.8
2022-10-06T03:03:33.710Z,74.9
2022-10-06T03:04:33.725Z,74.8
2022-10-06T03:05:33.722Z,74.9
2022-10-06T03:06:33.737Z,75.1
2022-10-06T03:07:33.743Z,75.2
2022-10-06T03:08:33.751Z,75.4
2022-10-06T03:09:33.761Z,75.4
2022-10-06T03:10:33.762Z,75.6
2022-10-06T03:11:33.772Z,75.7
2022-10-06T03:12:33.782Z,76.1
2022-10-06T03:13:33.789Z,76.2
2022-10-06T03:14:33.804Z,76.5
2022-10-06T03:15:33.828Z,76.5
2022-10-06T03:16:34.103Z,76.6
2022-10-06T03:17:33.834Z,76.6
2022-10-06T03:18:33.838Z,76.7
2022-10-06T03:19:33.842Z,76.7
2022-10-06T03:20:33.846Z,76.8
2022-10-06T03:21:33.857Z,76.9
2022-10-06T03:22:33.859Z,77.0
2022-10-06T03:23:33.879Z,76.9
2022-10-06T03:24:33.868Z,76.8
2022-10-06T03:25:33.882Z,76.9
2022-10-06T03:26:33.891Z,76.9
2022-10-06T03:27:33.892Z,76.8
2022-10-06T03:28:34.787Z,76.9
2022-10-06T03:29:33.915Z,76.9
2022-10-06T03:30:33.919Z,77.0
2022-10-06T03:31:34.189Z,77.1
2022-10-06T03:32:33.932Z,77.3
2022-10-06T03:33:33.942Z,77.1
2022-10-06T03:34:33.999Z,76.9
2022-10-06T03:35:33.969Z,76.9
2022-10-06T03:36:33.961Z,76.9
2022-10-06T03:37:33.970Z,76.6
2022-10-06T03:38:33.990Z,76.5
2022-10-06T03:39:33.987Z,76.4
2022-10-06T03:40:33.998Z,76.3
2022-10-06T03:41:34.001Z,76.3
2022-10-06T03:42:34.024Z,76.3
2022-10-06T03:43:34.021Z,76.5
2022-10-06T03:44:34.026Z,76.7
2022-10-06T03:45:34.058Z,76.7
2022-10-06T03:46:34.285Z,76.8
2022-10-06T03:47:34.067Z,76.9
2022-10-06T03:48:34.082Z,77.0
2022-10-06T03:49:34.080Z,77.2
2022-10-06T03:50:34.091Z,77.4
2022-10-06T03:51:34.102Z,77.4
2022-10-06T03:52:34.110Z,77.6
2022-10-06T03:53:34.127Z,77.4
2022-10-06T03:54:34.124Z,77.5
2022-10-06T03:55:34.141Z,77.4
2022-10-06T03:56:34.154Z,77.5
2022-10-06T03:57:34.155Z,77.4
2022-10-06T03:58:34.160Z,77.3
2022-10-06T03:59:34.325Z,77.2
2022-10-06T04:00:34.292Z,77.3
2022-10-06T04:01:34.478Z,77.5
2022-10-06T04:02:34.185Z,77.4
2022-10-06T04:03:34.198Z,77.5
2022-10-06T04:04:34.207Z,77.5
2022-10-06T04:05:34.223Z,77.5
2022-10-06T04:06:34.222Z,77.7
2022-10-06T04:07:34.227Z,77.7
2022-10-06T04:08:34.238Z,77.7
2022-10-06T04:09:34.238Z,78.0
2022-10-06T04:10:34.252Z,78.0
2022-10-06T04:11:34.263Z,77.7
2022-10-06T04:12:34.267Z,77.6
2022-10-06T04:13:34.282Z,77.4
2022-10-06T04:14:34.289Z,77.5
2022-10-06T04:15:34.301Z,77.4
2022-10-06T04:16:34.441Z,77.3
2022-10-06T04:17:34.315Z,77.1
2022-10-06T04:18:34.334Z,77.1
2022-10-06T04:19:34.320Z,76.9
2022-10-06T04:20:34.334Z,76.7
2022-10-06T04:21:34.343Z,76.5
2022-10-06T04:22:34.347Z,76.6
2022-10-06T04:23:34.354Z,76.6
2022-10-06T04:24:34.375Z,76.7
2022-10-06T04:25:34.379Z,76.6
2022-10-06T04:26:34.381Z,76.4
2022-10-06T04:27:34.387Z,76.6
2022-10-06T04:28:35.273Z,76.8
2022-10-06T04:29:34.399Z,76.9
2022-10-06T04:30:34.412Z,77.0
2022-10-06T04:31:34.722Z,77.0
2022-10-06T04:32:34.431Z,76.9
2022-10-06T04:33:34.437Z,76.9
2022-10-06T04:34:34.436Z,76.7
2022-10-06T04:35:34.444Z,76.7
2022-10-06T04:36:34.462Z,76.7
2022-10-06T04:37:34.476Z,76.8
2022-10-06T04:38:34.484Z,76.8
2022-10-06T04:39:34.487Z,76.9
2022-10-06T04:40:34.500Z,76.9
2022-10-06T04:41:34.521Z,77.0
2022-10-06T04:42:35.627Z,77.2
2022-10-06T04:43:34.527Z,77.1
2022-10-06T04:44:34.534Z,77.2
2022-10-06T04:45:34.722Z,77.0
2022-10-06T04:46:45.701Z,77.0
2022-10-06T04:47:34.565Z,77.0
2022-10-06T04:48:34.571Z,77.1
2022-10-06T04:49:34.581Z,76.9
2022-10-06T04:50:34.599Z,76.7
2022-10-06T04:51:34.602Z,76.9
2022-10-06T04:52:34.608Z,76.8
2022-10-06T04:53:34.618Z,76.6
2022-10-06T04:54:34.636Z,76.7
2022-10-06T04:55:34.638Z,76.6
2022-10-06T04:56:34.646Z,76.5
2022-10-06T04:57:34.701Z,76.5
2022-10-06T04:58:34.663Z,76.4
2022-10-06T04:59:34.654Z,76.5
2022-10-06T05:00:34.708Z,76.6
2022-10-06T05:01:34.677Z,76.7
2022-10-06T05:02:34.988Z,76.8
2022-10-06T05:03:34.690Z,76.6
2022-10-06T05:04:34.696Z,76.6
2022-10-06T05:05:34.719Z,76.5
2022-10-06T05:06:34.749Z,76.5
2022-10-06T05:07:34.727Z,76.6
2022-10-06T05:08:34.732Z,76.4
2022-10-06T05:09:34.754Z,76.5
2022-10-06T05:10:34.753Z,76.7
2022-10-06T05:11:34.763Z,76.7
2022-10-06T05:12:34.776Z,76.7
2022-10-06T05:13:34.849Z,77.0
2022-10-06T05:14:34.788Z,76.8
2022-10-06T05:15:34.801Z,76.9
2022-10-06T05:16:35.128Z,76.9
2022-10-06T05:17:34.815Z,77.0
2022-10-06T05:18:34.821Z,76.9
2022-10-06T05:19:34.842Z,77.1
2022-10-06T05:20:34.848Z,77.2
2022-10-06T05:21:34.858Z,77.3
2022-10-06T05:22:34.850Z,77.5
2022-10-06T05:23:34.857Z,77.6
2022-10-06T05:24:34.858Z,77.5
2022-10-06T05:25:34.874Z,77.5
2022-10-06T05:26:34.887Z,77.3
2022-10-06T05:27:34.887Z,77.3
2022-10-06T05:28:35.222Z,77.4
2022-10-06T05:29:34.905Z,77.2
2022-10-06T05:30:34.909Z,77.2
2022-10-06T05:31:35.323Z,76.9
2022-10-06T05:32:36.477Z,77.0
2022-10-06T05:33:34.950Z,76.9
2022-10-06T05:34:34.949Z,76.9
2022-10-06T05:35:34.965Z,76.9
2022-10-06T05:36:34.968Z,77.0
2022-10-06T05:37:34.977Z,77.2
2022-10-06T05:38:34.990Z,77.0
2022-10-06T05:39:34.993Z,76.8
2022-10-06T05:40:35.010Z,76.9
2022-10-06T05:41:35.042Z,76.5
2022-10-06T05:42:35.039Z,76.4
2022-10-06T05:43:35.033Z,76.3
2022-10-06T05:44:35.037Z,76.1
2022-10-06T05:45:35.425Z,76.0
2022-10-06T05:46:35.064Z,76.1
2022-10-06T05:47:35.068Z,75.9
2022-10-06T05:48:35.081Z,76.1
2022-10-06T05:49:35.094Z,75.9
2022-10-06T05:50:35.117Z,76.0
2022-10-06T05:51:35.110Z,76.0
2022-10-06T05:52:35.123Z,76.0
2022-10-06T05:53:35.133Z,75.8
2022-10-06T05:54:35.147Z,75.8
2022-10-06T05:55:35.155Z,75.6
2022-10-06T05:56:35.163Z,75.6
2022-10-06T05:57:35.172Z,75.7
2022-10-06T05:58:36.317Z,75.7
2022-10-06T05:59:35.179Z,75.6
2022-10-06T06:00:35.207Z,75.5
2022-10-06T06:01:35.499Z,75.4
2022-10-06T06:02:35.532Z,75.5
2022-10-06T06:03:35.229Z,75.4
2022-10-06T06:04:35.232Z,75.3
2022-10-06T06:05:35.241Z,75.3
2022-10-06T06:06:35.254Z,75.0
2022-10-06T06:07:35.260Z,75.2
2022-10-06T06:08:35.283Z,75.2
2022-10-06T06:09:35.299Z,75.0
2022-10-06T06:10:35.302Z,75.1
2022-10-06T06:11:35.302Z,75.3
2022-10-06T06:12:35.316Z,75.1
2022-10-06T06:13:35.322Z,75.0
2022-10-06T06:14:35.341Z,75.1
2022-10-06T06:15:35.341Z,75.1
2022-10-06T06:16:35.499Z,74.9
2022-10-06T06:17:35.357Z,74.6
2022-10-06T06:18:35.376Z,74.4
2022-10-06T06:19:35.378Z,74.4
2022-10-06T06:20:35.399Z,74.6
2022-10-06T06:21:35.400Z,74.5
2022-10-06T06:22:35.402Z,74.4
2022-10-06T06:23:35.407Z,74.5
2022-10-06T06:24:35.414Z,74.2
2022-10-06T06:25:35.430Z,74.4
2022-10-06T06:26:35.440Z,74.3
2022-10-06T06:27:35.447Z,74.3
2022-10-06T06:28:35.763Z,74.4
2022-10-06T06:29:35.465Z,74.6
2022-10-06T06:30:35.475Z,74.6
2022-10-06T06:31:35.855Z,74.5
2022-10-06T06:32:35.495Z,74.5
2022-10-06T06:33:35.521Z,74.4
2022-10-06T06:34:35.505Z,74.6
2022-10-06T06:35:35.545Z,74.5
2022-10-06T06:36:35.531Z,74.6
2022-10-06T06:37:35.533Z,74.4
2022-10-06T06:38:35.542Z,74.3
2022-10-06T06:39:35.544Z,74.2
2022-10-06T06:40:35.566Z,74.2
2022-10-06T06:41:35.595Z,74.1
2022-10-06T06:42:35.580Z,74.1
2022-10-06T06:43:35.586Z,74.1
2022-10-06T06:44:35.585Z,74.1
2022-10-06T06:45:35.600Z,73.9
2022-10-06T06:47:35.641Z,73.6
2022-10-06T06:48:35.638Z,73.6
2022-10-06T06:49:35.637Z,73.6
2022-10-06T06:50:35.673Z,73.3
2022-10-06T06:51:35.655Z,73.6
2022-10-06T06:52:35.660Z,73.7
2022-10-06T06:53:35.677Z,73.2
2022-10-06T06:54:35.678Z,73.5
2022-10-06T06:55:35.694Z,73.3
2022-10-06T06:56:35.720Z,73.3
2022-10-06T06:57:35.716Z,73.0
2022-10-06T06:58:35.722Z,73.1
2022-10-06T06:59:35.726Z,72.9
2022-10-06T07:00:36.594Z,73.2
2022-10-06T07:01:35.978Z,73.0
2022-10-06T07:02:35.750Z,72.8
2022-10-06T07:03:58.208Z,72.8
2022-10-06T07:04:35.769Z,73.0
2022-10-06T07:05:35.783Z,72.9
2022-10-06T07:06:35.790Z,72.5
2022-10-06T07:07:35.793Z,72.4
2022-10-06T07:08:35.812Z,72.3
2022-10-06T07:09:35.813Z,72.3
2022-10-06T07:10:35.818Z,72.3
2022-10-06T07:11:35.852Z,72.3
2022-10-06T07:12:35.850Z,72.4
2022-10-06T07:13:35.873Z,72.6
2022-10-06T07:14:36.524Z,72.4
2022-10-06T07:15:36.036Z,72.4
2022-10-06T07:16:35.887Z,72.3
2022-10-06T07:17:35.915Z,72.2
2022-10-06T07:18:35.907Z,72.4
2022-10-06T07:19:35.921Z,72.5
2022-10-06T07:20:35.930Z,72.3
2022-10-06T07:21:35.945Z,72.6
2022-10-06T07:22:35.942Z,72.6
2022-10-06T07:23:35.949Z,72.6
2022-10-06T07:24:35.951Z,72.3
2022-10-06T07:25:35.963Z,72.3
2022-10-06T07:26:35.973Z,71.9
2022-10-06T07:27:35.983Z,72.2
2022-10-06T07:28:36.154Z,72.4
2022-10-06T07:29:36.001Z,72.2
2022-10-06T07:30:41.279Z,71.9
2022-10-06T07:31:36.223Z,71.4
2022-10-06T07:32:36.034Z,71.9
2022-10-06T07:33:36.050Z,71.9
2022-10-06T07:34:36.128Z,71.8
2022-10-06T07:35:36.059Z,71.6
2022-10-06T07:36:36.076Z,71.3
2022-10-06T07:37:36.111Z,71.4
2022-10-06T07:38:36.090Z,71.1
2022-10-06T07:39:36.095Z,70.9
2022-10-06T07:40:36.109Z,71.1
2022-10-06T07:41:36.115Z,70.9
2022-10-06T07:42:36.131Z,70.9
2022-10-06T07:43:36.131Z,70.6
2022-10-06T07:44:36.137Z,70.9
2022-10-06T07:45:36.452Z,70.5
2022-10-06T07:46:36.159Z,70.6
2022-10-06T07:47:36.171Z,70.8
2022-10-06T07:48:36.179Z,70.4
2022-10-06T07:49:36.179Z,70.7
2022-10-06T07:50:36.210Z,70.5
2022-10-06T07:51:36.211Z,70.4
2022-10-06T07:52:36.215Z,70.3
2022-10-06T07:53:36.230Z,70.1
2022-10-06T07:54:36.233Z,69.9
2022-10-06T07:55:36.243Z,70.0
2022-10-06T07:56:36.260Z,69.9
2022-10-06T07:57:36.372Z,69.8
2022-10-06T07:58:36.285Z,69.9
2022-10-06T07:59:36.294Z,69.4
2022-10-06T08:00:36.343Z,69.4
2022-10-06T08:01:36.533Z,69.1
2022-10-06T08:02:36.637Z,69.4
2022-10-06T08:03:36.332Z,69.4
2022-10-06T08:04:36.338Z,69.4
2022-10-06T08:05:36.348Z,69.3
2022-10-06T08:06:36.352Z,69.4
2022-10-06T08:07:36.356Z,69.4
2022-10-06T08:08:36.382Z,69.3
2022-10-06T08:09:36.383Z,69.1
2022-10-06T08:10:36.403Z,69.0
2022-10-06T08:11:36.401Z,69.2
2022-10-06T08:12:36.630Z,69.0
2022-10-06T08:13:36.422Z,69.1
2022-10-06T08:14:36.430Z,69.3
2022-10-06T08:15:36.448Z,69.2
2022-10-06T08:16:36.713Z,69.2
2022-10-06T08:17:36.899Z,69.3
2022-10-06T08:18:47.518Z,69.2
2022-10-06T08:19:36.480Z,69.2
2022-10-06T08:20:36.485Z,68.7
2022-10-06T08:21:36.500Z,69.0
2022-10-06T08:22:36.506Z,68.9
2022-10-06T08:23:36.511Z,68.6
2022-10-06T08:25:05.589Z,68.2
2022-10-06T08:25:36.528Z,68.5
2022-10-06T08:26:36.583Z,68.6
2022-10-06T08:27:36.546Z,68.5
2022-10-06T08:28:36.807Z,68.5
2022-10-06T08:29:36.556Z,68.3
2022-10-06T08:30:36.569Z,68.3
2022-10-06T08:31:36.779Z,68.2
2022-10-06T08:32:36.585Z,68.2
2022-10-06T08:33:36.590Z,68.5
2022-10-06T08:34:36.601Z,68.1
2022-10-06T08:35:36.615Z,68.6
2022-10-06T08:36:36.632Z,68.6
2022-10-06T08:37:36.640Z,68.7
2022-10-06T08:38:36.646Z,68.5
2022-10-06T08:39:36.651Z,68.3
2022-10-06T08:40:36.666Z,68.0
2022-10-06T08:41:36.671Z,67.8
2022-10-06T08:42:36.688Z,67.7
2022-10-06T08:43:36.695Z,67.7
2022-10-06T08:44:36.704Z,67.8
2022-10-06T08:45:39.148Z,67.2
2022-10-06T08:46:36.721Z,67.6
2022-10-06T08:47:36.743Z,67.5
2022-10-06T08:48:36.735Z,67.4
2022-10-06T08:49:36.748Z,66.8
2022-10-06T08:50:36.756Z,66.6
2022-10-06T08:51:36.766Z,66.7
2022-10-06T08:52:36.770Z,66.7
2022-10-06T08:53:36.786Z,66.5
2022-10-06T08:54:36.803Z,66.5
2022-10-06T08:55:36.800Z,66.5
2022-10-06T08:56:36.816Z,66.6
2022-10-06T08:57:36.927Z,66.2
2022-10-06T08:58:36.838Z,66.4
2022-10-06T08:59:36.834Z,66.2
2022-10-06T09:00:36.866Z,66.2
2022-10-06T09:01:37.081Z,66.3
2022-10-06T09:02:37.069Z,66.4
2022-10-06T09:03:36.887Z,66.3
2022-10-06T09:04:36.893Z,66.6
2022-10-06T09:05:36.914Z,66.4
2022-10-06T09:06:36.918Z,66.6
2022-10-06T09:07:36.923Z,66.3
2022-10-06T09:08:36.936Z,66.2
2022-10-06T09:09:36.959Z,65.9
2022-10-06T09:10:36.958Z,65.8
2022-10-06T09:11:36.961Z,65.6
2022-10-06T09:12:36.987Z,65.1
2022-10-06T09:13:36.981Z,65.2
2022-10-06T09:14:37.007Z,64.9
2022-10-06T09:15:36.999Z,64.9
2022-10-06T09:16:37.052Z,65.1
2022-10-06T09:17:37.016Z,64.8
2022-10-06T09:19:08.016Z,64.8
2022-10-06T09:19:37.051Z,64.7
2022-10-06T09:20:37.044Z,64.7
2022-10-06T09:21:37.051Z,64.5
2022-10-06T09:22:37.101Z,64.0
2022-10-06T09:23:37.068Z,64.3
2022-10-06T09:24:37.077Z,64.0
2022-10-06T09:25:37.119Z,63.7
2022-10-06T09:26:37.103Z,63.0
2022-10-06T09:27:37.166Z,63.0
2022-10-06T09:28:37.323Z,63.2
2022-10-06T09:29:37.123Z,63.3
2022-10-06T09:30:37.142Z,63.0
2022-10-06T09:31:37.466Z,62.8
2022-10-06T09:32:37.169Z,63.2
2022-10-06T09:33:37.162Z,62.2
2022-10-06T09:34:37.172Z,61.6
2022-10-06T09:35:37.181Z,61.9
2022-10-06T09:36:37.198Z,62.3
2022-10-06T09:37:37.214Z,61.5
2022-10-06T09:38:37.232Z,61.1
2022-10-06T09:39:37.254Z,61.4
2022-10-06T09:40:37.235Z,61.2
2022-10-06T09:41:37.232Z,61.0
2022-10-06T09:42:37.230Z,61.2
2022-10-06T09:43:37.244Z,61.3
2022-10-06T09:44:37.246Z,61.4
2022-10-06T09:45:37.256Z,61.7
2022-10-06T09:46:37.260Z,61.6
2022-10-06T09:47:37.305Z,61.9
2022-10-06T09:48:37.276Z,60.9
2022-10-06T09:49:37.289Z,61.4
2022-10-06T09:50:37.311Z,60.9
2022-10-06T09:51:37.314Z,61.7
2022-10-06T09:52:37.323Z,61.0
2022-10-06T09:53:37.943Z,61.3
2022-10-06T09:54:37.345Z,61.5
2022-10-06T09:55:37.368Z,60.8
2022-10-06T09:56:37.377Z,60.8
2022-10-06T09:57:37.383Z,60.7
2022-10-06T09:58:37.391Z,60.2
2022-10-06T09:59:40.503Z,60.6
2022-10-06T10:00:37.634Z,60.9
2022-10-06T10:01:37.431Z,61.0
2022-10-06T10:02:37.778Z,60.8
2022-10-06T10:03:37.438Z,60.9
2022-10-06T10:04:37.458Z,60.7
2022-10-06T10:05:37.470Z,60.0
2022-10-06T10:06:37.486Z,59.8
2022-10-06T10:07:37.501Z,59.5
2022-10-06T10:08:37.560Z,59.8
2022-10-06T10:09:37.500Z,59.5
2022-10-06T10:10:37.511Z,59.9
2022-10-06T10:11:37.548Z,59.9
2022-10-06T10:12:37.531Z,59.0
2022-10-06T10:13:37.535Z,60.0
2022-10-06T10:14:37.564Z,59.1
2022-10-06T10:15:37.567Z,59.3
2022-10-06T10:16:37.779Z,59.2
2022-10-06T10:17:37.589Z,59.1
2022-10-06T10:18:37.617Z,59.0
2022-10-06T10:19:37.611Z,59.1
2022-10-06T10:20:37.687Z,58.6
2022-10-06T10:21:37.629Z,59.1
2022-10-06T10:22:37.633Z,59.1
2022-10-06T10:23:37.638Z,59.3
2022-10-06T10:24:37.638Z,58.9
2022-10-06T10:25:37.658Z,58.3
2022-10-06T10:26:37.666Z,58.9
2022-10-06T10:27:37.683Z,59.0
2022-10-06T10:28:37.912Z,58.8
2022-10-06T10:29:37.689Z,57.5
2022-10-06T10:30:37.762Z,57.1
2022-10-06T10:31:37.971Z,57.8
2022-10-06T10:32:37.739Z,58.1
2022-10-06T10:33:37.743Z,57.7
2022-10-06T10:34:37.752Z,56.9
2022-10-06T10:35:37.758Z,57.3
2022-10-06T10:36:37.771Z,55.8
2022-10-06T10:37:37.771Z,56.2
2022-10-06T10:38:37.778Z,56.3
2022-10-06T10:39:37.793Z,56.8
2022-10-06T10:40:37.801Z,56.8
2022-10-06T10:41:37.809Z,55.9
2022-10-06T10:42:37.833Z,55.6
2022-10-06T10:43:37.830Z,56.1
2022-10-06T10:44:37.843Z,56.1
2022-10-06T10:45:37.844Z,56.6
2022-10-06T10:46:38.092Z,56.6
2022-10-06T10:47:37.898Z,56.5
2022-10-06T10:48:37.904Z,56.3
2022-10-06T10:49:37.889Z,56.9
2022-10-06T10:50:37.910Z,56.7
2022-10-06T10:51:37.919Z,56.2
2022-10-06T10:52:37.919Z,55.3
2022-10-06T10:53:42.974Z,55.2
2022-10-06T10:54:37.939Z,53.9
2022-10-06T10:55:37.945Z,54.1
2022-10-06T10:56:37.964Z,54.3
2022-10-06T10:57:37.969Z,53.6
2022-10-06T10:58:37.980Z,54.0
2022-10-06T10:59:37.990Z,53.9
2022-10-06T11:00:38.245Z,54.1
2022-10-06T11:01:38.141Z,54.0
2022-10-06T11:02:38.012Z,54.3
2022-10-06T11:03:38.018Z,54.6
2022-10-06T11:04:38.029Z,54.2
2022-10-06T11:05:38.037Z,54.6
2022-10-06T11:06:38.069Z,54.8
2022-10-06T11:07:38.067Z,54.7
2022-10-06T11:08:38.194Z,55.0
2022-10-06T11:09:38.068Z,55.4
2022-10-06T11:10:38.076Z,55.1
2022-10-06T11:11:38.089Z,55.6
2022-10-06T11:12:38.092Z,55.5
2022-10-06T11:13:38.098Z,55.3
2022-10-06T11:14:38.111Z,55.2
2022-10-06T11:15:38.116Z,55.4
2022-10-06T11:16:38.428Z,55.6
2022-10-06T11:17:38.137Z,55.4
2022-10-06T11:18:38.154Z,55.5
2022-10-06T11:19:38.161Z,55.3
2022-10-06T11:20:38.169Z,55.1
2022-10-06T11:21:38.177Z,55.0
2022-10-06T11:22:38.202Z,55.6
2022-10-06T11:23:38.207Z,55.4
2022-10-06T11:24:38.213Z,55.1
2022-10-06T11:25:38.231Z,54.9
2022-10-06T11:26:38.240Z,54.3
2022-10-06T11:27:38.255Z,54.1
2022-10-06T11:28:38.501Z,53.6
2022-10-06T11:29:38.276Z,53.8
2022-10-06T11:30:38.290Z,53.3
2022-10-06T11:31:38.464Z,52.3
2022-10-06T11:32:38.319Z,52.9
2022-10-06T11:33:38.331Z,53.4
2022-10-06T11:34:38.339Z,52.3
2022-10-06T11:35:38.354Z,52.1
2022-10-06T11:36:38.372Z,52.6
2022-10-06T11:37:38.384Z,51.8
2022-10-06T11:38:38.395Z,51.7
2022-10-06T11:39:38.405Z,52.3
2022-10-06T11:40:38.418Z,51.5
2022-10-06T11:41:38.427Z,51.9
2022-10-06T11:42:38.443Z,51.9
2022-10-06T11:43:38.448Z,51.7
2022-10-06T11:44:38.462Z,52.5
2022-10-06T11:45:38.696Z,52.2
2022-10-06T11:46:45.445Z,51.9
2022-10-06T11:47:38.487Z,52.0
2022-10-06T11:48:38.497Z,51.8
2022-10-06T11:49:38.514Z,51.4
2022-10-06T11:50:38.523Z,51.4
2022-10-06T11:51:38.535Z,51.1
2022-10-06T11:52:38.658Z,50.8
2022-10-06T11:53:38.599Z,50.2
2022-10-06T11:54:38.577Z,50.6
2022-10-06T11:55:38.594Z,51.0
2022-10-06T11:56:38.601Z,50.9
2022-10-06T11:57:38.599Z,50.7
2022-10-06T11:58:43.101Z,51.0
2022-10-06T11:59:38.611Z,51.3
2022-10-06T12:00:38.639Z,51.6
2022-10-06T12:01:38.871Z,52.2
2022-10-06T12:02:39.204Z,51.9
2022-10-06T12:03:38.666Z,51.7
2022-10-06T12:04:38.675Z,52.0
2022-10-06T12:05:57.333Z,52.1
2022-10-06T12:06:38.695Z,51.9
2022-10-06T12:07:38.705Z,52.3
2022-10-06T12:08:38.715Z,52.3
2022-10-06T12:09:38.731Z,52.5
2022-10-06T12:10:38.739Z,53.2
2022-10-06T12:11:38.752Z,53.0
2022-10-06T12:12:38.755Z,52.9
2022-10-06T12:15:06.357Z,53.2
2022-10-06T12:17:11.639Z,53.4
2022-10-06T12:17:38.814Z,53.0
2022-10-06T12:18:38.839Z,53.2
2022-10-06T12:19:38.835Z,53.2
2022-10-06T12:20:38.844Z,52.2
2022-10-06T12:21:38.870Z,52.0
2022-10-06T12:22:38.867Z,52.1
2022-10-06T12:23:38.872Z,52.1
2022-10-06T12:24:38.891Z,52.6
2022-10-06T12:25:38.889Z,51.9
2022-10-06T12:26:38.907Z,52.3
2022-10-06T12:27:38.919Z,52.0
2022-10-06T12:28:39.201Z,51.7
2022-10-06T12:29:38.930Z,52.3
2022-10-06T12:30:39.096Z,52.1
2022-10-06T12:31:38.941Z,51.8
2022-10-06T12:32:38.952Z,51.8
2022-10-06T12:33:39.000Z,51.8
2022-10-06T12:34:38.978Z,52.1
2022-10-06T12:35:38.992Z,51.6
2022-10-06T12:36:45.262Z,51.4
2022-10-06T12:37:39.031Z,51.8
2022-10-06T12:38:39.016Z,52.0
2022-10-06T12:39:39.033Z,52.0
2022-10-06T12:40:39.047Z,51.9
2022-10-06T12:41:39.159Z,52.0
2022-10-06T12:42:39.254Z,52.6
2022-10-06T12:43:39.157Z,52.4
2022-10-06T12:44:39.085Z,51.7
2022-10-06T12:45:46.703Z,51.7
2022-10-06T12:46:39.380Z,51.7
2022-10-06T12:47:39.115Z,51.6
2022-10-06T12:48:39.126Z,51.5
2022-10-06T12:49:39.144Z,51.5
2022-10-06T12:50:39.164Z,51.8
2022-10-06T12:51:39.367Z,51.2
2022-10-06T12:52:39.169Z,51.1
2022-10-06T12:53:39.179Z,50.6
2022-10-06T12:54:39.191Z,51.2
2022-10-06T12:55:39.194Z,51.0
2022-10-06T12:56:39.210Z,50.8
2022-10-06T12:57:39.222Z,50.9
2022-10-06T12:58:39.238Z,51.1
2022-10-06T12:59:39.259Z,50.7
2022-10-06T13:00:39.270Z,50.7
2022-10-06T13:01:39.403Z,50.4
2022-10-06T13:02:39.418Z,51.1
2022-10-06T13:03:39.291Z,49.9
2022-10-06T13:04:39.291Z,50.3
2022-10-06T13:05:39.313Z,50.5
2022-10-06T13:06:39.458Z,50.6
2022-10-06T13:07:39.380Z,50.9
2022-10-06T13:08:39.348Z,50.9
2022-10-06T13:09:39.366Z,50.6
2022-10-06T13:10:39.509Z,51.0
2022-10-06T13:11:39.366Z,51.2
2022-10-06T13:12:39.377Z,50.7
2022-10-06T13:13:39.382Z,51.0
2022-10-06T13:14:39.398Z,51.6
2022-10-06T13:15:39.413Z,50.6
2022-10-06T13:16:39.721Z,51.0
2022-10-06T13:17:39.442Z,50.6
2022-10-06T13:18:39.442Z,50.0
2022-10-06T13:19:39.442Z,50.8
2022-10-06T13:20:39.470Z,49.9
2022-10-06T13:21:39.470Z,50.2
2022-10-06T13:22:39.484Z,50.4
2022-10-06T13:23:39.496Z,50.2
2022-10-06T13:24:39.504Z,50.5
2022-10-06T13:25:39.513Z,50.6
2022-10-06T13:26:39.537Z,50.9
2022-10-06T13:27:39.544Z,51.2
2022-10-06T13:28:39.725Z,50.9
2022-10-06T13:29:39.569Z,51.3
2022-10-06T13:30:40.067Z,51.6
2022-10-06T13:31:39.608Z,51.2
2022-10-06T13:32:39.594Z,51.0
2022-10-06T13:33:39.617Z,51.8
2022-10-06T13:34:39.624Z,51.7
2022-10-06T13:35:39.626Z,51.6
2022-10-06T13:36:39.632Z,51.4
2022-10-06T13:37:39.648Z,52.2
2022-10-06T13:38:39.660Z,52.5