createdAt,value
2018-06-05T00:01:14.668Z,17.77
2018-06-05T00:03:42.753Z,17.68
2018-06-05T00:06:11.048Z,17.68
2018-06-05T00:08:39.140Z,17.71
2018-06-05T00:11:07.324Z,17.73
2018-06-05T00:13:35.568Z,17.68
2018-06-05T00:16:03.640Z,17.71
2018-06-05T00:18:31.778Z,17.63
2018-06-05T00:21:00.356Z,17.61
2018-06-05T00:23:28.528Z,17.55
2018-06-05T00:25:56.632Z,17.57
2018-06-05T00:28:24.744Z,17.62
2018-06-05T00:30:53.324Z,17.60
2018-06-05T00:33:21.395Z,17.58
2018-06-05T00:35:49.963Z,17.54
2018-06-05T00:38:18.060Z,17.57
2018-06-05T00:40:46.136Z,17.62
2018-06-05T00:43:17.112Z,17.50
2018-06-05T00:45:51.072Z,17.35
2018-06-05T00:48:19.412Z,17.40
2018-06-05T00:50:48.296Z,17.30
2018-06-05T00:53:17.584Z,17.29
2018-06-05T00:55:45.685Z,17.27
2018-06-05T00:58:13.812Z,17.22
2018-06-05T01:00:41.898Z,17.13
2018-06-05T01:03:10.140Z,17.08
2018-06-05T01:05:38.713Z,17.09
2018-06-05T01:08:07.589Z,17.17
2018-06-05T01:10:37.500Z,17.23
2018-06-05T01:13:05.613Z,17.05
2018-06-05T01:15:33.866Z,16.98
2018-06-05T01:18:01.974Z,16.98
2018-06-05T01:20:30.075Z,17.05
2018-06-05T01:22:58.240Z,16.99
2018-06-05T01:25:26.357Z,17.06
2018-06-05T01:27:55.055Z,17.14
2018-06-05T01:30:24.259Z,17.07
2018-06-05T01:32:52.353Z,17.02
2018-06-05T01:35:20.420Z,17.14
2018-06-05T01:37:48.500Z,17.05
2018-06-05T01:40:17.202Z,17.03
2018-06-05T01:42:45.288Z,17.04
2018-06-05T01:45:13.393Z,16.98
2018-06-05T01:47:41.836Z,16.78
2018-06-05T01:50:10.849Z,16.81
2018-06-05T01:52:39.322Z,16.80
2018-06-05T01:55:07.649Z,16.81
2018-06-05T01:57:36.972Z,16.78
2018-06-05T02:00:05.181Z,16.81
2018-06-05T02:02:33.279Z,16.84
2018-06-05T02:05:01.617Z,16.86
2018-06-05T02:07:30.464Z,16.79
2018-06-05T02:09:58.643Z,16.78
2018-06-05T02:12:26.832Z,16.83
2018-06-05T02:14:55.068Z,16.70
2018-06-05T02:17:23.160Z,16.75
2018-06-05T02:19:51.759Z,16.61
2018-06-05T02:22:21.160Z,16.48
2018-06-05T02:24:51.540Z,16.53
2018-06-05T02:27:20.762Z,16.61
2018-06-05T02:29:49.080Z,16.50
2018-06-05T02:32:17.676Z,16.51
2018-06-05T02:34:45.779Z,16.62
2018-06-05T02:37:13.956Z,16.56
2018-06-05T02:39:42.074Z,16.54
2018-06-05T02:42:10.644Z,16.52
2018-06-05T02:44:38.856Z,16.52
2018-06-05T02:47:06.984Z,16.61
2018-06-05T02:49:35.428Z,16.53
2018-06-05T02:52:03.537Z,16.59
2018-06-05T02:54:31.733Z,16.48
2018-06-05T02:57:00.280Z,16.35
2018-06-05T02:59:28.684Z,16.34
2018-06-05T03:01:56.862Z,16.33
2018-06-05T03:04:25.952Z,16.39
2018-06-05T03:06:54.301Z,16.57
2018-06-05T03:09:22.414Z,16.51
2018-06-05T03:11:51.334Z,16.55
2018-06-05T03:14:19.444Z,16.49
2018-06-05T03:16:48.767Z,16.62
2018-06-05T03:19:16.935Z,16.53
2018-06-05T03:21:45.068Z,16.45
2018-06-05T03:24:13.162Z,16.41
2018-06-05T03:26:42.188Z,16.40
2018-06-05T03:29:10.865Z,16.35
2018-06-05T03:31:39.648Z,16.42
2018-06-05T03:34:08.760Z,16.42
2018-06-05T03:36:36.872Z,16.54
2018-06-05T03:39:06.428Z,16.61
2018-06-05T03:41:34.514Z,16.66
2018-06-05T03:44:03.000Z,16.71
2018-06-05T03:46:31.068Z,16.72
2018-06-05T03:48:59.701Z,16.80
2018-06-05T03:51:28.079Z,16.80
2018-06-05T03:53:56.389Z,16.64
2018-06-05T03:56:24.480Z,16.77
2018-06-05T03:58:52.619Z,16.72
2018-06-05T04:01:20.707Z,16.83
2018-06-05T04:03:48.844Z,16.82
2018-06-05T04:06:17.105Z,16.85
2018-06-05T04:08:45.184Z,17.02
2018-06-05T04:11:13.979Z,17.20
2018-06-05T04:13:42.075Z,17.28
2018-06-05T04:16:10.520Z,17.43
2018-06-05T04:18:42.731Z,17.50
2018-06-05T04:21:10.862Z,17.52
2018-06-05T04:23:39.056Z,17.73
2018-06-05T04:26:07.140Z,17.72
2018-06-05T04:28:35.373Z,17.83
2018-06-05T04:31:03.476Z,17.92
2018-06-05T04:33:31.551Z,17.98
2018-06-05T04:35:59.635Z,18.17
2018-06-05T04:38:27.709Z,18.26
2018-06-05T04:40:56.035Z,18.35
2018-06-05T04:43:24.116Z,18.41
2018-06-05T04:45:52.200Z,18.56
2018-06-05T04:48:20.482Z,18.66
2018-06-05T04:50:49.729Z,18.69
2018-06-05T04:53:17.838Z,18.78
2018-06-05T04:55:46.052Z,18.84
2018-06-05T04:58:14.233Z,18.95
2018-06-05T05:00:42.323Z,19.01
2018-06-05T05:03:10.415Z,18.99
2018-06-05T05:05:38.503Z,18.63
2018-06-05T05:08:06.663Z,18.82
2018-06-05T05:10:34.755Z,19.20
2018-06-05T05:13:02.839Z,19.68
2018-06-05T05:15:31.006Z,20.77
2018-06-05T05:17:59.083Z,22.42
2018-06-05T05:20:27.420Z,24.05
2018-06-05T05:22:55.528Z,25.04
2018-06-05T05:25:23.992Z,26.17
2018-06-05T05:27:52.301Z,27.50
2018-06-05T05:30:20.403Z,28.23
2018-06-05T05:32:48.480Z,27.56
2018-06-05T05:35:18.396Z,27.92
2018-06-05T05:37:46.497Z,28.56
2018-06-05T05:40:14.621Z,29.30
2018-06-05T05:42:42.711Z,29.96
2018-06-05T05:45:10.901Z,29.95
2018-06-05T05:47:38.996Z,30.62
2018-06-05T05:50:07.088Z,30.81
2018-06-05T05:52:35.176Z,28.52
2018-06-05T05:55:03.317Z,28.79
2018-06-05T05:57:31.531Z,29.47
2018-06-05T05:59:59.616Z,28.56
2018-06-05T06:02:27.784Z,27.73
2018-06-05T06:04:56.119Z,27.93
2018-06-05T06:07:24.508Z,28.69
2018-06-05T06:09:52.784Z,28.53
2018-06-05T06:12:21.042Z,29.37
2018-06-05T06:14:49.329Z,29.75
2018-06-05T06:17:17.420Z,30.21
2018-06-05T06:19:45.552Z,30.16
2018-06-05T06:22:13.652Z,28.68
2018-06-05T06:24:41.731Z,26.57
2018-06-05T06:27:09.829Z,25.57
2018-06-05T06:29:37.924Z,25.98
2018-06-05T06:32:06.042Z,27.08
2018-06-05T06:34:34.201Z,27.26
2018-06-05T06:37:02.345Z,27.08
2018-06-05T06:39:30.875Z,26.13
2018-06-05T06:41:59.197Z,25.02
2018-06-05T06:44:27.796Z,24.88
2018-06-05T06:46:55.907Z,24.89
2018-06-05T06:49:24.008Z,24.10
2018-06-05T06:51:52.280Z,23.46
2018-06-05T06:54:20.624Z,23.13
2018-06-05T06:56:48.720Z,22.87
2018-06-05T06:59:16.867Z,22.73
2018-06-05T07:01:44.965Z,22.82
2018-06-05T07:04:13.088Z,22.55
2018-06-05T07:06:41.176Z,22.66
2018-06-05T07:09:09.427Z,22.76
2018-06-05T07:11:37.532Z,22.58
2018-06-05T07:14:05.646Z,22.30
2018-06-05T07:16:33.684Z,22.46
2018-06-05T07:19:01.801Z,22.61
2018-06-05T07:21:29.904Z,22.59
2018-06-05T07:23:58.637Z,22.62
2018-06-05T07:26:26.720Z,22.45
2018-06-05T07:28:54.831Z,22.66
2018-06-05T07:31:22.946Z,23.21
2018-06-05T07:33:51.073Z,23.06
2018-06-05T07:36:19.174Z,22.81
2018-06-05T07:38:47.270Z,22.95
2018-06-05T07:41:15.393Z,23.02
2018-06-05T07:43:43.489Z,23.11
2018-06-05T07:46:11.581Z,23.40
2018-06-05T07:48:39.795Z,23.66
2018-06-05T07:51:07.864Z,23.52
2018-06-05T07:53:36.016Z,23.14
2018-06-05T07:56:05.089Z,23.28
2018-06-05T07:58:33.182Z,23.02
2018-06-05T08:01:01.280Z,23.25
2018-06-05T08:03:29.411Z,23.42
2018-06-05T08:05:57.768Z,23.83
2018-06-05T08:08:26.095Z,23.67
2018-06-05T08:10:54.724Z,23.41
2018-06-05T08:13:22.854Z,23.86
2018-06-05T08:15:50.971Z,24.15
2018-06-05T08:18:19.105Z,24.48
2018-06-05T08:20:47.319Z,24.30
2018-06-05T08:23:16.485Z,24.20
2018-06-05T08:25:44.576Z,24.33
2018-06-05T08:28:12.723Z,24.83
2018-06-05T08:30:40.844Z,25.07
2018-06-05T08:33:08.940Z,24.52
2018-06-05T08:35:37.034Z,24.69
2018-06-05T08:38:05.446Z,24.91
2018-06-05T08:40:33.536Z,25.05
2018-06-05T08:43:02.268Z,25.12
2018-06-05T08:45:30.361Z,24.94
2018-06-05T08:47:58.635Z,24.59
2018-06-05T08:50:26.744Z,25.00
2018-06-05T08:52:55.973Z,25.44
2018-06-05T08:55:24.221Z,25.30
2018-06-05T08:57:52.628Z,25.60
2018-06-05T09:00:20.724Z,25.57
2018-06-05T09:02:49.644Z,25.41
2018-06-05T09:05:17.759Z,25.11
2018-06-05T09:07:45.831Z,25.03
2018-06-05T09:10:14.093Z,25.26
2018-06-05T09:12:42.204Z,25.34
2018-06-05T09:15:10.368Z,25.12
2018-06-05T09:17:38.459Z,24.35
2018-06-05T09:20:06.662Z,24.73
2018-06-05T09:22:35.537Z,25.12
2018-06-05T09:25:03.665Z,25.27
2018-06-05T09:27:32.001Z,25.18
2018-06-05T09:30:00.326Z,25.39
2018-06-05T09:32:28.512Z,25.25
2018-06-05T09:34:56.672Z,25.12
2018-06-05T09:37:24.784Z,25.37
2018-06-05T09:39:53.109Z,25.46
2018-06-05T09:42:21.935Z,25.70
2018-06-05T09:44:50.096Z,25.95
2018-06-05T09:47:18.168Z,26.14
2018-06-05T09:49:46.366Z,25.88
2018-06-05T09:52:15.160Z,25.87
2018-06-05T09:54:43.280Z,25.80
2018-06-05T09:57:11.394Z,26.01
2018-06-05T09:59:39.492Z,26.36
2018-06-05T10:02:07.587Z,26.00
2018-06-05T10:04:35.768Z,25.76
2018-06-05T10:07:03.860Z,25.79
2018-06-05T10:09:32.072Z,26.04
2018-06-05T10:12:00.148Z,26.26
2018-06-05T10:14:29.153Z,26.28
2018-06-05T10:16:57.328Z,26.53
2018-06-05T10:19:25.416Z,26.76
2018-06-05T10:21:53.516Z,26.91
2018-06-05T10:24:21.734Z,26.90
2018-06-05T10:26:49.964Z,26.60
2018-06-05T10:29:18.064Z,26.52
2018-06-05T10:31:46.163Z,26.56
2018-06-05T10:34:14.477Z,26.53
2018-06-05T10:36:42.560Z,26.85
2018-06-05T10:39:10.637Z,26.71
2018-06-05T10:41:38.736Z,26.43
2018-06-05T10:44:07.048Z,26.92
2018-06-05T10:46:35.187Z,26.92
2018-06-05T10:49:03.236Z,27.03
2018-06-05T10:51:31.331Z,27.22
2018-06-05T10:53:59.816Z,26.92
2018-06-05T10:56:27.909Z,27.04
2018-06-05T10:58:56.287Z,26.90
2018-06-05T11:01:24.428Z,26.63
2018-06-05T11:03:52.531Z,27.00
2018-06-05T11:06:20.625Z,27.06
2018-06-05T11:08:48.720Z,27.25
2018-06-05T11:11:16.947Z,27.45
2018-06-05T11:13:45.046Z,27.55
2018-06-05T11:16:13.157Z,27.25
2018-06-05T11:18:41.438Z,27.47
2018-06-05T11:21:09.508Z,27.39
2018-06-05T11:23:37.620Z,27.51
2018-06-05T11:26:06.184Z,27.73
2018-06-05T11:28:34.296Z,27.83
2018-06-05T11:31:02.560Z,28.00
2018-06-05T11:33:31.141Z,27.58
2018-06-05T11:35:59.288Z,27.78
2018-06-05T11:38:27.379Z,27.66
2018-06-05T11:40:55.449Z,27.85
2018-06-05T11:43:23.556Z,27.44
2018-06-05T11:45:51.656Z,27.61
2018-06-05T11:48:19.763Z,27.86
2018-06-05T11:50:47.869Z,28.05
2018-06-05T11:53:16.271Z,28.22
2018-06-05T11:55:44.552Z,28.17
2018-06-05T11:58:12.632Z,28.36
2018-06-05T12:00:40.716Z,28.61
2018-06-05T12:03:09.052Z,28.50
2018-06-05T12:05:37.143Z,28.33
2018-06-05T12:08:05.248Z,28.41
2018-06-05T12:10:33.332Z,28.25
2018-06-05T12:13:01.645Z,28.23
2018-06-05T12:15:29.877Z,28.34
2018-06-05T12:17:58.253Z,28.16
2018-06-05T12:20:26.974Z,28.41
2018-06-05T12:22:55.053Z,28.91
2018-06-05T12:25:23.176Z,29.47
2018-06-05T12:27:51.471Z,28.85
2018-06-05T12:30:19.560Z,28.97
2018-06-05T12:32:47.641Z,28.41
2018-06-05T12:35:15.749Z,28.17
2018-06-05T12:37:43.867Z,27.98
2018-06-05T12:40:11.969Z,27.62
2018-06-05T12:42:40.144Z,27.53
2018-06-05T12:45:08.251Z,27.54
2018-06-05T12:47:36.372Z,27.63
2018-06-05T12:50:04.488Z,27.85
2018-06-05T12:52:32.739Z,27.97
2018-06-05T12:55:00.830Z,28.14
2018-06-05T12:57:29.013Z,28.57
2018-06-05T12:59:57.161Z,28.41
2018-06-05T13:02:25.252Z,28.51
2018-06-05T13:04:53.350Z,28.74
2018-06-05T13:07:21.432Z,29.06
2018-06-05T13:09:49.516Z,29.07
2018-06-05T13:12:17.648Z,28.58
2018-06-05T13:14:45.900Z,28.28
2018-06-05T13:17:14.195Z,28.35
2018-06-05T13:19:42.633Z,28.44
2018-06-05T13:22:10.699Z,28.88
2018-06-05T13:24:38.792Z,28.86
2018-06-05T13:27:07.786Z,28.94
2018-06-05T13:29:35.893Z,28.97
2018-06-05T13:32:04.013Z,29.03
2018-06-05T13:34:32.100Z,29.28
2018-06-05T13:37:00.194Z,29.45
2018-06-05T13:39:29.267Z,29.77
2018-06-05T13:41:57.652Z,29.77
2018-06-05T13:44:25.724Z,29.57
2018-06-05T13:46:53.841Z,29.44
2018-06-05T13:49:21.931Z,29.27
2018-06-05T13:51:50.360Z,29.01
2018-06-05T13:54:18.428Z,29.34
2018-06-05T13:56:46.577Z,29.40
2018-06-05T13:59:15.785Z,29.24
2018-06-05T14:01:44.121Z,29.48
2018-06-05T14:04:12.250Z,29.18
2018-06-05T14:06:40.561Z,28.44
2018-06-05T14:09:09.250Z,28.34
2018-06-05T14:11:37.788Z,28.21
2018-06-05T14:14:05.897Z,27.89
2018-06-05T14:16:34.064Z,27.77
2018-06-05T14:19:02.181Z,27.78
2018-06-05T14:21:30.640Z,27.84
2018-06-05T14:23:58.724Z,27.81
2018-06-05T14:26:26.871Z,27.80
2018-06-05T14:28:55.162Z,27.97
2018-06-05T14:31:24.016Z,27.91
2018-06-05T14:33:52.089Z,27.98
2018-06-05T14:36:20.205Z,28.09
2018-06-05T14:38:48.273Z,28.05
2018-06-05T14:41:16.532Z,28.42
2018-06-05T14:43:44.632Z,28.90
2018-06-05T14:46:13.732Z,29.36
2018-06-05T14:48:41.956Z,29.52
2018-06-05T14:51:10.248Z,29.55
2018-06-05T14:53:38.335Z,29.51
2018-06-05T14:56:06.425Z,29.14
2018-06-05T14:58:34.603Z,29.20
2018-06-05T15:01:02.688Z,29.30
2018-06-05T15:03:30.849Z,28.83
2018-06-05T15:05:58.916Z,28.82
2018-06-05T15:08:27.008Z,29.18
2018-06-05T15:10:55.540Z,28.92
2018-06-05T15:13:23.636Z,28.84
2018-06-05T15:15:51.716Z,28.63
2018-06-05T15:18:19.820Z,28.71
2018-06-05T15:20:47.920Z,28.58
2018-06-05T15:23:16.076Z,28.78
2018-06-05T15:25:44.184Z,28.89
2018-06-05T15:28:12.459Z,28.69
2018-06-05T15:30:40.648Z,28.46
2018-06-05T15:33:08.724Z,28.69
2018-06-05T15:35:37.701Z,28.95
2018-06-05T15:38:05.807Z,28.62
2018-06-05T15:40:34.117Z,28.56
2018-06-05T15:43:02.889Z,29.04
2018-06-05T15:45:31.099Z,29.23
2018-06-05T15:47:59.264Z,29.21
2018-06-05T15:50:27.382Z,29.37
2018-06-05T15:52:55.544Z,29.48
2018-06-05T15:55:23.652Z,29.45
2018-06-05T15:57:51.719Z,29.24
2018-06-05T16:00:19.833Z,29.04
2018-06-05T16:02:48.000Z,29.10
2018-06-05T16:05:16.356Z,28.94
2018-06-05T16:07:44.812Z,28.92
2018-06-05T16:10:12.972Z,28.54
2018-06-05T16:12:41.057Z,28.53
2018-06-05T16:15:09.174Z,28.45
2018-06-05T16:17:37.240Z,28.25
2018-06-05T16:20:05.354Z,28.17
2018-06-05T16:22:33.416Z,28.27
2018-06-05T16:25:01.504Z,28.17
2018-06-05T16:27:29.576Z,28.12
2018-06-05T16:29:57.680Z,27.99
2018-06-05T16:32:25.784Z,27.65
2018-06-05T16:34:53.882Z,27.48
2018-06-05T16:37:22.292Z,27.49
2018-06-05T16:39:50.383Z,27.42
2018-06-05T16:42:18.550Z,27.36
2018-06-05T16:44:46.621Z,27.33
2018-06-05T16:47:14.680Z,27.33
2018-06-05T16:49:42.771Z,27.19
2018-06-05T16:52:10.877Z,27.20
2018-06-05T16:54:38.978Z,27.10
2018-06-05T16:57:07.063Z,27.07
2018-06-05T16:59:35.169Z,27.12
2018-06-05T17:02:03.273Z,26.98
2018-06-05T17:04:31.521Z,26.89
2018-06-05T17:07:03.728Z,26.81
2018-06-05T17:09:31.836Z,26.72
2018-06-05T17:12:00.854Z,26.77
2018-06-05T17:14:29.008Z,26.78
2018-06-05T17:16:57.218Z,26.79
2018-06-05T17:19:25.618Z,26.75
2018-06-05T17:21:53.708Z,26.74
2018-06-05T17:24:22.006Z,26.64
2018-06-05T17:26:50.304Z,26.71
2018-06-05T17:29:18.411Z,26.56
2018-06-05T17:31:46.531Z,26.57
2018-06-05T17:34:14.609Z,26.35
2018-06-05T17:36:42.739Z,26.37
2018-06-05T17:39:11.945Z,26.22
2018-06-05T17:41:40.088Z,26.13
2018-06-05T17:44:08.169Z,26.11
2018-06-05T17:46:36.267Z,26.13
2018-06-05T17:49:04.360Z,26.09
2018-06-05T17:51:32.448Z,26.12
2018-06-05T17:54:00.533Z,26.15
2018-06-05T17:56:28.630Z,26.04
2018-06-05T17:58:56.926Z,26.02
2018-06-05T18:01:25.017Z,25.99
2018-06-05T18:03:53.565Z,25.87
2018-06-05T18:06:21.621Z,25.78
2018-06-05T18:08:49.792Z,25.74
2018-06-05T18:11:19.929Z,25.73
2018-06-05T18:13:49.169Z,25.59
2018-06-05T18:16:17.575Z,25.53
2018-06-05T18:18:45.669Z,25.49
2018-06-05T18:21:13.769Z,25.43
2018-06-05T18:23:41.836Z,25.34
2018-06-05T18:26:09.916Z,25.35
2018-06-05T18:28:38.032Z,25.34
2018-06-05T18:31:06.254Z,25.24
2018-06-05T18:33:34.392Z,25.18
2018-06-05T18:36:03.530Z,25.19
2018-06-05T18:38:32.011Z,25.16
2018-06-05T18:41:00.596Z,25.13
2018-06-05T18:43:28.699Z,25.14
2018-06-05T18:45:57.048Z,25.11
2018-06-05T18:48:25.417Z,25.09
2018-06-05T18:50:53.725Z,25.04
2018-06-05T18:53:21.827Z,24.99
2018-06-05T18:55:49.899Z,24.81
2018-06-05T18:58:17.997Z,24.64
2018-06-05T19:00:46.294Z,24.56
2018-06-05T19:03:16.044Z,24.48
2018-06-05T19:05:44.127Z,24.42
2018-06-05T19:08:12.240Z,24.32
2018-06-05T19:10:40.653Z,24.26
2018-06-05T19:13:08.755Z,24.17
2018-06-05T19:15:36.838Z,24.07
2018-06-05T19:18:05.311Z,24.12
2018-06-05T19:20:33.383Z,24.08
2018-06-05T19:23:01.480Z,24.00
2018-06-05T19:25:29.562Z,23.92
2018-06-05T19:27:57.696Z,23.85
2018-06-05T19:30:25.877Z,23.77
2018-06-05T19:32:54.024Z,23.69
2018-06-05T19:35:22.107Z,23.67
2018-06-05T19:37:50.168Z,23.58
2018-06-05T19:40:18.263Z,23.57
2018-06-05T19:42:46.852Z,23.50
2018-06-05T19:45:15.079Z,23.39
2018-06-05T19:47:43.167Z,23.28
2018-06-05T19:50:11.296Z,23.20
2018-06-05T19:52:39.441Z,23.20
2018-06-05T19:55:07.521Z,23.25
2018-06-05T19:57:35.612Z,23.30
2018-06-05T20:00:03.692Z,23.35
2018-06-05T20:02:31.861Z,23.37
2018-06-05T20:05:00.180Z,23.39
2018-06-05T20:07:28.499Z,23.35
2018-06-05T20:09:56.617Z,23.19
2018-06-05T20:12:27.520Z,23.11
2018-06-05T20:14:56.131Z,23.11
2018-06-05T20:17:24.216Z,23.03
2018-06-05T20:19:52.674Z,23.05
2018-06-05T20:22:20.889Z,22.89
2018-06-05T20:24:48.967Z,22.88
2018-06-05T20:27:17.102Z,22.83
2018-06-05T20:29:45.758Z,22.83
2018-06-05T20:32:13.960Z,22.69
2018-06-05T20:34:42.052Z,22.64
2018-06-05T20:37:10.260Z,22.53
2018-06-05T20:39:38.356Z,22.43
2018-06-05T20:42:06.440Z,22.34
2018-06-05T20:44:34.548Z,22.27
2018-06-05T20:47:02.648Z,22.14
2018-06-05T20:49:31.063Z,22.10
2018-06-05T20:51:59.148Z,21.96
2018-06-05T21:00:29.124Z,21.84
2018-06-05T21:08:34.358Z,21.68
2018-06-05T21:13:36.635Z,21.66
2018-06-05T21:16:04.846Z,21.64
2018-06-05T21:18:32.978Z,21.48
2018-06-05T21:21:01.118Z,21.38
2018-06-05T21:32:36.894Z,21.20
2018-06-05T21:35:05.086Z,21.20
2018-06-05T21:37:34.043Z,21.20
2018-06-05T21:40:02.302Z,21.19
2018-06-05T21:42:30.426Z,21.16
2018-06-05T21:48:35.330Z,21.15
