createdAt,value
2023-03-30T00:00:14.002Z,66.15
2023-03-30T00:02:44.222Z,65.58
2023-03-30T00:05:14.429Z,65.89
2023-03-30T00:07:43.382Z,65.93
2023-03-30T00:10:12.923Z,66.52
2023-03-30T00:12:40.880Z,66.59
2023-03-30T00:15:10.766Z,66.57
2023-03-30T00:17:39.061Z,65.95
2023-03-30T00:20:11.767Z,66.39
2023-03-30T00:22:42.790Z,66.78
2023-03-30T00:25:13.072Z,66.87
2023-03-30T00:27:41.870Z,66.10
2023-03-30T00:30:12.690Z,65.21
2023-03-30T00:32:40.927Z,65.37
2023-03-30T00:35:10.650Z,65.69
2023-03-30T00:37:39.009Z,65.61
2023-03-30T00:40:11.404Z,65.54
2023-03-30T00:42:39.822Z,64.77
2023-03-30T00:45:18.163Z,65.00
2023-03-30T00:47:52.314Z,64.66
2023-03-30T00:50:22.978Z,64.45
2023-03-30T00:52:53.786Z,64.49
2023-03-30T00:55:29.540Z,64.87
2023-03-30T00:57:57.638Z,64.46
2023-03-30T01:00:25.672Z,64.26
2023-03-30T01:02:59.282Z,63.83
2023-03-30T01:05:28.424Z,63.50
2023-03-30T01:08:01.142Z,63.73
2023-03-30T01:10:30.745Z,64.71
2023-03-30T01:12:59.009Z,64.68
2023-03-30T01:15:29.910Z,64.85
2023-03-30T01:18:08.958Z,64.66
2023-03-30T01:21:23.987Z,64.44
2023-03-30T01:24:20.975Z,65.35
2023-03-30T01:26:54.619Z,64.97
2023-03-30T01:29:36.689Z,64.05
2023-03-30T01:32:34.557Z,64.95
2023-03-30T01:35:31.006Z,64.94
2023-03-30T01:38:35.081Z,64.01
2023-03-30T01:41:14.119Z,63.52
2023-03-30T01:43:49.464Z,63.86
2023-03-30T01:46:25.516Z,64.02
2023-03-30T01:49:02.952Z,63.95
2023-03-30T01:51:36.693Z,64.53
2023-03-30T01:54:08.772Z,64.27
2023-03-30T01:56:42.960Z,64.45
2023-03-30T01:59:16.579Z,63.87
2023-03-30T02:01:50.310Z,63.58
2023-03-30T02:04:23.656Z,63.68
2023-03-30T02:06:56.829Z,63.80
2023-03-30T02:09:27.394Z,63.49
2023-03-30T02:11:57.727Z,63.58
2023-03-30T02:14:31.123Z,64.04
2023-03-30T02:17:02.506Z,65.01
2023-03-30T02:19:31.746Z,64.67
2023-03-30T02:22:00.181Z,64.43
2023-03-30T02:24:31.785Z,64.69
2023-03-30T02:27:03.077Z,65.14
2023-03-30T02:29:32.886Z,64.89
2023-03-30T02:32:02.318Z,65.86
2023-03-30T02:34:47.156Z,66.75
2023-03-30T02:37:46.557Z,66.36
2023-03-30T02:40:34.180Z,66.96
2023-03-30T02:43:23.708Z,66.91
2023-03-30T02:45:56.496Z,66.15
2023-03-30T02:48:41.095Z,66.68
2023-03-30T02:51:25.062Z,67.14
2023-03-30T02:54:24.091Z,66.73
2023-03-30T02:57:14.094Z,67.07
2023-03-30T02:59:52.626Z,66.56
2023-03-30T03:02:24.726Z,67.09
2023-03-30T03:05:04.252Z,67.65
2023-03-30T03:08:02.064Z,67.52
2023-03-30T03:10:30.479Z,67.70
2023-03-30T03:12:58.664Z,67.51
2023-03-30T03:15:28.969Z,67.94
2023-03-30T03:18:12.909Z,67.71
2023-03-30T03:20:41.665Z,67.41
2023-03-30T03:23:10.014Z,67.55
2023-03-30T03:25:45.456Z,68.12
2023-03-30T03:28:15.807Z,67.61
2023-03-30T03:30:50.350Z,68.08
2023-03-30T03:33:21.371Z,68.68
2023-03-30T03:36:00.069Z,69.05
2023-03-30T03:38:30.003Z,68.66
2023-03-30T03:41:00.748Z,68.67
2023-03-30T03:43:30.307Z,69.73
2023-03-30T03:46:00.008Z,69.63
2023-03-30T03:48:28.210Z,68.99
2023-03-30T03:50:58.550Z,69.02
2023-03-30T03:53:29.704Z,69.11
2023-03-30T03:56:04.633Z,68.83
2023-03-30T03:58:33.117Z,69.22
2023-03-30T04:01:04.243Z,69.38
2023-03-30T04:03:32.669Z,69.23
2023-03-30T04:06:02.519Z,69.34
2023-03-30T04:08:30.927Z,69.68
2023-03-30T04:11:11.836Z,69.65
2023-03-30T04:14:06.069Z,70.46
2023-03-30T04:17:01.651Z,71.33
2023-03-30T04:19:53.656Z,70.42
2023-03-30T04:22:33.611Z,70.15
2023-03-30T04:25:22.685Z,70.43
2023-03-30T04:27:51.538Z,70.26
2023-03-30T04:30:46.802Z,70.67
2023-03-30T04:33:52.071Z,71.68
2023-03-30T04:36:54.248Z,71.29
2023-03-30T04:39:41.531Z,71.86
2023-03-30T04:42:34.254Z,71.55
2023-03-30T04:45:20.740Z,72.64
2023-03-30T04:47:48.787Z,72.66
2023-03-30T04:50:38.385Z,73.32
2023-03-30T04:53:12.168Z,73.66
2023-03-30T04:56:07.006Z,73.44
2023-03-30T04:58:56.108Z,72.86
2023-03-30T05:01:39.103Z,73.88
2023-03-30T05:04:20.212Z,76.05
2023-03-30T05:07:09.694Z,76.55
2023-03-30T05:09:56.123Z,75.96
2023-03-30T05:12:59.704Z,75.77
2023-03-30T05:15:54.393Z,75.83
2023-03-30T05:18:40.716Z,74.52
2023-03-30T05:21:14.800Z,73.65
2023-03-30T05:24:02.882Z,73.48
2023-03-30T05:26:45.948Z,73.23
2023-03-30T05:29:32.903Z,73.10
2023-03-30T05:32:19.397Z,73.49
2023-03-30T05:35:06.626Z,74.04
2023-03-30T05:37:49.327Z,74.06
2023-03-30T05:40:44.982Z,74.33
2023-03-30T05:43:51.548Z,77.21
2023-03-30T05:46:57.416Z,75.96
2023-03-30T05:49:45.175Z,74.81
2023-03-30T05:52:33.377Z,76.16
2023-03-30T05:55:21.045Z,80.04
2023-03-30T05:58:08.927Z,79.57
2023-03-30T06:00:48.321Z,79.59
2023-03-30T06:03:26.234Z,79.34
2023-03-30T06:05:54.728Z,79.19
2023-03-30T06:08:22.991Z,78.50
2023-03-30T06:10:55.349Z,78.75
2023-03-30T06:13:26.498Z,79.75
2023-03-30T06:15:54.616Z,79.28
2023-03-30T06:18:26.619Z,78.58
2023-03-30T06:21:08.367Z,77.84
2023-03-30T06:23:56.381Z,77.33
2023-03-30T06:26:28.040Z,76.07
2023-03-30T06:28:57.460Z,76.01
2023-03-30T06:31:25.498Z,75.99
2023-03-30T06:34:13.461Z,75.60
2023-03-30T06:36:45.171Z,74.87
2023-03-30T06:39:15.945Z,74.04
2023-03-30T06:41:44.219Z,74.17
2023-03-30T06:44:30.058Z,75.75
2023-03-30T06:47:02.447Z,75.52
2023-03-30T06:49:31.126Z,75.07
2023-03-30T06:52:18.316Z,76.26
2023-03-30T06:54:46.549Z,76.03
2023-03-30T06:57:15.529Z,74.78
2023-03-30T06:59:45.157Z,74.82
2023-03-30T07:02:33.236Z,74.79
2023-03-30T07:05:28.819Z,74.88
2023-03-30T07:08:08.821Z,74.45
2023-03-30T07:10:40.196Z,74.04
2023-03-30T07:13:09.986Z,74.06
2023-03-30T07:15:42.565Z,74.68
2023-03-30T07:18:10.684Z,74.14
2023-03-30T07:20:38.677Z,73.81
2023-03-30T07:23:13.193Z,73.48
2023-03-30T07:25:42.589Z,73.67
2023-03-30T07:28:15.210Z,72.90
2023-03-30T07:30:44.800Z,72.65
2023-03-30T07:33:14.798Z,71.87
2023-03-30T07:35:45.739Z,72.31
2023-03-30T07:38:16.143Z,72.60
2023-03-30T07:40:50.337Z,72.85
2023-03-30T07:43:19.329Z,72.01
2023-03-30T07:45:48.750Z,71.63
2023-03-30T07:48:23.846Z,72.35
2023-03-30T07:50:52.453Z,71.94
2023-03-30T07:53:22.832Z,71.93
2023-03-30T07:55:53.186Z,72.88
2023-03-30T07:58:30.401Z,74.41
2023-03-30T08:01:02.696Z,73.83
2023-03-30T08:03:49.594Z,73.07
2023-03-30T08:06:18.533Z,72.55
2023-03-30T08:08:49.504Z,73.03
2023-03-30T08:11:17.758Z,72.45
2023-03-30T08:13:46.018Z,72.45
2023-03-30T08:16:15.776Z,71.79
2023-03-30T08:18:43.765Z,71.47
2023-03-30T08:21:12.305Z,70.51
2023-03-30T08:23:40.273Z,69.43
2023-03-30T08:26:08.197Z,69.11
2023-03-30T08:28:36.594Z,68.89
2023-03-30T08:31:05.993Z,69.21
2023-03-30T08:33:36.313Z,68.69
2023-03-30T08:36:04.737Z,68.33
2023-03-30T08:38:32.952Z,67.91
2023-03-30T08:41:00.872Z,67.81
2023-03-30T08:43:54.000Z,68.84
2023-03-30T08:46:22.411Z,68.41
2023-03-30T08:48:53.866Z,69.27
2023-03-30T08:51:24.891Z,69.49
2023-03-30T08:53:56.273Z,68.59
2023-03-30T08:56:27.997Z,69.83
2023-03-30T08:59:05.466Z,67.79
2023-03-30T09:01:40.267Z,67.99
2023-03-30T09:04:22.972Z,67.09
2023-03-30T09:06:53.735Z,67.18
2023-03-30T09:09:24.641Z,67.00
2023-03-30T09:11:57.668Z,67.44
2023-03-30T09:14:36.426Z,67.14
2023-03-30T09:17:09.765Z,67.42
2023-03-30T09:19:48.800Z,68.67
2023-03-30T09:22:17.007Z,69.12
2023-03-30T09:24:44.968Z,69.19
2023-03-30T09:27:22.148Z,68.67
2023-03-30T09:29:51.738Z,68.49
2023-03-30T09:32:29.828Z,68.88
2023-03-30T09:35:07.737Z,68.77
2023-03-30T09:37:37.039Z,69.56
2023-03-30T09:40:21.968Z,67.01
2023-03-30T09:42:59.294Z,66.43
2023-03-30T09:45:33.264Z,66.80
2023-03-30T09:48:05.510Z,66.03
2023-03-30T09:50:39.333Z,66.26
2023-03-30T09:53:18.383Z,65.98
2023-03-30T09:55:59.226Z,64.61
2023-03-30T09:58:31.369Z,64.05
2023-03-30T10:01:05.095Z,64.13
2023-03-30T10:03:33.458Z,63.42
2023-03-30T10:06:06.336Z,62.72
2023-03-30T10:08:38.097Z,62.84
2023-03-30T10:11:06.702Z,63.47
2023-03-30T10:13:37.707Z,63.61
2023-03-30T10:16:09.216Z,63.22
2023-03-30T10:18:41.792Z,62.94
2023-03-30T10:21:19.398Z,62.62
2023-03-30T10:23:59.687Z,63.33
2023-03-30T10:26:31.710Z,63.66
2023-03-30T10:29:04.616Z,63.55
2023-03-30T10:31:36.898Z,62.70
2023-03-30T10:34:07.236Z,63.02
2023-03-30T10:36:41.192Z,61.46
2023-03-30T10:39:14.297Z,62.63
2023-03-30T10:41:43.590Z,62.54
2023-03-30T10:44:20.442Z,61.93
2023-03-30T10:46:50.494Z,62.43
2023-03-30T10:49:30.001Z,61.75
2023-03-30T10:52:07.205Z,63.09
2023-03-30T10:54:40.984Z,62.79
2023-03-30T10:57:13.933Z,62.54
2023-03-30T11:00:09.891Z,60.37
2023-03-30T11:02:52.769Z,58.89
2023-03-30T11:05:23.527Z,60.87
2023-03-30T11:07:56.093Z,61.81
2023-03-30T11:10:29.517Z,61.91
2023-03-30T11:13:02.029Z,62.57
2023-03-30T11:15:35.051Z,62.27
2023-03-30T11:18:09.629Z,61.83
2023-03-30T11:20:43.265Z,62.48
2023-03-30T11:23:19.729Z,61.66
2023-03-30T11:25:58.994Z,61.42
2023-03-30T11:28:44.131Z,61.74
2023-03-30T11:31:24.752Z,60.96
2023-03-30T11:33:58.441Z,61.75
2023-03-30T11:36:32.003Z,60.34
2023-03-30T11:39:05.578Z,60.59
2023-03-30T11:41:37.932Z,61.11
2023-03-30T11:44:06.316Z,60.60
2023-03-30T11:46:41.610Z,60.10
2023-03-30T11:49:23.025Z,60.91
2023-03-30T11:52:04.571Z,59.95
2023-03-30T11:55:02.835Z,58.96
2023-03-30T11:57:38.020Z,59.51
2023-03-30T12:00:27.081Z,58.06
2023-03-30T12:03:08.144Z,59.76
2023-03-30T12:05:39.591Z,59.47
2023-03-30T12:08:21.015Z,57.89
2023-03-30T12:10:55.110Z,57.84
2023-03-30T12:13:23.139Z,57.81
2023-03-30T12:15:57.132Z,58.77
2023-03-30T12:18:34.268Z,58.09
2023-03-30T12:21:21.037Z,56.90
2023-03-30T12:23:54.596Z,57.03
2023-03-30T12:26:29.251Z,55.77
2023-03-30T12:29:36.011Z,56.52
2023-03-30T12:32:05.033Z,55.79
2023-03-30T12:34:35.534Z,56.40
2023-03-30T12:37:07.044Z,55.59
2023-03-30T12:39:45.084Z,55.59
2023-03-30T12:42:27.393Z,54.95
2023-03-30T12:45:28.093Z,54.78
2023-03-30T12:48:17.551Z,55.79
2023-03-30T12:51:00.203Z,54.36
2023-03-30T12:53:57.867Z,54.88
2023-03-30T12:56:32.636Z,54.72
2023-03-30T12:59:28.158Z,53.15
2023-03-30T13:02:04.621Z,54.65
2023-03-30T13:04:37.838Z,55.25
2023-03-30T13:07:08.027Z,55.73
2023-03-30T13:09:54.049Z,55.82
2023-03-30T13:12:35.431Z,54.53
2023-03-30T13:15:21.471Z,54.84
2023-03-30T13:17:58.017Z,55.66
2023-03-30T13:20:31.785Z,55.19
2023-03-30T13:23:25.898Z,55.05
2023-03-30T13:26:03.985Z,54.69
2023-03-30T13:28:55.883Z,55.44
2023-03-30T13:31:59.545Z,55.48
2023-03-30T13:34:39.481Z,55.09
2023-03-30T13:37:19.069Z,54.20
2023-03-30T13:39:54.877Z,55.20
2023-03-30T13:42:40.402Z,54.61
2023-03-30T13:45:20.902Z,55.41
2023-03-30T13:47:58.602Z,54.85
2023-03-30T13:50:31.230Z,55.61
2023-03-30T13:53:01.538Z,55.56
2023-03-30T13:55:33.550Z,55.28
2023-03-30T13:58:06.421Z,55.46
2023-03-30T14:00:45.267Z,56.34
2023-03-30T14:03:42.139Z,58.74
2023-03-30T14:06:18.157Z,57.27
2023-03-30T14:08:48.865Z,57.13
2023-03-30T14:11:19.728Z,56.66
2023-03-30T14:13:52.285Z,56.82
2023-03-30T14:16:22.879Z,56.20
2023-03-30T14:18:51.144Z,55.87
2023-03-30T14:21:24.067Z,56.36
2023-03-30T14:23:54.025Z,56.24
2023-03-30T14:26:25.118Z,55.89
2023-03-30T14:28:56.789Z,56.85
2023-03-30T14:31:27.285Z,56.41
2023-03-30T14:33:55.866Z,56.06
2023-03-30T14:36:25.646Z,56.74
2023-03-30T14:38:55.166Z,56.02
2023-03-30T14:41:27.271Z,55.40
2023-03-30T14:43:58.143Z,56.35
2023-03-30T14:46:29.639Z,56.37
2023-03-30T14:48:58.915Z,55.49
2023-03-30T14:51:37.242Z,55.64
2023-03-30T14:54:06.241Z,55.58
2023-03-30T14:56:34.661Z,55.36
2023-03-30T14:59:03.867Z,54.88
2023-03-30T15:01:32.670Z,55.16
2023-03-30T15:04:05.555Z,54.67
2023-03-30T15:06:35.114Z,54.93
2023-03-30T15:09:04.303Z,54.91
2023-03-30T15:11:34.842Z,53.22
2023-03-30T15:14:09.713Z,52.64
2023-03-30T15:16:38.637Z,52.61
2023-03-30T15:19:13.021Z,52.70
2023-03-30T15:21:43.348Z,52.53
2023-03-30T15:24:17.802Z,52.64
2023-03-30T15:26:49.667Z,53.14
2023-03-30T15:29:20.116Z,53.16
2023-03-30T15:32:00.255Z,52.10
2023-03-30T15:34:28.349Z,53.29
2023-03-30T15:36:57.678Z,53.62
2023-03-30T15:39:33.596Z,54.39
2023-03-30T15:42:04.495Z,55.05
2023-03-30T15:44:37.152Z,56.87
2023-03-30T15:47:08.152Z,56.64
2023-03-30T15:49:42.157Z,57.00
2023-03-30T15:52:17.928Z,58.33
2023-03-30T15:54:52.483Z,57.67
2023-03-30T15:57:25.072Z,57.44
2023-03-30T15:59:56.240Z,58.23
2023-03-30T16:02:36.869Z,58.65
2023-03-30T16:05:07.784Z,58.68
2023-03-30T16:07:38.563Z,58.35
2023-03-30T16:10:07.912Z,58.43
2023-03-30T16:12:44.773Z,58.19
2023-03-30T16:15:16.307Z,56.89
2023-03-30T16:17:44.302Z,57.02
2023-03-30T16:20:20.179Z,57.86
2023-03-30T16:22:50.197Z,57.46
2023-03-30T16:25:21.324Z,57.21
2023-03-30T16:27:51.139Z,56.93
2023-03-30T16:30:22.837Z,56.95
2023-03-30T16:32:50.815Z,57.22
2023-03-30T16:35:18.771Z,56.75
2023-03-30T16:37:46.690Z,57.30
2023-03-30T16:40:26.910Z,57.00
2023-03-30T16:42:55.349Z,59.05
2023-03-30T16:45:23.299Z,59.37
2023-03-30T16:47:51.369Z,59.74
2023-03-30T16:50:23.144Z,58.49
2023-03-30T16:52:51.748Z,59.46
2023-03-30T16:55:21.079Z,59.98
2023-03-30T16:57:49.173Z,60.39
2023-03-30T17:00:22.069Z,61.30
2023-03-30T17:02:50.144Z,59.44
2023-03-30T17:05:18.712Z,60.59
2023-03-30T17:07:47.278Z,62.38
2023-03-30T17:10:19.957Z,62.83
2023-03-30T17:12:49.773Z,63.00
2023-03-30T17:15:17.969Z,63.24
2023-03-30T17:17:46.013Z,63.09
2023-03-30T17:20:23.322Z,63.06
2023-03-30T17:22:51.521Z,62.54
2023-03-30T17:25:23.435Z,62.39
2023-03-30T17:27:53.838Z,62.71
2023-03-30T17:30:25.453Z,63.28
2023-03-30T17:32:55.257Z,63.78
2023-03-30T17:35:24.124Z,63.61
2023-03-30T17:37:52.843Z,63.58
2023-03-30T17:40:23.497Z,63.71
2023-03-30T17:42:51.452Z,63.79
2023-03-30T17:45:22.809Z,63.76
2023-03-30T17:47:50.836Z,63.65
2023-03-30T17:50:24.998Z,63.78
2023-03-30T17:52:53.835Z,63.99
2023-03-30T17:55:23.758Z,64.16
2023-03-30T17:57:52.049Z,63.91
2023-03-30T18:00:25.758Z,64.68
2023-03-30T18:02:55.342Z,64.91
2023-03-30T18:05:25.705Z,65.13
2023-03-30T18:07:53.950Z,65.79
2023-03-30T18:10:24.926Z,65.77
2023-03-30T18:12:53.968Z,66.08
2023-03-30T18:15:27.902Z,66.77
2023-03-30T18:17:57.119Z,67.01
2023-03-30T18:20:27.957Z,66.33
2023-03-30T18:22:56.102Z,65.70
2023-03-30T18:25:32.121Z,64.91
2023-03-30T18:28:01.375Z,65.18
2023-03-30T18:30:32.516Z,65.09
2023-03-30T18:33:01.054Z,65.67
2023-03-30T18:35:30.743Z,65.16
2023-03-30T18:37:59.515Z,64.66
2023-03-30T18:40:32.034Z,63.95
2023-03-30T18:43:00.990Z,63.85
2023-03-30T18:45:32.064Z,63.53
2023-03-30T18:48:00.161Z,63.57
2023-03-30T18:50:34.300Z,63.95
2023-03-30T18:53:02.766Z,64.31
2023-03-30T18:55:32.113Z,64.13
2023-03-30T18:58:00.264Z,64.36
2023-03-30T19:00:31.741Z,64.39
2023-03-30T19:03:00.144Z,64.60
2023-03-30T19:05:30.317Z,65.21
2023-03-30T19:07:58.623Z,65.05
2023-03-30T19:10:28.538Z,65.23
2023-03-30T19:12:57.169Z,65.41
2023-03-30T19:15:26.873Z,64.95
2023-03-30T19:17:56.449Z,64.74
2023-03-30T19:20:26.260Z,64.70
2023-03-30T19:22:54.545Z,64.58
2023-03-30T19:25:24.306Z,65.12
2023-03-30T19:28:02.627Z,65.55
2023-03-30T19:30:33.619Z,65.64
2023-03-30T19:33:06.153Z,65.76
2023-03-30T19:35:34.709Z,66.00
2023-03-30T19:38:02.974Z,66.04
2023-03-30T19:40:30.997Z,66.46
2023-03-30T19:42:58.998Z,66.15
2023-03-30T19:45:27.149Z,66.51
2023-03-30T19:47:55.110Z,66.21
2023-03-30T19:50:25.723Z,66.60
2023-03-30T19:52:55.192Z,66.35
2023-03-30T19:55:23.141Z,67.10
2023-03-30T19:57:51.102Z,67.25
2023-03-30T20:00:20.622Z,66.67
2023-03-30T20:02:50.704Z,67.01
2023-03-30T20:05:20.834Z,67.08
2023-03-30T20:07:50.638Z,67.91
2023-03-30T20:10:21.220Z,67.06
2023-03-30T20:12:50.503Z,67.29
2023-03-30T20:15:19.525Z,67.92
2023-03-30T20:17:47.563Z,67.28
2023-03-30T20:20:23.522Z,67.55
2023-03-30T20:22:56.348Z,67.46
2023-03-30T20:25:24.969Z,69.07
2023-03-30T20:27:53.570Z,69.11
2023-03-30T20:30:21.769Z,68.78
2023-03-30T20:33:03.897Z,68.33
2023-03-30T20:35:36.292Z,68.17
2023-03-30T20:38:05.985Z,66.91
2023-03-30T20:40:34.119Z,67.15
2023-03-30T20:43:03.256Z,67.38
2023-03-30T20:45:32.011Z,67.56
2023-03-30T20:48:06.166Z,67.32
2023-03-30T20:50:34.956Z,67.39
2023-03-30T20:53:02.932Z,67.30
2023-03-30T20:55:32.290Z,66.70
2023-03-30T20:58:00.533Z,65.46
2023-03-30T21:00:28.743Z,65.59
2023-03-30T21:02:56.700Z,64.92
2023-03-30T21:05:24.661Z,64.62
2023-03-30T21:07:55.140Z,64.28
2023-03-30T21:10:23.257Z,64.50
2023-03-30T21:12:52.565Z,64.48
2023-03-30T21:15:20.525Z,64.32
2023-03-30T21:17:48.637Z,63.85
2023-03-30T21:20:16.808Z,63.47
2023-03-30T21:22:44.741Z,63.98
2023-03-30T21:25:14.124Z,63.59
2023-03-30T21:27:42.057Z,63.96
2023-03-30T21:30:14.412Z,64.39
2023-03-30T21:32:42.424Z,63.98
2023-03-30T21:35:10.699Z,64.48
2023-03-30T21:37:38.637Z,63.42
2023-03-30T21:40:08.697Z,64.76
2023-03-30T21:42:36.755Z,65.29
2023-03-30T21:45:05.099Z,65.11
2023-03-30T21:47:34.563Z,64.40
2023-03-30T21:50:02.871Z,64.24
2023-03-30T21:52:30.912Z,64.78
2023-03-30T21:54:58.819Z,64.23
2023-03-30T21:57:26.777Z,63.61
2023-03-30T21:59:54.784Z,63.76
2023-03-30T22:02:23.019Z,64.21
2023-03-30T22:04:52.484Z,64.17
2023-03-30T22:07:20.560Z,64.33
2023-03-30T22:09:48.486Z,64.49
2023-03-30T22:12:17.635Z,64.67
2023-03-30T22:14:45.660Z,64.63
2023-03-30T22:17:13.613Z,64.80
2023-03-30T22:19:43.931Z,65.05
2023-03-30T22:22:13.286Z,64.90
2023-03-30T22:24:41.196Z,64.87
2023-03-30T22:27:09.109Z,65.40
2023-03-30T22:29:37.079Z,65.53
2023-03-30T22:32:05.292Z,65.14
2023-03-30T22:34:33.629Z,65.38
2023-03-30T22:37:02.457Z,64.84
2023-03-30T22:39:31.745Z,65.34
2023-03-30T22:41:59.647Z,65.83
2023-03-30T22:44:28.555Z,65.98
2023-03-30T22:46:56.513Z,65.36
2023-03-30T22:49:25.210Z,65.45
2023-03-30T22:51:53.960Z,65.46
2023-03-30T22:54:22.015Z,65.58
2023-03-30T22:56:51.404Z,66.23
2023-03-30T22:59:19.346Z,65.48
2023-03-30T23:01:47.284Z,66.50
2023-03-30T23:04:15.868Z,67.37
2023-03-30T23:06:44.122Z,68.58
2023-03-30T23:09:13.621Z,67.77
2023-03-30T23:11:45.865Z,67.50
2023-03-30T23:14:15.423Z,66.83
2023-03-30T23:16:43.514Z,66.15
2023-03-30T23:19:12.127Z,66.50
2023-03-30T23:21:41.028Z,66.16
2023-03-30T23:24:12.332Z,65.78
2023-03-30T23:26:40.375Z,65.97
2023-03-30T23:29:08.453Z,66.39
2023-03-30T23:31:37.948Z,66.28
2023-03-30T23:34:06.049Z,66.34
2023-03-30T23:36:34.924Z,66.50
2023-03-30T23:39:02.986Z,66.68
2023-03-30T23:41:31.175Z,66.66
2023-03-30T23:43:59.112Z,66.10
2023-03-30T23:46:27.197Z,66.08
2023-03-30T23:48:56.571Z,65.66
2023-03-30T23:51:24.550Z,65.72
2023-03-30T23:53:54.579Z,65.78
2023-03-30T23:56:25.896Z,66.15
2023-03-30T23:58:54.227Z,66.74
