createdAt,value
2018-08-21T00:00:51.288Z,22.58
2018-08-21T00:01:51.307Z,22.55
2018-08-21T00:02:51.266Z,22.55
2018-08-21T00:03:51.304Z,22.52
2018-08-21T00:04:51.273Z,22.58
2018-08-21T00:05:51.282Z,22.49
2018-08-21T00:06:51.271Z,22.51
2018-08-21T00:07:51.268Z,22.36
2018-08-21T00:08:51.283Z,22.55
2018-08-21T00:09:51.276Z,22.49
2018-08-21T00:10:51.311Z,22.52
2018-08-21T00:11:51.283Z,22.53
2018-08-21T00:12:51.288Z,22.43
2018-08-21T00:13:51.299Z,22.52
2018-08-21T00:14:51.273Z,22.51
2018-08-21T00:15:51.262Z,22.47
2018-08-21T00:16:51.268Z,22.52
2018-08-21T00:17:52.713Z,22.41
2018-08-21T00:18:51.291Z,22.3
2018-08-21T00:19:51.298Z,22.31
2018-08-21T00:20:51.330Z,22.33
2018-08-21T00:21:51.322Z,22.36
2018-08-21T00:22:51.291Z,22.34
2018-08-21T00:23:51.316Z,22.28
2018-08-21T00:24:51.298Z,22.23
2018-08-21T00:25:51.350Z,22.22
2018-08-21T00:26:51.358Z,22.37
2018-08-21T00:27:51.343Z,22.22
2018-08-21T00:28:51.368Z,22.26
2018-08-21T00:29:51.324Z,22.15
2018-08-21T00:30:51.356Z,22.07
2018-08-21T00:31:51.299Z,22.06
2018-08-21T00:32:51.310Z,22.1
2018-08-21T00:33:51.349Z,22.14
2018-08-21T00:34:51.367Z,22.04
2018-08-21T00:39:21.379Z,21.92
2018-08-21T00:40:21.334Z,22.03
2018-08-21T00:41:21.407Z,21.96
2018-08-21T00:42:21.378Z,21.87
2018-08-21T00:43:21.350Z,21.87
2018-08-21T00:44:21.366Z,21.78
2018-08-21T00:45:21.357Z,21.85
2018-08-21T00:46:21.357Z,21.87
2018-08-21T00:47:21.381Z,21.92
2018-08-21T00:48:21.366Z,21.87
2018-08-21T00:49:21.382Z,21.84
2018-08-21T00:50:21.365Z,21.83
2018-08-21T00:51:21.402Z,21.81
2018-08-21T00:52:21.380Z,21.85
2018-08-21T00:53:21.383Z,21.84
2018-08-21T00:54:21.355Z,21.85
2018-08-21T00:55:21.419Z,21.81
2018-08-21T00:56:21.489Z,21.78
2018-08-21T00:57:21.402Z,21.7
2018-08-21T00:58:21.439Z,21.81
2018-08-21T00:59:21.390Z,21.75
2018-08-21T01:00:21.389Z,21.8
2018-08-21T01:01:21.645Z,21.69
2018-08-21T01:02:21.685Z,21.83
2018-08-21T01:03:21.620Z,21.77
2018-08-21T01:04:21.612Z,21.7
2018-08-21T01:05:21.604Z,21.74
2018-08-21T01:06:21.602Z,21.69
2018-08-21T01:07:21.689Z,21.62
2018-08-21T01:08:21.610Z,21.62
2018-08-21T01:09:21.608Z,21.58
2018-08-21T01:10:21.652Z,21.51
2018-08-21T01:11:21.722Z,21.43
2018-08-21T01:12:21.650Z,21.44
2018-08-21T01:13:21.631Z,21.45
2018-08-21T01:14:21.627Z,21.41
2018-08-21T01:15:21.749Z,21.44
2018-08-21T01:16:21.663Z,21.43
2018-08-21T01:17:21.662Z,21.44
2018-08-21T01:18:21.637Z,21.26
2018-08-21T01:19:21.673Z,21.23
2018-08-21T01:20:21.678Z,21.29
2018-08-21T01:21:21.683Z,21.35
2018-08-21T01:22:21.651Z,21.25
2018-08-21T01:23:21.641Z,21.13
2018-08-21T01:24:21.653Z,21.01
2018-08-21T01:25:21.651Z,21
2018-08-21T01:26:21.633Z,20.98
2018-08-21T01:27:21.645Z,21.1
2018-08-21T01:28:21.712Z,21.03
2018-08-21T01:29:21.706Z,21
2018-08-21T01:30:21.678Z,20.93
2018-08-21T01:31:21.652Z,20.95
2018-08-21T01:32:21.673Z,20.93
2018-08-21T01:33:21.660Z,20.92
2018-08-21T01:34:21.637Z,20.95
2018-08-21T01:35:21.710Z,20.78
2018-08-21T01:36:21.678Z,20.73
2018-08-21T01:37:21.660Z,20.73
2018-08-21T01:38:21.693Z,20.78
2018-08-21T01:39:21.680Z,20.59
2018-08-21T01:40:21.653Z,20.63
2018-08-21T01:41:21.676Z,20.46
2018-08-21T01:42:21.705Z,20.48
2018-08-21T01:43:21.677Z,20.59
2018-08-21T01:44:21.680Z,20.46
2018-08-21T01:45:21.683Z,20.44
2018-08-21T01:46:21.690Z,20.44
2018-08-21T01:47:21.662Z,20.26
2018-08-21T01:48:21.702Z,20.12
2018-08-21T01:49:21.698Z,20.12
2018-08-21T01:50:21.678Z,20.14
2018-08-21T01:51:21.684Z,20.14
2018-08-21T01:52:21.682Z,20.27
2018-08-21T01:53:21.706Z,20.14
2018-08-21T01:54:21.709Z,20.07
2018-08-21T01:55:21.730Z,19.96
2018-08-21T01:56:21.728Z,20
2018-08-21T01:57:21.687Z,19.97
2018-08-21T01:58:21.755Z,19.96
2018-08-21T01:59:21.686Z,19.96
2018-08-21T02:00:21.721Z,20.02
2018-08-21T02:01:21.742Z,19.93
2018-08-21T02:02:21.713Z,19.97
2018-08-21T02:03:21.754Z,19.82
2018-08-21T02:04:21.701Z,19.96
2018-08-21T02:05:21.741Z,19.94
2018-08-21T02:06:21.715Z,19.96
2018-08-21T02:07:21.741Z,19.93
2018-08-21T02:08:21.731Z,19.97
2018-08-21T02:09:21.725Z,19.87
2018-08-21T02:10:21.745Z,19.74
2018-08-21T02:11:21.726Z,19.71
2018-08-21T02:12:21.757Z,19.63
2018-08-21T02:13:21.741Z,19.56
2018-08-21T02:14:21.732Z,19.63
2018-08-21T02:15:21.746Z,19.55
2018-08-21T02:16:21.735Z,19.49
2018-08-21T02:17:21.762Z,19.55
2018-08-21T02:18:21.754Z,19.6
2018-08-21T02:19:21.752Z,19.59
2018-08-21T02:20:21.787Z,19.57
2018-08-21T02:21:21.739Z,19.56
2018-08-21T02:22:21.771Z,19.67
2018-08-21T02:23:21.748Z,19.74
2018-08-21T02:24:21.531Z,19.75
2018-08-21T02:25:21.529Z,19.75
2018-08-21T02:26:21.540Z,19.85
2018-08-21T02:27:21.509Z,19.74
2018-08-21T02:28:21.555Z,19.71
2018-08-21T02:29:21.543Z,19.77
2018-08-21T02:30:21.528Z,19.74
2018-08-21T02:31:21.565Z,19.77
2018-08-21T02:32:21.573Z,19.84
2018-08-21T02:33:21.543Z,19.71
2018-08-21T02:34:21.584Z,19.67
2018-08-21T02:35:21.553Z,19.62
2018-08-21T02:36:21.571Z,19.56
2018-08-21T02:37:21.569Z,19.57
2018-08-21T02:38:21.548Z,19.55
2018-08-21T02:39:21.561Z,19.59
2018-08-21T02:40:21.555Z,19.55
2018-08-21T02:41:21.538Z,19.38
2018-08-21T02:42:21.565Z,19.49
2018-08-21T02:43:21.569Z,19.37
2018-08-21T02:44:21.545Z,19.47
2018-08-21T02:45:21.585Z,19.47
2018-08-21T02:46:21.554Z,19.37
2018-08-21T02:47:21.571Z,19.52
2018-08-21T02:48:21.534Z,19.55
2018-08-21T02:49:21.587Z,19.55
2018-08-21T02:50:21.553Z,19.44
2018-08-21T02:51:21.584Z,19.56
2018-08-21T02:52:21.630Z,19.52
2018-08-21T02:53:21.574Z,19.56
2018-08-21T02:54:21.584Z,19.55
2018-08-21T02:55:21.554Z,19.49
2018-08-21T02:56:21.572Z,19.49
2018-08-21T02:57:21.599Z,19.49
2018-08-21T02:58:21.568Z,19.48
2018-08-21T02:59:21.585Z,19.3
2018-08-21T03:00:21.611Z,19.39
2018-08-21T03:01:21.584Z,19.32
2018-08-21T03:02:21.599Z,19.38
2018-08-21T03:03:21.603Z,19.26
2018-08-21T03:04:21.566Z,19.19
2018-08-21T03:05:21.639Z,19.05
2018-08-21T03:06:21.616Z,18.85
2018-08-21T03:07:21.591Z,18.76
2018-08-21T03:08:21.614Z,18.79
2018-08-21T03:09:21.604Z,18.7
2018-08-21T03:10:21.629Z,18.73
2018-08-21T03:11:21.601Z,18.66
2018-08-21T03:12:21.630Z,18.68
2018-08-21T03:13:21.596Z,18.74
2018-08-21T03:14:21.632Z,18.78
2018-08-21T03:15:21.589Z,18.81
2018-08-21T03:20:38.188Z,18.91
2018-08-21T03:20:50.772Z,19.08
2018-08-21T03:21:50.575Z,18.88
2018-08-21T03:22:50.738Z,19
2018-08-21T03:23:56.995Z,19.04
2018-08-21T03:24:50.438Z,19.11
2018-08-21T03:25:50.482Z,19.19
2018-08-21T03:26:50.463Z,19.24
2018-08-21T03:27:50.464Z,19.19
2018-08-21T03:28:56.553Z,19.2
2018-08-21T03:29:50.457Z,19.19
2018-08-21T03:30:50.475Z,19.23
2018-08-21T03:31:50.514Z,19.19
2018-08-21T03:32:50.453Z,19.29
2018-08-21T03:33:50.903Z,19.23
2018-08-21T03:34:50.468Z,19.32
2018-08-21T03:35:50.518Z,19.26
2018-08-21T03:36:50.467Z,19.26
2018-08-21T03:37:50.473Z,19.3
2018-08-21T03:38:50.524Z,19.24
2018-08-21T03:39:50.483Z,19.29
2018-08-21T03:40:50.479Z,19.44
2018-08-21T03:41:50.480Z,19.35
2018-08-21T03:48:29.483Z,19.24
2018-08-21T03:49:29.457Z,19.32
2018-08-21T03:50:29.423Z,19.27
2018-08-21T03:51:29.470Z,19.26
2018-08-21T03:52:29.402Z,19.24
2018-08-21T03:53:29.466Z,19.08
2018-08-21T03:54:29.611Z,18.86
2018-08-21T03:59:45.884Z,19.08
2018-08-21T03:59:58.549Z,19.17
2018-08-21T04:00:59.680Z,19.15
2018-08-21T04:09:49.683Z,19.11
2018-08-21T04:10:49.629Z,19.07
2018-08-21T04:11:49.624Z,18.85
2018-08-21T04:12:49.652Z,18.89
2018-08-21T04:13:49.637Z,18.92
2018-08-21T04:14:49.604Z,18.97
2018-08-21T04:15:49.642Z,18.97
2018-08-21T04:16:49.618Z,18.96
2018-08-21T04:17:49.652Z,18.92
2018-08-21T04:18:49.658Z,18.82
2018-08-21T04:26:16.914Z,18.91
2018-08-21T04:26:29.167Z,18.85
2018-08-21T04:27:29.120Z,18.79
2018-08-21T04:28:29.115Z,18.63
2018-08-21T04:29:29.192Z,18.73
2018-08-21T04:30:29.124Z,18.79
2018-08-21T04:31:29.162Z,18.66
2018-08-21T04:32:29.195Z,18.6
2018-08-21T04:33:29.139Z,18.48
2018-08-21T04:34:29.198Z,18.55
2018-08-21T04:35:29.159Z,18.57
2018-08-21T04:36:29.131Z,18.58
2018-08-21T04:37:29.180Z,18.61
2018-08-21T04:38:29.173Z,18.66
2018-08-21T04:39:29.160Z,18.7
2018-08-21T04:40:29.189Z,18.67
2018-08-21T04:41:29.203Z,18.74
2018-08-21T04:42:29.175Z,18.68
2018-08-21T04:43:29.186Z,18.64
2018-08-21T04:44:29.155Z,18.61
2018-08-21T04:45:29.159Z,18.52
2018-08-21T04:46:29.372Z,18.58
2018-08-21T04:47:29.163Z,18.49
2018-08-21T04:48:29.190Z,18.49
2018-08-21T04:49:29.158Z,18.27
2018-08-21T04:50:29.146Z,18.21
2018-08-21T04:51:29.192Z,17.93
2018-08-21T04:52:29.195Z,18.06
2018-08-21T04:53:29.203Z,18.02
2018-08-21T04:54:29.243Z,18.02
2018-08-21T04:55:29.198Z,18.02
2018-08-21T04:56:29.266Z,17.95
2018-08-21T04:57:29.209Z,18.05
2018-08-21T04:58:29.233Z,18.03
2018-08-21T04:59:29.256Z,18.15
2018-08-21T05:00:29.195Z,18.18
2018-08-21T05:01:29.195Z,18.06
2018-08-21T05:02:29.186Z,18.13
2018-08-21T05:03:29.206Z,18
2018-08-21T05:04:29.208Z,18.15
2018-08-21T05:05:29.213Z,18.27
2018-08-21T05:06:29.186Z,18.16
2018-08-21T05:07:29.190Z,18.13
2018-08-21T05:08:29.294Z,18.26
2018-08-21T05:09:29.208Z,18.27
2018-08-21T05:10:29.256Z,18.26
2018-08-21T05:11:29.262Z,18.28
2018-08-21T05:12:29.306Z,18.31
2018-08-21T05:13:29.210Z,18.43
2018-08-21T05:14:29.210Z,18.33
2018-08-21T05:15:29.212Z,18.42
2018-08-21T05:16:29.252Z,18.46
2018-08-21T05:17:29.223Z,18.45
2018-08-21T05:18:29.280Z,18.58
2018-08-21T05:19:32.104Z,18.55
2018-08-21T05:20:29.495Z,18.57
2018-08-21T05:21:29.213Z,18.55
2018-08-21T05:22:29.219Z,18.66
2018-08-21T05:23:29.476Z,18.66
2018-08-21T05:24:29.233Z,18.66
2018-08-21T05:25:29.285Z,18.71
2018-08-21T05:26:29.251Z,18.78
2018-08-21T05:27:29.247Z,18.7
2018-08-21T05:28:29.408Z,18.73
2018-08-21T05:29:29.348Z,18.88
2018-08-21T05:30:29.254Z,19.01
2018-08-21T05:31:29.344Z,19.09
2018-08-21T05:32:29.247Z,19.08
2018-08-21T05:33:29.412Z,19.04
2018-08-21T05:34:29.230Z,19.15
2018-08-21T05:35:29.310Z,19.23
2018-08-21T05:36:29.284Z,19.22
2018-08-21T05:37:29.249Z,19.24
2018-08-21T05:38:29.293Z,19.22
2018-08-21T05:39:29.269Z,19.27
2018-08-21T05:40:29.237Z,19.23
2018-08-21T05:41:29.279Z,19.23
2018-08-21T05:42:29.264Z,19.29
2018-08-21T05:43:29.396Z,19.39
2018-08-21T05:44:29.264Z,19.38
2018-08-21T05:45:29.305Z,19.48
2018-08-21T05:46:29.310Z,19.49
2018-08-21T05:47:29.275Z,19.52
2018-08-21T05:48:29.260Z,19.52
2018-08-21T05:49:29.268Z,19.59
2018-08-21T05:50:29.350Z,19.64
2018-08-21T05:51:29.419Z,19.78
2018-08-21T05:52:29.288Z,19.77
2018-08-21T05:53:29.315Z,19.94
2018-08-21T05:54:29.290Z,20.07
2018-08-21T05:55:29.482Z,20.07
2018-08-21T05:56:29.301Z,20.07
2018-08-21T05:57:29.348Z,20.27
2018-08-21T05:58:29.294Z,20.44
2018-08-21T05:59:29.302Z,20.48
2018-08-21T06:00:29.300Z,20.66
2018-08-21T06:01:29.282Z,20.73
2018-08-21T06:02:29.302Z,20.9
2018-08-21T06:03:29.292Z,20.95
2018-08-21T06:04:29.292Z,21.05
2018-08-21T06:05:29.291Z,21.11
2018-08-21T06:06:29.344Z,21.08
2018-08-21T06:07:29.300Z,21.33
2018-08-21T06:08:29.331Z,21.5
2018-08-21T06:09:29.323Z,21.59
2018-08-21T06:10:29.323Z,21.72
2018-08-21T06:11:29.307Z,21.75
2018-08-21T06:12:29.325Z,21.99
2018-08-21T06:13:29.328Z,22.04
2018-08-21T06:14:29.335Z,22.14
2018-08-21T06:15:29.321Z,22.34
2018-08-21T06:16:29.330Z,22.62
2018-08-21T06:17:29.520Z,22.63
2018-08-21T06:18:29.460Z,22.8
2018-08-21T06:19:29.368Z,22.93
2018-08-21T06:20:29.322Z,23.11
2018-08-21T06:21:29.357Z,23.25
2018-08-21T06:22:29.435Z,23.45
2018-08-21T06:23:29.337Z,23.66
2018-08-21T06:24:29.328Z,23.79
2018-08-21T06:25:29.327Z,23.94
2018-08-21T06:26:29.353Z,24.06
2018-08-21T06:27:29.345Z,24.07
2018-08-21T06:28:29.374Z,24.14
2018-08-21T06:29:29.360Z,24.38
2018-08-21T06:30:29.350Z,24.38
2018-08-21T06:31:29.368Z,24.47
2018-08-21T06:32:29.375Z,24.63
2018-08-21T06:33:29.384Z,24.68
2018-08-21T06:34:29.363Z,24.75
2018-08-21T06:35:29.366Z,24.79
2018-08-21T06:36:29.397Z,24.99
2018-08-21T06:37:29.383Z,25.07
2018-08-21T06:38:29.415Z,24.59
2018-08-21T06:39:29.371Z,25.11
2018-08-21T06:40:29.392Z,24.69
2018-08-21T06:41:29.389Z,25.21
2018-08-21T06:42:29.378Z,25.41
2018-08-21T06:43:29.437Z,25.46
2018-08-21T06:44:29.407Z,25.54
2018-08-21T06:45:29.385Z,25.77
2018-08-21T06:46:29.471Z,25.86
2018-08-21T06:47:29.443Z,26.07
2018-08-21T06:48:29.378Z,25.46
2018-08-21T06:49:29.435Z,25.3
2018-08-21T06:50:29.445Z,25.8
2018-08-21T06:51:29.428Z,26.08
2018-08-21T06:52:29.429Z,26.34
2018-08-21T06:59:58.053Z,27.22
2018-08-21T07:00:10.520Z,27.29
2018-08-21T07:01:10.398Z,27.45
2018-08-21T07:02:10.454Z,27.33
2018-08-21T07:03:10.378Z,27.1
2018-08-21T07:04:10.436Z,27.08
2018-08-21T07:05:10.391Z,27.45
2018-08-21T07:06:10.383Z,27.18
2018-08-21T07:07:10.406Z,27.18
2018-08-21T07:08:10.418Z,27.2
2018-08-21T07:09:10.405Z,27.44
2018-08-21T07:10:10.369Z,27.81
2018-08-21T07:11:10.435Z,27.97
2018-08-21T07:12:10.421Z,27.78
2018-08-21T07:13:10.373Z,27.79
2018-08-21T07:14:10.382Z,27.95
2018-08-21T07:15:10.421Z,27.93
2018-08-21T07:16:10.433Z,28.4
2018-08-21T07:17:10.719Z,28.57
2018-08-21T07:18:10.374Z,28.1
2018-08-21T07:19:10.397Z,28.25
2018-08-21T07:20:10.437Z,27.9
2018-08-21T07:21:10.410Z,27.98
2018-08-21T07:22:10.442Z,28.03
2018-08-21T07:23:10.442Z,28.4
2018-08-21T07:24:10.452Z,28.28
2018-08-21T07:25:10.426Z,28.35
2018-08-21T07:26:10.431Z,28.67
2018-08-21T07:27:10.439Z,28.74
2018-08-21T07:28:10.405Z,28.43
2018-08-21T07:29:10.497Z,28.34
2018-08-21T07:30:10.492Z,28.74
2018-08-21T07:31:10.469Z,28.68
2018-08-21T07:32:10.451Z,28.77
2018-08-21T07:33:10.440Z,29.02
2018-08-21T07:34:10.431Z,29.15
2018-08-21T07:35:10.430Z,28.97
2018-08-21T07:36:10.445Z,28.67
2018-08-21T07:37:10.474Z,28.77
2018-08-21T07:38:10.434Z,28.86
2018-08-21T07:39:10.475Z,28.78
2018-08-21T07:40:10.496Z,28.6
2018-08-21T07:41:10.474Z,28
2018-08-21T07:42:10.466Z,28.57
2018-08-21T07:43:10.450Z,28.71
2018-08-21T07:44:10.492Z,28.47
2018-08-21T07:45:10.466Z,28.82
2018-08-21T07:46:10.462Z,28.41
2018-08-21T07:47:10.460Z,28.46
2018-08-21T07:48:10.465Z,28.78
2018-08-21T07:49:10.449Z,28.75
2018-08-21T07:50:10.516Z,28.9
2018-08-21T07:57:38.592Z,29.47
2018-08-21T07:57:50.849Z,29.37
2018-08-21T07:58:50.780Z,29.47
2018-08-21T07:59:50.787Z,29.32
2018-08-21T08:00:50.796Z,29.46
2018-08-21T08:01:50.862Z,29.58
2018-08-21T08:02:50.814Z,29.34
2018-08-21T08:03:50.889Z,29.43
2018-08-21T08:04:50.816Z,29.37
2018-08-21T08:05:50.807Z,29.35
2018-08-21T08:06:50.800Z,29.61
2018-08-21T08:07:50.802Z,29.31
2018-08-21T08:08:50.837Z,29.55
2018-08-21T08:09:50.880Z,29.3
2018-08-21T08:10:50.819Z,29.53
2018-08-21T08:11:50.893Z,29.57
2018-08-21T08:12:50.853Z,29.47
2018-08-21T08:13:51.056Z,29.18
2018-08-21T08:14:50.808Z,29.35
2018-08-21T08:15:51.019Z,29.3
2018-08-21T08:16:50.946Z,29.09
2018-08-21T08:17:50.826Z,29.21
2018-08-21T08:18:50.838Z,29.06
2018-08-21T08:19:50.855Z,29.44
2018-08-21T08:20:50.813Z,29.71
2018-08-21T08:21:50.831Z,29.46
2018-08-21T08:22:50.839Z,29.44
2018-08-21T08:23:50.842Z,29.27
2018-08-21T08:24:50.884Z,29.43
2018-08-21T08:25:50.851Z,29.79
2018-08-21T08:26:50.887Z,29.98
2018-08-21T08:27:50.874Z,30.1
2018-08-21T08:28:50.864Z,30.31
2018-08-21T08:29:50.875Z,30.32
2018-08-21T08:30:50.886Z,30.38
2018-08-21T08:31:50.860Z,30.35
2018-08-21T08:32:50.856Z,30.58
2018-08-21T08:33:50.949Z,30.69
2018-08-21T08:34:50.879Z,30.7
2018-08-21T08:35:51.006Z,30.58
2018-08-21T08:36:50.900Z,30.71
2018-08-21T08:37:50.868Z,30.31
2018-08-21T08:38:50.937Z,30.54
2018-08-21T08:39:50.916Z,30.74
2018-08-21T08:40:50.908Z,30.7
2018-08-21T08:41:51.080Z,30.7
2018-08-21T08:42:50.900Z,30.71
2018-08-21T08:49:29.534Z,31.18
2018-08-21T08:50:29.605Z,30.52
2018-08-21T08:51:29.547Z,30.35
2018-08-21T08:52:29.658Z,30.24
2018-08-21T08:53:29.612Z,30.71
2018-08-21T08:54:29.542Z,30.89
2018-08-21T08:55:29.579Z,30.99
2018-08-21T08:56:29.541Z,31.1
2018-08-21T08:57:29.594Z,30.86
2018-08-21T08:58:29.637Z,30.74
2018-08-21T08:59:29.817Z,30.65
2018-08-21T09:00:29.555Z,30.67
2018-08-21T09:01:29.561Z,30.46
2018-08-21T09:02:29.563Z,30.56
2018-08-21T09:03:29.692Z,30.33
2018-08-21T09:04:29.632Z,30.32
2018-08-21T09:05:29.809Z,30.33
2018-08-21T09:06:29.580Z,30.69
2018-08-21T09:07:29.615Z,30.61
2018-08-21T09:08:29.557Z,30.71
2018-08-21T09:09:29.683Z,30.67
2018-08-21T09:10:29.637Z,30.98
2018-08-21T09:11:29.618Z,30.8
2018-08-21T09:12:29.619Z,31.02
2018-08-21T09:13:29.606Z,31.13
2018-08-21T09:14:29.576Z,31.17
2018-08-21T09:15:29.635Z,30.92
2018-08-21T09:16:29.680Z,31.35
2018-08-21T09:17:29.684Z,31.37
2018-08-21T09:18:29.653Z,31.6
2018-08-21T09:19:29.690Z,31.85
2018-08-21T09:20:29.615Z,31.93
2018-08-21T09:21:29.636Z,31.86
2018-08-21T09:22:29.620Z,31.44
2018-08-21T09:23:29.689Z,31.64
2018-08-21T09:24:29.638Z,31.93
2018-08-21T09:25:29.669Z,32.27
2018-08-21T09:26:29.609Z,32.23
2018-08-21T09:27:29.640Z,32.2
2018-08-21T09:28:29.632Z,32.34
2018-08-21T09:29:29.814Z,32.2
2018-08-21T09:30:29.636Z,32.17
2018-08-21T09:31:29.904Z,31.97
2018-08-21T09:32:29.647Z,32.16
2018-08-21T09:33:30.815Z,32.45
2018-08-21T09:34:38.086Z,31.42
2018-08-21T09:35:30.189Z,31.67
2018-08-21T09:36:29.968Z,31.98
2018-08-21T09:37:30.647Z,32.2
2018-08-21T09:38:30.883Z,32.15
2018-08-21T09:39:29.977Z,31.47
2018-08-21T09:40:30.137Z,31.25
2018-08-21T09:41:29.675Z,31.3
2018-08-21T09:42:30.374Z,30.96
2018-08-21T09:43:30.307Z,31.33
2018-08-21T09:44:30.028Z,31.64
2018-08-21T09:45:29.830Z,31.59
2018-08-21T09:46:29.628Z,32.15
2018-08-21T09:47:29.750Z,32.26
2018-08-21T09:48:29.602Z,32.22
2018-08-21T09:52:59.940Z,31.62
2018-08-21T09:53:59.695Z,31.97
2018-08-21T09:54:59.630Z,32.09
2018-08-21T09:55:59.729Z,32.26
2018-08-21T09:56:59.734Z,32.39
2018-08-21T09:57:59.651Z,32.71
2018-08-21T09:58:59.662Z,32.86
2018-08-21T09:59:59.653Z,32.95
2018-08-21T10:00:59.659Z,32.9
2018-08-21T10:01:59.735Z,32.9
2018-08-21T10:02:59.633Z,33.12
2018-08-21T10:03:59.796Z,33.03
2018-08-21T10:04:59.664Z,33.19
2018-08-21T10:05:59.724Z,33.39
2018-08-21T10:06:59.730Z,31.92
2018-08-21T10:07:59.766Z,30.89
2018-08-21T10:08:59.642Z,30.85
2018-08-21T10:09:59.832Z,30.91
2018-08-21T10:10:59.760Z,31.6
2018-08-21T10:11:59.711Z,31.97
2018-08-21T10:12:59.704Z,32.19
2018-08-21T10:13:59.678Z,31.98
2018-08-21T10:14:59.729Z,32.2
2018-08-21T10:15:59.690Z,32.22
2018-08-21T10:16:59.692Z,32.12
2018-08-21T10:17:59.716Z,32.44
2018-08-21T10:18:59.718Z,32.41
2018-08-21T10:19:59.758Z,32.82
2018-08-21T10:20:59.701Z,32.64
2018-08-21T10:21:59.734Z,32.72
2018-08-21T10:22:59.747Z,32.41
2018-08-21T10:23:59.709Z,32.17
2018-08-21T10:24:59.736Z,31.89
2018-08-21T10:25:59.793Z,31.29
2018-08-21T10:26:59.718Z,31.3
2018-08-21T10:27:59.723Z,31.47
2018-08-21T10:28:59.674Z,31.7
2018-08-21T10:29:59.707Z,32
2018-08-21T10:30:59.723Z,31.14
2018-08-21T10:31:59.720Z,31.51
2018-08-21T10:32:59.707Z,32
2018-08-21T10:33:59.696Z,32.07
2018-08-21T10:34:59.869Z,32.05
2018-08-21T10:35:59.816Z,32.11
2018-08-21T10:36:59.720Z,32.31
2018-08-21T10:37:59.761Z,32.56
2018-08-21T10:38:59.779Z,32.76
2018-08-21T10:39:59.750Z,32.19
2018-08-21T10:40:59.787Z,32.27
2018-08-21T10:41:59.747Z,32.68
2018-08-21T10:42:59.726Z,32.97
2018-08-21T10:43:59.747Z,32.12
2018-08-21T10:44:59.720Z,32.09
2018-08-21T10:45:59.724Z,32.34
2018-08-21T10:46:59.731Z,32.35
2018-08-21T10:47:59.720Z,31.93
2018-08-21T10:48:59.726Z,31.48
2018-08-21T10:49:59.766Z,31.08
2018-08-21T10:50:59.851Z,31.28
2018-08-21T10:51:59.762Z,32
2018-08-21T10:52:59.785Z,32.35
2018-08-21T10:53:59.775Z,32.49
2018-08-21T10:54:59.777Z,32.64
2018-08-21T10:55:59.810Z,32.05
2018-08-21T10:56:59.749Z,32.68
2018-08-21T10:57:59.754Z,32.82
2018-08-21T10:58:59.762Z,32.83
2018-08-21T10:59:59.740Z,32.64
2018-08-21T11:00:59.748Z,32.37
2018-08-21T11:01:59.785Z,32.46
2018-08-21T11:02:59.810Z,32.86
2018-08-21T11:03:59.757Z,32.68
2018-08-21T11:04:59.802Z,32.72
2018-08-21T11:05:59.851Z,33.05
2018-08-21T11:06:59.809Z,33.23
2018-08-21T11:07:59.847Z,32.2
2018-08-21T11:08:59.752Z,32.97
2018-08-21T11:09:59.803Z,33.23
2018-08-21T11:10:59.797Z,32.95
2018-08-21T11:11:59.775Z,33.31
2018-08-21T11:12:59.827Z,33.45
2018-08-21T11:13:59.790Z,32.98
2018-08-21T11:14:59.794Z,32.71
2018-08-21T11:15:59.764Z,33.13
2018-08-21T11:16:59.788Z,32.98
2018-08-21T11:17:59.954Z,32.94
2018-08-21T11:18:59.887Z,32.3
2018-08-21T11:19:59.824Z,32.49
2018-08-21T11:20:59.859Z,33.38
2018-08-21T11:21:59.838Z,33.13
2018-08-21T11:22:59.835Z,32.97
2018-08-21T11:23:59.956Z,32.73
2018-08-21T11:24:59.819Z,32.94
2018-08-21T11:25:59.841Z,32.95
2018-08-21T11:26:59.833Z,32.37
2018-08-21T11:28:00.289Z,33.17
2018-08-21T11:28:59.874Z,33.23
2018-08-21T11:29:59.968Z,33.45
2018-08-21T11:30:59.859Z,33.45
2018-08-21T11:31:59.841Z,33.73
2018-08-21T11:32:59.904Z,33.88
2018-08-21T11:33:59.877Z,32.95
2018-08-21T11:34:59.839Z,33.42
2018-08-21T11:35:59.839Z,33.89
2018-08-21T11:36:59.839Z,33.5
2018-08-21T11:38:00.083Z,33.33
2018-08-21T11:38:59.992Z,33.67
2018-08-21T11:39:59.856Z,33.57
2018-08-21T11:40:59.870Z,33.95
2018-08-21T11:41:59.877Z,34.06
2018-08-21T11:42:59.880Z,34.03
2018-08-21T11:43:59.885Z,33.75
2018-08-21T11:44:59.902Z,34
2018-08-21T11:45:59.924Z,33.77
2018-08-21T11:46:59.894Z,33.88
2018-08-21T11:47:59.887Z,33.79
2018-08-21T11:48:59.907Z,33.95
2018-08-21T11:49:59.867Z,33.05
2018-08-21T11:50:59.855Z,33.44
2018-08-21T11:51:59.890Z,33.23
2018-08-21T11:52:59.867Z,33.47
2018-08-21T11:53:59.945Z,33.63
2018-08-21T11:54:59.877Z,33.98
2018-08-21T11:55:59.942Z,33.61
2018-08-21T11:56:59.952Z,33.89
2018-08-21T11:57:59.880Z,33.89
2018-08-21T11:58:59.912Z,33.72
2018-08-21T12:00:00.258Z,33.72
2018-08-21T12:01:00.262Z,33.39
2018-08-21T12:02:00.057Z,33.09
2018-08-21T12:02:59.876Z,33.57
2018-08-21T12:03:59.881Z,33.01
2018-08-21T12:04:59.888Z,32.94
2018-08-21T12:05:59.959Z,33.4
2018-08-21T12:06:59.894Z,33.69
2018-08-21T12:07:59.941Z,33.91
2018-08-21T12:09:00.025Z,33.94
2018-08-21T12:09:59.904Z,33.89
2018-08-21T12:10:59.915Z,34.03
2018-08-21T12:11:59.923Z,34.14
2018-08-21T12:12:59.935Z,34.07
2018-08-21T12:13:59.904Z,34.37
2018-08-21T12:14:59.938Z,34.4
2018-08-21T12:15:59.953Z,34.28
2018-08-21T12:16:59.904Z,34.37
2018-08-21T12:17:59.961Z,34.24
2018-08-21T12:19:00.004Z,34.1
2018-08-21T12:19:59.942Z,34.38
2018-08-21T12:20:59.928Z,34.43
2018-08-21T12:21:59.967Z,34.4
2018-08-21T12:22:59.932Z,34.14
2018-08-21T12:23:59.908Z,34.14
2018-08-21T12:24:59.951Z,34.38
2018-08-21T12:25:59.958Z,34.44
2018-08-21T12:26:59.927Z,34.09
2018-08-21T12:27:59.931Z,34.11
2018-08-21T12:28:59.945Z,34.21
2018-08-21T12:30:00.090Z,33.87
2018-08-21T12:30:59.948Z,34.25
2018-08-21T12:31:59.959Z,33.55
2018-08-21T12:32:59.993Z,33.65
2018-08-21T12:34:00.054Z,33.03
2018-08-21T12:34:59.952Z,33.67
2018-08-21T12:35:59.941Z,33.65
2018-08-21T12:36:59.997Z,33.58
2018-08-21T12:37:59.948Z,33.84
2018-08-21T12:38:59.994Z,34.11
2018-08-21T12:40:00.023Z,33.28
2018-08-21T12:40:59.992Z,33.79
2018-08-21T12:41:59.980Z,33.91
2018-08-21T12:42:59.968Z,33.89
2018-08-21T12:44:00.001Z,33.88
2018-08-21T12:50:39.150Z,34.13
2018-08-21T12:51:39.022Z,33.94
2018-08-21T12:52:39.057Z,33.69
2018-08-21T12:53:39.013Z,33.47
2018-08-21T12:54:38.998Z,33.66
2018-08-21T12:55:39.043Z,33.7
2018-08-21T12:56:39.068Z,33.77
2018-08-21T12:57:39.162Z,34.04
2018-08-21T12:58:39.037Z,34.03
2018-08-21T13:05:18.122Z,33.98
2018-08-21T13:06:18.112Z,34.02
2018-08-21T13:07:18.091Z,33.76
2018-08-21T13:08:18.072Z,33.92
2018-08-21T13:09:19.055Z,33.98
2018-08-21T13:10:18.116Z,33.26
2018-08-21T13:11:17.981Z,33.7
2018-08-21T13:12:18.049Z,33.08
2018-08-21T13:13:18.078Z,33.66
2018-08-21T13:14:18.101Z,33.61
2018-08-21T13:15:18.152Z,33.77
2018-08-21T13:16:18.128Z,33.89
2018-08-21T13:17:18.048Z,33.55
2018-08-21T13:18:18.108Z,34.04
2018-08-21T13:19:18.100Z,34.11
2018-08-21T13:20:18.139Z,34.24
2018-08-21T13:21:18.124Z,34.25
2018-08-21T13:22:18.107Z,33.89
2018-08-21T13:23:18.146Z,34.07
2018-08-21T13:24:18.106Z,34.14
2018-08-21T13:25:18.173Z,34.51
2018-08-21T13:26:18.117Z,34.44
2018-08-21T13:27:18.143Z,34.51
2018-08-21T13:28:18.144Z,34.31
2018-08-21T13:29:18.251Z,34.24
2018-08-21T13:30:18.215Z,33.97
2018-08-21T13:31:18.186Z,33.7
2018-08-21T13:32:18.125Z,34.14
2018-08-21T13:33:18.134Z,34.16
2018-08-21T13:34:18.136Z,34.35
2018-08-21T13:35:18.116Z,34.04
2018-08-21T13:36:18.190Z,34.16
2018-08-21T13:37:18.154Z,34.26
2018-08-21T13:38:18.126Z,34.22
2018-08-21T13:39:18.201Z,34.18
2018-08-21T13:40:18.268Z,34.02
2018-08-21T13:41:18.207Z,34.31
2018-08-21T13:42:18.194Z,34.29
2018-08-21T13:43:18.136Z,34.24
2018-08-21T13:44:18.287Z,34.38
2018-08-21T13:45:18.276Z,34.21
2018-08-21T13:46:18.144Z,33.73
2018-08-21T13:47:18.246Z,33.75
2018-08-21T13:54:46.054Z,33.58
2018-08-21T13:54:58.298Z,33.5
2018-08-21T13:55:59.615Z,33.1
2018-08-21T14:04:48.395Z,33.82
2018-08-21T14:05:48.405Z,34.09
2018-08-21T14:06:48.489Z,33.72
2018-08-21T14:07:48.326Z,33.2
2018-08-21T14:08:48.490Z,33.35
2018-08-21T14:09:48.356Z,33.33
2018-08-21T14:10:48.369Z,33.23