createdAt,value
2023-05-23T00:02:08.886Z,16.53
2023-05-23T00:04:38.965Z,16.52
2023-05-23T00:07:08.747Z,16.52
2023-05-23T00:09:38.557Z,16.51
2023-05-23T00:12:08.906Z,16.48
2023-05-23T00:14:40.367Z,16.48
2023-05-23T00:17:13.185Z,16.43
2023-05-23T00:19:45.756Z,16.39
2023-05-23T00:22:16.852Z,16.34
2023-05-23T00:24:47.145Z,16.33
2023-05-23T00:27:16.844Z,16.30
2023-05-23T00:29:46.520Z,16.29
2023-05-23T00:32:19.437Z,16.26
2023-05-23T00:34:49.220Z,16.21
2023-05-23T00:37:18.918Z,16.17
2023-05-23T00:39:48.642Z,16.12
2023-05-23T00:42:18.365Z,16.10
2023-05-23T00:44:48.573Z,16.08
2023-05-23T00:47:20.963Z,16.01
2023-05-23T00:49:50.847Z,15.99
2023-05-23T00:52:20.620Z,15.94
2023-05-23T00:54:50.374Z,15.94
2023-05-23T00:57:20.137Z,15.94
2023-05-23T00:59:51.453Z,15.92
2023-05-23T01:02:24.122Z,15.93
2023-05-23T01:04:55.237Z,15.91
2023-05-23T01:07:25.334Z,15.87
2023-05-23T01:09:55.129Z,15.86
2023-05-23T01:12:30.538Z,15.87
2023-05-23T01:15:08.957Z,15.86
2023-05-23T01:17:48.373Z,15.87
2023-05-23T01:20:22.024Z,15.85
2023-05-23T01:23:16.452Z,15.87
2023-05-23T01:25:59.588Z,15.86
2023-05-23T01:28:35.457Z,15.86
2023-05-23T01:31:07.121Z,15.85
2023-05-23T01:33:38.182Z,15.83
2023-05-23T01:36:09.161Z,15.83
2023-05-23T01:38:38.920Z,15.80
2023-05-23T01:41:08.964Z,15.78
2023-05-23T01:43:41.628Z,15.79
2023-05-23T01:46:11.817Z,15.79
2023-05-23T01:48:42.415Z,15.80
2023-05-23T01:51:13.073Z,15.80
2023-05-23T01:53:43.339Z,15.81
2023-05-23T01:56:13.848Z,15.81
2023-05-23T01:58:46.235Z,15.81
2023-05-23T02:01:16.333Z,15.83
2023-05-23T02:03:46.322Z,15.82
2023-05-23T02:06:16.081Z,15.81
2023-05-23T02:08:51.810Z,15.77
2023-05-23T02:11:22.695Z,15.76
2023-05-23T02:13:55.631Z,15.74
2023-05-23T02:16:26.435Z,15.72
2023-05-23T02:18:56.803Z,15.71
2023-05-23T02:21:26.889Z,15.70
2023-05-23T02:23:56.700Z,15.70
2023-05-23T02:26:27.785Z,15.67
2023-05-23T02:29:00.335Z,15.69
2023-05-23T02:31:30.742Z,15.70
2023-05-23T02:34:00.626Z,15.68
2023-05-23T02:36:33.521Z,15.71
2023-05-23T02:39:03.708Z,15.69
2023-05-23T02:41:33.792Z,15.68
2023-05-23T02:44:06.174Z,15.67
2023-05-23T02:46:36.177Z,15.67
2023-05-23T02:49:07.055Z,15.66
2023-05-23T02:51:36.815Z,15.60
2023-05-23T02:54:06.602Z,15.59
2023-05-23T02:56:39.590Z,15.60
2023-05-23T02:59:12.483Z,15.60
2023-05-23T03:01:42.361Z,15.60
2023-05-23T03:04:13.814Z,15.57
2023-05-23T03:06:44.812Z,15.58
2023-05-23T03:09:14.752Z,15.58
2023-05-23T03:11:44.628Z,15.58
2023-05-23T03:14:17.405Z,15.59
2023-05-23T03:16:47.361Z,15.57
2023-05-23T03:19:17.356Z,15.56
2023-05-23T03:21:47.957Z,15.54
2023-05-23T03:24:17.841Z,15.53
2023-05-23T03:26:47.672Z,15.51
2023-05-23T03:29:20.073Z,15.49
2023-05-23T03:31:49.958Z,15.48
2023-05-23T03:34:19.896Z,15.46
2023-05-23T03:36:49.678Z,15.44
2023-05-23T03:39:19.466Z,15.44
2023-05-23T03:41:49.286Z,15.41
2023-05-23T03:44:22.119Z,15.39
2023-05-23T03:46:53.000Z,15.37
2023-05-23T03:49:23.783Z,15.34
2023-05-23T03:51:54.241Z,15.33
2023-05-23T03:54:24.237Z,15.29
2023-05-23T03:56:55.417Z,15.29
2023-05-23T03:59:27.857Z,15.28
2023-05-23T04:01:59.112Z,15.27
2023-05-23T04:04:29.184Z,15.25
2023-05-23T04:06:59.141Z,15.22
2023-05-23T04:09:29.115Z,15.18
2023-05-23T04:11:58.992Z,15.14
2023-05-23T04:14:33.902Z,15.11
2023-05-23T04:17:03.940Z,15.08
2023-05-23T04:19:33.955Z,15.09
2023-05-23T04:22:03.751Z,15.06
2023-05-23T04:24:33.968Z,15.06
2023-05-23T04:27:03.774Z,15.05
2023-05-23T04:29:36.890Z,15.03
2023-05-23T04:32:06.842Z,15.02
2023-05-23T04:34:38.146Z,14.99
2023-05-23T04:37:09.769Z,14.99
2023-05-23T04:39:39.699Z,14.98
2023-05-23T04:42:38.344Z,14.99
2023-05-23T04:45:36.733Z,15.01
2023-05-23T04:48:17.463Z,15.01
2023-05-23T04:50:51.333Z,15.00
2023-05-23T04:53:21.883Z,15.00
2023-05-23T04:55:51.846Z,14.98
2023-05-23T04:58:22.264Z,14.99
2023-05-23T05:00:55.259Z,15.02
2023-05-23T05:03:25.271Z,15.02
2023-05-23T05:05:57.360Z,15.04
2023-05-23T05:08:27.066Z,15.04
2023-05-23T05:10:57.601Z,15.07
2023-05-23T05:13:28.083Z,15.07
2023-05-23T05:16:02.127Z,15.08
2023-05-23T05:18:32.322Z,15.08
2023-05-23T05:21:02.446Z,15.05
2023-05-23T05:23:34.500Z,15.05
2023-05-23T05:26:05.403Z,15.06
2023-05-23T05:28:35.360Z,15.07
2023-05-23T05:31:07.993Z,15.08
2023-05-23T05:33:39.380Z,15.08
2023-05-23T05:36:14.558Z,15.08
2023-05-23T05:38:44.754Z,15.06
2023-05-23T05:41:14.733Z,15.05
2023-05-23T05:43:50.958Z,15.04
2023-05-23T05:46:23.871Z,15.05
2023-05-23T05:48:54.436Z,15.07
2023-05-23T05:51:25.104Z,15.08
2023-05-23T05:53:54.867Z,15.06
2023-05-23T05:56:26.441Z,15.06
2023-05-23T05:58:56.477Z,15.04
2023-05-23T06:01:30.989Z,14.97
2023-05-23T06:04:01.307Z,14.98
2023-05-23T06:06:31.880Z,14.96
2023-05-23T06:09:02.119Z,14.96
2023-05-23T06:11:32.718Z,14.93
2023-05-23T06:14:02.778Z,14.92
2023-05-23T06:16:35.563Z,14.94
2023-05-23T06:19:05.337Z,14.93
2023-05-23T06:21:35.194Z,14.93
2023-05-23T06:24:08.218Z,14.95
2023-05-23T06:26:38.992Z,14.91
2023-05-23T06:29:08.964Z,14.94
2023-05-23T06:31:41.477Z,14.93
2023-05-23T06:34:11.394Z,14.94
2023-05-23T06:36:43.075Z,14.96
2023-05-23T06:39:12.831Z,14.94
2023-05-23T06:41:42.558Z,14.93
2023-05-23T06:44:12.352Z,14.93
2023-05-23T06:46:48.737Z,14.92
2023-05-23T06:49:19.931Z,14.92
2023-05-23T06:51:50.188Z,14.93
2023-05-23T06:54:20.711Z,14.92
2023-05-23T06:56:50.400Z,14.94
2023-05-23T06:59:20.268Z,14.93
2023-05-23T07:01:52.716Z,14.90
2023-05-23T07:04:22.479Z,14.91
2023-05-23T07:06:52.884Z,14.89
2023-05-23T07:09:23.226Z,14.90
2023-05-23T07:11:53.971Z,14.87
2023-05-23T07:14:24.219Z,14.86
2023-05-23T07:16:56.753Z,14.88
2023-05-23T07:19:26.774Z,14.84
2023-05-23T07:21:56.617Z,14.83
2023-05-23T07:24:26.379Z,14.82
2023-05-23T07:26:58.971Z,14.83
2023-05-23T07:29:29.678Z,14.82
2023-05-23T07:32:02.350Z,14.83
2023-05-23T07:34:32.389Z,14.83
2023-05-23T07:37:04.604Z,14.84
2023-05-23T07:39:41.757Z,14.82
2023-05-23T07:42:11.625Z,14.82
2023-05-23T07:44:41.380Z,14.80
2023-05-23T07:47:14.884Z,14.78
2023-05-23T07:49:44.883Z,14.75
2023-05-23T07:52:14.699Z,14.79
2023-05-23T07:54:44.724Z,14.80
2023-05-23T07:57:16.876Z,14.86
2023-05-23T07:59:47.377Z,14.80
2023-05-23T08:02:20.006Z,14.83
2023-05-23T08:04:51.167Z,14.86
2023-05-23T08:07:22.001Z,14.88
2023-05-23T08:09:58.635Z,14.87
2023-05-23T08:12:28.578Z,14.85
2023-05-23T08:15:10.307Z,14.85
2023-05-23T08:17:49.559Z,14.85
2023-05-23T08:20:20.545Z,14.88
2023-05-23T08:22:50.520Z,14.87
2023-05-23T08:25:20.807Z,14.89
2023-05-23T08:27:50.612Z,14.91
2023-05-23T08:30:35.592Z,14.89
2023-05-23T08:33:08.380Z,14.89
2023-05-23T08:35:41.759Z,14.89
2023-05-23T08:38:13.812Z,14.87
2023-05-23T08:40:54.912Z,14.80
2023-05-23T08:43:26.607Z,14.77
2023-05-23T08:45:57.414Z,14.77
2023-05-23T08:48:31.508Z,14.76
2023-05-23T08:51:01.698Z,14.77
2023-05-23T08:53:32.302Z,14.77
2023-05-23T08:56:08.512Z,14.81
2023-05-23T08:58:45.576Z,14.78
2023-05-23T09:01:18.605Z,14.78
2023-05-23T09:03:51.787Z,14.77
2023-05-23T09:06:30.363Z,14.73
2023-05-23T09:09:00.372Z,14.71
2023-05-23T09:11:30.152Z,14.71
2023-05-23T09:14:01.369Z,14.67
2023-05-23T09:16:35.912Z,14.69
2023-05-23T09:19:17.588Z,14.66
2023-05-23T09:22:05.265Z,14.60
2023-05-23T09:24:41.768Z,14.53
2023-05-23T09:27:13.184Z,14.46
2023-05-23T09:29:43.744Z,14.41
2023-05-23T09:32:15.511Z,14.39
2023-05-23T09:34:58.806Z,14.31
2023-05-23T09:37:34.043Z,14.27
2023-05-23T09:40:04.899Z,14.23
2023-05-23T09:42:35.951Z,14.22
2023-05-23T09:45:06.218Z,14.22
2023-05-23T09:47:35.925Z,14.19
2023-05-23T09:50:09.828Z,14.20
2023-05-23T09:52:40.286Z,14.24
2023-05-23T09:55:11.202Z,14.27
2023-05-23T09:57:44.298Z,14.28
2023-05-23T10:00:15.641Z,14.34
2023-05-23T10:02:58.005Z,14.35
2023-05-23T10:05:49.435Z,14.34
2023-05-23T10:08:22.449Z,14.40
2023-05-23T10:11:36.852Z,14.47
2023-05-23T10:14:10.357Z,14.52
2023-05-23T10:16:45.485Z,14.47
2023-05-23T10:19:21.503Z,14.41
2023-05-23T10:21:59.914Z,14.30
2023-05-23T10:24:29.868Z,14.23
2023-05-23T10:27:00.675Z,14.12
2023-05-23T10:29:30.911Z,14.09
2023-05-23T10:32:02.785Z,14.10
2023-05-23T10:34:37.370Z,14.11
2023-05-23T10:37:10.960Z,14.10
2023-05-23T10:39:49.554Z,14.11
2023-05-23T10:42:22.535Z,14.16
2023-05-23T10:44:52.259Z,14.19
2023-05-23T10:47:29.641Z,14.24
2023-05-23T10:49:59.470Z,14.30
2023-05-23T10:52:42.294Z,14.34
2023-05-23T10:55:20.864Z,14.42
2023-05-23T10:58:14.208Z,14.49
2023-05-23T11:00:53.696Z,14.65
2023-05-23T11:03:35.543Z,14.84
2023-05-23T11:06:05.945Z,14.90
2023-05-23T11:08:49.103Z,14.91
2023-05-23T11:11:19.184Z,14.95
2023-05-23T11:14:03.095Z,15.02
2023-05-23T11:16:34.309Z,15.04
2023-05-23T11:19:29.000Z,15.06
2023-05-23T11:22:01.352Z,15.07
2023-05-23T11:24:54.938Z,15.07
2023-05-23T11:27:29.605Z,15.10
2023-05-23T11:30:05.107Z,15.08
2023-05-23T11:32:35.189Z,15.08
2023-05-23T11:35:06.212Z,15.11
2023-05-23T11:37:36.265Z,15.09
2023-05-23T11:40:33.155Z,15.05
2023-05-23T11:43:03.713Z,15.05
2023-05-23T11:45:34.879Z,15.13
2023-05-23T11:48:09.121Z,15.17
2023-05-23T11:50:47.190Z,15.21
2023-05-23T11:53:19.259Z,15.18
2023-05-23T11:55:55.526Z,15.16
2023-05-23T11:58:25.531Z,15.16
2023-05-23T12:00:55.528Z,15.15
2023-05-23T12:03:25.362Z,15.12
2023-05-23T12:05:58.817Z,15.03
2023-05-23T12:08:28.573Z,15.08
2023-05-23T12:11:03.374Z,15.07
2023-05-23T12:13:33.184Z,15.20
2023-05-23T12:16:04.933Z,15.26
2023-05-23T12:18:36.060Z,15.41
2023-05-23T12:21:08.154Z,15.49
2023-05-23T12:23:38.900Z,15.53
2023-05-23T12:26:11.259Z,15.54
2023-05-23T12:28:42.570Z,15.57
2023-05-23T12:31:13.925Z,15.70
2023-05-23T12:33:44.606Z,15.84
2023-05-23T12:36:14.563Z,15.95
2023-05-23T12:38:45.771Z,15.95
2023-05-23T12:41:20.022Z,16.02
2023-05-23T12:43:54.688Z,16.04
2023-05-23T12:46:25.324Z,16.08
2023-05-23T12:48:55.641Z,16.22
2023-05-23T12:51:25.573Z,16.30
2023-05-23T12:53:55.667Z,16.41
2023-05-23T12:56:27.988Z,16.46
2023-05-23T12:58:57.774Z,16.48
2023-05-23T13:01:27.557Z,16.55
2023-05-23T13:03:57.413Z,16.63
2023-05-23T13:06:27.176Z,16.63
2023-05-23T13:08:57.292Z,16.64
2023-05-23T13:11:30.193Z,16.59
2023-05-23T13:14:00.114Z,16.57
2023-05-23T13:16:29.839Z,16.53
2023-05-23T13:18:59.560Z,16.54
2023-05-23T13:21:29.325Z,16.58
2023-05-23T13:23:59.185Z,16.73
2023-05-23T13:26:31.759Z,16.80
2023-05-23T13:29:01.544Z,16.90
2023-05-23T13:31:31.358Z,16.93
2023-05-23T13:34:01.222Z,17.01
2023-05-23T13:36:31.674Z,17.07
2023-05-23T13:39:01.417Z,17.15
2023-05-23T13:41:33.753Z,17.26
2023-05-23T13:44:03.606Z,17.28
2023-05-23T13:46:33.391Z,17.37
2023-05-23T13:49:03.175Z,17.43
2023-05-23T13:51:33.191Z,17.45
2023-05-23T13:54:03.587Z,17.45
2023-05-23T13:56:36.813Z,17.42
2023-05-23T13:59:06.588Z,17.39
2023-05-23T14:01:36.328Z,17.36
2023-05-23T14:04:07.204Z,17.36
2023-05-23T14:06:37.224Z,17.38
2023-05-23T14:09:07.052Z,17.46
2023-05-23T14:11:39.410Z,17.62
2023-05-23T14:14:09.243Z,17.69
2023-05-23T14:16:39.038Z,17.71
2023-05-23T14:19:08.836Z,17.70
2023-05-23T14:21:38.822Z,17.68
2023-05-23T14:24:09.087Z,17.66
2023-05-23T14:26:41.478Z,17.60
2023-05-23T14:29:11.381Z,17.49
2023-05-23T14:31:41.071Z,17.48
2023-05-23T14:34:11.502Z,17.48
2023-05-23T14:36:41.193Z,17.53
2023-05-23T14:39:11.500Z,17.64
2023-05-23T14:41:43.872Z,17.69
2023-05-23T14:44:13.693Z,17.70
2023-05-23T14:46:48.540Z,17.71
2023-05-23T14:49:18.345Z,17.67
2023-05-23T14:51:51.591Z,17.53
2023-05-23T14:54:22.194Z,17.49
2023-05-23T14:56:54.577Z,17.51
2023-05-23T14:59:24.706Z,17.57
2023-05-23T15:01:54.913Z,17.63
2023-05-23T15:04:24.777Z,17.62
2023-05-23T15:06:54.556Z,17.56
2023-05-23T15:09:24.366Z,17.49
2023-05-23T15:11:57.085Z,17.52
2023-05-23T15:14:29.671Z,17.60
2023-05-23T15:17:07.826Z,17.68
2023-05-23T15:19:39.340Z,17.68
2023-05-23T15:22:15.821Z,17.68
2023-05-23T15:24:52.453Z,17.68
2023-05-23T15:27:25.057Z,17.68
2023-05-23T15:29:55.006Z,17.71
2023-05-23T15:32:25.055Z,17.74
2023-05-23T15:34:55.267Z,17.75
2023-05-23T15:37:25.525Z,17.74
2023-05-23T15:39:55.594Z,17.74
2023-05-23T15:42:28.163Z,17.62
2023-05-23T15:44:58.003Z,17.54
2023-05-23T15:47:27.896Z,17.46
2023-05-23T15:49:57.680Z,17.45
2023-05-23T15:52:27.397Z,17.43
2023-05-23T15:54:57.187Z,17.47
2023-05-23T15:57:29.589Z,17.49
2023-05-23T15:59:59.478Z,17.53
2023-05-23T16:02:29.267Z,17.52
2023-05-23T16:05:02.364Z,17.45
2023-05-23T16:07:32.161Z,17.41
2023-05-23T16:10:01.850Z,17.39
2023-05-23T16:12:34.205Z,17.36
2023-05-23T16:15:03.947Z,17.35
2023-05-23T16:17:33.665Z,17.29
2023-05-23T16:20:04.553Z,17.23
2023-05-23T16:22:34.551Z,17.25
2023-05-23T16:25:06.217Z,17.30
2023-05-23T16:27:39.612Z,17.30
2023-05-23T16:30:10.856Z,17.34
2023-05-23T16:32:40.868Z,17.37
2023-05-23T16:35:16.230Z,17.38
2023-05-23T16:37:48.752Z,17.34
2023-05-23T16:40:19.733Z,17.33
2023-05-23T16:42:52.176Z,17.28
2023-05-23T16:45:22.165Z,17.21
2023-05-23T16:47:52.118Z,17.19
2023-05-23T16:50:22.089Z,17.17
2023-05-23T16:52:51.811Z,17.17
2023-05-23T16:55:21.774Z,17.20
2023-05-23T16:57:54.042Z,17.21
2023-05-23T17:00:24.292Z,17.22
2023-05-23T17:02:54.153Z,17.22
2023-05-23T17:05:24.545Z,17.22
2023-05-23T17:07:54.385Z,17.28
2023-05-23T17:10:24.108Z,17.30
2023-05-23T17:12:56.521Z,17.33
2023-05-23T17:15:26.613Z,17.29
2023-05-23T17:17:56.421Z,17.28
2023-05-23T17:20:27.168Z,17.27
2023-05-23T17:22:57.485Z,17.28
2023-05-23T17:25:27.258Z,17.28
2023-05-23T17:27:59.649Z,17.23
2023-05-23T17:30:29.429Z,17.28
2023-05-23T17:32:59.438Z,17.24
2023-05-23T17:35:29.815Z,17.21
2023-05-23T17:38:00.955Z,17.23
2023-05-23T17:40:30.803Z,17.26
2023-05-23T17:43:03.288Z,17.37
2023-05-23T17:45:33.069Z,17.40
2023-05-23T17:48:03.882Z,17.42
2023-05-23T17:50:33.909Z,17.39
2023-05-23T17:53:05.076Z,17.32
2023-05-23T17:55:35.399Z,17.21
2023-05-23T17:58:07.953Z,17.12
2023-05-23T18:00:38.119Z,16.98
2023-05-23T18:03:08.169Z,16.82
2023-05-23T18:05:37.928Z,16.71
2023-05-23T18:08:07.946Z,16.61
2023-05-23T18:10:38.153Z,16.48
2023-05-23T18:13:10.503Z,16.40
2023-05-23T18:15:40.544Z,16.34
2023-05-23T18:18:10.356Z,16.23
2023-05-23T18:20:40.314Z,16.13
2023-05-23T18:23:10.157Z,16.05
2023-05-23T18:25:39.868Z,15.98
2023-05-23T18:28:12.294Z,15.87
2023-05-23T18:30:42.282Z,15.83
2023-05-23T18:33:12.411Z,15.77
2023-05-23T18:35:42.399Z,15.69
2023-05-23T18:38:12.617Z,15.59
2023-05-23T18:40:42.627Z,15.54
2023-05-23T18:43:17.669Z,15.47
2023-05-23T18:45:47.575Z,15.41
2023-05-23T18:48:17.487Z,15.33
2023-05-23T18:50:47.546Z,15.28
2023-05-23T18:53:17.318Z,15.20
2023-05-23T18:55:47.016Z,15.13
2023-05-23T18:58:19.698Z,15.04
2023-05-23T19:00:49.509Z,14.95
2023-05-23T19:03:19.845Z,14.89
2023-05-23T19:05:49.872Z,14.82
2023-05-23T19:08:19.854Z,14.72
2023-05-23T19:10:49.653Z,14.68
2023-05-23T19:13:22.003Z,14.63
2023-05-23T19:15:52.903Z,14.52
2023-05-23T19:18:23.342Z,14.48
2023-05-23T19:20:54.364Z,14.44
2023-05-23T19:23:24.248Z,14.38
2023-05-23T19:25:54.076Z,14.28
2023-05-23T19:28:26.431Z,14.22
2023-05-23T19:30:56.288Z,14.18
2023-05-23T19:33:26.043Z,14.10
2023-05-23T19:35:55.744Z,14.05
2023-05-23T19:38:25.488Z,14.00
2023-05-23T19:40:55.290Z,13.94
2023-05-23T19:43:27.625Z,13.89
2023-05-23T19:45:57.470Z,13.85
2023-05-23T19:48:27.309Z,13.79
2023-05-23T19:50:57.378Z,13.75
2023-05-23T19:53:27.157Z,13.74
2023-05-23T19:55:57.709Z,13.70
2023-05-23T19:58:30.026Z,13.68
2023-05-23T20:00:59.825Z,13.64
2023-05-23T20:03:29.757Z,13.63
2023-05-23T20:05:59.612Z,13.58
2023-05-23T20:08:29.518Z,13.54
2023-05-23T20:10:59.528Z,13.50
2023-05-23T20:13:32.583Z,13.43
2023-05-23T20:16:02.714Z,13.39
2023-05-23T20:18:32.438Z,13.33
2023-05-23T20:21:04.883Z,13.30
2023-05-23T20:23:35.031Z,13.25
2023-05-23T20:26:04.793Z,13.17
2023-05-23T20:28:37.784Z,13.08
2023-05-23T20:31:07.774Z,13.03
2023-05-23T20:33:37.580Z,12.97
2023-05-23T20:36:08.014Z,12.92
2023-05-23T20:38:37.741Z,12.81
2023-05-23T20:41:08.487Z,12.75
2023-05-23T20:43:40.880Z,12.67
2023-05-23T20:46:11.885Z,12.62
2023-05-23T20:48:41.760Z,12.59
2023-05-23T20:51:12.433Z,12.54
2023-05-23T20:53:42.153Z,12.52
2023-05-23T20:56:12.228Z,12.49
2023-05-23T20:58:45.950Z,12.46
2023-05-23T21:01:15.809Z,12.44
2023-05-23T21:03:45.533Z,12.41
2023-05-23T21:06:15.233Z,12.36
2023-05-23T21:08:45.052Z,12.31
2023-05-23T21:11:14.778Z,12.30
2023-05-23T21:13:47.499Z,12.26
2023-05-23T21:16:17.301Z,12.24
2023-05-23T21:18:47.012Z,12.23
2023-05-23T21:21:16.911Z,12.20
2023-05-23T21:23:46.605Z,12.16
2023-05-23T21:26:16.327Z,12.14
2023-05-23T21:28:48.812Z,12.10
2023-05-23T21:31:26.642Z,12.08
2023-05-23T21:34:14.661Z,12.02
2023-05-23T21:36:51.807Z,11.99
2023-05-23T21:39:21.543Z,11.98
2023-05-23T21:41:51.508Z,11.94
2023-05-23T21:44:23.796Z,11.87
2023-05-23T21:46:53.603Z,11.82
2023-05-23T21:49:23.352Z,11.73
2023-05-23T21:51:53.089Z,11.65
2023-05-23T21:54:23.224Z,11.62
2023-05-23T21:56:53.057Z,11.56
2023-05-23T21:59:25.515Z,11.54
2023-05-23T22:01:55.287Z,11.45
2023-05-23T22:04:24.979Z,11.44
2023-05-23T22:06:54.729Z,11.43
2023-05-23T22:09:24.453Z,11.41
2023-05-23T22:11:54.169Z,11.37
2023-05-23T22:14:26.490Z,11.37
2023-05-23T22:16:56.245Z,11.31
2023-05-23T22:19:26.444Z,11.30
2023-05-23T22:21:56.276Z,11.27
2023-05-23T22:24:26.394Z,11.22
2023-05-23T22:26:56.113Z,11.19
2023-05-23T22:29:28.417Z,11.14
2023-05-23T22:31:58.258Z,11.10
2023-05-23T22:34:28.059Z,11.05
2023-05-23T22:36:59.853Z,11.01
2023-05-23T22:39:30.073Z,11.00
2023-05-23T22:41:59.829Z,10.95
2023-05-23T22:44:32.242Z,10.90
2023-05-23T22:47:03.917Z,10.89
2023-05-23T22:49:33.746Z,10.86
2023-05-23T22:52:03.433Z,10.85
2023-05-23T22:54:33.236Z,10.78
2023-05-23T22:57:02.902Z,10.76
2023-05-23T22:59:35.222Z,10.72
2023-05-23T23:02:06.523Z,10.69
2023-05-23T23:04:36.289Z,10.69
2023-05-23T23:07:06.146Z,10.62
2023-05-23T23:09:35.948Z,10.59
2023-05-23T23:12:05.732Z,10.54
2023-05-23T23:14:38.202Z,10.49
2023-05-23T23:17:08.035Z,10.42
2023-05-23T23:19:38.055Z,10.38
2023-05-23T23:22:08.176Z,10.35
2023-05-23T23:24:37.908Z,10.29
2023-05-23T23:27:08.423Z,10.26
2023-05-23T23:29:40.709Z,10.22
2023-05-23T23:32:10.599Z,10.17
2023-05-23T23:34:41.189Z,10.11
2023-05-23T23:37:10.981Z,10.07
2023-05-23T23:39:40.666Z,10.04
2023-05-23T23:42:10.611Z,10.00
2023-05-23T23:44:43.030Z,9.95
2023-05-23T23:47:12.873Z,9.92
2023-05-23T23:49:42.708Z,9.88
2023-05-23T23:52:12.554Z,9.81
2023-05-23T23:54:42.238Z,9.76
2023-05-23T23:57:14.213Z,9.73
2023-05-23T23:59:46.645Z,9.69
