createdAt,value
2016-12-29T00:00:58.151Z,974.69
2016-12-29T00:01:58.165Z,974.64
2016-12-29T00:02:58.176Z,974.66
2016-12-29T00:03:58.188Z,974.64
2016-12-29T00:04:58.201Z,974.63
2016-12-29T00:05:58.225Z,974.61
2016-12-29T00:06:58.226Z,974.6
2016-12-29T00:07:58.239Z,974.61
2016-12-29T00:08:58.252Z,974.58
2016-12-29T00:09:58.264Z,974.57
2016-12-29T00:10:58.277Z,974.56
2016-12-29T00:11:58.289Z,974.57
2016-12-29T00:12:58.304Z,974.55
2016-12-29T00:13:58.315Z,974.56
2016-12-29T00:14:58.328Z,974.57
2016-12-29T00:15:58.339Z,974.58
2016-12-29T00:16:58.353Z,974.53
2016-12-29T00:17:58.364Z,974.51
2016-12-29T00:18:58.377Z,974.5
2016-12-29T00:19:58.390Z,974.53
2016-12-29T00:20:58.403Z,974.56
2016-12-29T00:21:58.415Z,974.57
2016-12-29T00:22:58.428Z,974.58
2016-12-29T00:23:58.441Z,974.61
2016-12-29T00:24:58.453Z,974.6
2016-12-29T00:25:58.466Z,974.61
2016-12-29T00:26:58.479Z,974.57
2016-12-29T00:27:58.490Z,974.62
2016-12-29T00:28:58.505Z,974.58
2016-12-29T00:29:58.516Z,974.56
2016-12-29T00:30:58.529Z,974.53
2016-12-29T00:31:58.541Z,974.57
2016-12-29T00:32:58.553Z,974.51
2016-12-29T00:33:58.567Z,974.54
2016-12-29T00:34:58.578Z,974.53
2016-12-29T00:35:58.590Z,974.53
2016-12-29T00:36:58.603Z,974.49
2016-12-29T00:37:58.616Z,974.48
2016-12-29T00:38:58.629Z,974.44
2016-12-29T00:39:58.639Z,974.47
2016-12-29T00:40:58.653Z,974.47
2016-12-29T00:41:58.665Z,974.46
2016-12-29T00:42:58.677Z,974.43
2016-12-29T00:43:58.690Z,974.4
2016-12-29T00:44:58.702Z,974.43
2016-12-29T00:45:58.716Z,974.43
2016-12-29T00:46:58.727Z,974.46
2016-12-29T00:47:58.740Z,974.47
2016-12-29T00:48:58.769Z,974.44
2016-12-29T00:49:58.762Z,974.42
2016-12-29T00:50:58.776Z,974.39
2016-12-29T00:51:58.789Z,974.44
2016-12-29T00:52:58.802Z,974.42
2016-12-29T00:53:58.812Z,974.39
2016-12-29T00:54:58.825Z,974.4
2016-12-29T00:55:58.840Z,974.38
2016-12-29T00:56:58.854Z,974.39
2016-12-29T00:57:58.861Z,974.38
2016-12-29T00:58:58.874Z,974.42
2016-12-29T00:59:58.886Z,974.41
2016-12-29T01:00:58.901Z,974.4
2016-12-29T01:01:58.910Z,974.43
2016-12-29T01:02:58.922Z,974.41
2016-12-29T01:03:58.935Z,974.37
2016-12-29T01:04:58.950Z,974.39
2016-12-29T01:05:58.979Z,974.37
2016-12-29T01:06:58.972Z,974.34
2016-12-29T01:07:58.984Z,974.36
2016-12-29T01:08:58.995Z,974.36
2016-12-29T01:09:59.008Z,974.35
2016-12-29T01:10:59.020Z,974.34
2016-12-29T01:11:59.032Z,974.32
2016-12-29T01:12:59.054Z,974.27
2016-12-29T01:13:59.057Z,974.3
2016-12-29T01:14:59.069Z,974.32
2016-12-29T01:15:59.080Z,974.32
2016-12-29T01:16:59.093Z,974.34
2016-12-29T01:17:59.123Z,974.27
2016-12-29T01:18:59.117Z,974.29
2016-12-29T01:19:59.130Z,974.29
2016-12-29T01:20:59.141Z,974.33
2016-12-29T01:21:59.154Z,974.3
2016-12-29T01:22:59.165Z,974.35
2016-12-29T01:23:59.177Z,974.35
2016-12-29T01:24:59.189Z,974.38
2016-12-29T01:25:59.202Z,974.39
2016-12-29T01:26:59.214Z,974.42
2016-12-29T01:27:59.226Z,974.41
2016-12-29T01:28:59.239Z,974.39
2016-12-29T01:29:59.251Z,974.38
2016-12-29T01:30:59.264Z,974.38
2016-12-29T01:31:59.276Z,974.33
2016-12-29T01:32:59.288Z,974.32
2016-12-29T01:33:59.299Z,974.31
2016-12-29T01:34:59.311Z,974.34
2016-12-29T01:35:59.324Z,974.34
2016-12-29T01:36:59.336Z,974.34
2016-12-29T01:37:59.347Z,974.36
2016-12-29T01:38:59.379Z,974.36
2016-12-29T01:39:59.372Z,974.33
2016-12-29T01:40:59.384Z,974.32
2016-12-29T01:41:59.396Z,974.32
2016-12-29T01:42:59.409Z,974.31
2016-12-29T01:43:59.421Z,974.26
2016-12-29T01:44:59.432Z,974.25
2016-12-29T01:45:59.445Z,974.27
2016-12-29T01:46:59.456Z,974.28
2016-12-29T01:47:59.471Z,974.3
2016-12-29T01:48:59.481Z,974.26
2016-12-29T01:49:59.493Z,974.26
2016-12-29T01:50:59.506Z,974.22
2016-12-29T01:51:59.517Z,974.14
2016-12-29T01:52:59.529Z,974.14
2016-12-29T01:53:59.542Z,974.16
2016-12-29T01:54:59.554Z,974.17
2016-12-29T01:55:59.566Z,974.16
2016-12-29T01:56:59.579Z,974.17
2016-12-29T01:57:59.592Z,974.15
2016-12-29T01:58:59.602Z,974.13
2016-12-29T01:59:59.614Z,974.1
2016-12-29T02:00:59.628Z,974.08
2016-12-29T02:01:59.639Z,974.06
2016-12-29T02:02:59.651Z,974.05
2016-12-29T02:03:59.662Z,974.01
2016-12-29T02:04:59.675Z,974.04
2016-12-29T02:05:59.687Z,974.01
2016-12-29T02:06:59.698Z,974.01
2016-12-29T02:07:59.732Z,974.01
2016-12-29T02:08:59.722Z,973.99
2016-12-29T02:09:59.735Z,973.99
2016-12-29T02:10:59.747Z,974.02
2016-12-29T02:11:59.759Z,974.02
2016-12-29T02:12:59.772Z,974.04
2016-12-29T02:13:59.782Z,974.07
2016-12-29T02:14:59.798Z,974.03
2016-12-29T02:15:59.806Z,974.06
2016-12-29T02:16:59.819Z,974.03
2016-12-29T02:17:59.830Z,974.03
2016-12-29T02:18:59.843Z,974.09
2016-12-29T02:19:59.854Z,974.04
2016-12-29T02:20:59.867Z,974
2016-12-29T02:21:59.878Z,974.09
2016-12-29T02:22:59.891Z,974.01
2016-12-29T02:23:59.902Z,974.04
2016-12-29T02:24:59.913Z,974.05
2016-12-29T02:25:59.925Z,974.09
2016-12-29T02:26:59.938Z,974.06
2016-12-29T02:27:59.950Z,974.1
2016-12-29T02:28:59.961Z,974.1
2016-12-29T02:29:59.973Z,974.07
2016-12-29T02:30:59.985Z,974.08
2016-12-29T02:31:59.998Z,974.06
2016-12-29T02:33:00.008Z,974.06
2016-12-29T02:34:00.045Z,974.09
2016-12-29T02:35:00.033Z,974.07
2016-12-29T02:36:00.053Z,974.12
2016-12-29T02:37:00.055Z,974.14
2016-12-29T02:38:00.068Z,974.15
2016-12-29T02:39:00.082Z,974.11
2016-12-29T02:40:00.093Z,974.17
2016-12-29T02:41:00.105Z,974.19
2016-12-29T02:42:00.117Z,974.17
2016-12-29T02:43:00.132Z,974.18
2016-12-29T02:44:00.139Z,974.16
2016-12-29T02:45:00.152Z,974.18
2016-12-29T02:46:00.164Z,974.2
2016-12-29T02:47:00.174Z,974.18
2016-12-29T02:48:00.187Z,974.15
2016-12-29T02:49:00.199Z,974.17
2016-12-29T02:50:00.213Z,974.14
2016-12-29T02:51:00.223Z,974.16
2016-12-29T02:52:00.234Z,974.19
2016-12-29T02:53:00.248Z,974.14
2016-12-29T02:54:00.259Z,974.16
2016-12-29T02:55:00.271Z,974.2
2016-12-29T02:56:00.282Z,974.2
2016-12-29T02:57:00.294Z,974.18
2016-12-29T02:58:00.307Z,974.15
2016-12-29T02:59:00.316Z,974.13
2016-12-29T03:00:00.331Z,974.15
2016-12-29T03:01:00.343Z,974.12
2016-12-29T03:02:00.353Z,974.19
2016-12-29T03:03:00.365Z,974.18
2016-12-29T03:04:00.377Z,974.16
2016-12-29T03:05:00.407Z,974.14
2016-12-29T03:06:00.401Z,974.13
2016-12-29T03:07:00.414Z,974.14
2016-12-29T03:08:00.426Z,974.15
2016-12-29T03:09:00.438Z,974.17
2016-12-29T03:10:00.450Z,974.14
2016-12-29T03:11:00.462Z,974.18
2016-12-29T03:12:00.474Z,974.18
2016-12-29T03:13:00.486Z,974.15
2016-12-29T03:14:00.497Z,974.11
2016-12-29T03:15:00.510Z,974.09
2016-12-29T03:16:00.521Z,974.11
2016-12-29T03:17:00.533Z,974.14
2016-12-29T03:18:00.545Z,974.09
2016-12-29T03:19:00.557Z,974.12
2016-12-29T03:20:00.569Z,974.07
2016-12-29T03:21:00.581Z,974.16
2016-12-29T03:22:00.593Z,974.1
2016-12-29T03:23:00.605Z,974.12
2016-12-29T03:24:00.617Z,974.09
2016-12-29T03:25:00.630Z,974.12
2016-12-29T03:26:00.663Z,974.12
2016-12-29T03:27:00.652Z,974.11
2016-12-29T03:28:00.663Z,974.1
2016-12-29T03:29:00.675Z,974.12
2016-12-29T03:30:00.689Z,974.11
2016-12-29T03:31:00.702Z,974.11
2016-12-29T03:32:00.713Z,974.08
2016-12-29T03:33:00.726Z,974.08
2016-12-29T03:34:00.737Z,974.11
2016-12-29T03:35:00.748Z,974.09
2016-12-29T03:36:00.762Z,974.08
2016-12-29T03:37:00.773Z,974.06
2016-12-29T03:38:00.784Z,974.02
2016-12-29T03:39:00.797Z,974.07
2016-12-29T03:40:00.813Z,974.05
2016-12-29T03:41:00.822Z,973.99
2016-12-29T03:42:00.832Z,974.04
2016-12-29T03:43:00.846Z,974.04
2016-12-29T03:44:00.858Z,974.03
2016-12-29T03:45:00.870Z,974.02
2016-12-29T03:46:00.881Z,974.04
2016-12-29T03:47:00.894Z,974.04
2016-12-29T03:48:00.907Z,974.04
2016-12-29T03:49:00.920Z,974.05
2016-12-29T03:50:00.930Z,974.04
2016-12-29T03:51:00.942Z,974.03
2016-12-29T03:52:00.955Z,974.07
2016-12-29T03:53:00.966Z,974.01
2016-12-29T03:54:00.979Z,974.03
2016-12-29T03:55:00.991Z,974.03
2016-12-29T03:56:01.004Z,974.05
2016-12-29T03:57:01.016Z,974.06
2016-12-29T03:58:01.028Z,973.99
2016-12-29T03:59:01.040Z,974.03
2016-12-29T04:00:01.051Z,974.01
2016-12-29T04:01:01.063Z,974.02
2016-12-29T04:02:01.082Z,973.99
2016-12-29T04:03:01.089Z,974.01
2016-12-29T04:04:01.099Z,973.97
2016-12-29T04:05:01.112Z,973.97
2016-12-29T04:06:01.124Z,973.98
2016-12-29T04:07:01.136Z,973.95
2016-12-29T04:08:01.148Z,974.01
2016-12-29T04:09:01.161Z,973.97
2016-12-29T04:10:01.172Z,973.95
2016-12-29T04:11:01.184Z,973.94
2016-12-29T04:12:01.196Z,973.89
2016-12-29T04:13:01.208Z,973.91
2016-12-29T04:14:01.220Z,973.97
2016-12-29T04:15:01.232Z,973.94
2016-12-29T04:16:01.244Z,973.95
2016-12-29T04:17:01.256Z,974
2016-12-29T04:18:01.272Z,973.96
2016-12-29T04:19:01.280Z,973.99
2016-12-29T04:20:01.292Z,974
2016-12-29T04:21:01.304Z,974.01
2016-12-29T04:22:01.315Z,974.03
2016-12-29T04:23:01.337Z,974.04
2016-12-29T04:24:01.339Z,974.01
2016-12-29T04:25:01.354Z,973.96
2016-12-29T04:26:01.364Z,973.97
2016-12-29T04:27:01.376Z,973.92
2016-12-29T04:28:01.388Z,973.97
2016-12-29T04:29:01.400Z,973.94
2016-12-29T04:30:01.417Z,973.94
2016-12-29T04:31:01.424Z,973.95
2016-12-29T04:32:01.435Z,973.95
2016-12-29T04:33:01.446Z,974
2016-12-29T04:34:01.459Z,973.95
2016-12-29T04:35:01.472Z,973.96
2016-12-29T04:36:01.483Z,974.01
2016-12-29T04:37:01.495Z,973.96
2016-12-29T04:38:01.508Z,974
2016-12-29T04:39:01.518Z,973.98
2016-12-29T04:40:01.532Z,973.96
2016-12-29T04:41:01.543Z,973.93
2016-12-29T04:42:01.558Z,973.96
2016-12-29T04:43:01.568Z,973.91
2016-12-29T04:44:01.579Z,973.99
2016-12-29T04:45:01.593Z,973.93
2016-12-29T04:46:01.605Z,973.92
2016-12-29T04:47:01.616Z,973.95
2016-12-29T04:48:01.628Z,973.91
2016-12-29T04:49:01.639Z,973.92
2016-12-29T04:50:01.651Z,973.91
2016-12-29T04:51:01.661Z,973.95
2016-12-29T04:52:01.690Z,973.96
2016-12-29T04:53:01.687Z,973.99
2016-12-29T04:54:01.699Z,973.96
2016-12-29T04:55:01.710Z,973.96
2016-12-29T04:56:01.722Z,973.98
2016-12-29T04:57:01.734Z,973.93
2016-12-29T04:58:01.747Z,973.95
2016-12-29T04:59:01.758Z,973.94
2016-12-29T05:00:01.770Z,973.93
2016-12-29T05:01:01.782Z,973.96
2016-12-29T05:02:01.793Z,973.96
2016-12-29T05:03:01.805Z,973.94
2016-12-29T05:04:01.817Z,973.96
2016-12-29T05:05:01.860Z,973.99
2016-12-29T05:06:01.848Z,973.99
2016-12-29T05:07:01.853Z,974.03
2016-12-29T05:08:01.865Z,974.01
2016-12-29T05:09:01.877Z,974.03
2016-12-29T05:10:01.887Z,974.01
2016-12-29T05:11:01.899Z,973.96
2016-12-29T05:12:01.911Z,974.01
2016-12-29T05:13:01.922Z,973.94
2016-12-29T05:14:01.934Z,973.92
2016-12-29T05:15:01.948Z,973.96
2016-12-29T05:16:01.959Z,973.99
2016-12-29T05:17:01.970Z,973.97
2016-12-29T05:18:01.981Z,974.01
2016-12-29T05:19:01.993Z,974.04
2016-12-29T05:20:02.011Z,974.07
2016-12-29T05:21:02.017Z,974.03
2016-12-29T05:22:02.030Z,974
2016-12-29T05:23:02.041Z,974.01
2016-12-29T05:24:02.051Z,973.97
2016-12-29T05:25:02.065Z,973.96
2016-12-29T05:26:02.075Z,973.94
2016-12-29T05:27:02.089Z,973.98
2016-12-29T05:28:02.099Z,973.96
2016-12-29T05:29:02.111Z,973.96
2016-12-29T05:30:02.124Z,973.96
2016-12-29T05:31:02.135Z,974
2016-12-29T05:32:02.146Z,974
2016-12-29T05:33:02.157Z,974.02
2016-12-29T05:34:02.169Z,974.04
2016-12-29T05:35:02.181Z,974.01
2016-12-29T05:36:02.192Z,973.98
2016-12-29T05:37:02.204Z,973.96
2016-12-29T05:38:02.216Z,973.98
2016-12-29T05:39:02.227Z,973.92
2016-12-29T05:40:02.240Z,973.91
2016-12-29T05:41:02.251Z,973.91
2016-12-29T05:42:02.264Z,973.94
2016-12-29T05:43:02.273Z,973.95
2016-12-29T05:44:02.286Z,973.98
2016-12-29T05:45:02.298Z,973.97
2016-12-29T05:46:02.308Z,973.96
2016-12-29T05:47:02.321Z,973.97
2016-12-29T05:48:02.334Z,973.97
2016-12-29T05:49:02.365Z,973.95
2016-12-29T05:50:02.356Z,973.99
2016-12-29T05:51:02.368Z,973.97
2016-12-29T05:52:02.378Z,974.01
2016-12-29T05:53:02.392Z,973.94
2016-12-29T05:54:02.403Z,973.95
2016-12-29T05:55:02.414Z,973.95
2016-12-29T05:56:02.429Z,973.92
2016-12-29T05:57:02.437Z,973.92
2016-12-29T05:58:02.448Z,973.91
2016-12-29T05:59:02.460Z,973.93
2016-12-29T06:00:02.472Z,973.96
2016-12-29T06:01:02.482Z,973.98
2016-12-29T06:02:02.495Z,973.94
2016-12-29T06:03:02.509Z,973.95
2016-12-29T06:04:02.517Z,973.96
2016-12-29T06:05:02.529Z,973.93
2016-12-29T06:06:02.541Z,973.94
2016-12-29T06:07:02.552Z,973.95
2016-12-29T06:08:02.563Z,973.94
2016-12-29T06:09:02.575Z,973.93
2016-12-29T06:10:02.587Z,973.92
2016-12-29T06:11:02.598Z,973.95
2016-12-29T06:12:02.609Z,973.95
2016-12-29T06:13:02.621Z,973.92
2016-12-29T06:14:02.632Z,973.94
2016-12-29T06:15:02.645Z,973.93
2016-12-29T06:16:02.656Z,973.93
2016-12-29T06:17:02.684Z,973.93
2016-12-29T06:18:02.679Z,973.96
2016-12-29T06:19:02.690Z,973.94
2016-12-29T06:20:02.702Z,973.92
2016-12-29T06:21:02.716Z,973.92
2016-12-29T06:22:02.726Z,973.87
2016-12-29T06:23:02.737Z,973.95
2016-12-29T06:24:02.750Z,973.94
2016-12-29T06:25:02.761Z,973.98
2016-12-29T06:26:02.772Z,973.96
2016-12-29T06:27:02.783Z,973.97
2016-12-29T06:28:02.795Z,973.97
2016-12-29T06:29:02.806Z,973.96
2016-12-29T06:30:02.816Z,973.93
2016-12-29T06:31:02.833Z,973.92
2016-12-29T06:32:02.841Z,973.92
2016-12-29T06:33:02.852Z,973.95
2016-12-29T06:34:02.864Z,973.95
2016-12-29T06:35:02.875Z,973.95
2016-12-29T06:36:02.887Z,973.98
2016-12-29T06:37:02.898Z,973.92
2016-12-29T06:38:02.909Z,973.98
2016-12-29T06:39:02.922Z,974.01
2016-12-29T06:40:02.934Z,973.99
2016-12-29T06:41:02.944Z,973.99
2016-12-29T06:42:02.956Z,974.02
2016-12-29T06:43:02.967Z,973.99
2016-12-29T06:44:02.981Z,974.01
2016-12-29T06:45:02.991Z,974.08
2016-12-29T06:46:03.003Z,974.05
2016-12-29T06:47:03.014Z,974.08
2016-12-29T06:48:03.025Z,974.07
2016-12-29T06:49:03.038Z,974.05
2016-12-29T06:50:03.049Z,974.04
2016-12-29T06:51:03.062Z,974.06
2016-12-29T06:52:03.072Z,974.04
2016-12-29T06:53:03.105Z,974.01
2016-12-29T06:54:03.096Z,974.04
2016-12-29T06:55:03.108Z,974
2016-12-29T06:56:03.119Z,973.99
2016-12-29T06:57:03.131Z,974.04
2016-12-29T06:58:03.143Z,974.03
2016-12-29T06:59:03.155Z,974.03
2016-12-29T07:00:03.169Z,974.03
2016-12-29T07:01:03.179Z,974.05
2016-12-29T07:02:03.190Z,974.02
2016-12-29T07:03:03.201Z,974.07
2016-12-29T07:04:03.214Z,974.05
2016-12-29T07:05:03.227Z,974.09
2016-12-29T07:06:03.239Z,974.05
2016-12-29T07:07:03.250Z,974.07
2016-12-29T07:08:03.263Z,974.06
2016-12-29T07:09:03.275Z,974.06
2016-12-29T07:10:03.286Z,974.12
2016-12-29T07:11:03.299Z,974.14
2016-12-29T07:12:03.311Z,974.14
2016-12-29T07:13:03.323Z,974.13
2016-12-29T07:14:03.336Z,974.12
2016-12-29T07:15:03.348Z,974.12
2016-12-29T07:16:03.359Z,974.15
2016-12-29T07:17:03.372Z,974.17
2016-12-29T07:18:03.388Z,974.18
2016-12-29T07:19:03.395Z,974.19
2016-12-29T07:20:03.410Z,974.2
2016-12-29T07:21:03.424Z,974.25
2016-12-29T07:22:03.434Z,974.23
2016-12-29T07:23:03.446Z,974.23
2016-12-29T07:24:03.465Z,974.19
2016-12-29T07:25:03.470Z,974.2
2016-12-29T07:26:03.482Z,974.22
2016-12-29T07:27:03.495Z,974.21
2016-12-29T07:28:03.509Z,974.21
2016-12-29T07:29:03.521Z,974.18
2016-12-29T07:30:03.533Z,974.18
2016-12-29T07:31:03.546Z,974.15
2016-12-29T07:32:03.558Z,974.13
2016-12-29T07:33:03.571Z,974.11
2016-12-29T07:34:03.582Z,974.13
2016-12-29T07:35:03.595Z,974.13
2016-12-29T07:36:03.609Z,974.17
2016-12-29T07:37:03.620Z,974.15
2016-12-29T07:38:03.634Z,974.15
2016-12-29T07:39:03.646Z,974.19
2016-12-29T07:40:03.658Z,974.2
2016-12-29T07:41:03.671Z,974.22
2016-12-29T07:42:03.683Z,974.18
2016-12-29T07:43:03.714Z,974.2
2016-12-29T07:44:03.708Z,974.24
2016-12-29T07:45:03.721Z,974.26
2016-12-29T07:46:03.741Z,974.22
2016-12-29T07:47:03.747Z,974.25
2016-12-29T07:48:03.759Z,974.22
2016-12-29T07:49:03.772Z,974.19
2016-12-29T07:50:03.785Z,974.21
2016-12-29T07:51:03.799Z,974.26
2016-12-29T07:52:03.811Z,974.25
2016-12-29T07:53:03.823Z,974.27
2016-12-29T07:54:03.837Z,974.29
2016-12-29T07:55:03.850Z,974.3
2016-12-29T07:56:03.862Z,974.3
2016-12-29T07:57:03.876Z,974.31
2016-12-29T07:58:03.888Z,974.24
2016-12-29T07:59:03.902Z,974.26
2016-12-29T08:00:03.915Z,974.27
2016-12-29T08:01:03.928Z,974.28
2016-12-29T08:02:03.940Z,974.27
2016-12-29T08:03:03.955Z,974.31
2016-12-29T08:04:03.969Z,974.29
2016-12-29T08:05:03.981Z,974.23
2016-12-29T08:06:03.991Z,974.18
2016-12-29T08:07:04.006Z,974.21
2016-12-29T08:08:04.019Z,974.2
2016-12-29T08:09:04.031Z,974.21
2016-12-29T08:10:04.045Z,974.2
2016-12-29T08:11:04.058Z,974.17
2016-12-29T08:12:04.071Z,974.18
2016-12-29T08:13:04.085Z,974.18
2016-12-29T08:14:04.097Z,974.14
2016-12-29T08:15:04.111Z,974.14
2016-12-29T08:16:04.124Z,974.12
2016-12-29T08:17:04.137Z,974.13
2016-12-29T08:18:04.151Z,974.14
2016-12-29T08:19:04.165Z,974.12
2016-12-29T08:20:04.181Z,974.13
2016-12-29T08:21:04.190Z,974.11
2016-12-29T08:22:04.204Z,974.12
2016-12-29T08:23:04.216Z,974.12
2016-12-29T08:24:04.231Z,974.11
2016-12-29T08:25:04.244Z,974.13
2016-12-29T08:26:04.259Z,974.15
2016-12-29T08:27:04.269Z,974.09
2016-12-29T08:28:04.283Z,974.11
2016-12-29T08:29:04.298Z,974.13
2016-12-29T08:30:04.310Z,974.11
2016-12-29T08:31:04.323Z,974.14
2016-12-29T08:32:04.336Z,974.13
2016-12-29T08:33:04.349Z,974.13
2016-12-29T08:34:04.364Z,974.1
2016-12-29T08:35:04.376Z,974.14
2016-12-29T08:36:04.389Z,974.07
2016-12-29T08:37:04.403Z,974.12
2016-12-29T08:38:04.415Z,974.1
2016-12-29T08:39:04.432Z,974.1
2016-12-29T08:40:04.447Z,974.14
2016-12-29T08:41:04.456Z,974.09
2016-12-29T08:42:04.468Z,974.11
2016-12-29T08:43:04.482Z,974.11
2016-12-29T08:44:04.495Z,974.1
2016-12-29T08:45:04.508Z,974.09
2016-12-29T08:46:04.521Z,974.1
2016-12-29T08:47:04.537Z,974.14
2016-12-29T08:48:04.549Z,974.13
2016-12-29T08:49:04.561Z,974.11
2016-12-29T08:50:04.575Z,974.14
2016-12-29T08:51:04.589Z,974.13
2016-12-29T08:52:04.602Z,974.16
2016-12-29T08:53:04.615Z,974.11
2016-12-29T08:54:04.629Z,974.13
2016-12-29T08:55:04.643Z,974.16
2016-12-29T08:56:04.654Z,974.16
2016-12-29T08:57:04.668Z,974.14
2016-12-29T08:58:04.682Z,974.14
2016-12-29T08:59:04.696Z,974.17
2016-12-29T09:00:04.709Z,974.16
2016-12-29T09:01:04.723Z,974.14
2016-12-29T09:02:04.737Z,974.14
2016-12-29T09:03:04.750Z,974.12
2016-12-29T09:04:04.765Z,974.15
2016-12-29T09:05:04.779Z,974.18
2016-12-29T09:06:04.791Z,974.2
2016-12-29T09:07:04.804Z,974.18
2016-12-29T09:08:04.817Z,974.17
2016-12-29T09:09:04.831Z,974.19
2016-12-29T09:10:04.845Z,974.18
2016-12-29T09:11:04.858Z,974.16
2016-12-29T09:12:04.872Z,974.21
2016-12-29T09:13:04.886Z,974.25
2016-12-29T09:14:04.902Z,974.22
2016-12-29T09:15:04.913Z,974.24
2016-12-29T09:16:04.928Z,974.29
2016-12-29T09:17:04.941Z,974.29
2016-12-29T09:18:04.955Z,974.28
2016-12-29T09:19:04.968Z,974.26
2016-12-29T09:20:04.982Z,974.25
2016-12-29T09:21:04.996Z,974.28
2016-12-29T09:22:05.012Z,974.28
2016-12-29T09:23:05.025Z,974.26
2016-12-29T09:24:05.040Z,974.34
2016-12-29T09:25:05.057Z,974.31
2016-12-29T09:26:05.068Z,974.27
2016-12-29T09:27:05.082Z,974.33
2016-12-29T09:28:05.098Z,974.32
2016-12-29T09:29:05.111Z,974.37
2016-12-29T09:30:05.126Z,974.33
2016-12-29T09:31:05.149Z,974.34
2016-12-29T09:32:05.157Z,974.43
2016-12-29T09:33:05.172Z,974.35
2016-12-29T09:34:05.188Z,974.38
2016-12-29T09:35:05.205Z,974.33
2016-12-29T09:36:05.219Z,974.37
2016-12-29T09:37:05.235Z,974.41
2016-12-29T09:38:05.273Z,974.36
2016-12-29T09:39:05.270Z,974.36
2016-12-29T09:40:05.283Z,974.37
2016-12-29T09:41:05.301Z,974.38
2016-12-29T09:42:05.318Z,974.37
2016-12-29T09:43:05.335Z,974.41
2016-12-29T09:44:05.351Z,974.4
2016-12-29T09:45:05.369Z,974.47
2016-12-29T09:46:05.388Z,974.41
2016-12-29T09:47:05.404Z,974.49
2016-12-29T09:48:05.422Z,974.49
2016-12-29T09:49:05.441Z,974.45
2016-12-29T09:50:05.459Z,974.52
2016-12-29T09:51:05.477Z,974.46
2016-12-29T09:52:05.494Z,974.49
2016-12-29T09:53:05.517Z,974.48
2016-12-29T09:54:05.533Z,974.53
2016-12-29T09:55:05.551Z,974.48
2016-12-29T09:56:05.571Z,974.48
2016-12-29T09:57:05.591Z,974.45
2016-12-29T09:58:05.608Z,974.42
2016-12-29T09:59:05.628Z,974.42
2016-12-29T10:00:05.646Z,974.4
2016-12-29T10:01:05.666Z,974.43
2016-12-29T10:02:05.685Z,974.4
2016-12-29T10:03:05.705Z,974.41
2016-12-29T10:04:05.724Z,974.37
2016-12-29T10:05:05.744Z,974.42
2016-12-29T10:06:05.763Z,974.34
2016-12-29T10:07:05.787Z,974.4
2016-12-29T10:08:05.801Z,974.41
2016-12-29T10:09:05.820Z,974.36
2016-12-29T10:10:05.840Z,974.33
2016-12-29T10:11:05.860Z,974.31
2016-12-29T10:12:05.880Z,974.37
2016-12-29T10:13:05.898Z,974.34
2016-12-29T10:14:05.917Z,974.36
2016-12-29T10:15:05.938Z,974.32
2016-12-29T10:16:05.956Z,974.33
2016-12-29T10:17:05.974Z,974.35
2016-12-29T10:18:05.992Z,974.3
2016-12-29T10:19:06.012Z,974.32
2016-12-29T10:20:06.038Z,974.32
2016-12-29T10:21:06.050Z,974.31
2016-12-29T10:22:06.068Z,974.29
2016-12-29T10:23:06.088Z,974.3
2016-12-29T10:24:06.106Z,974.28
2016-12-29T10:25:06.125Z,974.32
2016-12-29T10:26:06.144Z,974.32
2016-12-29T10:27:06.164Z,974.29
2016-12-29T10:28:06.182Z,974.26
2016-12-29T10:29:06.202Z,974.29
2016-12-29T10:30:06.220Z,974.26
2016-12-29T10:31:06.239Z,974.24
2016-12-29T10:32:06.258Z,974.28
2016-12-29T10:33:06.276Z,974.26
2016-12-29T10:34:06.296Z,974.31
2016-12-29T10:35:06.322Z,974.24
2016-12-29T10:36:06.333Z,974.26
2016-12-29T10:37:06.353Z,974.21
2016-12-29T10:38:06.372Z,974.21
2016-12-29T10:39:06.390Z,974.17
2016-12-29T10:40:06.411Z,974.18
2016-12-29T10:41:06.432Z,974.19
2016-12-29T10:42:06.448Z,974.16
2016-12-29T10:43:06.467Z,974.18
2016-12-29T10:44:06.487Z,974.13
2016-12-29T10:45:06.506Z,974.17
2016-12-29T10:46:06.525Z,974.15
2016-12-29T10:47:06.547Z,974.11
2016-12-29T10:48:06.564Z,974.1
2016-12-29T10:49:06.582Z,974.09
2016-12-29T10:50:06.601Z,974.12
2016-12-29T10:51:06.622Z,974.18
2016-12-29T10:52:06.643Z,974.15
2016-12-29T10:53:06.768Z,974.08
2016-12-29T10:54:06.679Z,974.12
2016-12-29T10:55:06.699Z,974.07
2016-12-29T10:56:06.719Z,974.03
2016-12-29T10:57:06.738Z,974.02
2016-12-29T10:58:06.758Z,974.03
2016-12-29T10:59:06.777Z,974
2016-12-29T11:00:06.797Z,974.02
2016-12-29T11:01:06.817Z,974.02
2016-12-29T11:02:06.837Z,974.03
2016-12-29T11:03:06.856Z,974
2016-12-29T11:04:06.874Z,973.98
2016-12-29T11:05:06.895Z,973.98
2016-12-29T11:06:06.915Z,973.93
2016-12-29T11:07:06.934Z,973.96
2016-12-29T11:08:06.973Z,973.95
2016-12-29T11:09:06.971Z,973.94
2016-12-29T11:10:06.992Z,973.96
2016-12-29T11:11:07.011Z,973.92
2016-12-29T11:12:07.030Z,973.94
2016-12-29T11:13:07.050Z,973.95
2016-12-29T11:14:07.070Z,973.94
2016-12-29T11:15:07.087Z,973.91
2016-12-29T11:16:07.128Z,973.9
2016-12-29T11:17:07.128Z,973.91
2016-12-29T11:18:07.147Z,973.9
2016-12-29T11:19:07.165Z,973.84
2016-12-29T11:20:07.186Z,973.87
2016-12-29T11:21:07.204Z,973.84
2016-12-29T11:22:07.223Z,973.84
2016-12-29T11:23:07.253Z,973.83
2016-12-29T11:24:07.263Z,973.82
2016-12-29T11:25:07.283Z,973.84
2016-12-29T11:26:07.301Z,973.84
2016-12-29T11:27:07.326Z,973.87
2016-12-29T11:28:07.341Z,973.85
2016-12-29T11:29:07.362Z,973.86
2016-12-29T11:30:07.379Z,973.83
2016-12-29T11:31:07.411Z,973.8
2016-12-29T11:32:07.418Z,973.84
2016-12-29T11:33:07.437Z,973.86
2016-12-29T11:34:07.457Z,973.84
2016-12-29T11:35:07.476Z,973.76
2016-12-29T11:36:07.496Z,973.73
2016-12-29T11:37:07.515Z,973.68
2016-12-29T11:38:07.537Z,973.65
2016-12-29T11:39:07.555Z,973.65
2016-12-29T11:40:07.575Z,973.68
2016-12-29T11:41:07.594Z,973.6
2016-12-29T11:42:07.613Z,973.7
2016-12-29T11:43:07.633Z,973.65
2016-12-29T11:44:07.653Z,973.62
2016-12-29T11:45:07.671Z,973.59
2016-12-29T11:46:07.694Z,973.58
2016-12-29T11:47:07.712Z,973.55
2016-12-29T11:48:07.732Z,973.5
2016-12-29T11:49:07.752Z,973.49
2016-12-29T11:50:07.773Z,973.43
2016-12-29T11:51:07.792Z,973.42
2016-12-29T11:52:07.811Z,973.45
2016-12-29T11:53:07.832Z,973.39
2016-12-29T11:54:07.851Z,973.42
2016-12-29T11:55:07.869Z,973.4
2016-12-29T11:56:07.891Z,973.4
2016-12-29T11:57:07.910Z,973.38
2016-12-29T11:58:07.930Z,973.37
2016-12-29T11:59:07.949Z,973.35
2016-12-29T12:00:07.969Z,973.36
2016-12-29T12:01:07.989Z,973.34
2016-12-29T12:02:08.010Z,973.35
2016-12-29T12:03:08.029Z,973.35
2016-12-29T12:04:08.049Z,973.34
2016-12-29T12:05:08.070Z,973.34
2016-12-29T12:06:08.093Z,973.32
2016-12-29T12:07:08.109Z,973.28
2016-12-29T12:08:08.130Z,973.3
2016-12-29T12:09:08.153Z,973.31
2016-12-29T12:10:08.169Z,973.29
2016-12-29T12:11:08.191Z,973.27
2016-12-29T12:12:08.209Z,973.24
2016-12-29T12:13:08.230Z,973.24
2016-12-29T12:14:08.250Z,973.28
2016-12-29T12:15:08.270Z,973.28
2016-12-29T12:16:08.291Z,973.35
2016-12-29T12:17:08.309Z,973.28
2016-12-29T12:18:08.331Z,973.3
2016-12-29T12:19:08.352Z,973.3
2016-12-29T12:20:08.372Z,973.28
2016-12-29T12:21:08.392Z,973.31
2016-12-29T12:22:08.414Z,973.28
2016-12-29T12:23:08.433Z,973.29
2016-12-29T12:24:08.478Z,973.32
2016-12-29T12:25:08.475Z,973.29
2016-12-29T12:26:08.495Z,973.3
2016-12-29T12:27:08.515Z,973.29
2016-12-29T12:28:08.535Z,973.27
2016-12-29T12:29:08.556Z,973.26
2016-12-29T12:30:08.576Z,973.23
2016-12-29T12:31:08.601Z,973.21
2016-12-29T12:32:08.618Z,973.24