createdAt,value
2023-03-29T00:01:00.204Z,1.30
2023-03-29T00:03:29.059Z,1.50
2023-03-29T00:06:03.190Z,1.40
2023-03-29T00:08:35.206Z,1.60
2023-03-29T00:11:03.824Z,1.40
2023-03-29T00:13:32.244Z,1.50
2023-03-29T00:16:00.838Z,1.40
2023-03-29T00:18:29.277Z,1.37
2023-03-29T00:20:57.907Z,1.40
2023-03-29T00:23:26.150Z,1.20
2023-03-29T00:25:56.679Z,1.37
2023-03-29T00:28:25.077Z,1.60
2023-03-29T00:30:53.597Z,1.40
2023-03-29T00:33:22.809Z,1.20
2023-03-29T00:35:54.458Z,1.10
2023-03-29T00:38:22.876Z,1.53
2023-03-29T00:40:51.033Z,1.00
2023-03-29T00:43:20.664Z,1.77
2023-03-29T00:45:48.735Z,1.30
2023-03-29T00:48:21.654Z,1.40
2023-03-29T00:50:54.999Z,1.43
2023-03-29T00:53:28.660Z,1.30
2023-03-29T00:56:02.742Z,1.20
2023-03-29T00:58:39.256Z,1.27
2023-03-29T01:01:13.760Z,1.10
2023-03-29T01:03:47.334Z,1.00
2023-03-29T01:06:18.879Z,1.10
2023-03-29T01:08:55.439Z,1.70
2023-03-29T01:11:28.461Z,1.50
2023-03-29T01:14:03.702Z,1.57
2023-03-29T01:16:34.160Z,1.40
2023-03-29T01:19:03.137Z,1.20
2023-03-29T01:21:39.728Z,1.40
2023-03-29T01:24:41.978Z,1.30
2023-03-29T01:27:18.086Z,1.43
2023-03-29T01:29:53.970Z,1.20
2023-03-29T01:32:30.896Z,1.13
2023-03-29T01:35:04.646Z,1.10
2023-03-29T01:37:37.663Z,1.07
2023-03-29T01:40:07.877Z,1.03
2023-03-29T01:42:47.715Z,1.40
2023-03-29T01:45:27.115Z,1.17
2023-03-29T01:48:08.035Z,1.50
2023-03-29T01:50:44.205Z,1.33
2023-03-29T01:53:19.021Z,1.30
2023-03-29T01:55:52.706Z,1.53
2023-03-29T01:58:24.004Z,1.10
2023-03-29T02:00:55.698Z,1.33
2023-03-29T02:03:30.590Z,1.37
2023-03-29T02:06:00.004Z,1.37
2023-03-29T02:08:30.934Z,1.30
2023-03-29T02:10:59.502Z,1.70
2023-03-29T02:13:27.708Z,1.60
2023-03-29T02:15:59.550Z,1.20
2023-03-29T02:18:27.643Z,1.53
2023-03-29T02:20:58.882Z,1.60
2023-03-29T02:23:34.800Z,1.60
2023-03-29T02:26:06.783Z,1.43
2023-03-29T02:28:35.459Z,1.30
2023-03-29T02:31:13.040Z,1.43
2023-03-29T02:33:48.934Z,1.53
2023-03-29T02:36:22.416Z,1.90
2023-03-29T02:38:50.826Z,1.70
2023-03-29T02:41:19.755Z,1.80
2023-03-29T02:43:49.337Z,1.43
2023-03-29T02:46:20.558Z,1.50
2023-03-29T02:48:52.808Z,1.90
2023-03-29T02:51:25.357Z,1.90
2023-03-29T02:54:00.222Z,1.50
2023-03-29T02:56:28.269Z,1.27
2023-03-29T02:58:56.495Z,1.30
2023-03-29T03:01:26.306Z,1.50
2023-03-29T03:03:54.567Z,1.43
2023-03-29T03:06:22.861Z,1.50
2023-03-29T03:08:51.793Z,1.50
2023-03-29T03:11:20.018Z,1.47
2023-03-29T03:13:48.285Z,1.97
2023-03-29T03:16:17.033Z,1.70
2023-03-29T03:18:46.530Z,1.40
2023-03-29T03:21:14.533Z,1.63
2023-03-29T03:23:42.625Z,1.80
2023-03-29T03:26:10.721Z,1.60
2023-03-29T03:28:40.073Z,1.47
2023-03-29T03:31:13.852Z,1.57
2023-03-29T03:34:12.943Z,1.50
2023-03-29T03:36:55.417Z,1.30
2023-03-29T03:39:24.161Z,1.97
2023-03-29T03:41:52.556Z,1.37
2023-03-29T03:44:20.998Z,1.40
2023-03-29T03:46:57.897Z,1.67
2023-03-29T03:49:27.615Z,1.27
2023-03-29T03:51:55.922Z,1.40
2023-03-29T03:54:24.116Z,1.33
2023-03-29T03:57:11.118Z,1.30
2023-03-29T03:59:45.310Z,1.63
2023-03-29T04:02:17.926Z,1.50
2023-03-29T04:04:47.872Z,1.30
2023-03-29T04:07:19.592Z,1.20
2023-03-29T04:10:11.164Z,1.47
2023-03-29T04:12:52.251Z,1.30
2023-03-29T04:15:22.059Z,1.50
2023-03-29T04:17:58.258Z,1.30
2023-03-29T04:20:37.128Z,1.30
2023-03-29T04:23:05.795Z,1.33
2023-03-29T04:25:34.036Z,1.40
2023-03-29T04:28:14.423Z,1.17
2023-03-29T04:31:01.252Z,1.20
2023-03-29T04:33:35.470Z,1.40
2023-03-29T04:36:05.965Z,1.07
2023-03-29T04:38:36.111Z,1.50
2023-03-29T04:41:05.201Z,1.27
2023-03-29T04:43:59.409Z,1.30
2023-03-29T04:46:32.254Z,1.40
2023-03-29T04:49:26.031Z,1.40
2023-03-29T04:51:57.082Z,1.30
2023-03-29T04:54:29.120Z,1.27
2023-03-29T04:57:11.551Z,1.27
2023-03-29T04:59:47.611Z,1.23
2023-03-29T05:02:34.447Z,1.27
2023-03-29T05:05:03.905Z,1.37
2023-03-29T05:07:33.845Z,1.00
2023-03-29T05:10:02.069Z,1.27
2023-03-29T05:12:30.447Z,1.20
2023-03-29T05:14:59.401Z,1.03
2023-03-29T05:17:29.908Z,1.37
2023-03-29T05:20:09.339Z,1.03
2023-03-29T05:22:40.359Z,1.30
2023-03-29T05:25:13.216Z,1.60
2023-03-29T05:27:45.742Z,1.30
2023-03-29T05:30:15.802Z,1.20
2023-03-29T05:33:05.527Z,1.50
2023-03-29T05:35:36.075Z,1.40
2023-03-29T05:38:08.821Z,1.13
2023-03-29T05:40:37.113Z,1.43
2023-03-29T05:43:14.402Z,1.10
2023-03-29T05:45:42.587Z,0.90
2023-03-29T05:48:10.918Z,1.23
2023-03-29T05:50:44.395Z,1.33
2023-03-29T05:53:15.811Z,1.13
2023-03-29T05:55:44.565Z,1.23
2023-03-29T05:58:17.938Z,1.03
2023-03-29T06:00:46.722Z,1.33
2023-03-29T06:03:30.123Z,1.23
2023-03-29T06:06:03.679Z,1.00
2023-03-29T06:08:35.348Z,1.37
2023-03-29T06:11:24.168Z,0.80
2023-03-29T06:14:10.752Z,1.10
2023-03-29T06:16:45.134Z,0.97
2023-03-29T06:19:13.739Z,0.90
2023-03-29T06:21:42.520Z,1.00
2023-03-29T06:24:15.639Z,0.77
2023-03-29T06:26:48.627Z,1.30
2023-03-29T06:29:17.369Z,1.20
2023-03-29T06:31:48.150Z,1.27
2023-03-29T06:34:38.558Z,3.20
2023-03-29T06:37:25.593Z,2.90
2023-03-29T06:40:05.810Z,3.00
2023-03-29T06:42:41.170Z,2.53
2023-03-29T06:45:29.941Z,1.83
2023-03-29T06:48:00.539Z,2.27
2023-03-29T06:50:28.807Z,2.73
2023-03-29T06:53:09.396Z,1.63
2023-03-29T06:55:39.073Z,1.37
2023-03-29T06:58:27.428Z,1.07
2023-03-29T07:01:02.452Z,1.27
2023-03-29T07:03:44.740Z,1.00
2023-03-29T07:06:16.518Z,1.20
2023-03-29T07:08:45.053Z,1.00
2023-03-29T07:11:29.441Z,1.20
2023-03-29T07:13:59.663Z,0.97
2023-03-29T07:16:28.233Z,1.20
2023-03-29T07:19:10.687Z,1.27
2023-03-29T07:21:51.453Z,1.13
2023-03-29T07:24:20.832Z,1.00
2023-03-29T07:27:03.251Z,1.10
2023-03-29T07:29:33.433Z,0.93
2023-03-29T07:32:01.533Z,1.47
2023-03-29T07:34:49.569Z,2.60
2023-03-29T07:37:25.691Z,2.43
2023-03-29T07:39:57.645Z,1.60
2023-03-29T07:43:08.874Z,1.30
2023-03-29T07:45:37.479Z,1.40
2023-03-29T07:48:10.135Z,1.20
2023-03-29T07:50:59.004Z,1.33
2023-03-29T07:53:32.757Z,1.30
2023-03-29T07:56:04.805Z,1.43
2023-03-29T07:58:48.554Z,1.40
2023-03-29T08:01:19.867Z,1.10
2023-03-29T08:04:07.122Z,1.23
2023-03-29T08:06:54.154Z,1.70
2023-03-29T08:09:25.918Z,1.50
2023-03-29T08:11:54.573Z,1.20
2023-03-29T08:14:31.998Z,1.40
2023-03-29T08:17:05.791Z,1.33
2023-03-29T08:19:41.115Z,1.20
2023-03-29T08:22:22.043Z,1.20
2023-03-29T08:25:10.395Z,1.40
2023-03-29T08:27:44.714Z,1.37
2023-03-29T08:30:16.897Z,1.20
2023-03-29T08:32:48.603Z,1.50
2023-03-29T08:35:21.846Z,1.37
2023-03-29T08:38:03.299Z,1.27
2023-03-29T08:40:31.926Z,1.23
2023-03-29T08:43:32.167Z,1.53
2023-03-29T08:46:37.648Z,1.20
2023-03-29T08:49:19.838Z,1.30
2023-03-29T08:51:53.989Z,1.37
2023-03-29T08:54:27.058Z,1.20
2023-03-29T08:57:30.751Z,1.40
2023-03-29T09:00:10.501Z,1.30
2023-03-29T09:02:44.478Z,1.70
2023-03-29T09:05:25.855Z,1.30
2023-03-29T09:08:20.159Z,1.10
2023-03-29T09:11:06.722Z,1.37
2023-03-29T09:13:49.797Z,1.10
2023-03-29T09:16:28.186Z,1.27
2023-03-29T09:19:12.623Z,1.33
2023-03-29T09:21:49.364Z,1.33
2023-03-29T09:24:39.386Z,1.37
2023-03-29T09:27:21.654Z,1.20
2023-03-29T09:30:12.530Z,1.50
2023-03-29T09:33:01.887Z,1.40
2023-03-29T09:35:51.929Z,1.30
2023-03-29T09:38:22.903Z,1.13
2023-03-29T09:40:54.891Z,1.40
2023-03-29T09:43:32.839Z,1.50
2023-03-29T09:46:07.295Z,1.10
2023-03-29T09:48:42.319Z,1.33
2023-03-29T09:51:13.931Z,1.27
2023-03-29T09:53:42.294Z,1.40
2023-03-29T09:56:19.490Z,1.23
2023-03-29T09:58:51.256Z,1.43
2023-03-29T10:01:20.638Z,0.87
2023-03-29T10:03:53.237Z,1.70
2023-03-29T10:06:25.616Z,1.30
2023-03-29T10:08:59.249Z,1.10
2023-03-29T10:11:39.409Z,1.70
2023-03-29T10:14:16.352Z,2.20
2023-03-29T10:16:46.482Z,2.00
2023-03-29T10:19:22.362Z,2.23
2023-03-29T10:21:53.066Z,1.43
2023-03-29T10:24:22.269Z,1.03
2023-03-29T10:26:55.411Z,1.20
2023-03-29T10:29:24.986Z,1.90
2023-03-29T10:31:53.866Z,1.60
2023-03-29T10:34:27.950Z,2.70
2023-03-29T10:37:02.000Z,1.77
2023-03-29T10:39:34.717Z,1.30
2023-03-29T10:42:05.350Z,1.10
2023-03-29T10:44:36.531Z,1.00
2023-03-29T10:47:19.466Z,1.20
2023-03-29T10:49:55.886Z,0.90
2023-03-29T10:52:26.732Z,2.90
2023-03-29T10:54:59.207Z,1.17
2023-03-29T10:57:38.320Z,1.23
2023-03-29T11:00:18.145Z,1.30
2023-03-29T11:03:16.644Z,0.97
2023-03-29T11:05:55.140Z,1.27
2023-03-29T11:08:47.198Z,1.27
2023-03-29T11:11:35.325Z,1.13
2023-03-29T11:14:10.386Z,1.10
2023-03-29T11:16:47.863Z,0.97
2023-03-29T11:19:45.586Z,1.03
2023-03-29T11:22:23.898Z,1.13
2023-03-29T11:25:22.050Z,1.20
2023-03-29T11:27:58.122Z,1.50
2023-03-29T11:30:34.103Z,1.23
2023-03-29T11:33:17.631Z,0.83
2023-03-29T11:35:56.199Z,1.00
2023-03-29T11:38:34.295Z,0.97
2023-03-29T11:41:13.473Z,1.30
2023-03-29T11:43:47.684Z,2.33
2023-03-29T11:46:21.712Z,1.47
2023-03-29T11:48:57.320Z,0.87
2023-03-29T11:51:30.708Z,1.00
2023-03-29T11:54:06.514Z,1.07
2023-03-29T11:56:43.292Z,0.80
2023-03-29T11:59:17.958Z,0.63
2023-03-29T12:01:52.014Z,0.90
2023-03-29T12:04:28.347Z,0.90
2023-03-29T12:07:12.649Z,0.93
2023-03-29T12:09:49.893Z,1.00
2023-03-29T12:12:25.690Z,1.00
2023-03-29T12:15:04.833Z,0.73
2023-03-29T12:17:39.110Z,1.03
2023-03-29T12:20:18.984Z,1.50
2023-03-29T12:22:51.736Z,1.40
2023-03-29T12:25:24.673Z,1.30
2023-03-29T12:28:10.869Z,1.03
2023-03-29T12:30:59.048Z,1.00
2023-03-29T12:34:05.917Z,0.90
2023-03-29T12:37:29.839Z,0.77
2023-03-29T12:40:24.575Z,1.00
2023-03-29T12:43:24.177Z,0.80
2023-03-29T12:46:10.290Z,0.97
2023-03-29T12:48:41.503Z,0.90
2023-03-29T12:51:14.768Z,0.80
2023-03-29T12:53:46.899Z,1.10
2023-03-29T12:56:18.874Z,0.80
2023-03-29T12:59:24.975Z,0.90
2023-03-29T13:02:04.268Z,1.00
2023-03-29T13:04:49.561Z,0.90
2023-03-29T13:07:34.162Z,1.10
2023-03-29T13:10:08.183Z,0.70
2023-03-29T13:12:41.840Z,0.90
2023-03-29T13:15:26.130Z,0.97
2023-03-29T13:18:05.031Z,0.90
2023-03-29T13:20:46.604Z,0.50
2023-03-29T13:23:35.266Z,0.77
2023-03-29T13:26:31.444Z,1.10
2023-03-29T13:29:47.783Z,0.70
2023-03-29T13:32:41.404Z,1.00
2023-03-29T13:35:23.206Z,1.20
2023-03-29T13:38:07.313Z,0.80
2023-03-29T13:40:47.987Z,1.20
2023-03-29T13:43:31.690Z,1.20
2023-03-29T13:46:36.419Z,1.30
2023-03-29T13:49:19.742Z,0.63
2023-03-29T13:52:16.379Z,1.60
2023-03-29T13:54:53.255Z,1.03
2023-03-29T13:57:26.149Z,1.10
2023-03-29T14:00:00.592Z,1.70
2023-03-29T14:02:42.646Z,1.40
2023-03-29T14:05:18.287Z,1.27
2023-03-29T14:07:50.994Z,1.20
2023-03-29T14:10:23.688Z,1.07
2023-03-29T14:12:52.177Z,1.10
2023-03-29T14:15:24.712Z,0.90
2023-03-29T14:18:00.816Z,1.00
2023-03-29T14:20:33.899Z,1.00
2023-03-29T14:23:02.166Z,0.67
2023-03-29T14:25:32.229Z,1.07
2023-03-29T14:28:00.379Z,1.47
2023-03-29T14:30:31.777Z,1.00
2023-03-29T14:33:05.145Z,1.10
2023-03-29T14:35:34.962Z,0.77
2023-03-29T14:38:03.590Z,1.10
2023-03-29T14:40:33.926Z,0.80
2023-03-29T14:43:07.902Z,0.93
2023-03-29T14:45:36.396Z,1.00
2023-03-29T14:48:05.575Z,1.10
2023-03-29T14:50:36.369Z,0.90
2023-03-29T14:53:06.087Z,0.97
2023-03-29T14:55:36.419Z,1.00
2023-03-29T14:58:04.519Z,1.00
2023-03-29T15:00:42.303Z,1.10
2023-03-29T15:03:16.029Z,1.10
2023-03-29T15:05:51.020Z,0.90
2023-03-29T15:08:30.938Z,1.13
2023-03-29T15:10:59.436Z,0.97
2023-03-29T15:13:28.405Z,0.97
2023-03-29T15:16:02.098Z,0.90
2023-03-29T15:18:38.320Z,1.10
2023-03-29T15:21:09.627Z,0.93
2023-03-29T15:23:41.822Z,1.17
2023-03-29T15:26:15.761Z,1.20
2023-03-29T15:28:49.862Z,0.90
2023-03-29T15:31:23.401Z,1.07
2023-03-29T15:33:52.091Z,1.10
2023-03-29T15:36:21.574Z,1.47
2023-03-29T15:38:50.602Z,1.00
2023-03-29T15:41:18.739Z,1.03
2023-03-29T15:43:46.765Z,1.60
2023-03-29T15:46:16.364Z,1.10
2023-03-29T15:48:44.651Z,1.07
2023-03-29T15:51:13.371Z,1.10
2023-03-29T15:53:43.375Z,1.53
2023-03-29T15:56:17.160Z,0.90
2023-03-29T15:58:46.481Z,0.97
2023-03-29T16:01:34.710Z,1.23
2023-03-29T16:04:04.521Z,2.80
2023-03-29T16:06:33.427Z,2.40
2023-03-29T16:09:05.065Z,1.77
2023-03-29T16:11:33.561Z,2.40
2023-03-29T16:14:01.973Z,2.77
2023-03-29T16:16:30.466Z,1.90
2023-03-29T16:18:58.551Z,2.00
2023-03-29T16:21:27.171Z,2.13
2023-03-29T16:23:57.097Z,1.30
2023-03-29T16:26:27.178Z,1.20
2023-03-29T16:28:55.298Z,1.13
2023-03-29T16:31:26.838Z,1.00
2023-03-29T16:33:55.133Z,0.83
2023-03-29T16:36:23.269Z,1.00
2023-03-29T16:38:51.550Z,1.57
2023-03-29T16:41:19.548Z,1.33
2023-03-29T16:43:49.108Z,1.03
2023-03-29T16:46:17.281Z,0.93
2023-03-29T16:48:45.289Z,1.03
2023-03-29T16:51:14.186Z,0.90
2023-03-29T16:53:43.011Z,1.50
2023-03-29T16:56:11.672Z,1.17
2023-03-29T16:58:40.880Z,1.23
2023-03-29T17:01:11.760Z,1.20
2023-03-29T17:03:41.132Z,1.33
2023-03-29T17:06:11.830Z,1.10
2023-03-29T17:08:42.378Z,1.60
2023-03-29T17:11:11.444Z,2.60
2023-03-29T17:13:40.303Z,2.73
2023-03-29T17:16:10.602Z,2.00
2023-03-29T17:18:38.692Z,1.17
2023-03-29T17:21:08.646Z,1.23
2023-03-29T17:23:36.723Z,1.40
2023-03-29T17:26:05.978Z,1.30
2023-03-29T17:28:34.823Z,1.50
2023-03-29T17:31:07.050Z,1.80
2023-03-29T17:33:37.352Z,2.23
2023-03-29T17:36:33.671Z,2.17
2023-03-29T17:39:02.699Z,2.07
2023-03-29T17:41:31.402Z,1.73
2023-03-29T17:44:01.085Z,1.60
2023-03-29T17:46:29.385Z,1.57
2023-03-29T17:49:01.251Z,1.67
2023-03-29T17:51:29.316Z,1.40
2023-03-29T17:53:58.163Z,1.50
2023-03-29T17:56:26.528Z,1.33
2023-03-29T17:58:55.007Z,1.47
2023-03-29T18:01:23.056Z,1.90
2023-03-29T18:03:51.126Z,2.40
2023-03-29T18:06:20.938Z,2.03
2023-03-29T18:08:49.046Z,1.80
2023-03-29T18:11:22.379Z,1.90
2023-03-29T18:13:51.415Z,2.00
2023-03-29T18:16:20.430Z,1.70
2023-03-29T18:18:49.444Z,2.00
2023-03-29T18:21:19.676Z,2.00
2023-03-29T18:23:49.895Z,1.83
2023-03-29T18:26:18.357Z,1.50
2023-03-29T18:28:47.584Z,2.33
2023-03-29T18:31:16.424Z,3.30
2023-03-29T18:33:44.687Z,3.63
2023-03-29T18:36:13.653Z,3.63
2023-03-29T18:38:44.123Z,2.30
2023-03-29T18:41:13.761Z,2.37
2023-03-29T18:43:44.141Z,2.53
2023-03-29T18:46:12.442Z,3.20
2023-03-29T18:48:41.985Z,2.90
2023-03-29T18:51:13.393Z,2.10
2023-03-29T18:53:45.234Z,2.17
2023-03-29T18:56:13.334Z,1.90
2023-03-29T18:58:41.498Z,1.40
2023-03-29T19:01:11.275Z,1.50
2023-03-29T19:03:39.535Z,1.50
2023-03-29T19:06:09.269Z,1.80
2023-03-29T19:08:39.589Z,1.53
2023-03-29T19:11:14.207Z,1.57
2023-03-29T19:13:42.982Z,2.30
2023-03-29T19:16:12.154Z,1.90
2023-03-29T19:18:40.833Z,2.07
2023-03-29T19:21:09.062Z,1.90
2023-03-29T19:23:37.372Z,1.63
2023-03-29T19:26:08.640Z,1.43
2023-03-29T19:28:36.706Z,1.63
2023-03-29T19:31:05.407Z,1.80
2023-03-29T19:33:33.514Z,1.80
2023-03-29T19:36:02.107Z,1.50
2023-03-29T19:38:30.410Z,1.63
2023-03-29T19:40:59.249Z,1.60
2023-03-29T19:43:28.604Z,1.60
2023-03-29T19:45:56.620Z,2.00
2023-03-29T19:48:24.900Z,1.83
2023-03-29T19:50:52.948Z,1.97
2023-03-29T19:53:21.189Z,1.60
2023-03-29T19:55:49.760Z,1.30
2023-03-29T19:58:17.853Z,1.23
2023-03-29T20:00:50.596Z,1.03
2023-03-29T20:03:18.645Z,1.53
2023-03-29T20:05:47.795Z,1.30
2023-03-29T20:08:16.033Z,1.70
2023-03-29T20:10:44.217Z,2.00
2023-03-29T20:13:12.279Z,1.43
2023-03-29T20:15:41.271Z,1.40
2023-03-29T20:18:10.701Z,1.90
2023-03-29T20:20:38.815Z,1.30
2023-03-29T20:23:06.945Z,1.90
2023-03-29T20:25:37.438Z,1.57
2023-03-29T20:28:06.650Z,1.40
2023-03-29T20:30:35.093Z,1.53
2023-03-29T20:33:04.668Z,1.53
2023-03-29T20:35:34.207Z,1.30
2023-03-29T20:38:02.552Z,1.53
2023-03-29T20:40:31.481Z,2.30
2023-03-29T20:42:59.554Z,1.80
2023-03-29T20:45:27.669Z,1.60
2023-03-29T20:48:01.897Z,1.40
2023-03-29T20:50:30.480Z,1.67
2023-03-29T20:53:03.526Z,1.50
2023-03-29T20:55:33.185Z,1.77
2023-03-29T20:58:03.013Z,1.60
2023-03-29T21:00:33.684Z,1.90
2023-03-29T21:03:03.665Z,1.40
2023-03-29T21:05:33.545Z,1.60
2023-03-29T21:08:04.089Z,1.43
2023-03-29T21:10:32.716Z,1.70
2023-03-29T21:13:02.592Z,1.40
2023-03-29T21:15:31.810Z,1.43
2023-03-29T21:17:59.943Z,1.53
2023-03-29T21:20:28.458Z,1.53
2023-03-29T21:22:56.482Z,0.93
2023-03-29T21:25:26.055Z,1.63
2023-03-29T21:27:54.020Z,1.57
2023-03-29T21:30:22.315Z,1.70
2023-03-29T21:32:50.389Z,1.60
2023-03-29T21:35:18.693Z,2.00
2023-03-29T21:37:46.692Z,1.40
2023-03-29T21:40:15.163Z,1.87
2023-03-29T21:42:44.570Z,1.20
2023-03-29T21:45:12.821Z,1.80
2023-03-29T21:47:41.181Z,1.80
2023-03-29T21:50:10.586Z,1.77
2023-03-29T21:52:38.795Z,1.57
2023-03-29T21:55:07.628Z,1.43
2023-03-29T21:57:35.861Z,1.50
2023-03-29T22:00:10.908Z,1.63
2023-03-29T22:02:42.432Z,1.70
2023-03-29T22:05:10.902Z,1.43
2023-03-29T22:07:39.556Z,1.90
2023-03-29T22:10:09.513Z,1.50
2023-03-29T22:12:38.439Z,1.70
2023-03-29T22:15:11.854Z,1.53
2023-03-29T22:17:41.277Z,2.10
2023-03-29T22:20:13.366Z,2.00
2023-03-29T22:22:45.541Z,1.60
2023-03-29T22:25:14.181Z,1.50
2023-03-29T22:27:43.663Z,1.70
2023-03-29T22:30:14.594Z,1.50
2023-03-29T22:32:43.214Z,1.63
2023-03-29T22:35:11.588Z,2.00
2023-03-29T22:37:43.233Z,1.57
2023-03-29T22:40:13.365Z,1.30
2023-03-29T22:42:41.588Z,1.60
2023-03-29T22:45:12.561Z,1.93
2023-03-29T22:47:40.813Z,1.37
2023-03-29T22:50:10.331Z,1.30
2023-03-29T22:52:38.581Z,1.27
2023-03-29T22:55:08.350Z,1.80
2023-03-29T22:57:36.407Z,1.50
2023-03-29T23:00:08.933Z,1.40
2023-03-29T23:02:38.711Z,1.47
2023-03-29T23:05:08.368Z,1.50
2023-03-29T23:07:37.056Z,1.60
2023-03-29T23:10:09.508Z,1.83
2023-03-29T23:12:43.504Z,1.40
2023-03-29T23:15:13.538Z,1.60
2023-03-29T23:17:43.458Z,1.40
2023-03-29T23:20:12.599Z,1.67
2023-03-29T23:22:40.662Z,1.80
2023-03-29T23:25:09.712Z,1.20
2023-03-29T23:27:37.699Z,1.77
2023-03-29T23:30:09.589Z,1.40
2023-03-29T23:32:37.619Z,2.33
2023-03-29T23:35:08.008Z,1.57
2023-03-29T23:37:36.025Z,1.70
2023-03-29T23:40:08.771Z,1.70
2023-03-29T23:42:37.096Z,1.80
2023-03-29T23:45:07.007Z,1.53
2023-03-29T23:47:36.732Z,1.33
2023-03-29T23:50:09.424Z,1.40
2023-03-29T23:52:38.396Z,1.20
2023-03-29T23:55:08.362Z,1.60
2023-03-29T23:57:37.035Z,1.90
