createdAt,value
2018-12-29T00:00:29.512Z,0
2018-12-29T00:01:39.578Z,0
2018-12-29T00:02:49.421Z,0
2018-12-29T00:03:59.495Z,0
2018-12-29T00:05:09.794Z,0
2018-12-29T00:06:19.896Z,0
2018-12-29T00:07:29.979Z,0
2018-12-29T00:08:40.031Z,0
2018-12-29T00:09:50.142Z,0
2018-12-29T00:10:59.964Z,0
2018-12-29T00:12:10.377Z,0
2018-12-29T00:13:20.201Z,0
2018-12-29T00:14:30.286Z,0
2018-12-29T00:15:40.085Z,0
2018-12-29T00:16:49.919Z,0
2018-12-29T00:17:59.991Z,0
2018-12-29T00:19:10.094Z,0
2018-12-29T00:20:20.204Z,0
2018-12-29T00:21:30.056Z,0
2018-12-29T00:22:40.120Z,0
2018-12-29T00:23:50.203Z,0
2018-12-29T00:25:00.350Z,0
2018-12-29T00:26:10.415Z,0
2018-12-29T00:27:20.242Z,0
2018-12-29T00:28:30.302Z,0
2018-12-29T00:29:40.369Z,0
2018-12-29T00:30:50.277Z,0
2018-12-29T00:32:02.089Z,0
2018-12-29T00:33:12.204Z,0
2018-12-29T00:34:22.294Z,0
2018-12-29T00:35:32.387Z,0
2018-12-29T00:36:42.466Z,0
2018-12-29T00:37:52.281Z,0
2018-12-29T00:39:02.368Z,0
2018-12-29T00:40:12.191Z,0
2018-12-29T00:41:22.253Z,0
2018-12-29T00:42:32.328Z,0
2018-12-29T00:43:42.402Z,0
2018-12-29T00:44:52.482Z,0
2018-12-29T00:46:02.648Z,0
2018-12-29T00:47:12.725Z,0
2018-12-29T00:48:22.565Z,0
2018-12-29T00:49:32.629Z,0
2018-12-29T00:50:42.713Z,0
2018-12-29T00:51:52.785Z,0
2018-12-29T00:53:02.695Z,0
2018-12-29T00:54:12.763Z,0
2018-12-29T00:55:22.842Z,0
2018-12-29T00:56:32.685Z,0
2018-12-29T00:57:42.749Z,0
2018-12-29T00:58:52.888Z,0
2018-12-29T01:00:03.928Z,0
2018-12-29T01:01:13.993Z,0
2018-12-29T01:02:25.127Z,0
2018-12-29T01:03:35.209Z,0
2018-12-29T01:04:45.288Z,0
2018-12-29T01:05:55.386Z,0
2018-12-29T01:07:05.472Z,0
2018-12-29T01:08:15.550Z,0
2018-12-29T01:09:25.626Z,0
2018-12-29T01:10:35.664Z,0
2018-12-29T01:11:45.499Z,0
2018-12-29T01:12:55.579Z,0
2018-12-29T01:14:06.853Z,0
2018-12-29T01:15:19.679Z,0
2018-12-29T01:16:29.746Z,0
2018-12-29T01:17:39.814Z,0
2018-12-29T01:18:49.891Z,0
2018-12-29T01:19:59.964Z,0
2018-12-29T01:21:09.758Z,0
2018-12-29T01:22:19.809Z,0
2018-12-29T01:23:29.854Z,0
2018-12-29T01:24:39.910Z,0
2018-12-29T01:25:50.060Z,0
2018-12-29T01:27:00.126Z,0
2018-12-29T01:28:10.368Z,0
2018-12-29T01:29:20.465Z,0
2018-12-29T01:30:30.534Z,0
2018-12-29T01:31:40.617Z,0
2018-12-29T01:32:50.232Z,0
2018-12-29T01:34:00.310Z,0
2018-12-29T01:35:10.128Z,0
2018-12-29T01:36:20.278Z,0
2018-12-29T01:37:30.378Z,0
2018-12-29T01:38:40.203Z,0
2018-12-29T01:39:50.273Z,0
2018-12-29T01:41:00.392Z,0
2018-12-29T01:42:10.203Z,0
2018-12-29T01:43:20.265Z,0
2018-12-29T01:44:30.341Z,0
2018-12-29T01:45:40.130Z,0
2018-12-29T01:46:50.204Z,0
2018-12-29T01:48:01.256Z,0
2018-12-29T01:49:11.108Z,0
2018-12-29T01:50:21.190Z,0
2018-12-29T01:51:31.261Z,0
2018-12-29T01:52:41.318Z,0
2018-12-29T01:53:51.402Z,0
2018-12-29T01:55:01.505Z,0
2018-12-29T01:56:11.579Z,0
2018-12-29T01:57:21.416Z,0
2018-12-29T01:58:31.465Z,0
2018-12-29T01:59:41.551Z,0
2018-12-29T02:00:51.620Z,0
2018-12-29T02:02:01.702Z,0
2018-12-29T02:03:11.891Z,0
2018-12-29T02:04:21.966Z,0
2018-12-29T02:05:32.121Z,0
2018-12-29T02:06:42.012Z,0
2018-12-29T02:07:52.087Z,0
2018-12-29T02:09:02.166Z,0
2018-12-29T02:10:12.234Z,0
2018-12-29T02:11:22.317Z,0
2018-12-29T02:12:32.440Z,0
2018-12-29T02:13:42.541Z,0
2018-12-29T02:14:52.634Z,0
2018-12-29T02:16:02.456Z,0
2018-12-29T02:17:12.526Z,0
2018-12-29T02:18:22.599Z,0
2018-12-29T02:19:32.707Z,0
2018-12-29T02:20:42.770Z,0
2018-12-29T02:21:52.823Z,0
2018-12-29T02:23:02.901Z,0
2018-12-29T02:24:13.007Z,0
2018-12-29T02:25:23.067Z,0
2018-12-29T02:26:33.132Z,0
2018-12-29T02:27:42.934Z,0
2018-12-29T02:28:52.733Z,0
2018-12-29T02:30:02.792Z,0
2018-12-29T02:31:12.890Z,0
2018-12-29T02:32:22.725Z,0
2018-12-29T02:33:32.809Z,0
2018-12-29T02:34:42.891Z,0
2018-12-29T02:35:52.704Z,0
2018-12-29T02:37:02.778Z,0
2018-12-29T02:38:12.951Z,0
2018-12-29T02:39:23.027Z,0
2018-12-29T02:40:33.113Z,0
2018-12-29T02:41:43.187Z,0
2018-12-29T02:42:53.256Z,0
2018-12-29T02:44:03.311Z,0
2018-12-29T02:45:13.386Z,0
2018-12-29T02:46:23.227Z,0
2018-12-29T02:47:33.304Z,0
2018-12-29T02:48:43.388Z,0
2018-12-29T02:49:53.457Z,0
2018-12-29T02:51:03.537Z,0
2018-12-29T02:52:13.600Z,0
2018-12-29T02:53:23.404Z,0
2018-12-29T02:54:33.519Z,0
2018-12-29T02:55:43.589Z,0
2018-12-29T02:56:53.399Z,0
2018-12-29T02:58:03.490Z,0
2018-12-29T02:59:13.323Z,0
2018-12-29T03:00:23.939Z,0
2018-12-29T03:01:34.022Z,0
2018-12-29T03:02:44.065Z,0
2018-12-29T03:35:08.929Z,0
2018-12-29T03:36:18.473Z,0
2018-12-29T03:37:28.360Z,0
2018-12-29T03:38:38.147Z,0
2018-12-29T03:39:48.233Z,0
2018-12-29T03:40:58.288Z,0
2018-12-29T03:42:08.486Z,0
2018-12-29T03:43:18.567Z,0
2018-12-29T03:44:28.652Z,0
2018-12-29T03:45:38.730Z,0
2018-12-29T03:46:48.825Z,0
2018-12-29T03:47:58.895Z,0
2018-12-29T03:49:08.705Z,0
2018-12-29T03:50:18.782Z,0
2018-12-29T03:51:28.854Z,0
2018-12-29T03:52:38.915Z,0
2018-12-29T03:53:48.967Z,0
2018-12-29T03:54:59.040Z,0
2018-12-29T03:56:08.626Z,0
2018-12-29T03:57:18.453Z,0
2018-12-29T03:58:28.526Z,0
2018-12-29T03:59:38.686Z,0
2018-12-29T04:00:48.751Z,0
2018-12-29T04:01:58.818Z,0
2018-12-29T04:03:08.899Z,0
2018-12-29T04:04:18.976Z,0
2018-12-29T04:05:28.895Z,0
2018-12-29T04:06:38.465Z,0
2018-12-29T04:07:48.542Z,0
2018-12-29T04:08:58.610Z,0
2018-12-29T04:10:08.924Z,0
2018-12-29T04:11:18.979Z,0
2018-12-29T04:12:29.058Z,0
2018-12-29T04:13:39.192Z,0
2018-12-29T04:14:49.249Z,0
2018-12-29T04:16:07.616Z,0
2018-12-29T04:17:17.687Z,0
2018-12-29T04:18:27.492Z,0
2018-12-29T04:19:37.549Z,0
2018-12-29T04:20:47.413Z,0
2018-12-29T04:21:57.473Z,0
2018-12-29T04:23:09.540Z,0
2018-12-29T04:24:19.092Z,0
2018-12-29T04:25:29.170Z,0
2018-12-29T04:26:39.233Z,0
2018-12-29T04:27:49.032Z,0
2018-12-29T04:28:58.851Z,0
2018-12-29T04:30:08.917Z,0
2018-12-29T04:31:19.018Z,0
2018-12-29T04:32:29.082Z,0
2018-12-29T04:33:39.221Z,0
2018-12-29T04:34:49.290Z,0
2018-12-29T04:35:59.335Z,0
2018-12-29T04:37:09.407Z,0
2018-12-29T04:38:19.460Z,0
2018-12-29T04:39:29.527Z,0
2018-12-29T04:40:39.582Z,0
2018-12-29T04:41:49.391Z,0
2018-12-29T04:42:59.432Z,0
2018-12-29T04:44:09.501Z,0
2018-12-29T04:45:19.554Z,0
2018-12-29T04:46:29.620Z,0
2018-12-29T04:47:39.158Z,0
2018-12-29T04:48:49.226Z,0
2018-12-29T04:49:59.291Z,0
2018-12-29T04:51:09.326Z,0
2018-12-29T04:52:19.403Z,0
2018-12-29T04:53:28.955Z,0
2018-12-29T04:54:38.774Z,0
2018-12-29T04:55:48.848Z,0
2018-12-29T04:56:58.897Z,0
2018-12-29T04:58:08.952Z,0
2018-12-29T04:59:18.752Z,0
2018-12-29T05:00:28.568Z,0
2018-12-29T05:01:38.362Z,0
2018-12-29T05:02:48.156Z,0
2018-12-29T05:03:58.232Z,0
2018-12-29T05:05:08.311Z,0
2018-12-29T05:06:18.108Z,0
2018-12-29T05:07:27.941Z,0
2018-12-29T05:08:38.029Z,0
2018-12-29T05:09:48.114Z,0
2018-12-29T05:10:58.169Z,0
2018-12-29T05:12:07.756Z,0
2018-12-29T05:13:17.552Z,0
2018-12-29T05:14:27.355Z,0
2018-12-29T05:15:37.416Z,0
2018-12-29T05:16:47.498Z,0
2018-12-29T05:17:57.558Z,0
2018-12-29T05:19:07.625Z,0
2018-12-29T05:20:17.448Z,0
2018-12-29T05:21:27.516Z,0
2018-12-29T05:22:37.584Z,0
2018-12-29T05:23:47.644Z,0
2018-12-29T05:24:57.444Z,0
2018-12-29T05:26:07.290Z,0
2018-12-29T05:27:17.352Z,0
2018-12-29T05:28:27.417Z,0
2018-12-29T05:29:37.206Z,0
2018-12-29T05:30:47.251Z,0
2018-12-29T05:31:57.307Z,0
2018-12-29T05:33:06.849Z,0
2018-12-29T05:34:16.900Z,0
2018-12-29T05:35:26.964Z,0
2018-12-29T05:36:37.047Z,0
2018-12-29T05:37:46.842Z,0
2018-12-29T05:38:56.903Z,0
2018-12-29T05:40:06.973Z,0
2018-12-29T05:41:16.526Z,0
2018-12-29T05:42:26.330Z,0
2018-12-29T05:43:36.490Z,0
2018-12-29T05:44:46.552Z,0
2018-12-29T05:45:56.604Z,0
2018-12-29T05:47:06.411Z,0
2018-12-29T05:48:16.473Z,0
2018-12-29T05:49:26.534Z,0
2018-12-29T05:50:36.353Z,0
2018-12-29T05:51:46.408Z,0
2018-12-29T05:52:56.454Z,0
2018-12-29T05:54:06.516Z,0
2018-12-29T05:55:16.317Z,0
2018-12-29T05:56:27.313Z,0
2018-12-29T05:57:37.116Z,0
2018-12-29T05:58:47.196Z,0
2018-12-29T05:59:57.026Z,0
2018-12-29T06:01:07.087Z,0
2018-12-29T06:02:16.881Z,0
2018-12-29T06:03:26.929Z,0
2018-12-29T06:04:36.998Z,0
2018-12-29T06:05:47.075Z,0
2018-12-29T06:06:57.137Z,0
2018-12-29T06:08:07.181Z,0
2018-12-29T06:09:17.269Z,0
2018-12-29T06:10:27.339Z,0
2018-12-29T06:11:37.408Z,0
2018-12-29T06:12:47.822Z,0
2018-12-29T06:13:57.885Z,0
2018-12-29T06:15:07.692Z,0
2018-12-29T06:16:17.771Z,0
2018-12-29T06:17:27.814Z,0
2018-12-29T06:18:37.932Z,0
2018-12-29T06:19:47.999Z,0
2018-12-29T06:20:57.791Z,0
2018-12-29T06:22:07.841Z,0
2018-12-29T06:23:17.904Z,0
2018-12-29T06:24:27.990Z,0
2018-12-29T06:25:38.087Z,0
2018-12-29T06:26:47.906Z,0
2018-12-29T06:27:57.975Z,0
2018-12-29T06:29:08.087Z,0
2018-12-29T06:30:18.186Z,0
2018-12-29T06:31:28.237Z,0
2018-12-29T06:32:38.057Z,0
2018-12-29T06:33:48.105Z,0
2018-12-29T06:34:57.914Z,0
2018-12-29T06:36:07.721Z,0
2018-12-29T06:37:17.520Z,0
2018-12-29T06:38:27.335Z,0
2018-12-29T06:39:37.402Z,0
2018-12-29T06:40:47.467Z,0
2018-12-29T06:41:57.558Z,0
2018-12-29T06:43:07.891Z,0
2018-12-29T06:44:17.970Z,0
2018-12-29T06:45:28.050Z,0
2018-12-29T06:46:44.547Z,0
2018-12-29T06:47:54.626Z,0
2018-12-29T06:49:04.694Z,0
2018-12-29T06:50:14.511Z,0
2018-12-29T06:51:24.576Z,0
2018-12-29T06:52:34.398Z,0
2018-12-29T06:53:44.248Z,0
2018-12-29T06:54:54.319Z,0
2018-12-29T06:56:04.372Z,0
2018-12-29T06:57:14.442Z,0
2018-12-29T06:58:24.511Z,0
2018-12-29T06:59:34.607Z,0
2018-12-29T07:00:44.658Z,5
2018-12-29T07:01:54.731Z,5
2018-12-29T07:03:04.820Z,5
2018-12-29T07:04:14.637Z,5
2018-12-29T07:05:24.711Z,5
2018-12-29T07:06:35.010Z,5
2018-12-29T07:07:45.104Z,5
2018-12-29T07:08:54.887Z,5
2018-12-29T07:10:04.781Z,5
2018-12-29T07:11:14.471Z,5
2018-12-29T07:12:24.533Z,5
2018-12-29T07:13:34.670Z,5
2018-12-29T07:14:44.735Z,5
2018-12-29T07:15:54.278Z,5
2018-12-29T07:17:05.678Z,10
2018-12-29T07:18:15.483Z,10
2018-12-29T07:19:25.550Z,10
2018-12-29T07:20:35.364Z,10
2018-12-29T07:21:45.416Z,10
2018-12-29T07:22:55.492Z,10
2018-12-29T07:24:05.645Z,10
2018-12-29T07:25:15.702Z,10
2018-12-29T07:26:25.767Z,10
2018-12-29T07:27:35.552Z,10
2018-12-29T07:28:45.625Z,10
2018-12-29T07:29:55.426Z,10
2018-12-29T07:31:05.219Z,10
2018-12-29T07:32:15.016Z,10
2018-12-29T07:33:25.078Z,10
2018-12-29T07:34:35.161Z,10
2018-12-29T07:35:45.243Z,10
2018-12-29T07:36:55.049Z,10
2018-12-29T07:38:04.607Z,10
2018-12-29T07:39:14.677Z,10
2018-12-29T07:40:24.745Z,10
2018-12-29T07:41:34.810Z,10
2018-12-29T07:42:44.904Z,10
2018-12-29T07:43:54.981Z,15
2018-12-29T07:45:05.231Z,15
2018-12-29T07:46:15.086Z,15
2018-12-29T07:47:25.142Z,15
2018-12-29T07:48:34.934Z,15
2018-12-29T07:49:45.027Z,15
2018-12-29T07:50:55.087Z,15
2018-12-29T07:52:04.821Z,15
2018-12-29T07:53:14.898Z,15
2018-12-29T07:54:24.976Z,15
2018-12-29T07:55:35.097Z,15
2018-12-29T07:56:44.915Z,15
2018-12-29T07:57:54.973Z,20
2018-12-29T07:59:05.144Z,20
2018-12-29T08:00:15.841Z,20
2018-12-29T08:01:25.913Z,20
2018-12-29T08:02:35.996Z,25
2018-12-29T08:03:46.122Z,25
2018-12-29T08:04:56.190Z,25
2018-12-29T08:06:07.491Z,25
2018-12-29T08:07:17.546Z,25
2018-12-29T08:08:27.609Z,25
2018-12-29T08:09:37.682Z,25
2018-12-29T08:10:48.592Z,25
2018-12-29T08:11:58.393Z,25
2018-12-29T08:13:08.192Z,25
2018-12-29T08:14:18.257Z,25
2018-12-29T08:15:28.335Z,25
2018-12-29T08:16:37.871Z,25
2018-12-29T08:17:47.947Z,25
2018-12-29T08:18:58.019Z,25
2018-12-29T08:20:08.083Z,25
2018-12-29T08:21:18.777Z,30
2018-12-29T08:22:29.031Z,30
2018-12-29T08:23:39.115Z,35
2018-12-29T08:24:48.932Z,35
2018-12-29T08:25:58.755Z,35
2018-12-29T08:27:08.573Z,35
2018-12-29T08:28:18.621Z,35
2018-12-29T08:29:28.698Z,35
2018-12-29T08:30:38.772Z,35
2018-12-29T08:31:48.846Z,30
2018-12-29T08:32:58.657Z,35
2018-12-29T08:34:09.530Z,35
2018-12-29T08:35:19.589Z,35
2018-12-29T08:36:29.162Z,40
2018-12-29T08:37:39.241Z,40
2018-12-29T08:38:49.318Z,40
2018-12-29T08:39:59.377Z,40
2018-12-29T08:41:09.195Z,40
2018-12-29T08:42:19.258Z,40
2018-12-29T08:43:29.086Z,45
2018-12-29T08:44:39.181Z,40
2018-12-29T08:45:49.271Z,40
2018-12-29T08:47:04.379Z,40
2018-12-29T08:48:14.712Z,40
2018-12-29T08:49:24.766Z,40
2018-12-29T08:50:34.857Z,45
2018-12-29T08:51:44.931Z,45
2018-12-29T08:52:55.001Z,45
2018-12-29T08:54:06.115Z,45
2018-12-29T08:55:16.190Z,40
2018-12-29T08:56:26.262Z,40
2018-12-29T08:57:36.317Z,40
2018-12-29T08:58:46.449Z,45
2018-12-29T08:59:56.515Z,45
2018-12-29T09:01:06.596Z,45
2018-12-29T09:02:16.673Z,40
2018-12-29T09:03:27.159Z,45
2018-12-29T09:04:36.946Z,45
2018-12-29T09:05:46.770Z,50
2018-12-29T09:06:56.640Z,55
2018-12-29T09:08:06.746Z,55
2018-12-29T09:09:16.828Z,55
2018-12-29T09:10:26.680Z,55
2018-12-29T09:11:36.750Z,55
2018-12-29T09:12:46.558Z,55
2018-12-29T09:13:56.534Z,55
2018-12-29T09:15:06.616Z,60
2018-12-29T09:16:16.679Z,65
2018-12-29T09:17:26.758Z,65
2018-12-29T09:18:36.811Z,70
2018-12-29T09:19:46.870Z,75
2018-12-29T09:20:56.938Z,75
2018-12-29T09:22:06.734Z,80
2018-12-29T09:23:16.548Z,80
2018-12-29T09:24:26.636Z,80
2018-12-29T09:25:36.468Z,80
2018-12-29T09:26:46.540Z,80
2018-12-29T09:27:56.611Z,85
2018-12-29T09:29:07.294Z,85
2018-12-29T09:30:17.385Z,85
2018-12-29T09:31:27.939Z,85
2018-12-29T09:32:38.041Z,85
2018-12-29T09:33:47.882Z,85
2018-12-29T09:34:57.967Z,85
2018-12-29T09:36:08.106Z,85
2018-12-29T09:37:18.187Z,80
2018-12-29T09:38:28.252Z,80
2018-12-29T09:39:38.389Z,80
2018-12-29T09:40:48.456Z,80
2018-12-29T09:41:58.459Z,80
2018-12-29T09:43:08.591Z,80
2018-12-29T09:44:18.935Z,80
2018-12-29T09:45:28.998Z,80
2018-12-29T09:46:38.531Z,85
2018-12-29T09:47:48.594Z,85
2018-12-29T09:48:58.684Z,85
2018-12-29T09:50:08.489Z,85
2018-12-29T09:51:18.570Z,85
2018-12-29T09:52:28.643Z,85
2018-12-29T09:53:38.714Z,85
2018-12-29T09:54:48.534Z,80
2018-12-29T09:55:58.605Z,80
2018-12-29T09:57:08.669Z,75
2018-12-29T09:58:18.511Z,70
2018-12-29T09:59:28.353Z,65
2018-12-29T10:00:38.429Z,65
2018-12-29T10:01:48.488Z,65
2018-12-29T10:02:58.582Z,65
2018-12-29T10:04:08.651Z,60
2018-12-29T10:05:18.874Z,65
2018-12-29T10:06:28.955Z,75
2018-12-29T10:07:38.750Z,80
2018-12-29T10:08:48.824Z,80
2018-12-29T10:09:58.898Z,85
2018-12-29T10:11:09.631Z,85
2018-12-29T10:12:19.680Z,85
2018-12-29T10:13:29.722Z,85
2018-12-29T10:14:39.802Z,90
2018-12-29T10:15:49.880Z,90
2018-12-29T10:16:59.943Z,90
2018-12-29T10:18:09.572Z,90
2018-12-29T10:19:19.655Z,90
2018-12-29T10:20:29.768Z,90
2018-12-29T10:21:39.599Z,90
2018-12-29T10:22:49.690Z,85
2018-12-29T10:23:59.770Z,85
2018-12-29T10:25:10.235Z,90
2018-12-29T10:26:20.300Z,90
2018-12-29T10:27:30.364Z,95
2018-12-29T10:28:40.206Z,95
2018-12-29T10:29:50.350Z,95
2018-12-29T10:31:00.438Z,100
2018-12-29T10:32:10.510Z,105
2018-12-29T10:33:20.592Z,105
2018-12-29T10:34:30.701Z,105
2018-12-29T10:35:40.597Z,105
2018-12-29T10:36:50.681Z,100
2018-12-29T10:38:00.505Z,100
2018-12-29T10:39:10.608Z,95
2018-12-29T10:40:20.768Z,100
2018-12-29T10:41:30.830Z,100
2018-12-29T10:42:40.889Z,100
2018-12-29T10:43:50.700Z,100
2018-12-29T10:45:00.528Z,100
2018-12-29T10:46:10.591Z,100
2018-12-29T10:47:20.413Z,100
2018-12-29T10:48:30.499Z,100
2018-12-29T10:49:40.599Z,100
2018-12-29T10:50:50.702Z,100
2018-12-29T10:52:00.789Z,100
2018-12-29T10:53:11.112Z,100
2018-12-29T10:54:21.186Z,100
2018-12-29T10:55:31.024Z,95
2018-12-29T10:56:41.104Z,90
2018-12-29T10:57:50.930Z,90
2018-12-29T10:59:01.007Z,80
2018-12-29T11:00:12.537Z,75
2018-12-29T11:01:22.673Z,75
2018-12-29T11:02:32.490Z,70
2018-12-29T11:03:42.564Z,65
2018-12-29T11:04:52.626Z,65
2018-12-29T11:06:02.701Z,60
2018-12-29T11:07:12.790Z,60
2018-12-29T11:08:22.954Z,60
2018-12-29T11:09:33.029Z,55
2018-12-29T11:10:43.104Z,50
2018-12-29T11:11:53.197Z,50
2018-12-29T11:13:03.342Z,45
2018-12-29T11:14:13.417Z,45
2018-12-29T11:15:23.914Z,45
2018-12-29T11:16:34.030Z,45
2018-12-29T11:17:51.942Z,45
2018-12-29T11:19:01.776Z,45
2018-12-29T11:20:11.865Z,45
2018-12-29T11:21:21.938Z,50
2018-12-29T11:22:31.798Z,60
2018-12-29T11:23:41.625Z,65
2018-12-29T11:24:51.720Z,70
2018-12-29T11:26:01.557Z,70
2018-12-29T11:27:11.636Z,70
2018-12-29T11:28:21.716Z,70
2018-12-29T11:29:31.824Z,70
2018-12-29T11:30:41.939Z,65
2018-12-29T11:31:52.080Z,60
2018-12-29T11:33:02.210Z,60
2018-12-29T11:34:12.351Z,55
2018-12-29T11:35:28.730Z,55
2018-12-29T11:36:39.067Z,55
2018-12-29T11:37:49.142Z,55
2018-12-29T11:38:59.221Z,50
2018-12-29T11:40:09.063Z,50
2018-12-29T11:41:19.139Z,50
2018-12-29T11:42:29.229Z,50
2018-12-29T11:43:39.312Z,50
2018-12-29T11:44:49.420Z,50
2018-12-29T11:45:59.264Z,50
2018-12-29T11:47:09.091Z,45
2018-12-29T11:48:19.184Z,45
2018-12-29T11:49:29.319Z,45
2018-12-29T11:50:39.477Z,45
2018-12-29T11:51:49.599Z,40
2018-12-29T11:52:59.484Z,40
2018-12-29T11:54:09.603Z,40
2018-12-29T11:55:19.722Z,40
2018-12-29T11:56:29.833Z,40
2018-12-29T11:57:40.024Z,40
2018-12-29T11:58:49.888Z,40
2018-12-29T12:00:00.052Z,40
2018-12-29T12:01:11.179Z,40
2018-12-29T12:02:29.061Z,35
2018-12-29T12:03:39.283Z,35
2018-12-29T12:04:49.141Z,35
2018-12-29T12:05:59.274Z,35
2018-12-29T12:07:09.511Z,35
2018-12-29T12:08:19.654Z,35
2018-12-29T12:09:30.372Z,35
2018-12-29T12:10:40.611Z,35
2018-12-29T12:11:50.754Z,35
2018-12-29T12:13:00.451Z,35
2018-12-29T12:14:10.584Z,35
2018-12-29T12:15:20.759Z,35
2018-12-29T12:16:30.887Z,35
2018-12-29T12:17:41.058Z,35
2018-12-29T12:18:51.175Z,35
2018-12-29T12:20:01.327Z,35
2018-12-29T12:21:11.511Z,35
2018-12-29T12:22:21.644Z,35
2018-12-29T12:23:31.779Z,35
2018-12-29T12:24:41.963Z,35
2018-12-29T12:25:53.294Z,35
2018-12-29T12:27:03.484Z,35
2018-12-29T12:28:13.627Z,35
2018-12-29T12:29:24.473Z,35
2018-12-29T12:30:34.639Z,35
2018-12-29T12:31:46.227Z,35
2018-12-29T12:32:56.137Z,35
2018-12-29T12:34:07.212Z,35
2018-12-29T12:35:17.693Z,35
2018-12-29T12:36:27.818Z,35
2018-12-29T12:37:38.351Z,35
2018-12-29T12:38:48.597Z,35
2018-12-29T12:39:58.498Z,35
2018-12-29T12:41:08.645Z,30
2018-12-29T12:42:18.554Z,30
2018-12-29T12:43:29.873Z,30
2018-12-29T12:44:40.229Z,30
2018-12-29T12:45:50.618Z,30
2018-12-29T12:47:00.500Z,30
2018-12-29T12:48:14.995Z,30
2018-12-29T12:49:25.220Z,30
2018-12-29T12:50:35.364Z,30
2018-12-29T12:51:46.150Z,30
2018-12-29T12:52:56.043Z,30
2018-12-29T12:54:06.006Z,30
2018-12-29T12:55:16.119Z,30
2018-12-29T12:56:26.565Z,30
2018-12-29T12:57:37.564Z,30
2018-12-29T12:58:49.345Z,30
2018-12-29T12:59:59.941Z,30
2018-12-29T13:01:11.022Z,30
2018-12-29T13:02:21.577Z,30
2018-12-29T13:03:32.071Z,30
2018-12-29T13:04:42.210Z,30
2018-12-29T13:05:52.322Z,30
2018-12-29T13:07:02.445Z,30
2018-12-29T13:08:12.594Z,30
2018-12-29T13:09:22.722Z,30
2018-12-29T13:10:32.650Z,30
2018-12-29T13:11:42.826Z,30
2018-12-29T13:12:52.916Z,30
2018-12-29T13:14:02.529Z,30
2018-12-29T13:15:12.162Z,25
2018-12-29T13:16:22.324Z,25
2018-12-29T13:17:32.465Z,25
2018-12-29T13:18:42.073Z,30
2018-12-29T13:19:52.232Z,30
2018-12-29T13:21:03.008Z,30
2018-12-29T13:22:13.233Z,30
2018-12-29T13:23:23.128Z,30
2018-12-29T13:24:33.010Z,30
2018-12-29T13:25:43.158Z,30
2018-12-29T13:26:53.291Z,30
2018-12-29T13:28:03.430Z,35
2018-12-29T13:29:13.341Z,35
2018-12-29T13:30:24.417Z,35
2018-12-29T13:31:35.378Z,35
2018-12-29T13:32:46.078Z,35
2018-12-29T13:33:56.211Z,35
2018-12-29T13:35:06.349Z,35
2018-12-29T13:36:16.575Z,35
2018-12-29T13:37:26.562Z,35
2018-12-29T13:38:36.682Z,35
2018-12-29T13:39:46.810Z,35
2018-12-29T13:40:56.670Z,35
2018-12-29T13:42:06.790Z,35
2018-12-29T13:43:17.022Z,35
2018-12-29T13:44:27.126Z,35
2018-12-29T13:45:37.261Z,35
2018-12-29T13:46:47.385Z,35
2018-12-29T13:47:57.486Z,35
2018-12-29T13:49:09.620Z,35
2018-12-29T13:50:19.735Z,40
2018-12-29T13:51:29.837Z,40
2018-12-29T13:52:39.960Z,40
2018-12-29T13:53:49.844Z,40
2018-12-29T13:54:59.965Z,40
2018-12-29T13:56:09.803Z,40
2018-12-29T13:57:19.691Z,40
2018-12-29T13:58:30.328Z,40
2018-12-29T13:59:41.166Z,40
2018-12-29T14:00:52.707Z,40
2018-12-29T14:02:02.702Z,40
2018-12-29T14:03:12.819Z,40
2018-12-29T14:04:22.954Z,40
2018-12-29T14:05:33.083Z,35
2018-12-29T14:06:43.295Z,35
2018-12-29T14:07:53.166Z,35
2018-12-29T14:09:03.563Z,35
2018-12-29T14:10:13.687Z,35
2018-12-29T14:11:23.828Z,35
2018-12-29T14:12:33.949Z,35
2018-12-29T14:13:43.821Z,30
2018-12-29T14:14:53.952Z,30
2018-12-29T14:16:04.090Z,30
2018-12-29T14:17:13.958Z,30
2018-12-29T14:18:30.539Z,30
2018-12-29T14:19:40.739Z,30
2018-12-29T14:20:50.578Z,30
2018-12-29T14:22:00.212Z,25
2018-12-29T14:23:10.339Z,25
2018-12-29T14:24:21.304Z,25
2018-12-29T14:25:31.946Z,25
2018-12-29T14:26:42.699Z,25
2018-12-29T14:27:52.962Z,30
2018-12-29T14:29:03.095Z,30
2018-12-29T14:30:12.936Z,30
2018-12-29T14:31:23.052Z,30
2018-12-29T14:32:33.201Z,30
2018-12-29T14:33:43.321Z,30
2018-12-29T14:34:53.479Z,25
2018-12-29T14:36:03.378Z,25
2018-12-29T14:37:13.234Z,25
2018-12-29T14:38:23.360Z,25
2018-12-29T14:39:33.529Z,25
2018-12-29T14:40:43.645Z,20
2018-12-29T14:41:55.389Z,20
2018-12-29T14:43:05.514Z,20
2018-12-29T14:44:15.686Z,20
2018-12-29T14:45:25.794Z,15
2018-12-29T14:46:35.909Z,15
2018-12-29T14:47:46.033Z,15
2018-12-29T14:48:56.145Z,15
2018-12-29T14:50:06.261Z,15
2018-12-29T14:51:16.125Z,10
2018-12-29T14:52:26.557Z,10
2018-12-29T14:53:37.430Z,10
2018-12-29T14:54:48.152Z,10
2018-12-29T14:55:58.565Z,10
2018-12-29T14:57:08.450Z,5
2018-12-29T14:58:18.056Z,5
2018-12-29T14:59:28.189Z,5
2018-12-29T15:00:38.319Z,5
2018-12-29T15:01:48.444Z,5
2018-12-29T15:02:58.563Z,5
2018-12-29T15:04:08.456Z,5
2018-12-29T15:05:18.063Z,0
2018-12-29T15:06:27.940Z,0
2018-12-29T15:07:38.060Z,0
2018-12-29T15:08:48.217Z,0
2018-12-29T15:09:58.369Z,0
2018-12-29T15:11:09.570Z,0
2018-12-29T15:12:19.709Z,0
2018-12-29T15:13:29.859Z,0
2018-12-29T15:14:41.236Z,0
2018-12-29T15:15:51.863Z,0
2018-12-29T15:17:02.431Z,0
2018-12-29T15:18:13.731Z,0
2018-12-29T15:19:23.941Z,0
2018-12-29T15:20:36.870Z,0
2018-12-29T15:21:47.135Z,0
2018-12-29T15:22:57.276Z,0
2018-12-29T15:24:08.903Z,0
2018-12-29T15:25:20.167Z,0
2018-12-29T15:26:30.637Z,0
2018-12-29T15:27:40.800Z,0
2018-12-29T15:28:50.976Z,0
2018-12-29T15:30:01.149Z,0
2018-12-29T15:31:12.322Z,0
2018-12-29T15:32:22.737Z,0
2018-12-29T15:33:32.900Z,0
2018-12-29T15:34:43.057Z,0
2018-12-29T15:35:52.966Z,0
2018-12-29T15:37:04.418Z,0
2018-12-29T15:38:14.702Z,0
2018-12-29T15:39:24.864Z,0
2018-12-29T15:40:35.080Z,0
2018-12-29T15:41:45.723Z,0
2018-12-29T15:42:56.258Z,0
2018-12-29T15:44:06.391Z,0
2018-12-29T15:45:16.601Z,0
2018-12-29T15:46:26.772Z,0
2018-12-29T15:47:37.350Z,0
2018-12-29T15:48:54.672Z,0
2018-12-29T15:50:04.947Z,0
2018-12-29T15:51:15.114Z,0
2018-12-29T15:52:26.505Z,0
2018-12-29T15:53:37.701Z,0
2018-12-29T15:54:47.647Z,0
2018-12-29T15:55:58.548Z,0
2018-12-29T15:57:09.317Z,0
2018-12-29T15:58:19.488Z,0
2018-12-29T15:59:29.627Z,0
2018-12-29T16:00:40.417Z,0
2018-12-29T16:01:50.618Z,0
2018-12-29T16:03:02.202Z,0
2018-12-29T16:04:12.519Z,0
2018-12-29T16:05:23.864Z,0
2018-12-29T16:06:34.304Z,0
2018-12-29T16:07:44.485Z,0
2018-12-29T16:08:55.610Z,0
2018-12-29T16:10:06.816Z,0
2018-12-29T16:11:17.787Z,0
2018-12-29T16:12:28.219Z,0
2018-12-29T16:13:38.442Z,0
2018-12-29T16:14:48.692Z,0
2018-12-29T16:16:00.346Z,0
2018-12-29T16:17:10.857Z,0
2018-12-29T16:18:21.072Z,0
2018-12-29T16:19:31.237Z,0
2018-12-29T16:20:41.487Z,0
2018-12-29T16:21:52.894Z,0
2018-12-29T16:23:03.397Z,0
2018-12-29T16:24:13.583Z,0
2018-12-29T16:25:23.562Z,0
2018-12-29T16:26:33.260Z,0
2018-12-29T16:27:43.433Z,0
2018-12-29T16:28:53.616Z,0
2018-12-29T16:30:03.519Z,0
2018-12-29T16:31:14.260Z,0
2018-12-29T16:32:24.480Z,0
2018-12-29T16:33:35.654Z,0
2018-12-29T16:34:45.761Z,0
2018-12-29T16:35:56.279Z,0
2018-12-29T16:37:07.296Z,0
2018-12-29T16:38:17.857Z,0
2018-12-29T16:39:28.021Z,0
2018-12-29T16:40:38.637Z,0
2018-12-29T16:41:48.554Z,0
2018-12-29T16:42:59.894Z,0
2018-12-29T16:44:11.223Z,0
2018-12-29T16:45:21.422Z,0
2018-12-29T16:46:31.593Z,0
2018-12-29T16:47:41.734Z,0
2018-12-29T16:48:51.665Z,0
2018-12-29T16:50:02.909Z,0
2018-12-29T16:51:13.299Z,0
2018-12-29T16:52:23.726Z,0
2018-12-29T16:53:39.084Z,0
2018-12-29T16:54:49.275Z,0
2018-12-29T16:55:58.927Z,0
2018-12-29T16:57:09.929Z,0
2018-12-29T16:58:20.189Z,0
2018-12-29T16:59:30.638Z,0
2018-12-29T17:00:40.832Z,0
2018-12-29T17:01:50.781Z,0
2018-12-29T17:03:00.937Z,0
2018-12-29T17:04:12.053Z,0
2018-12-29T17:05:22.299Z,0
2018-12-29T17:06:32.750Z,0
2018-12-29T17:07:42.905Z,0
2018-12-29T17:08:53.087Z,0
2018-12-29T17:10:03.240Z,0
2018-12-29T17:11:14.308Z,0
2018-12-29T17:12:24.415Z,0
2018-12-29T17:13:34.617Z,0
2018-12-29T17:14:44.512Z,0
2018-12-29T17:15:54.735Z,0
2018-12-29T17:17:05.471Z,0
2018-12-29T17:18:15.947Z,0
2018-12-29T17:19:26.128Z,0
2018-12-29T17:20:36.039Z,0
2018-12-29T17:21:47.053Z,0
2018-12-29T17:22:57.207Z,0
2018-12-29T17:24:07.369Z,0
2018-12-29T17:25:17.363Z,0
2018-12-29T17:26:27.547Z,0
2018-12-29T17:27:38.238Z,0
2018-12-29T17:28:48.958Z,0
2018-12-29T17:29:59.380Z,0
2018-12-29T17:31:09.557Z,0
2018-12-29T17:32:19.739Z,0