createdAt,value
2022-08-03T00:01:44.730Z,61.53
2022-08-03T00:04:13.238Z,61.86
2022-08-03T00:06:41.109Z,61.78
2022-08-03T00:09:10.742Z,62.19
2022-08-03T00:11:39.409Z,62.09
2022-08-03T00:14:08.268Z,62.12
2022-08-03T00:16:36.268Z,62.34
2022-08-03T00:19:04.580Z,62.62
2022-08-03T00:21:32.459Z,62.79
2022-08-03T00:24:00.266Z,62.93
2022-08-03T00:26:29.567Z,63.31
2022-08-03T00:28:57.512Z,63.29
2022-08-03T00:31:39.791Z,63.70
2022-08-03T00:34:13.232Z,63.79
2022-08-03T00:36:41.429Z,64.12
2022-08-03T00:39:09.694Z,63.76
2022-08-03T00:41:39.006Z,64.06
2022-08-03T00:44:06.905Z,64.48
2022-08-03T00:46:34.750Z,64.40
2022-08-03T00:49:03.401Z,64.76
2022-08-03T00:51:31.365Z,64.85
2022-08-03T00:53:59.213Z,65.08
2022-08-03T00:56:27.828Z,65.32
2022-08-03T00:58:58.755Z,65.31
2022-08-03T01:01:26.633Z,65.52
2022-08-03T01:04:00.037Z,65.70
2022-08-03T01:06:35.351Z,65.80
2022-08-03T01:09:10.580Z,65.98
2022-08-03T01:11:59.907Z,66.00
2022-08-03T01:14:35.534Z,66.24
2022-08-03T01:17:08.591Z,66.53
2022-08-03T01:19:47.673Z,66.45
2022-08-03T01:22:29.715Z,66.62
2022-08-03T01:25:04.235Z,66.84
2022-08-03T01:27:44.491Z,67.24
2022-08-03T01:30:14.133Z,67.34
2022-08-03T01:32:54.491Z,67.52
2022-08-03T01:35:35.516Z,67.38
2022-08-03T01:38:11.114Z,67.66
2022-08-03T01:40:40.736Z,68.20
2022-08-03T01:43:12.783Z,68.08
2022-08-03T01:45:44.955Z,68.18
2022-08-03T01:48:13.864Z,68.11
2022-08-03T01:50:42.141Z,68.41
2022-08-03T01:53:11.039Z,68.48
2022-08-03T01:55:41.207Z,68.45
2022-08-03T01:58:09.686Z,68.44
2022-08-03T02:00:38.873Z,68.58
2022-08-03T02:03:09.446Z,68.92
2022-08-03T02:05:39.060Z,68.74
2022-08-03T02:08:10.136Z,69.03
2022-08-03T02:10:39.078Z,69.21
2022-08-03T02:13:09.751Z,69.46
2022-08-03T02:15:38.982Z,69.60
2022-08-03T02:18:10.644Z,69.68
2022-08-03T02:20:39.869Z,69.92
2022-08-03T02:23:08.008Z,69.66
2022-08-03T02:25:40.037Z,69.87
2022-08-03T02:28:13.127Z,69.82
2022-08-03T02:30:44.563Z,69.82
2022-08-03T02:33:19.815Z,69.73
2022-08-03T02:35:48.786Z,69.73
2022-08-03T02:38:20.462Z,69.85
2022-08-03T02:40:48.714Z,69.86
2022-08-03T02:43:19.170Z,70.01
2022-08-03T02:45:49.233Z,70.04
2022-08-03T02:48:22.701Z,70.11
2022-08-03T02:50:52.910Z,70.25
2022-08-03T02:53:22.445Z,70.35
2022-08-03T02:55:51.261Z,70.35
2022-08-03T02:58:21.698Z,70.40
2022-08-03T03:00:51.771Z,70.66
2022-08-03T03:03:23.315Z,70.75
2022-08-03T03:05:57.615Z,70.83
2022-08-03T03:08:28.139Z,71.33
2022-08-03T04:02:43.720Z,72.49
2022-08-03T04:10:27.439Z,72.70
2022-08-03T04:12:17.562Z,73.02
2022-08-03T04:18:51.769Z,72.90
2022-08-03T04:22:33.325Z,72.84
2022-08-03T04:26:11.757Z,72.80
2022-08-03T04:30:05.784Z,72.66
2022-08-03T04:33:23.031Z,72.49
2022-08-03T04:40:29.877Z,72.17
2022-08-03T04:54:16.170Z,70.99
2022-08-03T05:03:25.217Z,70.17
2022-08-03T05:06:11.490Z,69.85
2022-08-03T05:09:49.927Z,69.59
2022-08-03T05:14:49.807Z,69.07
2022-08-03T05:17:48.496Z,69.10
2022-08-03T05:20:56.935Z,69.47
2022-08-03T05:23:32.228Z,68.94
2022-08-03T05:26:30.987Z,68.08
2022-08-03T05:31:12.738Z,67.00
2022-08-03T05:32:40.404Z,66.57
2022-08-03T05:35:57.589Z,65.66
2022-08-03T05:39:35.357Z,65.02
2022-08-03T05:47:52.617Z,64.63
2022-08-03T05:51:26.278Z,64.69
2022-08-03T06:03:40.380Z,64.48
2022-08-03T06:06:00.195Z,64.46
2022-08-03T06:12:27.235Z,64.04
2022-08-03T06:19:19.750Z,63.63
2022-08-03T06:22:35.971Z,63.56
2022-08-03T06:28:53.247Z,63.22
2022-08-03T06:31:33.359Z,62.94
2022-08-03T06:34:31.357Z,62.64
2022-08-03T06:37:29.554Z,62.70
2022-08-03T06:40:21.602Z,62.48
2022-08-03T06:42:56.794Z,62.28
2022-08-03T06:45:41.155Z,62.29
2022-08-03T06:48:33.040Z,62.02
2022-08-03T06:52:04.955Z,61.94
2022-08-03T06:54:25.100Z,61.49
2022-08-03T06:57:24.569Z,61.18
2022-08-03T07:01:03.437Z,60.81
2022-08-03T07:03:04.661Z,60.56
2022-08-03T07:05:58.692Z,60.30
2022-08-03T07:08:34.473Z,60.20
2022-08-03T07:11:22.377Z,59.96
2022-08-03T07:14:28.310Z,59.67
2022-08-03T07:16:57.200Z,59.26
2022-08-03T07:19:33.029Z,59.25
2022-08-03T07:22:24.852Z,58.79
2022-08-03T07:25:09.111Z,58.93
2022-08-03T07:27:40.944Z,58.72
2022-08-03T07:30:28.682Z,59.04
2022-08-03T07:33:11.100Z,58.28
2022-08-03T07:35:50.997Z,58.00
2022-08-03T07:38:28.489Z,57.95
2022-08-03T07:41:13.102Z,57.78
2022-08-03T07:45:43.846Z,57.73
2022-08-03T07:47:07.248Z,57.39
2022-08-03T07:49:55.809Z,57.17
2022-08-03T07:56:03.313Z,55.98
2022-08-03T07:58:54.116Z,55.76
2022-08-03T08:01:39.546Z,55.23
2022-08-03T08:05:05.465Z,55.40
2022-08-03T08:10:30.930Z,55.02
2022-08-03T08:13:54.470Z,54.09
2022-08-03T08:16:40.777Z,54.17
2022-08-03T08:19:23.567Z,53.94
2022-08-03T08:22:48.912Z,54.28
2022-08-03T08:25:58.925Z,53.68
2022-08-03T08:28:57.983Z,53.59
2022-08-03T08:35:05.414Z,53.40
2022-08-03T08:41:53.477Z,52.55
2022-08-03T08:45:14.834Z,52.46
2022-08-03T08:48:29.941Z,52.38
2022-08-03T08:51:59.318Z,51.68
2022-08-03T08:54:27.648Z,51.34
2022-08-03T08:57:49.049Z,50.79
2022-08-03T09:00:29.410Z,51.42
2022-08-03T09:03:51.211Z,51.05
2022-08-03T09:10:11.279Z,50.16
2022-08-03T09:12:53.362Z,49.84
2022-08-03T09:15:57.164Z,49.75
2022-08-03T09:18:32.295Z,49.64
2022-08-03T09:21:31.599Z,48.82
2022-08-03T09:24:41.087Z,48.59
2022-08-03T09:27:38.305Z,48.77
2022-08-03T09:30:34.381Z,48.27
2022-08-03T09:33:10.565Z,48.09
2022-08-03T09:35:54.811Z,47.88
2022-08-03T09:38:43.653Z,47.63
2022-08-03T09:41:28.987Z,46.97
2022-08-03T09:44:03.580Z,47.00
2022-08-03T09:46:38.066Z,47.34
2022-08-03T09:49:23.682Z,47.22
2022-08-03T09:52:32.193Z,46.60
2022-08-03T09:56:33.541Z,45.55
2022-08-03T09:59:30.684Z,45.38
2022-08-03T10:02:33.148Z,44.80
2022-08-03T10:05:10.447Z,45.08
2022-08-03T10:08:40.773Z,44.66
2022-08-03T10:11:50.140Z,44.41
2022-08-03T10:14:50.709Z,44.37
2022-08-03T10:23:33.164Z,43.59
2022-08-03T10:26:22.684Z,43.10
2022-08-03T10:29:22.523Z,43.49
2022-08-03T10:32:24.264Z,43.08
2022-08-03T10:35:20.044Z,43.06
2022-08-03T10:41:59.944Z,43.53
2022-08-03T10:45:28.485Z,42.79
2022-08-03T10:51:48.336Z,42.24
2022-08-03T10:55:09.962Z,41.65
2022-08-03T10:58:30.685Z,41.79
2022-08-03T11:01:23.423Z,41.81
2022-08-03T11:04:58.799Z,41.04
2022-08-03T11:08:07.354Z,41.54
2022-08-03T11:14:10.904Z,41.10
2022-08-03T11:17:33.048Z,42.00
2022-08-03T11:20:15.288Z,40.83
2022-08-03T11:24:02.850Z,40.64
2022-08-03T11:26:51.358Z,40.01
2022-08-03T11:30:08.316Z,40.21
2022-08-03T11:33:55.418Z,40.00
2022-08-03T11:36:31.976Z,40.77
2022-08-03T11:39:57.417Z,39.75
2022-08-03T11:43:40.477Z,39.86
2022-08-03T12:10:25.931Z,37.35
2022-08-03T12:12:56.992Z,37.15
2022-08-03T12:15:27.309Z,37.38
2022-08-03T12:17:57.844Z,37.52
2022-08-03T12:20:34.480Z,37.07
2022-08-03T12:23:07.111Z,36.29
2022-08-03T12:25:39.112Z,35.39
2022-08-03T12:28:28.365Z,35.51
2022-08-03T12:31:03.207Z,34.93
2022-08-03T12:33:31.288Z,34.59
2022-08-03T12:36:08.314Z,34.96
2022-08-03T12:38:39.565Z,34.42
2022-08-03T12:41:13.504Z,35.01
2022-08-03T12:43:50.035Z,34.35
2022-08-03T12:46:18.971Z,34.19
2022-08-03T12:49:08.969Z,33.90
2022-08-03T12:51:39.238Z,34.04
2022-08-03T12:54:07.599Z,34.19
2022-08-03T12:56:37.015Z,33.91
2022-08-03T12:59:25.773Z,34.26
2022-08-03T13:02:04.370Z,34.59
2022-08-03T13:04:34.819Z,34.48
2022-08-03T13:07:04.173Z,34.74
2022-08-03T13:09:42.648Z,33.83
2022-08-03T13:12:13.576Z,34.55
2022-08-03T13:14:41.886Z,33.64
2022-08-03T13:17:09.855Z,33.19
2022-08-03T13:19:39.563Z,33.37
2022-08-03T13:22:15.157Z,34.57
2022-08-03T13:24:43.881Z,33.46
2022-08-03T13:28:02.565Z,33.15
2022-08-03T13:30:02.167Z,33.43
2022-08-03T13:32:29.915Z,33.12
2022-08-03T13:34:57.723Z,33.78
2022-08-03T13:37:26.564Z,33.44
2022-08-03T13:40:00.331Z,33.31
2022-08-03T13:42:34.017Z,33.77
2022-08-03T13:45:02.614Z,33.29
2022-08-03T13:47:30.479Z,32.74
2022-08-03T13:50:01.437Z,31.95
2022-08-03T13:52:31.388Z,32.33
2022-08-03T13:54:59.833Z,32.17
2022-08-03T13:58:04.380Z,32.32
2022-08-03T14:00:27.987Z,31.90
2022-08-03T14:03:05.063Z,32.04
2022-08-03T14:05:38.475Z,31.54
2022-08-03T14:08:07.233Z,30.99
2022-08-03T14:10:36.633Z,31.57
2022-08-03T14:13:04.964Z,31.22
2022-08-03T14:15:37.790Z,31.44
2022-08-03T14:18:06.965Z,31.15
2022-08-03T14:20:36.587Z,31.42
2022-08-03T14:23:12.968Z,31.79
2022-08-03T14:25:49.894Z,31.80
2022-08-03T14:28:20.259Z,31.97
2022-08-03T14:30:49.643Z,31.82
2022-08-03T14:33:17.516Z,31.40
2022-08-03T14:35:46.699Z,31.99
2022-08-03T14:38:14.859Z,31.83
2022-08-03T14:40:43.251Z,32.31
2022-08-03T14:43:11.223Z,32.23
2022-08-03T14:45:39.684Z,32.05
2022-08-03T14:50:30.652Z,32.00
2022-08-03T14:50:57.009Z,31.96
2022-08-03T14:53:24.947Z,31.54
2022-08-03T14:55:53.427Z,31.57
2022-08-03T14:58:22.057Z,32.54
2022-08-03T15:00:51.389Z,31.96
2022-08-03T15:03:23.682Z,32.16
2022-08-03T15:05:52.878Z,32.49
2022-08-03T15:08:21.028Z,32.09
2022-08-03T15:10:49.386Z,31.94
2022-08-03T15:13:17.911Z,31.83
2022-08-03T15:15:45.827Z,31.63
2022-08-03T15:18:13.615Z,31.90
2022-08-03T15:20:45.949Z,32.43
2022-08-03T15:23:15.098Z,32.49
2022-08-03T15:26:30.091Z,32.79
2022-08-03T15:28:31.400Z,32.53
2022-08-03T15:30:59.314Z,32.37
2022-08-03T15:33:27.271Z,32.04
2022-08-03T15:35:57.302Z,32.58
2022-08-03T15:38:25.912Z,32.45
2022-08-03T15:40:55.422Z,33.07
2022-08-03T15:43:23.386Z,32.04
2022-08-03T15:46:12.621Z,32.74
2022-08-03T15:48:39.319Z,33.15
2022-08-03T15:51:09.288Z,32.77
2022-08-03T15:53:37.396Z,32.60
2022-08-03T15:56:12.152Z,33.10
2022-08-03T15:59:03.433Z,33.68
2022-08-03T16:01:31.253Z,33.48
2022-08-03T16:03:59.026Z,33.46
2022-08-03T16:06:35.277Z,33.07
2022-08-03T16:09:24.174Z,33.60
2022-08-03T16:11:54.378Z,33.67
2022-08-03T16:14:34.235Z,33.86
2022-08-03T16:17:06.022Z,33.53
2022-08-03T16:19:33.970Z,34.22
2022-08-03T16:22:04.936Z,34.10
2022-08-03T16:24:34.049Z,34.02
2022-08-03T16:27:05.495Z,33.98
2022-08-03T16:29:35.751Z,34.51
2022-08-03T16:32:09.315Z,34.02
2022-08-03T16:34:38.081Z,34.55
2022-08-03T16:37:35.363Z,34.38
2022-08-03T16:39:55.800Z,34.58
2022-08-03T16:42:23.620Z,34.89
2022-08-03T16:44:51.405Z,35.22
2022-08-03T16:47:21.817Z,35.35
2022-08-03T16:49:53.743Z,35.78
2022-08-03T16:52:26.415Z,35.98
2022-08-03T16:54:54.773Z,35.81
2022-08-03T16:57:56.307Z,36.08
2022-08-03T17:00:33.247Z,35.47
2022-08-03T17:03:04.124Z,36.12
2022-08-03T17:05:47.006Z,36.10
2022-08-03T17:08:26.255Z,36.25
2022-08-03T17:10:55.663Z,36.06
2022-08-03T17:13:27.726Z,36.13
2022-08-03T17:16:12.086Z,35.69
2022-08-03T17:18:48.308Z,35.79
2022-08-03T17:21:23.812Z,36.04
2022-08-03T17:24:00.013Z,35.97
2022-08-03T17:26:30.468Z,36.09
2022-08-03T17:29:11.109Z,36.67
2022-08-03T17:31:49.436Z,37.07
2022-08-03T17:34:18.895Z,36.72
2022-08-03T17:37:03.730Z,37.04
2022-08-03T17:39:58.700Z,36.95
2022-08-03T17:42:30.213Z,37.13
2022-08-03T17:45:02.287Z,37.10
2022-08-03T17:47:42.088Z,37.20
2022-08-03T17:50:23.929Z,37.35
2022-08-03T17:53:07.306Z,37.21
2022-08-03T17:55:55.830Z,37.58
2022-08-03T17:58:38.093Z,37.47
2022-08-03T18:01:59.274Z,37.55
2022-08-03T18:04:30.351Z,37.88
2022-08-03T18:07:00.508Z,37.59
2022-08-03T18:10:03.508Z,37.64
2022-08-03T18:12:51.760Z,38.19
2022-08-03T18:15:29.546Z,38.26
2022-08-03T18:18:10.297Z,38.08
2022-08-03T18:20:42.701Z,38.48
2022-08-03T18:23:24.866Z,38.29
2022-08-03T18:26:04.812Z,38.55
2022-08-03T18:28:35.900Z,38.77
2022-08-03T18:31:05.670Z,39.17
2022-08-03T18:34:16.659Z,39.23
2022-08-03T18:36:30.620Z,39.60
2022-08-03T18:39:00.436Z,39.66
2022-08-03T18:41:32.232Z,40.07
2022-08-03T18:44:08.719Z,40.13
2022-08-03T18:46:54.897Z,40.43
2022-08-03T18:49:36.745Z,40.39
2022-08-03T18:52:12.137Z,40.52
2022-08-03T18:55:03.867Z,40.83
2022-08-03T18:57:43.162Z,41.02
2022-08-03T19:00:15.658Z,41.25
2022-08-03T19:02:50.229Z,41.46
2022-08-03T19:05:21.611Z,41.37
2022-08-03T19:07:58.465Z,41.29
2022-08-03T19:10:57.776Z,41.53
2022-08-03T19:13:36.126Z,41.68
2022-08-03T19:16:15.626Z,42.05
2022-08-03T19:18:49.653Z,42.20
2022-08-03T19:21:18.067Z,42.60
2022-08-03T19:23:46.543Z,42.90
2022-08-03T19:29:15.190Z,43.47
2022-08-03T19:31:58.784Z,43.50
2022-08-03T19:34:30.187Z,43.74
2022-08-03T19:36:58.811Z,43.70
2022-08-03T19:39:26.996Z,44.15
2022-08-03T19:42:08.093Z,43.92
2022-08-03T19:44:40.932Z,44.44
2022-08-03T19:47:17.088Z,44.58
2022-08-03T19:50:06.254Z,44.88
2022-08-03T19:52:51.945Z,45.18
2022-08-03T19:55:22.975Z,45.45
2022-08-03T19:57:57.848Z,45.25
2022-08-03T20:00:38.108Z,45.27
2022-08-03T20:03:19.646Z,44.94
2022-08-03T20:05:54.159Z,44.81
2022-08-03T20:08:23.421Z,45.16
2022-08-03T20:10:57.773Z,45.07
2022-08-03T20:13:28.398Z,45.02
2022-08-03T20:15:56.318Z,45.19
2022-08-03T20:18:26.403Z,45.08
2022-08-03T20:20:55.639Z,45.01
2022-08-03T20:23:25.776Z,45.13
2022-08-03T20:26:05.463Z,45.30
2022-08-03T20:28:50.389Z,45.88
2022-08-03T20:31:23.811Z,45.71
2022-08-03T20:34:01.948Z,45.85
2022-08-03T20:36:30.304Z,46.08
2022-08-03T20:38:59.737Z,45.94
2022-08-03T20:41:27.828Z,46.60
2022-08-03T20:44:00.839Z,46.74
2022-08-03T20:46:41.389Z,46.85
2022-08-03T20:49:19.500Z,46.85
2022-08-03T20:51:52.584Z,46.98
2022-08-03T20:54:31.102Z,47.25
2022-08-03T20:57:03.704Z,47.25
2022-08-03T20:59:47.345Z,47.29
2022-08-03T21:02:29.882Z,47.37
2022-08-03T21:05:03.505Z,47.29
2022-08-03T21:08:04.301Z,47.73
2022-08-03T21:10:30.456Z,47.92
2022-08-03T21:13:02.202Z,43.10
2022-08-03T21:13:15.488Z,47.85
2022-08-03T21:16:04.760Z,48.01
2022-08-03T21:18:38.785Z,47.99
2022-08-03T21:21:11.158Z,48.26
2022-08-03T21:23:49.007Z,48.10
2022-08-03T21:26:19.144Z,48.65
2022-08-03T21:28:47.984Z,48.56
2022-08-03T21:31:24.860Z,48.90
2022-08-03T21:33:55.501Z,48.96
2022-08-03T21:36:25.491Z,49.02
2022-08-03T21:38:57.050Z,49.22
2022-08-03T21:41:26.184Z,49.29
2022-08-03T21:43:53.922Z,49.41
2022-08-03T21:46:23.944Z,49.38
2022-08-03T21:48:56.116Z,49.79
2022-08-03T21:51:26.929Z,49.68
2022-08-03T21:54:03.606Z,49.85
2022-08-03T21:56:37.177Z,49.99
2022-08-03T21:59:07.669Z,50.36
2022-08-03T22:01:37.018Z,50.58
2022-08-03T22:04:07.103Z,50.68
2022-08-03T22:06:36.445Z,50.94
2022-08-03T22:09:06.716Z,51.35
2022-08-03T22:11:35.060Z,51.65
2022-08-03T22:14:02.995Z,51.49
2022-08-03T22:16:30.839Z,51.77
2022-08-03T22:18:58.612Z,52.03
2022-08-03T22:21:36.367Z,52.18
2022-08-03T22:24:07.400Z,52.27
2022-08-03T22:26:37.074Z,52.41
2022-08-03T22:29:08.903Z,52.47
2022-08-03T22:31:57.446Z,52.43
2022-08-03T22:34:27.442Z,52.70
2022-08-03T22:37:00.141Z,52.49
2022-08-03T22:39:30.598Z,52.61
2022-08-03T22:41:59.211Z,53.09
2022-08-03T22:44:27.546Z,53.17
2022-08-03T22:46:56.490Z,53.21
2022-08-03T22:49:24.872Z,53.28
2022-08-03T22:51:53.156Z,53.20
2022-08-03T22:54:20.994Z,53.55
2022-08-03T22:56:50.998Z,53.77
2022-08-03T22:59:39.283Z,53.84
2022-08-03T23:02:20.562Z,54.06
2022-08-03T23:04:50.703Z,54.08
2022-08-03T23:07:31.239Z,54.25
2022-08-03T23:10:01.634Z,54.03
2022-08-03T23:12:33.847Z,53.93
2022-08-03T23:15:03.277Z,54.04
2022-08-03T23:17:32.694Z,54.22
2022-08-03T23:20:04.067Z,54.13
2022-08-03T23:22:32.311Z,54.27
2022-08-03T23:25:03.554Z,53.96
2022-08-03T23:27:33.994Z,53.98
2022-08-03T23:30:02.966Z,53.77
2022-08-03T23:32:31.756Z,53.95
2022-08-03T23:35:19.371Z,53.97
2022-08-03T23:38:04.006Z,53.98
2022-08-03T23:40:37.965Z,53.97
2022-08-03T23:43:07.994Z,53.83
2022-08-03T23:45:45.585Z,53.85
2022-08-03T23:48:13.707Z,53.74
2022-08-03T23:50:46.084Z,54.04
2022-08-03T23:53:19.242Z,54.26
2022-08-03T23:55:57.012Z,54.28
2022-08-03T23:58:39.828Z,54.29
