createdAt,value
2022-12-19T00:01:18.506Z,-1.46
2022-12-19T00:03:55.496Z,-1.39
2022-12-19T00:06:22.380Z,-1.35
2022-12-19T00:08:50.481Z,-1.34
2022-12-19T00:11:17.468Z,-1.31
2022-12-19T00:13:44.241Z,-1.24
2022-12-19T00:16:11.982Z,-1.21
2022-12-19T00:18:39.671Z,-1.15
2022-12-19T00:21:06.361Z,-1.14
2022-12-19T00:23:33.799Z,-1.08
2022-12-19T00:26:32.676Z,-1.08
2022-12-19T00:28:59.987Z,-1.06
2022-12-19T00:31:29.291Z,-0.98
2022-12-19T00:33:56.023Z,-0.96
2022-12-19T00:36:23.873Z,-148.29
2022-12-19T00:38:51.663Z,-0.96
2022-12-19T00:41:22.454Z,-0.96
2022-12-19T00:43:52.570Z,-0.77
2022-12-19T00:46:19.317Z,-0.77
2022-12-19T00:48:47.147Z,-148.29
2022-12-19T00:51:15.509Z,-0.77
2022-12-19T00:53:42.387Z,-0.77
2022-12-19T00:56:12.108Z,-0.66
2022-12-19T00:58:43.401Z,-148.29
2022-12-19T01:01:14.781Z,-148.29
2022-12-19T01:03:52.892Z,-0.66
2022-12-19T01:06:28.157Z,-148.29
2022-12-19T01:08:54.935Z,-148.29
2022-12-19T01:11:44.475Z,-148.29
2022-12-19T01:14:11.309Z,-148.29
2022-12-19T01:16:39.576Z,-148.29
2022-12-19T01:19:06.021Z,-0.32
2022-12-19T01:21:36.583Z,-148.29
2022-12-19T01:24:03.655Z,-148.29
2022-12-19T01:26:30.178Z,-148.29
2022-12-19T01:28:56.498Z,-0.32
2022-12-19T01:31:22.990Z,-0.29
2022-12-19T01:33:49.417Z,-0.24
2022-12-19T01:36:16.760Z,-0.22
2022-12-19T01:38:43.120Z,-0.20
2022-12-19T01:41:10.485Z,-0.20
2022-12-19T01:43:55.345Z,-148.29
2022-12-19T01:46:26.020Z,-148.29
2022-12-19T01:48:54.751Z,-148.29
2022-12-19T01:51:23.157Z,-148.29
2022-12-19T01:53:49.796Z,-148.29
2022-12-19T01:56:17.576Z,-148.29
2022-12-19T01:58:47.699Z,-148.29
2022-12-19T02:01:15.789Z,-148.29
2022-12-19T02:03:42.580Z,-148.29
2022-12-19T02:06:10.662Z,-148.29
2022-12-19T02:08:37.302Z,-148.29
2022-12-19T02:11:03.836Z,-148.29
2022-12-19T02:13:31.662Z,-148.29
2022-12-19T02:15:57.973Z,-148.29
2022-12-19T02:18:27.297Z,-148.29
2022-12-19T02:21:06.330Z,-148.29
2022-12-19T02:23:58.282Z,-148.29
2022-12-19T02:26:37.446Z,-148.29
2022-12-19T02:29:27.329Z,-148.29
2022-12-19T02:32:05.964Z,-148.29
2022-12-19T02:34:50.032Z,-148.29
2022-12-19T02:37:30.850Z,-148.29
2022-12-19T02:40:22.226Z,-148.29
2022-12-19T02:42:50.762Z,-148.29
2022-12-19T02:45:21.551Z,-148.29
2022-12-19T02:47:55.706Z,-148.29
2022-12-19T02:50:22.441Z,-148.29
2022-12-19T02:52:48.976Z,-148.29
2022-12-19T02:55:19.792Z,-148.29
2022-12-19T02:57:53.184Z,-148.29
2022-12-19T03:00:23.137Z,-148.29
2022-12-19T03:03:01.175Z,-148.29
2022-12-19T03:05:35.328Z,-148.29
2022-12-19T03:08:06.912Z,-148.29
2022-12-19T03:10:52.869Z,-148.29
2022-12-19T03:13:21.780Z,-148.29
2022-12-19T03:15:48.937Z,-148.29
2022-12-19T03:18:15.279Z,-148.29
2022-12-19T03:20:48.139Z,-148.29
2022-12-19T03:23:15.813Z,-148.29
2022-12-19T03:25:44.360Z,-148.29
2022-12-19T03:28:13.459Z,-148.29
