createdAt,value
2023-02-17T00:00:40.601Z,71.14
2023-02-17T00:01:55.139Z,71.41
2023-02-17T00:02:58.892Z,71.23
2023-02-17T00:04:02.202Z,71.38
2023-02-17T00:05:06.819Z,71.34
2023-02-17T00:06:11.456Z,71.64
2023-02-17T00:07:14.381Z,71.60
2023-02-17T00:08:17.312Z,71.88
2023-02-17T00:09:20.428Z,71.65
2023-02-17T00:10:23.209Z,71.72
2023-02-17T00:11:28.398Z,72.10
2023-02-17T00:12:31.450Z,72.02
2023-02-17T00:13:34.608Z,71.75
2023-02-17T00:14:40.138Z,71.92
2023-02-17T00:15:43.067Z,72.32
2023-02-17T00:16:46.176Z,72.22
2023-02-17T00:17:49.068Z,72.10
2023-02-17T00:18:58.350Z,72.35
2023-02-17T00:20:01.442Z,72.42
2023-02-17T00:21:15.663Z,72.59
2023-02-17T00:22:18.707Z,72.50
2023-02-17T00:23:21.615Z,72.68
2023-02-17T00:24:26.150Z,72.46
2023-02-17T00:25:29.282Z,72.26
2023-02-17T00:26:32.232Z,72.50
2023-02-17T00:27:35.366Z,72.58
2023-02-17T00:28:38.425Z,72.63
2023-02-17T00:29:41.393Z,72.70
2023-02-17T00:30:44.509Z,72.86
2023-02-17T00:31:48.134Z,72.64
2023-02-17T00:32:52.409Z,72.76
2023-02-17T00:33:56.666Z,72.68
2023-02-17T00:34:59.653Z,72.86
2023-02-17T00:36:07.928Z,72.98
2023-02-17T00:37:11.274Z,72.85
2023-02-17T00:38:14.389Z,72.85
2023-02-17T00:39:17.934Z,72.88
2023-02-17T00:40:21.500Z,72.77
2023-02-17T00:41:28.894Z,73.08
2023-02-17T00:42:33.810Z,73.01
2023-02-17T00:43:36.794Z,72.79
2023-02-17T00:44:39.842Z,72.74
2023-02-17T00:45:42.794Z,72.81
2023-02-17T00:46:47.034Z,72.74
2023-02-17T00:47:50.031Z,72.75
2023-02-17T00:48:53.622Z,72.77
2023-02-17T00:49:57.072Z,72.86
2023-02-17T00:51:02.625Z,72.93
2023-02-17T00:52:05.612Z,72.73
2023-02-17T00:53:09.931Z,72.52
2023-02-17T00:54:14.758Z,72.54
2023-02-17T00:55:18.214Z,72.70
2023-02-17T00:56:21.083Z,72.64
2023-02-17T00:57:24.851Z,72.61
2023-02-17T00:58:27.953Z,72.73
2023-02-17T00:59:31.110Z,72.66
2023-02-17T01:00:34.100Z,72.79
2023-02-17T01:01:38.400Z,72.59
2023-02-17T01:02:41.505Z,72.73
2023-02-17T01:03:44.519Z,72.65
2023-02-17T01:04:47.853Z,72.80
2023-02-17T01:05:51.970Z,72.81
2023-02-17T01:06:55.027Z,72.78
2023-02-17T01:07:59.880Z,73.07
2023-02-17T01:09:06.725Z,72.86
2023-02-17T01:10:10.383Z,72.73
2023-02-17T01:11:18.811Z,72.83
2023-02-17T01:12:22.333Z,72.87
2023-02-17T01:13:25.735Z,72.89
2023-02-17T01:14:28.665Z,72.91
2023-02-17T01:15:33.176Z,72.79
2023-02-17T01:16:39.355Z,72.87
2023-02-17T01:17:42.478Z,72.93
2023-02-17T01:18:45.753Z,72.80
2023-02-17T01:19:48.735Z,72.73
2023-02-17T01:20:52.734Z,72.70
2023-02-17T01:21:55.677Z,72.76
2023-02-17T01:22:58.531Z,72.86
2023-02-17T01:24:04.685Z,72.88
2023-02-17T01:25:08.288Z,72.87
2023-02-17T01:26:18.889Z,72.78
2023-02-17T01:27:21.845Z,72.86
2023-02-17T01:28:24.822Z,72.81
2023-02-17T01:29:28.736Z,72.82
2023-02-17T01:30:32.162Z,72.84
2023-02-17T01:31:36.081Z,72.72
2023-02-17T01:32:39.062Z,72.67
2023-02-17T01:33:41.989Z,72.65
2023-02-17T01:34:45.259Z,72.64
2023-02-17T01:35:48.319Z,72.54
2023-02-17T01:36:51.516Z,72.58
2023-02-17T01:37:54.437Z,72.63
2023-02-17T01:39:00.128Z,72.62
2023-02-17T01:40:04.282Z,72.65
2023-02-17T01:41:09.613Z,72.63
2023-02-17T01:42:20.120Z,72.58
2023-02-17T01:43:25.085Z,72.52
2023-02-17T01:44:32.187Z,72.61
2023-02-17T01:45:41.614Z,72.64
2023-02-17T01:46:52.767Z,72.57
2023-02-17T01:48:02.093Z,72.57
2023-02-17T01:49:15.590Z,72.44
2023-02-17T01:50:22.599Z,72.55
2023-02-17T01:51:30.562Z,72.49
2023-02-17T01:52:33.540Z,72.45
2023-02-17T01:53:48.692Z,72.51
2023-02-17T01:55:07.001Z,72.49
2023-02-17T01:56:11.925Z,72.58
2023-02-17T01:57:18.219Z,72.43
2023-02-17T01:58:24.883Z,72.25
2023-02-17T01:59:29.931Z,72.26
2023-02-17T02:00:34.941Z,72.34
2023-02-17T02:01:39.233Z,72.49
2023-02-17T02:02:46.144Z,72.46
2023-02-17T02:03:52.251Z,72.43
2023-02-17T02:04:55.671Z,72.47
2023-02-17T02:06:00.932Z,72.32
2023-02-17T02:07:10.688Z,72.48
2023-02-17T02:08:15.039Z,72.44
2023-02-17T02:09:22.355Z,72.37
2023-02-17T02:10:25.604Z,72.45
2023-02-17T02:11:28.986Z,72.46
2023-02-17T02:12:35.484Z,72.44
2023-02-17T02:13:38.412Z,72.35
2023-02-17T02:14:41.313Z,72.21
2023-02-17T02:15:54.175Z,72.26
2023-02-17T02:17:29.018Z,72.38
2023-02-17T02:19:02.141Z,72.46
2023-02-17T02:20:10.919Z,72.50
2023-02-17T02:21:45.658Z,72.31
2023-02-17T02:22:52.708Z,72.47
2023-02-17T02:24:19.232Z,72.47
2023-02-17T02:25:50.517Z,72.49
2023-02-17T02:27:09.931Z,72.49
2023-02-17T02:28:40.153Z,72.37
2023-02-17T02:29:55.229Z,72.47
2023-02-17T02:31:50.274Z,72.49
2023-02-17T02:33:18.688Z,72.33
2023-02-17T02:34:37.136Z,72.38
2023-02-17T02:35:59.962Z,72.38
2023-02-17T02:37:13.080Z,72.33
2023-02-17T02:38:45.858Z,72.24
2023-02-17T02:39:52.680Z,72.22
2023-02-17T02:41:17.925Z,72.16
2023-02-17T02:42:25.044Z,72.17
2023-02-17T02:43:30.114Z,72.19
2023-02-17T02:44:33.098Z,72.20
2023-02-17T02:45:36.153Z,72.19
2023-02-17T02:46:39.235Z,72.16
2023-02-17T02:47:53.510Z,72.08
2023-02-17T02:49:00.688Z,72.08
2023-02-17T02:50:03.825Z,72.09
2023-02-17T02:51:19.048Z,72.02
2023-02-17T02:52:51.418Z,72.13
2023-02-17T02:54:08.691Z,72.25
2023-02-17T02:55:18.078Z,72.03
2023-02-17T02:56:52.576Z,71.95
2023-02-17T02:58:43.225Z,72.05
2023-02-17T02:59:57.060Z,72.22
2023-02-17T03:01:29.625Z,72.03
2023-02-17T03:02:48.274Z,71.90
2023-02-17T03:04:26.670Z,72.06
2023-02-17T03:05:53.444Z,72.12
2023-02-17T03:07:05.931Z,72.03
2023-02-17T03:08:14.331Z,72.01
2023-02-17T03:09:21.503Z,71.98
2023-02-17T03:10:24.643Z,72.01
2023-02-17T03:11:33.903Z,71.87
2023-02-17T03:12:39.099Z,71.94
2023-02-17T03:13:42.603Z,71.93
2023-02-17T03:14:50.164Z,71.86
2023-02-17T03:15:53.431Z,71.82
2023-02-17T03:16:56.525Z,71.78
2023-02-17T03:18:02.869Z,71.77
2023-02-17T03:19:06.914Z,71.73
2023-02-17T03:20:11.005Z,71.70
2023-02-17T03:21:17.506Z,71.66
2023-02-17T03:22:31.753Z,71.70
2023-02-17T03:23:34.901Z,71.66
2023-02-17T03:24:37.882Z,71.69
2023-02-17T03:25:45.028Z,71.73
2023-02-17T03:26:48.991Z,71.72
2023-02-17T03:27:53.277Z,71.70
2023-02-17T03:28:56.559Z,71.67
2023-02-17T03:29:59.557Z,71.68
2023-02-17T03:31:02.710Z,71.62
2023-02-17T03:32:06.741Z,71.61
2023-02-17T03:33:09.792Z,71.62
2023-02-17T03:34:12.948Z,71.66
2023-02-17T03:35:15.921Z,71.67
2023-02-17T03:36:18.914Z,71.69
2023-02-17T03:37:22.627Z,71.61
2023-02-17T03:38:25.607Z,71.68
2023-02-17T03:39:28.771Z,71.67
2023-02-17T03:40:31.670Z,71.75
2023-02-17T03:41:34.728Z,71.70
2023-02-17T03:42:37.652Z,71.73
2023-02-17T03:43:40.638Z,71.76
2023-02-17T03:44:43.740Z,71.79
2023-02-17T03:45:46.771Z,71.84
2023-02-17T03:46:49.830Z,71.71
2023-02-17T03:47:52.746Z,71.76
2023-02-17T03:48:55.718Z,71.85
2023-02-17T03:49:58.735Z,71.89
2023-02-17T03:51:14.436Z,71.84
2023-02-17T03:52:18.017Z,71.89
2023-02-17T03:53:21.056Z,71.97
2023-02-17T03:54:23.954Z,71.86
2023-02-17T03:55:27.244Z,71.91
2023-02-17T03:56:30.238Z,71.85
2023-02-17T03:57:34.784Z,71.82
2023-02-17T03:58:38.960Z,71.94
2023-02-17T03:59:42.049Z,72.01
2023-02-17T04:00:45.212Z,71.99
2023-02-17T04:01:48.244Z,71.96
2023-02-17T04:02:51.262Z,71.94
2023-02-17T04:03:54.339Z,71.90
2023-02-17T04:04:57.314Z,71.83
2023-02-17T04:06:00.517Z,71.87
2023-02-17T04:07:03.596Z,71.93
2023-02-17T04:08:06.492Z,71.92
2023-02-17T04:09:09.476Z,71.90
2023-02-17T04:10:12.380Z,71.85
2023-02-17T04:11:15.657Z,71.86
2023-02-17T04:12:18.565Z,71.83
2023-02-17T04:13:22.308Z,71.79
2023-02-17T04:14:25.246Z,71.75
2023-02-17T04:15:30.008Z,71.80
2023-02-17T04:16:33.279Z,71.75
2023-02-17T04:17:37.654Z,71.75
2023-02-17T04:18:40.704Z,71.76
2023-02-17T04:19:43.590Z,71.77
2023-02-17T04:20:49.571Z,71.78
2023-02-17T04:21:52.881Z,71.70
2023-02-17T04:22:55.797Z,71.76
2023-02-17T04:24:01.974Z,71.65
2023-02-17T04:25:05.140Z,71.78
2023-02-17T04:26:09.136Z,71.81
2023-02-17T04:27:12.338Z,71.90
2023-02-17T04:28:16.406Z,71.93
2023-02-17T04:29:19.365Z,71.95
2023-02-17T04:30:22.269Z,71.94
2023-02-17T04:31:26.129Z,71.98
2023-02-17T04:32:29.345Z,72.04
2023-02-17T04:33:32.553Z,72.02
2023-02-17T04:34:35.493Z,72.08
2023-02-17T04:35:38.875Z,72.10
2023-02-17T04:36:44.194Z,72.17
2023-02-17T04:37:47.440Z,72.20
2023-02-17T04:38:50.333Z,72.24
2023-02-17T04:39:53.192Z,72.31
2023-02-17T04:40:57.335Z,72.34
2023-02-17T04:42:00.266Z,72.36
2023-02-17T04:43:04.327Z,72.39
2023-02-17T04:44:07.365Z,72.50
2023-02-17T04:45:11.225Z,72.39
2023-02-17T04:46:14.320Z,72.50
2023-02-17T04:47:17.442Z,72.50
2023-02-17T04:48:20.549Z,72.61
2023-02-17T04:49:23.515Z,72.64
2023-02-17T04:50:26.838Z,72.78
2023-02-17T04:51:29.766Z,72.73
2023-02-17T04:52:32.823Z,72.79
2023-02-17T04:53:36.262Z,72.86
2023-02-17T04:54:39.154Z,72.96
2023-02-17T04:55:42.331Z,72.97
2023-02-17T04:56:45.322Z,73.00
2023-02-17T04:57:48.176Z,73.08
2023-02-17T04:58:51.452Z,72.93
2023-02-17T04:59:54.344Z,73.18
2023-02-17T05:00:59.228Z,73.22
2023-02-17T05:02:02.322Z,73.28
2023-02-17T05:03:05.328Z,73.31
2023-02-17T05:04:08.751Z,73.38
2023-02-17T05:05:15.297Z,73.42
2023-02-17T05:06:18.316Z,73.49
2023-02-17T05:07:21.328Z,73.50
2023-02-17T05:08:24.715Z,73.44
2023-02-17T05:09:28.168Z,73.45
2023-02-17T05:10:31.361Z,73.42
2023-02-17T05:11:34.383Z,73.50
2023-02-17T05:12:37.350Z,73.51
2023-02-17T05:13:40.240Z,73.47
2023-02-17T05:14:43.485Z,73.35
2023-02-17T05:15:47.142Z,73.41
2023-02-17T05:16:50.130Z,73.48
2023-02-17T05:17:53.047Z,73.49
2023-02-17T05:18:57.118Z,73.52
2023-02-17T05:20:01.278Z,73.64
2023-02-17T05:21:04.435Z,73.66
2023-02-17T05:22:07.406Z,73.63
2023-02-17T05:23:10.436Z,73.49
2023-02-17T05:24:13.348Z,73.47
2023-02-17T05:25:16.588Z,73.51
2023-02-17T05:26:19.495Z,73.63
2023-02-17T05:27:22.671Z,73.61
2023-02-17T05:28:25.921Z,73.66
2023-02-17T05:29:28.871Z,73.67
2023-02-17T05:30:32.034Z,73.67
2023-02-17T05:31:35.079Z,73.65
2023-02-17T05:32:38.057Z,73.68
2023-02-17T05:33:41.019Z,73.81
2023-02-17T05:34:44.388Z,73.78
2023-02-17T05:35:47.696Z,73.76
2023-02-17T05:36:50.675Z,73.77
2023-02-17T05:37:53.799Z,73.77
2023-02-17T05:38:56.816Z,73.79
2023-02-17T05:39:59.700Z,73.81
2023-02-17T05:41:03.326Z,73.76
2023-02-17T05:42:06.236Z,73.82
2023-02-17T05:43:09.060Z,73.82
2023-02-17T05:44:11.893Z,73.73
2023-02-17T05:45:14.841Z,73.73
2023-02-17T05:46:18.094Z,73.79
2023-02-17T05:47:22.133Z,73.79
2023-02-17T05:48:25.056Z,73.86
2023-02-17T05:49:28.037Z,73.91
2023-02-17T05:50:31.053Z,73.96
2023-02-17T05:51:39.107Z,73.95
2023-02-17T05:52:42.030Z,73.83
2023-02-17T05:53:45.269Z,73.80
2023-02-17T05:54:48.106Z,73.73
2023-02-17T05:55:50.998Z,73.77
2023-02-17T05:56:54.208Z,73.77
2023-02-17T05:57:57.194Z,73.75
2023-02-17T05:59:00.708Z,73.71
2023-02-17T06:00:04.978Z,73.76
2023-02-17T06:01:15.176Z,73.76
2023-02-17T06:02:18.490Z,73.76
2023-02-17T06:03:21.444Z,73.86
2023-02-17T06:04:24.509Z,73.82
2023-02-17T06:05:27.565Z,73.71
2023-02-17T06:06:30.499Z,73.65
2023-02-17T06:07:34.095Z,73.56
2023-02-17T06:08:37.508Z,73.56
2023-02-17T06:09:40.433Z,73.50
2023-02-17T06:10:43.697Z,73.50
2023-02-17T06:11:46.613Z,73.48
2023-02-17T06:12:50.014Z,73.41
2023-02-17T06:13:52.966Z,73.40
2023-02-17T06:14:55.982Z,73.46
2023-02-17T06:15:59.062Z,73.52
2023-02-17T06:17:04.098Z,73.57
2023-02-17T06:18:07.344Z,73.66
2023-02-17T06:19:10.366Z,73.66
2023-02-17T06:20:13.442Z,73.59
2023-02-17T06:21:16.573Z,73.64
2023-02-17T06:22:19.537Z,73.57
2023-02-17T06:23:24.407Z,73.45
2023-02-17T06:24:27.482Z,73.48
2023-02-17T06:25:31.386Z,73.40
2023-02-17T06:26:34.509Z,73.37
2023-02-17T06:27:37.391Z,73.22
2023-02-17T06:28:40.715Z,73.19
2023-02-17T06:29:44.561Z,73.20
2023-02-17T06:30:47.486Z,73.22
2023-02-17T06:31:50.626Z,73.21
2023-02-17T06:32:53.658Z,73.22
2023-02-17T06:33:56.703Z,73.23
2023-02-17T06:34:59.581Z,73.26
2023-02-17T06:36:02.722Z,73.31
2023-02-17T06:37:05.705Z,73.30
2023-02-17T06:38:08.662Z,73.27
2023-02-17T06:39:11.842Z,73.28
2023-02-17T06:40:15.180Z,73.30
2023-02-17T06:41:18.047Z,73.40
2023-02-17T06:42:20.946Z,73.41
2023-02-17T06:43:23.824Z,73.44
2023-02-17T06:44:27.315Z,73.42
2023-02-17T06:45:30.246Z,73.37
2023-02-17T06:46:33.259Z,73.46
2023-02-17T06:47:36.687Z,73.40
2023-02-17T06:48:39.624Z,73.46
2023-02-17T06:49:42.929Z,73.40
2023-02-17T06:50:45.920Z,73.36
2023-02-17T06:51:49.023Z,73.27
2023-02-17T06:52:51.940Z,73.36
2023-02-17T06:53:55.753Z,73.49
2023-02-17T06:54:59.019Z,73.47
2023-02-17T06:56:01.939Z,73.42
2023-02-17T06:57:04.833Z,73.35
2023-02-17T06:58:08.491Z,73.29
2023-02-17T06:59:11.538Z,73.32
2023-02-17T07:00:15.200Z,73.34
2023-02-17T07:01:21.089Z,73.35
2023-02-17T07:02:24.405Z,73.33
2023-02-17T07:03:27.421Z,73.33
2023-02-17T07:04:30.396Z,73.26
2023-02-17T07:05:37.065Z,73.25
2023-02-17T07:06:40.088Z,73.28
2023-02-17T07:07:43.080Z,73.30
2023-02-17T07:08:46.016Z,73.25
2023-02-17T07:09:48.937Z,73.24
2023-02-17T07:10:52.163Z,73.22
2023-02-17T07:11:54.982Z,73.30
2023-02-17T07:12:57.866Z,73.27
2023-02-17T07:14:00.929Z,73.26
2023-02-17T07:15:04.368Z,73.22
2023-02-17T07:16:09.304Z,73.30
2023-02-17T07:17:12.490Z,73.25
2023-02-17T07:18:15.396Z,73.19
2023-02-17T07:19:18.360Z,73.19
2023-02-17T07:20:21.288Z,73.18
2023-02-17T07:21:25.021Z,73.14
2023-02-17T07:22:27.960Z,73.08
2023-02-17T07:23:31.755Z,73.13
2023-02-17T07:24:34.705Z,73.10
2023-02-17T07:25:37.704Z,73.06
2023-02-17T07:26:41.483Z,73.08
2023-02-17T07:27:44.419Z,73.03
2023-02-17T07:28:47.399Z,73.01
2023-02-17T07:29:50.227Z,72.93
2023-02-17T07:30:53.099Z,72.94
2023-02-17T07:31:56.269Z,72.92
2023-02-17T07:32:59.137Z,72.86
2023-02-17T07:34:03.697Z,72.84
2023-02-17T07:35:06.717Z,72.79
2023-02-17T07:36:12.821Z,72.78
2023-02-17T07:37:16.102Z,72.74
2023-02-17T07:38:18.954Z,72.70
2023-02-17T07:39:21.843Z,72.70
2023-02-17T07:40:25.758Z,72.68
2023-02-17T07:41:28.773Z,72.68
2023-02-17T07:42:32.302Z,72.66
2023-02-17T07:43:35.780Z,72.65
2023-02-17T07:44:39.721Z,72.58
2023-02-17T07:45:42.723Z,72.51
2023-02-17T07:46:45.780Z,72.55
2023-02-17T07:47:48.934Z,72.55
2023-02-17T07:48:52.351Z,72.50
2023-02-17T07:49:56.030Z,72.51
2023-02-17T07:51:07.377Z,72.51
2023-02-17T07:52:10.637Z,72.48
2023-02-17T07:53:13.796Z,72.48
2023-02-17T07:54:17.365Z,72.44
2023-02-17T07:55:20.235Z,72.37
2023-02-17T07:56:24.270Z,72.25
2023-02-17T07:57:27.569Z,72.26
2023-02-17T07:58:35.047Z,72.30
2023-02-17T07:59:37.942Z,72.33
2023-02-17T08:00:40.844Z,72.42
2023-02-17T08:01:43.797Z,72.54
2023-02-17T08:02:47.053Z,72.59
2023-02-17T08:03:51.260Z,72.66
2023-02-17T08:04:54.118Z,72.65
2023-02-17T08:05:57.021Z,72.57
2023-02-17T08:07:00.056Z,72.66
2023-02-17T08:08:22.053Z,72.53
2023-02-17T08:09:43.804Z,72.67
2023-02-17T08:11:05.635Z,72.64
2023-02-17T08:12:35.932Z,72.69
2023-02-17T08:13:38.985Z,72.70
2023-02-17T08:14:41.990Z,72.63
2023-02-17T08:15:45.023Z,72.69
2023-02-17T08:16:47.985Z,72.73
2023-02-17T08:17:51.242Z,72.64
2023-02-17T08:18:55.619Z,72.53
2023-02-17T08:20:01.951Z,72.68
2023-02-17T08:21:07.102Z,72.77
2023-02-17T08:22:10.209Z,72.73
2023-02-17T08:23:13.182Z,72.69
2023-02-17T08:24:22.120Z,72.64
2023-02-17T08:25:25.628Z,72.54
2023-02-17T08:26:28.880Z,72.53
2023-02-17T08:27:32.309Z,72.46
2023-02-17T08:28:35.390Z,72.49
2023-02-17T08:29:38.321Z,72.48
2023-02-17T08:30:41.537Z,72.50
2023-02-17T08:31:44.960Z,72.57
2023-02-17T08:32:47.982Z,72.67
2023-02-17T08:33:52.017Z,72.45
2023-02-17T08:34:58.330Z,72.47
2023-02-17T08:36:07.580Z,72.55
2023-02-17T08:37:11.230Z,72.55
2023-02-17T08:38:15.407Z,72.45
2023-02-17T08:39:19.060Z,72.60
2023-02-17T08:40:22.162Z,72.73
2023-02-17T08:41:32.496Z,72.65
2023-02-17T08:42:35.525Z,72.76
2023-02-17T08:43:38.444Z,72.71
2023-02-17T08:44:41.764Z,72.60
2023-02-17T08:45:44.994Z,72.70
2023-02-17T08:46:49.837Z,72.69
2023-02-17T08:47:52.767Z,72.76
2023-02-17T08:48:56.588Z,72.59
2023-02-17T08:49:59.662Z,72.55
2023-02-17T08:51:03.380Z,72.57
2023-02-17T08:52:06.413Z,72.55
2023-02-17T08:53:09.291Z,72.44
2023-02-17T08:54:13.014Z,72.50
2023-02-17T08:55:19.129Z,72.51
2023-02-17T08:56:23.394Z,72.38
2023-02-17T08:57:27.193Z,72.42
2023-02-17T08:58:30.167Z,72.55
2023-02-17T08:59:33.138Z,72.76
2023-02-17T09:00:36.473Z,72.79
2023-02-17T09:01:40.532Z,72.86
2023-02-17T09:02:45.173Z,72.76
2023-02-17T09:03:49.996Z,72.62
2023-02-17T09:04:53.031Z,72.50
2023-02-17T09:05:57.938Z,72.53
2023-02-17T09:07:01.271Z,72.59
2023-02-17T09:08:04.457Z,72.56
2023-02-17T09:09:10.250Z,72.42
2023-02-17T09:10:13.695Z,72.41
2023-02-17T09:11:19.708Z,72.42
2023-02-17T09:12:22.618Z,72.36
2023-02-17T09:13:27.021Z,72.39
2023-02-17T09:14:30.085Z,72.39
2023-02-17T09:15:33.047Z,72.53
2023-02-17T09:16:37.064Z,72.55
2023-02-17T09:17:41.230Z,72.62
2023-02-17T09:18:44.634Z,72.66
2023-02-17T09:19:48.484Z,72.60
2023-02-17T09:20:51.918Z,72.49
2023-02-17T09:21:55.940Z,72.57
2023-02-17T09:22:59.511Z,72.58
2023-02-17T09:24:02.550Z,72.65
2023-02-17T09:25:06.012Z,72.61
2023-02-17T09:26:12.031Z,72.57
2023-02-17T09:27:15.194Z,72.91
2023-02-17T09:28:18.269Z,72.88
2023-02-17T09:29:21.171Z,72.97
2023-02-17T09:30:24.341Z,72.97
2023-02-17T09:31:29.190Z,73.04
2023-02-17T09:32:32.397Z,73.08
2023-02-17T09:33:35.759Z,73.01
2023-02-17T09:34:40.125Z,72.98
2023-02-17T09:35:44.581Z,73.17
2023-02-17T09:36:47.593Z,73.14
2023-02-17T09:37:50.802Z,73.05
2023-02-17T09:38:54.244Z,73.21
2023-02-17T09:39:57.158Z,73.29
2023-02-17T09:41:17.064Z,73.42
2023-02-17T09:42:24.551Z,73.44
2023-02-17T09:43:31.194Z,73.44
2023-02-17T09:44:51.961Z,73.46
2023-02-17T09:46:19.287Z,73.43
2023-02-17T09:47:29.916Z,73.21
2023-02-17T09:48:35.860Z,73.20
2023-02-17T09:49:44.858Z,73.30
2023-02-17T09:50:52.359Z,73.38
2023-02-17T09:52:19.473Z,73.42
2023-02-17T09:53:45.145Z,73.38
2023-02-17T09:54:57.493Z,73.56
2023-02-17T09:56:05.700Z,73.56
2023-02-17T09:57:19.850Z,73.42
2023-02-17T09:59:00.952Z,73.28
2023-02-17T10:00:10.794Z,73.51
2023-02-17T10:01:20.798Z,73.47
2023-02-17T10:02:41.626Z,73.28
2023-02-17T10:03:50.531Z,73.29
2023-02-17T10:04:56.453Z,73.29
2023-02-17T10:06:14.322Z,73.21
2023-02-17T10:07:33.123Z,73.21
2023-02-17T10:08:45.560Z,73.22
2023-02-17T10:09:59.061Z,73.26
2023-02-17T10:11:17.091Z,73.23
2023-02-17T10:12:30.367Z,73.08
2023-02-17T10:13:36.446Z,72.92
2023-02-17T10:14:55.367Z,72.82
2023-02-17T10:16:03.302Z,72.86
2023-02-17T10:17:13.546Z,73.00
2023-02-17T10:18:25.404Z,72.93
2023-02-17T10:19:33.788Z,72.93
2023-02-17T10:20:55.729Z,72.96
2023-02-17T10:22:19.829Z,72.91
2023-02-17T10:23:26.245Z,72.83
2023-02-17T10:24:29.369Z,72.73
2023-02-17T10:26:10.172Z,72.74
2023-02-17T10:27:19.599Z,72.81
2023-02-17T10:28:45.671Z,72.85
2023-02-17T10:30:13.350Z,72.88
2023-02-17T10:31:45.621Z,72.86
2023-02-17T10:33:13.243Z,72.79
2023-02-17T10:34:37.519Z,72.84
2023-02-17T10:35:57.874Z,72.79
2023-02-17T10:37:05.428Z,72.68
2023-02-17T10:38:17.790Z,72.71
2023-02-17T10:39:50.884Z,72.52
2023-02-17T10:40:56.318Z,72.50
2023-02-17T10:42:00.423Z,72.57
2023-02-17T10:43:07.759Z,72.67
2023-02-17T10:44:19.164Z,72.63
2023-02-17T10:45:38.368Z,72.55
2023-02-17T10:46:43.439Z,72.55
2023-02-17T10:47:47.082Z,72.51
2023-02-17T10:48:55.800Z,72.41
2023-02-17T10:50:01.395Z,72.46
2023-02-17T10:51:05.397Z,72.39
2023-02-17T10:52:19.146Z,72.40
2023-02-17T10:53:31.770Z,72.35
2023-02-17T10:55:11.330Z,72.46
2023-02-17T10:56:32.790Z,72.45
2023-02-17T10:59:12.425Z,72.54
2023-02-17T11:00:17.840Z,72.48
2023-02-17T11:01:23.340Z,72.32
2023-02-17T11:02:41.292Z,72.36
2023-02-17T11:03:44.438Z,72.32
2023-02-17T11:04:55.192Z,72.29
2023-02-17T11:05:59.447Z,72.34
2023-02-17T11:07:03.404Z,72.40
2023-02-17T11:08:20.940Z,72.38
2023-02-17T11:09:32.811Z,72.32
2023-02-17T11:10:40.269Z,72.39
2023-02-17T11:11:53.361Z,72.36
2023-02-17T11:12:58.740Z,72.28
2023-02-17T11:14:23.993Z,72.25
2023-02-17T11:15:32.225Z,72.21
2023-02-17T11:16:45.843Z,72.05
2023-02-17T11:17:49.461Z,71.97
2023-02-17T11:18:53.816Z,72.06
2023-02-17T11:20:05.076Z,72.10
2023-02-17T11:21:11.616Z,72.12
2023-02-17T11:22:32.047Z,72.18
2023-02-17T11:23:36.274Z,72.27
2023-02-17T11:24:39.207Z,72.36
2023-02-17T11:25:43.826Z,72.41
2023-02-17T11:27:06.000Z,72.49
2023-02-17T11:28:14.898Z,72.53
2023-02-17T11:29:22.435Z,72.43
2023-02-17T11:30:27.757Z,72.35
2023-02-17T11:31:31.853Z,72.41
2023-02-17T11:32:36.205Z,72.31
2023-02-17T11:33:40.553Z,72.31
2023-02-17T11:34:44.441Z,72.39
2023-02-17T11:35:54.498Z,72.40
2023-02-17T11:37:14.218Z,72.36
2023-02-17T11:38:23.599Z,72.53
2023-02-17T11:39:27.091Z,72.47
2023-02-17T11:40:32.558Z,72.54
2023-02-17T11:41:40.087Z,72.70
2023-02-17T11:42:43.309Z,72.67
2023-02-17T11:44:15.196Z,72.66
2023-02-17T11:45:23.178Z,72.66
2023-02-17T11:46:35.501Z,72.85
2023-02-17T11:47:53.495Z,72.90
2023-02-17T11:49:09.498Z,73.07
2023-02-17T11:50:35.303Z,72.97
2023-02-17T11:51:59.999Z,73.19
2023-02-17T11:53:26.870Z,73.43
2023-02-17T11:55:00.838Z,73.35
2023-02-17T11:56:18.047Z,73.66
2023-02-17T11:57:45.356Z,73.40
2023-02-17T11:59:14.486Z,73.82
2023-02-17T12:00:22.595Z,74.01
2023-02-17T12:01:44.604Z,73.91
2023-02-17T12:03:06.160Z,73.76
2023-02-17T12:04:26.760Z,74.10
2023-02-17T12:05:36.021Z,74.15
2023-02-17T12:07:04.580Z,74.39
2023-02-17T12:08:10.435Z,74.35
2023-02-17T12:09:27.359Z,74.18
2023-02-17T12:10:48.569Z,74.62
2023-02-17T12:11:59.428Z,74.63
2023-02-17T12:13:02.376Z,74.76
2023-02-17T12:14:22.321Z,74.94
2023-02-17T12:15:28.504Z,74.67
2023-02-17T12:16:58.470Z,74.63
2023-02-17T12:18:20.856Z,75.11
2023-02-17T12:19:38.845Z,74.81
2023-02-17T12:21:06.135Z,75.14
2023-02-17T12:22:21.961Z,75.03
2023-02-17T12:23:36.348Z,74.85
2023-02-17T12:24:48.077Z,75.22
2023-02-17T12:25:57.326Z,75.12
2023-02-17T12:27:31.395Z,75.13
2023-02-17T12:28:49.884Z,75.27
2023-02-17T12:30:11.806Z,75.58
2023-02-17T12:31:14.802Z,75.80
2023-02-17T12:32:33.426Z,75.64
2023-02-17T12:33:52.192Z,75.41
2023-02-17T12:35:16.373Z,75.55
2023-02-17T12:36:21.035Z,76.03
2023-02-17T12:37:38.865Z,75.96
2023-02-17T12:38:46.867Z,75.85
2023-02-17T12:39:56.351Z,75.91
2023-02-17T12:41:17.523Z,75.99
2023-02-17T12:42:26.289Z,76.40
2023-02-17T12:43:36.546Z,75.92
2023-02-17T12:44:46.172Z,76.01
2023-02-17T12:45:51.346Z,76.19
2023-02-17T12:46:58.618Z,76.45
2023-02-17T12:48:07.420Z,76.40
2023-02-17T12:49:30.376Z,76.70
2023-02-17T12:50:36.687Z,76.61
2023-02-17T12:52:07.416Z,77.00
2023-02-17T12:53:13.337Z,76.93
2023-02-17T12:54:26.621Z,76.68
2023-02-17T12:55:48.935Z,76.23
2023-02-17T12:57:10.350Z,76.59
2023-02-17T12:58:18.349Z,77.05
2023-02-17T12:59:46.211Z,76.54
2023-02-17T13:01:09.568Z,76.58
2023-02-17T13:02:15.449Z,76.56
2023-02-17T13:03:19.124Z,77.05
2023-02-17T13:04:24.985Z,77.17
2023-02-17T13:05:34.806Z,77.27
2023-02-17T13:06:43.237Z,76.91
2023-02-17T13:07:52.530Z,77.01
2023-02-17T13:09:22.766Z,77.17
2023-02-17T13:10:30.826Z,77.39
2023-02-17T13:11:36.169Z,77.60
2023-02-17T13:12:41.271Z,77.26
2023-02-17T13:13:44.465Z,77.52
2023-02-17T13:14:50.722Z,77.19
2023-02-17T13:16:08.042Z,77.64
2023-02-17T13:17:52.163Z,77.55
2023-02-17T13:18:55.466Z,77.93
2023-02-17T13:20:07.548Z,77.68
2023-02-17T13:21:27.476Z,77.80
2023-02-17T13:22:30.718Z,78.03
2023-02-17T13:23:41.135Z,77.96
2023-02-17T13:24:54.342Z,78.18
2023-02-17T13:26:27.339Z,78.23
2023-02-17T13:27:34.950Z,78.11
2023-02-17T13:28:40.545Z,77.99
2023-02-17T13:29:43.771Z,78.27
2023-02-17T13:30:48.795Z,78.34
2023-02-17T13:32:03.615Z,77.93
2023-02-17T13:33:26.584Z,77.94
2023-02-17T13:34:34.824Z,78.47
2023-02-17T13:35:37.818Z,78.40
2023-02-17T13:36:40.958Z,78.38
2023-02-17T13:37:46.057Z,78.45
2023-02-17T13:39:01.339Z,78.52
2023-02-17T13:40:16.614Z,78.77
2023-02-17T13:41:19.637Z,78.73
2023-02-17T13:42:44.303Z,78.40
2023-02-17T13:43:47.490Z,79.00
2023-02-17T13:44:51.433Z,78.87
2023-02-17T13:46:04.085Z,78.68
2023-02-17T13:47:18.350Z,78.88
2023-02-17T13:48:21.641Z,78.89
2023-02-17T13:49:27.811Z,79.10
2023-02-17T13:50:49.033Z,79.22
2023-02-17T13:51:52.066Z,79.40
2023-02-17T13:52:56.448Z,78.85
2023-02-17T13:54:09.526Z,79.51
2023-02-17T13:56:51.350Z,79.63
2023-02-17T13:57:55.295Z,79.45
2023-02-17T13:59:18.517Z,79.55
2023-02-17T14:00:28.809Z,79.59
2023-02-17T14:01:31.856Z,79.54
2023-02-17T14:02:38.754Z,79.58
2023-02-17T14:03:47.051Z,79.46
2023-02-17T14:04:50.139Z,79.86
2023-02-17T14:05:59.127Z,79.90
2023-02-17T14:07:04.952Z,79.89
2023-02-17T14:08:21.287Z,79.75
2023-02-17T14:09:32.542Z,79.41
2023-02-17T14:10:36.551Z,79.85
2023-02-17T14:11:41.420Z,79.51
2023-02-17T14:12:44.892Z,79.81
2023-02-17T14:13:51.157Z,79.67
2023-02-17T14:14:54.485Z,79.67
2023-02-17T14:15:59.580Z,79.77
2023-02-17T14:17:27.041Z,79.70
2023-02-17T14:18:34.131Z,79.88
2023-02-17T14:19:46.773Z,79.79
2023-02-17T14:21:00.858Z,79.53
2023-02-17T14:22:05.563Z,79.73
2023-02-17T14:23:12.946Z,79.47
2023-02-17T14:24:37.201Z,79.26
2023-02-17T14:25:47.080Z,79.30
2023-02-17T14:26:50.358Z,79.38
2023-02-17T14:27:53.430Z,79.36
2023-02-17T14:29:02.796Z,79.44
2023-02-17T14:30:06.750Z,79.69
2023-02-17T14:31:20.402Z,79.93
2023-02-17T14:32:32.737Z,79.67
2023-02-17T14:33:35.968Z,79.68
2023-02-17T14:34:38.859Z,79.90