createdAt,value
2022-08-31T00:00:10.736Z,3.15
2022-08-31T00:02:57.768Z,3.05
2022-08-31T00:05:24.482Z,3.17
2022-08-31T00:07:51.884Z,3.97
2022-08-31T00:10:31.626Z,3.65
2022-08-31T00:13:00.583Z,3.85
2022-08-31T00:15:27.983Z,3.28
2022-08-31T00:17:56.110Z,3.33
2022-08-31T00:20:33.292Z,3.47
2022-08-31T00:23:10.754Z,3.20
2022-08-31T00:25:40.120Z,3.30
2022-08-31T00:28:09.010Z,3.40
2022-08-31T00:30:36.494Z,3.28
2022-08-31T00:33:03.959Z,3.05
2022-08-31T00:35:32.259Z,3.33
2022-08-31T00:37:59.535Z,3.80
2022-08-31T00:40:26.528Z,3.55
2022-08-31T00:42:53.880Z,3.05
2022-08-31T00:45:20.843Z,2.92
2022-08-31T00:47:47.428Z,3.08
2022-08-31T00:50:17.550Z,3.45
2022-08-31T00:52:54.066Z,3.58
2022-08-31T00:55:32.011Z,3.63
2022-08-31T00:58:03.422Z,3.60
2022-08-31T01:00:30.737Z,3.38
2022-08-31T01:03:01.746Z,3.38
2022-08-31T01:05:30.896Z,3.78
2022-08-31T01:07:59.433Z,3.80
2022-08-31T01:10:30.850Z,3.30
2022-08-31T01:12:58.655Z,3.42
2022-08-31T01:15:27.490Z,3.75
2022-08-31T01:17:56.047Z,3.50
2022-08-31T01:20:48.903Z,3.22
2022-08-31T01:23:27.280Z,3.47
2022-08-31T01:25:56.947Z,4.07
2022-08-31T01:28:24.067Z,3.90
2022-08-31T01:31:41.791Z,3.65
2022-08-31T01:34:09.262Z,3.78
2022-08-31T01:36:37.993Z,3.60
2022-08-31T01:39:06.609Z,3.42
2022-08-31T01:41:33.251Z,3.65
2022-08-31T01:44:00.633Z,3.90
2022-08-31T01:46:28.493Z,4.53
2022-08-31T01:48:55.009Z,4.10
2022-08-31T01:51:22.564Z,3.17
2022-08-31T01:53:52.802Z,3.40
2022-08-31T01:56:26.827Z,4.18
2022-08-31T01:58:55.110Z,3.97
2022-08-31T02:01:37.535Z,4.20
2022-08-31T02:04:07.093Z,3.60
2022-08-31T02:06:34.052Z,3.78
2022-08-31T02:09:06.655Z,3.50
2022-08-31T02:11:33.485Z,3.53
2022-08-31T02:14:00.132Z,3.70
2022-08-31T02:16:27.017Z,3.60
2022-08-31T02:18:53.593Z,3.72
2022-08-31T02:21:20.271Z,3.25
2022-08-31T02:23:46.870Z,3.70
2022-08-31T02:26:14.329Z,3.42
2022-08-31T02:28:43.770Z,3.83
2022-08-31T02:31:10.445Z,4.10
2022-08-31T02:33:45.602Z,3.55
2022-08-31T02:36:12.252Z,3.75
2022-08-31T02:38:39.747Z,3.83
2022-08-31T02:41:06.646Z,3.95
2022-08-31T02:43:34.757Z,3.70
2022-08-31T02:46:01.803Z,3.72
2022-08-31T02:48:36.194Z,3.60
2022-08-31T02:51:07.216Z,3.75
2022-08-31T02:53:33.970Z,4.03
2022-08-31T02:56:00.795Z,4.43
2022-08-31T02:58:27.401Z,3.53
2022-08-31T03:00:53.973Z,4.00
2022-08-31T03:03:21.968Z,4.20
2022-08-31T03:05:50.001Z,3.90
2022-08-31T03:08:17.463Z,4.00
2022-08-31T03:10:46.918Z,3.75
2022-08-31T03:13:13.582Z,4.22
2022-08-31T03:15:43.738Z,4.35
2022-08-31T03:18:10.526Z,4.30
2022-08-31T03:20:37.550Z,3.97
2022-08-31T03:23:05.858Z,3.92
2022-08-31T03:25:32.888Z,4.03
2022-08-31T03:27:59.520Z,4.28
2022-08-31T03:30:31.418Z,4.45
2022-08-31T03:33:09.791Z,4.38
2022-08-31T03:35:37.797Z,4.03
2022-08-31T03:38:05.365Z,3.92
2022-08-31T03:40:32.776Z,4.18
2022-08-31T03:42:59.476Z,4.38
2022-08-31T03:45:27.963Z,4.53
2022-08-31T03:47:55.160Z,4.20
2022-08-31T03:50:23.809Z,4.00
2022-08-31T03:53:04.177Z,4.38
2022-08-31T03:55:33.012Z,3.90
2022-08-31T03:58:00.010Z,3.65
2022-08-31T04:00:28.547Z,4.60
2022-08-31T04:03:01.558Z,3.72
2022-08-31T04:05:35.137Z,3.92
2022-08-31T04:08:01.790Z,3.75
2022-08-31T04:10:49.578Z,3.97
2022-08-31T04:13:36.225Z,4.00
2022-08-31T04:16:22.463Z,4.10
2022-08-31T04:19:20.152Z,4.07
2022-08-31T04:22:12.886Z,4.10
2022-08-31T04:24:47.856Z,4.07
2022-08-31T04:27:14.351Z,4.00
2022-08-31T04:29:40.883Z,4.28
2022-08-31T04:32:07.378Z,4.30
2022-08-31T04:34:36.078Z,4.57
2022-08-31T04:37:02.857Z,4.15
2022-08-31T04:39:33.857Z,5.00
2022-08-31T04:42:00.812Z,4.45
2022-08-31T04:44:29.820Z,4.55
2022-08-31T04:46:58.407Z,5.05
2022-08-31T04:49:25.664Z,4.53
2022-08-31T04:51:52.363Z,4.72
2022-08-31T04:54:18.955Z,4.55
2022-08-31T04:56:45.823Z,4.53
2022-08-31T04:59:25.979Z,5.03
2022-08-31T05:02:07.547Z,5.10
2022-08-31T05:04:41.100Z,4.60
2022-08-31T05:07:07.650Z,5.10
2022-08-31T05:09:34.577Z,4.78
2022-08-31T05:12:01.581Z,5.15
2022-08-31T05:14:28.308Z,4.97
2022-08-31T05:17:01.509Z,4.10
2022-08-31T05:19:31.909Z,4.43
2022-08-31T05:21:58.858Z,3.95
2022-08-31T05:24:25.602Z,4.15
2022-08-31T05:26:54.167Z,4.07
2022-08-31T05:29:24.135Z,3.65
2022-08-31T05:31:58.285Z,4.20
2022-08-31T05:34:25.137Z,3.85
2022-08-31T05:36:53.816Z,4.43
2022-08-31T05:39:20.751Z,4.68
2022-08-31T05:41:47.654Z,3.88
2022-08-31T05:44:16.609Z,3.65
2022-08-31T05:46:43.707Z,3.28
2022-08-31T05:49:11.636Z,3.35
2022-08-31T05:51:39.281Z,3.28
2022-08-31T05:54:07.564Z,3.63
2022-08-31T05:56:34.553Z,3.05
2022-08-31T05:59:01.294Z,3.63
2022-08-31T06:01:30.753Z,3.50
2022-08-31T06:04:07.417Z,3.50
2022-08-31T06:06:34.423Z,3.42
2022-08-31T06:09:00.962Z,3.40
2022-08-31T06:11:30.588Z,3.17
2022-08-31T06:13:59.860Z,3.83
2022-08-31T06:16:27.602Z,3.53
2022-08-31T06:18:55.604Z,3.58
2022-08-31T06:21:30.167Z,3.70
2022-08-31T06:23:58.220Z,3.67
2022-08-31T06:26:27.915Z,3.20
2022-08-31T06:28:58.772Z,3.60
2022-08-31T06:31:49.826Z,3.50
2022-08-31T06:34:20.169Z,3.67
2022-08-31T06:37:06.629Z,3.50
2022-08-31T06:39:33.974Z,3.72
2022-08-31T06:42:25.764Z,3.60
2022-08-31T06:44:59.297Z,3.22
2022-08-31T06:47:44.500Z,3.67
2022-08-31T06:50:13.445Z,3.60
2022-08-31T06:52:40.183Z,3.00
2022-08-31T06:55:22.188Z,4.13
2022-08-31T06:58:06.946Z,3.45
2022-08-31T07:00:52.953Z,3.53
2022-08-31T07:03:32.993Z,3.78
2022-08-31T07:06:09.700Z,3.55
2022-08-31T07:08:38.334Z,3.58
2022-08-31T07:11:10.402Z,3.80
2022-08-31T07:13:37.085Z,3.75
2022-08-31T07:16:09.772Z,3.60
2022-08-31T07:18:37.369Z,3.85
2022-08-31T07:21:16.442Z,3.75
2022-08-31T07:23:44.377Z,3.58
2022-08-31T07:26:17.532Z,3.75
2022-08-31T07:28:44.430Z,3.63
2022-08-31T07:31:15.961Z,3.78
2022-08-31T07:33:42.895Z,4.18
2022-08-31T07:36:12.459Z,4.50
2022-08-31T07:39:07.194Z,3.92
2022-08-31T07:41:55.778Z,4.15
2022-08-31T07:44:24.041Z,4.28
2022-08-31T07:46:55.019Z,4.05
2022-08-31T07:49:23.301Z,4.60
2022-08-31T07:52:03.757Z,3.95
2022-08-31T07:54:52.003Z,4.22
2022-08-31T07:57:47.207Z,4.40
2022-08-31T08:00:22.061Z,4.82
2022-08-31T08:02:52.978Z,4.38
2022-08-31T08:05:28.628Z,4.53
2022-08-31T08:08:15.790Z,4.43
2022-08-31T08:10:56.635Z,4.93
2022-08-31T08:13:25.845Z,4.40
2022-08-31T08:16:18.398Z,4.78
2022-08-31T08:18:56.099Z,4.57
2022-08-31T08:21:28.438Z,4.40
2022-08-31T08:23:55.778Z,4.75
2022-08-31T08:26:31.001Z,5.45
2022-08-31T08:29:05.590Z,5.10
2022-08-31T08:31:33.421Z,4.72
2022-08-31T08:34:00.341Z,4.80
2022-08-31T08:36:27.036Z,5.25
2022-08-31T08:38:54.616Z,4.85
2022-08-31T08:41:26.983Z,4.93
2022-08-31T08:43:57.250Z,4.90
2022-08-31T08:46:40.113Z,4.97
2022-08-31T08:49:20.134Z,5.25
2022-08-31T08:51:54.031Z,5.18
2022-08-31T08:54:32.237Z,4.78
2022-08-31T08:57:07.750Z,5.60
2022-08-31T08:59:34.378Z,5.32
2022-08-31T09:02:04.943Z,5.60
2022-08-31T09:04:52.522Z,5.43
2022-08-31T09:07:37.346Z,5.38
2022-08-31T09:10:18.119Z,5.22
2022-08-31T09:13:09.693Z,4.97
2022-08-31T09:15:53.064Z,5.30
2022-08-31T09:18:35.793Z,4.95
2022-08-31T09:21:25.473Z,4.72
2022-08-31T09:24:03.708Z,4.88
2022-08-31T09:26:54.366Z,5.15
2022-08-31T09:29:33.179Z,4.28
2022-08-31T09:32:06.994Z,4.68
2022-08-31T09:34:41.351Z,4.30
2022-08-31T09:37:19.327Z,4.20
2022-08-31T09:39:49.158Z,3.97
2022-08-31T09:42:20.432Z,3.83
2022-08-31T09:44:50.836Z,3.80
2022-08-31T09:47:55.856Z,3.90
2022-08-31T09:50:35.504Z,3.70
2022-08-31T09:53:26.749Z,3.35
2022-08-31T09:56:14.413Z,3.20
2022-08-31T09:58:54.263Z,3.00
2022-08-31T10:01:34.027Z,3.25
2022-08-31T10:04:46.022Z,2.60
2022-08-31T10:07:40.549Z,2.55
2022-08-31T10:10:28.241Z,2.55
2022-08-31T10:13:13.990Z,2.72
2022-08-31T10:15:52.837Z,2.83
2022-08-31T10:18:28.937Z,2.50
2022-08-31T10:21:05.955Z,2.20
2022-08-31T10:23:56.254Z,2.53
2022-08-31T10:26:56.993Z,2.10
2022-08-31T10:29:40.714Z,2.05
2022-08-31T10:32:53.877Z,1.95
2022-08-31T10:35:44.011Z,1.70
2022-08-31T10:38:32.346Z,1.52
2022-08-31T10:41:23.484Z,1.70
2022-08-31T10:44:05.945Z,1.38
2022-08-31T10:46:34.529Z,1.55
2022-08-31T10:49:04.506Z,1.42
2022-08-31T10:51:40.174Z,1.60
2022-08-31T10:54:28.844Z,1.92
2022-08-31T10:57:21.541Z,1.70
2022-08-31T11:00:09.829Z,1.50
2022-08-31T11:03:06.975Z,1.50
2022-08-31T11:05:50.526Z,1.50
2022-08-31T11:08:36.219Z,1.63
2022-08-31T11:11:06.734Z,1.50
2022-08-31T11:13:57.050Z,1.45
2022-08-31T11:16:51.068Z,1.67
2022-08-31T11:19:38.466Z,1.70
2022-08-31T11:22:37.439Z,1.48
2022-08-31T11:25:29.201Z,1.75
2022-08-31T11:28:09.180Z,1.58
2022-08-31T11:30:45.621Z,1.50
2022-08-31T11:33:21.240Z,1.70
2022-08-31T11:36:06.706Z,1.60
2022-08-31T11:38:48.529Z,1.60
2022-08-31T11:41:48.837Z,1.67
2022-08-31T11:44:46.643Z,1.40
2022-08-31T11:47:28.263Z,1.30
2022-08-31T11:50:05.565Z,1.40
2022-08-31T11:52:48.345Z,1.10
2022-08-31T11:55:21.010Z,1.10
2022-08-31T11:58:07.152Z,1.10
2022-08-31T12:01:02.961Z,1.30
2022-08-31T12:03:43.071Z,1.40
2022-08-31T12:06:33.851Z,1.50
2022-08-31T12:09:38.040Z,1.48
2022-08-31T12:12:10.877Z,1.33
2022-08-31T12:14:47.694Z,1.80
2022-08-31T12:17:24.355Z,1.58
2022-08-31T12:20:02.409Z,1.67
2022-08-31T12:23:15.392Z,1.67
2022-08-31T12:26:06.352Z,1.75
2022-08-31T12:29:14.409Z,2.00
2022-08-31T12:31:41.586Z,2.10
2022-08-31T12:34:13.920Z,2.00
2022-08-31T12:36:40.493Z,2.17
2022-08-31T12:39:13.204Z,2.22
2022-08-31T12:41:45.115Z,2.40
2022-08-31T12:44:14.447Z,2.13
2022-08-31T12:46:54.447Z,2.05
2022-08-31T12:49:48.659Z,2.00
2022-08-31T12:52:42.949Z,2.10
2022-08-31T12:55:23.406Z,1.80
2022-08-31T12:58:12.728Z,2.20
2022-08-31T13:00:43.306Z,1.88
2022-08-31T13:03:24.621Z,2.72
2022-08-31T13:06:13.632Z,2.28
2022-08-31T13:08:54.131Z,2.60
2022-08-31T13:11:27.987Z,2.60
2022-08-31T13:14:14.212Z,2.45
2022-08-31T13:16:44.632Z,2.20
2022-08-31T13:19:21.092Z,2.42
2022-08-31T13:22:06.933Z,2.65
2022-08-31T13:24:42.330Z,2.50
2022-08-31T13:27:20.688Z,2.40
2022-08-31T13:29:48.825Z,2.80
2022-08-31T13:32:21.367Z,2.65
2022-08-31T13:34:49.172Z,3.00
2022-08-31T13:37:28.377Z,3.40
2022-08-31T13:39:55.926Z,3.33
2022-08-31T13:42:31.906Z,4.05
2022-08-31T13:45:02.955Z,3.17
2022-08-31T13:47:47.542Z,3.38
2022-08-31T13:50:25.203Z,3.65
2022-08-31T13:53:25.516Z,3.25
2022-08-31T13:55:48.696Z,3.58
2022-08-31T13:58:30.426Z,3.45
2022-08-31T14:01:36.551Z,3.05
2022-08-31T14:04:03.221Z,3.08
2022-08-31T14:06:38.709Z,2.90
2022-08-31T14:09:16.869Z,3.35
2022-08-31T14:11:53.255Z,2.95
2022-08-31T14:14:39.797Z,3.25
2022-08-31T14:17:12.190Z,2.65
2022-08-31T14:19:38.749Z,3.03
2022-08-31T14:22:36.426Z,3.00
2022-08-31T14:25:06.459Z,2.70
2022-08-31T14:27:36.695Z,3.28
2022-08-31T14:30:03.877Z,3.22
2022-08-31T14:32:30.929Z,3.42
2022-08-31T14:34:58.982Z,3.47
2022-08-31T14:37:30.080Z,3.60
2022-08-31T14:40:07.560Z,3.80
2022-08-31T14:42:37.920Z,3.45
2022-08-31T14:45:18.459Z,3.88
2022-08-31T14:47:47.819Z,3.67
2022-08-31T14:50:21.973Z,3.22
2022-08-31T14:52:59.516Z,3.05
2022-08-31T14:55:28.125Z,3.40
2022-08-31T14:58:01.822Z,3.13
2022-08-31T15:00:31.700Z,3.50
2022-08-31T15:03:01.065Z,3.97
2022-08-31T15:05:27.580Z,3.83
2022-08-31T15:07:55.753Z,3.50
2022-08-31T15:10:25.271Z,3.70
2022-08-31T15:12:52.448Z,3.90
2022-08-31T15:15:20.354Z,3.90
2022-08-31T15:17:51.852Z,3.88
2022-08-31T15:20:20.896Z,4.28
2022-08-31T15:22:48.210Z,4.00
2022-08-31T15:25:15.589Z,4.10
2022-08-31T15:27:44.379Z,4.30
2022-08-31T15:30:12.402Z,4.13
2022-08-31T15:32:48.650Z,3.97
2022-08-31T15:35:19.016Z,4.72
2022-08-31T15:37:56.246Z,3.90
2022-08-31T15:40:23.822Z,4.32
2022-08-31T15:42:50.896Z,4.28
2022-08-31T15:45:17.731Z,4.68
2022-08-31T15:48:03.702Z,4.47
2022-08-31T15:50:31.774Z,4.53
2022-08-31T15:53:01.618Z,4.90
2022-08-31T15:55:30.830Z,4.55
2022-08-31T15:57:59.322Z,5.43
2022-08-31T16:00:28.961Z,4.85
2022-08-31T16:02:57.167Z,5.60
2022-08-31T16:05:31.358Z,5.18
2022-08-31T16:07:58.049Z,5.53
2022-08-31T16:10:27.676Z,5.60
2022-08-31T16:12:54.197Z,4.80
2022-08-31T16:15:24.495Z,5.00
2022-08-31T16:17:51.703Z,5.15
2022-08-31T16:20:18.221Z,5.35
2022-08-31T16:22:45.391Z,4.88
2022-08-31T16:25:14.274Z,5.00
2022-08-31T16:27:43.322Z,5.10
2022-08-31T16:30:11.861Z,5.50
2022-08-31T16:32:38.674Z,4.90
2022-08-31T16:35:06.198Z,5.32
2022-08-31T16:37:33.434Z,5.47
2022-08-31T16:40:00.343Z,4.78
2022-08-31T16:42:27.066Z,5.10
2022-08-31T16:44:58.442Z,5.53
2022-08-31T16:47:29.122Z,5.47
2022-08-31T16:49:55.857Z,5.53
2022-08-31T16:52:26.619Z,6.22
2022-08-31T16:54:54.333Z,6.90
2022-08-31T16:57:27.148Z,6.35
2022-08-31T16:59:56.451Z,7.18
2022-08-31T17:02:24.876Z,6.88
2022-08-31T17:04:53.338Z,6.75
2022-08-31T17:07:23.088Z,7.22
2022-08-31T17:09:50.177Z,6.97
2022-08-31T17:12:21.405Z,6.97
2022-08-31T17:14:52.116Z,7.07
2022-08-31T17:17:22.539Z,6.93
2022-08-31T17:19:50.137Z,6.18
2022-08-31T17:22:24.397Z,6.60
2022-08-31T17:24:56.347Z,6.45
2022-08-31T17:27:23.955Z,6.88
2022-08-31T17:29:52.654Z,7.03
2022-08-31T17:32:23.780Z,6.70
2022-08-31T17:34:52.059Z,6.40
2022-08-31T17:37:27.192Z,7.85
2022-08-31T17:39:55.024Z,7.03
2022-08-31T17:42:22.663Z,5.80
2022-08-31T17:44:53.003Z,6.15
2022-08-31T17:47:20.932Z,6.03
2022-08-31T17:49:47.583Z,6.10
2022-08-31T17:52:14.336Z,5.10
2022-08-31T17:54:43.086Z,4.05
2022-08-31T17:57:13.471Z,4.50
2022-08-31T17:59:42.707Z,4.68
2022-08-31T18:02:18.992Z,4.88
2022-08-31T18:04:45.851Z,5.63
2022-08-31T18:07:12.668Z,5.30
2022-08-31T18:09:41.894Z,5.38
2022-08-31T18:12:09.500Z,5.40
2022-08-31T18:14:38.847Z,5.50
2022-08-31T18:17:08.620Z,5.68
2022-08-31T18:19:35.789Z,5.43
2022-08-31T18:22:02.986Z,5.75
2022-08-31T18:24:34.146Z,5.32
2022-08-31T18:27:04.144Z,5.80
2022-08-31T18:29:34.482Z,6.50
2022-08-31T18:32:05.848Z,5.72
2022-08-31T18:34:36.323Z,6.40
2022-08-31T18:37:04.244Z,6.55
2022-08-31T18:39:52.423Z,6.57
2022-08-31T18:42:38.927Z,6.60
2022-08-31T18:45:16.000Z,6.20
2022-08-31T18:47:52.644Z,6.40
2022-08-31T18:50:32.424Z,5.90
2022-08-31T18:53:10.817Z,6.20
2022-08-31T18:55:42.765Z,6.47
2022-08-31T18:58:09.380Z,7.13
2022-08-31T19:00:36.392Z,6.43
2022-08-31T19:03:03.047Z,6.05
2022-08-31T19:05:31.673Z,6.70
2022-08-31T19:08:00.300Z,5.97
2022-08-31T19:10:27.387Z,6.38
2022-08-31T19:12:55.907Z,6.13
2022-08-31T19:15:25.492Z,6.43
2022-08-31T19:17:58.543Z,6.75
2022-08-31T19:20:29.197Z,6.80
2022-08-31T19:22:56.931Z,6.15
2022-08-31T19:25:24.409Z,6.80
2022-08-31T19:27:52.061Z,6.63
2022-08-31T19:30:24.474Z,6.47
2022-08-31T19:32:54.154Z,6.88
2022-08-31T19:35:21.310Z,6.97
2022-08-31T19:37:51.832Z,7.00
2022-08-31T19:40:19.759Z,6.63
2022-08-31T19:43:42.959Z,6.40
2022-08-31T19:45:43.451Z,6.68
2022-08-31T19:48:12.370Z,6.78
2022-08-31T19:50:42.239Z,6.15
2022-08-31T19:53:12.110Z,6.50
2022-08-31T19:55:51.425Z,6.68
2022-08-31T19:58:25.295Z,6.03
2022-08-31T20:01:00.753Z,6.68
2022-08-31T20:03:28.293Z,6.07
2022-08-31T20:05:55.022Z,6.20
2022-08-31T20:08:21.590Z,6.35
2022-08-31T20:10:49.363Z,6.25
2022-08-31T20:13:16.229Z,6.55
2022-08-31T20:15:45.019Z,6.30
2022-08-31T20:18:12.728Z,6.45
2022-08-31T20:20:48.369Z,6.50
2022-08-31T20:23:17.376Z,7.00
2022-08-31T20:25:45.653Z,6.63
2022-08-31T20:28:13.555Z,6.93
2022-08-31T20:30:41.847Z,6.93
2022-08-31T20:33:10.613Z,8.05
2022-08-31T20:35:42.669Z,8.15
2022-08-31T20:38:13.217Z,7.35
2022-08-31T20:40:41.799Z,8.02
2022-08-31T20:43:12.615Z,7.85
2022-08-31T20:45:41.206Z,7.82
2022-08-31T20:48:27.140Z,7.20
2022-08-31T20:50:53.635Z,8.20
2022-08-31T20:53:24.997Z,7.78
2022-08-31T20:56:07.955Z,7.90
2022-08-31T20:58:34.463Z,6.93
2022-08-31T21:01:05.935Z,7.85
2022-08-31T21:03:33.405Z,7.40
2022-08-31T21:06:08.079Z,7.93
2022-08-31T21:08:38.160Z,7.97
2022-08-31T21:11:16.090Z,8.07
2022-08-31T21:13:43.731Z,8.30
2022-08-31T21:16:10.971Z,7.55
2022-08-31T21:18:38.807Z,7.63
2022-08-31T21:21:08.201Z,7.60
2022-08-31T21:23:36.786Z,7.70
2022-08-31T21:26:04.895Z,8.15
2022-08-31T21:28:31.459Z,7.80
2022-08-31T21:31:15.727Z,7.85
2022-08-31T21:34:00.491Z,8.13
2022-08-31T21:36:28.930Z,7.60
2022-08-31T21:38:57.128Z,8.45
2022-08-31T21:41:26.664Z,7.50
2022-08-31T21:43:54.580Z,7.88
2022-08-31T21:46:24.949Z,9.00
2022-08-31T21:48:53.392Z,7.57
2022-08-31T21:51:28.526Z,7.95
2022-08-31T21:53:59.158Z,8.30
2022-08-31T21:56:28.689Z,8.15
2022-08-31T21:58:59.323Z,8.15
2022-08-31T22:01:29.403Z,9.02
2022-08-31T22:03:59.135Z,7.95
2022-08-31T22:06:29.046Z,7.85
2022-08-31T22:09:00.075Z,8.60
2022-08-31T22:11:29.447Z,7.93
2022-08-31T22:13:58.951Z,8.77
2022-08-31T22:16:26.320Z,8.10
2022-08-31T22:19:01.356Z,8.68
2022-08-31T22:21:31.947Z,8.93
2022-08-31T22:24:02.487Z,8.55
2022-08-31T22:26:30.589Z,8.95
2022-08-31T22:28:57.169Z,8.23
2022-08-31T22:31:25.239Z,8.30
2022-08-31T22:33:51.995Z,7.85
2022-08-31T22:36:31.274Z,8.65
2022-08-31T22:39:05.530Z,8.95
2022-08-31T22:41:33.465Z,8.45
2022-08-31T22:44:00.201Z,8.88
2022-08-31T22:46:27.367Z,8.13
2022-08-31T22:48:53.880Z,7.93
2022-08-31T22:51:22.345Z,8.00
2022-08-31T22:53:51.511Z,8.25
2022-08-31T22:56:27.045Z,8.40
2022-08-31T22:58:55.197Z,9.30
2022-08-31T23:01:26.633Z,8.23
2022-08-31T23:03:55.949Z,9.32
2022-08-31T23:06:24.969Z,8.50
2022-08-31T23:08:53.073Z,8.13
2022-08-31T23:11:21.098Z,7.03
2022-08-31T23:13:55.480Z,7.70
2022-08-31T23:16:39.072Z,7.88
2022-08-31T23:19:12.304Z,7.80
2022-08-31T23:21:50.134Z,7.57
2022-08-31T23:24:23.591Z,7.82
2022-08-31T23:26:50.940Z,7.65
2022-08-31T23:29:21.698Z,7.50
2022-08-31T23:31:48.678Z,7.75
2022-08-31T23:34:16.325Z,7.88
2022-08-31T23:36:47.615Z,8.05
2022-08-31T23:39:16.779Z,7.47
2022-08-31T23:41:44.888Z,7.47
2022-08-31T23:44:12.939Z,7.00
2022-08-31T23:46:43.277Z,6.95
2022-08-31T23:49:12.386Z,7.22
2022-08-31T23:51:39.904Z,7.43
2022-08-31T23:54:07.922Z,7.20
2022-08-31T23:56:40.686Z,7.40
2022-08-31T23:59:13.992Z,7.03
