createdAt,value
2018-08-30T00:03:01.403Z,30.83
2018-08-30T00:07:09.801Z,26.13
2018-08-30T00:11:17.860Z,22.30
2018-08-30T00:15:26.189Z,29.70
2018-08-30T00:19:34.265Z,36.63
2018-08-30T00:23:42.633Z,29.10
2018-08-30T00:27:50.951Z,27.47
2018-08-30T00:31:59.321Z,34.97
2018-08-30T00:36:07.699Z,29.10
2018-08-30T00:40:16.055Z,25.90
2018-08-30T00:44:24.413Z,26.90
2018-08-30T00:48:32.770Z,28.70
2018-08-30T00:52:41.578Z,28.77
2018-08-30T00:56:49.648Z,26.83
2018-08-30T01:00:57.990Z,26.40
2018-08-30T01:05:07.125Z,32.17
2018-08-30T01:09:15.505Z,30.03
2018-08-30T01:13:23.821Z,34.87
2018-08-30T01:17:32.172Z,31.87
2018-08-30T01:21:40.529Z,27.70
2018-08-30T01:25:48.858Z,30.50
2018-08-30T01:29:57.230Z,26.77
2018-08-30T01:34:05.649Z,35.20
2018-08-30T01:38:13.993Z,25.77
2018-08-30T01:42:22.352Z,31.53
2018-08-30T01:46:30.745Z,28.70
2018-08-30T01:50:39.099Z,28.20
2018-08-30T01:54:47.386Z,32.87
2018-08-30T01:58:55.827Z,34.30
2018-08-30T02:03:04.181Z,31.30
2018-08-30T02:07:12.528Z,30.87
2018-08-30T02:11:20.840Z,31.60
2018-08-30T02:15:29.159Z,33.40
2018-08-30T02:19:37.523Z,28.37
2018-08-30T02:23:45.833Z,31.37
2018-08-30T02:27:54.149Z,31.73
2018-08-30T02:32:02.564Z,30.83
2018-08-30T02:36:10.920Z,32.30
2018-08-30T02:40:19.280Z,32.17
2018-08-30T02:44:27.630Z,26.30
2018-08-30T02:48:35.940Z,34.37
2018-08-30T02:52:44.281Z,31.77
2018-08-30T02:56:52.633Z,37.10
2018-08-30T03:01:00.994Z,26.90
2018-08-30T03:05:09.424Z,32.60
2018-08-30T03:09:17.806Z,32.87
2018-08-30T03:13:26.092Z,31.68
2018-08-30T03:17:34.576Z,34.27
2018-08-30T03:21:42.865Z,32.00
2018-08-30T03:25:51.666Z,27.30
2018-08-30T03:30:00.139Z,30.43
2018-08-30T03:34:08.478Z,31.33
2018-08-30T03:38:16.811Z,33.30
2018-08-30T03:42:25.222Z,29.32
2018-08-30T03:46:33.528Z,29.90
2018-08-30T03:50:42.048Z,31.33
2018-08-30T03:54:50.359Z,32.40
2018-08-30T03:58:58.683Z,30.63
2018-08-30T04:03:06.768Z,30.00
2018-08-30T04:07:15.034Z,33.47
2018-08-30T04:11:23.367Z,34.80
2018-08-30T04:15:31.681Z,36.90
2018-08-30T04:19:39.993Z,35.90
2018-08-30T04:23:48.348Z,38.98
2018-08-30T04:27:56.672Z,36.13
2018-08-30T04:32:05.110Z,40.23
2018-08-30T04:36:13.442Z,37.70
2018-08-30T04:40:21.738Z,41.27
2018-08-30T04:44:30.042Z,36.37
2018-08-30T04:48:38.815Z,35.10
2018-08-30T04:52:47.158Z,39.33
2018-08-30T04:56:55.461Z,37.63
2018-08-30T05:01:03.804Z,39.90
2018-08-30T05:05:12.169Z,40.50
2018-08-30T05:09:20.462Z,36.80
2018-08-30T05:13:28.802Z,41.80
2018-08-30T05:17:37.080Z,43.10
2018-08-30T05:21:45.373Z,37.10
2018-08-30T05:25:53.724Z,40.13
2018-08-30T05:30:02.052Z,37.43
2018-08-30T05:34:10.353Z,39.07
2018-08-30T05:38:18.661Z,33.57
2018-08-30T05:42:40.787Z,33.90
2018-08-30T05:46:49.825Z,33.27
2018-08-30T05:55:17.273Z,36.23
2018-08-30T05:59:25.689Z,42.90
2018-08-30T06:03:34.038Z,37.43
2018-08-30T06:07:42.377Z,33.47
2018-08-30T06:11:50.705Z,33.50
2018-08-30T06:15:59.045Z,36.20
2018-08-30T06:20:07.397Z,35.13
2018-08-30T06:24:15.879Z,32.00
2018-08-30T06:28:23.953Z,25.37
2018-08-30T06:32:32.277Z,27.33
2018-08-30T06:36:40.564Z,29.57
2018-08-30T06:40:48.847Z,27.43
2018-08-30T06:44:56.912Z,26.87
2018-08-30T06:49:05.506Z,27.07
2018-08-30T06:53:13.804Z,31.50
2018-08-30T06:57:22.109Z,21.43
2018-08-30T07:01:30.431Z,26.73
2018-08-30T07:05:38.750Z,22.20
2018-08-30T07:09:47.053Z,23.27
2018-08-30T07:13:55.361Z,24.53
2018-08-30T07:18:03.687Z,23.03
2018-08-30T07:22:12.013Z,16.83
2018-08-30T07:26:20.350Z,21.20
2018-08-30T07:30:28.646Z,20.47
2018-08-30T07:34:37.045Z,20.27
2018-08-30T07:38:45.396Z,20.33
2018-08-30T07:42:53.716Z,13.87
2018-08-30T07:47:01.968Z,20.30
2018-08-30T07:51:10.298Z,17.27
2018-08-30T07:55:18.756Z,15.23
2018-08-30T07:59:27.074Z,15.83
2018-08-30T08:03:35.421Z,13.70
2018-08-30T08:07:43.721Z,14.67
2018-08-30T08:11:52.070Z,14.20
2018-08-30T08:16:00.294Z,15.20
2018-08-30T08:20:08.582Z,11.30
2018-08-30T08:24:16.951Z,11.83
2018-08-30T08:28:25.302Z,22.13
2018-08-30T08:32:33.664Z,10.20
2018-08-30T08:36:41.923Z,9.63
2018-08-30T08:40:50.222Z,10.40
2018-08-30T08:44:58.527Z,10.03
2018-08-30T08:49:06.807Z,15.63
2018-08-30T08:53:15.130Z,11.00
2018-08-30T08:57:23.499Z,11.93
2018-08-30T09:01:31.881Z,10.03
2018-08-30T09:05:40.181Z,7.80
2018-08-30T09:09:48.488Z,15.60
2018-08-30T09:13:56.873Z,7.00
2018-08-30T09:18:05.177Z,10.97
2018-08-30T09:22:13.465Z,9.57
2018-08-30T09:26:21.766Z,6.40
2018-08-30T09:30:30.125Z,10.27
2018-08-30T09:34:38.525Z,7.50
2018-08-30T09:38:46.865Z,9.73
2018-08-30T09:42:55.198Z,7.10
2018-08-30T09:47:03.788Z,10.00
2018-08-30T09:51:12.131Z,9.20
2018-08-30T09:55:20.449Z,11.13
2018-08-30T09:59:28.809Z,8.77
2018-08-30T10:03:37.221Z,6.73
2018-08-30T10:07:45.630Z,6.53
2018-08-30T10:11:53.932Z,11.33
2018-08-30T10:16:02.301Z,5.63
2018-08-30T10:20:10.550Z,8.30
2018-08-30T10:24:18.840Z,6.83
2018-08-30T10:28:27.148Z,10.27
2018-08-30T10:32:35.441Z,6.63
2018-08-30T10:36:43.738Z,6.30
2018-08-30T10:40:52.013Z,5.63
2018-08-30T10:45:00.320Z,9.00
2018-08-30T10:49:08.642Z,6.33
2018-08-30T10:53:16.932Z,7.63
2018-08-30T10:57:25.286Z,5.35
2018-08-30T11:01:33.641Z,9.93
2018-08-30T11:05:41.977Z,5.27
2018-08-30T11:09:50.326Z,5.80
2018-08-30T11:13:58.633Z,5.33
2018-08-30T11:18:06.975Z,9.10
2018-08-30T11:22:15.294Z,4.20
2018-08-30T11:26:23.557Z,4.60
2018-08-30T11:30:31.867Z,6.07
2018-08-30T11:34:40.183Z,4.83
2018-08-30T11:38:48.576Z,8.70
2018-08-30T11:42:56.857Z,4.30
2018-08-30T11:47:05.142Z,6.87
2018-08-30T11:51:13.553Z,5.27
2018-08-30T11:55:21.807Z,5.40
2018-08-30T11:59:30.093Z,4.37
2018-08-30T12:03:38.409Z,6.30
2018-08-30T12:07:46.744Z,6.93
2018-08-30T12:11:55.046Z,5.10
2018-08-30T12:16:03.462Z,5.57
2018-08-30T12:20:12.100Z,7.07
2018-08-30T12:24:20.447Z,5.70
2018-08-30T12:28:29.111Z,6.80
2018-08-30T12:32:37.470Z,6.60
2018-08-30T12:36:45.773Z,11.03
2018-08-30T12:40:54.079Z,5.33
2018-08-30T12:45:02.620Z,7.10
2018-08-30T12:49:10.894Z,5.27
2018-08-30T12:53:19.255Z,4.50
2018-08-30T12:57:27.631Z,6.97
2018-08-30T13:01:36.027Z,6.17
2018-08-30T13:05:44.716Z,6.97
2018-08-30T13:09:53.111Z,10.50
2018-08-30T13:14:01.556Z,8.07
2018-08-30T13:18:09.783Z,4.90
2018-08-30T13:22:18.280Z,9.23
2018-08-30T13:26:26.355Z,5.77
2018-08-30T13:30:34.947Z,10.23
2018-08-30T13:34:43.156Z,6.73
2018-08-30T13:38:51.283Z,7.70
2018-08-30T13:43:00.046Z,5.53
2018-08-30T13:47:08.028Z,4.47
2018-08-30T13:51:16.538Z,6.17
2018-08-30T13:55:24.981Z,8.00
2018-08-30T13:59:33.404Z,5.03
2018-08-30T14:03:41.470Z,8.20
2018-08-30T14:07:49.758Z,10.47
2018-08-30T14:11:58.038Z,11.53
2018-08-30T14:16:06.176Z,6.60
2018-08-30T14:20:14.415Z,7.43
2018-08-30T14:24:22.812Z,8.13
2018-08-30T14:28:31.089Z,8.90
2018-08-30T14:32:39.403Z,8.70
2018-08-30T14:36:47.706Z,6.60
2018-08-30T14:40:56.371Z,7.43
2018-08-30T14:45:04.539Z,7.50
2018-08-30T14:49:12.853Z,5.87
2018-08-30T14:53:21.293Z,6.23
2018-08-30T14:57:29.485Z,6.03
2018-08-30T15:01:37.759Z,5.33
2018-08-30T15:05:46.251Z,5.50
2018-08-30T15:09:54.371Z,3.50
2018-08-30T15:14:02.760Z,5.03
2018-08-30T15:18:10.954Z,5.50
2018-08-30T15:22:19.268Z,5.40
2018-08-30T15:26:27.662Z,4.58
2018-08-30T15:30:35.993Z,6.37
2018-08-30T15:34:44.334Z,5.63
2018-08-30T15:38:52.642Z,11.53
2018-08-30T15:43:01.006Z,4.53
2018-08-30T15:47:09.340Z,5.20
2018-08-30T15:51:17.674Z,8.80
2018-08-30T15:55:25.997Z,6.60
2018-08-30T15:59:34.262Z,5.60
2018-08-30T16:03:42.537Z,6.97
2018-08-30T16:07:50.904Z,8.83
2018-08-30T16:11:59.237Z,5.90
2018-08-30T16:16:07.585Z,6.83
2018-08-30T16:20:15.961Z,3.40
2018-08-30T16:24:24.374Z,6.60
2018-08-30T16:28:33.522Z,4.43
2018-08-30T16:32:41.846Z,4.50
2018-08-30T16:36:50.114Z,4.70
2018-08-30T16:40:58.417Z,7.43
2018-08-30T16:45:06.723Z,8.73
2018-08-30T16:49:15.081Z,7.10
2018-08-30T16:53:23.508Z,9.70
2018-08-30T16:57:31.750Z,6.73
2018-08-30T17:01:40.057Z,6.80
2018-08-30T17:05:48.395Z,5.00
2018-08-30T17:09:56.819Z,4.80
2018-08-30T17:14:05.115Z,6.47
2018-08-30T17:18:13.426Z,3.47
2018-08-30T17:22:21.767Z,7.63
2018-08-30T17:26:30.077Z,4.60
2018-08-30T17:30:38.545Z,8.30
2018-08-30T17:34:46.858Z,7.30
2018-08-30T17:38:55.141Z,9.37
2018-08-30T17:43:03.450Z,9.77
2018-08-30T17:47:11.946Z,5.57
2018-08-30T17:51:20.250Z,7.37
2018-08-30T17:55:28.630Z,4.17
2018-08-30T17:59:37.124Z,11.33
2018-08-30T18:03:45.456Z,5.23
2018-08-30T18:07:53.708Z,10.37
2018-08-30T18:12:02.015Z,13.10
2018-08-30T18:16:11.455Z,8.33
2018-08-30T18:20:19.915Z,16.60
2018-08-30T18:24:28.264Z,12.40
2018-08-30T18:28:36.787Z,5.20
2018-08-30T18:32:45.160Z,5.93
2018-08-30T18:36:53.546Z,5.73
2018-08-30T18:41:01.972Z,7.87
2018-08-30T18:45:10.251Z,8.30
2018-08-30T18:49:18.666Z,5.30
2018-08-30T18:53:26.978Z,4.37
2018-08-30T18:57:35.303Z,5.40
2018-08-30T19:01:43.646Z,4.00
2018-08-30T19:05:51.942Z,8.80
2018-08-30T19:10:00.268Z,7.30
2018-08-30T19:14:08.589Z,7.83
2018-08-30T19:18:22.193Z,7.83
2018-08-30T19:22:30.590Z,3.13
2018-08-30T19:26:38.985Z,6.33
2018-08-30T19:30:47.274Z,4.63
2018-08-30T19:34:59.896Z,3.80
2018-08-30T19:39:10.162Z,9.03
2018-08-30T19:43:19.590Z,10.97
2018-08-30T19:47:27.882Z,4.43
2018-08-30T19:51:36.209Z,7.10
2018-08-30T19:55:44.542Z,6.60
2018-08-30T19:59:52.917Z,8.20
2018-08-30T20:04:01.333Z,6.67
2018-08-30T20:08:09.675Z,4.87
2018-08-30T20:12:18.010Z,7.60
2018-08-30T20:16:26.352Z,6.87
2018-08-30T20:20:34.674Z,7.05
2018-08-30T20:24:43.914Z,6.43
2018-08-30T20:28:52.182Z,3.93
2018-08-30T20:33:00.550Z,6.37
2018-08-30T20:37:08.978Z,5.30
2018-08-30T20:41:17.422Z,5.87
2018-08-30T20:45:25.757Z,6.30
2018-08-30T20:49:34.058Z,8.63
2018-08-30T20:53:42.306Z,6.70
2018-08-30T20:57:50.642Z,7.63
2018-08-30T21:01:59.282Z,6.33
2018-08-30T21:06:07.505Z,7.03
2018-08-30T21:10:15.802Z,11.93
2018-08-30T21:14:24.077Z,6.53
2018-08-30T21:18:32.342Z,5.83
2018-08-30T21:22:40.654Z,8.93
2018-08-30T21:26:48.965Z,5.30
2018-08-30T21:30:57.266Z,7.73
2018-08-30T21:35:05.585Z,5.77
2018-08-30T21:39:13.884Z,4.67
2018-08-30T21:43:22.204Z,5.33
2018-08-30T21:47:30.521Z,5.50
2018-08-30T21:51:38.795Z,7.72
2018-08-30T21:55:47.139Z,8.10
2018-08-30T21:59:55.490Z,9.23
2018-08-30T22:04:03.774Z,4.37
2018-08-30T22:08:12.174Z,5.83
2018-08-30T22:12:20.515Z,8.57
2018-08-30T22:16:28.826Z,7.20
2018-08-30T22:20:37.164Z,5.87
2018-08-30T22:24:45.525Z,7.20
2018-08-30T22:28:53.793Z,9.63
2018-08-30T22:33:02.158Z,6.77
2018-08-30T22:37:10.454Z,10.63
2018-08-30T22:41:18.790Z,9.37
2018-08-30T22:45:27.053Z,7.33
2018-08-30T22:49:35.358Z,7.30
2018-08-30T22:53:43.645Z,5.63
2018-08-30T22:57:51.689Z,5.03
2018-08-30T23:01:59.997Z,5.13
2018-08-30T23:06:08.271Z,9.50
2018-08-30T23:10:17.337Z,10.30
2018-08-30T23:14:25.652Z,7.80
2018-08-30T23:18:33.965Z,6.50
2018-08-30T23:22:42.356Z,7.10
2018-08-30T23:26:50.666Z,5.53
2018-08-30T23:30:59.057Z,6.97
2018-08-30T23:35:07.357Z,5.90
2018-08-30T23:39:15.663Z,5.10
2018-08-30T23:43:23.975Z,4.43
2018-08-30T23:47:32.283Z,4.57
2018-08-30T23:51:40.613Z,4.77
2018-08-30T23:55:48.854Z,3.33
