createdAt,value
2023-01-29T00:02:07.302Z,14.70
2023-01-29T00:04:34.236Z,15.03
2023-01-29T00:07:00.924Z,15.17
2023-01-29T00:09:28.703Z,14.40
2023-01-29T00:11:55.349Z,14.87
2023-01-29T00:14:22.113Z,15.23
2023-01-29T00:16:48.916Z,15.80
2023-01-29T00:19:15.681Z,13.53
2023-01-29T00:21:42.332Z,14.77
2023-01-29T00:24:09.118Z,14.43
2023-01-29T00:26:35.842Z,14.20
2023-01-29T00:29:02.728Z,14.60
2023-01-29T00:31:29.589Z,14.77
2023-01-29T00:33:56.683Z,14.37
2023-01-29T00:36:24.886Z,16.00
2023-01-29T00:39:00.623Z,15.43
2023-01-29T00:41:51.238Z,14.17
2023-01-29T00:44:36.852Z,14.67
2023-01-29T00:47:04.415Z,13.97
2023-01-29T00:49:31.068Z,13.80
2023-01-29T00:52:16.189Z,13.60
2023-01-29T00:54:42.774Z,14.07
2023-01-29T00:57:09.489Z,14.90
2023-01-29T00:59:36.150Z,15.67
2023-01-29T01:02:21.482Z,14.17
2023-01-29T01:04:48.216Z,13.77
2023-01-29T01:07:14.950Z,14.47
2023-01-29T01:10:00.044Z,13.87
2023-01-29T01:12:28.158Z,13.30
2023-01-29T01:14:54.866Z,13.23
2023-01-29T01:17:21.601Z,13.40
2023-01-29T01:19:48.415Z,13.30
2023-01-29T01:22:15.140Z,13.83
2023-01-29T01:24:41.926Z,12.43
2023-01-29T01:27:08.893Z,13.03
2023-01-29T01:29:35.703Z,13.73
2023-01-29T01:32:02.552Z,12.03
2023-01-29T01:34:29.250Z,10.30
2023-01-29T01:36:56.390Z,11.53
2023-01-29T01:39:24.870Z,12.43
2023-01-29T01:41:55.767Z,11.53
2023-01-29T01:45:07.974Z,11.13
2023-01-29T01:47:34.707Z,9.70
2023-01-29T01:50:11.191Z,9.73
2023-01-29T01:52:42.487Z,9.57
2023-01-29T01:55:12.283Z,9.23
2023-01-29T01:57:42.101Z,10.13
2023-01-29T02:00:12.905Z,9.37
2023-01-29T02:03:00.673Z,8.33
2023-01-29T02:05:49.076Z,8.60
2023-01-29T02:08:39.285Z,8.10
2023-01-29T02:11:06.814Z,8.93
2023-01-29T02:13:33.667Z,8.47
2023-01-29T02:16:00.330Z,9.30
2023-01-29T02:18:27.046Z,9.10
2023-01-29T02:21:04.075Z,8.23
2023-01-29T02:23:58.718Z,9.13
2023-01-29T02:26:53.980Z,9.90
2023-01-29T02:29:36.819Z,9.57
2023-01-29T02:32:16.987Z,8.40
2023-01-29T02:35:10.307Z,8.93
2023-01-29T02:37:55.777Z,9.07
2023-01-29T02:40:34.593Z,9.13
2023-01-29T02:43:14.980Z,9.03
2023-01-29T02:45:52.884Z,7.37
2023-01-29T02:48:23.857Z,8.07
2023-01-29T02:51:05.946Z,7.77
2023-01-29T02:53:46.430Z,7.53
2023-01-29T02:56:17.806Z,7.37
2023-01-29T02:59:06.085Z,8.87
2023-01-29T03:01:43.359Z,8.93
2023-01-29T03:04:15.241Z,9.97
2023-01-29T03:06:53.224Z,9.90
2023-01-29T03:09:30.018Z,10.43
2023-01-29T03:12:03.045Z,10.33
2023-01-29T03:14:56.724Z,10.50
2023-01-29T03:17:30.190Z,11.03
2023-01-29T03:19:57.791Z,10.73
2023-01-29T03:22:26.245Z,10.87
2023-01-29T03:25:17.002Z,10.37
2023-01-29T03:28:08.382Z,9.93
2023-01-29T03:30:56.679Z,8.57
2023-01-29T03:33:26.545Z,9.40
2023-01-29T03:36:07.043Z,9.20
2023-01-29T03:38:33.797Z,9.47
2023-01-29T03:41:19.492Z,9.13
2023-01-29T03:44:09.096Z,8.77
2023-01-29T03:46:46.616Z,7.90
2023-01-29T03:49:39.810Z,7.57
2023-01-29T03:52:19.978Z,8.10
2023-01-29T03:54:59.986Z,8.53
2023-01-29T03:57:45.692Z,9.60
2023-01-29T04:00:38.489Z,8.33
2023-01-29T04:03:11.863Z,9.17
2023-01-29T04:05:46.222Z,9.67
2023-01-29T04:08:19.930Z,9.70
2023-01-29T04:10:48.165Z,9.87
2023-01-29T04:13:17.890Z,10.07
2023-01-29T04:15:50.757Z,9.13
2023-01-29T04:18:17.404Z,8.90
2023-01-29T04:20:44.491Z,8.57
2023-01-29T04:23:27.478Z,8.73
2023-01-29T04:26:37.867Z,8.70
2023-01-29T04:29:14.017Z,8.83
2023-01-29T04:32:13.980Z,9.80
2023-01-29T04:35:09.307Z,9.77
2023-01-29T04:37:56.616Z,9.53
2023-01-29T04:40:42.333Z,11.07
2023-01-29T04:43:38.750Z,10.57
2023-01-29T04:46:50.622Z,10.37
2023-01-29T04:49:35.478Z,10.40
2023-01-29T04:52:13.179Z,12.63
2023-01-29T04:54:50.785Z,11.87
2023-01-29T04:57:35.666Z,11.87
2023-01-29T05:00:28.445Z,12.40
2023-01-29T05:02:56.782Z,12.10
2023-01-29T05:05:23.528Z,12.00
2023-01-29T05:07:50.688Z,10.97
2023-01-29T05:10:20.353Z,10.23
2023-01-29T05:12:51.679Z,10.47
2023-01-29T05:15:24.718Z,11.67
2023-01-29T05:17:53.879Z,10.93
2023-01-29T05:20:21.264Z,10.80
2023-01-29T05:22:48.796Z,10.97
2023-01-29T05:25:21.087Z,11.67
2023-01-29T05:28:05.962Z,11.37
2023-01-29T05:30:38.707Z,11.03
2023-01-29T05:33:13.620Z,10.43
2023-01-29T05:35:40.516Z,10.53
2023-01-29T05:38:07.647Z,11.40
2023-01-29T05:40:34.329Z,10.80
2023-01-29T05:43:00.986Z,10.20
2023-01-29T05:45:27.830Z,10.03
2023-01-29T05:47:58.714Z,11.00
2023-01-29T05:50:27.158Z,9.20
2023-01-29T05:53:01.236Z,9.87
2023-01-29T05:55:31.684Z,7.97
2023-01-29T05:57:58.512Z,7.77
2023-01-29T06:00:25.181Z,8.93
2023-01-29T06:02:51.873Z,7.50
2023-01-29T06:05:18.593Z,6.90
2023-01-29T06:07:45.524Z,6.70
2023-01-29T06:10:17.343Z,6.17
2023-01-29T06:12:44.721Z,5.80
2023-01-29T06:15:12.886Z,5.77
2023-01-29T06:17:39.749Z,5.33
2023-01-29T06:20:07.061Z,5.67
2023-01-29T06:22:34.172Z,5.57
2023-01-29T06:25:00.822Z,5.00
2023-01-29T06:27:27.596Z,5.20
2023-01-29T06:29:54.251Z,4.77
2023-01-29T06:32:21.058Z,5.27
2023-01-29T06:34:49.687Z,4.80
2023-01-29T06:37:16.593Z,4.50
2023-01-29T06:39:43.206Z,4.53
2023-01-29T06:42:11.161Z,3.60
2023-01-29T06:44:37.932Z,3.40
2023-01-29T06:47:04.705Z,3.83
2023-01-29T06:49:31.671Z,3.90
2023-01-29T06:51:58.495Z,4.17
2023-01-29T06:54:25.220Z,3.97
2023-01-29T06:56:52.167Z,3.53
2023-01-29T06:59:18.823Z,3.77
2023-01-29T07:01:45.807Z,3.13
2023-01-29T07:04:12.547Z,2.90
2023-01-29T07:06:39.750Z,3.80
2023-01-29T07:09:06.462Z,3.73
2023-01-29T07:11:35.147Z,4.40
2023-01-29T07:14:01.826Z,5.30
2023-01-29T07:16:28.673Z,5.40
2023-01-29T07:18:55.678Z,6.23
2023-01-29T07:21:22.395Z,7.40
2023-01-29T07:23:49.080Z,8.00
2023-01-29T07:26:16.065Z,7.73
2023-01-29T07:28:42.801Z,7.77
2023-01-29T07:31:13.411Z,7.80
2023-01-29T07:33:40.181Z,8.23
2023-01-29T07:36:11.046Z,7.73
2023-01-29T07:38:37.717Z,7.20
2023-01-29T07:41:04.522Z,7.63
2023-01-29T07:43:31.259Z,8.00
2023-01-29T07:46:02.443Z,9.00
2023-01-29T07:48:29.336Z,9.67
2023-01-29T07:50:57.179Z,9.87
2023-01-29T07:53:24.048Z,9.53
2023-01-29T07:55:51.139Z,8.80
2023-01-29T07:58:17.901Z,9.03
2023-01-29T08:00:45.252Z,7.70
2023-01-29T08:03:14.567Z,8.10
2023-01-29T08:05:41.209Z,8.03
2023-01-29T08:08:08.434Z,7.67
2023-01-29T08:10:36.379Z,8.60
2023-01-29T08:13:04.835Z,7.83
2023-01-29T08:15:32.215Z,8.60
2023-01-29T08:17:59.145Z,7.77
2023-01-29T08:20:26.324Z,8.60
2023-01-29T08:23:04.595Z,8.30
2023-01-29T08:25:31.860Z,9.10
2023-01-29T08:27:59.358Z,9.20
2023-01-29T08:30:31.744Z,9.23
2023-01-29T08:32:58.980Z,9.30
2023-01-29T08:35:26.509Z,9.90
2023-01-29T08:37:59.419Z,9.80
2023-01-29T08:40:28.348Z,10.53
2023-01-29T08:43:02.051Z,9.10
2023-01-29T08:45:30.312Z,9.77
2023-01-29T08:47:57.094Z,9.27
2023-01-29T08:50:24.327Z,9.60
2023-01-29T08:52:51.251Z,9.60
2023-01-29T08:55:18.435Z,9.40
2023-01-29T08:57:45.269Z,9.43
2023-01-29T09:00:12.698Z,9.10
2023-01-29T09:02:39.496Z,9.80
2023-01-29T09:05:10.371Z,7.90
2023-01-29T09:07:37.635Z,8.10
2023-01-29T09:10:04.665Z,7.93
2023-01-29T09:12:31.339Z,8.80
2023-01-29T09:14:58.073Z,9.20
2023-01-29T09:17:24.800Z,8.60
2023-01-29T09:19:53.066Z,9.73
2023-01-29T09:22:20.593Z,10.40
2023-01-29T09:24:47.301Z,10.30
2023-01-29T09:27:13.982Z,9.50
2023-01-29T09:29:40.646Z,9.13
2023-01-29T09:32:07.519Z,9.03
2023-01-29T09:34:34.739Z,10.23
2023-01-29T09:37:01.618Z,9.10
2023-01-29T09:39:28.427Z,9.53
2023-01-29T09:42:24.400Z,10.30
2023-01-29T09:44:54.173Z,9.10
2023-01-29T09:47:25.560Z,9.40
2023-01-29T09:50:09.599Z,8.27
2023-01-29T09:52:41.137Z,8.23
2023-01-29T09:55:23.535Z,7.93
2023-01-29T09:57:54.668Z,7.10
2023-01-29T10:00:48.281Z,8.60
2023-01-29T10:03:50.927Z,7.77
2023-01-29T10:06:32.748Z,7.80
2023-01-29T10:09:18.957Z,7.00
2023-01-29T10:11:59.220Z,7.20
2023-01-29T10:14:42.915Z,8.23
2023-01-29T10:17:34.323Z,7.30
2023-01-29T10:20:19.899Z,7.97
2023-01-29T10:22:52.385Z,8.77
2023-01-29T10:25:21.463Z,7.13
2023-01-29T10:27:54.636Z,8.40
2023-01-29T10:30:28.695Z,8.23
2023-01-29T10:32:59.555Z,8.57
2023-01-29T10:35:39.333Z,7.77
2023-01-29T10:38:39.310Z,7.37
2023-01-29T10:41:21.255Z,8.50
2023-01-29T10:44:03.100Z,8.83
2023-01-29T10:46:55.319Z,9.03
2023-01-29T10:49:40.624Z,10.27
2023-01-29T10:52:33.523Z,10.63
2023-01-29T10:55:35.384Z,10.63
2023-01-29T10:58:15.342Z,11.07
2023-01-29T11:00:42.655Z,10.07
2023-01-29T11:03:27.643Z,10.47
2023-01-29T11:06:04.255Z,11.00
2023-01-29T11:08:44.123Z,8.93
2023-01-29T11:11:17.401Z,10.10
2023-01-29T11:14:07.242Z,9.50
2023-01-29T11:16:42.909Z,10.37
2023-01-29T11:19:10.638Z,9.77
2023-01-29T11:21:59.928Z,9.10
2023-01-29T11:24:27.737Z,9.80
2023-01-29T11:26:59.887Z,9.13
2023-01-29T11:29:44.231Z,9.73
2023-01-29T11:32:30.057Z,9.00
2023-01-29T11:34:59.353Z,9.37
2023-01-29T11:37:37.968Z,9.20
2023-01-29T11:40:32.687Z,8.90
2023-01-29T11:43:19.301Z,8.87
2023-01-29T11:45:47.936Z,8.53
2023-01-29T11:48:18.043Z,8.83
2023-01-29T11:50:52.378Z,9.70
2023-01-29T11:53:34.803Z,9.20
2023-01-29T11:56:05.997Z,9.50
2023-01-29T11:58:35.584Z,8.67
2023-01-29T12:01:03.396Z,8.83
2023-01-29T12:03:44.565Z,9.83
2023-01-29T12:06:18.636Z,8.37
2023-01-29T12:08:54.944Z,9.43
2023-01-29T12:11:27.434Z,9.90
2023-01-29T12:14:05.981Z,9.53
2023-01-29T12:16:38.438Z,9.87
2023-01-29T12:19:05.098Z,8.57
2023-01-29T12:22:15.199Z,9.07
2023-01-29T12:24:48.025Z,9.53
2023-01-29T12:27:22.454Z,9.33
2023-01-29T12:29:52.565Z,9.23
2023-01-29T12:32:47.237Z,8.83
2023-01-29T12:35:21.862Z,10.20
2023-01-29T12:37:53.608Z,10.17
2023-01-29T12:40:25.159Z,11.37
2023-01-29T12:42:57.802Z,10.93
2023-01-29T12:45:28.335Z,12.50
2023-01-29T12:47:59.201Z,12.30
2023-01-29T12:50:46.252Z,13.77
2023-01-29T12:53:57.262Z,12.37
2023-01-29T12:56:32.511Z,13.50
2023-01-29T12:59:01.767Z,14.90
2023-01-29T13:01:39.161Z,13.60
2023-01-29T13:04:16.532Z,13.60
2023-01-29T13:06:54.256Z,14.23
2023-01-29T13:09:26.758Z,14.97
2023-01-29T13:12:00.809Z,12.90
2023-01-29T13:14:40.724Z,13.57
2023-01-29T13:17:21.428Z,12.20
2023-01-29T13:19:52.709Z,12.30
2023-01-29T13:22:31.938Z,12.03
2023-01-29T13:25:05.078Z,11.20
2023-01-29T13:27:34.831Z,12.10
2023-01-29T13:30:02.046Z,13.10
2023-01-29T13:32:35.020Z,11.27
2023-01-29T13:35:12.227Z,11.80
2023-01-29T13:37:54.284Z,11.37
2023-01-29T13:40:30.200Z,12.13
2023-01-29T13:43:00.225Z,12.10
2023-01-29T13:45:43.536Z,11.73
2023-01-29T13:48:10.429Z,11.63
2023-01-29T13:50:44.431Z,12.77
2023-01-29T13:53:24.400Z,12.53
2023-01-29T13:55:51.158Z,12.17
2023-01-29T13:58:43.337Z,12.30
2023-01-29T14:01:09.953Z,12.63
2023-01-29T14:04:04.198Z,13.23
2023-01-29T14:06:38.860Z,13.00
2023-01-29T14:09:37.218Z,13.10
2023-01-29T14:12:04.915Z,13.03
2023-01-29T14:15:21.545Z,13.73
2023-01-29T14:18:14.634Z,13.17
2023-01-29T14:20:52.811Z,13.43
2023-01-29T14:23:31.117Z,13.53
2023-01-29T14:26:02.663Z,12.73
2023-01-29T14:28:32.245Z,12.67
2023-01-29T14:30:59.740Z,12.57
2023-01-29T14:33:41.688Z,12.83
2023-01-29T14:36:14.867Z,12.50
2023-01-29T14:38:52.554Z,12.47
2023-01-29T14:41:30.885Z,12.67
2023-01-29T14:44:34.971Z,11.20
2023-01-29T14:47:01.738Z,12.30
2023-01-29T14:49:54.940Z,12.30
2023-01-29T14:52:43.193Z,13.73
2023-01-29T14:55:29.607Z,12.43
2023-01-29T14:57:58.305Z,12.77
2023-01-29T15:00:30.335Z,13.27
2023-01-29T15:03:02.017Z,12.60
2023-01-29T15:05:37.111Z,11.63
2023-01-29T15:08:07.303Z,12.70
2023-01-29T15:10:41.321Z,12.83
2023-01-29T15:13:32.668Z,12.47
2023-01-29T15:16:14.764Z,12.93
2023-01-29T15:18:43.212Z,12.77
2023-01-29T15:21:13.122Z,13.00
2023-01-29T15:23:44.516Z,13.10
2023-01-29T15:26:17.361Z,13.80
2023-01-29T15:28:47.201Z,12.43
2023-01-29T15:31:18.799Z,12.40
2023-01-29T15:33:47.406Z,13.47
2023-01-29T15:36:20.857Z,14.53
2023-01-29T15:38:47.572Z,13.77
2023-01-29T15:41:24.219Z,13.60
2023-01-29T15:43:57.965Z,14.60
2023-01-29T15:46:28.256Z,13.53
2023-01-29T15:48:59.361Z,13.50
2023-01-29T15:51:28.003Z,13.50
2023-01-29T15:54:04.529Z,13.00
2023-01-29T15:56:38.386Z,12.57
2023-01-29T15:59:09.746Z,13.43
2023-01-29T16:01:36.781Z,12.80
2023-01-29T16:04:04.510Z,13.00
2023-01-29T16:06:37.380Z,12.13
2023-01-29T16:09:05.519Z,12.80
2023-01-29T16:11:34.142Z,11.77
2023-01-29T16:14:02.907Z,11.37
2023-01-29T16:16:29.749Z,10.60
2023-01-29T16:19:01.035Z,10.57
2023-01-29T16:21:36.603Z,10.83
2023-01-29T16:24:11.879Z,10.43
2023-01-29T16:26:44.982Z,10.40
2023-01-29T16:29:14.817Z,9.27
2023-01-29T16:31:44.570Z,10.37
2023-01-29T16:34:23.258Z,10.23
2023-01-29T16:36:50.720Z,9.50
2023-01-29T16:39:28.202Z,9.20
2023-01-29T16:42:10.783Z,9.40
2023-01-29T16:44:39.756Z,9.87
2023-01-29T16:47:37.401Z,9.23
2023-01-29T16:50:46.340Z,9.10
2023-01-29T16:53:23.377Z,9.27
2023-01-29T16:55:52.488Z,9.10
2023-01-29T16:58:22.758Z,9.43
2023-01-29T17:01:01.633Z,9.13
2023-01-29T17:03:32.548Z,10.03
2023-01-29T17:06:08.604Z,9.40
2023-01-29T17:08:36.151Z,10.13
2023-01-29T17:11:03.264Z,10.93
2023-01-29T17:13:37.375Z,10.23
2023-01-29T17:16:16.219Z,9.77
2023-01-29T17:18:42.976Z,12.17
2023-01-29T17:21:09.687Z,12.23
2023-01-29T17:23:36.735Z,11.67
2023-01-29T17:26:06.883Z,12.43
2023-01-29T17:28:33.952Z,13.10
2023-01-29T17:31:06.582Z,12.90
2023-01-29T17:33:35.956Z,12.63
2023-01-29T17:36:02.932Z,11.93
2023-01-29T17:38:29.678Z,10.90
2023-01-29T17:41:25.774Z,12.57
2023-01-29T17:43:52.482Z,11.47
2023-01-29T17:46:20.453Z,11.80
2023-01-29T17:48:49.266Z,11.07
2023-01-29T17:51:18.007Z,10.97
2023-01-29T17:53:46.639Z,11.00
2023-01-29T17:56:21.383Z,11.53
2023-01-29T17:58:48.096Z,10.03
2023-01-29T18:01:14.716Z,10.20
2023-01-29T18:03:41.652Z,10.73
2023-01-29T18:06:09.903Z,10.93
2023-01-29T18:08:39.262Z,11.60
2023-01-29T18:11:06.342Z,11.60
2023-01-29T18:13:35.417Z,12.97
2023-01-29T18:16:02.397Z,12.30
2023-01-29T18:18:29.135Z,13.40
2023-01-29T18:20:55.821Z,14.80
2023-01-29T18:23:22.842Z,14.97
2023-01-29T18:25:49.544Z,14.80
2023-01-29T18:28:17.703Z,15.77
2023-01-29T18:30:47.826Z,16.30
2023-01-29T18:33:16.206Z,16.40
2023-01-29T18:35:50.214Z,16.63
2023-01-29T18:38:17.453Z,15.87
2023-01-29T18:40:44.356Z,16.80
2023-01-29T18:43:11.051Z,16.57
2023-01-29T18:45:37.734Z,16.20
2023-01-29T18:48:05.154Z,16.93
2023-01-29T18:50:32.217Z,17.27
2023-01-29T18:52:59.013Z,18.40
2023-01-29T18:55:28.451Z,17.40
2023-01-29T18:58:27.870Z,17.03
2023-01-29T19:00:42.884Z,17.27
2023-01-29T19:03:10.577Z,18.37
2023-01-29T19:05:37.378Z,17.90
2023-01-29T19:08:05.338Z,16.53
2023-01-29T19:10:32.622Z,17.63
2023-01-29T19:12:59.370Z,18.73
2023-01-29T19:15:26.438Z,19.13
2023-01-29T19:17:53.939Z,18.90
2023-01-29T19:20:20.651Z,19.13
2023-01-29T19:22:48.095Z,17.90
2023-01-29T19:25:16.029Z,17.87
2023-01-29T19:27:43.123Z,18.37
2023-01-29T19:30:12.840Z,19.07
2023-01-29T19:32:40.822Z,18.87
2023-01-29T19:35:07.884Z,17.43
2023-01-29T19:37:34.692Z,17.97
2023-01-29T19:40:01.468Z,17.33
2023-01-29T19:42:28.257Z,17.10
2023-01-29T19:44:54.902Z,15.90
2023-01-29T19:47:21.879Z,15.83
2023-01-29T19:49:48.684Z,15.83
2023-01-29T19:52:49.751Z,14.93
2023-01-29T19:55:17.396Z,15.03
2023-01-29T19:57:44.406Z,14.80
2023-01-29T20:00:12.198Z,15.00
2023-01-29T20:02:39.005Z,17.47
2023-01-29T20:05:07.938Z,16.03
2023-01-29T20:07:36.093Z,16.03
2023-01-29T20:10:03.512Z,17.33
2023-01-29T20:12:30.453Z,17.40
2023-01-29T20:14:57.215Z,17.70
2023-01-29T20:17:23.949Z,18.10
2023-01-29T20:19:50.651Z,17.77
2023-01-29T20:22:17.446Z,18.53
2023-01-29T20:24:44.181Z,19.67
2023-01-29T20:27:11.209Z,18.63
2023-01-29T20:29:41.092Z,19.20
2023-01-29T20:32:08.808Z,20.17
2023-01-29T20:34:36.141Z,20.17
2023-01-29T20:37:03.166Z,20.27
2023-01-29T20:39:30.364Z,20.30
2023-01-29T20:41:57.323Z,19.63
2023-01-29T20:44:25.080Z,19.67
2023-01-29T20:46:51.966Z,19.77
2023-01-29T20:49:19.276Z,21.50
2023-01-29T20:51:46.490Z,20.73
2023-01-29T20:54:13.334Z,22.17
2023-01-29T20:56:45.773Z,21.10
2023-01-29T20:59:14.116Z,23.07
2023-01-29T21:01:41.860Z,22.50
2023-01-29T21:04:09.018Z,24.23
2023-01-29T21:06:35.714Z,25.60
2023-01-29T21:09:02.501Z,26.47
2023-01-29T21:11:29.230Z,24.63
2023-01-29T21:13:57.832Z,22.50
2023-01-29T21:16:26.357Z,22.87
2023-01-29T21:18:59.750Z,22.80
2023-01-29T21:21:26.853Z,23.50
2023-01-29T21:23:53.774Z,22.87
2023-01-29T21:26:20.787Z,21.53
2023-01-29T21:28:47.478Z,21.63
2023-01-29T21:31:16.233Z,19.83
2023-01-29T21:33:43.856Z,19.77
2023-01-29T21:36:11.193Z,18.97
2023-01-29T21:38:38.820Z,18.53
2023-01-29T21:41:08.831Z,17.43
2023-01-29T21:43:36.404Z,16.97
2023-01-29T21:46:06.033Z,17.83
2023-01-29T21:48:32.725Z,17.50
2023-01-29T21:50:59.750Z,18.53
2023-01-29T21:53:26.479Z,18.03
2023-01-29T21:55:59.253Z,17.60
2023-01-29T21:58:25.976Z,16.40
2023-01-29T22:00:52.723Z,18.37
2023-01-29T22:03:19.459Z,14.53
2023-01-29T22:05:46.309Z,15.80
2023-01-29T22:08:12.959Z,15.70
2023-01-29T22:10:39.826Z,14.83
2023-01-29T22:13:06.506Z,16.37
2023-01-29T22:15:33.355Z,16.17
2023-01-29T22:18:00.094Z,15.97
2023-01-29T22:20:30.749Z,16.10
2023-01-29T22:23:00.801Z,14.60
2023-01-29T22:25:28.015Z,16.10
2023-01-29T22:27:54.919Z,15.60
2023-01-29T22:30:23.350Z,15.57
2023-01-29T22:32:50.989Z,14.50
2023-01-29T22:35:17.727Z,13.07
2023-01-29T22:37:45.175Z,15.17
2023-01-29T22:40:12.984Z,15.37
2023-01-29T22:42:39.830Z,13.83
2023-01-29T22:45:08.133Z,14.50
2023-01-29T22:47:34.996Z,14.43
2023-01-29T22:50:01.743Z,13.77
2023-01-29T22:52:28.420Z,14.10
2023-01-29T22:54:55.223Z,14.23
2023-01-29T22:57:21.953Z,15.20
2023-01-29T22:59:48.557Z,14.03
2023-01-29T23:02:15.350Z,13.73
2023-01-29T23:04:42.313Z,12.87
2023-01-29T23:07:09.115Z,13.70
2023-01-29T23:09:35.760Z,14.03
2023-01-29T23:12:02.482Z,13.77
2023-01-29T23:14:29.289Z,13.40
2023-01-29T23:16:55.991Z,14.23
2023-01-29T23:19:22.644Z,13.67
2023-01-29T23:21:49.619Z,15.17
2023-01-29T23:24:16.422Z,14.90
2023-01-29T23:27:01.751Z,13.93
2023-01-29T23:29:28.543Z,16.40
2023-01-29T23:31:55.352Z,15.67
2023-01-29T23:34:22.046Z,14.83
2023-01-29T23:36:48.844Z,15.73
2023-01-29T23:39:15.672Z,15.17
2023-01-29T23:41:43.918Z,14.87
2023-01-29T23:44:10.587Z,13.17
2023-01-29T23:46:37.280Z,14.93
2023-01-29T23:49:04.022Z,15.57
2023-01-29T23:51:30.708Z,15.50
2023-01-29T23:53:57.516Z,15.40
2023-01-29T23:56:24.562Z,15.67
2023-01-29T23:58:55.836Z,15.73
