createdAt,value
2019-01-08T00:00:52.384Z,100.00
2019-01-08T00:06:30.571Z,100.00
2019-01-08T00:11:35.687Z,100.00
2019-01-08T00:16:40.729Z,100.00
2019-01-08T00:21:45.783Z,100.00
2019-01-08T00:26:50.869Z,100.00
2019-01-08T00:31:55.963Z,100.00
2019-01-08T00:37:01.007Z,100.00
2019-01-08T00:42:07.488Z,100.00
2019-01-08T00:47:12.805Z,100.00
2019-01-08T00:52:17.998Z,100.00
2019-01-08T00:57:23.159Z,100.00
2019-01-08T01:02:28.209Z,100.00
2019-01-08T01:07:33.316Z,100.00
2019-01-08T01:12:38.306Z,100.00
2019-01-08T01:17:43.792Z,100.00
2019-01-08T01:22:48.884Z,100.00
2019-01-08T01:27:53.978Z,100.00
2019-01-08T01:32:59.081Z,100.00
2019-01-08T01:38:04.194Z,100.00
2019-01-08T01:43:09.486Z,100.00
2019-01-08T01:48:14.667Z,100.00
2019-01-08T01:53:22.785Z,100.00
2019-01-08T01:58:28.222Z,100.00
2019-01-08T02:03:33.266Z,100.00
2019-01-08T02:08:38.300Z,100.00
2019-01-08T02:13:43.299Z,100.00
2019-01-08T02:18:48.299Z,100.00
2019-01-08T02:23:53.717Z,100.00
2019-01-08T02:28:58.869Z,100.00
2019-01-08T02:34:03.995Z,100.00
2019-01-08T02:39:09.034Z,100.00
2019-01-08T02:44:14.023Z,100.00
2019-01-08T02:49:37.070Z,100.00
2019-01-08T02:54:57.393Z,100.00
2019-01-08T03:00:02.771Z,100.00
2019-01-08T03:05:07.851Z,100.00
2019-01-08T03:10:13.526Z,100.00
2019-01-08T03:15:18.529Z,100.00
2019-01-08T03:20:23.518Z,100.00
2019-01-08T03:25:28.570Z,100.00
2019-01-08T03:30:33.594Z,100.00
2019-01-08T03:35:38.677Z,100.00
2019-01-08T03:40:43.762Z,100.00
2019-01-08T03:45:48.846Z,100.00
2019-01-08T03:50:53.913Z,100.00
2019-01-08T03:55:59.456Z,100.00
2019-01-08T04:01:04.888Z,100.00
2019-01-08T04:06:09.942Z,100.00
2019-01-08T04:11:14.972Z,100.00
2019-01-08T04:16:20.046Z,100.00
2019-01-08T04:21:25.133Z,100.00
2019-01-08T04:26:30.207Z,100.00
2019-01-08T04:31:35.498Z,100.00
2019-01-08T04:36:41.274Z,100.00
2019-01-08T04:41:46.392Z,100.00
2019-01-08T04:46:56.836Z,100.00
2019-01-08T04:52:02.014Z,100.00
2019-01-08T04:57:09.532Z,100.00
2019-01-08T05:02:14.578Z,100.00
2019-01-08T05:07:19.774Z,100.00
2019-01-08T05:12:24.897Z,100.00
2019-01-08T05:17:30.337Z,100.00
2019-01-08T05:22:35.765Z,100.00
2019-01-08T05:27:40.811Z,100.00
2019-01-08T05:32:45.994Z,100.00
2019-01-08T05:37:51.147Z,100.00
2019-01-08T05:42:56.908Z,100.00
2019-01-08T05:48:03.449Z,100.00
2019-01-08T05:53:08.638Z,100.00
2019-01-08T05:58:14.525Z,100.00
2019-01-08T06:03:19.682Z,100.00
2019-01-08T06:08:24.927Z,100.00
2019-01-08T06:13:30.733Z,100.00
2019-01-08T06:18:36.088Z,98.98
2019-01-08T06:23:41.323Z,96.95
2019-01-08T06:28:46.611Z,96.30
2019-01-08T06:33:51.674Z,96.52
2019-01-08T06:38:56.816Z,96.16
2019-01-08T06:44:21.059Z,96.25
2019-01-08T06:49:26.110Z,98.06
2019-01-08T06:54:32.804Z,99.27
2019-01-08T06:59:38.446Z,99.64
2019-01-08T07:04:44.529Z,99.90
2019-01-08T07:09:49.640Z,99.97
2019-01-08T07:14:55.108Z,100.00
2019-01-08T07:20:00.582Z,100.00
2019-01-08T07:25:06.630Z,99.84
2019-01-08T07:30:14.710Z,98.50
2019-01-08T07:35:20.403Z,97.13
2019-01-08T07:40:25.956Z,97.43
2019-01-08T07:45:31.361Z,97.17
2019-01-08T07:50:36.406Z,97.13
2019-01-08T07:55:41.647Z,98.01
2019-01-08T08:00:50.177Z,98.11
2019-01-08T08:06:12.137Z,98.25
2019-01-08T08:11:17.104Z,98.21
2019-01-08T08:16:25.556Z,96.52
2019-01-08T08:21:30.772Z,95.01
2019-01-08T08:26:38.513Z,93.03
2019-01-08T08:31:44.106Z,94.16
2019-01-08T08:36:50.428Z,94.47
2019-01-08T08:41:56.338Z,94.40
2019-01-08T08:47:01.518Z,94.87
2019-01-08T08:52:06.590Z,95.81
2019-01-08T08:57:12.024Z,97.71
2019-01-08T09:02:17.342Z,98.70
2019-01-08T09:07:22.935Z,98.91
2019-01-08T09:12:28.078Z,97.97
2019-01-08T09:17:33.428Z,97.54
2019-01-08T09:22:38.592Z,96.91
2019-01-08T09:27:43.780Z,95.97
2019-01-08T09:32:48.976Z,96.20
2019-01-08T09:37:54.082Z,97.16
2019-01-08T09:42:59.576Z,98.31
2019-01-08T09:48:05.851Z,97.83
2019-01-08T09:53:49.190Z,99.30
2019-01-08T09:58:54.280Z,100.00
2019-01-08T10:03:59.741Z,100.00
2019-01-08T10:09:05.681Z,100.00
2019-01-08T10:14:10.990Z,99.70
2019-01-08T10:19:16.018Z,97.48
2019-01-08T10:24:21.238Z,97.71
2019-01-08T10:29:26.182Z,98.11
2019-01-08T10:34:32.368Z,96.90
2019-01-08T10:39:37.424Z,96.19
2019-01-08T10:44:42.424Z,95.58
2019-01-08T10:49:47.460Z,95.84
2019-01-08T10:54:52.478Z,95.16
2019-01-08T10:59:57.489Z,93.56
2019-01-08T11:05:02.614Z,92.66
2019-01-08T11:10:08.398Z,93.31
2019-01-08T11:15:13.804Z,94.07
2019-01-08T11:20:19.751Z,95.96
2019-01-08T11:25:25.233Z,98.15
2019-01-08T11:30:30.249Z,99.88
2019-01-08T11:35:42.350Z,100.00
2019-01-08T11:40:47.082Z,100.00
2019-01-08T11:45:52.254Z,100.00
2019-01-08T11:50:57.304Z,100.00
2019-01-08T11:56:02.379Z,100.00
2019-01-08T12:01:07.977Z,98.99
2019-01-08T12:06:12.978Z,99.00
2019-01-08T12:11:19.864Z,98.85
2019-01-08T12:16:24.994Z,98.78
2019-01-08T12:21:30.123Z,98.38
2019-01-08T12:26:35.333Z,97.66
2019-01-08T12:31:40.492Z,97.62
2019-01-08T12:36:46.088Z,96.98
2019-01-08T12:41:51.289Z,95.24
2019-01-08T12:46:56.336Z,93.82
2019-01-08T12:52:01.646Z,94.96
2019-01-08T12:57:06.818Z,95.43
2019-01-08T13:02:14.834Z,95.28
2019-01-08T13:07:27.858Z,95.00
2019-01-08T13:12:33.003Z,94.37
2019-01-08T13:17:38.402Z,94.47
2019-01-08T13:22:43.530Z,94.59
2019-01-08T13:27:49.224Z,94.53
2019-01-08T13:32:54.449Z,94.56
2019-01-08T13:38:00.978Z,93.87
2019-01-08T13:43:07.313Z,96.77
2019-01-08T13:48:12.524Z,98.37
2019-01-08T13:53:18.948Z,100.00
2019-01-08T13:58:24.282Z,100.00
2019-01-08T14:03:31.210Z,100.00
2019-01-08T14:08:36.335Z,100.00
2019-01-08T14:13:42.342Z,100.00
2019-01-08T14:18:48.535Z,100.00
2019-01-08T14:23:54.623Z,100.00
2019-01-08T14:29:00.622Z,100.00
2019-01-08T14:34:05.776Z,100.00
2019-01-08T14:39:11.108Z,100.00
2019-01-08T14:44:21.192Z,97.95
2019-01-08T14:49:26.739Z,98.59
2019-01-08T14:54:32.532Z,97.99
2019-01-08T14:59:37.850Z,97.13
2019-01-08T15:04:42.953Z,97.22
2019-01-08T15:09:48.200Z,94.99
2019-01-08T15:14:53.351Z,93.35
2019-01-08T15:19:58.544Z,93.32
2019-01-08T15:25:03.872Z,92.43
2019-01-08T15:30:10.629Z,91.35
2019-01-08T15:35:15.882Z,92.02
2019-01-08T15:40:21.065Z,94.91
2019-01-08T15:45:26.325Z,95.94
2019-01-08T15:50:31.607Z,94.73
2019-01-08T15:55:36.742Z,94.37
2019-01-08T16:00:42.019Z,93.62
2019-01-08T16:05:47.392Z,93.12
2019-01-08T16:10:52.450Z,94.04
2019-01-08T16:15:57.621Z,94.62
2019-01-08T16:21:02.922Z,94.06
2019-01-08T16:26:08.058Z,92.63
2019-01-08T16:31:13.345Z,91.63
2019-01-08T16:36:18.473Z,92.12
2019-01-08T16:41:23.525Z,92.22
2019-01-08T16:46:28.557Z,93.72
2019-01-08T16:51:34.226Z,93.54
2019-01-08T16:56:54.675Z,93.01
2019-01-08T17:02:00.246Z,92.46
2019-01-08T17:07:05.728Z,92.49
2019-01-08T17:12:10.963Z,92.02
2019-01-08T17:17:16.016Z,91.63
2019-01-08T17:22:21.568Z,94.41
2019-01-08T17:27:26.892Z,94.13
2019-01-08T17:32:33.538Z,94.43
2019-01-08T17:37:39.354Z,94.21
2019-01-08T17:42:44.654Z,94.13
2019-01-08T17:47:50.099Z,94.21
2019-01-08T17:52:55.713Z,94.59
2019-01-08T17:58:47.977Z,95.68
2019-01-08T18:03:53.164Z,97.12
2019-01-08T18:09:00.009Z,97.25
2019-01-08T18:14:05.373Z,96.76
2019-01-08T18:19:11.285Z,95.90
2019-01-08T18:24:17.257Z,95.84
2019-01-08T18:29:22.699Z,93.82
2019-01-08T18:34:28.425Z,91.74
2019-01-08T18:39:34.026Z,90.24
2019-01-08T18:44:39.413Z,89.39
2019-01-08T18:49:47.263Z,88.66
2019-01-08T18:54:52.554Z,89.49
2019-01-08T18:59:57.734Z,90.65
2019-01-08T19:05:02.777Z,92.20
2019-01-08T19:10:12.620Z,93.29
2019-01-08T19:15:18.057Z,94.21
2019-01-08T19:20:23.538Z,93.89
2019-01-08T19:25:28.719Z,95.86
2019-01-08T19:30:33.932Z,97.48
2019-01-08T19:35:38.979Z,99.24
2019-01-08T19:40:44.041Z,100.00
2019-01-08T19:45:49.374Z,100.00
2019-01-08T19:50:54.801Z,100.00
2019-01-08T19:55:59.906Z,100.00
2019-01-08T20:01:04.942Z,99.40
2019-01-08T20:06:19.647Z,98.68
2019-01-08T20:11:24.948Z,100.00
2019-01-08T20:16:30.605Z,100.00
2019-01-08T20:21:35.773Z,100.00
2019-01-08T20:26:41.135Z,100.00
2019-01-08T20:31:46.603Z,100.00
2019-01-08T20:36:52.116Z,100.00
2019-01-08T20:41:57.496Z,99.60
2019-01-08T20:47:02.645Z,99.77
2019-01-08T20:52:08.274Z,99.47
2019-01-08T20:57:13.455Z,98.04
2019-01-08T21:02:18.761Z,95.83
2019-01-08T21:07:24.000Z,95.33
2019-01-08T21:12:29.536Z,93.94
2019-01-08T21:17:45.058Z,92.57
2019-01-08T21:22:50.308Z,91.69
2019-01-08T21:27:55.440Z,91.80
2019-01-08T21:33:00.607Z,91.54
2019-01-08T21:38:05.944Z,91.37
2019-01-08T21:43:11.312Z,92.26
2019-01-08T21:48:16.342Z,93.26
2019-01-08T21:53:22.034Z,93.29
2019-01-08T21:58:27.195Z,94.48
2019-01-08T22:03:32.491Z,95.34
2019-01-08T22:08:37.564Z,96.25
2019-01-08T22:13:43.416Z,97.14
2019-01-08T22:18:48.610Z,96.28
2019-01-08T22:23:53.814Z,97.07
2019-01-08T22:28:58.957Z,97.85
2019-01-08T22:34:10.172Z,98.68
2019-01-08T22:39:15.312Z,99.37
2019-01-08T22:44:20.383Z,99.76
2019-01-08T22:49:25.904Z,100.00
2019-01-08T22:54:31.378Z,100.00
2019-01-08T22:59:36.765Z,100.00
2019-01-08T23:04:41.772Z,100.00
2019-01-08T23:09:46.846Z,100.00
2019-01-08T23:14:52.137Z,100.00
2019-01-08T23:19:57.166Z,100.00
2019-01-08T23:25:02.242Z,100.00
2019-01-08T23:30:07.562Z,100.00
2019-01-08T23:35:19.491Z,100.00
2019-01-08T23:40:20.656Z,100.00
2019-01-08T23:45:25.746Z,100.00
2019-01-08T23:50:30.819Z,100.00
2019-01-08T23:55:40.257Z,100.00
