createdAt,value
2018-03-23T00:01:16.528Z,24.77
2018-03-23T00:03:44.753Z,27.53
2018-03-23T00:06:13.043Z,26.30
2018-03-23T00:08:42.153Z,26.87
2018-03-23T00:11:10.413Z,27.43
2018-03-23T00:13:38.669Z,28.47
2018-03-23T00:16:06.887Z,26.63
2018-03-23T00:18:35.937Z,26.60
2018-03-23T00:21:04.222Z,24.87
2018-03-23T00:23:32.488Z,23.50
2018-03-23T00:26:01.349Z,25.57
2018-03-23T00:28:30.350Z,27.37
2018-03-23T00:30:58.622Z,24.20
2018-03-23T00:33:27.644Z,25.60
2018-03-23T00:35:55.903Z,27.57
2018-03-23T00:38:24.906Z,28.90
2018-03-23T00:40:53.146Z,27.10
2018-03-23T00:43:22.191Z,27.80
2018-03-23T00:45:50.471Z,25.63
2018-03-23T00:48:18.738Z,27.93
2018-03-23T00:50:46.966Z,26.93
2018-03-23T00:53:15.234Z,26.80
2018-03-23T00:55:43.935Z,27.07
2018-03-23T00:58:12.198Z,28.50
2018-03-23T01:00:40.486Z,30.23
2018-03-23T01:03:08.742Z,35.37
2018-03-23T01:05:36.985Z,33.43
2018-03-23T01:08:05.251Z,33.50
2018-03-23T01:10:34.280Z,39.40
2018-03-23T01:13:02.558Z,43.07
2018-03-23T01:15:30.815Z,39.70
2018-03-23T01:17:59.070Z,39.57
2018-03-23T01:20:28.993Z,41.03
2018-03-23T01:22:57.997Z,39.03
2018-03-23T01:25:26.258Z,34.87
2018-03-23T01:27:55.280Z,33.13
2018-03-23T01:30:23.573Z,32.83
2018-03-23T01:32:51.837Z,33.80
2018-03-23T01:35:21.554Z,35.57
2018-03-23T01:37:49.830Z,33.50
2018-03-23T01:40:18.083Z,31.47
2018-03-23T01:42:46.361Z,33.27
2018-03-23T01:45:15.408Z,33.90
2018-03-23T01:47:43.660Z,30.50
2018-03-23T01:50:11.920Z,30.80
2018-03-23T01:52:40.185Z,31.43
2018-03-23T01:55:08.467Z,31.70
2018-03-23T01:57:36.733Z,31.73
2018-03-23T02:00:05.809Z,30.90
2018-03-23T02:02:34.849Z,32.37
2018-03-23T02:05:03.134Z,31.23
2018-03-23T02:07:31.417Z,29.17
2018-03-23T02:09:59.681Z,30.63
2018-03-23T02:12:27.956Z,31.70
2018-03-23T02:14:56.248Z,31.97
2018-03-23T02:17:24.524Z,33.07
2018-03-23T02:19:52.847Z,31.93
2018-03-23T02:22:21.100Z,29.63
2018-03-23T02:24:49.416Z,30.03
2018-03-23T02:27:17.678Z,33.67
2018-03-23T02:29:45.948Z,31.97
2018-03-23T02:32:14.216Z,34.60
2018-03-23T02:34:42.460Z,35.87
2018-03-23T02:37:10.694Z,38.33
2018-03-23T02:39:39.748Z,36.73
2018-03-23T02:42:07.997Z,35.93
2018-03-23T02:44:36.286Z,36.00
2018-03-23T02:47:04.943Z,36.90
2018-03-23T02:49:34.236Z,40.37
2018-03-23T02:52:02.475Z,39.57
2018-03-23T02:54:30.720Z,37.27
2018-03-23T02:56:58.956Z,39.43
2018-03-23T02:59:27.236Z,38.57
2018-03-23T03:01:55.489Z,38.57
2018-03-23T03:04:24.957Z,41.23
2018-03-23T03:06:53.246Z,38.40
2018-03-23T03:09:21.534Z,38.77
2018-03-23T03:11:49.790Z,40.03
2018-03-23T03:14:18.030Z,39.70
2018-03-23T03:16:47.089Z,41.60
2018-03-23T03:19:16.317Z,41.97
2018-03-23T03:21:44.566Z,38.20
2018-03-23T03:24:12.826Z,42.37
2018-03-23T03:26:41.367Z,40.90
2018-03-23T03:29:10.390Z,42.90
2018-03-23T03:31:38.637Z,39.63
2018-03-23T03:34:06.884Z,43.70
2018-03-23T03:36:35.150Z,41.83
2018-03-23T03:39:03.443Z,40.47
2018-03-23T03:41:31.702Z,41.30
2018-03-23T03:44:00.018Z,45.30
2018-03-23T03:46:28.284Z,44.17
2018-03-23T03:48:56.542Z,43.50
2018-03-23T03:51:24.799Z,42.67
2018-03-23T03:53:53.049Z,43.33
2018-03-23T03:56:22.550Z,44.03
2018-03-23T03:58:50.780Z,45.40
2018-03-23T04:01:19.045Z,42.20
2018-03-23T04:03:47.294Z,41.80
2018-03-23T04:06:15.723Z,45.33
2018-03-23T04:08:44.026Z,47.63
2018-03-23T04:11:12.260Z,46.07
2018-03-23T04:13:40.526Z,43.90
2018-03-23T04:16:09.160Z,45.90
2018-03-23T04:18:37.422Z,46.03
2018-03-23T04:21:05.656Z,42.13
2018-03-23T04:23:33.941Z,45.17
2018-03-23T04:26:02.183Z,43.37
2018-03-23T04:28:31.183Z,48.37
2018-03-23T04:30:59.468Z,45.27
2018-03-23T04:33:27.726Z,42.47
2018-03-23T04:35:55.994Z,44.97
2018-03-23T04:38:24.234Z,45.27
2018-03-23T04:40:52.510Z,50.10
2018-03-23T04:43:20.737Z,46.80
2018-03-23T04:45:49.659Z,41.50
2018-03-23T04:48:17.916Z,41.97
2018-03-23T04:50:46.929Z,43.97
2018-03-23T04:53:15.193Z,46.30
2018-03-23T04:55:43.425Z,41.57
2018-03-23T04:58:11.704Z,41.70
2018-03-23T05:00:41.096Z,43.27
2018-03-23T05:03:09.348Z,42.20
2018-03-23T05:05:37.616Z,39.10
2018-03-23T05:08:06.301Z,42.07
2018-03-23T05:10:34.539Z,39.97
2018-03-23T05:13:02.794Z,42.83
2018-03-23T05:15:31.093Z,41.80
2018-03-23T05:17:59.341Z,37.93
2018-03-23T05:20:27.637Z,40.80
2018-03-23T05:22:58.501Z,39.00
2018-03-23T05:25:27.600Z,42.90
2018-03-23T05:27:56.364Z,35.40
2018-03-23T05:30:24.622Z,39.17
2018-03-23T05:32:53.228Z,41.40
2018-03-23T05:35:22.498Z,44.23
2018-03-23T05:37:51.637Z,45.73
2018-03-23T05:40:19.907Z,46.97
2018-03-23T05:42:48.176Z,42.87
2018-03-23T05:45:16.438Z,43.97
2018-03-23T05:47:44.702Z,44.03
2018-03-23T05:50:12.964Z,45.93
2018-03-23T05:52:41.238Z,45.67
2018-03-23T05:55:10.374Z,45.00
2018-03-23T05:57:38.640Z,44.70
2018-03-23T06:00:06.881Z,44.20
2018-03-23T06:02:35.170Z,47.80
2018-03-23T06:05:04.174Z,46.23
2018-03-23T06:07:32.411Z,45.80
2018-03-23T06:10:00.691Z,47.30
2018-03-23T06:12:28.977Z,45.93
2018-03-23T06:14:57.310Z,46.77
2018-03-23T06:17:25.534Z,47.00
2018-03-23T06:19:54.062Z,46.93
2018-03-23T06:22:22.313Z,49.07
2018-03-23T06:24:50.592Z,47.33
2018-03-23T06:27:18.859Z,47.67
2018-03-23T06:29:47.895Z,47.40
2018-03-23T06:32:16.993Z,44.33
2018-03-23T06:34:45.257Z,44.20
2018-03-23T06:37:13.523Z,46.50
2018-03-23T06:39:41.781Z,43.97
2018-03-23T06:42:10.393Z,45.37
2018-03-23T06:44:38.721Z,46.53
2018-03-23T06:47:07.800Z,40.80
2018-03-23T06:49:36.044Z,42.70
2018-03-23T06:52:04.679Z,42.57
2018-03-23T06:54:32.906Z,42.47
2018-03-23T06:57:01.505Z,47.50
2018-03-23T06:59:29.763Z,41.53
2018-03-23T07:01:58.010Z,41.63
2018-03-23T07:04:27.077Z,44.73
2018-03-23T07:06:55.326Z,44.00
2018-03-23T07:09:24.301Z,43.27
2018-03-23T07:11:53.312Z,39.73
2018-03-23T07:14:21.575Z,37.20
2018-03-23T07:16:50.743Z,42.10
2018-03-23T07:19:19.067Z,39.77
2018-03-23T07:21:47.903Z,40.43
2018-03-23T07:24:16.238Z,40.87
2018-03-23T07:26:44.484Z,40.87
2018-03-23T07:29:13.536Z,35.67
2018-03-23T07:31:42.897Z,42.17
2018-03-23T07:34:11.183Z,36.17
2018-03-23T07:36:39.446Z,34.40
2018-03-23T07:39:08.480Z,28.93
2018-03-23T07:41:36.783Z,33.23
2018-03-23T07:44:05.068Z,30.37
2018-03-23T07:46:34.271Z,30.17
2018-03-23T07:49:03.286Z,30.33
2018-03-23T07:51:32.305Z,30.13
2018-03-23T07:54:00.686Z,28.10
2018-03-23T07:56:28.937Z,30.57
2018-03-23T07:58:58.105Z,30.70
2018-03-23T08:01:26.364Z,30.00
2018-03-23T08:03:54.671Z,28.50
2018-03-23T08:06:22.989Z,28.20
2018-03-23T08:08:51.260Z,25.60
2018-03-23T08:11:19.531Z,28.00
2018-03-23T08:13:48.539Z,26.73
2018-03-23T08:16:16.807Z,28.27
2018-03-23T08:18:45.110Z,25.73
2018-03-23T08:21:13.341Z,26.50
2018-03-23T08:23:42.354Z,25.83
2018-03-23T08:26:10.650Z,24.57
2018-03-23T08:28:38.894Z,24.63
2018-03-23T08:31:07.944Z,23.87
2018-03-23T08:33:36.238Z,23.60
2018-03-23T08:36:04.499Z,22.83
2018-03-23T08:38:32.797Z,23.30
2018-03-23T08:41:01.047Z,22.13
2018-03-23T08:43:29.339Z,24.63
2018-03-23T08:45:57.586Z,22.40
2018-03-23T08:48:25.881Z,23.33
2018-03-23T08:50:54.111Z,21.73
2018-03-23T08:53:24.015Z,21.80
2018-03-23T08:55:53.069Z,23.10
2018-03-23T08:58:21.302Z,23.80
2018-03-23T09:00:49.588Z,22.30
2018-03-23T09:03:17.859Z,23.27
2018-03-23T09:05:46.900Z,25.90
2018-03-23T09:08:15.113Z,24.70
2018-03-23T09:10:44.147Z,27.67
2018-03-23T09:13:12.475Z,26.63
2018-03-23T09:15:40.794Z,23.93
2018-03-23T09:18:09.081Z,27.97
2018-03-23T09:20:38.140Z,26.07
2018-03-23T09:23:06.358Z,28.10
2018-03-23T09:25:34.585Z,28.60
2018-03-23T09:28:03.626Z,27.33
2018-03-23T09:30:32.874Z,27.70
2018-03-23T09:33:01.117Z,28.50
2018-03-23T09:35:29.382Z,27.60
2018-03-23T09:37:57.624Z,26.90
2018-03-23T09:40:26.654Z,24.87
2018-03-23T09:42:54.900Z,27.70
2018-03-23T09:45:23.167Z,26.17
2018-03-23T09:47:51.415Z,27.03
2018-03-23T09:50:19.683Z,24.93
2018-03-23T09:52:47.951Z,30.57
2018-03-23T09:55:16.197Z,26.00
2018-03-23T09:57:45.222Z,35.63
2018-03-23T10:00:13.487Z,29.57
2018-03-23T10:02:41.814Z,25.70
2018-03-23T10:05:10.071Z,28.77
2018-03-23T10:07:38.306Z,26.30
2018-03-23T10:10:06.615Z,27.60
2018-03-23T10:12:34.829Z,25.87
2018-03-23T10:15:03.110Z,25.83
2018-03-23T10:17:32.129Z,26.20
2018-03-23T10:20:00.427Z,26.00
2018-03-23T10:22:32.748Z,26.80
2018-03-23T10:25:01.034Z,25.73
2018-03-23T10:27:29.304Z,25.03
2018-03-23T10:29:57.553Z,24.13
2018-03-23T10:32:25.775Z,24.07
2018-03-23T10:34:54.064Z,38.03
2018-03-23T10:37:23.092Z,23.90
2018-03-23T10:39:51.342Z,24.97
2018-03-23T10:42:19.635Z,25.27
2018-03-23T10:44:48.267Z,26.07
2018-03-23T10:47:16.498Z,24.87
2018-03-23T10:49:44.784Z,24.97
2018-03-23T10:52:13.077Z,25.60
2018-03-23T10:54:41.314Z,25.70
2018-03-23T10:57:09.587Z,24.03
2018-03-23T10:59:37.857Z,25.37
2018-03-23T11:02:22.585Z,26.93
2018-03-23T11:04:50.878Z,28.40
2018-03-23T11:07:19.198Z,31.57
2018-03-23T11:09:48.236Z,30.13
2018-03-23T11:12:16.525Z,28.23
2018-03-23T11:14:44.866Z,28.67
2018-03-23T11:17:13.108Z,31.30
2018-03-23T11:19:42.353Z,33.17
2018-03-23T11:22:10.619Z,29.67
2018-03-23T11:24:38.902Z,26.13
2018-03-23T11:27:07.141Z,28.07
2018-03-23T11:29:35.426Z,28.37
2018-03-23T11:32:03.731Z,26.77
2018-03-23T11:34:31.973Z,27.10
2018-03-23T11:37:01.201Z,26.57
2018-03-23T11:39:29.399Z,26.37
2018-03-23T11:41:57.648Z,25.63
2018-03-23T11:44:25.941Z,25.27
2018-03-23T11:46:54.926Z,24.70
2018-03-23T11:49:23.210Z,25.40
2018-03-23T11:51:51.473Z,28.00
2018-03-23T11:54:19.740Z,23.30
2018-03-23T11:56:48.015Z,23.63
2018-03-23T11:59:18.007Z,22.90
2018-03-23T12:01:47.310Z,23.23
2018-03-23T12:04:15.575Z,23.10
2018-03-23T12:06:43.824Z,24.27
2018-03-23T12:09:12.098Z,22.67
2018-03-23T12:11:40.368Z,22.80
2018-03-23T12:14:08.922Z,19.47
2018-03-23T12:16:37.297Z,19.00
2018-03-23T12:19:06.318Z,17.70
2018-03-23T12:21:34.628Z,18.10
2018-03-23T12:24:02.863Z,16.83
2018-03-23T12:26:31.158Z,16.47
2018-03-23T12:28:59.457Z,18.13
2018-03-23T12:31:27.706Z,16.80
2018-03-23T12:33:55.991Z,15.57
2018-03-23T12:36:24.288Z,18.20
2018-03-23T12:38:52.552Z,18.23
2018-03-23T12:41:20.879Z,18.27
2018-03-23T12:43:49.936Z,19.43
2018-03-23T12:46:18.187Z,19.30
2018-03-23T12:48:46.468Z,18.20
2018-03-23T12:51:14.725Z,16.90
2018-03-23T12:53:43.410Z,17.90
2018-03-23T12:56:12.431Z,18.73
2018-03-23T12:58:40.785Z,14.90
2018-03-23T13:01:09.204Z,18.03
2018-03-23T13:03:37.507Z,16.40
2018-03-23T13:06:05.998Z,18.03
2018-03-23T13:08:34.259Z,15.60
2018-03-23T13:11:03.320Z,17.47
2018-03-23T13:13:32.418Z,18.80
2018-03-23T13:16:00.811Z,16.43
2018-03-23T13:18:29.901Z,16.70
2018-03-23T13:20:58.198Z,16.37
2018-03-23T13:23:26.432Z,14.80
2018-03-23T13:25:54.732Z,15.47
2018-03-23T13:28:23.000Z,14.30
2018-03-23T13:30:51.298Z,14.67
2018-03-23T13:33:19.537Z,13.37
2018-03-23T13:35:48.206Z,12.90
2018-03-23T13:38:17.258Z,13.67
2018-03-23T13:40:45.732Z,13.13
2018-03-23T13:43:14.011Z,12.33
2018-03-23T13:45:42.264Z,12.03
2018-03-23T13:48:10.530Z,10.57
2018-03-23T13:50:39.288Z,18.33
2018-03-23T13:53:13.422Z,12.00
2018-03-23T13:55:44.183Z,18.60
2018-03-23T13:58:13.488Z,9.57
2018-03-23T14:00:47.563Z,10.40
2018-03-23T14:03:15.846Z,13.30
2018-03-23T14:05:44.267Z,13.90
2018-03-23T14:08:13.050Z,13.77
2018-03-23T14:10:41.694Z,7.70
2018-03-23T14:13:10.849Z,7.70
2018-03-23T14:15:53.312Z,10.23
2018-03-23T14:18:42.434Z,7.80
2018-03-23T14:21:11.182Z,8.10
2018-03-23T14:23:40.268Z,9.03
2018-03-23T14:26:09.484Z,9.23
2018-03-23T14:28:38.961Z,10.60
2018-03-23T14:31:09.027Z,10.73
2018-03-23T14:33:37.339Z,10.50
2018-03-23T14:36:05.596Z,11.10
2018-03-23T14:38:33.885Z,11.00
2018-03-23T14:41:03.034Z,11.07
2018-03-23T14:43:31.358Z,11.37
2018-03-23T14:45:59.650Z,12.90
2018-03-23T14:48:27.964Z,10.37
2018-03-23T14:50:57.066Z,11.20
2018-03-23T14:53:26.086Z,13.10
2018-03-23T14:55:54.676Z,11.10
2018-03-23T14:58:23.008Z,9.77
2018-03-23T15:00:52.044Z,11.70
2018-03-23T15:03:20.337Z,11.23
2018-03-23T15:05:48.663Z,10.90
2018-03-23T15:08:17.690Z,10.07
2018-03-23T15:10:45.995Z,11.40
2018-03-23T15:13:18.171Z,14.13
2018-03-23T15:15:48.444Z,11.27
2018-03-23T15:18:17.071Z,13.03
2018-03-23T15:20:45.355Z,13.50
2018-03-23T15:23:13.679Z,12.53
2018-03-23T15:25:42.059Z,10.80
2018-03-23T15:28:11.149Z,12.07
2018-03-23T15:30:39.436Z,10.40
2018-03-23T15:33:08.548Z,10.80
2018-03-23T15:35:39.067Z,11.47
2018-03-23T15:38:07.638Z,10.63
2018-03-23T15:40:36.683Z,11.43
2018-03-23T15:43:05.047Z,11.30
2018-03-23T15:45:33.311Z,10.87
2018-03-23T15:48:01.626Z,11.80
2018-03-23T15:50:30.066Z,12.47
2018-03-23T15:53:15.031Z,12.27
2018-03-23T15:55:44.208Z,11.23
2018-03-23T15:58:13.366Z,11.83
2018-03-23T16:00:42.513Z,11.20
2018-03-23T16:03:11.560Z,11.90
2018-03-23T16:05:39.821Z,13.20
2018-03-23T16:08:08.196Z,11.70
2018-03-23T16:10:38.025Z,35.87
2018-03-23T16:13:06.632Z,12.93
2018-03-23T16:15:35.118Z,12.30
2018-03-23T16:18:03.595Z,15.10
2018-03-23T16:20:32.716Z,12.67
2018-03-23T16:23:01.249Z,11.87
2018-03-23T16:25:30.341Z,12.07
2018-03-23T16:27:58.925Z,11.20
2018-03-23T16:30:27.167Z,10.50
2018-03-23T16:32:55.668Z,11.60
2018-03-23T16:35:24.234Z,11.80
2018-03-23T16:37:52.545Z,11.33
2018-03-23T16:40:21.672Z,12.70
2018-03-23T16:42:50.113Z,12.67
2018-03-23T16:45:18.524Z,15.30
2018-03-23T16:47:48.042Z,12.10
2018-03-23T16:50:16.338Z,12.60
2018-03-23T16:52:44.749Z,10.83
2018-03-23T16:55:14.243Z,12.40
2018-03-23T16:57:42.655Z,12.50
2018-03-23T17:00:11.835Z,11.87
2018-03-23T17:02:41.944Z,12.40
2018-03-23T17:05:10.245Z,11.00
2018-03-23T17:07:39.670Z,11.03
2018-03-23T17:10:13.943Z,11.90
2018-03-23T17:12:52.733Z,11.93
2018-03-23T17:15:22.066Z,12.07
2018-03-23T17:17:50.576Z,11.57
2018-03-23T17:20:19.037Z,13.00
2018-03-23T17:22:47.627Z,13.30
2018-03-23T17:25:16.579Z,13.60
2018-03-23T17:27:45.235Z,13.97
2018-03-23T17:30:15.532Z,14.80
2018-03-23T17:32:44.571Z,16.97
2018-03-23T17:35:12.856Z,16.13
2018-03-23T17:37:41.114Z,17.10
2018-03-23T17:40:09.432Z,17.27
2018-03-23T17:42:38.556Z,18.60
2018-03-23T17:45:07.230Z,20.20
2018-03-23T17:47:35.838Z,20.87
2018-03-23T17:50:04.202Z,20.20
2018-03-23T17:52:33.261Z,18.20
2018-03-23T17:55:01.638Z,21.17
2018-03-23T17:57:29.890Z,20.83
2018-03-23T17:59:59.388Z,21.80
2018-03-23T18:02:27.944Z,23.60
2018-03-23T18:04:56.178Z,21.97
2018-03-23T18:07:24.801Z,22.67
2018-03-23T18:09:54.308Z,24.20
2018-03-23T18:12:23.364Z,22.90
2018-03-23T18:14:52.152Z,24.03
2018-03-23T18:17:20.405Z,23.50
2018-03-23T18:19:49.073Z,30.00
2018-03-23T18:22:17.556Z,25.30
2018-03-23T18:24:46.945Z,25.83
2018-03-23T18:27:15.746Z,25.00
2018-03-23T18:29:45.233Z,25.00
2018-03-23T18:32:14.645Z,25.23
2018-03-23T18:34:44.560Z,25.40
2018-03-23T18:37:12.835Z,26.73
2018-03-23T18:39:41.121Z,25.47
2018-03-23T18:42:09.837Z,26.13
2018-03-23T18:44:38.143Z,24.47
2018-03-23T18:47:06.774Z,25.20
2018-03-23T18:49:36.267Z,25.80
2018-03-23T18:52:04.536Z,29.73
2018-03-23T18:54:32.828Z,23.00
2018-03-23T18:57:01.115Z,23.53
2018-03-23T18:59:29.792Z,20.80
2018-03-23T19:01:58.120Z,21.10
2018-03-23T19:04:26.634Z,20.70
2018-03-23T19:06:55.772Z,20.80
2018-03-23T19:09:25.284Z,19.87
2018-03-23T19:11:53.951Z,19.67
2018-03-23T19:14:23.355Z,30.83
2018-03-23T19:16:52.858Z,18.00
2018-03-23T19:19:21.941Z,16.53
2018-03-23T19:21:50.519Z,16.20
2018-03-23T19:24:19.129Z,16.70
2018-03-23T19:26:48.214Z,13.00
2018-03-23T19:29:16.763Z,15.47
2018-03-23T19:31:45.500Z,13.90
2018-03-23T19:34:13.884Z,17.37
2018-03-23T19:36:42.933Z,12.47
2018-03-23T19:39:11.655Z,14.97
2018-03-23T19:41:40.730Z,12.50
2018-03-23T19:44:09.001Z,12.80
2018-03-23T19:46:37.652Z,11.93
2018-03-23T19:49:06.779Z,11.23
2018-03-23T19:51:35.397Z,13.60
2018-03-23T19:54:04.456Z,14.93
2018-03-23T19:56:33.069Z,11.33
2018-03-23T19:59:02.381Z,12.73
2018-03-23T20:01:31.607Z,11.83
2018-03-23T20:04:00.107Z,12.67
2018-03-23T20:06:30.099Z,10.87
2018-03-23T20:08:58.408Z,10.20
2018-03-23T20:11:26.996Z,12.27
2018-03-23T20:14:00.960Z,12.23
2018-03-23T20:16:29.340Z,12.40
2018-03-23T20:18:58.741Z,12.60
2018-03-23T20:21:27.095Z,12.80
2018-03-23T20:27:01.132Z,12.10
2018-03-23T20:29:30.668Z,14.40
2018-03-23T20:32:05.420Z,12.67
2018-03-23T20:34:33.775Z,12.50
2018-03-23T20:37:02.854Z,14.07
2018-03-23T20:39:31.255Z,13.40
2018-03-23T20:42:01.280Z,13.80
2018-03-23T20:44:30.998Z,12.57
2018-03-23T20:46:59.888Z,15.70
2018-03-23T20:49:29.050Z,12.80
2018-03-23T20:51:58.128Z,14.10
2018-03-23T20:54:27.705Z,12.70
2018-03-23T20:56:56.761Z,11.63
2018-03-23T20:59:25.048Z,13.53
2018-03-23T21:01:53.516Z,13.97
2018-03-23T21:04:22.780Z,14.27
2018-03-23T21:06:51.351Z,12.90
2018-03-23T21:09:20.917Z,16.07
2018-03-23T21:11:51.246Z,13.60
2018-03-23T21:14:20.830Z,13.43
2018-03-23T21:16:49.893Z,13.20
2018-03-23T21:19:18.165Z,12.80
2018-03-23T21:21:47.853Z,13.40
2018-03-23T21:24:16.089Z,14.07
2018-03-23T21:26:44.384Z,16.97
2018-03-23T21:29:12.991Z,17.00
2018-03-23T21:31:42.987Z,16.37
2018-03-23T21:34:11.254Z,15.80
2018-03-23T21:36:39.863Z,19.70
2018-03-23T21:39:08.926Z,17.80
2018-03-23T21:41:37.384Z,17.80
2018-03-23T21:44:05.823Z,18.60
2018-03-23T21:46:34.967Z,14.73
2018-03-23T21:49:03.262Z,15.20
2018-03-23T21:51:31.635Z,16.03
2018-03-23T21:53:59.943Z,14.60
2018-03-23T21:56:28.216Z,15.20
2018-03-23T21:58:56.555Z,15.83
2018-03-23T22:01:24.822Z,15.57
2018-03-23T22:03:53.171Z,13.83
2018-03-23T22:06:21.655Z,14.70
2018-03-23T22:08:51.462Z,15.10
2018-03-23T22:11:19.733Z,16.80
2018-03-23T22:13:48.024Z,15.30
2018-03-23T22:16:16.297Z,16.10
2018-03-23T22:18:44.970Z,15.67
2018-03-23T22:21:13.336Z,14.87
2018-03-23T22:23:41.679Z,16.37
2018-03-23T22:26:09.955Z,15.80
2018-03-23T22:28:38.215Z,16.30
2018-03-23T22:31:07.277Z,17.17
2018-03-23T22:33:36.046Z,16.23
2018-03-23T22:36:04.326Z,17.20
2018-03-23T22:38:33.470Z,16.03
2018-03-23T22:41:01.740Z,19.43
2018-03-23T22:43:29.984Z,16.93
2018-03-23T22:45:58.219Z,18.90
2018-03-23T22:48:26.495Z,17.43
2018-03-23T22:50:54.804Z,21.33
2018-03-23T22:53:23.076Z,33.97
2018-03-23T22:55:51.365Z,22.70
2018-03-23T22:58:19.666Z,23.53
2018-03-23T23:00:47.964Z,18.20
2018-03-23T23:03:17.031Z,17.60
2018-03-23T23:05:45.308Z,16.90
2018-03-23T23:08:13.612Z,19.20
2018-03-23T23:10:42.647Z,17.77
2018-03-23T23:13:10.905Z,17.50
2018-03-23T23:15:39.179Z,16.43
2018-03-23T23:18:08.219Z,14.03
2018-03-23T23:20:36.566Z,15.43
2018-03-23T23:23:04.823Z,17.00
2018-03-23T23:25:33.860Z,15.07
2018-03-23T23:28:02.671Z,18.07
2018-03-23T23:30:30.930Z,17.60
2018-03-23T23:32:59.249Z,15.67
2018-03-23T23:35:27.519Z,16.60
2018-03-23T23:37:55.822Z,16.83
2018-03-23T23:40:24.845Z,16.70
2018-03-23T23:42:53.446Z,17.40
2018-03-23T23:45:21.694Z,17.87
2018-03-23T23:47:50.893Z,18.00
2018-03-23T23:50:19.185Z,17.70
2018-03-23T23:52:47.824Z,16.70
2018-03-23T23:55:16.064Z,17.57
2018-03-23T23:57:44.327Z,18.10
