createdAt,value
2022-11-10T00:03:52.170Z,43.68
2022-11-10T00:06:37.704Z,43.66
2022-11-10T00:09:23.094Z,43.45
2022-11-10T00:12:08.537Z,43.35
2022-11-10T00:15:12.540Z,43.62
2022-11-10T00:18:01.555Z,43.62
2022-11-10T00:20:46.776Z,43.61
2022-11-10T00:23:32.000Z,43.21
2022-11-10T00:28:36.984Z,43.45
2022-11-10T00:31:22.423Z,43.42
2022-11-10T00:34:12.043Z,43.47
2022-11-10T00:36:57.266Z,43.29
2022-11-10T00:42:00.483Z,43.34
2022-11-10T00:44:46.648Z,43.40
2022-11-10T00:47:31.586Z,43.44
2022-11-10T00:50:18.010Z,43.40
2022-11-10T00:53:03.424Z,42.97
2022-11-10T00:55:49.013Z,43.02
2022-11-10T00:58:34.538Z,43.20
2022-11-10T01:01:22.066Z,43.32
2022-11-10T01:04:07.784Z,42.95
2022-11-10T01:06:53.937Z,43.00
2022-11-10T01:09:39.148Z,43.23
2022-11-10T01:12:24.523Z,42.93
2022-11-10T01:15:10.164Z,43.10
2022-11-10T01:17:56.443Z,42.88
2022-11-10T01:20:41.721Z,43.19
2022-11-10T01:23:27.342Z,43.19
2022-11-10T01:26:14.278Z,43.25
2022-11-10T01:28:59.434Z,42.88
2022-11-10T01:31:44.859Z,43.18
2022-11-10T01:34:30.051Z,42.85
2022-11-10T01:37:15.123Z,42.66
2022-11-10T01:40:00.698Z,43.11
2022-11-10T01:42:55.096Z,42.89
2022-11-10T01:45:53.014Z,42.94
2022-11-10T01:48:44.485Z,42.65
2022-11-10T01:51:53.056Z,42.63
2022-11-10T01:54:44.906Z,42.71
2022-11-10T01:57:29.920Z,42.76
2022-11-10T02:00:15.847Z,42.66
2022-11-10T02:03:15.582Z,42.68
2022-11-10T02:06:01.527Z,42.84
2022-11-10T02:08:47.781Z,42.48
2022-11-10T02:11:34.471Z,42.73
2022-11-10T02:14:19.904Z,42.40
2022-11-10T02:17:04.901Z,42.49
2022-11-10T02:19:51.831Z,42.47
2022-11-10T02:22:37.815Z,42.52
2022-11-10T02:27:44.849Z,42.76
2022-11-10T02:30:30.022Z,42.50
2022-11-10T02:33:17.831Z,42.44
2022-11-10T02:36:03.517Z,42.54
2022-11-10T02:38:48.630Z,42.32
2022-11-10T02:41:33.895Z,42.58
2022-11-10T02:44:19.640Z,42.56
2022-11-10T02:47:04.901Z,42.30
2022-11-10T02:49:50.287Z,42.36
2022-11-10T02:52:35.431Z,42.26
2022-11-10T02:55:20.887Z,42.08
2022-11-10T02:58:06.130Z,42.28
2022-11-10T03:00:51.738Z,42.50
2022-11-10T03:03:36.835Z,42.29
2022-11-10T03:06:22.029Z,42.39
2022-11-10T03:09:07.264Z,42.33
2022-11-10T03:11:52.506Z,42.14
2022-11-10T03:14:37.694Z,42.16
2022-11-10T03:17:22.829Z,42.55
2022-11-10T03:20:08.574Z,42.56
2022-11-10T03:22:59.689Z,42.43
2022-11-10T03:25:45.011Z,42.11
2022-11-10T03:28:30.148Z,42.24
2022-11-10T03:31:15.364Z,42.51
2022-11-10T03:34:00.334Z,42.30
2022-11-10T03:36:45.501Z,42.33
2022-11-10T03:39:30.964Z,42.14
2022-11-10T03:42:16.343Z,42.36
2022-11-10T03:45:01.835Z,42.26
2022-11-10T03:47:48.681Z,42.43
2022-11-10T03:50:34.004Z,42.18
2022-11-10T03:53:20.255Z,42.01
2022-11-10T03:56:06.731Z,41.96
2022-11-10T03:58:52.208Z,42.42
2022-11-10T04:04:25.883Z,41.94
2022-11-10T04:07:32.812Z,42.18
2022-11-10T04:10:18.327Z,42.13
2022-11-10T04:13:22.569Z,41.86
2022-11-10T04:16:08.271Z,41.87
2022-11-10T04:18:53.454Z,42.25
2022-11-10T04:21:38.407Z,42.02
2022-11-10T04:24:23.784Z,41.98
2022-11-10T04:27:09.095Z,41.68
2022-11-10T04:29:54.318Z,42.23
2022-11-10T04:32:39.311Z,42.10
2022-11-10T04:35:24.658Z,42.25
2022-11-10T04:38:09.727Z,41.83
2022-11-10T04:40:55.083Z,41.80
2022-11-10T04:43:40.814Z,41.76
2022-11-10T04:46:33.497Z,41.85
2022-11-10T04:49:19.073Z,42.26
2022-11-10T04:52:04.690Z,42.00
2022-11-10T04:54:50.638Z,41.79
2022-11-10T04:57:35.894Z,41.83
2022-11-10T05:00:21.055Z,41.84
2022-11-10T05:03:08.971Z,41.91
2022-11-10T05:05:54.277Z,42.06
2022-11-10T05:08:40.759Z,41.89
2022-11-10T05:11:26.017Z,41.87
2022-11-10T05:14:11.305Z,41.75
2022-11-10T05:16:56.628Z,42.11
2022-11-10T05:19:41.814Z,41.74
2022-11-10T05:22:27.076Z,41.89
2022-11-10T05:25:13.034Z,42.08
2022-11-10T05:27:58.505Z,42.05
2022-11-10T05:30:44.328Z,41.87
2022-11-10T05:33:29.946Z,41.62
2022-11-10T05:36:15.216Z,41.56
2022-11-10T05:39:00.206Z,41.94
2022-11-10T05:41:45.504Z,41.65
2022-11-10T05:44:30.599Z,41.75
2022-11-10T05:47:15.904Z,41.96
2022-11-10T05:50:00.809Z,41.81
2022-11-10T05:52:50.435Z,41.66
2022-11-10T05:55:36.723Z,41.86
2022-11-10T05:58:21.646Z,41.92
2022-11-10T06:01:06.971Z,41.93
2022-11-10T06:03:52.312Z,41.66
2022-11-10T06:06:37.218Z,41.85
2022-11-10T06:09:22.543Z,41.79
2022-11-10T06:12:08.115Z,41.68
2022-11-10T06:14:53.200Z,41.99
2022-11-10T06:17:38.614Z,41.75
2022-11-10T06:20:25.011Z,41.62
2022-11-10T06:23:11.678Z,41.75
2022-11-10T06:25:56.719Z,41.75
2022-11-10T06:28:42.231Z,41.91
2022-11-10T06:31:28.005Z,41.61
2022-11-10T06:34:13.001Z,41.71
2022-11-10T06:36:58.292Z,42.15
2022-11-10T06:39:43.267Z,41.96
2022-11-10T06:42:28.679Z,42.33
2022-11-10T06:45:14.011Z,42.29
2022-11-10T06:48:08.032Z,41.82
2022-11-10T06:50:53.226Z,41.83
2022-11-10T06:53:38.560Z,41.05
2022-11-10T06:56:23.908Z,41.00
2022-11-10T06:59:09.312Z,40.47
2022-11-10T07:01:54.727Z,40.61
2022-11-10T07:04:40.059Z,40.67
2022-11-10T07:07:25.461Z,40.86
2022-11-10T07:10:10.755Z,41.08
2022-11-10T07:13:01.175Z,41.65
2022-11-10T07:15:46.785Z,41.56
2022-11-10T07:18:32.323Z,41.72
2022-11-10T07:21:17.783Z,41.81
2022-11-10T07:24:03.101Z,42.29
2022-11-10T07:26:48.367Z,42.23
2022-11-10T07:29:33.872Z,41.99
2022-11-10T07:32:19.041Z,42.32
2022-11-10T07:35:04.888Z,42.10
2022-11-10T07:37:49.805Z,41.94
2022-11-10T07:42:51.282Z,42.65
2022-11-10T07:45:36.379Z,42.83
2022-11-10T07:48:21.731Z,42.98
2022-11-10T07:51:07.179Z,42.78
2022-11-10T07:53:54.619Z,42.74
2022-11-10T07:56:41.067Z,42.85
2022-11-10T07:59:26.430Z,42.72
2022-11-10T08:02:14.454Z,42.69
2022-11-10T08:04:59.699Z,43.00
2022-11-10T08:07:45.110Z,42.77
2022-11-10T08:10:30.970Z,43.03
2022-11-10T08:13:16.618Z,42.73
2022-11-10T08:16:03.113Z,43.04
2022-11-10T08:18:47.991Z,42.50
2022-11-10T08:21:34.645Z,42.79
2022-11-10T08:24:19.703Z,42.99
2022-11-10T08:27:06.328Z,43.07
2022-11-10T08:29:51.754Z,43.36
2022-11-10T08:32:37.031Z,43.51
2022-11-10T08:35:23.832Z,43.63
2022-11-10T08:38:14.466Z,43.75
2022-11-10T08:40:59.702Z,44.23
2022-11-10T08:43:45.024Z,44.32
2022-11-10T08:46:30.224Z,44.60
2022-11-10T08:51:40.307Z,44.48
2022-11-10T08:54:25.271Z,44.33
2022-11-10T08:57:10.526Z,44.05
2022-11-10T08:59:56.621Z,44.25
2022-11-10T09:02:42.023Z,44.14
2022-11-10T09:05:27.263Z,43.84
2022-11-10T09:08:13.373Z,44.40
2022-11-10T09:11:02.275Z,44.43
2022-11-10T09:13:47.572Z,44.76
2022-11-10T09:16:32.916Z,45.56
2022-11-10T09:19:20.012Z,45.53
2022-11-10T09:22:05.715Z,46.20
2022-11-10T09:24:51.271Z,46.31
2022-11-10T09:27:38.196Z,46.56
2022-11-10T09:30:25.329Z,46.68
2022-11-10T09:33:10.609Z,46.59
2022-11-10T09:35:59.895Z,47.13
2022-11-10T09:38:44.900Z,47.16
2022-11-10T09:41:30.994Z,47.10
2022-11-10T09:44:19.270Z,47.41
2022-11-10T09:47:18.654Z,47.28
2022-11-10T09:50:06.600Z,47.55
2022-11-10T09:52:54.030Z,47.70
2022-11-10T09:55:46.075Z,47.92
2022-11-10T09:58:43.391Z,48.19
2022-11-10T10:01:41.581Z,48.30
2022-11-10T10:04:52.217Z,48.15
2022-11-10T10:07:44.010Z,48.40
2022-11-10T10:10:47.320Z,48.06
2022-11-10T10:14:23.321Z,48.55
2022-11-10T10:17:27.275Z,48.67
2022-11-10T10:23:18.315Z,48.66
2022-11-10T10:26:04.000Z,48.53
2022-11-10T10:28:50.974Z,48.35
2022-11-10T10:31:43.363Z,48.42
2022-11-10T10:34:31.678Z,48.17
2022-11-10T10:37:24.992Z,48.21
2022-11-10T10:40:16.211Z,48.53
2022-11-10T10:43:01.606Z,48.49
2022-11-10T10:46:03.879Z,48.61
2022-11-10T10:52:17.459Z,48.70
2022-11-10T10:55:07.616Z,48.77
2022-11-10T10:58:03.207Z,48.67
2022-11-10T11:00:55.074Z,48.80
2022-11-10T11:03:44.960Z,48.86
2022-11-10T11:06:32.539Z,48.84
2022-11-10T11:09:23.340Z,48.91
2022-11-10T11:12:17.712Z,49.27
2022-11-10T11:15:20.697Z,49.00
2022-11-10T11:18:17.729Z,49.13
2022-11-10T11:21:15.294Z,49.34
2022-11-10T11:24:25.006Z,49.46
2022-11-10T11:27:52.256Z,49.50
2022-11-10T11:33:17.335Z,49.71
2022-11-10T11:36:14.315Z,49.53
2022-11-10T11:39:25.192Z,49.66
2022-11-10T11:42:26.472Z,49.64
2022-11-10T11:45:42.047Z,49.60
2022-11-10T11:48:33.534Z,49.61
2022-11-10T11:51:27.135Z,49.48
2022-11-10T11:54:18.392Z,49.54
2022-11-10T11:57:40.238Z,49.54
2022-11-10T12:00:25.671Z,49.73
2022-11-10T12:03:21.432Z,49.65
2022-11-10T12:06:24.856Z,49.53
2022-11-10T12:09:39.224Z,49.90
2022-11-10T12:12:53.489Z,49.67
2022-11-10T12:16:12.946Z,49.58
2022-11-10T12:21:26.227Z,49.53
2022-11-10T12:24:23.611Z,49.69
2022-11-10T12:27:18.282Z,49.42
2022-11-10T12:30:10.568Z,49.42
2022-11-10T12:32:55.916Z,48.85
2022-11-10T12:35:45.189Z,48.73
2022-11-10T12:39:01.755Z,47.45
2022-11-10T12:42:02.441Z,46.79
2022-11-10T12:45:05.949Z,46.94
2022-11-10T12:47:53.096Z,47.10
2022-11-10T12:50:45.406Z,47.19
2022-11-10T12:53:38.086Z,47.40
2022-11-10T12:56:37.021Z,47.70
2022-11-10T12:59:22.168Z,47.68
2022-11-10T13:02:31.814Z,48.03
2022-11-10T13:05:22.990Z,48.25
2022-11-10T13:08:19.093Z,48.28
2022-11-10T13:11:10.661Z,48.65
2022-11-10T13:14:01.142Z,48.48
2022-11-10T13:16:53.887Z,48.66
2022-11-10T13:19:39.115Z,48.70
2022-11-10T13:22:34.102Z,48.73
2022-11-10T13:25:37.957Z,48.98
2022-11-10T13:28:56.092Z,49.16
2022-11-10T13:31:48.989Z,49.22
2022-11-10T13:34:45.124Z,49.45
2022-11-10T13:37:36.339Z,49.30
2022-11-10T13:40:24.912Z,49.46
2022-11-10T13:43:19.306Z,49.81
2022-11-10T13:46:05.940Z,50.05
2022-11-10T13:49:20.832Z,50.25
2022-11-10T13:52:19.707Z,50.18
2022-11-10T13:55:23.940Z,50.07
2022-11-10T13:58:18.020Z,50.28
2022-11-10T14:04:02.902Z,50.34
2022-11-10T14:06:52.007Z,50.38
2022-11-10T14:09:42.414Z,50.51
2022-11-10T14:12:34.013Z,50.34
2022-11-10T14:15:23.137Z,50.67
2022-11-10T14:18:20.960Z,50.62
2022-11-10T14:21:11.373Z,50.76
2022-11-10T14:24:19.020Z,50.80
2022-11-10T14:27:15.718Z,50.72
2022-11-10T14:30:27.349Z,50.80
2022-11-10T14:33:14.578Z,50.67
2022-11-10T14:36:11.492Z,50.97
2022-11-10T14:38:58.089Z,50.68
2022-11-10T14:41:52.572Z,50.74
2022-11-10T14:44:37.641Z,50.82
2022-11-10T14:47:31.022Z,50.98
2022-11-10T14:50:32.693Z,51.04
2022-11-10T14:53:31.636Z,50.79
2022-11-10T14:56:21.588Z,50.95
2022-11-10T14:59:11.456Z,50.94
2022-11-10T15:02:00.856Z,50.91
2022-11-10T15:04:50.599Z,50.47
2022-11-10T15:07:36.210Z,50.04
2022-11-10T15:10:43.456Z,49.89
2022-11-10T15:13:28.529Z,49.48
2022-11-10T15:16:25.413Z,49.23
2022-11-10T15:19:22.087Z,49.05
2022-11-10T15:22:13.324Z,49.10
2022-11-10T15:25:00.665Z,49.09
2022-11-10T15:28:12.371Z,48.66
2022-11-10T15:31:07.913Z,48.83
2022-11-10T15:33:56.550Z,48.67
2022-11-10T15:36:41.625Z,48.71
2022-11-10T15:39:28.742Z,48.91
2022-11-10T15:42:24.728Z,49.18
2022-11-10T15:45:10.104Z,49.43
2022-11-10T15:47:55.774Z,49.63
2022-11-10T15:50:42.254Z,49.67
2022-11-10T15:53:34.158Z,49.94
2022-11-10T15:56:22.320Z,49.97
2022-11-10T15:59:09.783Z,49.98
2022-11-10T16:01:54.988Z,49.98
2022-11-10T16:04:40.471Z,50.18
2022-11-10T16:07:25.719Z,50.22
2022-11-10T16:10:11.807Z,50.30
2022-11-10T16:12:57.024Z,50.22
2022-11-10T16:15:43.627Z,50.42
2022-11-10T16:18:30.636Z,50.64
2022-11-10T16:23:32.952Z,50.47
2022-11-10T16:26:25.576Z,50.67
2022-11-10T16:29:13.964Z,50.70
2022-11-10T16:31:59.169Z,50.92
2022-11-10T16:34:44.699Z,50.73
2022-11-10T16:37:32.846Z,50.98
2022-11-10T16:40:22.410Z,50.79
2022-11-10T16:43:18.276Z,50.95
2022-11-10T16:46:13.376Z,50.92
2022-11-10T16:49:00.924Z,51.32
2022-11-10T16:51:48.991Z,51.09
2022-11-10T16:54:34.643Z,51.18
2022-11-10T16:57:20.745Z,51.08
2022-11-10T17:00:06.168Z,51.27
2022-11-10T17:02:59.886Z,51.15
2022-11-10T17:05:45.077Z,51.05
2022-11-10T17:08:32.515Z,50.41
2022-11-10T17:11:20.527Z,49.47
2022-11-10T17:14:07.037Z,49.46
2022-11-10T17:16:52.300Z,49.18
2022-11-10T17:19:37.858Z,49.23
2022-11-10T17:22:34.599Z,48.87
2022-11-10T17:25:29.924Z,48.86
2022-11-10T17:28:17.728Z,49.07
2022-11-10T17:31:03.427Z,48.86
2022-11-10T17:36:04.693Z,48.69
2022-11-10T17:38:51.146Z,48.60
2022-11-10T17:41:37.293Z,48.54
2022-11-10T17:44:22.472Z,48.40
2022-11-10T17:47:07.979Z,48.75
2022-11-10T17:49:53.226Z,48.50
2022-11-10T17:52:38.516Z,48.58
2022-11-10T17:55:31.122Z,48.80
2022-11-10T17:58:19.055Z,48.69
2022-11-10T18:01:13.153Z,48.78
2022-11-10T18:03:58.055Z,48.76
2022-11-10T18:06:44.050Z,48.41
2022-11-10T18:09:29.403Z,48.46
2022-11-10T18:12:15.196Z,48.73
2022-11-10T18:15:00.670Z,48.44
2022-11-10T18:17:45.968Z,48.48
2022-11-10T18:20:31.264Z,48.75
2022-11-10T18:23:16.620Z,48.67
2022-11-10T18:26:07.047Z,48.69
2022-11-10T18:28:51.932Z,48.42
2022-11-10T18:31:37.020Z,48.23
2022-11-10T18:34:22.171Z,47.92
2022-11-10T18:37:07.247Z,48.06
2022-11-10T18:39:52.632Z,48.06
2022-11-10T18:42:38.344Z,48.16
2022-11-10T18:45:24.110Z,47.99
2022-11-10T18:48:09.511Z,47.72
2022-11-10T18:50:54.904Z,47.87
2022-11-10T18:53:40.082Z,48.25
2022-11-10T18:56:26.278Z,48.05
2022-11-10T18:59:11.831Z,47.77
2022-11-10T19:01:57.093Z,47.42
2022-11-10T19:04:42.392Z,47.16
2022-11-10T19:07:27.871Z,47.10
2022-11-10T19:10:13.121Z,46.92
2022-11-10T19:12:58.646Z,46.72
2022-11-10T19:15:43.840Z,46.66
2022-11-10T19:18:29.390Z,46.57
2022-11-10T19:21:18.294Z,46.42
2022-11-10T19:24:03.599Z,46.26
2022-11-10T19:26:52.082Z,46.27
2022-11-10T19:29:37.321Z,46.05
2022-11-10T19:32:24.988Z,46.11
2022-11-10T19:35:12.088Z,46.01
2022-11-10T19:37:57.255Z,46.17
2022-11-10T19:40:44.536Z,46.05
2022-11-10T19:43:31.078Z,46.37
2022-11-10T19:46:24.619Z,46.09
2022-11-10T19:49:09.894Z,46.15
2022-11-10T19:51:55.563Z,46.04
2022-11-10T19:56:55.236Z,46.02
2022-11-10T19:59:43.243Z,46.05
2022-11-10T20:02:28.280Z,46.75
2022-11-10T20:05:13.724Z,47.27
2022-11-10T20:08:10.933Z,47.32
2022-11-10T20:11:06.440Z,47.74
2022-11-10T20:13:55.294Z,48.09
2022-11-10T20:16:40.711Z,48.01
2022-11-10T20:19:26.215Z,48.30
2022-11-10T20:22:12.739Z,48.36
2022-11-10T20:24:58.152Z,48.54
2022-11-10T20:27:43.102Z,48.69
2022-11-10T20:30:28.696Z,48.64
2022-11-10T20:33:14.004Z,48.55
2022-11-10T20:36:20.323Z,48.68
2022-11-10T20:39:08.626Z,48.64
2022-11-10T20:41:54.490Z,48.84
2022-11-10T20:47:27.392Z,48.73
2022-11-10T20:50:17.194Z,48.68
2022-11-10T20:53:06.039Z,48.75
2022-11-10T20:56:02.041Z,48.67
2022-11-10T20:58:48.794Z,48.89
2022-11-10T21:01:34.675Z,48.53
2022-11-10T21:04:22.602Z,48.30
2022-11-10T21:07:08.043Z,48.55
2022-11-10T21:09:53.243Z,48.42
2022-11-10T21:12:50.803Z,48.55
2022-11-10T21:18:04.135Z,48.30
2022-11-10T21:20:51.405Z,48.21
2022-11-10T21:23:37.074Z,48.42
2022-11-10T21:26:25.625Z,48.17
2022-11-10T21:29:11.681Z,48.07
2022-11-10T21:31:57.200Z,47.95
2022-11-10T21:34:42.752Z,48.10
2022-11-10T21:37:27.883Z,47.97
2022-11-10T21:40:14.042Z,47.92
2022-11-10T21:42:59.336Z,47.60
2022-11-10T21:45:44.379Z,47.56
2022-11-10T21:48:29.774Z,47.44
2022-11-10T21:54:00.334Z,47.43
2022-11-10T21:56:45.550Z,47.27
2022-11-10T21:59:30.960Z,46.99
2022-11-10T22:02:16.255Z,46.80
2022-11-10T22:05:01.478Z,46.64
2022-11-10T22:07:47.191Z,46.58
2022-11-10T22:10:52.250Z,46.26
2022-11-10T22:13:56.172Z,46.13
2022-11-10T22:17:08.336Z,46.35
2022-11-10T22:19:54.355Z,46.25
2022-11-10T22:22:39.719Z,46.27
2022-11-10T22:25:24.997Z,46.15
2022-11-10T22:28:10.436Z,46.20
2022-11-10T22:30:55.795Z,46.11
2022-11-10T22:33:42.659Z,45.92
2022-11-10T22:36:29.974Z,45.80
2022-11-10T22:39:15.640Z,45.92
2022-11-10T22:42:19.575Z,46.00
2022-11-10T22:45:05.192Z,45.85
2022-11-10T22:48:08.946Z,45.64
2022-11-10T22:50:55.468Z,45.74
2022-11-10T22:53:40.572Z,45.66
2022-11-10T22:56:26.340Z,45.80
2022-11-10T22:59:12.440Z,45.55
2022-11-10T23:01:57.718Z,45.61
2022-11-10T23:04:42.907Z,45.38
2022-11-10T23:07:28.746Z,45.43
2022-11-10T23:10:14.103Z,45.63
2022-11-10T23:12:59.454Z,45.51
2022-11-10T23:15:52.121Z,45.58
2022-11-10T23:18:39.776Z,45.40
2022-11-10T23:23:56.295Z,45.38
2022-11-10T23:26:41.315Z,45.28
2022-11-10T23:29:26.416Z,45.05
2022-11-10T23:32:11.874Z,45.44
2022-11-10T23:34:57.290Z,45.14
2022-11-10T23:37:42.462Z,45.39
2022-11-10T23:40:27.371Z,45.35
2022-11-10T23:43:12.582Z,45.08
2022-11-10T23:46:07.237Z,45.09
2022-11-10T23:48:53.096Z,45.06
2022-11-10T23:51:38.052Z,45.03
2022-11-10T23:54:23.286Z,44.86
2022-11-10T23:57:08.254Z,44.83
2022-11-10T23:59:53.670Z,44.77
