createdAt,value
2022-08-17T00:00:42.900Z,86683.20
2022-08-17T00:03:33.270Z,86677.60
2022-08-17T00:06:15.611Z,86674.00
2022-08-17T00:08:46.643Z,86675.40
2022-08-17T00:11:27.554Z,86674.40
2022-08-17T00:14:13.888Z,86667.00
2022-08-17T00:16:57.997Z,86667.60
2022-08-17T00:19:28.452Z,86674.20
2022-08-17T00:22:32.215Z,86672.20
2022-08-17T00:24:51.849Z,86672.80
2022-08-17T00:27:21.476Z,86671.60
2022-08-17T00:29:50.831Z,86671.80
2022-08-17T00:33:12.357Z,86676.40
2022-08-17T00:35:14.459Z,86673.20
2022-08-17T00:37:44.336Z,86673.80
2022-08-17T00:40:17.212Z,86670.20
2022-08-17T00:42:48.949Z,86673.20
2022-08-17T00:45:21.612Z,86673.40
2022-08-17T00:47:51.128Z,86674.60
2022-08-17T00:50:21.518Z,86674.00
2022-08-17T00:52:57.542Z,86679.00
2022-08-17T00:55:30.050Z,86679.20
2022-08-17T00:58:04.554Z,86675.40
2022-08-17T01:00:45.384Z,86677.20
2022-08-17T01:03:28.808Z,86683.60
2022-08-17T01:06:03.178Z,86682.00
2022-08-17T01:08:34.389Z,86676.80
2022-08-17T01:11:06.302Z,86682.20
2022-08-17T01:13:46.004Z,86683.00
2022-08-17T01:16:33.010Z,86684.60
2022-08-17T01:19:07.963Z,86682.80
2022-08-17T01:22:07.830Z,86682.20
2022-08-17T01:24:42.206Z,86687.20
2022-08-17T01:27:18.538Z,86693.80
2022-08-17T01:29:58.998Z,86699.00
2022-08-17T01:32:31.470Z,86702.80
2022-08-17T01:35:04.757Z,86699.20
2022-08-17T01:37:40.058Z,86702.60
2022-08-17T01:40:44.349Z,86707.60
2022-08-17T01:43:29.395Z,86710.40
2022-08-17T01:46:03.242Z,86712.80
2022-08-17T01:48:40.682Z,86715.80
2022-08-17T01:51:10.361Z,86715.00
2022-08-17T01:53:47.457Z,86716.20
2022-08-17T01:56:22.723Z,86718.80
2022-08-17T01:58:52.099Z,86714.00
2022-08-17T02:01:30.430Z,86713.20
2022-08-17T02:04:01.769Z,86715.80
2022-08-17T02:06:45.080Z,86724.80
2022-08-17T02:09:17.260Z,86722.40
2022-08-17T02:11:47.373Z,86734.40
2022-08-17T02:14:17.085Z,86733.80
2022-08-17T02:16:47.095Z,86736.80
2022-08-17T02:19:19.043Z,86739.80
2022-08-17T02:21:52.633Z,86737.80
2022-08-17T02:24:58.990Z,86738.00
2022-08-17T02:27:17.511Z,86739.00
2022-08-17T02:29:46.874Z,86750.00
2022-08-17T02:32:28.427Z,86744.00
2022-08-17T02:35:02.033Z,86751.20
2022-08-17T02:37:33.115Z,86754.60
2022-08-17T02:40:03.004Z,86762.00
2022-08-17T02:42:39.324Z,86755.40
2022-08-17T02:45:14.894Z,86762.60
2022-08-17T02:47:45.280Z,86762.60
2022-08-17T02:50:19.232Z,86765.80
2022-08-17T02:52:55.261Z,86773.80
2022-08-17T02:55:42.239Z,86769.40
2022-08-17T02:58:14.779Z,86772.80
2022-08-17T03:01:08.992Z,86777.00
2022-08-17T03:03:39.828Z,86776.00
2022-08-17T03:06:09.854Z,86779.20
2022-08-17T03:08:39.799Z,86789.40
2022-08-17T03:11:09.327Z,86793.20
2022-08-17T03:13:38.804Z,86794.60
2022-08-17T03:16:09.662Z,86792.80
2022-08-17T03:18:38.776Z,86795.00
2022-08-17T03:21:10.189Z,86802.20
2022-08-17T03:23:42.258Z,86797.40
2022-08-17T03:26:15.555Z,86798.60
2022-08-17T03:28:45.729Z,86799.80
2022-08-17T03:31:15.318Z,86806.40
2022-08-17T03:33:44.535Z,86811.80
2022-08-17T03:36:13.865Z,86815.20
2022-08-17T03:38:43.217Z,86818.80
2022-08-17T03:41:15.102Z,86820.60
2022-08-17T03:43:44.614Z,86827.40
2022-08-17T03:46:34.977Z,86832.80
2022-08-17T03:49:26.757Z,86828.60
2022-08-17T03:52:16.764Z,86832.00
2022-08-17T03:55:05.881Z,86834.00
2022-08-17T03:57:35.252Z,86836.60
2022-08-17T04:00:06.262Z,86840.40
2022-08-17T04:02:36.439Z,86843.00
2022-08-17T04:05:06.594Z,86852.60
2022-08-17T04:07:36.155Z,86852.60
2022-08-17T04:10:06.068Z,86860.40
2022-08-17T04:12:56.639Z,86865.20
2022-08-17T04:15:27.272Z,86868.40
2022-08-17T04:17:57.376Z,86874.40
2022-08-17T04:20:28.626Z,86875.80
2022-08-17T04:23:08.032Z,86875.40
2022-08-17T04:25:43.628Z,86879.00
2022-08-17T04:28:16.219Z,86884.00
2022-08-17T04:30:48.469Z,86885.40
2022-08-17T04:33:25.459Z,86888.00
2022-08-17T04:36:02.332Z,86885.60
2022-08-17T04:38:36.783Z,86894.60
2022-08-17T04:41:26.902Z,86895.60
2022-08-17T04:43:59.411Z,86903.80
2022-08-17T04:46:36.060Z,86900.20
2022-08-17T04:49:10.935Z,86900.60
2022-08-17T04:51:55.844Z,86906.40
2022-08-17T04:54:27.106Z,86908.60
2022-08-17T04:56:56.489Z,86913.60
2022-08-17T04:59:25.774Z,86918.20
2022-08-17T05:01:55.798Z,86915.20
2022-08-17T05:04:34.122Z,86921.40
2022-08-17T05:07:05.701Z,86921.20
2022-08-17T05:09:35.011Z,86927.20
2022-08-17T05:12:04.858Z,86922.80
2022-08-17T05:14:34.567Z,86930.00
2022-08-17T05:17:11.047Z,86938.00
2022-08-17T05:19:41.081Z,86937.60
2022-08-17T05:22:10.540Z,86941.00
2022-08-17T05:24:43.765Z,86941.20
2022-08-17T05:27:23.811Z,86949.60
2022-08-17T05:29:53.335Z,86947.00
2022-08-17T05:32:39.006Z,86954.00
2022-08-17T05:35:10.658Z,86962.20
2022-08-17T05:37:40.384Z,86958.60
2022-08-17T05:40:11.539Z,86960.60
2022-08-17T05:42:41.102Z,86968.80
2022-08-17T05:45:12.368Z,86971.80
2022-08-17T05:47:42.386Z,86982.00
2022-08-17T05:50:59.957Z,86984.40
2022-08-17T05:53:42.092Z,86987.20
2022-08-17T05:56:57.596Z,86992.20
2022-08-17T06:00:20.305Z,86996.80
2022-08-17T06:03:08.855Z,86998.80
2022-08-17T06:06:00.817Z,87003.40
2022-08-17T06:08:40.714Z,86999.40
2022-08-17T06:11:38.255Z,87009.80
2022-08-17T06:14:41.834Z,87014.20
2022-08-17T06:17:18.580Z,87014.60
2022-08-17T06:20:01.395Z,87024.40
2022-08-17T06:22:38.800Z,87031.20
2022-08-17T06:25:20.563Z,87035.80
2022-08-17T06:27:57.065Z,87039.80
2022-08-17T06:30:41.411Z,87042.00
2022-08-17T06:33:36.805Z,87042.60
2022-08-17T06:36:52.385Z,87046.80
2022-08-17T06:40:09.668Z,87054.20
2022-08-17T06:43:06.534Z,87056.40
2022-08-17T06:46:08.035Z,87063.60
2022-08-17T06:48:44.097Z,87060.00
2022-08-17T06:51:40.571Z,87064.40
2022-08-17T06:54:21.449Z,87070.20
2022-08-17T06:57:11.483Z,87068.00
2022-08-17T06:59:58.909Z,87072.00
2022-08-17T07:02:56.822Z,87072.40
2022-08-17T07:06:00.366Z,87076.20
2022-08-17T07:08:46.021Z,87073.40
2022-08-17T07:11:36.466Z,87079.20
2022-08-17T07:14:29.609Z,87085.00
2022-08-17T07:17:03.898Z,87095.20
2022-08-17T07:19:36.917Z,87096.60
2022-08-17T07:22:18.182Z,87095.80
2022-08-17T07:25:10.962Z,87096.60
2022-08-17T07:27:52.460Z,87098.80
2022-08-17T07:30:29.144Z,87101.40
2022-08-17T07:33:21.138Z,87106.40
2022-08-17T07:35:51.120Z,87108.80
2022-08-17T07:38:31.538Z,87111.60
2022-08-17T07:41:06.068Z,87118.00
2022-08-17T07:43:44.312Z,87119.00
2022-08-17T07:46:52.520Z,87121.80
2022-08-17T07:49:43.384Z,87128.00
2022-08-17T07:52:47.880Z,87130.20
2022-08-17T07:55:37.064Z,87126.80
2022-08-17T07:58:06.871Z,87126.60
2022-08-17T08:00:38.337Z,87124.20
2022-08-17T08:03:28.578Z,87132.60
2022-08-17T08:06:04.203Z,87128.20
2022-08-17T08:08:51.534Z,87129.60
2022-08-17T08:11:44.154Z,87133.20
2022-08-17T08:14:40.885Z,87137.20
2022-08-17T08:17:11.212Z,87135.40
2022-08-17T08:19:40.451Z,87134.80
2022-08-17T08:22:29.906Z,87134.60
2022-08-17T08:25:28.939Z,87136.20
2022-08-17T08:28:37.816Z,87138.20
2022-08-17T08:31:45.181Z,87144.40
2022-08-17T08:35:01.490Z,87145.40
2022-08-17T08:38:04.213Z,87147.40
2022-08-17T08:40:47.812Z,87148.80
2022-08-17T08:43:49.575Z,87149.00
2022-08-17T08:46:49.806Z,87154.40
2022-08-17T08:50:05.900Z,87160.80
2022-08-17T08:53:02.628Z,87167.40
2022-08-17T08:57:19.203Z,87168.00
2022-08-17T08:59:57.988Z,87166.00
2022-08-17T09:03:28.078Z,87171.00
2022-08-17T09:06:59.006Z,87176.20
2022-08-17T09:09:44.241Z,87177.40
2022-08-17T09:12:49.753Z,87178.60
2022-08-17T09:15:39.839Z,87188.40
2022-08-17T09:19:00.179Z,87185.60
2022-08-17T09:21:57.107Z,87193.20
2022-08-17T09:25:05.226Z,87195.20
2022-08-17T09:28:06.680Z,87192.80
2022-08-17T09:30:54.202Z,87198.80
2022-08-17T09:33:28.060Z,87203.40
2022-08-17T09:36:14.169Z,87208.40
2022-08-17T09:39:12.639Z,87208.00
2022-08-17T09:42:15.432Z,87212.60
2022-08-17T09:45:11.815Z,87214.20
2022-08-17T09:48:04.236Z,87217.80
2022-08-17T09:51:06.498Z,87217.80
2022-08-17T09:53:40.045Z,87220.20
2022-08-17T09:56:48.249Z,87220.80
2022-08-17T09:59:56.774Z,87218.00
2022-08-17T10:02:59.803Z,87221.40
2022-08-17T10:05:38.834Z,87220.60
2022-08-17T10:08:53.535Z,87219.00
2022-08-17T10:12:13.512Z,87220.20
2022-08-17T10:14:57.086Z,87221.20
2022-08-17T10:18:08.709Z,87219.60
2022-08-17T10:21:35.089Z,87214.40
2022-08-17T10:24:39.951Z,87219.60
2022-08-17T10:27:59.942Z,87220.20
2022-08-17T10:30:34.883Z,87223.00
2022-08-17T10:33:16.988Z,87227.00
2022-08-17T10:36:28.218Z,87227.80
2022-08-17T10:39:22.890Z,87234.80
2022-08-17T10:41:59.822Z,87236.40
2022-08-17T10:45:01.549Z,87243.40
2022-08-17T10:48:22.882Z,87241.60
2022-08-17T10:51:00.922Z,87247.60
2022-08-17T10:53:42.420Z,87245.80
2022-08-17T10:56:14.585Z,87248.20
2022-08-17T10:59:09.428Z,87245.00
2022-08-17T11:01:43.120Z,87248.60
2022-08-17T11:04:25.151Z,87253.60
2022-08-17T11:07:16.040Z,87253.20
2022-08-17T11:10:25.237Z,87254.60
2022-08-17T11:13:03.004Z,87256.20
2022-08-17T11:16:16.935Z,87263.80
2022-08-17T11:19:18.695Z,87260.60
2022-08-17T11:21:53.883Z,87259.00
2022-08-17T11:24:46.211Z,87259.80
2022-08-17T11:27:35.726Z,87255.00
2022-08-17T11:30:37.027Z,87261.20
2022-08-17T11:33:31.861Z,87264.60
2022-08-17T11:36:19.029Z,87270.40
2022-08-17T11:39:02.460Z,87271.60
2022-08-17T11:42:08.447Z,87271.00
2022-08-17T11:44:54.228Z,87270.60
2022-08-17T11:48:15.986Z,87267.80
2022-08-17T11:51:28.933Z,87271.60
2022-08-17T11:54:34.870Z,87272.40
2022-08-17T11:57:33.362Z,87277.20
2022-08-17T12:00:43.384Z,87277.60
2022-08-17T12:03:28.140Z,87290.40
2022-08-17T12:06:11.230Z,87286.00
2022-08-17T12:08:49.888Z,87290.20
2022-08-17T12:11:58.821Z,87295.00
2022-08-17T12:15:08.135Z,87296.80
2022-08-17T12:17:40.658Z,87300.20
2022-08-17T12:20:30.300Z,87297.60
2022-08-17T12:23:36.609Z,87305.40
2022-08-17T12:26:23.769Z,87307.20
2022-08-17T12:29:18.132Z,87314.60
2022-08-17T12:32:03.461Z,87315.80
2022-08-17T12:34:45.595Z,87315.60
2022-08-17T12:37:27.333Z,87320.20
2022-08-17T12:40:20.911Z,87323.60
2022-08-17T12:43:09.006Z,87321.20
2022-08-17T12:45:41.666Z,87322.40
2022-08-17T12:48:23.547Z,87325.00
2022-08-17T12:50:59.690Z,87329.20
2022-08-17T12:53:32.879Z,87328.20
2022-08-17T12:56:11.724Z,87330.60
2022-08-17T12:58:56.842Z,87332.40
2022-08-17T13:01:27.461Z,87331.60
2022-08-17T13:04:02.133Z,87335.60
2022-08-17T13:06:36.154Z,87340.40
2022-08-17T13:09:35.715Z,87344.20
2022-08-17T13:12:09.813Z,87347.20
2022-08-17T13:14:38.972Z,87348.00
2022-08-17T13:17:13.491Z,87351.20
2022-08-17T13:19:52.184Z,87354.60
2022-08-17T13:22:26.957Z,87350.40
2022-08-17T13:25:10.437Z,87357.80
2022-08-17T13:27:45.243Z,87362.00
2022-08-17T13:30:16.034Z,87359.00
2022-08-17T13:32:48.642Z,87360.00
2022-08-17T13:35:41.407Z,87363.00
2022-08-17T13:38:40.892Z,87364.60
2022-08-17T13:41:39.954Z,87365.20
2022-08-17T13:44:44.853Z,87363.80
2022-08-17T13:47:21.392Z,87367.00
2022-08-17T13:49:51.417Z,87366.20
2022-08-17T13:52:53.160Z,87370.80
2022-08-17T13:55:24.719Z,87367.20
2022-08-17T13:58:03.599Z,87369.20
2022-08-17T14:00:38.762Z,87367.20
2022-08-17T14:03:08.179Z,87366.60
2022-08-17T14:05:39.940Z,87370.40
2022-08-17T14:08:09.207Z,87370.60
2022-08-17T14:10:38.570Z,87371.20
2022-08-17T14:13:09.299Z,87372.40
2022-08-17T14:15:56.282Z,87372.60
2022-08-17T14:18:35.527Z,87373.40
2022-08-17T14:21:16.565Z,87377.20
2022-08-17T14:23:49.008Z,87370.20
2022-08-17T14:26:24.072Z,87370.40
2022-08-17T14:28:56.271Z,87367.20
2022-08-17T14:31:27.709Z,87372.80
2022-08-17T14:33:57.122Z,87371.20
2022-08-17T14:36:26.736Z,87374.40
2022-08-17T14:38:56.032Z,87370.20
2022-08-17T14:41:26.032Z,87369.80
2022-08-17T14:43:55.461Z,87367.20
2022-08-17T14:46:24.680Z,87363.80
2022-08-17T14:48:57.333Z,87361.00
2022-08-17T14:51:30.979Z,87361.00
2022-08-17T14:54:00.445Z,87364.60
2022-08-17T14:56:31.800Z,87359.60
2022-08-17T14:59:08.105Z,87359.60
2022-08-17T15:01:37.861Z,87359.20
2022-08-17T15:04:07.412Z,87361.80
2022-08-17T15:06:36.603Z,87360.40
2022-08-17T15:09:06.132Z,87357.60
2022-08-17T15:11:35.731Z,87355.40
2022-08-17T15:14:04.917Z,87354.40
2022-08-17T15:16:38.359Z,87352.80
2022-08-17T15:19:09.601Z,87355.60
2022-08-17T15:21:39.451Z,87353.60
2022-08-17T15:24:10.284Z,87352.20
2022-08-17T15:26:40.225Z,87352.80
2022-08-17T15:29:11.471Z,87350.80
2022-08-17T15:31:41.141Z,87348.80
2022-08-17T15:34:10.349Z,87352.80
2022-08-17T15:36:49.041Z,87348.80
2022-08-17T15:39:19.686Z,87347.20
2022-08-17T15:41:58.683Z,87341.00
2022-08-17T15:44:32.626Z,87343.00
2022-08-17T15:47:04.492Z,87339.60
2022-08-17T15:49:34.448Z,87335.40
2022-08-17T15:52:22.722Z,87336.80
2022-08-17T15:55:01.527Z,87337.80
2022-08-17T15:57:30.968Z,87334.20
2022-08-17T16:00:00.235Z,87333.40
2022-08-17T16:03:13.848Z,87324.40
2022-08-17T16:05:28.222Z,87327.60
2022-08-17T16:08:00.846Z,87320.20
2022-08-17T16:10:35.401Z,87321.20
2022-08-17T16:13:17.813Z,87316.20
2022-08-17T16:15:57.046Z,87316.00
2022-08-17T16:18:32.717Z,87308.60
2022-08-17T16:21:25.862Z,87308.00
2022-08-17T16:24:13.618Z,87308.80
2022-08-17T16:26:44.773Z,87313.80
2022-08-17T16:29:14.647Z,87313.00
2022-08-17T16:31:44.611Z,87307.00
2022-08-17T16:34:16.813Z,87310.60
2022-08-17T16:36:56.161Z,87306.20
2022-08-17T16:39:30.645Z,87308.00
2022-08-17T16:42:00.166Z,87305.80
2022-08-17T16:44:32.692Z,87304.40
2022-08-17T16:47:02.524Z,87300.80
2022-08-17T16:49:37.077Z,87293.40
2022-08-17T16:52:11.497Z,87292.00
2022-08-17T16:54:47.734Z,87294.60
2022-08-17T16:57:18.536Z,87287.60
2022-08-17T16:59:52.187Z,87287.40
2022-08-17T17:02:38.912Z,87286.20
2022-08-17T17:05:57.799Z,87283.40
2022-08-17T17:08:44.107Z,87278.20
2022-08-17T17:11:28.204Z,87277.60
2022-08-17T17:14:09.926Z,87272.40
2022-08-17T17:17:09.436Z,87273.00
2022-08-17T17:19:58.605Z,87270.40
2022-08-17T17:23:05.008Z,87269.60
2022-08-17T17:25:48.922Z,87269.60
2022-08-17T17:28:51.189Z,87271.00
2022-08-17T17:31:26.563Z,87269.00
2022-08-17T17:34:01.463Z,87265.00
2022-08-17T17:36:43.220Z,87261.20
2022-08-17T17:39:44.143Z,87265.00
2022-08-17T17:42:20.461Z,87256.00
2022-08-17T17:45:25.230Z,87255.60
2022-08-17T17:47:55.083Z,87257.20
2022-08-17T17:50:42.105Z,87250.60
2022-08-17T17:53:41.519Z,87244.80
2022-08-17T17:56:42.923Z,87246.40
2022-08-17T17:59:59.276Z,87244.40
2022-08-17T18:02:58.505Z,87245.60
2022-08-17T18:06:13.679Z,87240.80
2022-08-17T18:09:10.357Z,87232.20
2022-08-17T18:12:12.616Z,87230.40
2022-08-17T18:14:42.180Z,87227.80
2022-08-17T18:17:11.545Z,87223.20
2022-08-17T18:19:41.058Z,87218.00
2022-08-17T18:22:22.520Z,87216.40
2022-08-17T18:24:57.640Z,87211.40
2022-08-17T18:27:40.675Z,87204.00
2022-08-17T18:30:15.804Z,87209.80
2022-08-17T18:32:50.651Z,87203.40
2022-08-17T18:35:29.143Z,87199.40
2022-08-17T18:38:43.108Z,87205.00
2022-08-17T18:41:27.262Z,87196.80
2022-08-17T18:44:06.452Z,87203.40
2022-08-17T18:46:38.599Z,87190.00
2022-08-17T18:49:29.590Z,87190.00
2022-08-17T18:52:22.823Z,87184.20
2022-08-17T18:55:32.319Z,87188.20
2022-08-17T18:58:21.174Z,87180.00
2022-08-17T19:00:51.724Z,87180.20
2022-08-17T19:03:27.604Z,87174.80
2022-08-17T19:06:35.356Z,87177.80
2022-08-17T19:09:04.825Z,87173.40
2022-08-17T19:11:38.650Z,87173.60
2022-08-17T19:14:13.239Z,87160.80
2022-08-17T19:17:42.119Z,87166.60
2022-08-17T19:20:28.008Z,87166.80
2022-08-17T19:23:16.039Z,87163.00
2022-08-17T19:25:52.547Z,87165.00
2022-08-17T19:28:57.864Z,87157.60
2022-08-17T19:31:32.237Z,87159.00
2022-08-17T19:34:03.762Z,87158.00
2022-08-17T19:37:31.315Z,87156.80
2022-08-17T19:40:48.788Z,87147.80
2022-08-17T19:43:51.690Z,87152.80
2022-08-17T19:46:37.303Z,87150.00
2022-08-17T19:49:58.887Z,87149.60
2022-08-17T19:52:56.354Z,87148.20
2022-08-17T19:55:37.616Z,87152.40
2022-08-17T19:58:33.147Z,87146.60
2022-08-17T20:01:03.540Z,87135.80
2022-08-17T20:04:10.890Z,87145.00
2022-08-17T20:06:45.676Z,87142.60
2022-08-17T20:09:56.827Z,87138.40
2022-08-17T20:12:33.436Z,87138.60
2022-08-17T20:15:16.664Z,87131.60
2022-08-17T20:17:49.343Z,87125.20
2022-08-17T20:21:07.666Z,87122.80
2022-08-17T20:24:19.345Z,87133.80
2022-08-17T20:27:31.561Z,87124.80
2022-08-17T20:30:31.091Z,87121.20
2022-08-17T20:33:03.846Z,87111.20
2022-08-17T20:35:40.889Z,87120.00
2022-08-17T20:38:44.922Z,87123.00
2022-08-17T20:41:33.328Z,87115.60
2022-08-17T20:44:08.408Z,87120.20
2022-08-17T20:46:41.428Z,87109.00
2022-08-17T20:49:17.496Z,87117.40
2022-08-17T20:52:14.464Z,87113.00
2022-08-17T20:54:58.231Z,87119.00
2022-08-17T20:57:33.596Z,87117.40
2022-08-17T21:00:31.537Z,87112.80
2022-08-17T21:03:50.924Z,87119.80
2022-08-17T21:06:25.782Z,87115.40
2022-08-17T21:09:29.616Z,87120.00
2022-08-17T21:12:07.969Z,87108.40
2022-08-17T21:14:44.670Z,87110.40
2022-08-17T21:17:50.314Z,87103.40
2022-08-17T21:20:36.026Z,87106.40
2022-08-17T21:23:46.745Z,87107.40
2022-08-17T21:26:20.064Z,87103.20
2022-08-17T21:29:29.512Z,87100.80
2022-08-17T21:32:06.373Z,87099.80
2022-08-17T21:34:45.674Z,87099.60
2022-08-17T21:37:42.302Z,87100.60
2022-08-17T21:40:24.747Z,87093.60
2022-08-17T21:43:26.046Z,87093.00
2022-08-17T21:46:14.324Z,87087.60
2022-08-17T21:48:48.066Z,87089.20
2022-08-17T21:51:27.246Z,87090.00
2022-08-17T21:54:04.285Z,87087.80
2022-08-17T21:56:43.254Z,87080.00
2022-08-17T21:59:33.392Z,87085.60
2022-08-17T22:02:21.122Z,87081.40
2022-08-17T22:05:07.816Z,87076.40
2022-08-17T22:07:51.720Z,87068.60
2022-08-17T22:10:35.114Z,87071.60
2022-08-17T22:13:29.596Z,87071.60
2022-08-17T22:16:28.336Z,87072.40
2022-08-17T22:19:00.587Z,87083.60
2022-08-17T22:21:30.048Z,87068.60
2022-08-17T22:24:25.730Z,87074.40
2022-08-17T22:27:11.560Z,87060.40
2022-08-17T22:29:59.203Z,87060.20
2022-08-17T22:32:49.092Z,87062.80
2022-08-17T22:35:37.217Z,87058.20
2022-08-17T22:38:21.533Z,87059.60
2022-08-17T22:41:15.231Z,87054.20
2022-08-17T22:43:45.400Z,87059.40
2022-08-17T22:46:16.375Z,87054.00
2022-08-17T22:48:58.678Z,87055.20
2022-08-17T22:51:33.824Z,87052.40
2022-08-17T22:54:36.868Z,87047.00
2022-08-17T22:57:31.509Z,87051.60
2022-08-17T23:00:02.206Z,87054.60
2022-08-17T23:02:35.745Z,87050.20
2022-08-17T23:05:22.545Z,87045.80
2022-08-17T23:07:54.337Z,87048.80
2022-08-17T23:10:23.682Z,87044.40
2022-08-17T23:12:54.293Z,87039.20
2022-08-17T23:15:23.669Z,87038.40
2022-08-17T23:17:53.819Z,87030.80
2022-08-17T23:20:23.172Z,87033.40
2022-08-17T23:22:53.154Z,87032.40
2022-08-17T23:25:34.639Z,87022.40
2022-08-17T23:28:07.004Z,87027.00
2022-08-17T23:30:42.846Z,87024.20
2022-08-17T23:33:22.475Z,87019.80
2022-08-17T23:35:52.236Z,87015.60
2022-08-17T23:38:23.492Z,87017.20
2022-08-17T23:40:52.937Z,87014.80
2022-08-17T23:43:25.737Z,87016.60
2022-08-17T23:46:00.707Z,87014.40
2022-08-17T23:48:36.856Z,87015.80
2022-08-17T23:51:18.239Z,87012.20
2022-08-17T23:53:55.320Z,87015.00
2022-08-17T23:56:29.031Z,87016.40
2022-08-17T23:58:59.649Z,87019.80
