createdAt,value
2018-01-23T00:01:19.129Z,7.80
2018-01-23T00:03:46.760Z,7.80
2018-01-23T00:06:14.384Z,7.80
2018-01-23T00:08:42.754Z,7.80
2018-01-23T00:11:11.111Z,7.80
2018-01-23T00:13:38.736Z,7.70
2018-01-23T00:16:06.323Z,7.80
2018-01-23T00:18:33.915Z,7.80
2018-01-23T00:21:02.304Z,7.80
2018-01-23T00:23:29.905Z,7.70
2018-01-23T00:25:57.504Z,7.80
2018-01-23T00:28:25.906Z,7.80
2018-01-23T00:30:53.504Z,7.70
2018-01-23T00:33:21.096Z,7.70
2018-01-23T00:35:48.776Z,7.70
2018-01-23T00:38:17.151Z,7.70
2018-01-23T00:40:45.511Z,7.80
2018-01-23T00:43:13.150Z,7.70
2018-01-23T00:45:40.771Z,7.80
2018-01-23T00:48:08.368Z,7.80
2018-01-23T00:50:36.004Z,7.80
2018-01-23T00:53:03.598Z,7.80
2018-01-23T00:55:31.187Z,7.80
2018-01-23T00:57:58.823Z,7.80
2018-01-23T01:00:26.413Z,7.80
2018-01-23T01:02:54.768Z,7.80
2018-01-23T01:05:22.401Z,7.70
2018-01-23T01:07:50.017Z,7.80
2018-01-23T01:10:18.377Z,7.80
2018-01-23T01:12:47.515Z,7.80
2018-01-23T01:15:15.108Z,7.80
2018-01-23T01:17:42.700Z,7.80
2018-01-23T01:20:10.324Z,7.80
2018-01-23T01:22:37.916Z,7.80
2018-01-23T01:25:05.515Z,7.80
2018-01-23T01:27:33.145Z,7.80
2018-01-23T01:30:01.512Z,7.80
2018-01-23T01:32:29.899Z,7.80
2018-01-23T01:34:57.527Z,7.70
2018-01-23T01:37:25.116Z,7.80
2018-01-23T01:39:52.724Z,7.80
2018-01-23T01:42:20.336Z,7.80
2018-01-23T01:44:47.949Z,7.80
2018-01-23T01:47:15.567Z,7.80
2018-01-23T01:49:43.172Z,7.80
2018-01-23T01:52:10.796Z,7.80
2018-01-23T01:54:39.164Z,7.80
2018-01-23T01:57:06.802Z,7.70
2018-01-23T01:59:34.391Z,7.80
2018-01-23T02:02:02.748Z,7.80
2018-01-23T02:04:30.387Z,7.70
2018-01-23T02:06:57.981Z,7.80
2018-01-23T02:09:25.605Z,7.80
2018-01-23T02:11:53.196Z,7.80
2018-01-23T02:14:21.589Z,7.80
2018-01-23T02:16:49.976Z,7.80
2018-01-23T02:19:18.360Z,7.80
2018-01-23T02:21:46.720Z,7.80
2018-01-23T02:24:15.087Z,7.80
2018-01-23T02:26:42.704Z,7.80
2018-01-23T02:29:10.288Z,7.80
2018-01-23T02:31:37.908Z,7.80
2018-01-23T02:34:05.498Z,7.80
2018-01-23T02:36:33.132Z,7.80
2018-01-23T02:39:00.723Z,7.80
2018-01-23T02:41:28.313Z,7.80
2018-01-23T02:43:55.945Z,7.80
2018-01-23T02:46:23.548Z,7.80
2018-01-23T02:48:51.912Z,7.80
2018-01-23T02:51:19.548Z,7.80
2018-01-23T02:53:47.153Z,7.80
2018-01-23T02:56:15.520Z,7.80
2018-01-23T02:58:43.145Z,7.80
2018-01-23T03:01:10.736Z,7.80
2018-01-23T03:03:38.362Z,7.80
2018-01-23T03:06:05.961Z,7.80
2018-01-23T03:08:33.580Z,7.80
2018-01-23T03:11:01.180Z,7.80
2018-01-23T03:13:28.817Z,7.80
2018-01-23T03:15:56.415Z,7.80
2018-01-23T03:18:24.780Z,7.80
2018-01-23T03:20:52.408Z,7.70
2018-01-23T03:23:20.010Z,7.80
2018-01-23T03:25:47.653Z,7.80
2018-01-23T03:28:15.249Z,7.80
2018-01-23T03:30:43.640Z,7.80
2018-01-23T03:33:11.231Z,7.70
2018-01-23T03:35:38.889Z,7.80
2018-01-23T03:38:06.512Z,7.80
2018-01-23T03:40:34.879Z,7.80
2018-01-23T03:43:03.273Z,7.80
2018-01-23T03:45:31.637Z,7.80
2018-01-23T03:48:00.035Z,7.80
2018-01-23T03:50:27.640Z,7.70
2018-01-23T03:52:55.249Z,7.80
2018-01-23T03:55:23.648Z,7.80
2018-01-23T03:57:51.233Z,7.70
2018-01-23T04:00:18.828Z,7.80
2018-01-23T04:02:47.228Z,7.80
2018-01-23T04:05:15.596Z,7.80
2018-01-23T04:07:43.953Z,7.80
2018-01-23T04:10:11.575Z,7.70
2018-01-23T04:12:39.172Z,7.80
2018-01-23T04:15:06.773Z,7.80
2018-01-23T04:17:34.412Z,7.80
2018-01-23T04:20:02.008Z,7.80
2018-01-23T04:22:29.599Z,7.80
2018-01-23T04:24:57.224Z,7.80
2018-01-23T04:27:24.921Z,7.80
2018-01-23T04:29:52.522Z,7.80
2018-01-23T04:32:20.916Z,7.80
2018-01-23T04:34:48.539Z,7.80
2018-01-23T04:37:16.182Z,7.80
2018-01-23T04:39:43.780Z,7.80
2018-01-23T04:42:12.128Z,7.80
2018-01-23T04:44:39.765Z,7.80
2018-01-23T04:47:07.352Z,7.80
2018-01-23T04:49:34.937Z,7.80
2018-01-23T04:52:02.574Z,7.80
2018-01-23T04:54:30.184Z,7.80
2018-01-23T04:56:57.772Z,7.80
2018-01-23T04:59:25.394Z,7.90
2018-01-23T05:01:53.754Z,7.80
2018-01-23T05:04:22.116Z,7.80
2018-01-23T05:06:50.515Z,7.80
2018-01-23T05:09:18.951Z,7.90
2018-01-23T05:11:46.544Z,7.80
2018-01-23T05:14:14.180Z,7.80
2018-01-23T05:16:41.768Z,7.90
2018-01-23T05:19:09.369Z,7.90
2018-01-23T05:21:37.081Z,7.90
2018-01-23T05:24:04.678Z,7.90
2018-01-23T05:26:33.041Z,7.90
2018-01-23T05:29:01.445Z,7.90
2018-01-23T05:31:29.064Z,7.80
2018-01-23T05:33:58.164Z,7.90
2018-01-23T05:36:25.784Z,7.90
2018-01-23T05:38:53.373Z,7.90
2018-01-23T05:41:20.967Z,7.90
2018-01-23T05:43:49.356Z,7.90
2018-01-23T05:46:17.708Z,7.90
2018-01-23T05:48:45.301Z,7.90
2018-01-23T05:51:12.954Z,7.90
2018-01-23T05:53:41.334Z,7.90
2018-01-23T05:56:08.924Z,7.90
2018-01-23T05:58:36.576Z,7.90
2018-01-23T06:01:04.177Z,7.90
2018-01-23T06:03:31.770Z,7.90
2018-01-23T06:06:00.178Z,8.00
2018-01-23T06:08:27.764Z,7.90
2018-01-23T06:10:55.375Z,8.00
2018-01-23T06:13:23.777Z,8.00
2018-01-23T06:15:51.373Z,7.90
2018-01-23T06:18:18.974Z,8.00
2018-01-23T06:20:47.381Z,8.00
2018-01-23T06:23:14.984Z,7.90
2018-01-23T06:25:42.611Z,8.00
2018-01-23T06:28:10.236Z,8.00
2018-01-23T06:30:38.593Z,8.00
2018-01-23T06:33:06.216Z,8.00
2018-01-23T06:35:33.831Z,8.00
2018-01-23T06:38:02.200Z,8.00
2018-01-23T06:40:30.596Z,8.00
2018-01-23T06:42:58.958Z,8.00
2018-01-23T06:45:27.354Z,8.00
2018-01-23T06:47:54.949Z,8.00
2018-01-23T06:50:22.569Z,8.00
2018-01-23T06:52:50.936Z,8.00
2018-01-23T06:55:19.334Z,8.00
2018-01-23T06:57:46.928Z,8.00
2018-01-23T07:00:14.552Z,8.00
2018-01-23T07:02:42.148Z,8.00
2018-01-23T07:05:09.769Z,8.00
2018-01-23T07:07:38.128Z,8.00
2018-01-23T07:10:05.749Z,8.00
2018-01-23T07:12:33.409Z,8.10
2018-01-23T07:15:01.041Z,8.10
2018-01-23T07:17:28.647Z,8.10
2018-01-23T07:19:56.260Z,8.10
2018-01-23T07:22:23.852Z,8.10
2018-01-23T07:24:51.483Z,8.10
2018-01-23T07:27:19.094Z,8.00
2018-01-23T07:29:46.696Z,8.00
2018-01-23T07:32:15.433Z,8.00
2018-01-23T07:34:43.033Z,8.00
2018-01-23T07:37:11.389Z,8.10
2018-01-23T07:39:39.132Z,8.00
2018-01-23T07:42:06.724Z,8.10
2018-01-23T07:44:34.323Z,8.10
2018-01-23T07:47:01.955Z,8.10
2018-01-23T07:49:30.318Z,8.10
2018-01-23T07:51:57.914Z,8.10
2018-01-23T07:54:25.543Z,8.10
2018-01-23T07:56:53.145Z,8.10
2018-01-23T07:59:20.740Z,8.10
2018-01-23T08:01:48.377Z,8.10
2018-01-23T08:04:15.970Z,8.10
2018-01-23T08:06:45.674Z,8.10
2018-01-23T08:09:13.463Z,8.20
2018-01-23T08:11:41.077Z,8.20
2018-01-23T08:14:08.673Z,8.20
2018-01-23T08:16:37.827Z,8.20
2018-01-23T08:19:05.423Z,8.20
2018-01-23T08:21:33.013Z,8.20
2018-01-23T08:24:01.442Z,8.30
2018-01-23T08:26:29.432Z,8.20
2018-01-23T08:28:57.086Z,8.30
2018-01-23T08:31:24.728Z,8.30
2018-01-23T08:33:52.320Z,8.30
2018-01-23T08:36:19.941Z,8.40
2018-01-23T08:38:47.579Z,8.40
2018-01-23T08:41:15.942Z,8.40
2018-01-23T08:43:44.308Z,8.40
2018-01-23T08:46:11.927Z,8.40
2018-01-23T08:48:39.521Z,8.50
2018-01-23T08:51:07.136Z,8.50
2018-01-23T08:53:34.761Z,8.50
2018-01-23T08:56:03.120Z,8.50
2018-01-23T08:58:30.720Z,8.50
2018-01-23T09:00:58.351Z,8.50
2018-01-23T09:03:25.945Z,8.60
2018-01-23T09:05:53.540Z,8.60
2018-01-23T09:08:21.178Z,8.60
2018-01-23T09:10:48.769Z,8.70
2018-01-23T09:13:16.388Z,8.70
2018-01-23T09:15:44.900Z,8.70
2018-01-23T09:18:12.644Z,8.70
2018-01-23T09:20:40.256Z,8.70
2018-01-23T09:23:08.632Z,8.70
2018-01-23T09:25:36.254Z,8.70
2018-01-23T09:28:03.934Z,8.60
2018-01-23T09:30:31.543Z,8.80
2018-01-23T09:32:59.929Z,8.80
2018-01-23T09:35:27.529Z,8.80
2018-01-23T09:37:55.145Z,8.80
2018-01-23T09:40:23.508Z,8.90
2018-01-23T09:42:51.896Z,8.90
2018-01-23T09:45:20.252Z,8.90
2018-01-23T09:47:47.881Z,8.90
2018-01-23T09:50:15.472Z,9.00
2018-01-23T09:52:43.071Z,9.00
2018-01-23T09:55:10.717Z,9.00
2018-01-23T09:57:39.106Z,9.00
2018-01-23T10:00:07.462Z,9.10
2018-01-23T10:02:35.856Z,9.10
2018-01-23T10:05:04.232Z,9.20
2018-01-23T10:07:32.588Z,9.20
2018-01-23T10:10:00.236Z,9.20
2018-01-23T10:12:27.867Z,9.30
2018-01-23T10:14:55.569Z,9.30
2018-01-23T10:17:24.706Z,9.30
2018-01-23T10:19:52.299Z,9.30
2018-01-23T10:22:19.915Z,9.40
2018-01-23T10:24:48.288Z,9.40
2018-01-23T10:27:16.692Z,9.40
2018-01-23T10:29:44.336Z,9.40
2018-01-23T10:32:12.748Z,9.40
2018-01-23T10:34:40.372Z,9.40
2018-01-23T10:37:08.752Z,9.50
2018-01-23T10:39:37.116Z,9.50
2018-01-23T10:42:06.379Z,9.50
2018-01-23T10:44:34.039Z,9.50
2018-01-23T10:47:01.704Z,9.50
2018-01-23T10:49:29.293Z,9.60
2018-01-23T10:51:56.935Z,9.60
2018-01-23T10:54:24.532Z,9.70
2018-01-23T10:56:52.957Z,9.80
2018-01-23T10:59:20.673Z,9.70
2018-01-23T11:01:49.060Z,9.90
2018-01-23T11:04:17.429Z,9.90
2018-01-23T11:06:45.146Z,9.80
2018-01-23T11:09:12.744Z,9.90
2018-01-23T11:11:40.368Z,9.90
2018-01-23T11:14:07.976Z,9.90
2018-01-23T11:16:36.548Z,9.90
2018-01-23T11:19:04.216Z,9.90
2018-01-23T11:21:31.851Z,9.90
2018-01-23T11:23:59.446Z,9.90
2018-01-23T11:26:27.836Z,10.00
2018-01-23T11:28:56.204Z,10.00
2018-01-23T11:31:24.564Z,10.10
2018-01-23T11:33:52.316Z,10.00
2018-01-23T11:36:19.908Z,10.10
2018-01-23T11:38:48.271Z,10.10
2018-01-23T11:41:15.917Z,10.00
2018-01-23T11:43:43.520Z,10.10
2018-01-23T11:46:11.881Z,10.10
2018-01-23T11:48:40.281Z,10.10
2018-01-23T11:51:07.880Z,10.10
2018-01-23T11:53:35.476Z,10.10
2018-01-23T11:56:03.421Z,10.10
2018-01-23T11:58:31.285Z,10.10
2018-01-23T12:00:58.884Z,10.20
2018-01-23T12:03:27.282Z,10.20
2018-01-23T12:05:55.033Z,10.10
2018-01-23T12:08:23.394Z,10.20
2018-01-23T12:10:51.788Z,10.20
2018-01-23T12:13:20.165Z,10.20
2018-01-23T12:15:48.548Z,10.20
2018-01-23T12:18:16.914Z,10.30
2018-01-23T12:20:45.308Z,10.30
2018-01-23T12:23:13.697Z,10.30
2018-01-23T12:25:41.322Z,10.20
2018-01-23T12:28:08.956Z,10.30
2018-01-23T12:30:36.577Z,10.30
2018-01-23T12:33:04.177Z,10.40
2018-01-23T12:35:31.836Z,10.40
2018-01-23T12:37:59.460Z,10.40
2018-01-23T12:40:27.073Z,10.40
2018-01-23T12:42:54.709Z,10.50
2018-01-23T12:45:22.308Z,10.50
2018-01-23T12:47:49.900Z,10.50
2018-01-23T12:50:17.621Z,10.50
2018-01-23T12:52:45.231Z,10.60
2018-01-23T12:55:12.828Z,10.60
2018-01-23T12:57:40.472Z,10.60
2018-01-23T13:00:08.078Z,10.60
2018-01-23T13:02:35.686Z,10.70
2018-01-23T13:05:03.333Z,10.70
2018-01-23T13:07:30.928Z,10.70
2018-01-23T13:09:58.596Z,10.70
2018-01-23T13:12:26.257Z,10.80
2018-01-23T13:14:53.883Z,10.70
2018-01-23T13:17:21.481Z,10.80
2018-01-23T13:19:49.121Z,10.80
2018-01-23T13:22:16.729Z,10.70
2018-01-23T13:24:44.329Z,10.70
2018-01-23T13:27:11.972Z,10.80
2018-01-23T13:29:40.357Z,10.80
2018-01-23T13:32:07.963Z,10.70
2018-01-23T13:34:35.632Z,10.80
2018-01-23T13:37:03.236Z,10.80
2018-01-23T13:39:31.655Z,10.80
2018-01-23T13:41:59.288Z,10.80
2018-01-23T13:44:26.885Z,10.80
2018-01-23T13:46:54.483Z,10.80
2018-01-23T13:49:22.883Z,10.90
2018-01-23T13:51:50.485Z,10.80
2018-01-23T13:54:18.109Z,10.90
2018-01-23T13:56:45.723Z,10.90
2018-01-23T13:59:13.391Z,10.90
2018-01-23T14:01:40.993Z,10.90
2018-01-23T14:04:08.628Z,10.90
2018-01-23T14:06:37.009Z,10.90
2018-01-23T14:09:05.415Z,11.00
2018-01-23T14:11:33.019Z,10.90
2018-01-23T14:14:00.639Z,11.00
2018-01-23T14:16:28.235Z,11.00
2018-01-23T14:18:55.877Z,11.00
2018-01-23T14:21:23.488Z,11.00
2018-01-23T14:23:51.872Z,11.00
2018-01-23T14:26:20.248Z,11.00
2018-01-23T14:28:48.642Z,11.10
2018-01-23T14:31:16.245Z,11.00
2018-01-23T14:33:43.870Z,11.00
2018-01-23T14:36:11.470Z,11.10
2018-01-23T14:38:39.066Z,11.00
2018-01-23T14:41:07.469Z,11.00
2018-01-23T14:43:35.096Z,11.00
2018-01-23T14:46:02.690Z,11.00
2018-01-23T14:48:30.328Z,11.00
2018-01-23T14:50:57.942Z,11.00
2018-01-23T14:53:25.547Z,11.00
2018-01-23T14:55:53.173Z,11.00
2018-01-23T14:58:20.768Z,11.00
2018-01-23T15:00:48.369Z,11.00
2018-01-23T15:03:16.065Z,11.00
2018-01-23T15:05:43.648Z,11.00
2018-01-23T15:08:11.247Z,11.00
2018-01-23T15:10:38.891Z,11.00
2018-01-23T15:13:07.253Z,11.00
2018-01-23T15:15:34.845Z,10.90
2018-01-23T15:18:02.496Z,11.00
2018-01-23T15:20:30.861Z,11.00
2018-01-23T15:22:59.232Z,10.90
2018-01-23T15:25:26.856Z,10.90
2018-01-23T15:27:54.444Z,10.90
2018-01-23T15:30:22.045Z,10.90
2018-01-23T15:32:49.685Z,10.90
2018-01-23T15:35:18.065Z,10.90
2018-01-23T15:37:46.441Z,10.80
2018-01-23T15:40:14.840Z,10.80
2018-01-23T15:42:42.436Z,10.80
2018-01-23T15:45:10.081Z,10.80
2018-01-23T15:47:37.680Z,10.80
2018-01-23T15:50:05.305Z,10.80
2018-01-23T15:52:32.904Z,10.80
2018-01-23T15:55:00.544Z,10.80
2018-01-23T15:57:28.149Z,10.80
2018-01-23T15:59:56.512Z,10.80
2018-01-23T16:02:24.901Z,10.80
2018-01-23T16:04:53.269Z,10.80
2018-01-23T16:07:20.887Z,10.70
2018-01-23T16:09:48.492Z,10.70
2018-01-23T16:12:16.116Z,10.70
2018-01-23T16:14:43.717Z,10.70
2018-01-23T16:17:12.153Z,10.70
2018-01-23T16:19:39.752Z,10.70
2018-01-23T16:22:07.383Z,10.70
2018-01-23T16:24:34.999Z,10.70
2018-01-23T16:27:03.365Z,10.60
2018-01-23T16:29:31.756Z,10.60
2018-01-23T16:32:00.170Z,10.60
2018-01-23T16:34:27.772Z,10.50
2018-01-23T16:36:56.169Z,10.60
2018-01-23T16:39:24.548Z,10.60
2018-01-23T16:41:53.074Z,10.60
2018-01-23T16:44:20.659Z,10.50
2018-01-23T16:46:48.297Z,10.60
2018-01-23T16:49:15.900Z,10.60
2018-01-23T16:51:44.252Z,10.60
2018-01-23T16:54:11.878Z,10.50
2018-01-23T16:56:39.468Z,10.60
2018-01-23T16:59:07.064Z,10.60
2018-01-23T17:01:35.462Z,10.60
2018-01-23T17:04:03.061Z,10.50
2018-01-23T17:06:30.668Z,10.60
2018-01-23T17:08:59.090Z,10.60
2018-01-23T17:11:26.680Z,10.50
2018-01-23T17:13:54.282Z,10.60
2018-01-23T17:16:21.905Z,10.60
2018-01-23T17:18:49.533Z,10.60
2018-01-23T17:21:17.180Z,10.60
2018-01-23T17:23:44.773Z,10.60
2018-01-23T17:26:12.416Z,10.60
2018-01-23T17:28:40.305Z,10.50
2018-01-23T17:31:08.168Z,10.50
2018-01-23T17:33:36.143Z,10.50
2018-01-23T17:36:04.821Z,10.50
2018-01-23T17:38:32.496Z,10.50
2018-01-23T17:41:01.273Z,10.50
2018-01-23T17:43:28.900Z,10.50
2018-01-23T17:45:56.557Z,10.50
2018-01-23T17:48:24.206Z,10.50
2018-01-23T17:50:53.537Z,10.50
2018-01-23T17:53:21.133Z,10.50
2018-01-23T17:55:48.735Z,10.50
2018-01-23T17:58:16.364Z,10.50
2018-01-23T18:00:43.969Z,10.50
2018-01-23T18:03:11.571Z,10.50
2018-01-23T18:05:39.201Z,10.40
2018-01-23T18:08:06.798Z,10.50
2018-01-23T18:10:34.403Z,10.50
2018-01-23T18:13:02.065Z,10.40
2018-01-23T18:15:29.669Z,10.40
2018-01-23T18:17:57.281Z,10.40
2018-01-23T18:20:24.911Z,10.40
2018-01-23T18:22:53.273Z,10.40
2018-01-23T18:25:20.876Z,10.40
2018-01-23T18:27:49.283Z,10.40
2018-01-23T18:30:16.879Z,10.40
2018-01-23T18:32:44.474Z,10.40
2018-01-23T18:35:12.867Z,10.40
2018-01-23T18:37:40.472Z,10.40
2018-01-23T18:40:08.073Z,10.40
2018-01-23T18:42:36.465Z,10.40
2018-01-23T18:45:04.067Z,10.40
2018-01-23T18:47:31.661Z,10.40
2018-01-23T18:50:00.069Z,10.40
2018-01-23T18:52:27.689Z,10.40
2018-01-23T18:54:55.276Z,10.40
2018-01-23T18:57:23.672Z,10.40
2018-01-23T18:59:51.264Z,10.30
2018-01-23T19:02:18.857Z,10.40
2018-01-23T19:04:46.496Z,10.40
2018-01-23T19:07:14.100Z,10.40
2018-01-23T19:09:42.480Z,10.40
2018-01-23T19:12:10.115Z,10.30
2018-01-23T19:14:37.707Z,10.40
2018-01-23T19:17:05.302Z,10.40
2018-01-23T19:19:32.956Z,10.40
2018-01-23T19:22:00.586Z,10.40
2018-01-23T19:24:28.954Z,10.30
2018-01-23T19:26:57.365Z,10.30
2018-01-23T19:29:24.972Z,10.20
2018-01-23T19:31:52.568Z,10.30
2018-01-23T19:34:20.211Z,10.30
2018-01-23T19:36:48.573Z,10.30
2018-01-23T19:39:16.166Z,10.30
2018-01-23T19:41:43.797Z,10.30
2018-01-23T19:44:12.317Z,10.30
2018-01-23T19:46:39.914Z,10.30
2018-01-23T19:49:07.540Z,10.30
2018-01-23T19:51:35.163Z,10.30
2018-01-23T19:54:02.762Z,10.20
2018-01-23T19:56:30.400Z,10.20
2018-01-23T19:58:58.802Z,10.20
2018-01-23T20:01:26.400Z,10.20
2018-01-23T20:03:54.041Z,10.30
2018-01-23T20:06:21.631Z,10.20
2018-01-23T20:08:49.992Z,10.20
2018-01-23T20:11:17.621Z,10.20
2018-01-23T20:13:45.215Z,10.30
2018-01-23T20:16:12.805Z,10.30
2018-01-23T20:18:40.433Z,10.30
2018-01-23T20:21:08.029Z,10.30
2018-01-23T20:23:36.394Z,10.30
2018-01-23T20:26:04.033Z,10.20
2018-01-23T20:28:31.624Z,10.30
2018-01-23T20:30:59.228Z,10.30
2018-01-23T20:33:26.856Z,10.30
2018-01-23T20:35:55.231Z,10.30
2018-01-23T20:38:22.837Z,10.30
2018-01-23T20:40:50.464Z,10.30
2018-01-23T20:43:18.820Z,10.30
2018-01-23T20:45:46.416Z,10.20
2018-01-23T20:48:14.041Z,10.30
2018-01-23T20:50:41.696Z,10.20
2018-01-23T20:53:09.296Z,10.20
2018-01-23T20:55:36.934Z,10.20
2018-01-23T20:58:04.529Z,10.30
2018-01-23T21:00:32.125Z,10.20
2018-01-23T21:02:59.752Z,10.30
2018-01-23T21:05:27.349Z,10.30
2018-01-23T21:07:54.949Z,10.30
2018-01-23T21:10:23.495Z,10.30
2018-01-23T21:12:51.097Z,10.20
2018-01-23T21:15:19.462Z,10.30
2018-01-23T21:17:47.091Z,10.20
2018-01-23T21:20:14.689Z,10.30
2018-01-23T21:22:43.083Z,10.30
2018-01-23T21:25:11.445Z,10.30
2018-01-23T21:27:39.810Z,10.30
2018-01-23T21:30:07.433Z,10.20
2018-01-23T21:32:35.030Z,10.30
2018-01-23T21:35:02.652Z,10.30
2018-01-23T21:37:30.280Z,10.20
2018-01-23T21:39:58.634Z,10.30
2018-01-23T21:42:26.305Z,10.20
2018-01-23T21:44:54.692Z,10.20
2018-01-23T21:47:23.051Z,10.30
2018-01-23T21:49:52.150Z,10.20
2018-01-23T21:52:20.532Z,10.30
2018-01-23T21:54:48.902Z,10.30
2018-01-23T21:57:16.526Z,10.20
2018-01-23T21:59:44.117Z,10.30
2018-01-23T22:02:11.741Z,10.30
2018-01-23T22:04:39.369Z,10.30
2018-01-23T22:07:07.935Z,10.30
2018-01-23T22:09:35.533Z,10.20
2018-01-23T22:12:03.196Z,10.30
2018-01-23T22:14:30.791Z,10.30
2018-01-23T22:16:58.587Z,10.30
2018-01-23T22:19:26.980Z,10.40
2018-01-23T22:21:55.343Z,10.40
2018-01-23T22:24:23.075Z,10.30
2018-01-23T22:26:50.702Z,10.40
2018-01-23T22:29:18.300Z,10.40
2018-01-23T22:31:45.930Z,10.40
2018-01-23T22:34:13.523Z,10.40
2018-01-23T22:36:41.124Z,10.40
2018-01-23T22:39:09.522Z,10.40
2018-01-23T22:41:37.124Z,10.40
2018-01-23T22:44:04.723Z,10.50
2018-01-23T22:46:33.130Z,10.50
2018-01-23T22:49:00.724Z,10.40
2018-01-23T22:51:28.309Z,10.50
2018-01-23T22:53:55.947Z,10.50
2018-01-23T22:56:23.548Z,10.50
2018-01-23T22:58:51.908Z,10.50
2018-01-23T23:01:20.304Z,10.50
2018-01-23T23:03:48.654Z,10.50
2018-01-23T23:06:16.277Z,10.50
2018-01-23T23:08:43.872Z,10.60
2018-01-23T23:11:11.477Z,10.60
2018-01-23T23:13:39.100Z,10.60
2018-01-23T23:16:06.703Z,10.60
2018-01-23T23:18:34.300Z,10.60
2018-01-23T23:21:01.929Z,10.60
2018-01-23T23:23:29.535Z,10.60
2018-01-23T23:25:57.141Z,10.50
2018-01-23T23:28:24.796Z,10.60
2018-01-23T23:30:53.158Z,10.60
2018-01-23T23:33:21.548Z,10.60
2018-01-23T23:35:49.905Z,10.60
2018-01-23T23:38:17.513Z,10.50
2018-01-23T23:40:45.156Z,10.60
2018-01-23T23:43:12.756Z,10.60
2018-01-23T23:45:40.356Z,10.60
2018-01-23T23:48:08.901Z,10.60
2018-01-23T23:50:36.497Z,10.60
2018-01-23T23:53:04.096Z,10.60
2018-01-23T23:55:31.723Z,10.60
2018-01-23T23:58:00.090Z,10.60
