createdAt,value
2018-06-27T00:01:53.350Z,17.90
2018-06-27T00:04:22.111Z,17.80
2018-06-27T00:09:19.109Z,17.80
2018-06-27T00:11:47.965Z,17.60
2018-06-27T00:14:16.731Z,17.50
2018-06-27T00:16:45.556Z,17.60
2018-06-27T00:19:14.243Z,17.60
2018-06-27T00:21:44.203Z,17.50
2018-06-27T00:24:13.570Z,17.60
2018-06-27T00:26:44.819Z,17.70
2018-06-27T00:29:13.817Z,17.70
2018-06-27T00:31:42.599Z,17.50
2018-06-27T00:34:11.387Z,17.50
2018-06-27T00:36:41.557Z,17.50
2018-06-27T00:39:10.725Z,17.50
2018-06-27T00:41:40.303Z,17.50
2018-06-27T00:44:11.805Z,17.60
2018-06-27T00:46:40.903Z,17.50
2018-06-27T00:49:10.392Z,17.50
2018-06-27T00:51:39.173Z,17.40
2018-06-27T00:54:09.763Z,17.60
2018-06-27T00:56:40.345Z,17.50
2018-06-27T00:59:09.979Z,17.40
2018-06-27T01:01:39.681Z,17.50
2018-06-27T01:04:09.819Z,17.50
2018-06-27T01:06:38.605Z,17.60
2018-06-27T01:09:09.373Z,17.60
2018-06-27T01:11:38.781Z,17.60
2018-06-27T01:14:07.790Z,17.60
2018-06-27T01:16:36.965Z,17.50
2018-06-27T01:19:06.670Z,17.50
2018-06-27T01:21:36.124Z,17.50
2018-06-27T01:24:06.457Z,17.50
2018-06-27T01:26:36.052Z,17.50
2018-06-27T01:29:04.977Z,17.40
2018-06-27T01:31:33.773Z,17.40
2018-06-27T01:34:03.222Z,17.50
2018-06-27T01:36:32.910Z,17.30
2018-06-27T01:39:01.868Z,17.30
2018-06-27T01:43:59.063Z,17.40
2018-06-27T01:46:27.909Z,17.40
2018-06-27T01:48:56.842Z,17.50
2018-06-27T01:51:26.257Z,17.50
2018-06-27T01:53:55.730Z,17.50
2018-06-27T01:56:24.974Z,17.50
2018-06-27T01:58:53.809Z,17.50
2018-06-27T02:03:51.289Z,17.50
2018-06-27T02:06:20.706Z,17.50
2018-06-27T02:08:49.416Z,17.40
2018-06-27T02:11:19.006Z,17.40
2018-06-27T02:13:47.696Z,17.50
2018-06-27T02:16:17.089Z,17.40
2018-06-27T02:18:45.800Z,17.30
2018-06-27T02:21:14.441Z,17.20
2018-06-27T02:23:43.757Z,17.10
2018-06-27T02:26:12.948Z,17.00
2018-06-27T02:28:41.567Z,16.90
2018-06-27T02:31:11.042Z,16.90
2018-06-27T02:33:39.743Z,16.90
2018-06-27T02:36:09.953Z,17.00
2018-06-27T02:41:08.103Z,17.00
2018-06-27T02:43:37.371Z,17.10
2018-06-27T02:46:07.942Z,16.90
2018-06-27T02:48:36.683Z,17.00
2018-06-27T02:51:06.018Z,17.00
2018-06-27T02:53:37.546Z,16.90
2018-06-27T02:56:08.025Z,16.80
2018-06-27T02:58:36.733Z,16.90
2018-06-27T03:01:06.058Z,17.00
2018-06-27T03:03:35.553Z,16.90
2018-06-27T03:06:05.741Z,17.00
2018-06-27T03:08:34.418Z,17.10
2018-06-27T03:11:03.154Z,17.10
2018-06-27T03:13:32.457Z,17.10
2018-06-27T03:16:02.342Z,16.90
2018-06-27T03:18:31.253Z,16.80
2018-06-27T03:21:00.616Z,16.70
2018-06-27T03:23:30.549Z,16.60
2018-06-27T03:25:59.438Z,16.60
2018-06-27T03:28:29.481Z,16.70
2018-06-27T03:33:26.810Z,16.60
2018-06-27T03:35:55.610Z,16.40
2018-06-27T03:38:25.313Z,16.40
2018-06-27T03:40:54.060Z,16.50
2018-06-27T03:43:23.569Z,16.50
2018-06-27T03:45:52.292Z,16.40
2018-06-27T03:48:21.983Z,16.60
2018-06-27T03:50:52.271Z,16.60
2018-06-27T03:55:51.368Z,16.50
2018-06-27T03:58:21.017Z,16.30
2018-06-27T04:00:50.048Z,16.30
2018-06-27T04:03:19.993Z,16.40
2018-06-27T04:05:48.821Z,16.40
2018-06-27T04:08:17.568Z,16.50
2018-06-27T04:13:16.168Z,16.40
2018-06-27T04:18:14.445Z,16.30
2018-06-27T04:20:43.177Z,16.40
2018-06-27T04:23:12.007Z,16.30
2018-06-27T04:25:41.485Z,16.30
2018-06-27T04:28:10.251Z,16.40
2018-06-27T04:30:40.224Z,16.50
2018-06-27T04:33:09.125Z,16.50
2018-06-27T04:35:38.544Z,16.60
2018-06-27T04:38:07.284Z,16.70
2018-06-27T04:40:36.098Z,16.70
2018-06-27T04:43:04.879Z,16.80
2018-06-27T04:45:34.205Z,16.70
2018-06-27T04:48:03.854Z,16.70
2018-06-27T04:50:33.388Z,16.70
2018-06-27T04:53:02.666Z,16.60
2018-06-27T04:55:31.529Z,16.40
2018-06-27T04:58:01.012Z,16.30
2018-06-27T05:00:30.021Z,16.10
2018-06-27T05:02:59.438Z,15.90
2018-06-27T05:05:28.298Z,15.90
2018-06-27T05:07:57.010Z,15.90
2018-06-27T05:12:54.336Z,16.00
2018-06-27T05:15:23.148Z,16.10
2018-06-27T05:17:52.656Z,16.20
2018-06-27T05:20:21.564Z,16.20
2018-06-27T05:22:50.261Z,16.30
2018-06-27T05:25:19.077Z,16.40
2018-06-27T05:27:47.790Z,16.40
2018-06-27T05:30:17.325Z,16.30
2018-06-27T05:32:45.968Z,16.30
2018-06-27T05:35:14.804Z,16.30
2018-06-27T05:37:44.230Z,16.30
2018-06-27T05:40:13.027Z,16.50
2018-06-27T05:42:42.409Z,16.60
2018-06-27T05:45:11.569Z,16.70
2018-06-27T05:47:40.657Z,16.80
2018-06-27T05:50:10.113Z,16.90
2018-06-27T05:52:38.792Z,16.90
2018-06-27T05:55:09.631Z,17.00
2018-06-27T05:57:40.577Z,16.90
2018-06-27T06:00:10.424Z,16.70
2018-06-27T06:02:40.261Z,16.70
2018-06-27T06:05:10.499Z,16.60
2018-06-27T06:07:40.059Z,16.70
2018-06-27T06:10:09.015Z,16.90
2018-06-27T06:15:07.060Z,17.20
2018-06-27T06:17:36.349Z,16.80
2018-06-27T06:20:06.356Z,16.70
2018-06-27T06:22:35.135Z,16.80
2018-06-27T06:25:04.164Z,16.90
2018-06-27T06:27:33.577Z,17.00
2018-06-27T06:30:03.537Z,16.90
2018-06-27T06:32:33.904Z,17.00
2018-06-27T06:35:02.669Z,17.00
2018-06-27T06:37:31.353Z,17.10
2018-06-27T06:40:00.652Z,17.20
2018-06-27T06:42:29.946Z,17.20
2018-06-27T06:44:59.264Z,17.30
2018-06-27T06:47:27.971Z,17.50
2018-06-27T06:49:57.452Z,17.20
2018-06-27T06:52:26.979Z,17.20
2018-06-27T06:54:55.649Z,17.30
2018-06-27T06:57:24.924Z,17.40
2018-06-27T06:59:53.785Z,17.50
2018-06-27T07:02:22.459Z,17.60
2018-06-27T07:04:51.442Z,17.70
2018-06-27T07:07:20.410Z,17.90
2018-06-27T07:09:49.124Z,17.90
2018-06-27T07:12:17.935Z,18.00
2018-06-27T07:14:46.681Z,18.10
2018-06-27T07:17:15.560Z,18.10
2018-06-27T07:19:44.261Z,18.00
2018-06-27T07:22:13.464Z,18.10
2018-06-27T07:24:42.883Z,18.00
2018-06-27T07:27:13.517Z,17.70
2018-06-27T07:29:42.486Z,17.60
2018-06-27T07:32:11.181Z,17.60
2018-06-27T07:34:39.985Z,17.80
2018-06-27T07:37:09.031Z,17.70
2018-06-27T07:39:38.070Z,17.50
2018-06-27T07:42:06.937Z,17.50
2018-06-27T07:44:36.149Z,17.50
2018-06-27T07:47:05.171Z,17.60
2018-06-27T07:49:34.708Z,17.60
2018-06-27T07:52:04.521Z,17.60
2018-06-27T07:54:40.565Z,17.60
2018-06-27T07:57:11.292Z,17.70
2018-06-27T07:59:40.580Z,17.90
2018-06-27T08:02:11.820Z,18.10
2018-06-27T08:04:43.318Z,18.30
2018-06-27T08:07:12.062Z,18.40
2018-06-27T08:09:42.368Z,18.60
2018-06-27T08:12:11.341Z,18.60
2018-06-27T08:14:40.856Z,18.80
2018-06-27T08:17:10.447Z,18.90
2018-06-27T08:19:39.156Z,18.70
2018-06-27T08:22:10.065Z,18.70
2018-06-27T08:24:39.473Z,18.80
2018-06-27T08:27:08.513Z,18.70
2018-06-27T08:29:37.926Z,18.60
2018-06-27T08:32:06.664Z,18.70
2018-06-27T08:34:36.414Z,18.80
2018-06-27T08:37:06.440Z,18.80
2018-06-27T08:39:35.453Z,18.90
2018-06-27T08:42:04.833Z,19.00
2018-06-27T08:44:34.741Z,19.10
2018-06-27T08:47:03.560Z,18.90
2018-06-27T08:49:32.234Z,19.00
2018-06-27T08:52:01.895Z,19.10
2018-06-27T08:54:31.259Z,19.30
2018-06-27T08:59:28.757Z,19.30
2018-06-27T09:01:57.560Z,19.30
2018-06-27T09:04:26.849Z,19.10
2018-06-27T09:06:57.729Z,19.00
2018-06-27T09:09:27.681Z,19.00
2018-06-27T09:11:56.492Z,19.10
2018-06-27T09:14:25.279Z,19.10
2018-06-27T09:19:23.806Z,19.20
2018-06-27T09:21:52.603Z,19.40
2018-06-27T09:24:22.240Z,19.30
2018-06-27T09:26:51.049Z,19.40
2018-06-27T09:29:20.828Z,19.40
2018-06-27T09:31:49.775Z,19.40
2018-06-27T09:34:19.192Z,19.40
2018-06-27T09:36:49.264Z,19.20
2018-06-27T09:39:19.333Z,19.20
2018-06-27T09:41:48.225Z,19.30
2018-06-27T09:44:17.749Z,19.60
2018-06-27T09:46:48.322Z,19.60
2018-06-27T09:49:17.303Z,19.60
2018-06-27T09:51:46.840Z,19.70
2018-06-27T09:54:15.594Z,19.70
2018-06-27T09:56:44.435Z,19.80
2018-06-27T09:59:13.336Z,19.90
2018-06-27T10:01:42.989Z,20.00
2018-06-27T10:04:12.585Z,20.00
2018-06-27T10:06:41.763Z,20.00
2018-06-27T10:09:11.044Z,20.10
2018-06-27T10:11:40.086Z,20.20
2018-06-27T10:14:09.996Z,20.10
2018-06-27T10:16:39.167Z,20.10
2018-06-27T10:19:08.368Z,20.20
2018-06-27T10:21:38.806Z,20.30
2018-06-27T10:24:08.912Z,20.40
2018-06-27T10:26:37.749Z,20.50
2018-06-27T10:29:07.409Z,20.70
2018-06-27T10:31:36.408Z,20.60
2018-06-27T10:34:05.528Z,20.50
2018-06-27T10:36:35.180Z,20.70
2018-06-27T10:39:07.589Z,20.80
2018-06-27T10:41:36.342Z,20.90
2018-06-27T10:44:05.281Z,20.90
2018-06-27T10:46:34.558Z,21.10
2018-06-27T10:49:04.191Z,21.10
2018-06-27T10:51:33.836Z,21.10
2018-06-27T10:54:03.128Z,21.20
2018-06-27T10:56:32.451Z,21.40
2018-06-27T10:59:01.168Z,21.40
2018-06-27T11:01:30.373Z,21.50
2018-06-27T11:03:59.138Z,21.50
2018-06-27T11:08:56.880Z,21.60
2018-06-27T11:11:25.978Z,21.60
2018-06-27T11:13:55.763Z,21.30
2018-06-27T11:16:26.362Z,21.30
2018-06-27T11:18:55.057Z,21.30
2018-06-27T11:21:25.198Z,21.20
2018-06-27T11:23:54.750Z,21.10
2018-06-27T11:26:32.835Z,21.20
2018-06-27T11:29:01.745Z,21.40
2018-06-27T11:31:30.505Z,21.60
2018-06-27T11:33:59.308Z,21.80
2018-06-27T11:36:28.161Z,21.90
2018-06-27T11:38:57.106Z,22.00
2018-06-27T11:41:25.911Z,22.10
2018-06-27T11:46:23.187Z,22.10
2018-06-27T11:51:20.403Z,22.10
2018-06-27T11:53:50.112Z,22.20
2018-06-27T11:56:19.805Z,22.30
2018-06-27T11:58:49.395Z,22.20
2018-06-27T12:01:18.234Z,22.30
2018-06-27T12:03:46.995Z,22.20
2018-06-27T12:06:15.810Z,22.20
2018-06-27T12:08:46.055Z,22.30
2018-06-27T12:11:14.787Z,22.30
2018-06-27T12:13:44.034Z,22.40
2018-06-27T12:16:12.889Z,22.30
2018-06-27T12:18:41.740Z,22.40
2018-06-27T12:21:10.481Z,22.60
2018-06-27T12:23:39.242Z,22.80
2018-06-27T12:26:08.401Z,22.90
2018-06-27T12:28:37.086Z,23.00
2018-06-27T12:31:05.946Z,23.10
2018-06-27T12:33:35.355Z,23.10
2018-06-27T12:36:04.315Z,23.20
2018-06-27T12:38:33.141Z,23.30
2018-06-27T12:41:01.939Z,23.50
2018-06-27T12:43:30.683Z,23.70
2018-06-27T12:45:59.635Z,23.90
2018-06-27T12:48:28.782Z,23.90
2018-06-27T12:50:57.543Z,23.70
2018-06-27T12:53:26.767Z,23.60
2018-06-27T12:55:55.507Z,23.40
2018-06-27T12:58:24.677Z,23.30
2018-06-27T13:00:53.575Z,23.20
2018-06-27T13:03:22.499Z,23.10
2018-06-27T13:05:51.249Z,23.20
2018-06-27T13:08:20.131Z,23.20
2018-06-27T13:10:49.026Z,23.10
2018-06-27T13:13:18.190Z,23.10
2018-06-27T13:15:47.140Z,23.20
2018-06-27T13:18:21.042Z,23.20
2018-06-27T13:20:49.841Z,23.60
2018-06-27T13:23:18.537Z,23.70
2018-06-27T13:25:47.575Z,24.00
2018-06-27T13:28:16.395Z,24.20
2018-06-27T13:30:45.205Z,24.30
2018-06-27T13:33:13.915Z,24.40
2018-06-27T13:35:42.720Z,24.50
2018-06-27T13:38:11.955Z,24.40
2018-06-27T13:40:41.832Z,24.10
2018-06-27T13:43:11.750Z,24.20
2018-06-27T13:45:41.081Z,24.20
2018-06-27T13:48:10.147Z,24.30
2018-06-27T13:50:39.552Z,24.30
2018-06-27T13:53:09.081Z,24.40
2018-06-27T13:55:38.534Z,24.30
2018-06-27T13:58:08.698Z,24.40
2018-06-27T14:00:38.049Z,24.70
2018-06-27T14:03:07.315Z,24.90
2018-06-27T14:05:37.026Z,24.80
2018-06-27T14:08:06.130Z,24.70
2018-06-27T14:10:34.961Z,25.20
2018-06-27T14:13:03.957Z,25.20
2018-06-27T14:15:32.738Z,25.20
2018-06-27T14:18:02.657Z,25.20
2018-06-27T14:20:31.451Z,25.10
2018-06-27T14:23:01.102Z,25.00
2018-06-27T14:25:30.179Z,24.90
2018-06-27T14:27:59.135Z,25.00
2018-06-27T14:30:27.925Z,25.00
2018-06-27T14:32:56.902Z,24.90
2018-06-27T14:35:26.196Z,24.80
2018-06-27T14:37:55.378Z,24.80
2018-06-27T14:40:25.172Z,24.80
2018-06-27T14:42:54.398Z,24.60
2018-06-27T14:45:23.928Z,24.50
2018-06-27T14:47:53.069Z,24.30
2018-06-27T14:50:22.386Z,24.20
2018-06-27T14:52:52.611Z,24.00
2018-06-27T14:55:21.664Z,23.80
2018-06-27T14:57:50.452Z,23.50
2018-06-27T15:00:19.406Z,22.80
2018-06-27T15:02:48.637Z,22.40
2018-06-27T15:05:18.035Z,21.30
2018-06-27T15:07:47.106Z,20.80
2018-06-27T15:10:15.933Z,20.70
2018-06-27T15:12:45.765Z,20.20
2018-06-27T15:15:14.574Z,20.20
2018-06-27T15:17:43.405Z,20.00
2018-06-27T15:20:12.366Z,19.70
2018-06-27T15:22:41.244Z,19.70
2018-06-27T15:25:10.836Z,19.70
2018-06-27T15:27:39.937Z,19.60
2018-06-27T15:30:09.258Z,19.30
2018-06-27T15:32:38.121Z,19.10
2018-06-27T15:35:08.607Z,19.10
2018-06-27T15:37:37.499Z,19.00
2018-06-27T15:40:06.612Z,18.80
2018-06-27T15:42:35.957Z,19.00
2018-06-27T15:45:06.218Z,19.20
2018-06-27T15:47:35.378Z,19.00
2018-06-27T15:50:05.466Z,19.10
2018-06-27T15:52:34.410Z,19.20
2018-06-27T15:55:03.715Z,19.10
2018-06-27T15:57:32.635Z,19.00
2018-06-27T16:00:01.908Z,19.10
2018-06-27T16:02:30.812Z,19.20
2018-06-27T16:04:59.576Z,19.00
2018-06-27T16:07:30.337Z,18.90
2018-06-27T16:09:59.297Z,19.00
2018-06-27T16:12:28.312Z,18.90
2018-06-27T16:14:57.258Z,18.90
2018-06-27T16:17:26.397Z,19.00
2018-06-27T16:19:55.782Z,19.00
2018-06-27T16:22:25.529Z,19.10
2018-06-27T16:24:55.231Z,19.20
2018-06-27T16:27:25.742Z,19.00
2018-06-27T16:29:56.417Z,19.00
2018-06-27T16:32:25.166Z,19.10
2018-06-27T16:34:55.315Z,19.00
2018-06-27T16:37:24.966Z,19.00
2018-06-27T16:39:54.400Z,19.10
2018-06-27T16:42:23.222Z,19.10
2018-06-27T16:44:53.341Z,19.00
2018-06-27T16:47:22.917Z,19.20
2018-06-27T16:49:51.827Z,19.30
2018-06-27T16:52:20.884Z,19.30
2018-06-27T16:54:50.488Z,19.30
2018-06-27T16:57:19.386Z,19.30
2018-06-27T16:59:48.140Z,19.30
2018-06-27T17:02:17.228Z,19.50
2018-06-27T17:04:46.819Z,19.30
2018-06-27T17:07:15.585Z,19.40
2018-06-27T17:09:45.507Z,19.30
2018-06-27T17:12:15.036Z,19.10
2018-06-27T17:14:43.761Z,19.10
2018-06-27T17:19:41.904Z,19.00
2018-06-27T17:22:10.887Z,19.10
2018-06-27T17:24:40.351Z,19.20
2018-06-27T17:27:09.281Z,19.30
2018-06-27T17:29:38.129Z,19.20
2018-06-27T17:32:08.045Z,19.30
2018-06-27T17:34:36.870Z,19.40
2018-06-27T17:37:06.457Z,19.50
2018-06-27T17:39:36.005Z,19.50
2018-06-27T17:42:05.357Z,19.50
2018-06-27T17:44:34.381Z,19.50
2018-06-27T17:47:04.562Z,19.50
2018-06-27T17:49:34.699Z,19.30
2018-06-27T17:52:04.225Z,19.40
2018-06-27T17:54:38.819Z,19.50
2018-06-27T17:57:10.534Z,19.70
2018-06-27T17:59:39.931Z,19.50
2018-06-27T18:02:10.399Z,19.50
2018-06-27T18:04:39.783Z,19.50
2018-06-27T18:07:09.390Z,19.60
2018-06-27T18:09:38.886Z,19.60
2018-06-27T18:12:07.921Z,19.70
2018-06-27T18:14:37.826Z,19.60
2018-06-27T18:17:06.769Z,19.70
2018-06-27T18:19:35.641Z,19.60
2018-06-27T18:22:06.240Z,19.50
2018-06-27T18:24:34.978Z,19.50
2018-06-27T18:27:04.408Z,19.40
2018-06-27T18:29:33.301Z,19.50
2018-06-27T18:32:03.025Z,19.50
2018-06-27T18:34:32.913Z,19.50
2018-06-27T18:37:02.411Z,19.40
2018-06-27T18:39:31.954Z,19.30
2018-06-27T18:42:01.820Z,19.10
2018-06-27T18:44:30.853Z,19.20
2018-06-27T18:46:59.760Z,19.10
2018-06-27T18:49:28.613Z,19.00
2018-06-27T18:51:57.410Z,18.90
2018-06-27T18:54:26.917Z,18.80
2018-06-27T18:56:56.753Z,18.90
2018-06-27T18:59:25.830Z,18.80
2018-06-27T19:01:55.593Z,18.80
2018-06-27T19:04:25.776Z,18.90
2018-06-27T19:06:54.834Z,18.80
2018-06-27T19:09:23.911Z,18.70
2018-06-27T19:14:27.506Z,18.70
2018-06-27T19:16:58.086Z,18.60
2018-06-27T19:19:27.687Z,18.70
2018-06-27T19:21:56.697Z,18.70
2018-06-27T19:24:25.583Z,18.80
2018-06-27T19:26:54.466Z,18.80
2018-06-27T19:29:25.704Z,18.70
2018-06-27T19:31:54.453Z,18.80
2018-06-27T19:36:52.289Z,18.80
2018-06-27T19:39:21.142Z,18.90
2018-06-27T19:41:49.968Z,19.00
2018-06-27T19:44:18.959Z,19.10
2018-06-27T19:46:48.722Z,19.00
2018-06-27T19:49:18.366Z,19.00
2018-06-27T19:51:47.831Z,19.10
2018-06-27T19:54:17.192Z,19.20
2018-06-27T19:56:46.831Z,19.00
2018-06-27T19:59:16.047Z,18.90
2018-06-27T20:01:54.114Z,18.90
2018-06-27T20:04:22.960Z,19.10
2018-06-27T20:06:51.985Z,18.80
2018-06-27T20:09:23.108Z,18.70
2018-06-27T20:11:56.163Z,18.70
2018-06-27T20:14:25.548Z,18.70
2018-06-27T20:16:56.355Z,18.50
2018-06-27T20:19:25.167Z,18.40
2018-06-27T20:22:08.396Z,18.40
2018-06-27T20:24:38.250Z,18.30
2018-06-27T20:27:07.075Z,18.20
2018-06-27T20:29:36.185Z,18.10
2018-06-27T20:32:06.922Z,18.00
2018-06-27T20:34:36.336Z,17.80
2018-06-27T20:37:06.186Z,17.90
2018-06-27T20:39:35.173Z,17.90
2018-06-27T20:42:04.253Z,18.10
2018-06-27T20:44:37.521Z,17.90
2018-06-27T20:47:07.190Z,17.90
2018-06-27T20:49:43.947Z,18.00
2018-06-27T20:52:12.955Z,17.90
2018-06-27T20:54:43.680Z,17.80
2018-06-27T20:57:13.696Z,17.80
2018-06-27T20:59:45.667Z,17.80
2018-06-27T21:02:18.046Z,17.90
2018-06-27T21:04:48.483Z,17.70
2018-06-27T21:07:20.187Z,17.70
2018-06-27T21:12:22.641Z,17.80
2018-06-27T21:14:54.558Z,17.70
2018-06-27T21:17:25.516Z,17.70
2018-06-27T21:19:54.976Z,17.70
2018-06-27T21:22:24.748Z,17.80
2018-06-27T21:24:53.626Z,18.00
2018-06-27T21:27:22.581Z,18.00
2018-06-27T21:29:52.686Z,18.10
2018-06-27T21:32:22.030Z,18.00
2018-06-27T21:34:56.617Z,18.00
2018-06-27T21:37:25.955Z,18.10
2018-06-27T21:39:55.704Z,18.20
2018-06-27T21:42:25.192Z,18.00
2018-06-27T21:44:56.596Z,17.80
2018-06-27T21:47:29.914Z,17.80
2018-06-27T21:50:06.440Z,17.90
2018-06-27T21:52:36.321Z,17.90
2018-06-27T21:55:06.041Z,17.90
2018-06-27T21:57:35.687Z,17.90
2018-06-27T22:00:06.365Z,17.80
2018-06-27T22:02:36.209Z,17.90
2018-06-27T22:05:05.257Z,17.90
2018-06-27T22:07:34.022Z,17.90
2018-06-27T22:10:03.713Z,18.00
2018-06-27T22:12:32.493Z,17.90
2018-06-27T22:15:01.795Z,17.70
2018-06-27T22:17:31.632Z,17.80
2018-06-27T22:20:00.599Z,17.90
2018-06-27T22:22:29.754Z,17.90
2018-06-27T22:25:00.394Z,17.90
2018-06-27T22:27:30.654Z,17.70
2018-06-27T22:29:59.853Z,17.60
2018-06-27T22:32:30.226Z,17.40
2018-06-27T22:35:00.068Z,17.30
2018-06-27T22:39:59.743Z,17.10
2018-06-27T22:42:29.349Z,17.10
2018-06-27T22:44:58.350Z,17.00
2018-06-27T22:47:28.650Z,16.90
2018-06-27T22:49:57.712Z,17.00
2018-06-27T22:52:26.511Z,17.00
2018-06-27T22:57:23.904Z,16.90
2018-06-27T22:59:52.847Z,16.80
2018-06-27T23:02:22.129Z,16.90
2018-06-27T23:04:51.181Z,16.80
2018-06-27T23:07:20.622Z,16.80
2018-06-27T23:09:49.820Z,16.70
2018-06-27T23:12:19.506Z,16.70
2018-06-27T23:14:48.888Z,16.70
2018-06-27T23:17:18.308Z,16.90
2018-06-27T23:19:47.946Z,16.80
2018-06-27T23:22:28.679Z,16.80
2018-06-27T23:24:57.981Z,16.80
2018-06-27T23:27:27.074Z,16.70
2018-06-27T23:29:56.138Z,16.80
2018-06-27T23:32:25.508Z,16.70
2018-06-27T23:34:54.575Z,16.70
2018-06-27T23:37:24.019Z,16.80
2018-06-27T23:39:52.945Z,16.80
2018-06-27T23:42:21.924Z,16.90
2018-06-27T23:44:50.929Z,17.10
2018-06-27T23:47:19.759Z,17.20
2018-06-27T23:49:50.003Z,17.20
2018-06-27T23:52:19.588Z,17.10
2018-06-27T23:54:49.581Z,17.10
2018-06-27T23:57:19.332Z,17.10
2018-06-27T23:59:48.467Z,17.20
