createdAt,value
2018-07-06T00:01:24.504Z,3.90
2018-07-06T00:04:04.185Z,3.87
2018-07-06T00:06:43.907Z,3.63
2018-07-06T00:09:23.584Z,3.57
2018-07-06T00:12:03.382Z,3.93
2018-07-06T00:14:43.223Z,4.10
2018-07-06T00:17:22.980Z,4.43
2018-07-06T00:20:02.570Z,4.10
2018-07-06T00:22:42.336Z,4.27
2018-07-06T00:25:22.120Z,4.37
2018-07-06T00:28:01.853Z,4.83
2018-07-06T00:30:41.452Z,5.33
2018-07-06T00:33:21.224Z,5.57
2018-07-06T00:36:00.988Z,5.23
2018-07-06T00:38:40.609Z,5.50
2018-07-06T00:41:20.210Z,5.70
2018-07-06T00:43:59.939Z,5.07
2018-07-06T00:46:39.794Z,5.73
2018-07-06T00:49:19.809Z,5.77
2018-07-06T00:51:59.410Z,6.03
2018-07-06T00:54:39.197Z,6.20
2018-07-06T00:57:19.104Z,6.90
2018-07-06T00:59:58.611Z,6.33
2018-07-06T01:02:38.425Z,7.20
2018-07-06T01:05:18.017Z,7.23
2018-07-06T01:07:57.925Z,7.80
2018-07-06T01:10:37.704Z,8.47
2018-07-06T01:13:17.385Z,8.23
2018-07-06T01:15:56.947Z,8.03
2018-07-06T01:18:36.598Z,6.97
2018-07-06T01:21:16.423Z,8.63
2018-07-06T01:23:56.237Z,8.60
2018-07-06T01:26:36.047Z,9.20
2018-07-06T01:29:15.707Z,8.70
2018-07-06T01:31:55.349Z,9.07
2018-07-06T01:34:34.939Z,10.37
2018-07-06T01:37:14.667Z,8.37
2018-07-06T01:39:54.384Z,8.00
2018-07-06T01:42:34.147Z,9.40
2018-07-06T01:45:07.898Z,9.30
2018-07-06T01:47:47.500Z,9.07
2018-07-06T01:50:27.149Z,11.33
2018-07-06T01:53:06.899Z,11.27
2018-07-06T01:55:46.500Z,12.10
2018-07-06T01:58:26.146Z,11.40
2018-07-06T02:01:05.732Z,11.30
2018-07-06T02:03:45.369Z,11.20
2018-07-06T02:06:25.305Z,12.87
2018-07-06T02:09:05.096Z,11.03
2018-07-06T02:11:45.031Z,10.37
2018-07-06T02:14:24.747Z,11.83
2018-07-06T02:17:04.529Z,9.57
2018-07-06T02:19:44.345Z,11.20
2018-07-06T02:22:24.088Z,9.43
2018-07-06T02:25:03.808Z,9.40
2018-07-06T02:27:37.466Z,9.30
2018-07-06T02:30:17.340Z,8.07
2018-07-06T02:32:56.883Z,9.80
2018-07-06T02:35:36.509Z,9.60
2018-07-06T02:38:16.326Z,9.73
2018-07-06T02:40:56.167Z,9.67
2018-07-06T02:43:35.784Z,10.70
2018-07-06T02:46:15.702Z,9.77
2018-07-06T02:48:55.988Z,11.50
2018-07-06T02:51:36.004Z,11.73
2018-07-06T02:54:09.973Z,10.30
2018-07-06T02:56:49.819Z,10.37
2018-07-06T02:59:29.481Z,12.23
2018-07-06T03:02:09.102Z,11.30
2018-07-06T03:04:42.685Z,11.57
2018-07-06T03:07:22.386Z,11.23
2018-07-06T03:10:02.133Z,11.70
2018-07-06T03:12:41.930Z,10.50
2018-07-06T03:15:21.633Z,9.97
2018-07-06T03:18:01.319Z,10.13
2018-07-06T03:20:40.897Z,10.93
2018-07-06T03:23:20.756Z,8.50
2018-07-06T03:26:00.592Z,8.20
2018-07-06T03:28:40.458Z,9.23
2018-07-06T03:31:19.975Z,9.20
2018-07-06T03:34:00.142Z,9.40
2018-07-06T03:36:33.961Z,9.33
2018-07-06T03:39:13.900Z,10.83
2018-07-06T03:41:53.781Z,10.13
2018-07-06T03:44:33.560Z,9.27
2018-07-06T03:47:13.302Z,10.67
2018-07-06T03:49:52.924Z,11.30
2018-07-06T03:52:32.590Z,11.03
2018-07-06T03:55:12.168Z,11.13
2018-07-06T03:57:52.064Z,11.70
2018-07-06T04:00:31.888Z,11.47
2018-07-06T04:03:11.573Z,11.90
2018-07-06T04:05:51.100Z,11.10
2018-07-06T04:08:24.923Z,11.27
2018-07-06T04:11:04.815Z,12.13
2018-07-06T04:13:44.472Z,11.27
2018-07-06T04:16:24.108Z,12.07
2018-07-06T04:19:08.220Z,12.37
2018-07-06T04:21:48.069Z,12.27
2018-07-06T04:24:28.052Z,10.40
2018-07-06T04:27:07.732Z,10.20
2018-07-06T04:29:47.569Z,11.67
2018-07-06T04:32:27.428Z,10.73
2018-07-06T04:35:07.152Z,10.60
2018-07-06T04:37:47.068Z,10.30
2018-07-06T04:40:26.866Z,12.20
2018-07-06T04:43:07.443Z,11.43
2018-07-06T04:45:47.856Z,10.57
2018-07-06T04:48:27.752Z,10.70
2018-07-06T04:51:01.641Z,11.57
2018-07-06T04:53:41.231Z,11.27
2018-07-06T04:56:21.060Z,11.23
2018-07-06T04:59:00.648Z,11.37
2018-07-06T05:01:40.256Z,12.13
2018-07-06T05:04:19.885Z,11.57
2018-07-06T05:06:59.727Z,10.27
2018-07-06T05:09:39.395Z,9.93
2018-07-06T05:12:19.280Z,11.53
2018-07-06T05:14:59.144Z,10.73
2018-07-06T05:17:39.283Z,9.27
2018-07-06T05:20:12.932Z,9.87
2018-07-06T05:22:52.877Z,8.63
2018-07-06T05:25:32.710Z,9.70
2018-07-06T05:28:06.439Z,8.53
2018-07-06T05:30:46.231Z,8.40
2018-07-06T05:33:26.006Z,10.30
2018-07-06T05:36:06.021Z,8.70
2018-07-06T05:38:45.939Z,7.97
2018-07-06T05:41:25.868Z,8.50
2018-07-06T05:44:06.452Z,8.57
2018-07-06T05:46:46.225Z,8.30
2018-07-06T05:49:26.103Z,7.90
2018-07-06T05:51:59.892Z,7.53
2018-07-06T05:54:33.840Z,8.43
2018-07-06T05:57:13.657Z,8.20
2018-07-06T05:59:53.110Z,9.20
2018-07-06T06:02:32.853Z,9.50
2018-07-06T06:05:12.510Z,8.97
2018-07-06T06:07:39.941Z,8.77
2018-07-06T06:10:09.105Z,8.80
2018-07-06T06:12:37.940Z,8.80
2018-07-06T06:15:07.010Z,9.27
2018-07-06T06:17:35.945Z,8.50
2018-07-06T06:20:04.803Z,8.67
2018-07-06T06:22:33.430Z,9.80
2018-07-06T06:25:02.397Z,7.10
2018-07-06T06:27:31.227Z,9.27
2018-07-06T06:29:59.968Z,9.13
2018-07-06T06:32:28.640Z,7.70
2018-07-06T06:34:57.430Z,8.57
2018-07-06T06:37:26.053Z,9.23
2018-07-06T06:39:54.676Z,8.57
2018-07-06T06:42:23.228Z,8.10
2018-07-06T06:44:51.955Z,8.90
2018-07-06T06:47:20.845Z,9.37
2018-07-06T06:49:50.748Z,8.90
2018-07-06T06:52:19.084Z,8.63
2018-07-06T06:54:48.095Z,8.13
2018-07-06T07:42:51.370Z,7.63
2018-07-06T07:45:19.983Z,8.10
2018-07-06T07:47:48.710Z,7.80
2018-07-06T07:50:17.327Z,6.50
2018-07-06T07:52:50.907Z,6.97
2018-07-06T07:55:19.304Z,8.90
2018-07-06T07:57:47.738Z,6.63
2018-07-06T08:00:16.073Z,7.63
2018-07-06T08:02:44.406Z,7.93
2018-07-06T08:05:12.412Z,8.30
2018-07-06T08:07:40.721Z,7.67
2018-07-06T08:10:10.808Z,6.73
2018-07-06T08:12:39.662Z,7.63
2018-07-06T08:15:10.079Z,7.77
2018-07-06T08:17:40.400Z,7.40
2018-07-06T08:20:10.002Z,7.43
2018-07-06T08:22:39.568Z,7.87
2018-07-06T08:25:08.871Z,8.00
2018-07-06T08:27:39.216Z,6.67
2018-07-06T08:30:08.559Z,7.10
2018-07-06T08:32:36.661Z,6.90
2018-07-06T08:35:10.302Z,7.60
2018-07-06T08:37:51.947Z,6.93
2018-07-06T08:40:21.210Z,7.67
2018-07-06T08:42:52.026Z,6.10
2018-07-06T08:45:20.317Z,6.57
2018-07-06T08:47:49.078Z,7.03
2018-07-06T08:50:17.619Z,6.57
2018-07-06T08:52:47.196Z,6.83
2018-07-06T08:55:15.669Z,7.10
2018-07-06T08:57:44.940Z,7.00
2018-07-06T09:00:13.464Z,6.73
2018-07-06T09:02:42.035Z,7.13
2018-07-06T09:05:11.122Z,6.23
2018-07-06T09:07:39.472Z,7.30
2018-07-06T09:10:07.732Z,6.67
2018-07-06T09:12:36.140Z,6.57
2018-07-06T09:15:05.028Z,7.17
2018-07-06T09:17:33.582Z,6.60
2018-07-06T09:20:02.579Z,6.83
2018-07-06T09:22:30.743Z,6.53
2018-07-06T09:25:06.969Z,6.20
2018-07-06T09:27:35.287Z,6.57
2018-07-06T09:30:03.673Z,6.33
2018-07-06T09:32:32.080Z,5.87
2018-07-06T09:35:00.377Z,6.13
2018-07-06T09:37:28.729Z,6.33
2018-07-06T09:39:56.760Z,6.90
2018-07-06T09:42:25.048Z,6.10
2018-07-06T09:44:53.576Z,7.03
2018-07-06T09:47:21.448Z,6.70
2018-07-06T09:49:49.728Z,6.73
2018-07-06T09:52:18.000Z,6.30
2018-07-06T09:54:46.339Z,6.80
2018-07-06T09:57:14.415Z,5.13
2018-07-06T09:59:42.736Z,5.60
2018-07-06T10:02:11.071Z,5.53
2018-07-06T10:04:39.373Z,6.87
2018-07-06T10:07:07.695Z,7.33
2018-07-06T10:09:36.016Z,6.50
2018-07-06T10:12:04.329Z,6.10
2018-07-06T10:14:32.792Z,6.20
2018-07-06T10:17:01.106Z,6.80
2018-07-06T10:19:29.470Z,5.93
2018-07-06T10:21:57.736Z,5.23
2018-07-06T10:24:25.791Z,5.10
2018-07-06T10:26:54.106Z,6.00
2018-07-06T10:29:33.778Z,6.60
2018-07-06T10:32:15.783Z,6.67
2018-07-06T10:34:44.158Z,6.13
2018-07-06T10:37:12.508Z,5.97
2018-07-06T10:39:40.835Z,6.03
2018-07-06T10:42:09.103Z,5.97
2018-07-06T10:44:37.445Z,6.73
2018-07-06T10:47:05.748Z,6.10
2018-07-06T10:49:34.100Z,4.73
2018-07-06T10:52:02.432Z,5.00
2018-07-06T10:54:30.712Z,5.63
2018-07-06T10:56:59.038Z,5.00
2018-07-06T10:59:27.869Z,5.00
2018-07-06T11:01:56.076Z,5.67
2018-07-06T11:04:24.479Z,5.27
2018-07-06T11:06:52.809Z,5.97
2018-07-06T11:09:21.088Z,5.23
2018-07-06T11:11:50.059Z,6.07
2018-07-06T11:14:18.453Z,5.27
2018-07-06T11:16:46.829Z,6.50
2018-07-06T11:19:15.218Z,5.80
2018-07-06T11:21:43.895Z,5.77
2018-07-06T11:24:12.265Z,6.07
2018-07-06T11:26:40.576Z,5.80
2018-07-06T11:29:11.355Z,5.63
2018-07-06T11:31:39.710Z,5.33
2018-07-06T11:34:08.482Z,5.57
2018-07-06T11:36:36.877Z,5.20
2018-07-06T11:39:05.855Z,4.60
2018-07-06T11:41:34.347Z,4.30
2018-07-06T11:44:02.703Z,4.70
2018-07-06T11:46:31.006Z,5.00
2018-07-06T11:49:03.815Z,4.70
2018-07-06T11:51:32.344Z,4.47
2018-07-06T11:54:00.619Z,4.60
2018-07-06T11:56:34.099Z,4.17
2018-07-06T11:59:02.388Z,3.60
2018-07-06T12:01:30.688Z,3.77
2018-07-06T12:03:59.017Z,4.30
2018-07-06T12:06:27.240Z,4.40
2018-07-06T12:08:55.598Z,3.60
2018-07-06T12:11:23.631Z,3.80
2018-07-06T12:13:52.029Z,3.27
2018-07-06T12:16:20.320Z,3.47
2018-07-06T12:18:48.680Z,3.70
2018-07-06T12:21:17.138Z,3.20
2018-07-06T12:23:45.415Z,4.90
2018-07-06T12:26:13.698Z,4.20
2018-07-06T12:28:42.031Z,4.30
2018-07-06T12:31:10.363Z,3.30
2018-07-06T12:33:38.685Z,3.57
2018-07-06T12:36:06.767Z,3.40
2018-07-06T12:38:34.789Z,3.20
2018-07-06T12:41:03.111Z,3.10
2018-07-06T12:43:31.377Z,3.37
2018-07-06T12:45:59.803Z,3.17
2018-07-06T12:48:28.229Z,2.80
2018-07-06T12:50:56.228Z,2.90
2018-07-06T12:53:24.579Z,3.23
2018-07-06T12:55:52.832Z,3.40
2018-07-06T12:58:21.173Z,3.00
2018-07-06T13:00:49.534Z,2.53
2018-07-06T13:03:17.947Z,2.90
2018-07-06T13:05:45.993Z,2.90
2018-07-06T13:08:14.324Z,2.70
2018-07-06T13:10:42.644Z,2.90
2018-07-06T13:13:10.983Z,2.70
2018-07-06T13:15:39.305Z,2.60
2018-07-06T13:18:08.183Z,2.90
2018-07-06T13:20:36.192Z,3.07
2018-07-06T13:23:04.579Z,2.83
2018-07-06T13:25:32.877Z,2.53
2018-07-06T13:28:01.405Z,2.33
2018-07-06T13:30:29.706Z,2.73
2018-07-06T13:32:58.452Z,3.10
2018-07-06T13:35:26.827Z,3.27
2018-07-06T13:37:54.966Z,3.33
2018-07-06T13:40:23.257Z,2.53
2018-07-06T13:42:51.599Z,2.73
2018-07-06T13:45:19.648Z,2.67
2018-07-06T13:47:48.021Z,2.60
2018-07-06T13:50:16.560Z,2.50
2018-07-06T13:52:44.646Z,2.43
2018-07-06T13:55:13.041Z,2.50
2018-07-06T13:57:41.088Z,2.60
2018-07-06T14:00:09.365Z,2.57
2018-07-06T14:02:37.635Z,2.50
2018-07-06T14:05:05.910Z,2.07
2018-07-06T14:07:34.200Z,2.30
2018-07-06T14:10:02.600Z,2.40
2018-07-06T14:12:30.892Z,2.53
2018-07-06T14:14:59.160Z,2.13
2018-07-06T14:17:27.485Z,2.40
2018-07-06T14:19:55.755Z,2.50
2018-07-06T14:22:24.063Z,2.13
2018-07-06T14:24:52.420Z,2.50
2018-07-06T14:27:20.691Z,2.10
2018-07-06T14:29:49.043Z,2.47
2018-07-06T14:32:17.340Z,2.50
2018-07-06T14:34:45.821Z,2.23
2018-07-06T14:37:14.101Z,2.50
2018-07-06T14:39:42.396Z,2.60
2018-07-06T14:42:10.907Z,2.20
2018-07-06T14:44:39.252Z,2.63
2018-07-06T14:47:07.918Z,2.20
2018-07-06T14:49:36.949Z,2.40
2018-07-06T14:52:06.420Z,2.27
2018-07-06T14:54:34.753Z,2.60
2018-07-06T14:57:03.124Z,2.43
2018-07-06T14:59:31.207Z,2.57
2018-07-06T15:01:59.513Z,1.97
2018-07-06T15:04:28.958Z,2.37
2018-07-06T15:06:57.273Z,2.67
2018-07-06T15:09:25.484Z,2.73
2018-07-06T15:11:53.902Z,2.23
2018-07-06T15:14:22.189Z,2.60
2018-07-06T15:16:50.468Z,2.53
2018-07-06T15:19:18.783Z,2.83
2018-07-06T15:21:47.068Z,2.10
2018-07-06T15:24:15.505Z,2.27
2018-07-06T15:26:43.784Z,2.30
2018-07-06T15:29:12.132Z,2.33
2018-07-06T15:31:40.439Z,2.60
2018-07-06T15:34:08.787Z,2.40
2018-07-06T15:36:36.840Z,2.23
2018-07-06T15:39:05.706Z,2.37
2018-07-06T15:41:34.621Z,2.60
2018-07-06T15:44:04.661Z,2.43
2018-07-06T15:46:33.430Z,2.83
2018-07-06T15:49:33.455Z,3.00
2018-07-06T15:54:37.395Z,2.80
2018-07-06T15:57:06.166Z,2.70
2018-07-06T15:59:34.651Z,5.33
2018-07-06T16:02:07.265Z,3.53
2018-07-06T16:04:35.597Z,2.43
2018-07-06T16:07:03.828Z,2.27
2018-07-06T16:09:32.117Z,2.50
2018-07-06T16:12:00.380Z,2.80
2018-07-06T16:14:28.653Z,2.63
2018-07-06T16:16:56.943Z,2.17
2018-07-06T16:19:25.254Z,2.40
2018-07-06T16:21:53.668Z,2.30
2018-07-06T16:24:21.961Z,2.30
2018-07-06T16:26:50.220Z,2.40
2018-07-06T16:29:18.496Z,2.20
2018-07-06T16:31:46.807Z,2.63
2018-07-06T16:34:15.187Z,2.33
2018-07-06T16:36:43.635Z,3.10
2018-07-06T16:39:11.990Z,3.07
2018-07-06T16:41:40.130Z,3.10
2018-07-06T16:44:09.496Z,3.70
2018-07-06T16:46:44.169Z,4.37
2018-07-06T16:49:12.450Z,2.60
2018-07-06T16:51:40.888Z,3.10
2018-07-06T16:54:09.236Z,2.80
2018-07-06T16:56:37.520Z,3.53
2018-07-06T16:59:05.872Z,2.93
2018-07-06T17:01:34.179Z,3.20
2018-07-06T17:04:02.219Z,4.27
2018-07-06T17:06:31.096Z,4.00
2018-07-06T17:08:59.424Z,2.73
2018-07-06T17:11:27.768Z,3.63
2018-07-06T17:13:56.046Z,2.80
2018-07-06T17:16:24.391Z,2.43
2018-07-06T17:18:52.704Z,6.07
2018-07-06T17:21:20.957Z,5.83
2018-07-06T17:23:49.323Z,2.83
2018-07-06T17:26:17.765Z,3.73
2018-07-06T17:28:46.078Z,4.63
2018-07-06T17:31:14.288Z,6.97
2018-07-06T17:33:42.714Z,5.70
2018-07-06T17:36:11.024Z,3.80
2018-07-06T17:38:39.438Z,3.07
2018-07-06T17:41:07.831Z,3.03
2018-07-06T17:43:36.224Z,3.27
2018-07-06T17:46:04.737Z,3.13
2018-07-06T17:48:33.068Z,2.93
2018-07-06T17:51:01.415Z,2.90
2018-07-06T17:53:29.866Z,2.90
2018-07-06T17:55:58.266Z,3.20
2018-07-06T17:58:26.600Z,2.90
2018-07-06T18:01:06.855Z,2.93
2018-07-06T18:03:35.186Z,3.17
2018-07-06T18:06:03.479Z,3.43
2018-07-06T18:08:31.899Z,3.40
2018-07-06T18:10:59.993Z,3.10
2018-07-06T18:13:28.318Z,3.07
2018-07-06T18:15:56.684Z,3.50
2018-07-06T18:18:25.088Z,3.57
2018-07-06T18:20:53.951Z,3.30
2018-07-06T18:23:22.063Z,3.80
2018-07-06T18:25:51.213Z,3.17
2018-07-06T18:28:19.518Z,3.43
2018-07-06T18:30:47.831Z,3.37
2018-07-06T18:33:15.872Z,3.00
2018-07-06T18:35:44.280Z,4.43
2018-07-06T18:38:13.057Z,3.50
2018-07-06T18:40:41.988Z,3.30
2018-07-06T18:43:11.152Z,3.10
2018-07-06T18:45:40.299Z,3.73
2018-07-06T18:48:08.639Z,3.27
2018-07-06T18:50:37.539Z,3.10
2018-07-06T18:53:05.917Z,2.60
2018-07-06T18:55:34.569Z,2.57
2018-07-06T18:58:02.927Z,2.40
2018-07-06T19:00:36.686Z,2.73
2018-07-06T19:03:05.166Z,2.80
2018-07-06T19:05:33.523Z,2.43
2018-07-06T19:08:01.878Z,2.90
2018-07-06T19:10:30.188Z,2.80
2018-07-06T19:12:58.269Z,3.47
2018-07-06T19:15:26.657Z,2.70
2018-07-06T19:17:54.752Z,3.00
2018-07-06T19:20:23.034Z,3.10
2018-07-06T19:22:51.143Z,2.83
2018-07-06T19:25:19.659Z,2.73
2018-07-06T19:27:48.046Z,3.27
2018-07-06T19:30:16.400Z,2.53
2018-07-06T19:32:44.727Z,2.87
2018-07-06T19:35:13.042Z,2.77
2018-07-06T19:37:41.600Z,2.57
2018-07-06T19:40:10.693Z,2.60
2018-07-06T19:42:39.101Z,2.53
2018-07-06T19:45:07.507Z,2.70
2018-07-06T19:47:35.822Z,2.63
2018-07-06T19:50:04.124Z,2.67
2018-07-06T19:52:32.182Z,3.37
2018-07-06T19:55:00.677Z,2.73
2018-07-06T19:57:29.137Z,2.43
2018-07-06T19:59:57.456Z,3.20
2018-07-06T20:02:25.837Z,2.00
2018-07-06T20:04:54.304Z,2.57
2018-07-06T20:07:22.675Z,2.57
2018-07-06T20:09:51.128Z,3.07
2018-07-06T20:12:19.505Z,2.10
2018-07-06T20:14:48.156Z,2.60
2018-07-06T20:17:16.584Z,2.60
2018-07-06T20:19:44.958Z,3.00
2018-07-06T20:22:13.516Z,2.60
2018-07-06T20:24:41.896Z,2.73
2018-07-06T20:27:10.748Z,2.60
2018-07-06T20:29:39.560Z,2.40
2018-07-06T20:32:08.428Z,2.80
2018-07-06T20:34:36.693Z,2.37
2018-07-06T20:37:05.470Z,3.10
2018-07-06T20:39:33.886Z,2.83
2018-07-06T20:42:02.332Z,2.70
2018-07-06T20:44:30.963Z,2.57
2018-07-06T20:46:59.394Z,3.63
2018-07-06T20:49:27.742Z,2.73
2018-07-06T20:51:56.168Z,2.40
2018-07-06T20:54:24.275Z,3.00
2018-07-06T20:56:52.865Z,3.27
2018-07-06T20:59:21.244Z,3.07
2018-07-06T21:01:49.721Z,2.97
2018-07-06T21:04:18.207Z,2.93
2018-07-06T21:06:46.554Z,2.83
2018-07-06T21:09:15.012Z,2.80
2018-07-06T21:11:43.424Z,2.10
2018-07-06T21:14:11.860Z,2.67
2018-07-06T21:16:40.212Z,2.80
2018-07-06T21:19:08.805Z,2.90
2018-07-06T21:21:37.317Z,2.77
2018-07-06T21:24:05.782Z,3.10
2018-07-06T21:26:34.239Z,3.63
2018-07-06T21:29:02.611Z,3.10
2018-07-06T21:31:31.025Z,2.63
2018-07-06T21:33:59.212Z,2.67
2018-07-06T21:36:27.560Z,2.87
2018-07-06T21:38:55.967Z,2.67
2018-07-06T21:41:24.338Z,3.17
2018-07-06T21:43:52.860Z,2.70
2018-07-06T21:46:21.208Z,2.77
2018-07-06T21:48:49.876Z,3.27
2018-07-06T21:51:18.207Z,2.40
2018-07-06T21:53:46.697Z,3.47
2018-07-06T21:56:15.173Z,2.27
2018-07-06T21:58:43.595Z,2.47
2018-07-06T22:01:24.229Z,2.60
2018-07-06T22:03:54.818Z,2.70
2018-07-06T22:06:27.533Z,2.80
2018-07-06T22:08:59.533Z,3.07
2018-07-06T22:14:48.355Z,2.83
2018-07-06T22:17:16.693Z,3.07
2018-07-06T22:26:38.680Z,3.00
2018-07-06T22:29:08.112Z,2.70
2018-07-06T22:31:37.202Z,3.00
2018-07-06T22:34:06.153Z,2.97
2018-07-06T22:36:34.938Z,3.07
2018-07-06T22:39:03.404Z,2.57
2018-07-06T22:41:31.777Z,2.63
2018-07-06T22:44:00.417Z,2.27
2018-07-06T22:46:28.844Z,2.23
2018-07-06T22:48:57.277Z,2.20
2018-07-06T22:51:25.916Z,1.77
2018-07-06T22:53:54.620Z,1.43
2018-07-06T22:56:23.265Z,1.67
2018-07-06T22:58:51.797Z,2.23
2018-07-06T23:01:20.787Z,1.80
2018-07-06T23:03:49.816Z,1.90
2018-07-06T23:06:19.255Z,2.20
2018-07-06T23:08:48.421Z,1.97
2018-07-06T23:11:17.070Z,2.37
2018-07-06T23:13:45.392Z,1.60
2018-07-06T23:16:14.494Z,1.80
2018-07-06T23:18:43.204Z,1.90
2018-07-06T23:21:12.056Z,2.00
2018-07-06T23:23:41.006Z,1.93
2018-07-06T23:26:09.649Z,2.30
2018-07-06T23:28:38.326Z,2.53
2018-07-06T23:31:06.998Z,2.10
2018-07-06T23:33:36.036Z,1.90
2018-07-06T23:36:05.961Z,1.63
2018-07-06T23:38:35.411Z,2.07
2018-07-06T23:41:04.165Z,1.70
2018-07-06T23:43:32.695Z,1.20
2018-07-06T23:46:01.465Z,2.00
2018-07-06T23:48:30.693Z,1.80
2018-07-06T23:50:59.407Z,2.00
2018-07-06T23:53:27.787Z,1.17
2018-07-06T23:55:56.487Z,1.93
2018-07-06T23:58:25.166Z,1.60
