createdAt,value
2018-04-14T00:00:23.316Z,0.00
2018-04-14T00:01:23.239Z,0.00
2018-04-14T00:02:23.160Z,0.00
2018-04-14T00:03:23.084Z,0.00
2018-04-14T00:04:23.006Z,0.00
2018-04-14T00:05:22.929Z,0.00
2018-04-14T00:06:22.850Z,0.00
2018-04-14T00:07:22.774Z,0.00
2018-04-14T00:08:22.698Z,0.00
2018-04-14T00:09:22.618Z,0.00
2018-04-14T00:10:22.541Z,0.00
2018-04-14T00:11:22.463Z,0.00
2018-04-14T00:12:22.387Z,0.00
2018-04-14T00:13:22.310Z,0.00
2018-04-14T00:14:22.230Z,0.00
2018-04-14T00:15:22.154Z,0.00
2018-04-14T00:16:22.075Z,0.00
2018-04-14T00:17:21.999Z,0.00
2018-04-14T00:18:21.922Z,0.00
2018-04-14T00:19:21.843Z,0.00
2018-04-14T00:20:21.765Z,0.00
2018-04-14T00:21:21.689Z,0.00
2018-04-14T00:22:21.613Z,0.00
2018-04-14T00:23:21.533Z,0.00
2018-04-14T00:24:21.459Z,0.00
2018-04-14T00:25:21.378Z,0.00
2018-04-14T00:26:21.298Z,0.00
2018-04-14T00:27:21.222Z,0.00
2018-04-14T00:28:21.143Z,0.00
2018-04-14T00:29:21.065Z,0.00
2018-04-14T00:30:20.988Z,0.00
2018-04-14T00:31:20.910Z,0.00
2018-04-14T00:32:20.835Z,0.00
2018-04-14T00:33:20.755Z,0.00
2018-04-14T00:34:20.826Z,0.00
2018-04-14T00:35:20.598Z,0.00
2018-04-14T00:36:20.521Z,0.00
2018-04-14T00:37:20.447Z,0.00
2018-04-14T00:38:20.365Z,0.00
2018-04-14T00:39:20.287Z,0.00
2018-04-14T00:40:20.209Z,0.00
2018-04-14T00:41:20.131Z,0.00
2018-04-14T00:42:20.053Z,0.00
2018-04-14T00:43:19.978Z,0.00
2018-04-14T00:44:19.898Z,0.00
2018-04-14T00:45:19.819Z,0.00
2018-04-14T00:46:19.740Z,0.00
2018-04-14T00:47:19.663Z,0.00
2018-04-14T00:48:19.586Z,0.00
2018-04-14T00:49:19.508Z,0.00
2018-04-14T00:50:19.429Z,0.00
2018-04-14T00:51:19.349Z,0.00
2018-04-14T00:52:19.273Z,0.00
2018-04-14T00:53:19.196Z,0.00
2018-04-14T00:54:19.116Z,0.00
2018-04-14T00:55:19.038Z,0.00
2018-04-14T00:56:18.961Z,0.00
2018-04-14T00:57:18.884Z,0.00
2018-04-14T00:58:18.803Z,0.00
2018-04-14T00:59:18.725Z,0.00
2018-04-14T01:00:18.646Z,0.00
2018-04-14T01:01:18.568Z,0.00
2018-04-14T01:02:18.491Z,0.00
2018-04-14T01:03:18.412Z,0.00
2018-04-14T01:04:18.335Z,0.00
2018-04-14T01:05:18.258Z,0.00
2018-04-14T01:06:18.178Z,0.00
2018-04-14T01:07:18.100Z,0.00
2018-04-14T01:08:18.021Z,0.00
2018-04-14T01:09:17.945Z,0.00
2018-04-14T01:10:17.866Z,0.00
2018-04-14T01:11:17.787Z,0.00
2018-04-14T01:12:17.711Z,0.00
2018-04-14T01:13:17.635Z,0.00
2018-04-14T01:14:17.553Z,0.00
2018-04-14T01:15:17.475Z,0.00
2018-04-14T01:16:17.400Z,0.00
2018-04-14T01:17:17.319Z,0.00
2018-04-14T01:18:17.241Z,0.00
2018-04-14T01:19:17.163Z,0.00
2018-04-14T01:20:17.092Z,0.00
2018-04-14T01:21:17.007Z,0.00
2018-04-14T01:22:16.929Z,0.00
2018-04-14T01:23:16.851Z,0.00
2018-04-14T01:24:16.772Z,0.00
2018-04-14T01:25:16.695Z,0.00
2018-04-14T01:26:16.615Z,0.00
2018-04-14T01:27:16.539Z,0.00
2018-04-14T01:28:16.463Z,0.00
2018-04-14T01:29:16.383Z,0.00
2018-04-14T01:30:16.303Z,0.00
2018-04-14T01:31:16.225Z,0.00
2018-04-14T01:32:16.147Z,0.00
2018-04-14T01:33:16.070Z,0.00
2018-04-14T01:34:15.991Z,0.00
2018-04-14T01:35:15.914Z,0.00
2018-04-14T01:36:15.836Z,0.00
2018-04-14T01:37:15.757Z,0.00
2018-04-14T01:38:15.677Z,0.00
2018-04-14T01:39:15.642Z,0.00
2018-04-14T01:40:15.521Z,0.00
2018-04-14T01:41:15.443Z,0.00
2018-04-14T01:42:15.365Z,0.00
2018-04-14T01:43:15.301Z,0.00
2018-04-14T01:44:15.209Z,0.00
2018-04-14T01:45:15.131Z,0.00
2018-04-14T01:46:15.053Z,0.00
2018-04-14T01:47:14.974Z,0.00
2018-04-14T01:48:14.896Z,0.00
2018-04-14T01:49:14.817Z,0.00
2018-04-14T01:50:14.739Z,0.00
2018-04-14T01:51:14.660Z,0.00
2018-04-14T01:52:14.585Z,0.00
2018-04-14T01:53:14.504Z,0.00
2018-04-14T01:54:14.425Z,0.00
2018-04-14T01:55:14.346Z,0.00
2018-04-14T01:56:14.267Z,0.00
2018-04-14T01:57:14.191Z,0.00
2018-04-14T01:58:14.112Z,0.00
2018-04-14T01:59:14.033Z,0.00
2018-04-14T02:00:13.956Z,0.00
2018-04-14T02:01:13.877Z,0.00
2018-04-14T02:02:13.798Z,0.00
2018-04-14T02:03:13.720Z,0.00
2018-04-14T02:04:13.641Z,0.00
2018-04-14T02:05:13.564Z,0.00
2018-04-14T02:06:13.532Z,0.00
2018-04-14T02:07:13.408Z,0.00
2018-04-14T02:08:13.328Z,0.00
2018-04-14T02:09:13.250Z,0.00
2018-04-14T02:10:13.171Z,0.00
2018-04-14T02:11:13.093Z,0.00
2018-04-14T02:12:13.015Z,0.00
2018-04-14T02:13:12.937Z,0.00
2018-04-14T02:14:12.857Z,0.00
2018-04-14T02:15:12.779Z,0.00
2018-04-14T02:16:12.700Z,0.00
2018-04-14T02:17:12.623Z,0.00
2018-04-14T02:18:12.544Z,0.00
2018-04-14T02:19:12.466Z,0.00
2018-04-14T02:20:12.388Z,0.00
2018-04-14T02:21:12.309Z,0.00
2018-04-14T02:22:12.231Z,0.00
2018-04-14T02:23:12.154Z,0.00
2018-04-14T02:24:12.074Z,0.00
2018-04-14T02:25:11.998Z,0.00
2018-04-14T02:26:11.916Z,0.00
2018-04-14T02:27:11.838Z,0.00
2018-04-14T02:28:11.761Z,0.00
2018-04-14T02:29:11.683Z,0.00
2018-04-14T02:30:11.604Z,0.00
2018-04-14T02:31:11.524Z,0.00
2018-04-14T02:32:11.447Z,0.00
2018-04-14T02:33:11.370Z,0.00
2018-04-14T02:34:11.289Z,0.00
2018-04-14T02:35:11.212Z,0.00
2018-04-14T02:36:11.135Z,0.00
2018-04-14T02:37:11.056Z,0.00
2018-04-14T02:38:10.976Z,0.00
2018-04-14T02:39:10.899Z,0.00
2018-04-14T02:40:10.828Z,0.00
2018-04-14T02:41:10.744Z,0.00
2018-04-14T02:42:10.962Z,0.00
2018-04-14T02:43:10.585Z,0.00
2018-04-14T02:44:10.507Z,0.00
2018-04-14T02:45:10.429Z,0.00
2018-04-14T02:46:10.362Z,0.00
2018-04-14T02:47:10.271Z,0.00
2018-04-14T02:48:10.194Z,0.00
2018-04-14T02:49:10.115Z,0.00
2018-04-14T02:50:10.036Z,0.00
2018-04-14T02:51:09.958Z,0.00
2018-04-14T02:52:09.884Z,0.00
2018-04-14T02:53:09.801Z,0.00
2018-04-14T02:54:09.721Z,0.00
2018-04-14T02:55:09.644Z,0.00
2018-04-14T02:56:09.565Z,0.00
2018-04-14T02:57:09.490Z,0.00
2018-04-14T02:58:09.408Z,0.00
2018-04-14T02:59:09.331Z,0.00
2018-04-14T03:00:09.257Z,0.00
2018-04-14T03:01:09.174Z,0.00
2018-04-14T03:02:09.096Z,0.00
2018-04-14T03:03:09.017Z,0.00
2018-04-14T03:04:08.939Z,0.00
2018-04-14T03:05:08.860Z,0.00
2018-04-14T03:06:08.781Z,0.00
2018-04-14T03:07:08.703Z,0.00
2018-04-14T03:08:08.625Z,0.00
2018-04-14T03:09:08.562Z,0.00
2018-04-14T03:10:08.468Z,0.00
2018-04-14T03:11:08.391Z,0.00
2018-04-14T03:12:08.313Z,0.00
2018-04-14T03:13:08.234Z,0.00
2018-04-14T03:14:08.155Z,0.00
2018-04-14T03:15:08.075Z,0.00
2018-04-14T03:16:07.998Z,0.00
2018-04-14T03:17:07.920Z,0.00
2018-04-14T03:18:07.841Z,0.00
2018-04-14T03:19:07.763Z,0.00
2018-04-14T03:20:07.683Z,0.00
2018-04-14T03:21:07.606Z,0.00
2018-04-14T03:22:07.526Z,0.00
2018-04-14T03:23:07.449Z,0.00
2018-04-14T03:24:07.371Z,0.00
2018-04-14T03:25:07.292Z,0.00
2018-04-14T03:26:07.215Z,0.00
2018-04-14T03:27:07.135Z,0.00
2018-04-14T03:28:07.056Z,0.00
2018-04-14T03:29:06.978Z,0.00
2018-04-14T03:30:06.899Z,0.00
2018-04-14T03:31:06.822Z,0.00
2018-04-14T03:32:06.742Z,0.00
2018-04-14T03:33:06.664Z,0.00
2018-04-14T03:34:06.584Z,0.00
2018-04-14T03:35:06.507Z,0.00
2018-04-14T03:36:06.428Z,0.00
2018-04-14T03:37:06.350Z,0.00
2018-04-14T03:38:06.270Z,0.00
2018-04-14T03:39:06.193Z,0.00
2018-04-14T03:40:06.114Z,0.00
2018-04-14T03:41:06.036Z,0.00
2018-04-14T03:42:05.957Z,0.00
2018-04-14T03:43:05.878Z,0.00
2018-04-14T03:44:05.798Z,0.00
2018-04-14T03:45:05.721Z,0.00
2018-04-14T03:46:05.640Z,0.00
2018-04-14T03:47:05.563Z,0.00
2018-04-14T03:48:05.485Z,0.00
2018-04-14T03:49:05.408Z,0.00
2018-04-14T03:50:05.327Z,0.00
2018-04-14T03:51:05.250Z,0.00
2018-04-14T03:52:05.173Z,0.00
2018-04-14T03:53:05.092Z,0.00
2018-04-14T03:54:05.014Z,0.00
2018-04-14T03:55:04.937Z,0.00
2018-04-14T03:56:04.858Z,0.00
2018-04-14T03:57:04.778Z,0.00
2018-04-14T03:58:04.698Z,0.00
2018-04-14T03:59:04.620Z,0.00
2018-04-14T04:00:04.541Z,0.00
2018-04-14T04:01:04.464Z,0.00
2018-04-14T04:02:04.386Z,0.00
2018-04-14T04:03:04.305Z,0.00
2018-04-14T04:04:04.227Z,0.00
2018-04-14T04:05:04.149Z,0.00
2018-04-14T04:06:04.072Z,0.00
2018-04-14T04:07:03.991Z,0.00
2018-04-14T04:08:03.912Z,4.00
2018-04-14T04:09:03.834Z,4.00
2018-04-14T04:10:03.755Z,0.00
2018-04-14T04:11:03.677Z,4.00
2018-04-14T04:12:03.606Z,4.00
2018-04-14T04:13:03.519Z,4.00
2018-04-14T04:14:03.441Z,4.00
2018-04-14T04:15:03.362Z,8.00
2018-04-14T04:16:03.285Z,8.00
2018-04-14T04:17:03.209Z,8.00
2018-04-14T04:18:03.127Z,8.00
2018-04-14T04:19:03.047Z,12.00
2018-04-14T04:20:02.969Z,12.00
2018-04-14T04:21:02.892Z,16.00
2018-04-14T04:22:02.812Z,16.00
2018-04-14T04:23:02.735Z,20.00
2018-04-14T04:24:02.954Z,24.00
2018-04-14T04:25:02.576Z,32.00
2018-04-14T04:26:02.497Z,32.00
2018-04-14T04:27:02.418Z,36.00
2018-04-14T04:28:02.340Z,44.00
2018-04-14T04:29:02.261Z,48.00
2018-04-14T04:30:02.185Z,56.00
2018-04-14T04:31:02.105Z,64.00
2018-04-14T04:32:02.027Z,72.00
2018-04-14T04:33:01.949Z,84.00
2018-04-14T04:34:01.868Z,92.00
2018-04-14T04:35:01.790Z,104.00
2018-04-14T04:36:01.714Z,116.00
2018-04-14T04:37:01.634Z,128.00
2018-04-14T04:38:01.554Z,140.00
2018-04-14T04:39:01.483Z,152.00
2018-04-14T04:40:01.399Z,168.00
2018-04-14T04:41:01.324Z,180.00
2018-04-14T04:42:01.240Z,192.00
2018-04-14T04:43:01.162Z,208.00
2018-04-14T04:44:01.084Z,220.00
2018-04-14T04:45:01.006Z,236.00
2018-04-14T04:46:00.927Z,252.00
2018-04-14T04:47:00.850Z,264.00
2018-04-14T04:48:00.770Z,280.00
2018-04-14T04:49:00.696Z,296.00
2018-04-14T04:50:00.615Z,312.00
2018-04-14T04:51:00.536Z,328.00
2018-04-14T04:52:00.456Z,340.00
2018-04-14T04:53:00.378Z,356.00
2018-04-14T04:54:00.299Z,372.00
2018-04-14T04:55:00.221Z,392.00
2018-04-14T04:56:00.144Z,412.00
2018-04-14T04:57:00.066Z,432.00
2018-04-14T04:57:59.985Z,448.00
2018-04-14T04:58:59.907Z,464.00
2018-04-14T04:59:59.828Z,484.00
2018-04-14T05:00:59.751Z,504.00
2018-04-14T05:01:59.670Z,524.00
2018-04-14T05:02:59.592Z,544.00
2018-04-14T05:03:59.514Z,564.00
2018-04-14T05:04:59.440Z,580.00
2018-04-14T05:05:59.358Z,596.00
2018-04-14T05:06:59.284Z,608.00
2018-04-14T05:07:59.202Z,616.00
2018-04-14T05:08:59.122Z,620.00
2018-04-14T05:09:59.044Z,628.00
2018-04-14T05:10:58.965Z,628.00
2018-04-14T05:11:58.888Z,628.00
2018-04-14T05:12:58.809Z,628.00
2018-04-14T05:13:58.731Z,632.00
2018-04-14T05:14:58.652Z,628.00
2018-04-14T05:15:58.575Z,628.00
2018-04-14T05:16:58.496Z,632.00
2018-04-14T05:17:58.417Z,636.00
2018-04-14T05:18:58.342Z,640.00
2018-04-14T05:19:58.264Z,644.00
2018-04-14T05:20:58.188Z,656.00
2018-04-14T05:21:58.106Z,668.00
2018-04-14T05:22:58.027Z,684.00
2018-04-14T05:23:57.949Z,704.00
2018-04-14T05:24:57.878Z,720.00
2018-04-14T05:25:57.792Z,736.00
2018-04-14T05:26:57.715Z,752.00
2018-04-14T05:27:57.637Z,772.00
2018-04-14T05:28:57.559Z,792.00
2018-04-14T05:29:57.480Z,824.00
2018-04-14T05:30:57.403Z,856.00
2018-04-14T05:31:57.324Z,896.00
2018-04-14T05:32:57.246Z,932.00
2018-04-14T05:33:57.167Z,972.00
2018-04-14T05:34:57.090Z,1016.00
2018-04-14T05:35:57.013Z,1064.00
2018-04-14T05:36:56.939Z,1120.00
2018-04-14T05:37:56.855Z,1180.00
2018-04-14T05:38:56.777Z,1248.00
2018-04-14T05:39:56.700Z,1316.00
2018-04-14T05:40:56.622Z,1384.00
2018-04-14T05:41:56.543Z,1436.00
2018-04-14T05:42:56.465Z,1532.00
2018-04-14T05:43:56.388Z,1652.00
2018-04-14T05:44:56.313Z,1756.00
2018-04-14T05:45:56.231Z,1860.00
2018-04-14T05:46:56.154Z,1964.00
2018-04-14T05:47:56.076Z,2040.00
2018-04-14T05:48:55.999Z,2084.00
2018-04-14T05:49:55.920Z,2132.00
2018-04-14T05:50:55.889Z,2168.00
2018-04-14T05:51:55.765Z,2204.00
2018-04-14T05:52:55.687Z,2224.00
2018-04-14T05:53:55.609Z,2208.00
2018-04-14T05:54:55.531Z,2176.00
2018-04-14T05:55:55.456Z,2136.00
2018-04-14T05:56:55.377Z,2100.00
2018-04-14T05:57:55.299Z,2084.00
2018-04-14T05:58:55.222Z,2104.00
2018-04-14T05:59:55.144Z,2096.00
2018-04-14T06:00:55.067Z,2140.00
2018-04-14T06:01:54.992Z,2128.00
2018-04-14T06:02:54.912Z,2168.00
2018-04-14T06:03:54.835Z,2148.00
2018-04-14T06:04:54.758Z,2132.00
2018-04-14T06:05:54.679Z,2176.00
2018-04-14T06:06:54.607Z,2224.00
2018-04-14T06:07:54.531Z,2296.00
2018-04-14T06:08:54.450Z,2396.00
2018-04-14T06:09:54.376Z,2512.00
2018-04-14T06:10:54.297Z,2612.00
2018-04-14T06:11:54.219Z,2688.00
2018-04-14T06:12:54.144Z,2640.00
2018-04-14T06:13:54.066Z,2560.00
2018-04-14T06:14:53.993Z,2496.00
2018-04-14T06:15:53.915Z,2492.00
2018-04-14T06:16:53.837Z,2476.00
2018-04-14T06:17:53.761Z,2472.00
2018-04-14T06:18:53.686Z,2460.00
2018-04-14T06:19:53.610Z,2444.00
2018-04-14T06:20:53.532Z,2408.00
2018-04-14T06:21:53.455Z,2436.00
2018-04-14T06:22:53.380Z,2476.00
2018-04-14T06:23:53.304Z,2472.00
2018-04-14T06:24:53.227Z,2464.00
2018-04-14T06:25:53.154Z,2408.00
2018-04-14T06:26:53.082Z,2380.00
2018-04-14T06:27:52.999Z,2360.00
2018-04-14T06:28:52.924Z,2364.00
2018-04-14T06:29:52.846Z,2380.00
2018-04-14T06:30:52.772Z,2428.00
2018-04-14T06:31:52.696Z,2428.00
2018-04-14T06:32:52.621Z,2452.00
2018-04-14T06:33:52.590Z,2456.00
2018-04-14T06:34:52.470Z,2484.00
2018-04-14T06:35:52.394Z,2488.00
2018-04-14T06:36:52.319Z,2492.00
2018-04-14T06:37:52.292Z,2540.00
2018-04-14T06:38:52.171Z,2672.00
2018-04-14T06:39:52.093Z,2712.00
2018-04-14T06:40:52.017Z,2668.00
2018-04-14T06:41:51.941Z,2660.00
2018-04-14T06:42:51.867Z,2720.00
2018-04-14T06:43:51.790Z,2820.00
2018-04-14T06:44:51.717Z,2896.00
2018-04-14T06:45:51.641Z,2952.00
2018-04-14T06:46:51.570Z,3036.00
2018-04-14T06:47:51.492Z,3052.00
2018-04-14T06:48:51.417Z,3044.00
2018-04-14T06:49:51.341Z,3088.00
2018-04-14T06:50:51.266Z,3112.00
2018-04-14T06:51:51.191Z,3192.00
2018-04-14T06:52:51.120Z,3168.00
2018-04-14T06:53:51.043Z,3100.00
2018-04-14T06:54:50.968Z,3060.00
2018-04-14T06:55:50.900Z,3048.00
2018-04-14T06:56:50.819Z,3072.00
2018-04-14T06:57:50.743Z,2968.00
2018-04-14T06:58:50.669Z,2832.00
2018-04-14T06:59:50.601Z,2788.00
2018-04-14T07:00:50.520Z,2900.00
2018-04-14T07:01:50.446Z,2944.00
2018-04-14T07:02:50.371Z,2916.00
2018-04-14T07:03:50.296Z,2736.00
2018-04-14T07:04:50.262Z,2436.00
2018-04-14T07:05:50.148Z,2620.00
2018-04-14T07:06:50.073Z,2640.00
2018-04-14T07:07:49.998Z,2696.00
2018-04-14T07:08:49.925Z,2676.00
2018-04-14T07:09:49.850Z,2648.00
2018-04-14T07:10:49.775Z,2620.00
2018-04-14T07:11:49.711Z,2628.00
2018-04-14T07:12:49.627Z,2684.00
2018-04-14T07:13:49.553Z,2532.00
2018-04-14T07:14:49.479Z,2572.00
2018-04-14T07:15:49.404Z,2568.00
2018-04-14T07:16:49.331Z,2480.00
2018-04-14T07:17:49.256Z,2384.00
2018-04-14T07:18:49.183Z,2280.00
2018-04-14T07:19:49.108Z,2084.00
2018-04-14T07:20:49.046Z,1976.00
2018-04-14T07:21:48.960Z,1876.00
2018-04-14T07:22:48.888Z,1952.00
2018-04-14T07:23:48.813Z,1960.00
2018-04-14T07:24:48.739Z,2064.00
2018-04-14T07:25:48.666Z,2088.00
2018-04-14T07:26:48.629Z,2184.00
2018-04-14T07:27:48.518Z,2232.00
2018-04-14T07:28:48.443Z,2280.00
2018-04-14T07:29:48.368Z,2292.00
2018-04-14T07:30:48.294Z,2212.00
2018-04-14T07:31:48.220Z,2088.00
2018-04-14T07:32:48.147Z,2016.00
2018-04-14T07:33:48.071Z,1996.00
2018-04-14T07:34:48.000Z,1992.00
2018-04-14T07:35:47.924Z,1984.00
2018-04-14T07:36:47.856Z,1968.00
2018-04-14T07:37:47.777Z,1968.00
2018-04-14T07:38:47.707Z,1948.00
2018-04-14T07:39:47.629Z,1888.00
2018-04-14T07:40:47.556Z,1816.00
2018-04-14T07:41:47.481Z,1692.00
2018-04-14T07:42:47.408Z,2000.00
2018-04-14T07:43:47.335Z,2016.00
2018-04-14T07:44:47.261Z,2016.00
2018-04-14T07:45:47.186Z,2028.00
2018-04-14T07:46:47.113Z,2032.00
2018-04-14T07:47:47.040Z,2040.00
2018-04-14T07:48:46.966Z,2052.00
2018-04-14T07:49:46.891Z,2076.00
2018-04-14T07:50:46.818Z,2088.00
2018-04-14T07:51:46.745Z,2112.00
2018-04-14T07:52:46.672Z,2132.00
2018-04-14T07:53:46.597Z,2164.00
2018-04-14T07:54:46.524Z,2212.00
2018-04-14T07:55:46.452Z,2264.00
2018-04-14T07:56:46.381Z,2328.00
2018-04-14T07:57:46.317Z,2420.00
2018-04-14T07:58:46.231Z,2556.00
2018-04-14T07:59:46.158Z,2724.00
2018-04-14T08:00:46.084Z,2880.00
2018-04-14T08:01:46.010Z,3012.00
2018-04-14T08:02:45.936Z,3016.00
2018-04-14T08:03:45.863Z,2984.00
2018-04-14T08:04:45.791Z,2944.00
2018-04-14T08:05:45.716Z,2884.00
2018-04-14T08:06:45.643Z,2796.00
2018-04-14T08:07:45.569Z,2548.00
2018-04-14T08:08:45.497Z,2212.00
2018-04-14T08:09:45.421Z,1920.00
2018-04-14T08:10:45.348Z,1908.00
2018-04-14T08:11:45.278Z,2088.00
2018-04-14T08:12:45.203Z,2380.00
2018-04-14T08:13:45.129Z,2684.00
2018-04-14T08:14:45.057Z,2716.00
2018-04-14T08:15:44.983Z,2636.00
2018-04-14T08:16:44.911Z,2636.00
2018-04-14T08:17:44.837Z,2544.00
2018-04-14T08:18:44.764Z,2460.00
2018-04-14T08:19:44.691Z,2424.00
2018-04-14T08:20:44.618Z,2500.00
2018-04-14T08:21:44.545Z,2588.00
2018-04-14T08:22:44.473Z,2648.00
2018-04-14T08:23:44.400Z,2664.00
2018-04-14T08:24:44.329Z,2712.00
2018-04-14T08:25:44.253Z,2612.00
2018-04-14T08:26:44.180Z,2452.00
2018-04-14T08:27:44.108Z,2352.00
2018-04-14T08:28:44.034Z,2296.00
2018-04-14T08:29:43.960Z,2288.00
2018-04-14T08:30:43.887Z,2300.00
2018-04-14T08:31:43.815Z,2300.00
2018-04-14T08:32:43.742Z,2268.00
2018-04-14T08:33:43.668Z,2256.00
2018-04-14T08:34:43.595Z,2256.00
2018-04-14T08:35:43.523Z,2232.00
2018-04-14T08:36:43.450Z,2224.00
2018-04-14T08:37:43.376Z,2224.00
2018-04-14T08:38:43.305Z,2224.00
2018-04-14T08:39:43.230Z,2228.00
2018-04-14T08:40:43.158Z,2232.00
2018-04-14T08:41:43.090Z,2236.00
2018-04-14T08:42:43.016Z,2240.00
2018-04-14T08:43:42.939Z,2248.00
2018-04-14T08:44:42.866Z,2252.00
2018-04-14T08:45:42.792Z,2260.00
2018-04-14T08:46:42.721Z,2268.00
2018-04-14T08:47:42.647Z,2296.00
2018-04-14T08:48:42.575Z,2320.00
2018-04-14T08:49:42.502Z,2360.00
2018-04-14T08:50:42.429Z,2400.00
2018-04-14T08:51:42.357Z,2444.00
2018-04-14T08:52:42.284Z,2508.00
2018-04-14T08:53:42.210Z,2532.00
2018-04-14T08:54:42.137Z,2592.00
2018-04-14T08:55:42.066Z,2712.00
2018-04-14T08:56:41.995Z,2716.00
2018-04-14T08:57:41.920Z,2744.00
2018-04-14T08:58:41.847Z,2672.00
2018-04-14T08:59:41.776Z,2560.00
2018-04-14T09:00:41.705Z,2532.00
2018-04-14T09:01:41.631Z,2492.00
2018-04-14T09:02:41.558Z,2360.00
2018-04-14T09:03:41.488Z,2564.00
2018-04-14T09:04:41.416Z,2656.00
2018-04-14T09:05:41.341Z,2472.00
2018-04-14T09:06:41.267Z,2584.00
2018-04-14T09:07:41.194Z,2472.00
2018-04-14T09:08:41.124Z,2536.00
2018-04-14T09:09:41.051Z,2500.00
2018-04-14T09:10:40.977Z,2508.00
2018-04-14T09:11:40.905Z,2536.00
2018-04-14T09:12:40.833Z,2540.00
2018-04-14T09:13:40.760Z,2560.00
2018-04-14T09:14:40.689Z,2572.00
2018-04-14T09:15:40.616Z,2572.00
2018-04-14T09:16:40.544Z,2588.00
2018-04-14T09:17:40.472Z,2572.00
2018-04-14T09:18:40.398Z,2552.00
2018-04-14T09:19:40.329Z,2480.00
2018-04-14T09:20:40.255Z,2612.00
2018-04-14T09:21:40.182Z,2628.00
2018-04-14T09:22:40.110Z,2684.00
2018-04-14T09:23:40.037Z,2684.00
2018-04-14T09:24:39.966Z,2712.00
2018-04-14T09:25:39.897Z,2736.00
2018-04-14T09:26:39.820Z,2752.00
2018-04-14T09:27:39.751Z,2768.00
2018-04-14T09:28:39.676Z,2760.00
2018-04-14T09:29:39.603Z,2756.00
2018-04-14T09:30:39.530Z,2752.00
2018-04-14T09:31:39.459Z,2736.00
2018-04-14T09:32:39.388Z,2764.00
2018-04-14T09:33:39.314Z,2756.00
2018-04-14T09:34:39.243Z,2776.00
2018-04-14T09:35:39.170Z,2796.00
2018-04-14T09:36:39.100Z,2804.00
2018-04-14T09:37:39.026Z,2832.00
2018-04-14T09:38:38.960Z,2880.00
2018-04-14T09:39:38.883Z,2884.00
2018-04-14T09:40:38.811Z,2920.00
2018-04-14T09:41:38.738Z,2980.00
2018-04-14T09:42:38.667Z,3024.00
2018-04-14T09:43:38.597Z,3052.00
2018-04-14T09:44:38.525Z,3044.00
2018-04-14T09:45:38.451Z,3056.00
2018-04-14T09:46:38.379Z,3092.00
2018-04-14T09:47:38.307Z,3096.00
2018-04-14T09:48:38.236Z,3004.00
2018-04-14T09:49:38.165Z,3076.00
2018-04-14T09:50:38.093Z,3148.00
2018-04-14T09:51:38.021Z,3192.00
2018-04-14T09:52:37.949Z,3116.00
2018-04-14T09:53:37.876Z,3060.00
2018-04-14T09:54:37.805Z,3000.00
2018-04-14T09:55:37.734Z,2980.00
2018-04-14T09:56:37.662Z,3112.00
2018-04-14T09:57:37.589Z,3136.00
2018-04-14T09:58:37.522Z,3200.00
2018-04-14T09:59:37.447Z,3256.00
2018-04-14T10:00:37.374Z,3308.00
2018-04-14T10:01:37.303Z,3348.00
2018-04-14T10:02:37.230Z,3364.00
2018-04-14T10:03:37.163Z,3384.00
2018-04-14T10:04:37.088Z,3440.00
2018-04-14T10:05:37.015Z,3452.00
2018-04-14T10:06:36.944Z,3460.00
2018-04-14T10:07:36.873Z,3496.00
2018-04-14T10:08:36.801Z,3536.00
2018-04-14T10:09:36.727Z,3532.00
2018-04-14T10:10:36.702Z,3604.00
2018-04-14T10:11:36.587Z,3680.00
2018-04-14T10:12:36.515Z,3704.00
2018-04-14T10:13:36.446Z,3832.00
2018-04-14T10:14:36.373Z,3896.00
2018-04-14T10:15:36.301Z,4020.00
2018-04-14T10:16:36.228Z,4116.00
2018-04-14T10:17:36.159Z,4244.00
2018-04-14T10:18:36.085Z,4444.00
2018-04-14T10:19:36.017Z,4544.00
2018-04-14T10:20:35.944Z,4608.00
2018-04-14T10:21:35.876Z,4664.00
2018-04-14T10:22:35.805Z,4640.00
2018-04-14T10:23:35.729Z,4612.00
2018-04-14T10:24:35.658Z,4564.00
2018-04-14T10:25:35.587Z,4536.00
2018-04-14T10:26:35.515Z,4460.00
2018-04-14T10:27:35.449Z,4360.00
2018-04-14T10:28:35.374Z,4288.00
2018-04-14T10:29:35.302Z,4260.00
2018-04-14T10:30:35.232Z,4260.00
2018-04-14T10:31:35.161Z,4264.00
2018-04-14T10:32:35.090Z,4268.00
2018-04-14T10:33:35.018Z,9292.00
2018-04-14T10:34:34.947Z,5156.00
2018-04-14T10:35:34.876Z,5796.00
2018-04-14T10:36:34.806Z,6356.00
2018-04-14T10:37:34.735Z,10656.00
2018-04-14T10:38:34.663Z,9396.00
2018-04-14T10:39:34.599Z,7072.00
2018-04-14T10:40:34.524Z,6780.00
2018-04-14T10:41:34.453Z,14480.00
2018-04-14T10:42:34.382Z,13636.00
2018-04-14T10:43:34.312Z,9528.00
2018-04-14T10:44:34.241Z,8972.00
2018-04-14T10:45:34.169Z,18688.00
2018-04-14T10:46:34.100Z,24576.00
2018-04-14T10:47:34.035Z,31840.00
2018-04-14T10:48:33.960Z,23520.00
2018-04-14T10:49:33.897Z,30464.00
2018-04-14T10:50:33.819Z,48032.00
2018-04-14T10:51:33.748Z,52320.00
2018-04-14T10:52:33.679Z,52000.00
2018-04-14T10:53:33.609Z,32832.00
2018-04-14T10:54:33.539Z,30304.00
2018-04-14T10:55:33.470Z,22144.00
2018-04-14T10:56:33.402Z,17536.00
2018-04-14T10:57:33.333Z,27040.00
2018-04-14T10:58:33.263Z,30816.00
2018-04-14T10:59:33.195Z,24192.00
2018-04-14T11:00:33.126Z,19776.00
2018-04-14T11:01:33.057Z,19392.00
2018-04-14T11:02:32.991Z,17408.00
2018-04-14T11:03:32.920Z,17312.00
2018-04-14T11:04:32.850Z,24992.00
2018-04-14T11:05:32.782Z,17984.00
2018-04-14T11:06:32.718Z,22432.00
2018-04-14T11:07:32.650Z,21408.00
2018-04-14T11:08:32.583Z,39520.00
2018-04-14T11:09:32.512Z,19296.00
2018-04-14T11:10:32.441Z,31552.00
2018-04-14T11:11:32.374Z,21376.00
2018-04-14T11:12:32.305Z,16512.00
2018-04-14T11:13:32.235Z,10892.00
2018-04-14T11:14:32.169Z,11192.00
2018-04-14T11:15:32.099Z,12792.00
2018-04-14T11:16:32.031Z,18912.00
2018-04-14T11:17:31.967Z,22144.00
2018-04-14T11:18:31.895Z,25024.00
2018-04-14T11:19:31.827Z,16032.00
2018-04-14T11:20:31.780Z,17792.00
2018-04-14T11:21:31.690Z,21536.00
2018-04-14T11:22:31.623Z,12472.00
2018-04-14T11:23:31.554Z,27360.00
2018-04-14T11:24:31.486Z,25120.00
2018-04-14T11:25:31.418Z,45568.00
2018-04-14T11:26:31.351Z,26080.00
2018-04-14T11:27:31.284Z,38432.00
2018-04-14T11:28:31.216Z,53440.00
2018-04-14T11:29:31.147Z,62880.00
2018-04-14T11:30:31.080Z,51232.00
2018-04-14T11:31:31.014Z,53216.00
2018-04-14T11:32:30.946Z,81984.00
2018-04-14T11:33:30.878Z,93696.00
2018-04-14T11:34:30.812Z,90208.00
2018-04-14T11:35:30.746Z,97920.00
2018-04-14T11:36:30.681Z,98272.00
2018-04-14T11:37:30.616Z,97632.00
2018-04-14T11:38:30.549Z,97600.00
2018-04-14T11:39:30.488Z,98144.00
2018-04-14T11:40:30.424Z,102464.00
2018-04-14T11:41:30.354Z,100896.00
2018-04-14T11:42:30.291Z,89184.00
2018-04-14T11:43:30.281Z,89120.00
2018-04-14T11:44:30.164Z,91584.00
2018-04-14T11:45:30.101Z,87680.00
2018-04-14T11:46:30.038Z,88672.00
2018-04-14T11:47:29.976Z,93440.00
2018-04-14T11:48:29.916Z,85632.00
2018-04-14T11:49:29.853Z,97088.00
2018-04-14T11:50:29.793Z,101280.00
2018-04-14T11:51:29.731Z,90976.00
2018-04-14T11:52:29.671Z,92064.00
2018-04-14T11:53:29.609Z,87008.00
2018-04-14T11:54:29.550Z,85184.00
2018-04-14T11:55:29.489Z,90240.00
2018-04-14T11:56:29.428Z,83616.00
2018-04-14T11:57:29.371Z,88864.00
2018-04-14T11:58:29.308Z,90048.00
2018-04-14T11:59:29.248Z,88960.00
2018-04-14T12:00:29.189Z,88672.00
2018-04-14T12:01:29.131Z,87168.00
2018-04-14T12:02:29.070Z,85568.00
2018-04-14T12:03:29.010Z,92608.00
2018-04-14T12:04:28.953Z,89760.00
2018-04-14T12:05:28.890Z,84128.00
2018-04-14T12:06:28.832Z,87648.00
2018-04-14T12:07:28.772Z,92096.00
2018-04-14T12:08:28.714Z,94720.00
2018-04-14T12:09:28.655Z,87424.00
2018-04-14T12:10:28.596Z,85280.00
2018-04-14T12:11:28.538Z,85056.00
2018-04-14T12:12:28.481Z,83680.00
2018-04-14T12:13:28.422Z,81504.00
2018-04-14T12:14:28.361Z,89760.00
2018-04-14T12:15:28.304Z,93280.00
2018-04-14T12:16:28.244Z,94048.00
2018-04-14T12:17:28.188Z,93216.00
2018-04-14T12:18:28.130Z,83840.00
2018-04-14T12:19:28.068Z,82400.00
2018-04-14T12:20:28.010Z,86016.00
2018-04-14T12:21:27.950Z,84544.00
2018-04-14T12:22:27.892Z,82112.00
2018-04-14T12:23:27.834Z,89824.00
2018-04-14T12:24:27.780Z,81888.00
2018-04-14T12:25:27.719Z,77024.00
2018-04-14T12:26:27.660Z,80160.00
2018-04-14T12:27:27.603Z,78720.00