createdAt,value
2022-09-25T00:00:59.754Z,18.40
2022-09-25T00:05:01.466Z,18.30
2022-09-25T00:09:05.862Z,18.50
2022-09-25T00:13:10.419Z,18.20
2022-09-25T00:17:21.488Z,18.20
2022-09-25T00:21:23.326Z,18.20
2022-09-25T00:25:27.338Z,18.70
2022-09-25T00:29:30.861Z,18.70
2022-09-25T00:33:33.734Z,18.50
2022-09-25T00:37:39.093Z,18.60
2022-09-25T00:41:40.762Z,18.10
2022-09-25T00:45:44.018Z,18.20
2022-09-25T00:49:47.005Z,18.50
2022-09-25T00:53:49.769Z,18.30
2022-09-25T00:57:55.288Z,18.10
2022-09-25T01:01:58.211Z,17.70
2022-09-25T01:06:01.546Z,18.00
2022-09-25T01:10:06.954Z,18.30
2022-09-25T01:14:09.384Z,18.40
2022-09-25T01:18:31.895Z,18.40
2022-09-25T01:23:01.207Z,18.00
2022-09-25T01:27:18.029Z,18.10
2022-09-25T01:31:33.358Z,17.90
2022-09-25T01:35:43.983Z,18.10
2022-09-25T01:40:25.229Z,18.20
2022-09-25T01:44:40.020Z,17.80
2022-09-25T01:48:45.106Z,17.90
2022-09-25T01:52:52.170Z,18.10
2022-09-25T01:57:10.660Z,18.20
2022-09-25T02:01:22.804Z,18.30
2022-09-25T02:05:32.604Z,18.30
2022-09-25T02:09:39.478Z,18.30
2022-09-25T02:13:47.858Z,18.30
2022-09-25T02:18:14.019Z,18.30
2022-09-25T02:22:23.331Z,18.20
2022-09-25T02:26:29.130Z,18.30
2022-09-25T02:30:31.047Z,18.30
2022-09-25T02:34:33.106Z,18.20
2022-09-25T02:38:35.671Z,17.70
2022-09-25T02:43:08.125Z,17.90
2022-09-25T02:47:14.634Z,17.50
2022-09-25T02:51:51.626Z,17.70
2022-09-25T02:56:11.794Z,17.80
2022-09-25T03:00:13.846Z,18.00
2022-09-25T03:04:19.206Z,18.00
2022-09-25T03:08:41.928Z,18.00
2022-09-25T03:12:43.641Z,18.40
2022-09-25T03:16:56.262Z,17.90
2022-09-25T03:20:58.578Z,17.50
2022-09-25T03:25:00.238Z,17.80
2022-09-25T03:29:02.411Z,18.00
2022-09-25T03:33:05.013Z,17.90
2022-09-25T03:37:06.764Z,17.70
2022-09-25T03:41:10.025Z,17.80
2022-09-25T03:45:11.696Z,18.30
2022-09-25T03:49:13.921Z,17.90
2022-09-25T03:53:15.608Z,17.70
2022-09-25T03:57:17.313Z,17.60
2022-09-25T04:01:19.487Z,17.60
2022-09-25T04:05:21.338Z,17.80
2022-09-25T04:09:23.457Z,17.70
2022-09-25T04:13:29.944Z,18.00
2022-09-25T04:17:31.672Z,17.80
2022-09-25T04:21:33.470Z,18.10
2022-09-25T04:25:35.369Z,18.20
2022-09-25T04:29:37.498Z,18.00
2022-09-25T04:33:48.551Z,18.10
2022-09-25T04:37:50.399Z,18.10
2022-09-25T04:41:52.129Z,18.20
2022-09-25T04:45:53.845Z,18.20
2022-09-25T04:49:55.612Z,18.10
2022-09-25T04:53:57.579Z,17.60
2022-09-25T04:58:01.250Z,17.70
2022-09-25T05:02:03.093Z,17.20
2022-09-25T05:06:04.945Z,17.60
2022-09-25T05:10:10.217Z,17.60
2022-09-25T05:14:12.542Z,17.60
2022-09-25T05:18:20.142Z,17.90
2022-09-25T05:22:22.094Z,18.10
2022-09-25T05:26:23.950Z,18.10
2022-09-25T05:30:27.776Z,18.30
2022-09-25T05:34:29.436Z,18.00
2022-09-25T05:38:35.719Z,17.90
2022-09-25T05:42:37.886Z,17.70
2022-09-25T05:46:40.498Z,17.80
2022-09-25T05:50:42.483Z,17.70
2022-09-25T05:54:44.166Z,17.80
2022-09-25T05:58:45.849Z,18.10
2022-09-25T06:02:52.321Z,17.70
2022-09-25T06:06:54.407Z,17.60
2022-09-25T06:10:56.457Z,18.10
2022-09-25T06:14:58.246Z,18.20
2022-09-25T06:19:00.012Z,18.60
2022-09-25T06:23:02.022Z,18.60
2022-09-25T06:27:03.714Z,18.50
2022-09-25T06:31:05.936Z,18.50
2022-09-25T06:35:08.204Z,18.60
2022-09-25T06:39:09.849Z,18.60
2022-09-25T06:43:13.990Z,18.20
2022-09-25T06:47:18.813Z,18.30
2022-09-25T06:51:22.841Z,18.10
2022-09-25T06:55:24.624Z,18.30
2022-09-25T06:59:26.275Z,18.40
2022-09-25T07:03:46.141Z,18.30
2022-09-25T07:07:48.335Z,18.30
2022-09-25T07:11:51.672Z,18.40
2022-09-25T07:15:54.898Z,18.70
2022-09-25T07:19:56.583Z,18.70
2022-09-25T07:23:58.845Z,19.00
2022-09-25T07:28:01.085Z,19.20
2022-09-25T07:32:02.948Z,19.00
2022-09-25T07:36:05.394Z,19.10
2022-09-25T07:40:08.130Z,19.30
2022-09-25T07:44:29.216Z,19.30
2022-09-25T07:48:31.624Z,19.30
2022-09-25T07:52:33.326Z,19.50
2022-09-25T07:56:34.996Z,19.70
2022-09-25T08:00:36.723Z,19.30
2022-09-25T08:04:38.431Z,18.50
2022-09-25T08:08:41.801Z,18.20
2022-09-25T08:12:43.482Z,19.10
2022-09-25T08:16:45.178Z,19.50
2022-09-25T08:20:46.986Z,19.80
2022-09-25T08:24:49.447Z,19.90
2022-09-25T08:28:51.984Z,19.80
2022-09-25T08:32:53.637Z,19.40
2022-09-25T08:36:55.466Z,19.40
2022-09-25T08:41:15.685Z,20.00
2022-09-25T08:45:44.392Z,19.50
2022-09-25T08:50:16.374Z,19.30
2022-09-25T08:54:26.839Z,18.90
2022-09-25T08:58:34.842Z,18.00
2022-09-25T09:02:57.253Z,18.20
2022-09-25T09:07:25.931Z,18.50
2022-09-25T09:11:44.186Z,18.80
2022-09-25T09:16:01.964Z,18.00
2022-09-25T09:20:16.558Z,18.60
2022-09-25T09:24:34.516Z,19.00
2022-09-25T09:29:14.776Z,18.20
2022-09-25T09:33:43.721Z,18.90
2022-09-25T09:38:10.470Z,18.70
2022-09-25T09:42:33.689Z,19.20
2022-09-25T09:47:03.138Z,19.80
2022-09-25T09:51:23.095Z,19.90
2022-09-25T09:55:35.342Z,19.10
2022-09-25T10:00:05.871Z,18.60
2022-09-25T10:04:24.154Z,19.20
2022-09-25T10:08:27.558Z,19.90
2022-09-25T10:12:33.678Z,19.30
2022-09-25T10:16:36.580Z,19.20
2022-09-25T10:20:45.567Z,19.30
2022-09-25T10:25:03.938Z,19.10
2022-09-25T10:29:26.308Z,19.40
2022-09-25T10:33:31.102Z,19.30
2022-09-25T10:37:36.570Z,18.50
2022-09-25T10:41:43.465Z,18.60
2022-09-25T10:45:45.405Z,18.60
2022-09-25T10:50:06.593Z,19.00
2022-09-25T10:54:12.498Z,19.40
2022-09-25T10:58:21.634Z,19.10
2022-09-25T11:02:38.994Z,18.70
2022-09-25T11:06:55.699Z,18.80
2022-09-25T11:10:59.342Z,18.70
2022-09-25T11:15:04.987Z,19.00
2022-09-25T11:19:37.263Z,19.00
2022-09-25T11:23:47.775Z,19.00
2022-09-25T11:28:23.244Z,17.50
2022-09-25T11:32:29.489Z,17.80
2022-09-25T11:36:41.431Z,17.50
2022-09-25T11:41:14.762Z,18.40
2022-09-25T11:45:42.087Z,19.00
2022-09-25T11:49:48.082Z,18.10
2022-09-25T11:54:18.252Z,17.60
2022-09-25T11:58:26.437Z,17.50
2022-09-25T12:02:46.770Z,17.30
2022-09-25T12:07:27.949Z,17.80
2022-09-25T12:11:45.258Z,18.10
2022-09-25T12:16:17.008Z,18.80
2022-09-25T12:20:50.667Z,19.20
2022-09-25T12:25:36.058Z,18.60
2022-09-25T12:29:52.940Z,19.00
2022-09-25T12:34:03.663Z,18.40
2022-09-25T12:38:14.648Z,18.60
2022-09-25T12:42:26.291Z,17.70
2022-09-25T12:46:38.965Z,18.00
2022-09-25T12:50:54.452Z,18.30
2022-09-25T12:55:14.325Z,18.50
2022-09-25T12:59:33.910Z,18.90
2022-09-25T13:03:52.571Z,18.90
2022-09-25T13:08:25.379Z,18.80
2022-09-25T13:12:36.133Z,18.50
2022-09-25T13:16:38.123Z,18.20
2022-09-25T13:20:42.074Z,18.40
2022-09-25T13:24:45.188Z,19.40
2022-09-25T13:28:57.447Z,19.40
2022-09-25T13:33:03.260Z,19.10
2022-09-25T13:37:07.996Z,19.90
2022-09-25T13:41:14.207Z,18.90
2022-09-25T13:45:22.424Z,18.60
2022-09-25T13:49:35.117Z,17.60
2022-09-25T13:54:03.471Z,18.00
2022-09-25T13:58:16.005Z,17.90
2022-09-25T14:02:36.968Z,18.30
2022-09-25T14:06:41.540Z,18.20
2022-09-25T14:10:54.721Z,18.80
2022-09-25T14:15:06.105Z,18.80
2022-09-25T14:19:08.692Z,18.10
2022-09-25T14:23:20.935Z,17.50
2022-09-25T14:27:26.215Z,18.30
2022-09-25T14:31:39.679Z,18.30
2022-09-25T14:36:11.436Z,17.80
2022-09-25T14:40:34.122Z,18.10
2022-09-25T14:44:57.566Z,18.50
2022-09-25T14:49:16.270Z,18.70
2022-09-25T14:53:46.617Z,18.50
2022-09-25T14:57:50.915Z,18.90
2022-09-25T15:01:53.344Z,18.40
2022-09-25T15:05:56.554Z,17.30
2022-09-25T15:09:59.212Z,17.70
2022-09-25T15:14:30.386Z,17.90
2022-09-25T15:18:32.897Z,18.30
2022-09-25T15:22:39.190Z,18.60
2022-09-25T15:26:48.357Z,18.40
2022-09-25T15:31:01.411Z,17.60
2022-09-25T15:35:21.861Z,17.70
2022-09-25T15:39:25.368Z,17.80
2022-09-25T15:43:27.296Z,16.80
2022-09-25T15:47:29.074Z,16.90
2022-09-25T15:51:33.532Z,18.40
2022-09-25T15:55:35.619Z,18.40
2022-09-25T16:00:19.133Z,17.60
2022-09-25T16:04:41.086Z,17.90
2022-09-25T16:08:43.573Z,18.80
2022-09-25T16:12:47.909Z,19.00
2022-09-25T16:16:52.713Z,19.00
2022-09-25T16:21:09.892Z,19.10
2022-09-25T16:25:25.836Z,19.30
2022-09-25T16:29:31.136Z,19.60
2022-09-25T16:33:37.668Z,19.00
2022-09-25T16:37:39.410Z,18.40
2022-09-25T16:41:48.456Z,18.10
2022-09-25T16:46:01.256Z,17.40
2022-09-25T16:50:04.559Z,18.30
2022-09-25T16:54:11.196Z,18.30
2022-09-25T16:58:12.918Z,18.30
2022-09-25T17:02:33.434Z,18.60
2022-09-25T17:06:40.910Z,18.50
2022-09-25T17:10:42.978Z,18.50
2022-09-25T17:14:44.781Z,18.60
2022-09-25T17:18:46.499Z,18.90
2022-09-25T17:22:52.677Z,18.60
2022-09-25T17:26:54.701Z,18.50
2022-09-25T17:30:56.429Z,18.70
2022-09-25T17:35:00.582Z,19.00
2022-09-25T17:39:02.259Z,19.30
2022-09-25T17:43:03.970Z,19.40
2022-09-25T17:47:06.326Z,19.50
2022-09-25T17:51:16.216Z,19.40
2022-09-25T17:55:20.397Z,18.90
2022-09-25T17:59:22.254Z,18.70
2022-09-25T18:03:24.485Z,18.70
2022-09-25T18:07:31.212Z,19.00
2022-09-25T18:11:35.115Z,18.60
2022-09-25T18:15:37.801Z,18.40
2022-09-25T18:19:58.033Z,17.80
2022-09-25T18:23:59.785Z,17.40
2022-09-25T18:28:02.219Z,17.60
2022-09-25T18:32:04.343Z,18.00
2022-09-25T18:36:06.330Z,17.80
2022-09-25T18:40:09.841Z,17.50
2022-09-25T18:44:13.090Z,17.00
2022-09-25T18:48:14.812Z,16.70
2022-09-25T18:52:16.628Z,17.60
2022-09-25T18:56:18.528Z,18.20
2022-09-25T19:00:21.019Z,18.50
2022-09-25T19:04:23.071Z,18.40
2022-09-25T19:08:24.800Z,18.60
2022-09-25T19:12:26.444Z,18.50
2022-09-25T19:16:28.154Z,18.60
2022-09-25T19:20:29.890Z,18.60
2022-09-25T19:24:37.274Z,18.50
2022-09-25T19:28:41.365Z,18.30
2022-09-25T19:32:43.229Z,18.30
2022-09-25T19:36:44.898Z,18.20
2022-09-25T19:40:46.681Z,18.30
2022-09-25T19:44:49.142Z,18.20
2022-09-25T19:48:51.087Z,18.40
2022-09-25T19:52:54.634Z,18.50
2022-09-25T19:56:56.366Z,18.90
2022-09-25T20:00:58.307Z,18.60
2022-09-25T20:05:00.199Z,18.40
2022-09-25T20:09:02.112Z,18.40
2022-09-25T20:13:04.780Z,18.10
2022-09-25T20:17:10.191Z,18.40
2022-09-25T20:21:13.853Z,18.50
2022-09-25T20:25:15.553Z,18.20
2022-09-25T20:29:17.406Z,18.20
2022-09-25T20:33:19.134Z,17.60
2022-09-25T20:37:20.854Z,17.80
2022-09-25T20:41:24.940Z,18.20
2022-09-25T20:45:26.591Z,18.60
2022-09-25T20:49:28.845Z,18.20
2022-09-25T20:53:30.526Z,18.00
2022-09-25T20:57:33.364Z,18.20
2022-09-25T21:01:36.760Z,18.20
2022-09-25T21:05:39.817Z,18.10
2022-09-25T21:09:41.547Z,18.20
2022-09-25T21:13:43.251Z,18.30
2022-09-25T21:17:44.910Z,18.40
2022-09-25T21:21:47.105Z,17.70
2022-09-25T21:25:48.753Z,18.00
2022-09-25T21:29:50.866Z,17.80
2022-09-25T21:33:54.306Z,17.90
2022-09-25T21:37:55.984Z,18.10
2022-09-25T21:41:57.614Z,18.10
2022-09-25T21:46:20.804Z,18.10
2022-09-25T21:50:22.768Z,18.30
2022-09-25T21:54:24.470Z,17.90
2022-09-25T21:58:26.116Z,17.90
2022-09-25T22:02:31.187Z,17.70
2022-09-25T22:06:36.764Z,17.40
2022-09-25T22:10:38.402Z,17.10
2022-09-25T22:14:40.035Z,17.30
2022-09-25T22:18:48.122Z,17.80
2022-09-25T22:22:49.816Z,17.90
2022-09-25T22:26:53.317Z,18.30
2022-09-25T22:30:55.017Z,18.40
2022-09-25T22:34:56.728Z,18.40
2022-09-25T22:38:58.358Z,18.70
2022-09-25T22:43:03.098Z,18.80
2022-09-25T22:47:04.761Z,18.60
2022-09-25T22:51:10.294Z,18.40
2022-09-25T22:55:12.243Z,18.60
2022-09-25T22:59:17.819Z,18.50
2022-09-25T23:03:19.913Z,18.50
2022-09-25T23:07:21.546Z,18.40
2022-09-25T23:11:24.300Z,18.20
2022-09-25T23:15:26.230Z,17.90
2022-09-25T23:19:27.901Z,18.20
2022-09-25T23:23:29.596Z,18.30
2022-09-25T23:27:31.238Z,18.30
2022-09-25T23:31:33.702Z,18.00
2022-09-25T23:35:35.647Z,18.00
2022-09-25T23:39:37.627Z,17.90
2022-09-25T23:43:39.260Z,17.80
2022-09-25T23:47:40.948Z,17.80
2022-09-25T23:51:42.617Z,17.80
2022-09-25T23:55:44.296Z,18.00
2022-09-25T23:59:45.945Z,17.90
