createdAt,value
2019-05-03T00:01:53.495Z,99.90
2019-05-03T00:04:23.717Z,99.90
2019-05-03T00:06:54.043Z,99.90
2019-05-03T00:09:24.133Z,99.90
2019-05-03T00:11:54.267Z,99.90
2019-05-03T00:14:24.701Z,99.90
2019-05-03T00:16:54.743Z,99.90
2019-05-03T00:19:24.966Z,99.90
2019-05-03T00:21:55.015Z,99.90
2019-05-03T00:24:25.038Z,99.90
2019-05-03T00:26:55.246Z,99.90
2019-05-03T00:29:25.515Z,99.90
2019-05-03T00:31:55.949Z,99.90
2019-05-03T00:34:32.422Z,99.90
2019-05-03T00:37:12.528Z,99.90
2019-05-03T00:39:47.221Z,99.90
2019-05-03T00:42:17.743Z,99.90
2019-05-03T00:44:47.817Z,99.90
2019-05-03T00:47:18.075Z,99.90
2019-05-03T00:49:51.738Z,99.90
2019-05-03T00:52:22.501Z,99.90
2019-05-03T00:54:52.948Z,99.90
2019-05-03T00:57:23.288Z,99.90
2019-05-03T00:59:53.388Z,99.90
2019-05-03T01:02:26.361Z,99.90
2019-05-03T01:04:56.664Z,99.90
2019-05-03T01:07:26.678Z,99.90
2019-05-03T01:09:56.709Z,99.90
2019-05-03T01:12:26.811Z,99.90
2019-05-03T01:14:59.739Z,99.90
2019-05-03T01:17:31.886Z,99.90
2019-05-03T01:20:05.204Z,99.90
2019-05-03T01:22:35.524Z,99.90
2019-05-03T01:25:08.680Z,99.90
2019-05-03T01:27:39.055Z,99.90
2019-05-03T01:30:09.463Z,99.90
2019-05-03T01:32:39.513Z,99.90
2019-05-03T01:35:09.783Z,99.90
2019-05-03T01:37:39.863Z,99.90
2019-05-03T01:40:09.947Z,99.90
2019-05-03T01:42:40.178Z,99.90
2019-05-03T01:45:12.080Z,99.90
2019-05-03T01:48:01.926Z,99.90
2019-05-03T01:50:39.639Z,99.90
2019-05-03T01:53:14.088Z,99.90
2019-05-03T01:55:53.369Z,99.90
2019-05-03T01:58:24.015Z,99.90
2019-05-03T02:01:12.705Z,99.90
2019-05-03T02:03:44.535Z,99.90
2019-05-03T02:06:14.652Z,99.90
2019-05-03T02:08:44.779Z,99.90
2019-05-03T02:11:15.235Z,99.90
2019-05-03T02:13:47.050Z,99.90
2019-05-03T02:16:17.340Z,99.90
2019-05-03T02:18:47.587Z,99.90
2019-05-03T02:21:17.832Z,99.90
2019-05-03T02:23:49.262Z,99.90
2019-05-03T02:26:19.593Z,99.90
2019-05-03T02:28:49.697Z,99.90
2019-05-03T02:31:22.674Z,99.90
2019-05-03T02:33:53.472Z,99.90
2019-05-03T02:36:23.572Z,99.90
2019-05-03T02:38:54.084Z,99.90
2019-05-03T02:41:24.312Z,99.90
2019-05-03T02:43:56.261Z,99.90
2019-05-03T02:46:28.093Z,99.90
2019-05-03T02:49:16.476Z,99.90
2019-05-03T02:51:46.690Z,99.90
2019-05-03T02:54:17.003Z,99.90
2019-05-03T02:56:47.146Z,99.90
2019-05-03T02:59:17.173Z,99.90
2019-05-03T03:01:47.670Z,99.90
2019-05-03T03:04:18.617Z,99.90
2019-05-03T03:06:49.436Z,99.90
2019-05-03T03:09:21.813Z,99.90
2019-05-03T03:11:55.788Z,99.90
2019-05-03T03:14:27.184Z,99.90
2019-05-03T03:17:01.271Z,99.90
2019-05-03T03:19:35.166Z,99.90
2019-05-03T03:22:06.897Z,99.90
2019-05-03T03:24:40.309Z,99.90
2019-05-03T03:27:16.098Z,99.90
2019-05-03T03:29:48.201Z,99.90
2019-05-03T03:32:28.448Z,99.90
2019-05-03T03:35:09.142Z,99.90
2019-05-03T03:37:35.263Z,99.90
2019-05-03T03:40:06.530Z,99.90
2019-05-03T03:42:38.784Z,99.90
2019-05-03T03:45:10.956Z,99.90
2019-05-03T03:47:41.308Z,99.90
2019-05-03T03:50:11.802Z,99.90
2019-05-03T03:52:45.221Z,99.90
2019-05-03T03:55:16.180Z,99.90
2019-05-03T03:57:47.020Z,99.90
2019-05-03T04:00:17.140Z,99.90
2019-05-03T04:02:47.329Z,99.90
2019-05-03T04:05:17.539Z,99.90
2019-05-03T04:07:47.820Z,99.90
2019-05-03T04:10:18.488Z,99.90
2019-05-03T04:12:49.471Z,99.90
2019-05-03T04:15:27.639Z,99.90
2019-05-03T04:18:11.788Z,99.90
2019-05-03T04:20:42.366Z,99.90
2019-05-03T04:23:12.554Z,99.90
2019-05-03T04:25:44.967Z,99.90
2019-05-03T04:28:16.334Z,99.90
2019-05-03T04:30:46.783Z,99.90
2019-05-03T04:33:16.782Z,99.90
2019-05-03T04:35:47.251Z,99.90
2019-05-03T04:38:17.667Z,99.90
2019-05-03T04:40:47.857Z,99.90
2019-05-03T04:43:18.003Z,99.90
2019-05-03T04:45:50.023Z,99.90
2019-05-03T04:48:20.394Z,99.90
2019-05-03T04:50:50.848Z,99.90
2019-05-03T04:53:21.021Z,99.90
2019-05-03T04:55:51.279Z,99.90
2019-05-03T04:58:21.457Z,99.90
2019-05-03T05:00:51.604Z,99.90
2019-05-03T05:03:21.934Z,99.90
2019-05-03T05:05:52.351Z,99.90
2019-05-03T05:08:25.158Z,99.90
2019-05-03T05:10:55.952Z,99.90
2019-05-03T05:13:26.462Z,99.90
2019-05-03T05:15:56.606Z,99.90
2019-05-03T05:18:28.628Z,99.90
2019-05-03T05:21:04.581Z,99.90
2019-05-03T05:23:35.325Z,99.90
2019-05-03T05:26:10.007Z,99.90
2019-05-03T05:28:41.868Z,99.90
2019-05-03T05:31:12.293Z,99.90
2019-05-03T05:33:44.493Z,99.90
2019-05-03T05:36:15.270Z,99.90
2019-05-03T05:38:45.729Z,99.90
2019-05-03T05:41:15.813Z,99.90
2019-05-03T05:43:45.967Z,99.90
2019-05-03T05:46:16.658Z,99.90
2019-05-03T05:48:51.523Z,99.90
2019-05-03T05:51:21.780Z,99.90
2019-05-03T05:53:51.799Z,99.90
2019-05-03T05:56:25.055Z,99.90
2019-05-03T05:58:56.883Z,99.90
2019-05-03T06:01:45.660Z,99.90
2019-05-03T06:04:15.812Z,99.90
2019-05-03T06:07:04.626Z,99.90
2019-05-03T06:09:44.730Z,99.90
2019-05-03T06:12:25.381Z,99.90
2019-05-03T06:14:57.238Z,99.90
2019-05-03T06:17:29.302Z,99.90
2019-05-03T06:20:19.329Z,99.90
2019-05-03T06:22:51.061Z,99.90
2019-05-03T06:25:26.178Z,99.90
2019-05-03T06:27:54.930Z,99.90
2019-05-03T06:30:26.924Z,99.90
2019-05-03T06:32:57.149Z,99.90
2019-05-03T06:35:27.094Z,99.90
2019-05-03T06:37:57.372Z,99.90
2019-05-03T06:40:27.568Z,99.90
2019-05-03T06:43:08.337Z,99.90
2019-05-03T06:45:29.505Z,99.90
2019-05-03T06:48:00.717Z,99.90
2019-05-03T06:50:30.826Z,99.90
2019-05-03T06:53:05.892Z,99.90
2019-05-03T06:55:34.934Z,99.90
2019-05-03T06:58:05.089Z,99.90
2019-05-03T07:00:45.143Z,99.90
2019-05-03T07:03:19.403Z,99.90
2019-05-03T07:05:51.126Z,99.90
2019-05-03T07:08:38.089Z,99.90
2019-05-03T07:11:09.621Z,99.90
2019-05-03T07:13:39.765Z,99.90
2019-05-03T07:16:11.319Z,99.90
2019-05-03T07:18:41.511Z,99.90
2019-05-03T07:21:11.586Z,99.90
2019-05-03T07:23:42.091Z,99.90
2019-05-03T07:26:12.287Z,99.90
2019-05-03T07:28:46.957Z,99.90
2019-05-03T07:31:15.113Z,99.90
2019-05-03T07:33:45.436Z,99.90
2019-05-03T07:36:15.527Z,99.90
2019-05-03T07:38:45.555Z,99.90
2019-05-03T07:41:16.247Z,99.90
2019-05-03T07:43:46.516Z,99.90
2019-05-03T07:46:16.791Z,99.90
2019-05-03T07:48:47.098Z,99.90
2019-05-03T07:51:17.287Z,99.90
2019-05-03T07:53:47.565Z,99.90
2019-05-03T07:56:17.958Z,99.90
2019-05-03T07:59:00.064Z,99.90
2019-05-03T08:01:25.035Z,99.90
2019-05-03T08:03:55.241Z,99.90
2019-05-03T08:06:25.594Z,99.90
2019-05-03T08:08:55.693Z,99.90
2019-05-03T08:11:25.921Z,99.90
2019-05-03T08:13:56.051Z,99.90
2019-05-03T08:16:26.072Z,99.90
2019-05-03T08:18:56.184Z,99.90
2019-05-03T08:21:26.270Z,99.90
2019-05-03T08:23:56.380Z,99.90
2019-05-03T08:26:26.870Z,99.90
2019-05-03T08:28:57.331Z,99.90
2019-05-03T08:31:31.906Z,99.90
2019-05-03T08:34:04.798Z,99.90
2019-05-03T08:36:54.835Z,99.90
2019-05-03T08:39:25.505Z,99.90
2019-05-03T08:42:04.780Z,99.90
2019-05-03T08:44:35.484Z,99.90
2019-05-03T08:47:05.786Z,99.90
2019-05-03T08:49:35.913Z,99.90
2019-05-03T08:52:06.494Z,99.90
2019-05-03T08:54:36.989Z,99.90
2019-05-03T08:57:07.310Z,99.90
2019-05-03T08:59:37.659Z,99.90
2019-05-03T09:02:13.866Z,99.90
2019-05-03T09:04:43.272Z,99.90
2019-05-03T09:07:14.761Z,99.90
2019-05-03T09:09:54.850Z,99.90
2019-05-03T09:12:25.245Z,99.90
2019-05-03T09:14:56.540Z,99.90
2019-05-03T09:17:27.119Z,98.50
2019-05-03T09:19:57.410Z,96.90
2019-05-03T09:22:27.655Z,97.80
2019-05-03T09:24:57.779Z,98.10
2019-05-03T09:27:27.717Z,96.00
2019-05-03T09:29:57.907Z,93.70
2019-05-03T09:32:28.009Z,98.10
2019-05-03T09:34:58.240Z,94.80
2019-05-03T09:37:28.429Z,96.60
2019-05-03T09:39:58.722Z,97.00
2019-05-03T09:42:28.800Z,99.90
2019-05-03T09:44:58.894Z,99.90
2019-05-03T09:47:29.076Z,99.90
2019-05-03T09:50:02.041Z,99.90
2019-05-03T09:52:31.284Z,99.90
2019-05-03T09:55:05.143Z,99.90
2019-05-03T09:57:44.483Z,99.90
2019-05-03T10:00:16.769Z,99.90
2019-05-03T10:02:47.013Z,99.90
2019-05-03T10:05:17.401Z,99.90
2019-05-03T10:07:47.748Z,99.90
2019-05-03T10:10:18.100Z,99.90
2019-05-03T10:12:48.295Z,99.90
2019-05-03T10:15:38.363Z,99.90
2019-05-03T10:18:11.199Z,99.90
2019-05-03T10:20:41.583Z,99.90
2019-05-03T10:23:16.214Z,99.90
2019-05-03T10:25:46.382Z,99.90
2019-05-03T10:28:16.738Z,99.90
2019-05-03T10:30:47.002Z,99.90
2019-05-03T10:33:21.804Z,99.90
2019-05-03T10:35:52.037Z,99.90
2019-05-03T10:38:24.483Z,99.90
2019-05-03T10:40:55.001Z,99.90
2019-05-03T10:43:25.471Z,99.90
2019-05-03T10:45:55.851Z,99.90
2019-05-03T10:48:26.359Z,99.90
2019-05-03T10:50:56.607Z,99.90
2019-05-03T10:53:28.627Z,99.90
2019-05-03T10:56:22.656Z,99.90
2019-05-03T10:58:59.806Z,99.90
2019-05-03T11:01:45.276Z,99.90
2019-05-03T11:04:15.809Z,99.90
2019-05-03T11:06:46.299Z,99.90
2019-05-03T11:09:17.571Z,99.90
2019-05-03T11:11:47.842Z,99.90
2019-05-03T11:14:18.317Z,99.90
2019-05-03T11:16:48.547Z,99.90
2019-05-03T11:19:18.805Z,99.90
2019-05-03T11:21:49.073Z,99.90
2019-05-03T11:24:19.612Z,99.90
2019-05-03T11:26:51.575Z,99.90
2019-05-03T11:29:21.840Z,99.90
2019-05-03T11:31:55.119Z,99.90
2019-05-03T11:34:27.171Z,99.90
2019-05-03T11:36:59.096Z,99.90
2019-05-03T11:39:29.359Z,99.90
2019-05-03T11:42:00.180Z,99.90
2019-05-03T11:44:39.632Z,99.90
2019-05-03T11:47:09.954Z,99.90
2019-05-03T11:49:39.971Z,99.90
2019-05-03T11:52:10.047Z,99.90
2019-05-03T11:54:40.190Z,99.90
2019-05-03T11:57:18.223Z,99.90
2019-05-03T11:59:48.433Z,99.90
2019-05-03T12:02:20.433Z,99.90
2019-05-03T12:04:50.620Z,99.90
2019-05-03T12:07:39.305Z,99.90
2019-05-03T12:10:16.119Z,99.90
2019-05-03T12:12:40.439Z,99.90
2019-05-03T12:15:11.054Z,99.90
2019-05-03T12:17:54.168Z,99.90
2019-05-03T12:20:18.715Z,99.90
2019-05-03T12:22:49.398Z,99.90
2019-05-03T12:25:20.933Z,99.90
2019-05-03T12:27:51.464Z,99.90
2019-05-03T12:30:24.903Z,99.90
2019-05-03T12:32:54.679Z,99.90
2019-05-03T12:35:24.989Z,99.90
2019-05-03T12:37:55.552Z,99.90
2019-05-03T12:40:26.119Z,99.90
2019-05-03T12:42:56.306Z,99.90
2019-05-03T12:45:26.566Z,99.90
2019-05-03T12:47:56.638Z,99.90
2019-05-03T12:50:26.955Z,99.90
2019-05-03T12:52:56.956Z,99.90
2019-05-03T12:55:27.334Z,99.90
2019-05-03T12:57:57.660Z,99.90
2019-05-03T13:00:32.063Z,99.90
2019-05-03T13:03:09.561Z,99.40
2019-05-03T13:05:39.763Z,99.90
2019-05-03T13:08:35.024Z,99.70
2019-05-03T13:11:05.267Z,98.80
2019-05-03T13:13:36.124Z,99.60
2019-05-03T13:16:07.353Z,98.10
2019-05-03T13:18:37.705Z,99.50
2019-05-03T13:21:08.469Z,99.60
2019-05-03T13:23:38.776Z,99.80
2019-05-03T13:26:09.087Z,99.90
2019-05-03T13:28:39.333Z,99.90
2019-05-03T13:31:09.789Z,99.90
2019-05-03T13:33:39.850Z,99.90
2019-05-03T13:36:10.015Z,99.90
2019-05-03T13:38:41.960Z,99.90
2019-05-03T13:41:12.179Z,99.90
2019-05-03T13:43:42.400Z,99.90
2019-05-03T13:46:12.534Z,99.90
2019-05-03T13:48:46.645Z,99.90
2019-05-03T13:51:14.769Z,99.90
2019-05-03T13:53:45.251Z,99.90
2019-05-03T13:56:15.624Z,99.90
2019-05-03T13:58:46.353Z,99.90
2019-05-03T14:01:16.925Z,99.90
2019-05-03T14:03:47.460Z,99.90
2019-05-03T14:06:18.147Z,99.90
2019-05-03T14:08:48.879Z,99.90
2019-05-03T14:11:19.482Z,99.90
2019-05-03T14:13:50.386Z,99.90
2019-05-03T14:16:20.959Z,99.90
2019-05-03T14:18:54.775Z,99.90
2019-05-03T14:21:29.600Z,99.90
2019-05-03T14:24:15.619Z,99.90
2019-05-03T14:26:45.554Z,99.90
2019-05-03T14:29:16.314Z,99.90
2019-05-03T14:31:47.222Z,99.90
2019-05-03T14:34:17.734Z,99.90
2019-05-03T14:36:48.416Z,99.90
2019-05-03T14:39:18.903Z,99.90
2019-05-03T14:41:49.830Z,99.90
2019-05-03T14:44:20.376Z,99.90
2019-05-03T14:46:50.903Z,99.90
2019-05-03T14:49:21.844Z,99.90
2019-05-03T14:51:54.221Z,99.90
2019-05-03T14:54:26.279Z,99.90
2019-05-03T14:57:07.238Z,99.90
2019-05-03T14:59:55.380Z,99.90
2019-05-03T15:02:50.147Z,99.90
2019-05-03T15:05:15.774Z,99.90
2019-05-03T15:07:46.305Z,99.90
2019-05-03T15:10:16.936Z,99.90
2019-05-03T15:12:47.297Z,99.90
2019-05-03T15:15:18.014Z,99.90
2019-05-03T15:17:48.761Z,99.90
2019-05-03T15:20:19.398Z,99.90
2019-05-03T15:22:49.779Z,99.90
2019-05-03T15:25:20.224Z,99.90
2019-05-03T15:27:50.405Z,99.90
2019-05-03T15:30:20.695Z,99.90
2019-05-03T15:32:57.694Z,99.90
2019-05-03T15:35:22.855Z,99.90
2019-05-03T15:37:52.869Z,99.90
2019-05-03T15:40:25.001Z,99.90
2019-05-03T15:42:56.455Z,99.90
2019-05-03T15:45:45.114Z,99.90
2019-05-03T15:48:17.476Z,99.90
2019-05-03T15:50:47.658Z,99.90
2019-05-03T15:53:17.843Z,99.90
2019-05-03T15:55:48.207Z,99.90
2019-05-03T16:01:06.422Z,99.90
2019-05-03T16:03:36.595Z,99.90
2019-05-03T16:06:07.007Z,99.90
2019-05-03T16:08:37.210Z,99.90
2019-05-03T16:11:07.735Z,99.90
2019-05-03T16:13:38.403Z,99.90
2019-05-03T16:16:08.986Z,99.90
2019-05-03T16:18:39.452Z,99.90
2019-05-03T16:21:09.820Z,99.90
2019-05-03T16:23:40.390Z,99.90
2019-05-03T16:26:10.866Z,99.90
2019-05-03T16:28:46.436Z,99.90
2019-05-03T16:31:18.728Z,99.90
2019-05-03T16:33:49.180Z,99.90
2019-05-03T16:36:19.701Z,99.90
2019-05-03T16:38:50.853Z,99.90
2019-05-03T16:41:21.549Z,99.90
2019-05-03T16:43:52.097Z,99.90
2019-05-03T16:46:22.947Z,99.90
2019-05-03T16:48:53.364Z,99.90
2019-05-03T16:51:25.354Z,99.90
2019-05-03T16:53:57.748Z,99.90
2019-05-03T16:56:28.383Z,99.90
2019-05-03T16:58:58.858Z,99.90
2019-05-03T17:01:29.687Z,99.90
2019-05-03T17:04:02.342Z,99.90
2019-05-03T17:06:39.280Z,99.90
2019-05-03T17:09:16.847Z,99.90
2019-05-03T17:11:48.674Z,99.90
2019-05-03T17:14:18.811Z,99.90
2019-05-03T17:16:48.983Z,99.90
2019-05-03T17:19:19.232Z,99.90
2019-05-03T17:21:49.678Z,99.90
2019-05-03T17:24:20.449Z,99.90
2019-05-03T17:26:50.913Z,99.90
2019-05-03T17:29:21.515Z,99.90
2019-05-03T17:31:51.862Z,99.90
2019-05-03T17:34:22.041Z,99.90
2019-05-03T17:36:54.474Z,99.90
2019-05-03T17:39:29.388Z,99.90
2019-05-03T17:42:01.625Z,99.90
2019-05-03T17:44:34.537Z,99.90
2019-05-03T17:47:05.446Z,99.90
2019-05-03T17:49:36.793Z,99.90
2019-05-03T17:52:09.146Z,99.90
2019-05-03T17:54:46.742Z,99.90
2019-05-03T17:57:27.096Z,99.90
2019-05-03T17:59:58.956Z,99.90
2019-05-03T18:02:30.809Z,99.90
2019-05-03T18:05:19.031Z,99.90
2019-05-03T18:07:51.076Z,99.90
2019-05-03T18:10:24.377Z,99.90
2019-05-03T18:12:54.774Z,99.90
2019-05-03T18:15:25.378Z,99.90
2019-05-03T18:17:55.799Z,99.90
2019-05-03T18:20:25.929Z,99.90
2019-05-03T18:22:56.456Z,99.90
2019-05-03T18:25:27.154Z,99.90
2019-05-03T18:27:57.391Z,99.90
2019-05-03T18:30:28.150Z,99.90
2019-05-03T18:32:58.551Z,99.90
2019-05-03T18:35:28.744Z,99.90
2019-05-03T18:37:59.082Z,99.90
2019-05-03T18:40:30.907Z,99.90
2019-05-03T18:43:04.521Z,99.90
2019-05-03T18:45:55.877Z,99.90
2019-05-03T18:48:27.001Z,99.90
2019-05-03T18:50:59.204Z,99.90
2019-05-03T18:53:29.493Z,99.90
2019-05-03T18:55:59.955Z,99.90
2019-05-03T18:58:30.402Z,99.90
2019-05-03T19:01:00.926Z,99.90
2019-05-03T19:03:31.459Z,99.90
2019-05-03T19:06:05.262Z,99.90
2019-05-03T19:08:44.546Z,99.90
2019-05-03T19:11:16.472Z,99.90
2019-05-03T19:13:50.971Z,99.90
2019-05-03T19:16:35.155Z,99.90
2019-05-03T19:19:06.090Z,99.90
2019-05-03T19:21:36.860Z,99.90
2019-05-03T19:24:07.214Z,99.90
2019-05-03T19:26:37.411Z,99.90
2019-05-03T19:29:07.445Z,99.90
2019-05-03T19:31:37.950Z,99.90
2019-05-03T19:34:08.026Z,99.90
2019-05-03T19:36:38.248Z,99.90
2019-05-03T19:39:08.373Z,99.90
2019-05-03T19:41:38.587Z,99.90
2019-05-03T19:44:08.781Z,99.90
2019-05-03T19:46:39.056Z,99.90
2019-05-03T19:49:09.289Z,99.90
2019-05-03T19:51:40.263Z,99.90
2019-05-03T19:54:10.504Z,99.90
2019-05-03T19:56:40.765Z,99.90
2019-05-03T19:59:12.499Z,99.90
2019-05-03T20:01:56.477Z,99.90
2019-05-03T20:04:28.258Z,99.90
2019-05-03T20:06:59.911Z,99.90
2019-05-03T20:09:30.085Z,99.90
2019-05-03T20:12:00.561Z,99.90
2019-05-03T20:14:31.445Z,99.90
2019-05-03T20:17:04.073Z,99.90
2019-05-03T20:19:34.675Z,99.90
2019-05-03T20:22:05.231Z,99.90
2019-05-03T20:24:35.842Z,99.90
2019-05-03T20:27:06.533Z,99.90
2019-05-03T20:29:36.627Z,99.90
2019-05-03T20:32:06.887Z,99.90
2019-05-03T20:34:37.194Z,99.90
2019-05-03T20:37:07.504Z,99.90
2019-05-03T20:39:37.772Z,99.90
2019-05-03T20:42:08.121Z,99.90
2019-05-03T20:44:51.858Z,99.90
2019-05-03T20:47:30.062Z,99.90
2019-05-03T20:50:16.072Z,99.90
2019-05-03T20:52:46.445Z,99.90
2019-05-03T20:55:16.938Z,99.90
2019-05-03T20:57:47.206Z,99.90
2019-05-03T21:00:21.265Z,99.90
2019-05-03T21:02:54.741Z,99.90
2019-05-03T21:05:30.342Z,99.90
2019-05-03T21:07:56.408Z,99.90
2019-05-03T21:10:26.447Z,99.90
2019-05-03T21:12:56.647Z,99.90
2019-05-03T21:15:35.458Z,99.90
2019-05-03T21:18:20.103Z,99.90
2019-05-03T21:20:52.096Z,99.90
2019-05-03T21:23:25.035Z,99.90
2019-05-03T21:26:12.328Z,99.90
2019-05-03T21:28:38.908Z,99.90
2019-05-03T21:31:09.076Z,99.90
2019-05-03T21:33:39.422Z,99.90
2019-05-03T21:36:09.616Z,99.90
2019-05-03T21:38:40.978Z,99.90
2019-05-03T21:41:11.329Z,99.90
2019-05-03T21:43:41.620Z,99.90
2019-05-03T21:46:15.147Z,99.90
2019-05-03T21:48:59.168Z,99.90
2019-05-03T21:51:29.973Z,99.90
2019-05-03T21:54:00.539Z,99.90
2019-05-03T21:56:30.838Z,99.90
2019-05-03T21:59:01.179Z,99.90
2019-05-03T22:01:32.275Z,99.90
2019-05-03T22:04:02.750Z,99.90
2019-05-03T22:06:34.931Z,99.90
2019-05-03T22:09:06.062Z,99.90
2019-05-03T22:11:36.196Z,99.90
2019-05-03T22:14:07.972Z,99.90
2019-05-03T22:16:48.366Z,99.90
2019-05-03T22:19:19.544Z,99.90
2019-05-03T22:21:57.219Z,99.90
2019-05-03T22:24:32.187Z,99.90
2019-05-03T22:27:04.884Z,99.90
2019-05-03T22:29:35.890Z,99.90
2019-05-03T22:32:05.923Z,99.90
2019-05-03T22:34:36.005Z,99.90
2019-05-03T22:37:06.260Z,99.90
2019-05-03T22:39:36.463Z,99.90
2019-05-03T22:42:06.775Z,99.90
2019-05-03T22:44:36.750Z,99.90
2019-05-03T22:47:06.940Z,99.90
2019-05-03T22:49:37.367Z,99.90
2019-05-03T22:52:07.621Z,99.90
2019-05-03T22:54:37.725Z,99.90
2019-05-03T22:57:07.822Z,99.90
2019-05-03T22:59:38.053Z,99.90
2019-05-03T23:02:08.269Z,99.90
2019-05-03T23:04:38.510Z,99.90
2019-05-03T23:07:08.564Z,99.90
2019-05-03T23:09:39.255Z,99.90
2019-05-03T23:12:09.386Z,99.90
2019-05-03T23:14:39.751Z,99.90
2019-05-03T23:17:09.773Z,99.90
2019-05-03T23:19:41.475Z,99.90
2019-05-03T23:22:15.211Z,99.90
2019-05-03T23:24:44.951Z,99.90
2019-05-03T23:27:15.000Z,99.90
2019-05-03T23:29:45.527Z,99.90
2019-05-03T23:32:15.760Z,99.90
2019-05-03T23:34:46.477Z,99.90
2019-05-03T23:37:16.633Z,99.90
2019-05-03T23:39:46.967Z,99.90
2019-05-03T23:42:17.165Z,99.90
2019-05-03T23:44:47.403Z,99.90
2019-05-03T23:47:25.231Z,99.90
2019-05-03T23:49:55.563Z,99.90
2019-05-03T23:52:27.289Z,99.90
2019-05-03T23:55:00.825Z,99.90
2019-05-03T23:57:30.953Z,99.90
