createdAt,value
2022-09-02T00:01:24.847Z,6.05
2022-09-02T00:03:53.296Z,11.32
2022-09-02T00:06:20.602Z,9.90
2022-09-02T00:08:47.922Z,17.13
2022-09-02T00:11:16.765Z,7.22
2022-09-02T00:13:44.771Z,12.05
2022-09-02T00:16:12.644Z,9.95
2022-09-02T00:18:44.871Z,10.73
2022-09-02T00:21:14.305Z,9.85
2022-09-02T00:23:42.309Z,13.90
2022-09-02T00:26:09.720Z,10.60
2022-09-02T00:28:37.034Z,9.45
2022-09-02T00:31:04.522Z,9.43
2022-09-02T00:33:32.186Z,9.50
2022-09-02T00:36:01.049Z,8.05
2022-09-02T00:38:28.985Z,11.80
2022-09-02T00:40:56.736Z,8.48
2022-09-02T00:43:25.691Z,11.82
2022-09-02T00:45:54.822Z,14.93
2022-09-02T00:48:22.285Z,7.45
2022-09-02T00:50:51.148Z,10.07
2022-09-02T00:53:19.032Z,10.77
2022-09-02T00:55:47.925Z,14.40
2022-09-02T00:58:23.091Z,10.55
2022-09-02T01:00:52.595Z,7.15
2022-09-02T01:03:21.828Z,9.30
2022-09-02T01:05:50.301Z,9.05
2022-09-02T01:08:19.878Z,8.85
2022-09-02T01:10:48.067Z,11.60
2022-09-02T01:13:17.026Z,8.70
2022-09-02T01:15:46.044Z,6.28
2022-09-02T01:18:19.273Z,11.73
2022-09-02T01:20:46.938Z,7.55
2022-09-02T01:23:16.312Z,9.13
2022-09-02T01:25:44.369Z,12.77
2022-09-02T01:28:13.460Z,9.25
2022-09-02T01:30:42.630Z,12.30
2022-09-02T01:33:10.898Z,13.63
2022-09-02T01:35:38.856Z,8.85
2022-09-02T01:38:06.699Z,8.57
2022-09-02T01:40:34.584Z,8.27
2022-09-02T01:43:12.216Z,9.30
2022-09-02T01:45:40.642Z,9.15
2022-09-02T01:48:08.750Z,9.40
2022-09-02T01:50:39.078Z,9.18
2022-09-02T01:55:36.193Z,8.85
2022-09-02T01:58:03.617Z,14.80
2022-09-02T02:00:31.460Z,7.88
2022-09-02T02:02:58.765Z,14.10
2022-09-02T02:05:26.185Z,11.63
2022-09-02T02:07:54.069Z,10.90
2022-09-02T02:10:22.061Z,6.85
2022-09-02T02:12:49.318Z,9.93
2022-09-02T02:15:18.289Z,11.35
2022-09-02T02:17:45.932Z,11.20
2022-09-02T02:20:17.055Z,11.52
2022-09-02T02:22:44.920Z,11.05
2022-09-02T02:25:13.807Z,8.48
2022-09-02T02:27:41.577Z,12.63
2022-09-02T02:30:11.454Z,11.45
2022-09-02T02:32:39.077Z,9.77
2022-09-02T02:35:06.908Z,10.30
2022-09-02T02:37:34.517Z,10.15
2022-09-02T02:40:01.783Z,8.25
2022-09-02T02:42:29.095Z,10.13
2022-09-02T02:44:56.386Z,10.25
2022-09-02T02:47:23.958Z,7.38
2022-09-02T02:49:51.296Z,10.80
2022-09-02T02:52:18.606Z,9.02
2022-09-02T02:54:46.164Z,6.93
2022-09-02T02:57:13.665Z,8.05
2022-09-02T02:59:40.943Z,12.18
2022-09-02T03:02:08.633Z,8.57
2022-09-02T03:04:36.032Z,13.73
2022-09-02T03:07:03.389Z,9.10
2022-09-02T03:09:30.787Z,11.55
2022-09-02T03:11:58.350Z,12.75
2022-09-02T03:14:26.195Z,14.35
2022-09-02T03:16:53.601Z,11.52
2022-09-02T03:19:20.884Z,10.93
2022-09-02T03:21:48.220Z,16.90
2022-09-02T03:24:15.602Z,13.07
2022-09-02T03:26:43.921Z,9.85
2022-09-02T03:29:11.264Z,11.77
2022-09-02T03:31:38.676Z,10.68
2022-09-02T03:34:07.418Z,12.52
2022-09-02T03:36:39.218Z,14.13
2022-09-02T03:39:10.014Z,14.50
2022-09-02T03:41:37.945Z,9.50
2022-09-02T03:44:05.889Z,7.75
2022-09-02T03:46:33.536Z,9.00
2022-09-02T03:49:00.838Z,9.68
2022-09-02T03:51:28.658Z,12.40
2022-09-02T03:53:55.953Z,11.68
2022-09-02T03:56:24.499Z,11.07
2022-09-02T03:58:52.536Z,13.18
2022-09-02T04:01:21.682Z,9.30
2022-09-02T04:03:49.346Z,9.07
2022-09-02T04:06:17.889Z,13.02
2022-09-02T04:08:45.152Z,7.80
2022-09-02T04:11:14.774Z,11.32
2022-09-02T04:13:42.093Z,8.70
2022-09-02T04:16:13.932Z,20.75
2022-09-02T04:18:41.408Z,8.07
2022-09-02T04:21:09.001Z,10.95
2022-09-02T04:23:36.737Z,9.93
2022-09-02T04:26:05.949Z,9.20
2022-09-02T04:28:33.307Z,11.15
2022-09-02T04:31:00.639Z,8.10
2022-09-02T04:33:27.939Z,9.68
2022-09-02T04:35:55.267Z,14.00
2022-09-02T04:38:23.069Z,11.07
2022-09-02T04:40:50.506Z,6.53
2022-09-02T04:43:18.238Z,7.78
2022-09-02T04:45:46.425Z,11.27
2022-09-02T04:48:14.113Z,7.88
2022-09-02T04:50:42.012Z,9.57
2022-09-02T04:53:09.565Z,12.30
2022-09-02T04:55:38.941Z,10.30
2022-09-02T04:58:06.218Z,8.68
2022-09-02T05:00:33.489Z,11.07
2022-09-02T05:03:00.883Z,9.65
2022-09-02T05:05:28.273Z,6.70
2022-09-02T05:07:56.533Z,12.55
2022-09-02T05:10:24.013Z,8.00
2022-09-02T05:12:52.331Z,7.10
2022-09-02T05:15:19.666Z,8.60
2022-09-02T05:17:46.945Z,7.22
2022-09-02T05:20:14.269Z,7.85
2022-09-02T05:22:41.753Z,5.43
2022-09-02T05:25:09.651Z,3.90
2022-09-02T05:27:37.420Z,8.13
2022-09-02T05:30:05.311Z,6.35
2022-09-02T05:32:37.028Z,9.35
2022-09-02T05:35:05.372Z,7.47
2022-09-02T05:37:32.682Z,5.10
2022-09-02T05:39:59.945Z,12.27
2022-09-02T05:42:29.813Z,8.18
2022-09-02T05:44:57.195Z,8.18
2022-09-02T05:47:25.471Z,6.95
2022-09-02T05:49:52.815Z,7.55
2022-09-02T05:52:20.936Z,7.93
2022-09-02T05:54:49.368Z,11.25
2022-09-02T05:57:17.624Z,13.80
2022-09-02T05:59:45.012Z,10.75
2022-09-02T06:02:13.083Z,8.32
2022-09-02T06:04:41.413Z,8.30
2022-09-02T06:07:08.768Z,7.65
2022-09-02T06:09:39.022Z,6.78
2022-09-02T06:12:06.325Z,7.43
2022-09-02T06:14:33.643Z,9.77
2022-09-02T06:17:01.062Z,5.35
2022-09-02T06:19:30.432Z,8.85
2022-09-02T06:21:57.985Z,10.20
2022-09-02T06:24:25.778Z,8.30
2022-09-02T06:26:55.541Z,11.90
2022-09-02T06:29:23.769Z,7.22
2022-09-02T06:31:51.519Z,4.22
2022-09-02T06:34:20.973Z,6.43
2022-09-02T06:36:49.112Z,8.70
2022-09-02T06:39:18.542Z,9.48
2022-09-02T06:41:49.074Z,5.90
2022-09-02T06:44:17.170Z,5.25
2022-09-02T06:46:47.386Z,6.07
2022-09-02T06:49:16.382Z,6.75
2022-09-02T06:51:45.361Z,11.45
2022-09-02T06:54:15.865Z,12.98
2022-09-02T06:56:49.091Z,3.90
2022-09-02T06:59:17.130Z,8.25
2022-09-02T07:01:44.862Z,8.82
2022-09-02T07:04:31.190Z,7.38
2022-09-02T07:06:58.742Z,11.20
2022-09-02T07:09:33.419Z,8.88
2022-09-02T07:12:04.712Z,8.73
2022-09-02T07:14:33.007Z,10.68
2022-09-02T07:17:00.479Z,8.73
2022-09-02T07:19:28.109Z,9.10
2022-09-02T07:21:55.535Z,9.15
2022-09-02T07:24:23.593Z,8.60
2022-09-02T07:26:55.446Z,13.45
2022-09-02T07:29:23.705Z,4.10
2022-09-02T07:31:50.992Z,7.25
2022-09-02T07:34:18.823Z,4.78
2022-09-02T07:36:46.608Z,5.90
2022-09-02T07:39:14.959Z,4.65
2022-09-02T07:41:42.840Z,10.40
2022-09-02T07:44:10.080Z,9.90
2022-09-02T07:46:37.740Z,5.35
2022-09-02T07:49:09.368Z,7.00
2022-09-02T07:51:38.674Z,3.83
2022-09-02T07:54:06.387Z,7.18
2022-09-02T07:56:33.725Z,9.73
2022-09-02T07:59:01.181Z,6.90
2022-09-02T08:01:28.560Z,8.40
2022-09-02T08:03:55.973Z,8.88
2022-09-02T08:06:33.658Z,8.07
2022-09-02T08:09:02.085Z,8.80
2022-09-02T08:11:29.324Z,11.35
2022-09-02T08:13:56.611Z,5.93
2022-09-02T08:16:24.870Z,8.50
2022-09-02T08:18:52.382Z,13.07
2022-09-02T08:21:19.705Z,10.93
2022-09-02T08:23:49.256Z,7.40
2022-09-02T08:26:17.316Z,7.00
2022-09-02T08:28:44.636Z,5.50
2022-09-02T08:31:11.921Z,9.57
2022-09-02T08:33:39.370Z,5.03
2022-09-02T08:36:09.136Z,4.50
2022-09-02T08:38:36.958Z,14.05
2022-09-02T08:41:12.500Z,11.35
2022-09-02T08:43:44.915Z,7.93
2022-09-02T08:46:16.506Z,5.85
2022-09-02T08:48:47.659Z,5.13
2022-09-02T08:51:19.147Z,8.15
2022-09-02T08:53:52.553Z,10.77
2022-09-02T08:56:20.574Z,6.55
2022-09-02T08:58:52.888Z,13.23
2022-09-02T09:01:33.325Z,4.28
2022-09-02T09:04:03.789Z,5.72
2022-09-02T09:06:34.402Z,8.50
2022-09-02T09:09:09.141Z,6.43
2022-09-02T09:11:42.821Z,8.38
2022-09-02T09:14:17.158Z,10.45
2022-09-02T09:16:47.489Z,4.22
2022-09-02T09:19:16.478Z,10.65
2022-09-02T09:21:44.417Z,11.38
2022-09-02T09:24:35.029Z,9.65
2022-09-02T09:27:03.378Z,16.17
2022-09-02T09:29:36.299Z,10.13
2022-09-02T09:32:04.137Z,13.18
2022-09-02T09:34:51.806Z,11.38
2022-09-02T09:37:48.914Z,7.63
2022-09-02T09:40:38.380Z,5.30
2022-09-02T09:43:07.050Z,7.88
2022-09-02T09:45:50.012Z,4.07
2022-09-02T09:48:19.468Z,8.88
2022-09-02T09:50:47.968Z,10.38
2022-09-02T09:53:16.236Z,8.38
2022-09-02T09:55:57.992Z,10.23
2022-09-02T09:58:46.306Z,5.93
2022-09-02T10:01:20.119Z,8.43
2022-09-02T10:03:55.710Z,6.95
2022-09-02T10:06:25.323Z,11.65
2022-09-02T10:08:57.433Z,16.17
2022-09-02T10:11:28.722Z,8.10
2022-09-02T10:14:03.272Z,10.15
2022-09-02T10:16:31.381Z,9.70
2022-09-02T10:19:03.741Z,9.95
2022-09-02T10:21:36.868Z,6.63
2022-09-02T10:24:22.941Z,7.85
2022-09-02T10:26:53.113Z,6.03
2022-09-02T10:29:20.530Z,8.18
2022-09-02T10:31:54.776Z,5.82
2022-09-02T10:34:22.135Z,8.90
2022-09-02T10:37:01.602Z,7.82
2022-09-02T10:39:37.806Z,6.70
2022-09-02T10:42:11.189Z,9.40
2022-09-02T10:44:49.579Z,10.10
2022-09-02T10:47:30.106Z,11.70
2022-09-02T10:50:18.274Z,8.82
2022-09-02T10:53:05.972Z,13.27
2022-09-02T10:55:42.198Z,13.10
2022-09-02T10:58:24.874Z,11.23
2022-09-02T11:03:20.829Z,16.52
2022-09-02T11:05:51.802Z,8.90
2022-09-02T11:08:19.083Z,11.73
2022-09-02T11:11:01.175Z,14.93
2022-09-02T11:13:38.576Z,10.60
2022-09-02T11:16:15.246Z,6.22
2022-09-02T11:18:48.130Z,13.60
2022-09-02T11:21:25.990Z,8.70
2022-09-02T11:24:16.943Z,8.57
2022-09-02T11:26:54.017Z,16.75
2022-09-02T11:29:22.887Z,10.65
2022-09-02T11:31:58.667Z,9.02
2022-09-02T11:34:35.010Z,11.75
2022-09-02T11:37:23.158Z,8.45
2022-09-02T11:40:06.432Z,11.50
2022-09-02T11:42:49.922Z,12.43
2022-09-02T11:45:36.182Z,6.55
2022-09-02T11:48:29.464Z,4.32
2022-09-02T11:50:56.745Z,7.07
2022-09-02T11:53:25.926Z,11.07
2022-09-02T11:56:16.041Z,10.87
2022-09-02T11:58:45.038Z,13.88
2022-09-02T12:01:33.390Z,16.70
2022-09-02T12:07:08.690Z,12.30
2022-09-02T12:09:50.087Z,11.40
2022-09-02T12:12:36.317Z,10.85
2022-09-02T12:15:07.317Z,6.97
2022-09-02T12:17:38.011Z,11.57
2022-09-02T12:20:07.992Z,7.97
2022-09-02T12:22:39.532Z,4.72
2022-09-02T12:25:28.306Z,9.93
2022-09-02T12:28:19.261Z,8.68
2022-09-02T12:31:15.641Z,7.18
2022-09-02T12:33:44.884Z,6.97
2022-09-02T12:36:44.584Z,9.43
2022-09-02T12:39:24.855Z,6.43
2022-09-02T12:42:07.262Z,6.03
2022-09-02T12:44:53.491Z,11.25
2022-09-02T12:47:23.978Z,11.02
2022-09-02T12:49:54.358Z,12.48
2022-09-02T12:52:37.137Z,7.40
2022-09-02T12:55:17.111Z,5.80
2022-09-02T12:57:51.233Z,5.93
2022-09-02T13:00:27.992Z,8.57
2022-09-02T13:03:07.469Z,11.70
2022-09-02T13:05:53.469Z,9.10
2022-09-02T13:08:47.519Z,12.38
2022-09-02T13:11:33.749Z,6.30
2022-09-02T13:14:10.250Z,7.28
2022-09-02T13:16:37.488Z,10.43
2022-09-02T13:19:12.257Z,7.22
2022-09-02T13:21:57.649Z,11.57
2022-09-02T13:24:27.994Z,9.70
2022-09-02T13:27:11.901Z,15.02
2022-09-02T13:29:58.106Z,10.32
2022-09-02T13:32:26.950Z,7.93
2022-09-02T13:34:56.051Z,11.50
2022-09-02T13:37:31.002Z,15.52
2022-09-02T13:39:58.729Z,15.05
2022-09-02T13:42:27.605Z,9.98
2022-09-02T13:45:20.244Z,8.98
2022-09-02T13:47:49.194Z,11.20
2022-09-02T13:50:18.467Z,13.25
2022-09-02T13:53:45.024Z,17.02
2022-09-02T13:55:35.599Z,9.38
2022-09-02T13:58:05.150Z,12.48
2022-09-02T14:00:35.390Z,17.67
2022-09-02T14:03:14.592Z,16.50
2022-09-02T14:05:47.392Z,19.33
2022-09-02T14:08:16.360Z,12.40
2022-09-02T14:10:44.100Z,15.52
2022-09-02T14:13:11.924Z,15.00
2022-09-02T14:15:39.299Z,15.45
2022-09-02T14:18:08.308Z,18.42
2022-09-02T14:20:36.161Z,16.27
2022-09-02T14:23:03.675Z,14.38
2022-09-02T14:25:34.816Z,14.48
2022-09-02T14:28:02.278Z,18.73
2022-09-02T14:30:40.214Z,16.25
2022-09-02T14:33:23.001Z,14.30
2022-09-02T14:38:23.805Z,17.38
2022-09-02T14:40:59.477Z,15.52
2022-09-02T14:43:26.795Z,19.63
2022-09-02T14:46:04.735Z,15.95
2022-09-02T14:48:33.933Z,18.98
2022-09-02T14:51:03.853Z,17.38
2022-09-02T14:53:32.042Z,14.63
2022-09-02T14:55:59.783Z,17.85
2022-09-02T14:58:28.510Z,17.60
2022-09-02T15:00:57.434Z,13.63
2022-09-02T15:03:24.923Z,14.32
2022-09-02T15:05:53.728Z,15.52
2022-09-02T15:08:21.813Z,16.30
2022-09-02T15:10:49.569Z,16.20
2022-09-02T15:13:25.857Z,14.60
2022-09-02T15:15:55.421Z,17.92
2022-09-02T15:18:23.265Z,16.67
2022-09-02T15:20:50.600Z,16.17
2022-09-02T15:23:18.151Z,25.85
2022-09-02T15:25:45.655Z,23.98
2022-09-02T15:28:13.634Z,15.23
2022-09-02T15:30:41.212Z,19.48
2022-09-02T15:33:10.360Z,16.88
2022-09-02T15:35:46.643Z,11.02
2022-09-02T15:38:14.036Z,18.88
2022-09-02T15:40:41.376Z,18.10
2022-09-02T15:43:08.683Z,22.73
2022-09-02T15:45:37.876Z,20.65
2022-09-02T15:48:07.009Z,21.88
2022-09-02T15:50:34.397Z,18.13
2022-09-02T15:53:01.721Z,24.42
2022-09-02T15:55:32.336Z,22.23
2022-09-02T15:57:59.807Z,23.23
2022-09-02T16:00:27.661Z,24.65
2022-09-02T16:02:57.126Z,27.52
2022-09-02T16:05:24.536Z,30.98
2022-09-02T16:07:55.035Z,23.40
2022-09-02T16:10:22.360Z,30.65
2022-09-02T16:12:49.650Z,25.73
2022-09-02T16:15:16.895Z,20.05
2022-09-02T16:17:44.558Z,28.13
2022-09-02T16:20:12.090Z,23.77
2022-09-02T16:22:39.335Z,31.52
2022-09-02T16:25:06.918Z,26.83
2022-09-02T16:27:52.415Z,23.80
2022-09-02T16:30:20.738Z,23.77
2022-09-02T16:32:50.582Z,29.10
2022-09-02T16:35:17.963Z,29.30
2022-09-02T16:37:45.319Z,24.70
2022-09-02T16:40:21.030Z,25.38
2022-09-02T16:42:48.478Z,25.48
2022-09-02T16:45:15.865Z,24.70
2022-09-02T16:47:43.099Z,24.02
2022-09-02T16:50:12.504Z,25.63
2022-09-02T16:52:41.037Z,24.55
2022-09-02T16:55:08.491Z,24.00
2022-09-02T16:57:35.705Z,23.80
2022-09-02T17:00:03.042Z,26.00
2022-09-02T17:02:30.467Z,23.77
2022-09-02T17:04:57.820Z,29.50
2022-09-02T17:07:25.264Z,26.00
2022-09-02T17:09:52.504Z,24.63
2022-09-02T17:12:19.821Z,26.73
2022-09-02T17:14:47.320Z,25.48
2022-09-02T17:17:17.080Z,31.27
2022-09-02T17:19:44.366Z,25.00
2022-09-02T17:22:11.686Z,25.30
2022-09-02T17:24:41.936Z,25.83
2022-09-02T17:27:09.284Z,21.17
2022-09-02T17:29:51.937Z,33.83
2022-09-02T17:32:19.657Z,20.85
2022-09-02T17:34:47.032Z,24.10
2022-09-02T17:37:14.249Z,25.90
2022-09-02T17:39:41.622Z,22.90
2022-09-02T17:42:08.918Z,28.60
2022-09-02T17:44:38.413Z,23.85
2022-09-02T17:47:23.972Z,21.83
2022-09-02T17:49:51.799Z,28.35
2022-09-02T17:52:20.214Z,30.02
2022-09-02T17:54:49.571Z,22.95
2022-09-02T17:57:23.740Z,21.55
2022-09-02T17:59:51.255Z,22.83
2022-09-02T18:02:30.724Z,16.25
2022-09-02T18:05:18.277Z,25.15
2022-09-02T18:08:00.982Z,15.63
2022-09-02T18:10:57.190Z,23.75
2022-09-02T18:13:34.228Z,19.38
2022-09-02T18:16:22.138Z,17.27
2022-09-02T18:19:09.158Z,20.58
2022-09-02T18:21:43.360Z,20.85
2022-09-02T18:24:26.056Z,22.98
2022-09-02T18:26:56.651Z,16.52
2022-09-02T18:29:38.623Z,19.80
2022-09-02T18:32:17.026Z,27.67
2022-09-02T18:34:47.284Z,24.10
2022-09-02T18:37:17.404Z,19.88
2022-09-02T18:40:02.622Z,20.48
2022-09-02T18:42:42.245Z,19.95
2022-09-02T18:45:12.965Z,27.48
2022-09-02T18:47:53.546Z,25.45
2022-09-02T18:50:49.260Z,25.73
2022-09-02T18:53:20.895Z,23.75
2022-09-02T18:55:48.823Z,23.67
2022-09-02T18:58:34.881Z,24.75
2022-09-02T19:01:22.960Z,26.75
2022-09-02T19:03:50.688Z,28.00
2022-09-02T19:06:22.177Z,26.15
2022-09-02T19:08:51.664Z,25.98
2022-09-02T19:11:19.120Z,26.13
2022-09-02T19:13:48.036Z,27.25
2022-09-02T19:16:17.175Z,25.92
2022-09-02T19:18:44.714Z,23.52
2022-09-02T19:21:13.951Z,25.08
2022-09-02T19:23:42.557Z,22.80
2022-09-02T19:26:09.884Z,20.98
2022-09-02T19:28:37.429Z,23.13
2022-09-02T19:31:04.778Z,21.15
2022-09-02T19:33:33.073Z,18.30
2022-09-02T19:36:00.735Z,23.60
2022-09-02T19:38:28.368Z,17.58
2022-09-02T19:40:55.697Z,21.20
2022-09-02T19:43:23.533Z,19.85
2022-09-02T19:45:51.330Z,14.80
2022-09-02T19:48:19.398Z,18.00
2022-09-02T19:50:48.600Z,20.95
2022-09-02T19:53:30.019Z,18.98
2022-09-02T19:55:57.821Z,22.27
2022-09-02T19:58:25.910Z,23.70
2022-09-02T20:00:54.352Z,26.77
2022-09-02T20:03:21.802Z,23.08
2022-09-02T20:05:55.479Z,24.02
2022-09-02T20:08:28.788Z,23.85
2022-09-02T20:10:57.087Z,25.27
2022-09-02T20:13:24.924Z,26.63
2022-09-02T20:15:52.988Z,23.98
2022-09-02T20:18:24.435Z,26.45
2022-09-02T20:20:54.758Z,27.27
2022-09-02T20:23:22.508Z,25.67
2022-09-02T20:26:09.898Z,23.58
2022-09-02T20:28:45.672Z,26.50
2022-09-02T20:31:31.844Z,33.33
2022-09-02T20:34:28.734Z,30.20
2022-09-02T20:37:15.875Z,35.45
2022-09-02T20:39:58.335Z,31.77
2022-09-02T20:42:44.849Z,31.05
2022-09-02T20:45:24.605Z,37.28
2022-09-02T20:47:54.704Z,31.10
2022-09-02T20:50:21.893Z,36.40
2022-09-02T20:52:49.153Z,39.20
2022-09-02T20:55:23.692Z,36.10
2022-09-02T20:57:50.921Z,33.60
2022-09-02T21:00:20.608Z,34.28
2022-09-02T21:02:56.385Z,30.88
2022-09-02T21:05:26.160Z,35.33
2022-09-02T21:07:59.717Z,39.30
2022-09-02T21:10:31.293Z,37.38
2022-09-02T21:13:04.680Z,39.33
2022-09-02T21:15:33.385Z,35.92
2022-09-02T21:18:19.610Z,40.45
2022-09-02T21:20:50.474Z,39.10
2022-09-02T21:23:31.483Z,35.90
2022-09-02T21:26:01.292Z,35.33
2022-09-02T21:28:34.052Z,40.33
2022-09-02T21:33:30.548Z,34.45
2022-09-02T21:35:59.391Z,39.22
2022-09-02T21:38:29.770Z,40.70
2022-09-02T21:40:56.973Z,30.75
2022-09-02T21:43:27.525Z,28.75
2022-09-02T21:46:03.644Z,20.65
2022-09-02T21:48:49.321Z,16.55
2022-09-02T21:51:37.717Z,16.52
2022-09-02T21:54:05.041Z,18.67
2022-09-02T21:56:32.319Z,15.55
2022-09-02T21:59:14.265Z,17.08
2022-09-02T22:01:55.807Z,11.80
2022-09-02T22:04:41.777Z,14.38
2022-09-02T22:07:18.957Z,11.27
2022-09-02T22:10:11.206Z,8.85
2022-09-02T22:12:41.092Z,6.57
2022-09-02T22:15:15.491Z,7.50
2022-09-02T22:17:51.538Z,8.65
2022-09-02T22:20:21.706Z,5.13
2022-09-02T22:22:54.069Z,3.55
2022-09-02T22:25:22.956Z,4.43
2022-09-02T22:28:00.446Z,6.95
2022-09-02T22:30:28.734Z,2.95
2022-09-02T22:33:08.045Z,5.07
2022-09-02T22:35:41.454Z,7.07
2022-09-02T22:38:26.491Z,4.75
2022-09-02T22:41:12.335Z,5.22
2022-09-02T22:43:50.068Z,7.57
2022-09-02T22:46:56.064Z,4.90
2022-09-02T22:49:42.343Z,8.68
2022-09-02T22:52:31.389Z,6.32
2022-09-02T22:54:58.840Z,6.25
2022-09-02T22:57:32.028Z,8.15
2022-09-02T23:00:10.548Z,7.85
2022-09-02T23:02:56.693Z,8.82
2022-09-02T23:05:49.235Z,8.93
2022-09-02T23:08:20.333Z,5.72
2022-09-02T23:11:06.785Z,6.80
2022-09-02T23:13:48.539Z,9.10
2022-09-02T23:16:19.209Z,6.90
2022-09-02T23:18:52.107Z,10.02
2022-09-02T23:21:22.457Z,9.93
2022-09-02T23:23:54.666Z,9.35
2022-09-02T23:26:22.944Z,13.40
2022-09-02T23:28:52.259Z,22.55
2022-09-02T23:31:22.294Z,19.75
2022-09-02T23:33:53.980Z,18.20
2022-09-02T23:36:43.605Z,25.58
2022-09-02T23:39:18.973Z,23.85
2022-09-02T23:41:46.886Z,40.63
2022-09-02T23:44:14.366Z,35.05
2022-09-02T23:46:41.666Z,45.88
2022-09-02T23:49:29.494Z,40.72
2022-09-02T23:51:57.089Z,41.13
2022-09-02T23:54:53.602Z,38.08
2022-09-02T23:57:34.490Z,41.00
