createdAt,value
2022-09-10T00:01:40.063Z,5.73
2022-09-10T00:04:15.789Z,8.37
2022-09-10T00:06:45.052Z,6.13
2022-09-10T00:09:14.352Z,3.90
2022-09-10T00:11:43.257Z,3.40
2022-09-10T00:14:21.393Z,6.70
2022-09-10T00:16:50.399Z,10.73
2022-09-10T00:19:19.649Z,4.33
2022-09-10T00:21:47.209Z,5.20
2022-09-10T00:24:14.965Z,5.93
2022-09-10T00:26:43.331Z,6.90
2022-09-10T00:29:15.962Z,3.63
2022-09-10T00:31:44.804Z,3.37
2022-09-10T00:34:14.574Z,4.93
2022-09-10T00:36:44.491Z,6.10
2022-09-10T00:39:18.800Z,4.70
2022-09-10T00:41:49.955Z,7.07
2022-09-10T00:44:43.737Z,5.03
2022-09-10T00:47:36.355Z,3.53
2022-09-10T00:50:27.379Z,6.13
2022-09-10T00:53:07.178Z,5.83
2022-09-10T00:55:43.019Z,4.70
2022-09-10T00:58:15.803Z,3.90
2022-09-10T01:00:45.065Z,6.60
2022-09-10T01:03:17.582Z,6.53
2022-09-10T01:05:49.518Z,6.57
2022-09-10T01:08:19.865Z,7.57
2022-09-10T01:11:55.615Z,7.90
2022-09-10T01:15:01.562Z,7.00
2022-09-10T01:18:03.246Z,7.90
2022-09-10T01:21:31.090Z,7.63
2022-09-10T01:24:52.832Z,6.03
2022-09-10T01:27:48.680Z,4.70
2022-09-10T01:30:34.057Z,8.07
2022-09-10T01:33:29.620Z,6.50
2022-09-10T01:36:16.550Z,10.63
2022-09-10T01:38:44.326Z,6.00
2022-09-10T01:41:14.001Z,5.50
2022-09-10T01:43:43.677Z,8.90
2022-09-10T01:46:55.154Z,7.03
2022-09-10T01:50:04.420Z,8.00
2022-09-10T01:53:31.052Z,6.90
2022-09-10T01:56:53.475Z,5.50
2022-09-10T02:00:10.144Z,5.10
2022-09-10T02:03:07.763Z,6.30
2022-09-10T02:05:44.341Z,4.73
2022-09-10T02:08:27.985Z,6.03
2022-09-10T02:11:06.941Z,5.80
2022-09-10T02:13:38.675Z,5.33
2022-09-10T02:16:43.397Z,3.90
2022-09-10T02:19:15.878Z,3.83
2022-09-10T02:21:43.895Z,4.83
2022-09-10T02:24:14.146Z,4.40
2022-09-10T02:26:45.056Z,2.33
2022-09-10T02:29:19.385Z,6.20
2022-09-10T02:31:47.659Z,9.63
2022-09-10T02:34:16.130Z,2.77
2022-09-10T02:36:47.042Z,8.87
2022-09-10T02:39:16.535Z,3.90
2022-09-10T02:41:48.635Z,6.80
2022-09-10T02:44:17.175Z,3.83
2022-09-10T02:46:45.269Z,8.73
2022-09-10T02:49:15.177Z,7.93
2022-09-10T02:51:44.731Z,4.00
2022-09-10T02:54:12.563Z,3.77
2022-09-10T02:56:40.211Z,8.97
2022-09-10T02:59:08.358Z,4.33
2022-09-10T03:01:36.533Z,4.27
2022-09-10T03:04:06.271Z,7.23
2022-09-10T03:06:34.123Z,4.47
2022-09-10T03:09:02.260Z,4.60
2022-09-10T03:11:29.863Z,7.17
2022-09-10T03:13:59.425Z,5.27
2022-09-10T03:16:27.827Z,5.90
2022-09-10T03:18:56.281Z,5.10
2022-09-10T03:21:25.410Z,7.60
2022-09-10T03:23:56.887Z,4.83
2022-09-10T03:26:29.473Z,7.10
2022-09-10T03:28:57.749Z,9.80
2022-09-10T03:31:27.398Z,5.73
2022-09-10T03:33:55.250Z,9.70
2022-09-10T03:36:23.720Z,6.40
2022-09-10T03:38:51.686Z,7.77
2022-09-10T03:41:19.321Z,7.90
2022-09-10T03:43:49.022Z,5.57
2022-09-10T03:46:16.882Z,11.27
2022-09-10T03:48:47.082Z,11.33
2022-09-10T03:51:16.244Z,6.20
2022-09-10T03:53:44.205Z,10.07
2022-09-10T03:56:12.915Z,6.10
2022-09-10T03:58:41.418Z,10.10
2022-09-10T04:01:10.389Z,8.27
2022-09-10T04:03:42.304Z,9.60
2022-09-10T04:06:18.684Z,7.17
2022-09-10T04:08:52.858Z,11.00
2022-09-10T04:11:27.307Z,6.80
2022-09-10T04:13:57.115Z,6.47
2022-09-10T04:16:25.903Z,7.70
2022-09-10T04:18:55.854Z,11.30
2022-09-10T04:21:24.718Z,9.57
2022-09-10T04:23:57.058Z,9.07
2022-09-10T04:26:26.182Z,13.97
2022-09-10T04:28:53.767Z,11.80
2022-09-10T04:31:22.137Z,8.47
2022-09-10T04:33:53.761Z,10.67
2022-09-10T04:36:26.905Z,13.40
2022-09-10T04:38:54.832Z,11.90
2022-09-10T04:41:22.450Z,9.20
2022-09-10T04:43:51.253Z,9.20
2022-09-10T04:46:19.790Z,13.00
2022-09-10T04:48:52.042Z,13.23
2022-09-10T04:51:23.224Z,12.07
2022-09-10T04:53:54.661Z,14.47
2022-09-10T04:56:27.591Z,8.90
2022-09-10T04:58:55.743Z,20.13
2022-09-10T05:01:24.178Z,11.23
2022-09-10T05:03:53.797Z,9.60
2022-09-10T05:06:21.702Z,16.13
2022-09-10T05:08:50.876Z,16.33
2022-09-10T05:11:19.869Z,11.03
2022-09-10T05:13:48.615Z,8.90
2022-09-10T05:16:21.344Z,13.03
2022-09-10T05:18:49.447Z,10.97
2022-09-10T05:21:18.468Z,10.20
2022-09-10T05:23:46.410Z,10.70
2022-09-10T05:26:14.400Z,11.23
2022-09-10T05:28:42.765Z,9.57
2022-09-10T05:31:13.521Z,9.27
2022-09-10T05:33:44.320Z,7.20
2022-09-10T05:36:14.892Z,9.20
2022-09-10T05:38:45.787Z,15.20
2022-09-10T05:41:14.715Z,10.23
2022-09-10T05:43:48.913Z,12.83
2022-09-10T05:46:17.252Z,9.70
2022-09-10T05:48:49.158Z,8.60
2022-09-10T05:51:18.744Z,13.80
2022-09-10T05:53:48.061Z,12.10
2022-09-10T05:56:16.160Z,11.40
2022-09-10T05:58:45.349Z,10.17
2022-09-10T06:01:15.494Z,11.10
2022-09-10T06:03:44.495Z,14.10
2022-09-10T06:06:12.628Z,13.40
2022-09-10T06:08:44.969Z,9.23
2022-09-10T06:11:23.064Z,12.90
2022-09-10T06:13:51.492Z,14.13
2022-09-10T06:16:20.856Z,17.67
2022-09-10T06:18:48.580Z,11.07
2022-09-10T06:21:26.137Z,12.50
2022-09-10T06:23:56.950Z,9.67
2022-09-10T06:26:27.269Z,11.17
2022-09-10T06:28:58.809Z,15.47
2022-09-10T06:31:27.219Z,14.40
2022-09-10T06:33:55.697Z,10.70
2022-09-10T06:36:28.720Z,10.13
2022-09-10T06:38:57.884Z,11.40
2022-09-10T06:41:27.079Z,12.30
2022-09-10T06:44:01.293Z,9.43
2022-09-10T06:49:25.206Z,14.53
2022-09-10T06:51:53.484Z,11.57
2022-09-10T06:54:21.100Z,9.67
2022-09-10T06:56:52.891Z,11.83
2022-09-10T06:59:21.027Z,12.23
2022-09-10T07:01:49.804Z,14.33
2022-09-10T07:04:20.237Z,18.43
2022-09-10T07:06:49.760Z,17.63
2022-09-10T07:09:18.016Z,10.43
2022-09-10T07:11:53.613Z,13.10
2022-09-10T07:14:22.393Z,11.87
2022-09-10T07:16:53.440Z,13.50
2022-09-10T07:19:24.447Z,15.33
2022-09-10T07:21:52.128Z,10.50
2022-09-10T07:24:21.513Z,13.00
2022-09-10T07:27:11.220Z,10.20
2022-09-10T07:29:42.773Z,10.77
2022-09-10T07:32:20.493Z,11.67
2022-09-10T07:34:52.393Z,10.63
2022-09-10T07:37:22.672Z,9.20
2022-09-10T07:39:50.380Z,8.83
2022-09-10T07:42:18.532Z,6.17
2022-09-10T07:44:47.244Z,10.53
2022-09-10T07:47:14.928Z,11.80
2022-09-10T07:49:44.776Z,9.87
2022-09-10T07:52:13.633Z,8.70
2022-09-10T07:54:48.185Z,8.50
2022-09-10T07:57:16.181Z,16.33
2022-09-10T07:59:43.896Z,7.57
2022-09-10T08:02:17.569Z,11.20
2022-09-10T08:04:53.889Z,10.27
2022-09-10T08:07:21.494Z,9.87
2022-09-10T08:09:49.115Z,9.30
2022-09-10T08:12:18.835Z,14.20
2022-09-10T08:14:47.733Z,14.63
2022-09-10T08:17:16.587Z,12.50
2022-09-10T08:19:46.160Z,9.73
2022-09-10T08:22:14.322Z,9.13
2022-09-10T08:24:49.565Z,11.73
2022-09-10T08:27:20.639Z,10.60
2022-09-10T08:29:49.497Z,12.03
2022-09-10T08:32:17.832Z,9.80
2022-09-10T08:34:45.487Z,9.63
2022-09-10T08:37:13.314Z,9.70
2022-09-10T08:39:41.717Z,11.37
2022-09-10T08:42:32.352Z,11.67
2022-09-10T08:45:16.079Z,14.47
2022-09-10T08:48:17.470Z,12.10
2022-09-10T08:51:16.513Z,10.97
2022-09-10T08:54:12.254Z,11.03
2022-09-10T08:56:42.978Z,8.90
2022-09-10T08:59:35.287Z,13.87
2022-09-10T09:03:01.420Z,10.80
2022-09-10T09:06:01.769Z,12.57
2022-09-10T09:08:48.551Z,12.27
2022-09-10T09:11:53.715Z,10.37
2022-09-10T09:15:11.869Z,11.83
2022-09-10T09:19:07.434Z,10.60
2022-09-10T09:22:01.708Z,7.90
2022-09-10T09:25:07.643Z,10.00
2022-09-10T09:27:44.159Z,8.10
2022-09-10T09:30:24.160Z,13.03
2022-09-10T09:33:04.558Z,11.47
2022-09-10T09:35:44.918Z,12.60
2022-09-10T09:38:38.847Z,12.27
2022-09-10T09:41:35.596Z,12.63
2022-09-10T09:44:38.926Z,17.47
2022-09-10T09:47:09.522Z,10.43
2022-09-10T09:49:41.781Z,11.40
2022-09-10T09:52:27.703Z,11.55
2022-09-10T09:55:16.171Z,12.00
2022-09-10T09:57:43.970Z,11.07
2022-09-10T10:00:38.451Z,12.83
2022-09-10T10:03:52.406Z,10.70
2022-09-10T10:06:33.429Z,8.53
2022-09-10T10:09:43.734Z,9.67
2022-09-10T10:12:23.901Z,13.90
2022-09-10T10:14:51.559Z,9.73
2022-09-10T10:17:40.720Z,8.27
2022-09-10T10:20:15.624Z,13.77
2022-09-10T10:22:48.605Z,11.80
2022-09-10T10:25:39.328Z,14.13
2022-09-10T10:28:36.300Z,12.03
2022-09-10T10:31:04.761Z,12.17
2022-09-10T10:33:35.321Z,11.67
2022-09-10T10:36:36.110Z,11.07
2022-09-10T10:39:50.119Z,12.10
2022-09-10T10:42:23.791Z,11.30
2022-09-10T10:45:25.628Z,13.23
2022-09-10T10:48:39.524Z,12.50
2022-09-10T10:51:39.570Z,14.53
2022-09-10T10:54:51.204Z,16.07
2022-09-10T10:58:41.083Z,18.53
2022-09-10T11:01:38.905Z,17.57
2022-09-10T11:04:50.337Z,20.37
2022-09-10T11:07:44.009Z,21.73
2022-09-10T11:10:34.859Z,19.73
2022-09-10T11:13:59.256Z,21.90
2022-09-10T11:17:06.811Z,22.73
2022-09-10T11:20:28.013Z,20.43
2022-09-10T11:23:34.249Z,23.37
2022-09-10T11:26:34.425Z,22.60
2022-09-10T11:30:17.075Z,18.00
2022-09-10T11:33:36.479Z,18.63
2022-09-10T11:36:32.028Z,15.70
2022-09-10T11:39:49.249Z,17.47
2022-09-10T11:42:51.164Z,15.47
2022-09-10T11:45:57.205Z,12.77
2022-09-10T11:49:01.765Z,15.97
2022-09-10T11:51:39.253Z,13.20
2022-09-10T11:54:34.598Z,14.80
2022-09-10T11:57:32.651Z,17.23
2022-09-10T12:00:18.801Z,15.87
2022-09-10T12:03:48.182Z,15.63
2022-09-10T12:06:46.821Z,15.87
2022-09-10T12:09:58.354Z,15.60
2022-09-10T12:12:50.301Z,18.30
2022-09-10T12:15:34.661Z,14.83
2022-09-10T12:18:45.138Z,17.10
2022-09-10T12:21:41.450Z,14.23
2022-09-10T12:24:35.068Z,15.40
2022-09-10T12:27:07.931Z,18.47
2022-09-10T12:29:41.387Z,19.80
2022-09-10T12:32:09.481Z,24.50
2022-09-10T12:34:39.625Z,20.27
2022-09-10T12:37:30.715Z,23.57
2022-09-10T12:40:36.447Z,24.00
2022-09-10T12:43:40.792Z,30.73
2022-09-10T12:46:14.250Z,27.93
2022-09-10T12:48:56.223Z,27.50
2022-09-10T12:51:54.233Z,38.07
2022-09-10T12:55:00.682Z,40.77
2022-09-10T12:58:25.866Z,28.03
2022-09-10T13:00:56.467Z,28.50
2022-09-10T13:03:29.614Z,28.63
2022-09-10T13:06:04.855Z,33.23
2022-09-10T13:08:45.155Z,27.13
2022-09-10T13:11:25.718Z,45.70
2022-09-10T13:14:06.032Z,29.47
2022-09-10T13:16:35.144Z,35.53
2022-09-10T13:19:14.587Z,47.73
2022-09-10T13:21:45.208Z,41.23
2022-09-10T13:24:36.415Z,38.03
2022-09-10T13:27:39.701Z,36.73
2022-09-10T13:30:23.504Z,26.67
2022-09-10T13:33:11.920Z,31.07
2022-09-10T13:36:51.192Z,25.87
2022-09-10T13:40:01.820Z,32.73
2022-09-10T13:43:02.094Z,29.57
2022-09-10T13:46:07.049Z,34.83
2022-09-10T13:49:32.141Z,30.63
2022-09-10T13:52:05.595Z,37.93
2022-09-10T13:54:50.468Z,40.57
2022-09-10T13:57:47.697Z,32.57
2022-09-10T14:00:58.093Z,43.80
2022-09-10T14:03:40.724Z,32.23
2022-09-10T14:06:25.198Z,43.17
2022-09-10T14:09:06.835Z,47.60
2022-09-10T14:11:42.996Z,44.97
2022-09-10T14:14:30.534Z,32.67
2022-09-10T14:17:19.714Z,39.00
2022-09-10T14:20:02.420Z,36.70
2022-09-10T14:22:32.349Z,33.97
2022-09-10T14:25:05.504Z,31.67
2022-09-10T14:27:42.423Z,34.40
2022-09-10T14:30:33.088Z,37.20
2022-09-10T14:33:36.518Z,38.37
2022-09-10T14:36:28.903Z,33.93
2022-09-10T14:39:23.369Z,39.87
2022-09-10T14:42:34.246Z,34.37
2022-09-10T14:45:03.748Z,40.03
2022-09-10T14:47:37.188Z,44.03
2022-09-10T14:50:37.049Z,34.53
2022-09-10T14:53:04.670Z,28.60
2022-09-10T14:55:34.215Z,28.00
2022-09-10T14:58:02.571Z,29.80
2022-09-10T15:00:31.588Z,23.97
2022-09-10T15:02:59.959Z,18.40
2022-09-10T15:05:29.739Z,19.37
2022-09-10T15:07:57.297Z,15.77
2022-09-10T15:10:25.056Z,13.10
2022-09-10T15:12:53.247Z,18.90
2022-09-10T15:15:20.885Z,14.40
2022-09-10T15:17:48.512Z,13.60
2022-09-10T15:20:17.691Z,15.77
2022-09-10T15:22:45.806Z,13.07
2022-09-10T15:25:50.630Z,14.87
2022-09-10T15:28:19.000Z,13.50
2022-09-10T15:30:47.640Z,13.60
2022-09-10T15:33:15.913Z,11.50
2022-09-10T15:35:43.525Z,13.40
2022-09-10T15:38:17.616Z,15.63
2022-09-10T15:40:50.087Z,17.73
2022-09-10T15:43:20.109Z,15.67
2022-09-10T15:45:48.912Z,13.60
2022-09-10T15:48:16.480Z,13.50
2022-09-10T15:50:44.965Z,13.53
2022-09-10T15:53:12.609Z,15.50
2022-09-10T15:55:40.245Z,15.10
2022-09-10T15:58:07.818Z,16.70
2022-09-10T16:00:37.327Z,17.67
2022-09-10T16:03:05.052Z,15.40
2022-09-10T16:05:35.389Z,18.47
2022-09-10T16:08:03.767Z,17.37
2022-09-10T16:10:33.342Z,16.47
2022-09-10T16:13:01.002Z,17.17
2022-09-10T16:15:28.636Z,17.70
2022-09-10T16:17:56.569Z,17.50
2022-09-10T16:20:24.711Z,21.70
2022-09-10T16:22:53.763Z,19.07
2022-09-10T16:25:21.353Z,18.23
2022-09-10T16:27:49.177Z,20.20
2022-09-10T16:30:18.187Z,21.17
2022-09-10T16:32:46.353Z,20.40
2022-09-10T16:35:13.978Z,21.90
2022-09-10T16:37:41.579Z,24.30
2022-09-10T16:40:11.272Z,25.37
2022-09-10T16:42:38.911Z,23.20
2022-09-10T16:45:07.938Z,20.90
2022-09-10T16:47:37.890Z,25.93
2022-09-10T16:50:06.920Z,22.50
2022-09-10T16:52:35.810Z,23.87
2022-09-10T16:55:07.080Z,21.60
2022-09-10T16:57:35.229Z,26.83
2022-09-10T17:00:07.114Z,23.43
2022-09-10T17:02:35.331Z,20.33
2022-09-10T17:05:02.929Z,23.43
2022-09-10T17:07:30.598Z,23.13
2022-09-10T17:10:00.889Z,24.70
2022-09-10T17:12:29.574Z,26.03
2022-09-10T17:14:57.629Z,28.90
2022-09-10T17:17:25.487Z,27.37
2022-09-10T17:19:53.377Z,28.83
2022-09-10T17:22:20.900Z,31.07
2022-09-10T17:24:49.481Z,38.27
2022-09-10T17:27:17.167Z,31.27
2022-09-10T17:29:44.724Z,37.77
2022-09-10T17:32:12.323Z,37.23
2022-09-10T17:34:40.056Z,36.10
2022-09-10T17:37:08.452Z,32.57
2022-09-10T17:39:36.138Z,38.23
2022-09-10T17:42:05.288Z,37.03
2022-09-10T17:44:32.932Z,35.97
2022-09-10T17:47:00.478Z,37.40
2022-09-10T17:49:28.688Z,37.90
2022-09-10T17:51:56.261Z,40.63
2022-09-10T17:54:23.949Z,44.47
2022-09-10T17:56:51.980Z,43.20
2022-09-10T17:59:19.869Z,36.20
2022-09-10T18:01:47.949Z,43.70
2022-09-10T18:04:15.851Z,45.50
2022-09-10T18:06:46.817Z,37.73
2022-09-10T18:09:17.559Z,37.97
2022-09-10T18:11:45.516Z,43.30
2022-09-10T18:14:19.239Z,39.30
2022-09-10T18:16:47.085Z,40.70
2022-09-10T18:19:18.793Z,39.17
2022-09-10T18:21:49.032Z,34.33
2022-09-10T18:24:22.695Z,44.80
2022-09-10T18:26:54.194Z,39.50
2022-09-10T18:29:30.186Z,39.70
2022-09-10T18:32:01.856Z,50.57
2022-09-10T18:34:31.415Z,40.10
2022-09-10T18:37:03.185Z,40.13
2022-09-10T18:39:33.642Z,46.17
2022-09-10T18:42:02.840Z,48.17
2022-09-10T18:44:37.094Z,57.60
2022-09-10T18:47:27.885Z,51.30
2022-09-10T18:49:59.097Z,57.77
2022-09-10T18:52:27.228Z,51.13
2022-09-10T18:54:54.980Z,55.30
2022-09-10T18:57:22.588Z,51.83
2022-09-10T18:59:51.623Z,68.20
2022-09-10T19:02:21.225Z,55.03
2022-09-10T19:05:10.187Z,59.73
2022-09-10T19:07:37.574Z,56.20
2022-09-10T19:10:07.184Z,61.97
2022-09-10T19:12:35.559Z,60.63
2022-09-10T19:15:03.295Z,51.53
2022-09-10T19:17:31.521Z,57.30
2022-09-10T19:19:59.014Z,59.67
2022-09-10T19:22:26.617Z,57.83
2022-09-10T19:24:55.558Z,61.30
2022-09-10T19:27:24.830Z,61.20
2022-09-10T19:29:53.477Z,58.77
2022-09-10T19:32:21.138Z,66.40
2022-09-10T19:34:52.540Z,61.70
2022-09-10T19:37:21.032Z,64.80
2022-09-10T19:39:48.840Z,62.53
2022-09-10T19:42:17.323Z,58.17
2022-09-10T19:44:45.076Z,51.33
2022-09-10T19:47:12.724Z,71.00
2022-09-10T19:49:40.926Z,66.00
2022-09-10T19:52:09.990Z,72.83
2022-09-10T19:54:38.182Z,64.40
2022-09-10T19:57:05.869Z,70.83
2022-09-10T19:59:33.432Z,80.03
2022-09-10T20:02:01.572Z,61.77
2022-09-10T20:04:29.504Z,69.57
2022-09-10T20:06:57.306Z,70.70
2022-09-10T20:09:24.942Z,67.17
2022-09-10T20:11:52.686Z,72.97
2022-09-10T20:14:20.303Z,81.43
2022-09-10T20:16:48.171Z,74.10
2022-09-10T20:19:18.650Z,83.30
2022-09-10T20:21:47.742Z,88.30
2022-09-10T20:24:17.373Z,92.93
2022-09-10T20:26:46.565Z,99.50
2022-09-10T20:29:18.293Z,86.40
2022-09-10T20:31:48.620Z,87.67
2022-09-10T20:34:22.511Z,112.57
2022-09-10T20:36:52.130Z,80.13
2022-09-10T20:39:27.012Z,84.53
2022-09-10T20:41:54.555Z,80.53
2022-09-10T20:44:23.067Z,98.00
2022-09-10T20:46:50.933Z,93.63
2022-09-10T20:49:19.538Z,100.73
2022-09-10T20:51:47.227Z,96.83
2022-09-10T20:54:19.016Z,101.80
2022-09-10T20:56:48.138Z,104.70
2022-09-10T20:59:19.344Z,97.00
2022-09-10T21:01:50.635Z,96.67
2022-09-10T21:04:19.374Z,105.50
2022-09-10T21:06:46.939Z,93.47
2022-09-10T21:09:15.313Z,96.67
2022-09-10T21:11:42.882Z,80.30
2022-09-10T21:14:13.031Z,109.33
2022-09-10T21:16:43.296Z,86.57
2022-09-10T21:19:17.732Z,90.70
2022-09-10T21:21:48.831Z,96.33
2022-09-10T21:24:26.799Z,118.03
2022-09-10T21:26:55.085Z,100.20
2022-09-10T21:29:23.109Z,241.37
2022-09-10T21:31:53.358Z,343.10
2022-09-10T21:34:20.945Z,347.60
2022-09-10T21:36:48.812Z,425.77
2022-09-10T21:39:18.249Z,355.50
2022-09-10T21:41:50.840Z,374.53
2022-09-10T21:44:23.244Z,385.67
2022-09-10T21:46:52.540Z,382.97
2022-09-10T21:49:21.676Z,427.37
2022-09-10T21:51:50.289Z,379.97
2022-09-10T21:54:22.322Z,345.00
2022-09-10T21:56:52.254Z,368.23
2022-09-10T21:59:21.534Z,315.87
2022-09-10T22:01:50.076Z,298.53
2022-09-10T22:04:22.408Z,261.90
2022-09-10T22:06:52.068Z,291.60
2022-09-10T22:09:20.706Z,277.40
2022-09-10T22:11:54.124Z,235.10
2022-09-10T22:14:28.468Z,253.23
2022-09-10T22:16:56.454Z,224.27
2022-09-10T22:19:27.413Z,216.20
2022-09-10T22:21:56.860Z,240.50
2022-09-10T22:24:26.179Z,221.63
2022-09-10T22:26:54.626Z,228.57
2022-09-10T22:29:22.530Z,226.83
2022-09-10T22:31:50.260Z,204.13
2022-09-10T22:34:19.954Z,208.00
2022-09-10T22:36:52.318Z,209.93
2022-09-10T22:39:23.259Z,189.37
2022-09-10T22:41:52.045Z,209.83
2022-09-10T22:44:20.215Z,175.70
2022-09-10T22:46:48.325Z,183.43
2022-09-10T22:49:17.099Z,172.40
2022-09-10T22:51:45.318Z,156.10
2022-09-10T22:54:13.575Z,163.57
2022-09-10T22:56:42.133Z,160.77
2022-09-10T22:59:15.259Z,139.53
2022-09-10T23:01:47.958Z,164.57
2022-09-10T23:04:16.212Z,151.63
2022-09-10T23:06:44.034Z,164.20
2022-09-10T23:09:18.413Z,189.13
2022-09-10T23:11:47.934Z,166.40
2022-09-10T23:14:20.856Z,170.40
2022-09-10T23:16:51.901Z,142.47
2022-09-10T23:19:25.342Z,172.93
2022-09-10T23:21:55.426Z,162.90
2022-09-10T23:24:26.549Z,174.50
2022-09-10T23:26:55.357Z,142.07
2022-09-10T23:29:23.958Z,185.40
2022-09-10T23:31:53.534Z,123.50
2022-09-10T23:34:23.189Z,159.80
2022-09-10T23:36:53.186Z,169.03
2022-09-10T23:39:25.269Z,150.90
2022-09-10T23:41:58.294Z,140.80
2022-09-10T23:44:26.918Z,148.03
2022-09-10T23:46:58.727Z,157.40
2022-09-10T23:49:26.297Z,154.00
2022-09-10T23:51:54.365Z,149.17
2022-09-10T23:54:21.987Z,151.33
2022-09-10T23:56:49.619Z,162.07
2022-09-10T23:59:17.963Z,166.40
