createdAt,value
2022-12-26T00:02:40.099Z,68.3
2022-12-26T00:07:39.893Z,64.1
2022-12-26T00:12:39.131Z,62.6
2022-12-26T00:17:39.100Z,46.8
2022-12-26T00:22:40.106Z,43.3
2022-12-26T00:27:39.437Z,49.9
2022-12-26T00:32:39.123Z,45.9
2022-12-26T00:37:39.112Z,42.8
2022-12-26T00:42:39.230Z,37.6
2022-12-26T00:47:39.121Z,38.0
2022-12-26T00:52:39.068Z,34.1
2022-12-26T00:57:39.246Z,33.6
2022-12-26T01:02:39.272Z,36.3
2022-12-26T01:08:21.185Z,37.7
2022-12-26T01:12:39.208Z,35.7
2022-12-26T01:17:39.059Z,35.8
2022-12-26T01:22:39.051Z,47.5
2022-12-26T01:27:40.901Z,43.2
2022-12-26T01:32:39.663Z,62.6
2022-12-26T01:37:39.716Z,69.6
2022-12-26T01:42:39.193Z,82.2
2022-12-26T01:47:39.692Z,48.5
2022-12-26T01:52:39.629Z,80.3
2022-12-26T01:57:38.956Z,71.5
2022-12-26T02:02:39.007Z,54.3
2022-12-26T02:07:39.400Z,41.2
2022-12-26T02:12:39.554Z,44.9
2022-12-26T02:17:39.152Z,52.5
2022-12-26T02:22:38.862Z,41.9
2022-12-26T02:27:39.209Z,33.7
2022-12-26T02:32:39.039Z,31.8
2022-12-26T02:37:39.020Z,41.9
2022-12-26T02:42:38.871Z,37.3
2022-12-26T02:47:38.934Z,34.4
2022-12-26T02:52:39.310Z,31.0
2022-12-26T02:57:38.991Z,30.2
2022-12-26T03:02:38.903Z,30.0
2022-12-26T03:07:39.217Z,29.2
2022-12-26T03:12:39.297Z,34.6
2022-12-26T03:17:39.012Z,35.1
2022-12-26T03:22:38.737Z,33.7
2022-12-26T03:27:38.867Z,35.4
2022-12-26T03:32:38.949Z,31.6
2022-12-26T03:37:48.705Z,32.2
2022-12-26T03:42:38.773Z,33.7
2022-12-26T03:47:38.760Z,37.9
2022-12-26T03:52:38.956Z,36.5
2022-12-26T03:57:38.702Z,33.5
2022-12-26T04:02:38.923Z,33.8
2022-12-26T04:07:55.819Z,33.9
2022-12-26T04:12:38.729Z,35.6
2022-12-26T04:17:38.691Z,34.2
2022-12-26T04:22:38.789Z,36.3
2022-12-26T04:27:38.714Z,35.4
2022-12-26T04:32:38.728Z,35.4
2022-12-26T04:37:38.876Z,35.5
2022-12-26T04:42:38.671Z,37.7
2022-12-26T04:47:38.681Z,39.4
2022-12-26T04:52:38.794Z,36.2
2022-12-26T04:57:38.673Z,38.0
2022-12-26T05:02:38.929Z,43.4
2022-12-26T05:07:38.835Z,38.9
2022-12-26T05:12:38.580Z,40.0
2022-12-26T05:17:38.829Z,36.1
2022-12-26T05:22:38.880Z,34.2
2022-12-26T05:27:39.242Z,33.6
2022-12-26T05:32:38.742Z,33.4
2022-12-26T05:37:38.896Z,31.7
2022-12-26T05:42:38.584Z,33.2
2022-12-26T05:47:38.477Z,33.5
2022-12-26T05:52:38.688Z,32.4
2022-12-26T05:57:38.612Z,34.8
2022-12-26T06:02:38.687Z,34.7
2022-12-26T06:07:38.640Z,36.5
2022-12-26T06:12:38.572Z,30.4
2022-12-26T06:17:39.736Z,31.5
2022-12-26T06:22:38.448Z,32.1
2022-12-26T06:27:38.478Z,32.2
2022-12-26T06:32:38.442Z,31.9
2022-12-26T06:37:39.406Z,52.3
2022-12-26T06:42:39.187Z,124.3
2022-12-26T06:47:39.138Z,125.8
2022-12-26T06:52:39.131Z,146.4
2022-12-26T06:57:38.360Z,54.3
2022-12-26T07:02:38.552Z,34.0
2022-12-26T07:07:38.629Z,45.1
2022-12-26T07:12:39.608Z,35.1
2022-12-26T07:17:38.323Z,49.7
2022-12-26T07:22:38.399Z,40.7
2022-12-26T07:27:38.668Z,31.6
2022-12-26T07:32:38.462Z,26.1
2022-12-26T07:37:38.347Z,22.7
2022-12-26T07:42:39.136Z,31.4
2022-12-26T07:47:39.320Z,86.7
2022-12-26T07:52:39.181Z,76.9
2022-12-26T07:57:48.662Z,54.9
2022-12-26T08:02:38.574Z,22.0
2022-12-26T08:07:38.527Z,23.9
2022-12-26T08:12:38.598Z,16.6
2022-12-26T08:17:39.377Z,43.3
2022-12-26T08:22:38.246Z,52.8
2022-12-26T08:27:38.260Z,27.4
2022-12-26T08:32:41.008Z,21.6
2022-12-26T08:37:43.288Z,21.8
2022-12-26T08:42:44.710Z,27.2
2022-12-26T08:47:38.209Z,21.5
2022-12-26T08:52:38.303Z,30.7
2022-12-26T08:57:39.624Z,23.9
2022-12-26T09:02:38.420Z,25.0
2022-12-26T09:07:38.248Z,28.4
2022-12-26T09:12:38.271Z,25.4
2022-12-26T09:17:39.986Z,20.7
2022-12-26T09:22:39.063Z,17.1
2022-12-26T09:27:47.287Z,16.2
2022-12-26T09:32:40.045Z,16.3
2022-12-26T09:37:40.541Z,15.7
2022-12-26T09:42:41.304Z,20.2
2022-12-26T09:47:41.853Z,16.2
2022-12-26T09:52:46.541Z,17.8
2022-12-26T09:57:42.656Z,18.1
2022-12-26T10:02:43.172Z,18.7
2022-12-26T10:07:43.872Z,19.6
2022-12-26T10:12:46.521Z,18.2
2022-12-26T10:17:38.243Z,18.8
2022-12-26T10:22:38.075Z,15.7
2022-12-26T10:27:38.158Z,15.7
2022-12-26T10:32:38.170Z,17.5
2022-12-26T10:37:38.123Z,16.2
2022-12-26T10:42:38.100Z,17.4
2022-12-26T10:47:38.279Z,18.1
2022-12-26T10:52:38.716Z,36.6
2022-12-26T10:57:38.051Z,20.8
2022-12-26T11:02:38.320Z,20.6
2022-12-26T11:07:38.027Z,24.0
2022-12-26T11:12:38.039Z,20.9
2022-12-26T11:17:54.769Z,20.7
2022-12-26T11:22:37.959Z,23.4
2022-12-26T11:27:38.124Z,20.9
2022-12-26T11:32:38.043Z,39.2
2022-12-26T11:37:38.094Z,28.2
2022-12-26T11:42:37.921Z,22.0
2022-12-26T11:52:38.134Z,19.7
2022-12-26T11:57:38.006Z,20.4
2022-12-26T12:02:37.958Z,16.8
2022-12-26T12:07:38.064Z,17.4
2022-12-26T12:12:37.957Z,19.6
2022-12-26T12:17:37.839Z,23.7
2022-12-26T12:22:40.907Z,30.2
2022-12-26T12:27:37.801Z,23.7
2022-12-26T12:32:37.914Z,21.7
2022-12-26T12:37:37.850Z,34.0
2022-12-26T12:42:37.815Z,26.0
2022-12-26T12:47:38.021Z,30.1
2022-12-26T12:52:37.807Z,22.0
2022-12-26T12:57:37.816Z,17.1
2022-12-26T13:02:42.384Z,17.2
2022-12-26T13:07:45.111Z,16.7
2022-12-26T13:12:38.220Z,16.1
2022-12-26T13:17:37.882Z,18.0
2022-12-26T13:22:41.476Z,18.0
2022-12-26T13:27:38.322Z,20.7
2022-12-26T13:32:40.739Z,17.1
2022-12-26T13:37:37.980Z,24.3
2022-12-26T13:42:37.704Z,17.8
2022-12-26T13:47:37.789Z,13.9
2022-12-26T13:52:37.714Z,15.0
2022-12-26T13:57:38.153Z,17.9
2022-12-26T14:03:15.552Z,17.8
2022-12-26T14:07:37.737Z,18.2
2022-12-26T14:12:38.015Z,18.9
2022-12-26T14:17:37.831Z,21.4
2022-12-26T14:22:37.729Z,29.4
2022-12-26T14:27:37.687Z,20.6
2022-12-26T14:32:37.726Z,21.6
2022-12-26T14:37:37.662Z,19.1
2022-12-26T14:47:37.620Z,22.3
2022-12-26T14:52:38.559Z,23.8
2022-12-26T14:57:44.701Z,75.9
2022-12-26T15:07:40.195Z,18.4
2022-12-26T15:12:37.842Z,17.7
2022-12-26T15:17:37.743Z,16.2
2022-12-26T15:22:37.911Z,27.9
2022-12-26T15:27:38.694Z,16.4
2022-12-26T15:32:37.705Z,19.0
2022-12-26T15:37:37.808Z,18.4
2022-12-26T15:42:38.019Z,22.0
2022-12-26T15:47:38.054Z,23.4
2022-12-26T15:52:37.520Z,24.0
2022-12-26T15:57:37.536Z,16.9
2022-12-26T16:02:37.646Z,24.8
2022-12-26T16:07:37.742Z,22.2
2022-12-26T16:12:37.531Z,22.9
2022-12-26T16:17:37.416Z,20.2
2022-12-26T16:22:37.745Z,21.4
2022-12-26T16:27:38.557Z,22.4
2022-12-26T16:32:37.572Z,20.8
2022-12-26T16:37:37.407Z,25.0
2022-12-26T16:42:37.504Z,29.3
2022-12-26T16:47:37.448Z,15.7
2022-12-26T16:52:45.618Z,14.9
2022-12-26T16:57:37.436Z,14.0
2022-12-26T17:02:37.576Z,13.3
2022-12-26T17:07:37.602Z,13.7
2022-12-26T17:12:37.407Z,18.3
2022-12-26T17:17:37.401Z,15.1
2022-12-26T17:22:37.486Z,15.1
2022-12-26T17:27:37.381Z,14.9
2022-12-26T17:32:37.437Z,13.8
2022-12-26T17:37:37.534Z,13.3
2022-12-26T17:42:37.379Z,12.6
2022-12-26T17:47:37.492Z,14.3
2022-12-26T17:52:37.553Z,15.0
2022-12-26T17:57:37.333Z,16.1
2022-12-26T18:02:38.130Z,16.3
2022-12-26T18:07:37.559Z,23.4
2022-12-26T18:12:37.378Z,38.9
2022-12-26T18:17:37.300Z,23.3
2022-12-26T18:22:37.531Z,20.4
2022-12-26T18:27:37.384Z,19.2
2022-12-26T18:32:38.272Z,20.5
2022-12-26T18:37:38.377Z,21.3
2022-12-26T18:42:37.310Z,22.5
2022-12-26T18:47:37.627Z,20.3
2022-12-26T18:52:37.333Z,22.5
2022-12-26T18:57:37.203Z,36.2
2022-12-26T19:02:38.535Z,28.5
2022-12-26T19:07:37.154Z,27.9
2022-12-26T19:12:37.217Z,23.8
2022-12-26T19:17:38.481Z,21.7
2022-12-26T19:22:37.191Z,22.8
2022-12-26T19:27:37.428Z,34.1
2022-12-26T19:32:37.152Z,24.8
2022-12-26T19:37:37.204Z,24.9
2022-12-26T19:42:37.446Z,24.8
2022-12-26T19:47:37.064Z,24.5
2022-12-26T19:52:38.460Z,21.2
2022-12-26T19:57:37.197Z,19.4
2022-12-26T20:02:38.167Z,21.5
2022-12-26T20:07:38.202Z,24.4
2022-12-26T20:12:37.413Z,24.7
2022-12-26T20:17:37.209Z,24.5
2022-12-26T20:22:38.244Z,25.8
2022-12-26T20:27:37.027Z,27.9
2022-12-26T20:32:37.098Z,26.2
2022-12-26T20:37:37.089Z,32.1
2022-12-26T20:42:38.307Z,31.9
2022-12-26T20:47:37.036Z,38.9
2022-12-26T20:52:37.056Z,26.5
2022-12-26T20:57:37.071Z,25.0
2022-12-26T21:02:37.166Z,24.1
2022-12-26T21:07:37.171Z,25.0
2022-12-26T21:12:36.997Z,25.0
2022-12-26T21:17:37.075Z,26.4
2022-12-26T21:22:37.309Z,23.7
2022-12-26T21:27:40.300Z,40.1
2022-12-26T21:32:36.989Z,25.9
2022-12-26T21:37:37.441Z,23.5
2022-12-26T21:42:36.890Z,21.5
2022-12-26T21:47:36.963Z,19.8
2022-12-26T21:52:37.101Z,20.2
2022-12-26T21:57:36.975Z,18.1
2022-12-26T22:02:39.134Z,15.7
2022-12-26T22:07:36.927Z,18.6
2022-12-26T22:12:38.273Z,28.4
2022-12-26T22:17:36.785Z,25.7
2022-12-26T22:22:36.990Z,26.4
2022-12-26T22:27:37.227Z,23.0
2022-12-26T22:32:37.042Z,33.7
2022-12-26T22:37:37.935Z,24.2
2022-12-26T22:42:36.829Z,52.7
2022-12-26T22:47:37.809Z,33.4
2022-12-26T22:52:36.959Z,32.8
2022-12-26T22:57:37.830Z,46.2
2022-12-26T23:02:38.783Z,81.6
2022-12-26T23:07:46.611Z,116.8
2022-12-26T23:12:37.497Z,80.3
2022-12-26T23:17:37.890Z,103.6
2022-12-26T23:22:36.718Z,74.8
2022-12-26T23:27:37.482Z,62.8
2022-12-26T23:32:37.446Z,85.6
2022-12-26T23:37:37.468Z,109.7
2022-12-26T23:42:37.427Z,70.3
2022-12-26T23:47:37.449Z,72.5
2022-12-26T23:52:36.635Z,64.7
2022-12-26T23:57:36.706Z,51.9
