createdAt,value
2023-02-23T00:02:07.310Z,10.07
2023-02-23T00:04:38.029Z,9.23
2023-02-23T00:07:08.910Z,11.90
2023-02-23T00:09:35.934Z,12.90
2023-02-23T00:12:07.861Z,12.20
2023-02-23T00:14:37.529Z,11.93
2023-02-23T00:17:04.346Z,13.38
2023-02-23T00:19:33.343Z,13.82
2023-02-23T00:22:01.065Z,10.85
2023-02-23T00:24:27.867Z,14.57
2023-02-23T00:26:54.421Z,12.82
2023-02-23T00:29:24.588Z,12.27
2023-02-23T00:31:52.174Z,12.45
2023-02-23T00:34:23.695Z,14.13
2023-02-23T00:36:54.338Z,15.30
2023-02-23T00:39:23.345Z,13.20
2023-02-23T00:41:50.037Z,11.98
2023-02-23T00:44:16.710Z,12.95
2023-02-23T00:46:45.298Z,13.68
2023-02-23T00:49:13.518Z,10.45
2023-02-23T00:51:41.444Z,12.82
2023-02-23T00:54:10.349Z,12.32
2023-02-23T00:56:36.848Z,13.15
2023-02-23T00:59:03.438Z,11.77
2023-02-23T01:01:30.105Z,10.52
2023-02-23T01:03:56.837Z,11.70
2023-02-23T01:06:24.257Z,14.18
2023-02-23T01:08:56.952Z,12.77
2023-02-23T01:11:28.520Z,13.48
2023-02-23T01:13:57.973Z,13.37
2023-02-23T01:16:30.275Z,14.70
2023-02-23T01:18:59.369Z,14.52
2023-02-23T01:21:28.976Z,14.52
2023-02-23T01:23:56.313Z,14.95
2023-02-23T01:26:28.209Z,13.90
2023-02-23T01:29:00.630Z,13.82
2023-02-23T01:31:29.342Z,14.75
2023-02-23T01:33:57.419Z,17.63
2023-02-23T01:36:25.663Z,14.13
2023-02-23T01:38:57.168Z,14.05
2023-02-23T01:41:25.110Z,14.45
2023-02-23T01:44:03.976Z,17.00
2023-02-23T01:46:33.053Z,18.02
2023-02-23T01:49:01.057Z,15.02
2023-02-23T01:51:32.110Z,14.73
2023-02-23T01:54:14.540Z,15.50
2023-02-23T01:56:45.889Z,14.45
2023-02-23T01:59:15.251Z,15.77
2023-02-23T02:01:43.110Z,14.77
2023-02-23T02:04:16.692Z,16.15
2023-02-23T02:06:46.864Z,15.77
2023-02-23T02:09:19.618Z,14.32
2023-02-23T02:11:54.026Z,14.15
2023-02-23T02:14:29.048Z,14.05
2023-02-23T02:17:07.878Z,14.98
2023-02-23T02:19:46.498Z,12.30
2023-02-23T02:22:22.252Z,14.02
2023-02-23T02:24:57.688Z,13.80
2023-02-23T02:27:43.597Z,15.20
2023-02-23T02:30:32.094Z,12.35
2023-02-23T02:33:15.706Z,13.57
2023-02-23T02:35:56.147Z,14.45
2023-02-23T02:38:35.739Z,15.65
2023-02-23T02:41:09.028Z,15.02
2023-02-23T02:43:58.815Z,13.25
2023-02-23T02:46:28.457Z,16.73
2023-02-23T02:49:07.653Z,15.25
2023-02-23T02:52:08.894Z,16.90
2023-02-23T02:54:43.869Z,15.75
2023-02-23T02:57:12.960Z,16.05
2023-02-23T03:00:04.453Z,15.82
2023-02-23T03:02:55.311Z,15.18
2023-02-23T03:06:07.490Z,16.70
2023-02-23T03:09:24.864Z,16.20
2023-02-23T03:12:22.218Z,16.58
2023-02-23T03:15:21.359Z,15.55
2023-02-23T03:18:11.719Z,15.20
2023-02-23T03:21:08.698Z,14.60
2023-02-23T03:24:04.271Z,15.05
2023-02-23T03:26:52.777Z,13.25
2023-02-23T03:29:49.553Z,13.95
2023-02-23T03:32:48.605Z,15.13
2023-02-23T03:35:53.908Z,12.73
2023-02-23T03:41:31.310Z,13.35
2023-02-23T03:44:26.644Z,13.55
2023-02-23T03:47:12.745Z,11.50
2023-02-23T03:50:01.837Z,15.02
2023-02-23T03:52:55.732Z,14.98
2023-02-23T03:55:46.161Z,16.90
2023-02-23T03:58:36.570Z,14.57
2023-02-23T04:01:24.469Z,14.60
2023-02-23T04:04:11.321Z,15.32
2023-02-23T04:07:02.531Z,14.38
2023-02-23T04:09:48.686Z,14.30
2023-02-23T04:12:44.960Z,12.95
2023-02-23T04:15:24.918Z,14.40
2023-02-23T04:17:53.135Z,13.93
2023-02-23T04:20:20.657Z,12.77
2023-02-23T04:22:47.291Z,13.50
2023-02-23T04:25:17.327Z,12.13
2023-02-23T04:27:44.005Z,16.48
2023-02-23T04:30:11.531Z,17.40
2023-02-23T04:32:38.360Z,14.68
2023-02-23T04:35:05.222Z,13.57
2023-02-23T04:37:31.770Z,13.63
2023-02-23T04:39:58.323Z,16.55
2023-02-23T04:42:25.338Z,15.07
2023-02-23T04:44:51.833Z,14.48
2023-02-23T04:47:18.457Z,14.38
2023-02-23T04:49:45.059Z,15.32
2023-02-23T04:52:11.815Z,12.63
2023-02-23T04:54:39.403Z,14.40
2023-02-23T04:57:06.394Z,14.13
2023-02-23T04:59:33.614Z,12.50
2023-02-23T05:02:03.048Z,13.65
2023-02-23T05:04:29.571Z,15.45
2023-02-23T05:06:56.190Z,14.98
2023-02-23T05:09:22.775Z,15.07
2023-02-23T05:11:49.375Z,12.70
2023-02-23T05:14:15.886Z,14.73
2023-02-23T05:16:42.465Z,16.58
2023-02-23T05:19:08.990Z,14.82
2023-02-23T05:21:35.762Z,17.00
2023-02-23T05:24:02.355Z,18.40
2023-02-23T05:26:28.976Z,17.52
2023-02-23T05:28:56.938Z,14.15
2023-02-23T05:31:24.875Z,15.10
2023-02-23T05:33:51.478Z,14.63
2023-02-23T05:36:19.984Z,15.82
2023-02-23T05:38:47.713Z,16.33
2023-02-23T05:41:21.710Z,15.88
2023-02-23T05:43:52.277Z,14.80
2023-02-23T05:46:24.902Z,14.90
2023-02-23T05:48:56.978Z,13.15
2023-02-23T05:51:23.670Z,17.40
2023-02-23T05:53:50.176Z,14.50
2023-02-23T05:56:21.213Z,18.58
2023-02-23T05:58:57.776Z,15.18
2023-02-23T06:01:26.589Z,16.40
2023-02-23T06:03:53.289Z,17.58
2023-02-23T06:06:20.489Z,18.90
2023-02-23T06:08:47.050Z,20.83
2023-02-23T06:11:13.819Z,20.38
2023-02-23T06:13:41.134Z,18.40
2023-02-23T06:16:08.631Z,15.43
2023-02-23T06:18:35.537Z,17.40
2023-02-23T06:21:03.868Z,16.45
2023-02-23T06:23:32.023Z,15.68
2023-02-23T06:26:02.288Z,16.52
2023-02-23T06:28:29.443Z,16.17
2023-02-23T06:30:56.756Z,16.38
2023-02-23T06:33:25.789Z,18.77
2023-02-23T06:35:54.612Z,16.75
2023-02-23T06:38:22.009Z,13.75
2023-02-23T06:40:48.579Z,15.55
2023-02-23T06:43:15.209Z,14.90
2023-02-23T06:45:42.025Z,18.08
2023-02-23T06:48:08.706Z,20.90
2023-02-23T06:50:35.225Z,19.60
2023-02-23T06:53:02.228Z,15.30
2023-02-23T06:55:28.730Z,18.08
2023-02-23T06:57:55.367Z,15.93
2023-02-23T07:00:22.631Z,15.90
2023-02-23T07:02:49.297Z,24.38
2023-02-23T07:05:16.246Z,25.15
2023-02-23T07:07:43.369Z,16.05
2023-02-23T07:10:10.606Z,18.27
2023-02-23T07:12:37.215Z,16.13
2023-02-23T07:15:04.154Z,19.00
2023-02-23T07:17:30.765Z,18.05
2023-02-23T07:19:57.508Z,15.85
2023-02-23T07:22:27.374Z,16.00
2023-02-23T07:24:53.926Z,22.40
2023-02-23T07:27:23.242Z,18.77
2023-02-23T07:29:49.858Z,18.15
2023-02-23T07:32:16.441Z,15.93
2023-02-23T07:34:43.134Z,16.00
2023-02-23T07:37:09.647Z,18.08
2023-02-23T07:39:36.254Z,17.45
2023-02-23T07:42:04.029Z,16.67
2023-02-23T07:44:30.624Z,17.20
2023-02-23T07:46:57.598Z,16.80
2023-02-23T07:49:25.302Z,16.40
2023-02-23T07:51:51.990Z,15.77
2023-02-23T07:54:18.630Z,17.02
2023-02-23T07:56:45.216Z,17.42
2023-02-23T07:59:11.848Z,18.73
2023-02-23T08:01:38.354Z,14.73
2023-02-23T08:04:05.562Z,16.05
2023-02-23T08:06:32.207Z,19.45
2023-02-23T08:09:01.019Z,20.23
2023-02-23T08:11:30.184Z,17.13
2023-02-23T08:14:00.965Z,14.65
2023-02-23T08:16:32.075Z,17.10
2023-02-23T08:19:01.578Z,18.50
2023-02-23T08:21:29.897Z,18.42
2023-02-23T08:23:57.965Z,18.02
2023-02-23T08:26:25.453Z,17.90
2023-02-23T08:28:53.706Z,17.27
2023-02-23T08:31:23.776Z,18.40
2023-02-23T08:33:52.137Z,17.67
2023-02-23T08:36:23.115Z,22.02
2023-02-23T08:38:50.047Z,16.83
2023-02-23T08:41:17.592Z,18.02
2023-02-23T08:43:44.410Z,17.55
2023-02-23T08:46:11.273Z,16.50
2023-02-23T08:48:42.780Z,17.02
2023-02-23T08:51:09.373Z,17.67
2023-02-23T08:53:36.583Z,19.88
2023-02-23T08:56:06.584Z,16.88
2023-02-23T08:58:34.406Z,19.95
2023-02-23T09:01:04.166Z,20.30
2023-02-23T09:03:31.569Z,17.45
2023-02-23T09:06:04.384Z,18.33
2023-02-23T09:08:31.252Z,17.10
2023-02-23T09:10:57.743Z,18.80
2023-02-23T09:13:24.328Z,19.60
2023-02-23T09:15:51.575Z,18.63
2023-02-23T09:18:18.361Z,18.83
2023-02-23T09:20:45.183Z,18.05
2023-02-23T09:23:12.448Z,21.65
2023-02-23T09:25:43.351Z,18.85
2023-02-23T09:28:15.139Z,20.30
2023-02-23T09:30:43.635Z,20.77
2023-02-23T09:33:11.242Z,17.80
2023-02-23T09:35:38.279Z,18.92
2023-02-23T09:38:07.084Z,17.15
2023-02-23T09:40:54.424Z,18.95
2023-02-23T09:43:48.087Z,23.67
2023-02-23T09:46:59.765Z,17.30
2023-02-23T09:49:33.515Z,19.42
2023-02-23T09:52:01.858Z,18.50
2023-02-23T09:54:32.906Z,19.92
2023-02-23T09:57:04.849Z,17.23
2023-02-23T09:59:31.858Z,17.23
2023-02-23T10:02:08.057Z,19.55
2023-02-23T10:04:44.574Z,17.88
2023-02-23T10:07:13.918Z,17.98
2023-02-23T10:10:17.438Z,17.45
2023-02-23T10:13:02.265Z,18.52
2023-02-23T10:15:50.017Z,16.00
2023-02-23T10:18:46.651Z,19.90
2023-02-23T10:21:17.138Z,18.27
2023-02-23T10:23:50.940Z,19.77
2023-02-23T10:26:23.887Z,20.02
2023-02-23T10:28:53.565Z,19.70
2023-02-23T10:31:43.389Z,16.83
2023-02-23T10:34:15.154Z,18.17
2023-02-23T10:36:51.766Z,17.95
2023-02-23T10:39:19.037Z,21.63
2023-02-23T10:41:45.555Z,18.17
2023-02-23T10:44:19.879Z,18.75
2023-02-23T10:46:52.487Z,19.20
2023-02-23T10:49:24.688Z,17.25
2023-02-23T10:51:52.968Z,19.40
2023-02-23T10:54:50.081Z,17.00
2023-02-23T10:57:46.084Z,22.02
2023-02-23T11:00:20.342Z,17.48
2023-02-23T11:02:47.828Z,18.50
2023-02-23T11:05:29.774Z,19.95
2023-02-23T11:11:15.703Z,19.58
2023-02-23T11:13:48.120Z,18.35
2023-02-23T11:16:17.699Z,16.20
2023-02-23T11:19:01.964Z,19.55
2023-02-23T11:21:37.374Z,18.60
2023-02-23T11:24:19.196Z,17.20
2023-02-23T11:26:51.651Z,18.55
2023-02-23T11:29:33.551Z,18.40
2023-02-23T11:32:09.829Z,18.17
2023-02-23T11:34:41.161Z,20.25
2023-02-23T11:37:18.696Z,19.92
2023-02-23T11:40:01.700Z,19.25
2023-02-23T11:42:33.336Z,18.38
2023-02-23T11:45:06.286Z,19.95
2023-02-23T11:47:42.978Z,18.10
2023-02-23T11:50:21.625Z,18.95
2023-02-23T11:52:54.498Z,23.60
2023-02-23T11:55:21.527Z,18.73
2023-02-23T11:57:50.176Z,17.60
2023-02-23T12:00:25.143Z,28.45
2023-02-23T12:02:58.544Z,17.90
2023-02-23T12:05:29.146Z,21.50
2023-02-23T12:08:06.901Z,18.38
2023-02-23T12:10:57.962Z,22.60
2023-02-23T12:13:32.639Z,20.10
2023-02-23T12:16:21.160Z,25.70
2023-02-23T12:18:55.607Z,20.65
2023-02-23T12:21:36.166Z,19.23
2023-02-23T12:24:08.268Z,19.25
2023-02-23T12:29:19.710Z,19.50
2023-02-23T12:31:51.289Z,26.35
2023-02-23T12:34:36.015Z,20.35
2023-02-23T12:37:30.289Z,21.52
2023-02-23T12:40:03.981Z,19.23
2023-02-23T12:42:54.092Z,19.30
2023-02-23T12:45:32.447Z,19.00
2023-02-23T12:48:05.203Z,20.67
2023-02-23T12:50:35.524Z,18.67
2023-02-23T12:53:28.202Z,22.63
2023-02-23T12:56:04.409Z,19.27
2023-02-23T12:58:45.171Z,20.13
2023-02-23T13:01:27.280Z,21.23
2023-02-23T13:04:07.737Z,21.90
2023-02-23T13:06:52.763Z,22.35
2023-02-23T13:09:32.512Z,20.83
2023-02-23T13:12:14.136Z,21.40
2023-02-23T13:15:02.104Z,21.55
2023-02-23T13:17:53.974Z,20.38
2023-02-23T13:20:26.156Z,21.05
2023-02-23T13:25:45.946Z,23.38
2023-02-23T13:28:21.935Z,18.00
2023-02-23T13:30:49.779Z,20.38
2023-02-23T13:33:41.917Z,19.27
2023-02-23T13:36:13.144Z,22.70
2023-02-23T13:39:05.028Z,19.45
2023-02-23T13:41:50.878Z,18.88
2023-02-23T13:44:29.796Z,20.00
2023-02-23T13:47:22.360Z,16.85
2023-02-23T13:49:51.836Z,18.52
2023-02-23T13:52:18.211Z,18.60
2023-02-23T13:55:01.872Z,19.98
2023-02-23T13:57:30.846Z,19.95
2023-02-23T13:59:59.380Z,20.50
2023-02-23T14:02:41.226Z,20.58
2023-02-23T14:05:24.711Z,22.63
2023-02-23T14:07:59.009Z,20.30
2023-02-23T14:10:29.475Z,21.77
2023-02-23T14:13:14.321Z,21.20
2023-02-23T14:15:49.278Z,22.27
2023-02-23T14:18:18.835Z,22.48
2023-02-23T14:20:51.320Z,20.80
2023-02-23T14:23:23.555Z,19.08
2023-02-23T14:28:30.633Z,18.25
2023-02-23T14:31:13.001Z,22.15
2023-02-23T14:33:42.765Z,22.00
2023-02-23T14:36:24.581Z,21.50
2023-02-23T14:38:57.135Z,20.70
2023-02-23T14:41:29.233Z,21.25
2023-02-23T14:46:30.019Z,19.20
2023-02-23T14:49:00.715Z,23.35
2023-02-23T14:51:48.511Z,21.55
2023-02-23T14:54:32.842Z,22.05
2023-02-23T14:57:03.423Z,22.08
2023-02-23T14:59:43.706Z,21.38
2023-02-23T15:02:22.541Z,20.73
2023-02-23T15:04:49.209Z,21.98
2023-02-23T15:07:40.289Z,19.70
2023-02-23T15:10:18.374Z,20.33
2023-02-23T15:12:46.659Z,20.08
2023-02-23T15:15:22.479Z,22.65
2023-02-23T15:17:52.626Z,23.60
2023-02-23T15:20:28.797Z,20.35
2023-02-23T15:22:59.171Z,21.77
2023-02-23T15:25:34.645Z,25.13
2023-02-23T15:28:11.391Z,24.58
2023-02-23T15:30:47.220Z,22.15
2023-02-23T15:33:15.937Z,21.00
2023-02-23T15:35:54.154Z,19.52
2023-02-23T15:38:42.940Z,23.88
2023-02-23T15:41:18.921Z,21.08
2023-02-23T15:43:45.933Z,23.30
2023-02-23T15:46:24.056Z,26.60
2023-02-23T15:48:52.147Z,30.23
2023-02-23T15:51:29.129Z,27.33
2023-02-23T15:53:56.007Z,28.33
2023-02-23T15:56:29.147Z,32.42
2023-02-23T15:59:08.140Z,34.65
2023-02-23T16:01:42.897Z,44.33
2023-02-23T16:04:12.209Z,33.53
2023-02-23T16:06:53.966Z,29.48
2023-02-23T16:09:21.385Z,27.85
2023-02-23T16:12:09.454Z,28.20
2023-02-23T16:14:45.237Z,25.77
2023-02-23T16:17:45.093Z,26.35
2023-02-23T16:20:28.976Z,29.42
2023-02-23T16:22:57.983Z,26.60
2023-02-23T16:25:26.996Z,27.70
2023-02-23T16:28:02.303Z,28.20
2023-02-23T16:30:32.039Z,30.33
2023-02-23T16:33:07.312Z,30.75
2023-02-23T16:35:38.444Z,30.65
2023-02-23T16:38:12.782Z,33.83
2023-02-23T16:40:41.090Z,32.20
2023-02-23T16:43:08.801Z,32.70
2023-02-23T16:45:36.315Z,41.13
2023-02-23T16:48:04.169Z,45.97
2023-02-23T16:50:32.529Z,54.10
2023-02-23T16:53:00.370Z,53.60
2023-02-23T16:55:29.050Z,46.22
2023-02-23T16:58:05.809Z,46.42
2023-02-23T17:00:33.620Z,41.15
2023-02-23T17:03:03.307Z,37.63
2023-02-23T17:05:30.132Z,32.55
2023-02-23T17:07:58.634Z,31.05
2023-02-23T17:10:29.965Z,32.53
2023-02-23T17:13:04.914Z,38.63
2023-02-23T17:15:35.540Z,52.53
2023-02-23T17:18:02.558Z,48.30
2023-02-23T17:20:29.588Z,44.88
2023-02-23T17:22:58.672Z,35.13
2023-02-23T17:25:26.410Z,29.20
2023-02-23T17:27:57.355Z,30.95
2023-02-23T17:30:24.850Z,28.73
2023-02-23T17:32:53.373Z,31.73
2023-02-23T17:35:20.290Z,42.63
2023-02-23T17:37:46.825Z,39.47
2023-02-23T17:40:28.584Z,39.78
2023-02-23T17:42:56.970Z,34.42
2023-02-23T17:45:23.656Z,32.35
2023-02-23T17:47:50.659Z,28.45
2023-02-23T17:50:19.900Z,36.75
2023-02-23T17:52:50.271Z,35.97
2023-02-23T17:55:18.450Z,28.33
2023-02-23T17:57:45.251Z,32.50
2023-02-23T18:00:13.984Z,27.90
2023-02-23T18:02:41.874Z,35.35
2023-02-23T18:05:10.653Z,28.58
2023-02-23T18:07:37.976Z,27.05
2023-02-23T18:10:05.796Z,31.80
2023-02-23T18:12:32.894Z,31.15
2023-02-23T18:14:59.886Z,29.42
2023-02-23T18:17:26.650Z,29.00
2023-02-23T18:19:53.229Z,26.65
2023-02-23T18:22:20.012Z,28.63
2023-02-23T18:24:46.551Z,28.02
2023-02-23T18:27:13.137Z,23.70
2023-02-23T18:29:39.805Z,27.52
2023-02-23T18:32:11.250Z,28.33
2023-02-23T18:34:38.089Z,30.40
2023-02-23T18:37:09.916Z,32.03
2023-02-23T18:39:37.439Z,32.85
2023-02-23T18:42:04.717Z,30.13
2023-02-23T18:44:34.069Z,27.33
2023-02-23T18:47:03.746Z,25.92
2023-02-23T18:49:30.477Z,29.40
2023-02-23T18:51:58.069Z,34.95
2023-02-23T18:54:25.934Z,28.70
2023-02-23T18:56:52.550Z,23.90
2023-02-23T18:59:19.164Z,22.23
2023-02-23T19:01:47.922Z,23.75
2023-02-23T19:04:14.814Z,23.30
2023-02-23T19:06:43.637Z,24.92
2023-02-23T19:09:12.689Z,25.10
2023-02-23T19:11:54.064Z,27.77
2023-02-23T19:14:36.849Z,25.20
2023-02-23T19:17:15.453Z,28.05
2023-02-23T19:19:42.294Z,28.92
2023-02-23T19:22:08.928Z,31.63
2023-02-23T19:24:37.115Z,30.45
2023-02-23T19:27:05.841Z,31.50
2023-02-23T19:29:41.044Z,102.00
2023-02-23T19:32:16.523Z,101.95
2023-02-23T19:34:49.203Z,77.75
2023-02-23T19:37:16.007Z,70.82
2023-02-23T19:39:46.445Z,83.70
2023-02-23T19:42:18.271Z,76.95
2023-02-23T19:44:45.064Z,72.60
2023-02-23T19:47:11.797Z,62.55
2023-02-23T19:49:40.852Z,57.22
2023-02-23T19:52:15.026Z,48.75
2023-02-23T19:54:52.579Z,39.13
2023-02-23T19:57:20.709Z,27.38
2023-02-23T19:59:51.136Z,24.15
2023-02-23T20:02:32.695Z,28.45
2023-02-23T20:05:08.681Z,29.40
2023-02-23T20:07:40.056Z,34.70
2023-02-23T20:10:22.777Z,38.72
2023-02-23T20:12:55.825Z,37.53
2023-02-23T20:15:23.922Z,32.25
2023-02-23T20:18:00.480Z,30.80
2023-02-23T20:20:29.176Z,32.80
2023-02-23T20:22:56.032Z,58.20
2023-02-23T20:25:26.041Z,54.47
2023-02-23T20:28:10.396Z,49.33
2023-02-23T20:30:38.855Z,47.78
2023-02-23T20:33:07.893Z,47.70
2023-02-23T20:35:43.446Z,50.20
2023-02-23T20:38:14.170Z,55.80
2023-02-23T20:40:41.478Z,70.80
2023-02-23T20:43:09.290Z,95.28
2023-02-23T20:45:45.673Z,112.57
2023-02-23T20:48:12.505Z,100.43
2023-02-23T20:50:42.537Z,113.10
2023-02-23T20:53:09.240Z,121.45
2023-02-23T20:55:35.909Z,120.18
2023-02-23T20:58:08.518Z,122.63
2023-02-23T21:00:38.385Z,113.50
2023-02-23T21:03:05.178Z,111.32
2023-02-23T21:05:41.886Z,119.15
2023-02-23T21:08:09.320Z,112.25
2023-02-23T21:10:38.780Z,115.45
2023-02-23T21:13:06.192Z,113.93
2023-02-23T21:15:33.244Z,122.20
2023-02-23T21:18:01.165Z,109.72
2023-02-23T21:20:28.751Z,113.32
2023-02-23T21:22:57.771Z,106.45
2023-02-23T21:25:26.771Z,135.80
2023-02-23T21:27:54.372Z,133.25
2023-02-23T21:30:24.007Z,135.90
2023-02-23T21:32:52.833Z,106.90
2023-02-23T21:35:20.499Z,100.47
2023-02-23T21:37:47.841Z,93.50
2023-02-23T21:40:23.791Z,103.25
2023-02-23T21:42:51.433Z,88.07
2023-02-23T21:45:19.353Z,104.60
2023-02-23T21:47:46.860Z,97.15
2023-02-23T21:50:16.672Z,63.22
2023-02-23T21:52:46.847Z,60.70
2023-02-23T21:55:23.539Z,58.33
2023-02-23T21:57:52.031Z,68.68
2023-02-23T22:00:20.702Z,54.10
2023-02-23T22:02:48.101Z,38.38
2023-02-23T22:05:17.122Z,68.13
2023-02-23T22:07:49.700Z,76.60
2023-02-23T22:10:17.808Z,82.43
2023-02-23T22:12:44.356Z,125.57
2023-02-23T22:15:11.367Z,105.15
2023-02-23T22:17:38.629Z,98.50
2023-02-23T22:20:07.479Z,76.13
2023-02-23T22:22:37.711Z,87.20
2023-02-23T22:25:05.686Z,110.18
2023-02-23T22:27:32.689Z,103.05
2023-02-23T22:30:01.350Z,88.22
2023-02-23T22:32:32.676Z,90.10
2023-02-23T22:35:00.834Z,89.75
2023-02-23T22:37:31.471Z,82.35
2023-02-23T22:40:00.086Z,79.65
2023-02-23T22:42:30.314Z,88.13
2023-02-23T22:44:57.149Z,85.47
2023-02-23T22:47:24.312Z,88.68
2023-02-23T22:49:50.899Z,83.78
2023-02-23T22:52:17.587Z,96.88
2023-02-23T22:54:46.207Z,86.57
2023-02-23T22:57:13.411Z,87.25
2023-02-23T22:59:40.038Z,90.63
2023-02-23T23:02:06.771Z,84.43
2023-02-23T23:04:34.367Z,94.18
2023-02-23T23:07:02.269Z,97.82
2023-02-23T23:09:28.920Z,95.60
2023-02-23T23:11:56.651Z,86.68
2023-02-23T23:14:23.722Z,80.10
2023-02-23T23:16:50.396Z,80.90
2023-02-23T23:19:24.096Z,84.53
2023-02-23T23:21:55.036Z,69.22
2023-02-23T23:24:23.276Z,74.25
2023-02-23T23:26:55.642Z,77.82
2023-02-23T23:29:23.643Z,76.05
2023-02-23T23:31:51.616Z,79.25
2023-02-23T23:34:21.686Z,80.95
2023-02-23T23:36:50.307Z,93.88
2023-02-23T23:39:18.660Z,85.57
2023-02-23T23:41:48.978Z,82.28
2023-02-23T23:44:17.683Z,85.68
2023-02-23T23:46:45.737Z,91.25
2023-02-23T23:49:17.889Z,93.40
2023-02-23T23:51:50.296Z,96.15
2023-02-23T23:54:23.097Z,92.95
2023-02-23T23:56:50.344Z,81.45
2023-02-23T23:59:20.324Z,84.25
