createdAt,value
2016-09-26T00:00:19.851Z,22.36
2016-09-26T00:00:52.175Z,22.23
2016-09-26T00:01:24.495Z,22.22
2016-09-26T00:01:56.813Z,22.3
2016-09-26T00:02:29.157Z,22.3
2016-09-26T00:03:01.489Z,22.3
2016-09-26T00:03:33.812Z,22.26
2016-09-26T00:04:06.140Z,22.34
2016-09-26T00:04:38.467Z,22.33
2016-09-26T00:05:10.788Z,22.31
2016-09-26T00:05:43.132Z,22.33
2016-09-26T00:06:15.489Z,22.22
2016-09-26T00:06:47.818Z,22.23
2016-09-26T00:07:20.152Z,22.3
2016-09-26T00:07:52.487Z,22.26
2016-09-26T00:08:24.798Z,22.26
2016-09-26T00:08:57.134Z,22.27
2016-09-26T00:09:29.507Z,22.16
2016-09-26T00:10:01.826Z,22.3
2016-09-26T00:10:34.151Z,22.23
2016-09-26T00:11:06.479Z,22.33
2016-09-26T00:11:38.794Z,22.29
2016-09-26T00:12:11.132Z,22.27
2016-09-26T00:12:43.448Z,22.33
2016-09-26T00:13:15.774Z,22.22
2016-09-26T00:13:48.102Z,22.27
2016-09-26T00:14:20.435Z,22.22
2016-09-26T00:14:52.742Z,22.23
2016-09-26T00:15:25.078Z,22.3
2016-09-26T00:15:57.398Z,22.33
2016-09-26T00:16:29.711Z,22.24
2016-09-26T00:17:02.038Z,22.27
2016-09-26T00:17:34.367Z,22.3
2016-09-26T00:18:06.686Z,22.29
2016-09-26T00:18:39.026Z,22.2
2016-09-26T00:19:11.361Z,22.27
2016-09-26T00:19:43.685Z,22.27
2016-09-26T00:20:16.015Z,22.24
2016-09-26T00:20:48.346Z,22.26
2016-09-26T00:21:20.674Z,22.22
2016-09-26T00:21:53.006Z,22.26
2016-09-26T00:22:25.345Z,22.16
2016-09-26T00:22:57.679Z,22.26
2016-09-26T00:23:30.002Z,22.27
2016-09-26T00:24:02.332Z,22.27
2016-09-26T00:24:34.638Z,22.2
2016-09-26T00:25:06.953Z,22.23
2016-09-26T00:25:39.280Z,22.27
2016-09-26T00:26:11.611Z,22.16
2016-09-26T00:26:43.941Z,22.07
2016-09-26T00:27:16.284Z,22.2
2016-09-26T00:27:48.607Z,22.24
2016-09-26T00:28:20.945Z,22.09
2016-09-26T00:28:53.280Z,22.18
2016-09-26T00:29:25.597Z,22.15
2016-09-26T00:29:57.921Z,22.2
2016-09-26T00:30:30.250Z,22.14
2016-09-26T00:31:02.586Z,22.07
2016-09-26T00:31:34.919Z,22.15
2016-09-26T00:32:07.232Z,22.05
2016-09-26T00:32:39.556Z,22.26
2016-09-26T00:33:11.873Z,22.09
2016-09-26T00:33:44.194Z,22.22
2016-09-26T00:34:16.510Z,22.09
2016-09-26T00:34:48.816Z,22.14
2016-09-26T00:35:21.132Z,22.2
2016-09-26T00:35:53.454Z,22.12
2016-09-26T00:36:25.782Z,22.09
2016-09-26T00:36:58.105Z,22.11
2016-09-26T00:37:30.434Z,22.23
2016-09-26T00:38:02.764Z,22.16
2016-09-26T00:38:35.102Z,22.18
2016-09-26T00:39:07.430Z,22.24
2016-09-26T00:39:39.741Z,22.14
2016-09-26T00:40:12.068Z,22.2
2016-09-26T00:40:44.376Z,22.23
2016-09-26T00:41:16.704Z,22.23
2016-09-26T00:41:49.024Z,22.23
2016-09-26T00:42:21.349Z,22.22
2016-09-26T00:42:53.675Z,22.22
2016-09-26T00:43:26.018Z,22.16
2016-09-26T00:43:58.340Z,22.15
2016-09-26T00:44:30.647Z,22.18
2016-09-26T00:45:02.979Z,22.09
2016-09-26T00:45:35.300Z,22.15
2016-09-26T00:46:07.610Z,22.15
2016-09-26T00:46:39.935Z,22.12
2016-09-26T00:47:12.264Z,22.12
2016-09-26T00:47:44.591Z,22.07
2016-09-26T00:48:16.926Z,22.09
2016-09-26T00:48:49.259Z,22.15
2016-09-26T00:49:21.597Z,22.16
2016-09-26T00:49:53.932Z,22.11
2016-09-26T00:50:26.277Z,22.08
2016-09-26T00:50:58.612Z,22.07
2016-09-26T00:51:30.951Z,22.07
2016-09-26T00:52:03.291Z,22.11
2016-09-26T00:52:35.622Z,22.08
2016-09-26T00:53:07.954Z,22.08
2016-09-26T00:53:40.296Z,22.05
2016-09-26T00:54:12.630Z,22.09
2016-09-26T00:54:44.969Z,22.12
2016-09-26T00:55:17.301Z,22.05
2016-09-26T00:55:49.636Z,22.07
2016-09-26T00:56:21.949Z,22.08
2016-09-26T00:56:54.296Z,22.12
2016-09-26T00:57:26.616Z,22.12
2016-09-26T00:57:58.924Z,22.12
2016-09-26T00:58:31.256Z,22.12
2016-09-26T00:59:03.586Z,22.08
2016-09-26T00:59:35.916Z,22.11
2016-09-26T01:00:08.245Z,22.07
2016-09-26T01:00:40.582Z,22.12
2016-09-26T01:01:12.918Z,22.12
2016-09-26T01:01:45.272Z,22.14
2016-09-26T01:02:17.605Z,22.05
2016-09-26T01:02:49.940Z,22.05
2016-09-26T01:03:22.271Z,22.11
2016-09-26T01:03:54.615Z,22.02
2016-09-26T01:04:26.949Z,22.02
2016-09-26T01:04:59.271Z,22.08
2016-09-26T01:05:31.594Z,22.09
2016-09-26T01:06:03.943Z,22.08
2016-09-26T01:06:36.259Z,22.08
2016-09-26T01:07:08.570Z,22.08
2016-09-26T01:07:40.895Z,22.09
2016-09-26T01:08:13.221Z,22.05
2016-09-26T01:08:45.559Z,22.02
2016-09-26T01:09:17.887Z,22.05
2016-09-26T01:09:50.202Z,22.07
2016-09-26T01:10:22.524Z,22.07
2016-09-26T01:10:54.859Z,21.99
2016-09-26T01:11:27.188Z,22.04
2016-09-26T01:11:59.519Z,22
2016-09-26T01:12:31.859Z,22.07
2016-09-26T01:13:04.181Z,21.94
2016-09-26T01:13:36.510Z,21.99
2016-09-26T01:14:08.866Z,22.07
2016-09-26T01:14:41.200Z,21.96
2016-09-26T01:15:13.524Z,21.99
2016-09-26T01:15:45.850Z,22.05
2016-09-26T01:16:18.181Z,21.96
2016-09-26T01:16:50.494Z,21.97
2016-09-26T01:17:22.820Z,21.96
2016-09-26T01:17:55.136Z,22
2016-09-26T01:18:27.474Z,22
2016-09-26T01:18:59.792Z,21.96
2016-09-26T01:19:32.126Z,21.94
2016-09-26T01:20:04.458Z,22.04
2016-09-26T01:20:36.802Z,22
2016-09-26T01:21:09.134Z,21.97
2016-09-26T01:21:41.471Z,21.9
2016-09-26T01:22:13.804Z,21.97
2016-09-26T01:22:46.136Z,21.97
2016-09-26T01:23:18.458Z,21.94
2016-09-26T01:23:50.784Z,21.99
2016-09-26T01:24:23.107Z,21.99
2016-09-26T01:24:55.437Z,21.97
2016-09-26T01:25:27.759Z,21.9
2016-09-26T01:26:00.086Z,21.97
2016-09-26T01:26:32.417Z,21.97
2016-09-26T01:27:04.748Z,21.93
2016-09-26T01:27:37.079Z,21.97
2016-09-26T01:28:09.415Z,21.97
2016-09-26T01:28:41.751Z,21.97
2016-09-26T01:29:14.073Z,21.94
2016-09-26T01:29:46.401Z,21.96
2016-09-26T01:30:18.739Z,21.94
2016-09-26T01:30:51.070Z,21.97
2016-09-26T01:31:23.389Z,21.96
2016-09-26T01:31:55.722Z,21.92
2016-09-26T01:32:28.072Z,21.96
2016-09-26T01:33:00.396Z,21.97
2016-09-26T01:33:32.725Z,21.93
2016-09-26T01:34:05.062Z,21.92
2016-09-26T01:34:37.403Z,21.92
2016-09-26T01:35:09.737Z,21.89
2016-09-26T01:35:42.077Z,21.92
2016-09-26T01:36:14.409Z,21.94
2016-09-26T01:36:46.744Z,21.92
2016-09-26T01:37:19.078Z,21.86
2016-09-26T01:37:51.402Z,21.93
2016-09-26T01:38:23.753Z,21.94
2016-09-26T01:38:56.098Z,21.9
2016-09-26T01:39:28.420Z,21.93
2016-09-26T01:40:00.730Z,21.9
2016-09-26T01:40:33.062Z,21.86
2016-09-26T01:41:05.391Z,21.9
2016-09-26T01:41:37.728Z,21.92
2016-09-26T01:42:10.058Z,21.89
2016-09-26T01:42:42.373Z,21.89
2016-09-26T01:43:14.684Z,21.9
2016-09-26T01:43:47.007Z,21.9
2016-09-26T01:44:19.313Z,21.9
2016-09-26T01:44:51.633Z,21.86
2016-09-26T01:45:23.960Z,21.86
2016-09-26T01:45:56.271Z,21.89
2016-09-26T01:46:28.576Z,21.89
2016-09-26T01:47:00.908Z,21.92
2016-09-26T01:47:33.223Z,21.93
2016-09-26T01:48:05.547Z,21.89
2016-09-26T01:48:37.867Z,21.9
2016-09-26T01:49:10.182Z,21.8
2016-09-26T01:49:42.519Z,21.9
2016-09-26T01:50:14.839Z,21.78
2016-09-26T01:50:47.160Z,21.8
2016-09-26T01:51:19.488Z,21.85
2016-09-26T01:51:51.807Z,21.77
2016-09-26T01:52:24.111Z,21.82
2016-09-26T01:52:56.441Z,21.83
2016-09-26T01:53:28.768Z,21.89
2016-09-26T01:54:01.089Z,21.8
2016-09-26T01:54:33.404Z,21.86
2016-09-26T01:55:05.736Z,21.86
2016-09-26T01:55:38.059Z,21.83
2016-09-26T01:56:10.375Z,21.82
2016-09-26T01:56:42.715Z,21.85
2016-09-26T01:57:15.039Z,21.89
2016-09-26T01:57:47.353Z,21.8
2016-09-26T01:58:19.674Z,21.9
2016-09-26T01:58:51.996Z,21.74
2016-09-26T01:59:24.328Z,21.83
2016-09-26T01:59:56.662Z,21.83
2016-09-26T02:00:28.980Z,21.82
2016-09-26T02:01:01.316Z,21.83
2016-09-26T02:01:33.648Z,21.77
2016-09-26T02:02:05.978Z,21.8
2016-09-26T02:02:38.311Z,21.85
2016-09-26T02:03:10.637Z,21.85
2016-09-26T02:03:42.966Z,21.78
2016-09-26T02:04:15.291Z,21.82
2016-09-26T02:04:47.619Z,21.82
2016-09-26T02:05:19.947Z,21.82
2016-09-26T02:05:52.288Z,21.82
2016-09-26T02:06:24.614Z,21.8
2016-09-26T02:06:56.946Z,21.86
2016-09-26T02:07:29.278Z,21.76
2016-09-26T02:08:01.606Z,21.77
2016-09-26T02:08:33.930Z,21.82
2016-09-26T02:09:06.264Z,21.82
2016-09-26T02:09:38.595Z,21.76
2016-09-26T02:10:10.921Z,21.76
2016-09-26T02:10:43.255Z,21.78
2016-09-26T02:11:15.583Z,21.77
2016-09-26T02:11:47.916Z,21.71
2016-09-26T02:12:20.250Z,21.86
2016-09-26T02:12:52.576Z,21.77
2016-09-26T02:13:24.889Z,21.78
2016-09-26T02:13:57.223Z,21.7
2016-09-26T02:14:29.559Z,21.74
2016-09-26T02:15:01.892Z,21.74
2016-09-26T02:15:34.214Z,21.76
2016-09-26T02:16:06.539Z,21.76
2016-09-26T02:16:38.862Z,21.71
2016-09-26T02:17:11.188Z,21.76
2016-09-26T02:17:43.513Z,21.74
2016-09-26T02:18:15.833Z,21.74
2016-09-26T02:18:48.153Z,21.7
2016-09-26T02:19:20.473Z,21.78
2016-09-26T02:19:52.789Z,21.82
2016-09-26T02:20:25.101Z,21.77
2016-09-26T02:20:57.440Z,21.73
2016-09-26T02:21:29.772Z,21.71
2016-09-26T02:22:02.108Z,21.78
2016-09-26T02:22:34.436Z,21.68
2016-09-26T02:23:06.752Z,21.73
2016-09-26T02:23:39.084Z,21.73
2016-09-26T02:24:11.409Z,21.71
2016-09-26T02:24:43.747Z,21.71
2016-09-26T02:25:16.062Z,21.71
2016-09-26T02:25:48.383Z,21.77
2016-09-26T02:26:20.717Z,21.73
2016-09-26T02:26:53.030Z,21.73
2016-09-26T02:27:25.359Z,21.71
2016-09-26T02:27:57.693Z,21.71
2016-09-26T02:28:30.017Z,21.74
2016-09-26T02:29:02.331Z,21.61
2016-09-26T02:29:34.671Z,21.71
2016-09-26T02:30:07.013Z,21.7
2016-09-26T02:30:39.354Z,21.73
2016-09-26T02:31:11.679Z,21.73
2016-09-26T02:31:44.004Z,21.68
2016-09-26T02:32:16.344Z,21.67
2016-09-26T02:32:48.683Z,21.67
2016-09-26T02:33:21.015Z,21.71
2016-09-26T02:33:53.344Z,21.66
2016-09-26T02:34:25.664Z,21.66
2016-09-26T02:34:57.978Z,21.68
2016-09-26T02:35:30.305Z,21.64
2016-09-26T02:36:02.628Z,21.7
2016-09-26T02:36:34.946Z,21.64
2016-09-26T02:37:07.276Z,21.66
2016-09-26T02:37:39.602Z,21.62
2016-09-26T02:38:11.929Z,21.71
2016-09-26T02:38:44.275Z,21.61
2016-09-26T02:39:16.585Z,21.67
2016-09-26T02:39:48.911Z,21.68
2016-09-26T02:40:21.239Z,21.61
2016-09-26T02:40:53.562Z,21.61
2016-09-26T02:41:25.901Z,21.68
2016-09-26T02:41:58.230Z,21.61
2016-09-26T02:42:30.552Z,21.64
2016-09-26T02:43:02.877Z,21.67
2016-09-26T02:43:35.305Z,21.66
2016-09-26T02:44:07.641Z,21.64
2016-09-26T02:44:39.958Z,21.61
2016-09-26T02:45:12.281Z,21.62
2016-09-26T02:45:44.614Z,21.62
2016-09-26T02:46:16.937Z,21.67
2016-09-26T02:46:49.264Z,21.58
2016-09-26T02:47:21.598Z,21.64
2016-09-26T02:47:53.922Z,21.64
2016-09-26T02:48:26.241Z,21.68
2016-09-26T02:48:58.557Z,21.64
2016-09-26T02:49:30.881Z,21.66
2016-09-26T02:50:03.207Z,21.68
2016-09-26T02:50:35.543Z,21.67
2016-09-26T02:51:07.861Z,21.68
2016-09-26T02:51:40.196Z,21.58
2016-09-26T02:52:12.529Z,21.61
2016-09-26T02:52:44.847Z,21.62
2016-09-26T02:53:17.161Z,21.64
2016-09-26T02:53:49.496Z,21.66
2016-09-26T02:54:21.815Z,21.62
2016-09-26T02:54:54.143Z,21.66
2016-09-26T02:55:26.488Z,21.61
2016-09-26T02:55:58.796Z,21.64
2016-09-26T02:56:31.107Z,21.62
2016-09-26T02:57:03.437Z,21.61
2016-09-26T02:57:35.756Z,21.64
2016-09-26T02:58:08.088Z,21.64
2016-09-26T02:58:40.415Z,21.58
2016-09-26T02:59:12.733Z,21.58
2016-09-26T02:59:45.063Z,21.62
2016-09-26T03:00:17.397Z,21.61
2016-09-26T03:00:49.720Z,21.52
2016-09-26T03:01:22.054Z,21.64
2016-09-26T03:01:54.388Z,21.53
2016-09-26T03:02:26.695Z,21.49
2016-09-26T03:02:59.036Z,21.49
2016-09-26T03:03:31.371Z,21.62
2016-09-26T03:04:03.699Z,21.56
2016-09-26T03:04:36.029Z,21.61
2016-09-26T03:05:08.355Z,21.53
2016-09-26T03:05:40.691Z,21.59
2016-09-26T03:06:13.006Z,21.53
2016-09-26T03:06:45.333Z,21.52
2016-09-26T03:07:17.670Z,21.56
2016-09-26T03:07:49.997Z,21.59
2016-09-26T03:08:22.315Z,21.53
2016-09-26T03:08:54.635Z,21.53
2016-09-26T03:09:26.953Z,21.56
2016-09-26T03:09:59.279Z,21.53
2016-09-26T03:10:31.606Z,21.51
2016-09-26T03:11:03.922Z,21.53
2016-09-26T03:11:36.244Z,21.51
2016-09-26T03:12:08.574Z,21.58
2016-09-26T03:12:40.917Z,21.58
2016-09-26T03:13:13.247Z,21.58
2016-09-26T03:13:45.587Z,21.55
2016-09-26T03:14:17.924Z,21.56
2016-09-26T03:14:50.238Z,21.55
2016-09-26T03:15:22.550Z,21.59
2016-09-26T03:15:54.881Z,21.56
2016-09-26T03:16:27.184Z,21.48
2016-09-26T03:16:59.513Z,21.53
2016-09-26T03:17:31.828Z,21.56
2016-09-26T03:18:04.142Z,21.48
2016-09-26T03:18:36.470Z,21.52
2016-09-26T03:19:08.796Z,21.52
2016-09-26T03:19:41.129Z,21.53
2016-09-26T03:20:13.464Z,21.48
2016-09-26T03:20:45.795Z,21.43
2016-09-26T03:21:18.111Z,21.56
2016-09-26T03:21:50.449Z,21.49
2016-09-26T03:22:22.775Z,21.43
2016-09-26T03:22:55.098Z,21.48
2016-09-26T03:23:27.421Z,21.56
2016-09-26T03:23:59.751Z,21.49
2016-09-26T03:24:32.079Z,21.52
2016-09-26T03:25:04.429Z,21.52
2016-09-26T03:25:36.760Z,21.48
2016-09-26T03:26:09.089Z,21.45
2016-09-26T03:26:41.419Z,21.48
2016-09-26T03:27:13.759Z,21.49
2016-09-26T03:27:46.094Z,21.46
2016-09-26T03:28:18.414Z,21.51
2016-09-26T03:28:50.739Z,21.49
2016-09-26T03:29:23.058Z,21.51
2016-09-26T03:29:55.392Z,21.48
2016-09-26T03:30:27.716Z,21.49
2016-09-26T03:31:00.043Z,21.46
2016-09-26T03:31:32.373Z,21.46
2016-09-26T03:32:04.702Z,21.48
2016-09-26T03:32:37.014Z,21.43
2016-09-26T03:33:09.342Z,21.51
2016-09-26T03:33:41.666Z,21.53
2016-09-26T03:34:13.998Z,21.4
2016-09-26T03:34:46.350Z,21.48
2016-09-26T03:35:18.690Z,21.37
2016-09-26T03:35:51.011Z,21.4
2016-09-26T03:36:23.337Z,21.41
2016-09-26T03:36:55.682Z,21.41
2016-09-26T03:37:28.004Z,21.38
2016-09-26T03:38:00.334Z,21.45
2016-09-26T03:38:32.648Z,21.43
2016-09-26T03:39:04.959Z,21.41
2016-09-26T03:39:37.287Z,21.38
2016-09-26T03:40:09.625Z,21.4
2016-09-26T03:40:41.966Z,21.4
2016-09-26T03:41:14.312Z,21.4
2016-09-26T03:41:46.652Z,21.36
2016-09-26T03:42:18.967Z,21.36
2016-09-26T03:42:51.283Z,21.43
2016-09-26T03:43:23.604Z,21.38
2016-09-26T03:43:55.922Z,21.38
2016-09-26T03:44:28.239Z,21.38
2016-09-26T03:45:00.560Z,21.4
2016-09-26T03:45:32.894Z,21.38
2016-09-26T03:46:05.228Z,21.4
2016-09-26T03:46:37.595Z,21.4
2016-09-26T03:47:09.924Z,21.36
2016-09-26T03:47:42.257Z,21.37
2016-09-26T03:48:14.572Z,21.34
2016-09-26T03:48:46.906Z,21.36
2016-09-26T03:49:19.221Z,21.36
2016-09-26T03:49:51.554Z,21.33
2016-09-26T03:50:23.881Z,21.43
2016-09-26T03:50:56.196Z,21.4
2016-09-26T03:51:28.517Z,21.4
2016-09-26T03:52:00.844Z,21.34
2016-09-26T03:52:33.174Z,21.37
2016-09-26T03:53:05.515Z,21.34
2016-09-26T03:53:37.833Z,21.34
2016-09-26T03:54:10.189Z,21.41
2016-09-26T03:54:42.523Z,21.4
2016-09-26T03:55:14.866Z,21.33
2016-09-26T03:55:47.206Z,21.34
2016-09-26T03:56:19.525Z,21.37
2016-09-26T03:56:51.843Z,21.36
2016-09-26T03:57:24.180Z,21.34
2016-09-26T03:57:56.516Z,21.34
2016-09-26T03:58:28.849Z,21.36
2016-09-26T03:59:01.168Z,21.34
2016-09-26T03:59:33.492Z,21.37
2016-09-26T04:00:05.823Z,21.34
2016-09-26T04:00:38.156Z,21.34
2016-09-26T04:01:10.482Z,21.33
2016-09-26T04:01:42.809Z,21.33
2016-09-26T04:02:15.136Z,21.33
2016-09-26T04:02:47.460Z,21.37
2016-09-26T04:03:19.903Z,21.33
2016-09-26T04:03:52.217Z,21.28
2016-09-26T04:04:24.568Z,21.33
2016-09-26T04:04:56.907Z,21.34
2016-09-26T04:05:29.235Z,21.33
2016-09-26T04:06:01.554Z,21.3
2016-09-26T04:06:33.884Z,21.25
2016-09-26T04:07:06.223Z,21.34
2016-09-26T04:07:38.556Z,21.31
2016-09-26T04:08:10.886Z,21.28
2016-09-26T04:08:43.207Z,21.28
2016-09-26T04:09:15.527Z,21.34
2016-09-26T04:09:47.839Z,21.34
2016-09-26T04:10:20.179Z,21.27
2016-09-26T04:10:52.495Z,21.25
2016-09-26T04:11:24.807Z,21.27
2016-09-26T04:11:57.119Z,21.3
2016-09-26T04:12:29.448Z,21.27
2016-09-26T04:13:01.780Z,21.27
2016-09-26T04:13:34.110Z,21.28
2016-09-26T04:14:06.445Z,21.22
2016-09-26T04:14:38.764Z,21.3
2016-09-26T04:15:11.101Z,21.23
2016-09-26T04:15:43.430Z,21.27
2016-09-26T04:16:15.761Z,21.3
2016-09-26T04:16:48.097Z,21.22
2016-09-26T04:17:20.423Z,21.25
2016-09-26T04:17:52.765Z,21.22
2016-09-26T04:18:25.098Z,21.31
2016-09-26T04:18:57.429Z,21.28
2016-09-26T04:19:29.751Z,21.28
2016-09-26T04:20:02.076Z,21.23
2016-09-26T04:20:34.388Z,21.28
2016-09-26T04:21:06.732Z,21.18
2016-09-26T04:21:39.062Z,21.3
2016-09-26T04:22:11.376Z,21.23
2016-09-26T04:22:43.703Z,21.23
2016-09-26T04:23:16.032Z,21.21
2016-09-26T04:23:48.360Z,21.25
2016-09-26T04:24:20.693Z,21.23
2016-09-26T04:24:53.014Z,21.21
2016-09-26T04:25:25.344Z,21.22
2016-09-26T04:25:57.677Z,21.25
2016-09-26T04:26:30.018Z,21.22
2016-09-26T04:27:02.349Z,21.23
2016-09-26T04:27:34.664Z,21.27
2016-09-26T04:28:06.991Z,21.21
2016-09-26T04:28:39.329Z,21.19
2016-09-26T04:29:11.647Z,21.18
2016-09-26T04:29:43.973Z,21.21
2016-09-26T04:30:16.302Z,21.22
2016-09-26T04:30:48.625Z,21.21
2016-09-26T04:31:20.950Z,21.22
2016-09-26T04:31:53.278Z,21.22
2016-09-26T04:32:25.610Z,21.16
2016-09-26T04:32:57.947Z,21.16
2016-09-26T04:33:30.290Z,21.22
2016-09-26T04:34:02.606Z,21.19
2016-09-26T04:34:34.934Z,21.21
2016-09-26T04:35:07.263Z,21.21
2016-09-26T04:35:39.587Z,21.18
2016-09-26T04:36:11.923Z,21.25
2016-09-26T04:36:44.264Z,21.22
2016-09-26T04:37:16.588Z,21.23
2016-09-26T04:37:48.928Z,21.16
2016-09-26T04:38:21.264Z,21.21
2016-09-26T04:38:53.592Z,21.16
2016-09-26T04:39:25.922Z,21.16
2016-09-26T04:39:58.251Z,21.22
2016-09-26T04:40:30.564Z,21.18
2016-09-26T04:41:02.890Z,21.27
2016-09-26T04:41:35.212Z,21.21
2016-09-26T04:42:07.530Z,21.21
2016-09-26T04:42:39.862Z,21.23
2016-09-26T04:43:12.192Z,21.23
2016-09-26T04:43:44.508Z,21.22
2016-09-26T04:44:16.830Z,21.23
2016-09-26T04:44:49.160Z,21.23
2016-09-26T04:45:21.480Z,21.19
2016-09-26T04:45:53.805Z,21.25
2016-09-26T04:46:26.136Z,21.21
2016-09-26T04:46:58.466Z,21.21
2016-09-26T04:47:30.793Z,21.18
2016-09-26T04:48:03.123Z,21.21
2016-09-26T04:48:35.452Z,21.21
2016-09-26T04:49:07.809Z,21.15
2016-09-26T04:49:40.160Z,21.16
2016-09-26T04:50:12.486Z,21.18
2016-09-26T04:50:44.806Z,21.18
2016-09-26T04:51:17.111Z,21.16
2016-09-26T04:51:49.434Z,21.18
2016-09-26T04:52:21.764Z,21.22
2016-09-26T04:52:54.089Z,21.18
2016-09-26T04:53:26.409Z,21.19
2016-09-26T04:53:58.750Z,21.18
2016-09-26T04:54:31.076Z,21.16
2016-09-26T04:55:03.401Z,21.13
2016-09-26T04:55:35.742Z,21.13
2016-09-26T04:56:08.071Z,21.19
2016-09-26T04:56:40.404Z,21.13
2016-09-26T04:57:12.738Z,21.12
2016-09-26T04:57:45.059Z,21.15
2016-09-26T04:58:17.394Z,21.09
2016-09-26T04:58:49.712Z,21.13
2016-09-26T04:59:22.040Z,21.19
2016-09-26T04:59:54.368Z,21.13
2016-09-26T05:00:26.696Z,21.12
2016-09-26T05:00:59.024Z,21.12
2016-09-26T05:01:31.379Z,21.12
2016-09-26T05:02:03.800Z,21.12
2016-09-26T05:02:36.139Z,21.11
2016-09-26T05:03:08.484Z,21.16
2016-09-26T05:03:41.568Z,21.13
2016-09-26T05:04:13.888Z,21.15
2016-09-26T05:04:46.210Z,21.13
2016-09-26T05:05:19.533Z,21.11
2016-09-26T05:05:51.849Z,21.06
2016-09-26T05:06:24.184Z,21.12
2016-09-26T05:06:56.533Z,21.12
2016-09-26T05:07:28.881Z,21.08
2016-09-26T05:08:01.206Z,21.13
2016-09-26T05:08:33.527Z,21.11
2016-09-26T05:09:05.859Z,21.13
2016-09-26T05:09:38.185Z,21.09
2016-09-26T05:10:10.525Z,21.09
2016-09-26T05:10:42.859Z,21.12
2016-09-26T05:11:15.188Z,21.06
2016-09-26T05:11:47.509Z,21.09
2016-09-26T05:12:19.845Z,21.15
2016-09-26T05:12:52.170Z,21.11
2016-09-26T05:13:24.504Z,21.13
2016-09-26T05:13:56.826Z,21.12
2016-09-26T05:14:29.130Z,21.08
2016-09-26T05:15:01.460Z,21.08
2016-09-26T05:15:33.788Z,21.12
2016-09-26T05:16:06.128Z,21.06
2016-09-26T05:16:38.458Z,21.12
2016-09-26T05:17:10.774Z,21.06
2016-09-26T05:17:43.087Z,21.09
2016-09-26T05:18:15.432Z,21.06
2016-09-26T05:18:47.764Z,21.12
2016-09-26T05:19:20.074Z,21.08
2016-09-26T05:19:52.402Z,21.08
2016-09-26T05:20:24.748Z,21
2016-09-26T05:20:57.078Z,21.09
2016-09-26T05:21:29.434Z,21.03
2016-09-26T05:22:02.569Z,21.09
2016-09-26T05:22:35.683Z,21.03
2016-09-26T05:23:07.999Z,21.08
2016-09-26T05:23:40.316Z,21.11
2016-09-26T05:24:12.642Z,21.04
2016-09-26T05:24:44.962Z,21.04
2016-09-26T05:25:17.282Z,21
2016-09-26T05:25:49.589Z,21.11
2016-09-26T05:26:21.927Z,21.13
2016-09-26T05:26:54.241Z,21.11
2016-09-26T05:27:26.580Z,21.04
2016-09-26T05:27:58.911Z,21.08
2016-09-26T05:28:31.235Z,21.08
2016-09-26T05:29:03.577Z,21.06
2016-09-26T05:29:35.905Z,21.11
2016-09-26T05:30:08.237Z,21.08
2016-09-26T05:30:40.565Z,20.98
2016-09-26T05:31:12.892Z,21.06
2016-09-26T05:31:45.247Z,21.09
2016-09-26T05:32:18.632Z,21.11
2016-09-26T05:32:50.962Z,21.12
2016-09-26T05:33:23.280Z,21.03
2016-09-26T05:33:55.614Z,21.04
2016-09-26T05:34:29.587Z,21.08
2016-09-26T05:35:03.108Z,21.09
2016-09-26T05:35:35.719Z,21.06
2016-09-26T05:36:08.332Z,21.06
2016-09-26T05:36:40.957Z,21.06
2016-09-26T05:37:15.589Z,21.06
2016-09-26T05:37:48.139Z,21.01
2016-09-26T05:38:21.592Z,21.01
2016-09-26T05:38:54.070Z,21.04
2016-09-26T05:39:26.629Z,21.08
2016-09-26T05:39:59.226Z,21.08
2016-09-26T05:40:31.961Z,21.08
2016-09-26T05:41:04.569Z,21.06
2016-09-26T05:41:38.325Z,21.06
2016-09-26T05:42:10.923Z,21
2016-09-26T05:42:43.465Z,21.03
2016-09-26T05:43:16.011Z,21.09
2016-09-26T05:43:48.487Z,21.09
2016-09-26T05:44:21.155Z,21.01
2016-09-26T05:44:54.146Z,21.08
2016-09-26T05:45:26.468Z,21.03
2016-09-26T05:45:59.580Z,21.08
2016-09-26T05:46:32.005Z,21.08
2016-09-26T05:47:04.314Z,21.04
2016-09-26T05:47:36.646Z,21.13
2016-09-26T05:48:09.002Z,21.06
2016-09-26T05:48:41.328Z,21.08
2016-09-26T05:49:13.681Z,21.08
2016-09-26T05:49:47.503Z,21.09
2016-09-26T05:50:20.113Z,21.06
2016-09-26T05:50:52.451Z,21.08
2016-09-26T05:51:24.781Z,21.04
2016-09-26T05:51:57.979Z,21.08
2016-09-26T05:52:30.300Z,21.09
2016-09-26T05:53:02.639Z,21.01
2016-09-26T05:53:34.953Z,21
2016-09-26T05:54:07.277Z,21.08
2016-09-26T05:54:39.623Z,21.12
2016-09-26T05:55:11.934Z,21.11
2016-09-26T05:55:44.290Z,20.98
2016-09-26T05:56:16.623Z,21.08
2016-09-26T05:56:48.942Z,21.01
2016-09-26T05:57:21.258Z,21.09
2016-09-26T05:57:55.083Z,21.11
2016-09-26T05:58:28.009Z,21.08
2016-09-26T05:59:00.440Z,21.09
2016-09-26T05:59:33.785Z,21.03
2016-09-26T06:00:06.706Z,21.11
2016-09-26T06:00:39.034Z,21.13
2016-09-26T06:01:12.179Z,21.09
2016-09-26T06:01:44.631Z,21.11
2016-09-26T06:02:17.070Z,21.08
2016-09-26T06:02:50.299Z,21.18
2016-09-26T06:03:22.617Z,21.11
2016-09-26T06:03:54.944Z,21.13
2016-09-26T06:04:27.307Z,21.09
2016-09-26T06:04:59.653Z,21.12
2016-09-26T06:05:33.071Z,21.15
2016-09-26T06:06:05.402Z,21.16
2016-09-26T06:06:37.721Z,21.11
2016-09-26T06:07:10.017Z,21.12
2016-09-26T06:07:42.340Z,21.12
2016-09-26T06:08:14.734Z,21.13
2016-09-26T06:08:47.060Z,21.09
2016-09-26T06:09:19.393Z,21.15
2016-09-26T06:09:51.719Z,21.12
2016-09-26T06:10:24.051Z,21.09
2016-09-26T06:10:56.392Z,21.15
2016-09-26T06:11:28.732Z,21.16
2016-09-26T06:12:01.066Z,21.16
2016-09-26T06:12:34.020Z,21.15
2016-09-26T06:13:06.348Z,21.13
2016-09-26T06:13:38.673Z,21.15
2016-09-26T06:14:10.995Z,21.13
2016-09-26T06:14:43.312Z,21.09
2016-09-26T06:15:15.650Z,21.15
2016-09-26T06:15:48.025Z,21.09
2016-09-26T06:16:20.391Z,21.18
2016-09-26T06:16:54.594Z,21.12
2016-09-26T06:17:26.964Z,21.18
2016-09-26T06:17:59.382Z,21.09
2016-09-26T06:18:31.707Z,21.12
2016-09-26T06:19:05.108Z,21.13
2016-09-26T06:19:38.091Z,21.19
2016-09-26T06:20:10.923Z,21.13
2016-09-26T06:20:45.671Z,21.12
2016-09-26T06:21:20.082Z,21.16
2016-09-26T06:21:53.687Z,21.15
2016-09-26T06:22:32.588Z,21.11
2016-09-26T06:23:07.255Z,21.12
2016-09-26T06:23:41.120Z,21.19
2016-09-26T06:24:14.165Z,21.12
2016-09-26T06:24:48.572Z,21.16
2016-09-26T06:25:20.988Z,21.23
2016-09-26T06:25:54.595Z,21.18
2016-09-26T06:26:27.041Z,21.15
2016-09-26T06:26:59.418Z,21.15
2016-09-26T06:27:31.852Z,21.16
2016-09-26T06:28:04.190Z,21.15
2016-09-26T06:28:38.015Z,21.23
2016-09-26T06:29:10.419Z,21.22
2016-09-26T06:29:45.843Z,21.19
2016-09-26T06:30:19.941Z,21.22
2016-09-26T06:30:57.026Z,21.19
2016-09-26T06:31:30.751Z,21.19
2016-09-26T06:32:05.712Z,21.18
2016-09-26T06:32:41.744Z,21.21
2016-09-26T06:33:15.760Z,21.19
2016-09-26T06:33:53.285Z,21.21
2016-09-26T06:34:28.276Z,21.23
2016-09-26T06:35:02.613Z,21.21
2016-09-26T06:35:36.006Z,21.13
2016-09-26T06:36:09.665Z,21.22
2016-09-26T06:36:43.468Z,21.22
2016-09-26T06:37:16.993Z,21.19
2016-09-26T06:37:52.368Z,21.19
2016-09-26T06:38:26.077Z,21.18
2016-09-26T06:38:58.595Z,21.21
2016-09-26T06:39:30.915Z,21.16
2016-09-26T06:40:03.247Z,21.21
2016-09-26T06:40:35.645Z,21.21
2016-09-26T06:41:08.050Z,21.21
2016-09-26T06:41:40.450Z,21.21
2016-09-26T06:42:12.785Z,21.22
2016-09-26T06:42:45.110Z,21.22
2016-09-26T06:43:32.193Z,21.19
2016-09-26T06:44:04.515Z,21.19
2016-09-26T06:44:36.846Z,21.23
2016-09-26T06:45:09.173Z,21.25
2016-09-26T06:45:41.637Z,21.22
2016-09-26T06:46:16.104Z,21.21
2016-09-26T06:46:48.519Z,21.21
2016-09-26T06:47:20.894Z,21.16
2016-09-26T06:47:54.618Z,21.15
2016-09-26T06:48:28.182Z,21.28
2016-09-26T06:49:00.732Z,21.31
2016-09-26T06:49:33.128Z,21.22
2016-09-26T06:50:05.566Z,21.21
2016-09-26T06:50:37.900Z,21.22
2016-09-26T06:51:10.310Z,21.22
2016-09-26T06:51:43.903Z,21.19
2016-09-26T06:52:16.548Z,21.28
2016-09-26T06:52:49.006Z,21.27
2016-09-26T06:53:22.192Z,21.21
2016-09-26T06:53:57.816Z,21.31
2016-09-26T06:54:33.927Z,21.28
2016-09-26T06:55:06.637Z,21.33
2016-09-26T06:55:40.131Z,21.25
2016-09-26T06:56:15.021Z,21.31
2016-09-26T06:56:47.364Z,21.25
2016-09-26T06:57:20.625Z,21.3
2016-09-26T06:57:55.106Z,21.43
2016-09-26T06:58:27.515Z,21.33
2016-09-26T06:58:59.868Z,21.33
2016-09-26T06:59:33.419Z,21.34
2016-09-26T07:00:06.173Z,21.34