createdAt,value
2023-05-11T00:02:15.875Z,2.83
2023-05-11T00:04:42.744Z,3.00
2023-05-11T00:07:09.595Z,3.28
2023-05-11T00:09:40.538Z,3.45
2023-05-11T00:12:07.795Z,3.15
2023-05-11T00:14:35.823Z,3.35
2023-05-11T00:17:02.445Z,3.28
2023-05-11T00:19:31.657Z,3.20
2023-05-11T00:21:59.190Z,2.80
2023-05-11T00:24:26.402Z,3.53
2023-05-11T00:26:53.048Z,3.30
2023-05-11T00:29:19.649Z,3.00
2023-05-11T00:31:51.169Z,3.53
2023-05-11T00:34:18.241Z,3.05
2023-05-11T00:36:46.574Z,2.95
2023-05-11T00:39:15.572Z,3.22
2023-05-11T00:41:42.162Z,3.20
2023-05-11T00:44:10.210Z,3.35
2023-05-11T00:46:37.939Z,3.15
2023-05-11T00:49:04.656Z,3.00
2023-05-11T00:51:32.749Z,3.03
2023-05-11T00:54:00.954Z,3.35
2023-05-11T00:56:27.588Z,3.08
2023-05-11T00:58:55.897Z,3.80
2023-05-11T01:01:22.685Z,3.08
2023-05-11T01:03:49.749Z,2.95
2023-05-11T01:06:25.412Z,3.17
2023-05-11T01:09:13.132Z,3.63
2023-05-11T01:12:08.743Z,3.38
2023-05-11T01:14:49.021Z,3.50
2023-05-11T01:17:38.184Z,3.38
2023-05-11T01:20:12.923Z,2.97
2023-05-11T01:23:34.443Z,3.50
2023-05-11T01:26:12.755Z,3.30
2023-05-11T01:29:16.564Z,2.75
2023-05-11T01:31:50.188Z,4.38
2023-05-11T01:34:24.552Z,3.30
2023-05-11T01:39:37.455Z,3.75
2023-05-11T01:42:16.752Z,3.28
2023-05-11T01:44:48.071Z,3.45
2023-05-11T01:47:17.530Z,3.78
2023-05-11T01:49:45.568Z,3.00
2023-05-11T01:52:15.731Z,3.55
2023-05-11T01:54:43.760Z,4.35
2023-05-11T01:57:13.667Z,3.53
2023-05-11T01:59:41.377Z,3.80
2023-05-11T02:02:09.219Z,3.65
2023-05-11T02:04:38.793Z,3.42
2023-05-11T02:07:06.658Z,3.45
2023-05-11T02:09:36.934Z,2.88
2023-05-11T02:12:05.438Z,3.95
2023-05-11T02:14:34.876Z,4.47
2023-05-11T02:17:03.630Z,3.90
2023-05-11T02:19:33.125Z,3.25
2023-05-11T02:22:02.102Z,3.90
2023-05-11T02:24:30.991Z,3.90
2023-05-11T02:27:00.235Z,3.20
2023-05-11T02:29:27.408Z,3.38
2023-05-11T02:32:02.360Z,3.78
2023-05-11T02:34:39.110Z,3.63
2023-05-11T02:37:11.335Z,4.10
2023-05-11T02:39:39.889Z,3.30
2023-05-11T02:42:13.905Z,3.60
2023-05-11T02:44:51.430Z,3.72
2023-05-11T02:47:20.146Z,3.15
2023-05-11T02:49:53.660Z,3.88
2023-05-11T02:52:22.798Z,3.47
2023-05-11T02:54:53.388Z,4.45
2023-05-11T02:57:22.974Z,3.25
2023-05-11T02:59:50.084Z,4.20
2023-05-11T03:02:16.994Z,3.78
2023-05-11T03:04:43.750Z,3.65
2023-05-11T03:07:11.028Z,4.13
2023-05-11T03:09:38.060Z,3.90
2023-05-11T03:12:07.036Z,4.43
2023-05-11T03:14:34.736Z,3.90
2023-05-11T03:17:05.010Z,3.70
2023-05-11T03:19:32.972Z,4.10
2023-05-11T03:22:01.117Z,3.40
2023-05-11T03:24:28.216Z,3.70
2023-05-11T03:26:56.097Z,4.00
2023-05-11T03:29:25.539Z,4.18
2023-05-11T03:31:52.558Z,4.45
2023-05-11T03:34:19.294Z,2.95
2023-05-11T03:36:49.536Z,3.50
2023-05-11T03:39:17.804Z,3.58
2023-05-11T03:41:50.576Z,3.58
2023-05-11T03:44:21.650Z,3.95
2023-05-11T03:46:51.859Z,2.95
2023-05-11T03:49:19.581Z,3.90
2023-05-11T03:51:47.621Z,3.17
2023-05-11T03:54:14.724Z,3.13
2023-05-11T03:56:41.430Z,4.30
2023-05-11T03:59:09.707Z,3.60
2023-05-11T04:01:37.770Z,4.30
2023-05-11T04:04:04.627Z,3.20
2023-05-11T04:06:32.720Z,4.18
2023-05-11T04:08:59.322Z,4.63
2023-05-11T04:11:27.544Z,3.33
2023-05-11T04:13:55.303Z,3.28
2023-05-11T04:16:21.978Z,3.65
2023-05-11T04:18:48.837Z,3.83
2023-05-11T04:21:16.273Z,3.20
2023-05-11T04:23:42.875Z,3.47
2023-05-11T04:26:09.460Z,4.10
2023-05-11T04:28:37.351Z,3.58
2023-05-11T04:31:04.035Z,3.72
2023-05-11T04:33:32.275Z,3.53
2023-05-11T04:35:59.010Z,3.67
2023-05-11T04:38:27.466Z,3.33
2023-05-11T04:40:54.058Z,3.63
2023-05-11T04:43:22.187Z,4.03
2023-05-11T04:45:50.103Z,3.13
2023-05-11T04:48:19.507Z,3.40
2023-05-11T04:50:47.377Z,3.72
2023-05-11T04:53:14.306Z,3.60
2023-05-11T04:55:41.048Z,3.78
2023-05-11T04:58:07.684Z,3.50
2023-05-11T05:00:34.271Z,3.45
2023-05-11T05:03:01.002Z,3.47
2023-05-11T05:05:27.730Z,3.85
2023-05-11T05:07:54.466Z,3.63
2023-05-11T05:10:21.970Z,3.83
2023-05-11T05:12:48.799Z,2.97
2023-05-11T05:15:16.936Z,3.00
2023-05-11T05:17:43.572Z,3.58
2023-05-11T05:20:10.541Z,3.75
2023-05-11T05:22:37.322Z,4.47
2023-05-11T05:25:04.157Z,3.38
2023-05-11T05:27:33.415Z,3.55
2023-05-11T05:30:01.364Z,3.45
2023-05-11T05:32:29.326Z,3.10
2023-05-11T05:34:57.411Z,3.63
2023-05-11T05:37:26.230Z,3.30
2023-05-11T05:39:52.847Z,3.10
2023-05-11T05:42:20.717Z,4.07
2023-05-11T05:44:47.358Z,3.60
2023-05-11T05:47:13.954Z,3.45
2023-05-11T05:49:40.608Z,3.20
2023-05-11T05:52:07.546Z,3.40
2023-05-11T05:54:34.214Z,3.88
2023-05-11T05:57:01.200Z,3.22
2023-05-11T05:59:29.249Z,3.38
2023-05-11T06:01:55.936Z,3.50
2023-05-11T06:04:22.562Z,2.67
2023-05-11T06:06:49.216Z,3.20
2023-05-11T06:09:16.101Z,3.97
2023-05-11T06:11:43.828Z,4.13
2023-05-11T06:14:10.433Z,3.55
2023-05-11T06:16:38.510Z,3.30
2023-05-11T06:19:05.745Z,3.80
2023-05-11T06:21:32.537Z,3.20
2023-05-11T06:24:00.056Z,3.28
2023-05-11T06:26:28.597Z,3.58
2023-05-11T06:28:55.353Z,3.70
2023-05-11T06:31:24.360Z,3.17
2023-05-11T06:33:53.259Z,3.50
2023-05-11T06:36:19.892Z,2.88
2023-05-11T06:38:47.236Z,3.50
2023-05-11T06:41:14.137Z,3.28
2023-05-11T06:43:40.791Z,3.00
2023-05-11T06:46:08.089Z,3.30
2023-05-11T06:48:34.735Z,2.95
2023-05-11T06:51:01.509Z,3.63
2023-05-11T06:53:28.233Z,3.70
2023-05-11T06:55:56.069Z,3.22
2023-05-11T06:58:23.028Z,3.83
2023-05-11T07:00:49.723Z,3.63
2023-05-11T07:03:17.736Z,2.83
2023-05-11T07:05:44.352Z,2.92
2023-05-11T07:08:12.329Z,2.90
2023-05-11T07:10:38.967Z,2.90
2023-05-11T07:13:05.940Z,3.53
2023-05-11T07:15:32.611Z,3.00
2023-05-11T07:18:01.340Z,3.08
2023-05-11T07:20:28.059Z,3.25
2023-05-11T07:23:02.752Z,2.88
2023-05-11T07:25:30.170Z,2.83
2023-05-11T07:27:56.998Z,2.85
2023-05-11T07:30:24.542Z,2.65
2023-05-11T07:32:51.667Z,2.97
2023-05-11T07:35:18.386Z,3.35
2023-05-11T07:37:45.634Z,2.58
2023-05-11T07:40:13.005Z,2.95
2023-05-11T07:42:39.627Z,2.75
2023-05-11T07:45:08.498Z,2.90
2023-05-11T07:47:36.950Z,2.78
2023-05-11T07:50:04.028Z,3.22
2023-05-11T07:52:30.760Z,2.65
2023-05-11T07:54:57.380Z,2.85
2023-05-11T07:57:23.979Z,2.70
2023-05-11T07:59:52.520Z,2.60
2023-05-11T08:02:19.282Z,2.38
2023-05-11T08:04:46.820Z,3.00
2023-05-11T08:07:13.858Z,2.85
2023-05-11T08:09:40.476Z,2.63
2023-05-11T08:12:08.678Z,3.00
2023-05-11T08:14:35.340Z,3.60
2023-05-11T08:17:02.009Z,3.30
2023-05-11T08:19:28.641Z,2.58
2023-05-11T08:21:55.361Z,2.92
2023-05-11T08:24:23.180Z,2.30
2023-05-11T08:26:49.829Z,2.70
2023-05-11T08:29:16.572Z,2.53
2023-05-11T08:31:43.333Z,2.42
2023-05-11T08:34:18.603Z,2.92
2023-05-11T08:36:46.950Z,2.63
2023-05-11T08:39:14.067Z,2.22
2023-05-11T08:41:41.382Z,3.08
2023-05-11T08:44:09.247Z,3.05
2023-05-11T08:46:41.370Z,2.38
2023-05-11T08:49:08.788Z,2.58
2023-05-11T08:51:35.483Z,2.30
2023-05-11T08:54:02.813Z,3.00
2023-05-11T08:56:30.179Z,2.50
2023-05-11T08:58:57.767Z,2.45
2023-05-11T09:01:30.735Z,2.35
2023-05-11T09:03:58.356Z,2.47
2023-05-11T09:06:26.697Z,2.40
2023-05-11T09:08:53.760Z,2.90
2023-05-11T09:11:22.940Z,2.35
2023-05-11T09:13:50.134Z,2.40
2023-05-11T09:16:35.715Z,2.78
2023-05-11T09:19:03.939Z,2.47
2023-05-11T09:21:31.904Z,2.67
2023-05-11T09:23:59.341Z,2.80
2023-05-11T09:26:29.226Z,2.50
2023-05-11T09:29:03.387Z,2.80
2023-05-11T09:31:42.463Z,2.72
2023-05-11T09:34:21.358Z,2.70
2023-05-11T09:36:50.777Z,3.65
2023-05-11T09:39:35.213Z,3.58
2023-05-11T09:42:17.491Z,3.58
2023-05-11T09:44:45.970Z,3.35
2023-05-11T09:47:19.077Z,3.72
2023-05-11T09:49:48.465Z,2.72
2023-05-11T09:52:18.962Z,3.10
2023-05-11T09:54:47.900Z,2.85
2023-05-11T09:57:31.327Z,3.33
2023-05-11T10:00:00.285Z,2.95
2023-05-11T10:02:27.926Z,2.92
2023-05-11T10:04:57.071Z,2.65
2023-05-11T10:07:33.941Z,2.45
2023-05-11T10:10:04.182Z,3.20
2023-05-11T10:12:34.953Z,2.58
2023-05-11T10:15:07.842Z,2.80
2023-05-11T10:17:35.293Z,2.72
2023-05-11T10:20:04.255Z,2.90
2023-05-11T10:22:31.622Z,2.60
2023-05-11T10:24:59.373Z,3.13
2023-05-11T10:27:27.160Z,2.33
2023-05-11T10:29:53.876Z,2.75
2023-05-11T10:32:21.296Z,2.10
2023-05-11T10:34:50.538Z,2.65
2023-05-11T10:37:18.920Z,2.42
2023-05-11T10:39:49.865Z,2.08
2023-05-11T10:42:27.286Z,2.28
2023-05-11T10:45:16.972Z,2.20
2023-05-11T10:48:06.788Z,2.17
2023-05-11T10:50:51.973Z,2.15
2023-05-11T10:53:50.092Z,2.60
2023-05-11T10:56:49.634Z,2.55
2023-05-11T10:59:25.197Z,2.75
2023-05-11T11:01:54.703Z,2.20
2023-05-11T11:04:21.429Z,2.25
2023-05-11T11:07:03.422Z,2.40
2023-05-11T11:09:54.032Z,2.10
2023-05-11T11:12:22.680Z,2.45
2023-05-11T11:15:07.940Z,2.40
2023-05-11T11:17:36.304Z,2.53
2023-05-11T11:20:08.708Z,3.33
2023-05-11T11:22:35.510Z,1.98
2023-05-11T11:25:06.612Z,2.40
2023-05-11T11:27:42.059Z,2.75
2023-05-11T11:30:21.045Z,2.35
2023-05-11T11:32:50.020Z,2.25
2023-05-11T11:35:35.453Z,2.58
2023-05-11T11:38:05.201Z,2.30
2023-05-11T11:40:51.250Z,2.35
2023-05-11T11:43:25.105Z,2.28
2023-05-11T11:46:05.125Z,2.78
2023-05-11T11:48:40.515Z,2.70
2023-05-11T11:51:12.154Z,2.33
2023-05-11T11:53:40.997Z,2.47
2023-05-11T11:56:28.404Z,2.45
2023-05-11T11:59:03.843Z,2.95
2023-05-11T12:01:37.631Z,2.97
2023-05-11T12:04:04.458Z,3.42
2023-05-11T12:06:37.480Z,2.90
2023-05-11T12:09:05.410Z,2.83
2023-05-11T12:11:34.312Z,2.50
2023-05-11T12:14:02.214Z,3.10
2023-05-11T12:16:30.871Z,2.60
2023-05-11T12:19:01.751Z,2.45
2023-05-11T12:21:34.076Z,2.50
2023-05-11T12:24:03.619Z,2.47
2023-05-11T12:26:31.766Z,2.35
2023-05-11T12:29:08.279Z,2.75
2023-05-11T12:31:39.226Z,2.50
2023-05-11T12:34:06.258Z,2.20
2023-05-11T12:36:34.553Z,1.95
2023-05-11T12:39:02.199Z,2.78
2023-05-11T12:41:28.878Z,2.45
2023-05-11T12:43:56.208Z,2.35
2023-05-11T12:46:23.819Z,2.58
2023-05-11T12:48:52.948Z,2.63
2023-05-11T12:51:56.711Z,2.20
2023-05-11T12:54:27.387Z,2.13
2023-05-11T12:56:54.215Z,2.58
2023-05-11T12:59:43.855Z,2.42
2023-05-11T13:02:19.128Z,2.92
2023-05-11T13:04:48.260Z,2.67
2023-05-11T13:07:24.887Z,2.58
2023-05-11T13:10:00.563Z,2.50
2023-05-11T13:12:32.275Z,2.95
2023-05-11T13:15:13.157Z,2.47
2023-05-11T13:17:42.410Z,2.25
2023-05-11T13:20:27.246Z,2.25
2023-05-11T13:23:09.984Z,2.85
2023-05-11T13:25:45.785Z,2.58
2023-05-11T13:28:14.659Z,1.80
2023-05-11T13:30:41.813Z,2.50
2023-05-11T13:33:08.464Z,2.17
2023-05-11T13:35:39.148Z,2.50
2023-05-11T13:38:05.974Z,2.55
2023-05-11T13:40:32.684Z,2.22
2023-05-11T13:43:00.500Z,1.90
2023-05-11T13:45:28.360Z,1.92
2023-05-11T13:47:55.642Z,1.90
2023-05-11T13:50:26.238Z,1.98
2023-05-11T13:52:53.898Z,2.20
2023-05-11T13:55:21.218Z,2.40
2023-05-11T13:57:48.381Z,2.35
2023-05-11T14:00:16.059Z,2.08
2023-05-11T14:02:44.226Z,2.63
2023-05-11T14:05:11.249Z,2.72
2023-05-11T14:07:46.922Z,1.95
2023-05-11T14:10:15.808Z,2.70
2023-05-11T14:12:42.578Z,2.42
2023-05-11T14:15:09.734Z,2.05
2023-05-11T14:17:36.566Z,2.22
2023-05-11T14:20:04.093Z,2.28
2023-05-11T14:22:31.245Z,2.85
2023-05-11T14:24:57.898Z,2.35
2023-05-11T14:27:24.643Z,2.28
2023-05-11T14:29:52.266Z,2.47
2023-05-11T14:32:19.691Z,2.50
2023-05-11T14:34:47.810Z,2.35
2023-05-11T14:37:14.684Z,2.00
2023-05-11T14:39:41.937Z,2.20
2023-05-11T14:42:09.072Z,2.42
2023-05-11T14:44:35.765Z,2.17
2023-05-11T14:47:02.546Z,2.53
2023-05-11T14:49:29.447Z,2.10
2023-05-11T14:51:57.716Z,1.80
2023-05-11T14:54:24.429Z,2.67
2023-05-11T14:56:54.031Z,2.05
2023-05-11T14:59:21.764Z,2.00
2023-05-11T15:01:49.587Z,1.95
2023-05-11T15:04:16.975Z,2.40
2023-05-11T15:06:44.108Z,1.80
2023-05-11T15:09:10.984Z,2.03
2023-05-11T15:11:37.624Z,2.40
2023-05-11T15:14:05.921Z,2.20
2023-05-11T15:16:33.113Z,1.90
2023-05-11T15:19:00.136Z,2.13
2023-05-11T15:21:27.907Z,2.15
2023-05-11T15:23:54.511Z,1.95
2023-05-11T15:26:22.350Z,2.10
2023-05-11T15:28:49.232Z,2.25
2023-05-11T15:31:16.141Z,1.80
2023-05-11T15:33:43.311Z,2.05
2023-05-11T15:36:14.533Z,2.22
2023-05-11T15:38:42.527Z,2.20
2023-05-11T15:41:10.367Z,2.10
2023-05-11T15:43:37.052Z,1.70
2023-05-11T15:46:04.900Z,3.95
2023-05-11T15:48:31.724Z,2.15
2023-05-11T15:51:01.592Z,2.42
2023-05-11T15:53:28.953Z,1.90
2023-05-11T15:55:56.599Z,2.13
2023-05-11T15:58:23.439Z,2.17
2023-05-11T16:00:50.168Z,2.08
2023-05-11T16:03:17.211Z,2.05
2023-05-11T16:05:44.894Z,2.05
2023-05-11T16:08:12.051Z,2.00
2023-05-11T16:10:39.049Z,2.00
2023-05-11T16:13:05.998Z,1.70
2023-05-11T16:15:33.116Z,1.98
2023-05-11T16:18:01.493Z,2.28
2023-05-11T16:20:30.543Z,2.28
2023-05-11T16:22:57.293Z,1.88
2023-05-11T16:25:24.207Z,1.77
2023-05-11T16:27:50.967Z,1.75
2023-05-11T16:30:22.160Z,1.98
2023-05-11T16:32:50.988Z,1.90
2023-05-11T16:35:17.722Z,2.28
2023-05-11T16:37:44.386Z,2.25
2023-05-11T16:40:12.871Z,1.85
2023-05-11T16:42:39.572Z,1.85
2023-05-11T16:45:06.853Z,2.00
2023-05-11T16:47:33.516Z,2.05
2023-05-11T16:50:00.277Z,2.03
2023-05-11T16:52:26.986Z,1.73
2023-05-11T16:54:53.637Z,1.67
2023-05-11T16:57:20.306Z,2.03
2023-05-11T16:59:46.919Z,1.92
2023-05-11T17:02:13.630Z,2.17
2023-05-11T17:04:40.294Z,2.00
2023-05-11T17:07:08.678Z,2.53
2023-05-11T17:09:35.498Z,1.92
2023-05-11T17:12:07.866Z,2.17
2023-05-11T17:14:34.484Z,2.60
2023-05-11T17:17:01.161Z,1.80
2023-05-11T17:19:27.835Z,1.80
2023-05-11T17:21:54.696Z,1.80
2023-05-11T17:24:22.409Z,2.25
2023-05-11T17:26:49.000Z,1.67
2023-05-11T17:29:17.076Z,1.67
2023-05-11T17:31:46.341Z,2.03
2023-05-11T17:34:13.310Z,2.60
2023-05-11T17:36:40.001Z,1.90
2023-05-11T17:39:06.769Z,2.08
2023-05-11T17:41:33.421Z,2.00
2023-05-11T17:44:00.047Z,1.70
2023-05-11T17:46:28.102Z,2.85
2023-05-11T17:48:54.858Z,2.03
2023-05-11T17:51:22.491Z,1.73
2023-05-11T17:53:52.078Z,2.10
2023-05-11T17:56:19.203Z,2.00
2023-05-11T17:58:46.362Z,2.75
2023-05-11T18:01:16.757Z,1.67
2023-05-11T18:03:43.651Z,1.88
2023-05-11T18:06:10.641Z,1.75
2023-05-11T18:08:37.298Z,1.92
2023-05-11T18:11:04.022Z,1.83
2023-05-11T18:13:31.641Z,1.77
2023-05-11T18:15:59.400Z,2.15
2023-05-11T18:18:26.197Z,1.50
2023-05-11T18:20:52.940Z,1.70
2023-05-11T18:23:19.579Z,2.50
2023-05-11T18:25:46.678Z,2.17
2023-05-11T18:28:13.330Z,2.05
2023-05-11T18:30:40.371Z,2.10
2023-05-11T18:33:07.020Z,1.90
2023-05-11T18:35:34.188Z,2.10
2023-05-11T18:38:03.400Z,1.90
2023-05-11T18:40:30.426Z,2.03
2023-05-11T18:42:57.084Z,3.03
2023-05-11T18:45:24.197Z,2.75
2023-05-11T18:47:51.059Z,2.30
2023-05-11T18:50:18.064Z,2.22
2023-05-11T18:52:45.040Z,1.88
2023-05-11T18:55:11.804Z,2.30
2023-05-11T18:57:39.724Z,2.47
2023-05-11T19:00:07.342Z,2.03
2023-05-11T19:02:34.119Z,2.20
2023-05-11T19:05:01.372Z,1.98
2023-05-11T19:07:28.594Z,1.95
2023-05-11T19:09:55.577Z,2.15
2023-05-11T19:12:22.564Z,2.45
2023-05-11T19:14:49.181Z,2.45
2023-05-11T19:17:16.103Z,3.35
2023-05-11T19:19:42.700Z,2.30
2023-05-11T19:22:09.498Z,2.28
2023-05-11T19:24:36.667Z,2.20
2023-05-11T19:27:07.729Z,2.50
2023-05-11T19:29:35.663Z,2.58
2023-05-11T19:32:02.821Z,2.60
2023-05-11T19:34:29.610Z,2.45
2023-05-11T19:36:56.331Z,2.67
2023-05-11T19:39:23.296Z,2.50
2023-05-11T19:41:50.295Z,2.60
2023-05-11T19:44:17.262Z,2.08
2023-05-11T19:46:46.234Z,2.72
2023-05-11T19:49:14.040Z,2.33
2023-05-11T19:51:40.989Z,2.50
2023-05-11T19:54:07.682Z,2.38
2023-05-11T19:56:34.334Z,2.10
2023-05-11T19:59:02.694Z,3.10
2023-05-11T20:01:29.341Z,2.60
2023-05-11T20:03:56.382Z,2.80
2023-05-11T20:06:25.134Z,2.75
2023-05-11T20:08:52.963Z,2.20
2023-05-11T20:11:20.208Z,2.65
2023-05-11T20:13:47.916Z,3.08
2023-05-11T20:16:15.061Z,2.17
2023-05-11T20:18:42.406Z,2.65
2023-05-11T20:21:09.120Z,2.40
2023-05-11T20:23:37.404Z,2.83
2023-05-11T20:26:04.794Z,2.78
2023-05-11T20:28:32.020Z,2.80
2023-05-11T20:30:59.081Z,2.88
2023-05-11T20:35:55.898Z,2.45
2023-05-11T20:38:23.037Z,3.20
2023-05-11T20:40:50.493Z,2.88
2023-05-11T20:43:17.454Z,3.13
2023-05-11T20:45:44.797Z,2.60
2023-05-11T20:48:11.897Z,2.85
2023-05-11T20:50:39.745Z,2.97
2023-05-11T20:53:06.810Z,2.22
2023-05-11T20:55:33.401Z,2.10
2023-05-11T20:58:00.058Z,2.42
2023-05-11T21:00:27.162Z,5.05
2023-05-11T21:02:53.921Z,2.72
2023-05-11T21:05:20.688Z,3.40
2023-05-11T21:07:47.295Z,3.22
2023-05-11T21:10:14.239Z,2.72
2023-05-11T21:12:40.885Z,3.03
2023-05-11T21:15:08.386Z,3.50
2023-05-11T21:17:35.843Z,3.28
2023-05-11T21:20:05.406Z,2.47
2023-05-11T21:22:33.933Z,2.80
2023-05-11T21:25:02.148Z,2.70
2023-05-11T21:27:28.858Z,2.78
2023-05-11T21:29:56.439Z,2.67
2023-05-11T21:32:24.068Z,2.60
2023-05-11T21:34:50.885Z,4.15
2023-05-11T21:37:20.355Z,2.58
2023-05-11T21:39:48.248Z,2.38
2023-05-11T21:42:15.012Z,2.92
2023-05-11T21:44:41.966Z,2.90
2023-05-11T21:47:08.664Z,2.63
2023-05-11T21:49:36.771Z,2.90
2023-05-11T21:52:04.290Z,3.00
2023-05-11T21:54:30.884Z,2.97
2023-05-11T21:56:57.498Z,3.92
2023-05-11T21:59:26.773Z,3.22
2023-05-11T22:01:54.887Z,3.90
2023-05-11T22:04:21.722Z,3.63
2023-05-11T22:06:48.367Z,2.97
2023-05-11T22:09:15.206Z,4.45
2023-05-11T22:11:41.862Z,3.90
2023-05-11T22:14:08.860Z,4.03
2023-05-11T22:16:35.503Z,3.00
2023-05-11T22:19:02.209Z,3.13
2023-05-11T22:21:28.962Z,3.17
2023-05-11T22:23:55.562Z,2.90
2023-05-11T22:26:22.172Z,2.97
2023-05-11T22:28:48.912Z,3.10
2023-05-11T22:31:15.833Z,3.50
2023-05-11T22:33:42.572Z,3.17
2023-05-11T22:36:11.758Z,3.28
2023-05-11T22:38:39.322Z,3.03
2023-05-11T22:41:06.446Z,2.70
2023-05-11T22:43:33.309Z,3.17
2023-05-11T22:45:59.974Z,3.22
2023-05-11T22:48:26.651Z,3.53
2023-05-11T22:50:53.824Z,3.90
2023-05-11T22:53:21.015Z,3.25
2023-05-11T22:55:47.816Z,3.70
2023-05-11T22:58:14.662Z,3.47
2023-05-11T23:00:41.269Z,2.95
2023-05-11T23:03:08.368Z,3.50
2023-05-11T23:05:35.084Z,3.00
2023-05-11T23:08:01.701Z,2.75
2023-05-11T23:10:28.846Z,3.15
2023-05-11T23:12:56.275Z,3.45
2023-05-11T23:15:22.996Z,3.15
2023-05-11T23:17:49.859Z,3.13
2023-05-11T23:20:16.922Z,3.30
2023-05-11T23:22:43.784Z,3.88
2023-05-11T23:25:10.777Z,3.42
2023-05-11T23:27:37.396Z,3.60
2023-05-11T23:30:04.381Z,3.75
2023-05-11T23:32:31.143Z,4.05
2023-05-11T23:34:57.845Z,4.13
2023-05-11T23:37:24.587Z,3.60
2023-05-11T23:39:51.781Z,3.47
2023-05-11T23:42:18.470Z,3.83
2023-05-11T23:44:45.185Z,3.65
2023-05-11T23:47:11.937Z,3.83
2023-05-11T23:49:38.631Z,4.38
2023-05-11T23:52:05.921Z,3.88
2023-05-11T23:54:32.576Z,4.15
2023-05-11T23:57:00.159Z,4.03
2023-05-11T23:59:27.133Z,3.90
