createdAt,value
2023-02-02T00:01:36.428Z,18.43
2023-02-02T00:04:03.065Z,8.20
2023-02-02T00:06:29.564Z,15.97
2023-02-02T00:08:56.103Z,10.93
2023-02-02T00:11:22.588Z,8.70
2023-02-02T00:13:49.047Z,8.30
2023-02-02T00:16:16.868Z,11.50
2023-02-02T00:18:43.371Z,8.73
2023-02-02T00:21:09.899Z,10.23
2023-02-02T00:23:36.376Z,17.83
2023-02-02T00:26:02.864Z,9.13
2023-02-02T00:28:29.326Z,5.80
2023-02-02T00:30:55.846Z,12.43
2023-02-02T00:33:22.420Z,15.47
2023-02-02T00:35:48.889Z,12.40
2023-02-02T00:38:15.355Z,8.43
2023-02-02T00:40:41.842Z,9.87
2023-02-02T00:43:10.748Z,10.40
2023-02-02T00:45:37.265Z,10.47
2023-02-02T00:48:03.775Z,19.17
2023-02-02T00:50:30.243Z,17.00
2023-02-02T00:52:58.871Z,17.90
2023-02-02T00:55:25.599Z,20.60
2023-02-02T00:57:52.305Z,9.50
2023-02-02T01:00:18.826Z,14.40
2023-02-02T01:02:45.347Z,30.13
2023-02-02T01:05:11.837Z,17.20
2023-02-02T01:07:38.333Z,20.17
2023-02-02T01:10:04.929Z,13.93
2023-02-02T01:12:31.429Z,15.37
2023-02-02T01:14:57.895Z,18.00
2023-02-02T01:17:27.364Z,12.80
2023-02-02T01:19:54.042Z,17.27
2023-02-02T01:22:20.584Z,24.40
2023-02-02T01:24:47.073Z,15.97
2023-02-02T01:27:13.574Z,23.47
2023-02-02T01:29:40.028Z,14.20
2023-02-02T01:32:06.567Z,24.77
2023-02-02T01:34:33.066Z,25.73
2023-02-02T01:36:59.608Z,22.30
2023-02-02T01:39:26.070Z,19.07
2023-02-02T01:41:52.563Z,26.57
2023-02-02T01:44:19.018Z,25.50
2023-02-02T01:46:45.511Z,42.03
2023-02-02T01:49:12.061Z,22.70
2023-02-02T01:51:38.532Z,23.70
2023-02-02T01:54:05.006Z,23.80
2023-02-02T01:56:31.478Z,24.37
2023-02-02T01:58:58.013Z,39.20
2023-02-02T02:01:24.537Z,23.67
2023-02-02T02:03:51.074Z,24.13
2023-02-02T02:06:17.615Z,35.87
2023-02-02T02:08:44.123Z,30.30
2023-02-02T02:11:10.618Z,19.47
2023-02-02T02:13:55.835Z,21.87
2023-02-02T02:16:22.327Z,33.77
2023-02-02T02:18:48.817Z,35.93
2023-02-02T02:21:34.204Z,44.40
2023-02-02T02:24:19.253Z,31.43
2023-02-02T02:26:46.830Z,24.10
2023-02-02T02:29:14.662Z,26.77
2023-02-02T02:31:41.267Z,41.10
2023-02-02T02:34:07.860Z,20.77
2023-02-02T02:36:34.397Z,31.50
2023-02-02T02:39:00.891Z,27.23
2023-02-02T02:41:27.351Z,20.40
2023-02-02T02:43:53.934Z,31.53
2023-02-02T02:46:20.444Z,24.53
2023-02-02T02:48:46.987Z,23.53
2023-02-02T02:51:13.466Z,50.60
2023-02-02T02:53:39.969Z,30.03
2023-02-02T02:56:06.564Z,14.73
2023-02-02T02:58:33.124Z,16.80
2023-02-02T03:00:59.608Z,34.03
2023-02-02T03:03:26.203Z,29.13
2023-02-02T03:05:52.820Z,35.30
2023-02-02T03:08:19.356Z,30.60
2023-02-02T03:10:45.836Z,24.27
2023-02-02T03:13:12.321Z,26.47
2023-02-02T03:15:38.809Z,21.77
2023-02-02T03:18:05.346Z,27.80
2023-02-02T03:20:31.908Z,27.67
2023-02-02T03:22:58.403Z,32.70
2023-02-02T03:25:25.237Z,21.93
2023-02-02T03:27:51.915Z,25.07
2023-02-02T03:30:18.446Z,23.03
2023-02-02T03:32:44.974Z,23.50
2023-02-02T03:35:11.506Z,29.70
2023-02-02T03:37:38.003Z,40.40
2023-02-02T03:40:04.471Z,28.60
2023-02-02T03:42:30.967Z,44.67
2023-02-02T03:44:57.494Z,32.63
2023-02-02T03:47:23.978Z,33.60
2023-02-02T03:49:50.484Z,28.53
2023-02-02T03:52:16.962Z,33.23
2023-02-02T03:54:43.473Z,20.57
2023-02-02T03:57:10.004Z,31.90
2023-02-02T03:59:36.531Z,24.00
2023-02-02T04:02:03.058Z,15.73
2023-02-02T04:04:29.546Z,31.83
2023-02-02T04:06:56.025Z,25.50
2023-02-02T04:09:22.581Z,15.80
2023-02-02T04:11:49.071Z,14.40
2023-02-02T04:14:15.653Z,13.37
2023-02-02T04:16:42.183Z,17.03
2023-02-02T04:19:08.751Z,26.47
2023-02-02T04:21:35.276Z,20.43
2023-02-02T04:24:01.797Z,15.93
2023-02-02T04:26:28.466Z,22.13
2023-02-02T04:28:55.005Z,19.80
2023-02-02T04:31:21.508Z,27.80
2023-02-02T04:33:48.044Z,23.23
2023-02-02T04:36:14.537Z,7.73
2023-02-02T04:38:41.047Z,15.23
2023-02-02T04:41:07.768Z,8.97
2023-02-02T04:43:34.282Z,11.63
2023-02-02T04:46:00.850Z,20.43
2023-02-02T04:48:27.410Z,19.00
2023-02-02T04:50:53.925Z,12.37
2023-02-02T04:53:20.428Z,29.70
2023-02-02T04:55:46.919Z,13.33
2023-02-02T04:58:13.516Z,7.07
2023-02-02T05:00:40.011Z,6.10
2023-02-02T05:03:06.525Z,6.53
2023-02-02T05:05:33.099Z,7.20
2023-02-02T05:07:59.818Z,11.13
2023-02-02T05:10:26.394Z,5.70
2023-02-02T05:12:52.965Z,12.33
2023-02-02T05:15:21.244Z,4.60
2023-02-02T05:17:47.860Z,5.23
2023-02-02T05:20:14.352Z,9.43
2023-02-02T05:22:41.533Z,4.90
2023-02-02T05:25:08.031Z,13.10
2023-02-02T05:27:34.519Z,18.70
2023-02-02T05:30:01.038Z,14.97
2023-02-02T05:32:29.610Z,16.27
2023-02-02T05:34:56.130Z,12.80
2023-02-02T05:37:22.635Z,17.23
2023-02-02T05:39:50.725Z,18.00
2023-02-02T05:42:17.198Z,14.17
2023-02-02T05:44:43.833Z,13.67
2023-02-02T05:47:10.342Z,25.03
2023-02-02T05:49:36.871Z,22.03
2023-02-02T05:52:03.360Z,21.70
2023-02-02T05:54:29.832Z,24.37
2023-02-02T05:56:56.966Z,24.53
2023-02-02T05:59:24.272Z,30.43
2023-02-02T06:01:50.804Z,25.13
2023-02-02T06:04:17.503Z,28.87
2023-02-02T06:06:44.053Z,51.20
2023-02-02T06:09:10.619Z,27.70
2023-02-02T06:11:37.221Z,36.80
2023-02-02T06:14:03.756Z,35.50
2023-02-02T06:16:30.321Z,34.90
2023-02-02T06:18:56.975Z,35.17
2023-02-02T06:21:24.649Z,38.90
2023-02-02T06:23:51.198Z,37.23
2023-02-02T06:26:17.931Z,45.20
2023-02-02T06:28:44.448Z,49.67
2023-02-02T06:31:11.290Z,46.60
2023-02-02T06:33:37.848Z,40.80
2023-02-02T06:36:04.406Z,45.60
2023-02-02T06:38:30.984Z,59.27
2023-02-02T06:40:57.502Z,35.93
2023-02-02T06:43:23.984Z,37.53
2023-02-02T06:45:50.483Z,39.13
2023-02-02T06:48:17.008Z,44.50
2023-02-02T06:50:43.537Z,42.13
2023-02-02T06:53:10.057Z,39.83
2023-02-02T06:55:36.569Z,45.57
2023-02-02T06:58:03.054Z,39.23
2023-02-02T07:00:29.629Z,45.70
2023-02-02T07:02:56.220Z,50.13
2023-02-02T07:05:24.221Z,47.60
2023-02-02T07:07:51.066Z,51.97
2023-02-02T07:11:11.927Z,35.00
2023-02-02T07:13:06.734Z,54.67
2023-02-02T07:15:33.589Z,46.17
2023-02-02T07:18:00.101Z,44.33
2023-02-02T07:20:26.636Z,32.37
2023-02-02T07:22:53.291Z,48.83
2023-02-02T07:25:19.830Z,40.30
2023-02-02T07:27:47.842Z,33.73
2023-02-02T07:30:15.316Z,41.37
2023-02-02T07:32:41.802Z,46.10
2023-02-02T07:35:08.332Z,22.23
2023-02-02T07:37:34.854Z,25.60
2023-02-02T07:40:01.344Z,42.00
2023-02-02T07:42:28.043Z,27.40
2023-02-02T07:44:54.576Z,38.33
2023-02-02T07:47:21.176Z,29.40
2023-02-02T07:49:47.805Z,21.23
2023-02-02T07:52:15.602Z,23.27
2023-02-02T07:54:42.140Z,32.20
2023-02-02T07:57:08.790Z,24.87
2023-02-02T07:59:35.359Z,30.60
2023-02-02T08:02:01.943Z,24.40
2023-02-02T08:04:28.458Z,29.30
2023-02-02T08:06:54.959Z,26.40
2023-02-02T08:09:21.453Z,31.90
2023-02-02T08:11:48.508Z,31.43
2023-02-02T08:14:15.060Z,30.63
2023-02-02T08:16:41.590Z,29.20
2023-02-02T08:19:08.074Z,24.47
2023-02-02T08:21:34.624Z,27.23
2023-02-02T08:24:02.074Z,33.77
2023-02-02T08:26:28.728Z,28.07
2023-02-02T08:28:55.355Z,31.30
2023-02-02T08:31:21.960Z,30.27
2023-02-02T08:33:48.507Z,24.63
2023-02-02T08:36:15.038Z,32.13
2023-02-02T08:38:41.570Z,43.57
2023-02-02T08:41:08.144Z,30.13
2023-02-02T08:43:34.729Z,30.93
2023-02-02T08:46:05.311Z,32.13
2023-02-02T08:48:32.303Z,27.33
2023-02-02T08:50:58.933Z,22.80
2023-02-02T08:53:25.465Z,29.03
2023-02-02T08:55:52.004Z,36.97
2023-02-02T08:58:18.494Z,29.33
2023-02-02T09:00:45.070Z,26.63
2023-02-02T09:03:11.684Z,28.13
2023-02-02T09:05:38.498Z,21.30
2023-02-02T09:08:05.289Z,34.87
2023-02-02T09:10:32.096Z,30.03
2023-02-02T09:12:58.626Z,29.13
2023-02-02T09:15:25.482Z,26.60
2023-02-02T09:17:52.135Z,36.30
2023-02-02T09:20:20.481Z,27.87
2023-02-02T09:22:47.141Z,26.40
2023-02-02T09:25:13.627Z,39.10
2023-02-02T09:27:41.020Z,28.27
2023-02-02T09:30:07.582Z,26.37
2023-02-02T09:32:34.082Z,25.80
2023-02-02T09:35:00.635Z,27.53
2023-02-02T09:37:27.141Z,24.80
2023-02-02T09:39:53.732Z,25.80
2023-02-02T09:42:20.267Z,21.20
2023-02-02T09:44:46.802Z,19.07
2023-02-02T09:47:13.329Z,22.07
2023-02-02T09:49:39.833Z,24.17
2023-02-02T09:52:06.377Z,29.43
2023-02-02T09:54:32.865Z,26.13
2023-02-02T09:56:59.499Z,21.03
2023-02-02T09:59:26.001Z,19.43
2023-02-02T10:01:52.476Z,30.90
2023-02-02T10:04:19.035Z,25.37
2023-02-02T10:06:45.587Z,21.30
2023-02-02T10:09:12.296Z,22.97
2023-02-02T10:11:38.804Z,17.23
2023-02-02T10:14:05.291Z,14.50
2023-02-02T10:16:31.815Z,15.67
2023-02-02T10:18:58.331Z,14.20
2023-02-02T10:21:24.847Z,18.37
2023-02-02T10:23:51.509Z,18.13
2023-02-02T10:26:18.030Z,13.70
2023-02-02T10:28:47.052Z,20.03
2023-02-02T10:31:13.940Z,18.17
2023-02-02T10:33:40.565Z,14.67
2023-02-02T10:36:07.078Z,15.67
2023-02-02T10:38:33.868Z,12.03
2023-02-02T10:41:00.432Z,17.00
2023-02-02T10:43:45.673Z,19.50
2023-02-02T10:46:12.200Z,17.67
2023-02-02T10:48:38.739Z,27.73
2023-02-02T10:51:05.254Z,22.10
2023-02-02T10:53:31.740Z,13.63
2023-02-02T10:55:58.243Z,18.13
2023-02-02T10:58:25.010Z,20.67
2023-02-02T11:00:51.563Z,17.60
2023-02-02T11:03:19.567Z,15.27
2023-02-02T11:06:05.036Z,19.97
2023-02-02T11:08:31.523Z,18.70
2023-02-02T11:10:58.021Z,25.53
2023-02-02T11:13:24.561Z,23.77
2023-02-02T11:15:51.125Z,21.10
2023-02-02T11:18:19.927Z,20.70
2023-02-02T11:20:46.506Z,19.57
2023-02-02T11:23:13.016Z,20.13
2023-02-02T11:25:39.633Z,20.70
2023-02-02T11:28:06.165Z,25.63
2023-02-02T11:30:32.851Z,27.60
2023-02-02T11:32:59.498Z,32.50
2023-02-02T11:35:26.013Z,29.30
2023-02-02T11:37:52.591Z,31.47
2023-02-02T11:40:19.095Z,31.83
2023-02-02T11:42:45.646Z,29.10
2023-02-02T11:45:12.132Z,37.83
2023-02-02T11:47:38.641Z,21.43
2023-02-02T11:50:05.177Z,36.07
2023-02-02T11:52:32.896Z,32.83
2023-02-02T11:54:59.456Z,29.47
2023-02-02T11:57:26.300Z,43.93
2023-02-02T11:59:53.822Z,38.10
2023-02-02T12:02:20.486Z,36.83
2023-02-02T12:04:47.010Z,28.17
2023-02-02T12:07:13.491Z,34.53
2023-02-02T12:09:39.982Z,40.67
2023-02-02T12:12:06.564Z,32.97
2023-02-02T12:14:33.293Z,30.83
2023-02-02T12:16:59.803Z,32.60
2023-02-02T12:19:26.290Z,28.30
2023-02-02T12:21:52.799Z,30.60
2023-02-02T12:24:19.301Z,29.80
2023-02-02T12:26:47.708Z,29.97
2023-02-02T12:29:14.579Z,46.67
2023-02-02T12:31:41.154Z,36.27
2023-02-02T12:34:09.532Z,34.50
2023-02-02T12:36:37.211Z,46.63
2023-02-02T12:39:03.732Z,34.83
2023-02-02T12:41:30.224Z,35.63
2023-02-02T12:43:56.815Z,31.67
2023-02-02T12:46:23.385Z,31.23
2023-02-02T12:48:49.856Z,38.23
2023-02-02T12:51:16.374Z,34.93
2023-02-02T12:53:42.887Z,41.40
2023-02-02T12:56:10.009Z,31.80
2023-02-02T12:58:36.529Z,36.03
2023-02-02T13:01:03.143Z,32.87
2023-02-02T13:03:29.694Z,33.67
2023-02-02T13:05:56.262Z,39.43
2023-02-02T13:08:22.789Z,35.77
2023-02-02T13:10:49.412Z,36.93
2023-02-02T13:13:16.082Z,37.77
2023-02-02T13:15:42.700Z,37.17
2023-02-02T13:18:09.203Z,40.13
2023-02-02T13:20:35.764Z,33.33
2023-02-02T13:23:02.269Z,64.83
2023-02-02T13:25:28.979Z,56.97
2023-02-02T13:27:55.620Z,31.70
2023-02-02T13:30:22.163Z,40.43
2023-02-02T13:32:48.689Z,33.60
2023-02-02T13:35:15.771Z,43.83
2023-02-02T13:37:42.266Z,28.80
2023-02-02T13:40:08.799Z,40.77
2023-02-02T13:42:38.006Z,27.77
2023-02-02T13:45:04.679Z,26.87
2023-02-02T13:47:31.265Z,30.03
2023-02-02T13:49:57.731Z,25.13
2023-02-02T13:52:24.255Z,26.17
2023-02-02T13:54:50.867Z,26.80
2023-02-02T13:57:17.375Z,37.20
2023-02-02T13:59:44.289Z,27.73
2023-02-02T14:02:10.854Z,21.57
2023-02-02T14:04:37.428Z,27.80
2023-02-02T14:09:29.922Z,25.27
2023-02-02T14:11:56.448Z,27.90
2023-02-02T14:14:32.009Z,28.30
2023-02-02T14:16:58.558Z,23.30
2023-02-02T14:19:25.040Z,28.90
2023-02-02T14:21:51.541Z,25.17
2023-02-02T14:24:18.129Z,25.80
2023-02-02T14:26:44.770Z,20.70
2023-02-02T14:29:11.367Z,24.50
2023-02-02T14:31:38.090Z,29.77
2023-02-02T14:34:04.666Z,21.40
2023-02-02T14:36:31.172Z,30.57
2023-02-02T14:38:57.663Z,23.70
2023-02-02T14:41:44.160Z,26.57
2023-02-02T14:44:10.692Z,34.50
2023-02-02T14:46:37.327Z,27.93
2023-02-02T14:49:03.952Z,28.00
2023-02-02T14:51:30.564Z,25.70
2023-02-02T14:53:58.694Z,26.13
2023-02-02T14:56:27.197Z,27.90
2023-02-02T14:58:53.700Z,26.13
2023-02-02T15:01:21.467Z,26.70
2023-02-02T15:03:48.114Z,37.33
2023-02-02T15:06:14.626Z,27.93
2023-02-02T15:08:41.153Z,24.27
2023-02-02T15:11:26.531Z,32.27
2023-02-02T15:13:53.087Z,24.87
2023-02-02T15:16:19.619Z,26.70
2023-02-02T15:18:46.161Z,25.03
2023-02-02T15:21:12.662Z,32.00
2023-02-02T15:23:42.233Z,31.00
2023-02-02T15:26:09.241Z,26.40
2023-02-02T15:28:35.806Z,22.00
2023-02-02T15:31:02.396Z,26.90
2023-02-02T15:33:28.945Z,29.90
2023-02-02T15:35:55.526Z,24.13
2023-02-02T15:38:22.202Z,28.60
2023-02-02T15:40:48.922Z,24.30
2023-02-02T15:43:15.463Z,27.07
2023-02-02T15:45:43.603Z,24.57
2023-02-02T15:48:10.248Z,25.55
2023-02-02T15:50:36.762Z,21.33
2023-02-02T15:53:03.268Z,22.90
2023-02-02T15:55:29.819Z,17.07
2023-02-02T15:57:56.303Z,26.20
2023-02-02T16:00:22.790Z,20.37
2023-02-02T16:02:49.309Z,22.47
2023-02-02T16:05:15.844Z,19.77
2023-02-02T16:07:42.429Z,20.20
2023-02-02T16:10:08.926Z,40.83
2023-02-02T16:12:35.499Z,22.17
2023-02-02T16:15:02.111Z,20.13
2023-02-02T16:17:28.625Z,30.67
2023-02-02T16:19:55.153Z,24.10
2023-02-02T16:22:23.731Z,31.13
2023-02-02T16:24:50.258Z,38.33
2023-02-02T16:27:16.780Z,38.27
2023-02-02T16:29:43.284Z,36.30
2023-02-02T16:32:09.820Z,38.90
2023-02-02T16:34:36.324Z,29.57
2023-02-02T16:37:02.862Z,32.80
2023-02-02T16:39:29.380Z,32.53
2023-02-02T16:41:55.967Z,39.63
2023-02-02T16:44:22.490Z,29.80
2023-02-02T16:46:49.101Z,41.43
2023-02-02T16:49:15.632Z,30.13
2023-02-02T16:51:42.161Z,28.07
2023-02-02T16:54:08.647Z,38.37
2023-02-02T16:56:35.161Z,31.60
2023-02-02T16:59:01.835Z,31.73
2023-02-02T17:01:28.461Z,31.80
2023-02-02T17:03:55.068Z,34.23
2023-02-02T17:06:21.565Z,28.97
2023-02-02T17:08:48.079Z,31.73
2023-02-02T17:11:14.685Z,27.40
2023-02-02T17:13:41.277Z,37.30
2023-02-02T17:16:07.901Z,34.07
2023-02-02T17:18:34.481Z,33.20
2023-02-02T17:21:07.325Z,32.37
2023-02-02T17:23:36.183Z,35.63
2023-02-02T17:26:02.781Z,30.10
2023-02-02T17:28:29.807Z,33.63
2023-02-02T17:30:56.417Z,31.37
2023-02-02T17:33:24.447Z,34.33
2023-02-02T17:35:55.752Z,32.67
2023-02-02T17:38:22.717Z,30.73
2023-02-02T17:40:49.327Z,25.93
2023-02-02T17:43:16.115Z,29.30
2023-02-02T17:45:42.970Z,25.97
2023-02-02T17:48:09.606Z,28.37
2023-02-02T17:50:36.482Z,31.30
2023-02-02T17:53:03.028Z,26.33
2023-02-02T17:55:29.551Z,21.60
2023-02-02T17:57:56.059Z,24.37
2023-02-02T18:00:23.106Z,23.40
2023-02-02T18:02:49.830Z,26.03
2023-02-02T18:05:16.612Z,23.63
2023-02-02T18:07:43.445Z,24.10
2023-02-02T18:10:09.954Z,28.73
2023-02-02T18:12:36.611Z,27.47
2023-02-02T18:15:03.162Z,20.47
2023-02-02T18:17:29.701Z,22.23
2023-02-02T18:19:56.630Z,22.43
2023-02-02T18:22:23.105Z,22.30
2023-02-02T18:24:49.609Z,21.20
2023-02-02T18:27:16.180Z,23.07
2023-02-02T18:29:42.710Z,20.13
2023-02-02T18:32:09.269Z,22.50
2023-02-02T18:34:35.777Z,23.80
2023-02-02T18:37:02.629Z,17.30
2023-02-02T18:39:29.158Z,18.90
2023-02-02T18:41:55.687Z,16.37
2023-02-02T18:44:23.780Z,22.20
2023-02-02T18:46:50.329Z,18.07
2023-02-02T18:49:16.859Z,19.63
2023-02-02T18:51:43.397Z,16.77
2023-02-02T18:54:09.928Z,20.60
2023-02-02T18:56:36.446Z,16.80
2023-02-02T18:59:03.006Z,16.00
2023-02-02T19:01:29.991Z,17.73
2023-02-02T19:03:59.384Z,18.97
2023-02-02T19:06:44.773Z,16.00
2023-02-02T19:09:13.466Z,11.30
2023-02-02T19:11:40.049Z,16.23
2023-02-02T19:14:06.578Z,22.30
2023-02-02T19:16:33.096Z,15.40
2023-02-02T19:18:59.577Z,12.37
2023-02-02T19:21:26.072Z,12.50
2023-02-02T19:23:52.613Z,11.50
2023-02-02T19:26:19.134Z,12.27
2023-02-02T19:28:45.699Z,28.43
2023-02-02T19:31:12.595Z,12.77
2023-02-02T19:33:39.382Z,13.03
2023-02-02T19:36:05.880Z,10.83
2023-02-02T19:38:32.363Z,11.90
2023-02-02T19:40:58.877Z,11.03
2023-02-02T19:43:26.022Z,14.27
2023-02-02T19:45:52.585Z,9.03
2023-02-02T19:48:19.064Z,12.47
2023-02-02T19:50:45.598Z,6.30
2023-02-02T19:53:12.128Z,10.17
2023-02-02T19:55:39.089Z,10.50
2023-02-02T19:58:05.581Z,10.20
2023-02-02T20:00:33.503Z,11.40
2023-02-02T20:03:00.172Z,10.57
2023-02-02T20:05:27.502Z,11.50
2023-02-02T20:07:53.997Z,11.43
2023-02-02T20:10:20.548Z,10.60
2023-02-02T20:12:47.060Z,17.00
2023-02-02T20:15:13.576Z,19.87
2023-02-02T20:17:40.131Z,21.87
2023-02-02T20:20:06.638Z,27.43
2023-02-02T20:22:33.448Z,34.77
2023-02-02T20:25:00.221Z,36.80
2023-02-02T20:27:26.736Z,41.13
2023-02-02T20:29:53.327Z,36.80
2023-02-02T20:32:21.533Z,41.73
2023-02-02T20:34:48.012Z,46.53
2023-02-02T20:37:14.526Z,48.50
2023-02-02T20:39:41.028Z,48.00
2023-02-02T20:42:07.599Z,37.70
2023-02-02T20:44:34.093Z,52.37
2023-02-02T20:47:00.653Z,53.53
2023-02-02T20:49:27.245Z,49.97
2023-02-02T20:51:53.781Z,48.40
2023-02-02T20:54:20.745Z,61.00
2023-02-02T20:56:47.510Z,59.90
2023-02-02T20:59:14.488Z,53.00
2023-02-02T21:01:41.093Z,58.30
2023-02-02T21:04:07.652Z,44.50
2023-02-02T21:06:34.187Z,66.27
2023-02-02T21:09:01.873Z,61.90
2023-02-02T21:11:28.365Z,61.43
2023-02-02T21:13:55.969Z,64.13
2023-02-02T21:16:22.533Z,66.90
2023-02-02T21:18:49.088Z,57.23
2023-02-02T21:21:16.369Z,68.63
2023-02-02T21:23:46.838Z,67.23
2023-02-02T21:26:13.376Z,68.07
2023-02-02T21:28:39.875Z,63.70
2023-02-02T21:31:06.956Z,66.00
2023-02-02T21:33:33.646Z,56.20
2023-02-02T21:36:00.986Z,68.63
2023-02-02T21:38:27.496Z,67.93
2023-02-02T21:40:55.075Z,53.70
2023-02-02T21:43:21.931Z,56.80
2023-02-02T21:45:48.446Z,53.93
2023-02-02T21:48:14.948Z,65.53
2023-02-02T21:50:41.449Z,66.27
2023-02-02T21:53:08.239Z,54.17
2023-02-02T21:55:35.757Z,74.97
2023-02-02T21:58:02.291Z,57.53
2023-02-02T22:00:30.754Z,62.60
2023-02-02T22:02:58.735Z,62.07
2023-02-02T22:05:25.321Z,55.90
2023-02-02T22:07:53.310Z,55.30
2023-02-02T22:10:19.818Z,59.73
2023-02-02T22:12:46.410Z,61.23
2023-02-02T22:15:12.891Z,69.90
2023-02-02T22:17:44.704Z,61.20
2023-02-02T22:20:11.233Z,57.30
2023-02-02T22:22:37.833Z,53.40
2023-02-02T22:25:04.332Z,59.23
2023-02-02T22:27:33.050Z,48.87
2023-02-02T22:29:59.623Z,50.73
2023-02-02T22:32:26.143Z,62.53
2023-02-02T22:34:52.689Z,51.50
2023-02-02T22:37:19.238Z,56.43
2023-02-02T22:39:45.721Z,57.60
2023-02-02T22:42:12.271Z,47.30
2023-02-02T22:44:38.898Z,49.90
2023-02-02T22:47:05.447Z,56.53
2023-02-02T22:49:31.968Z,46.33
2023-02-02T22:51:58.671Z,58.50
2023-02-02T22:54:25.163Z,44.97
2023-02-02T22:56:51.688Z,63.63
2023-02-02T22:59:18.203Z,62.37
2023-02-02T23:01:44.692Z,69.37
2023-02-02T23:04:11.526Z,49.73
2023-02-02T23:06:38.214Z,52.37
2023-02-02T23:09:04.763Z,39.90
2023-02-02T23:11:31.232Z,55.20
2023-02-02T23:13:57.756Z,58.03
2023-02-02T23:16:24.309Z,43.53
2023-02-02T23:18:50.849Z,47.83
2023-02-02T23:21:17.488Z,43.17
2023-02-02T23:23:44.044Z,48.43
2023-02-02T23:26:10.526Z,40.40
2023-02-02T23:28:37.002Z,41.70
2023-02-02T23:31:03.700Z,44.20
2023-02-02T23:33:31.058Z,41.23
2023-02-02T23:35:57.589Z,41.40
2023-02-02T23:38:24.131Z,40.60
2023-02-02T23:40:50.613Z,39.20
2023-02-02T23:43:17.191Z,41.00
2023-02-02T23:45:43.755Z,46.63
2023-02-02T23:48:10.341Z,44.70
2023-02-02T23:50:40.013Z,41.70
2023-02-02T23:53:06.567Z,43.83
2023-02-02T23:55:33.073Z,48.80
2023-02-02T23:57:59.570Z,47.73
