createdAt,value
2022-12-19T00:00:24.111Z,0.00
2022-12-19T00:01:24.425Z,0.00
2022-12-19T00:02:24.783Z,0.00
2022-12-19T00:03:25.216Z,0.00
2022-12-19T00:04:25.220Z,0.00
2022-12-19T00:05:25.473Z,0.00
2022-12-19T00:06:25.690Z,0.00
2022-12-19T00:07:25.937Z,0.00
2022-12-19T00:08:26.181Z,0.00
2022-12-19T00:09:26.420Z,0.00
2022-12-19T00:10:26.658Z,0.00
2022-12-19T00:11:26.910Z,0.00
2022-12-19T00:12:27.151Z,0.00
2022-12-19T00:13:27.427Z,0.00
2022-12-19T00:14:27.721Z,0.00
2022-12-19T00:15:27.970Z,0.00
2022-12-19T00:16:28.327Z,0.00
2022-12-19T00:17:28.470Z,0.00
2022-12-19T00:18:28.731Z,0.00
2022-12-19T00:19:28.960Z,0.00
2022-12-19T00:20:29.225Z,0.00
2022-12-19T00:21:29.469Z,0.00
2022-12-19T00:22:29.739Z,0.00
2022-12-19T00:23:30.004Z,0.00
2022-12-19T00:24:30.269Z,0.00
2022-12-19T00:25:30.510Z,0.00
2022-12-19T00:26:30.760Z,0.00
2022-12-19T00:27:31.002Z,0.00
2022-12-19T00:28:31.302Z,0.00
2022-12-19T00:29:31.530Z,0.00
2022-12-19T00:30:31.792Z,0.00
2022-12-19T00:31:32.073Z,0.00
2022-12-19T00:32:32.341Z,0.00
2022-12-19T00:33:32.622Z,0.00
2022-12-19T00:34:32.870Z,0.00
2022-12-19T00:35:33.109Z,0.00
2022-12-19T00:36:33.372Z,0.00
2022-12-19T00:37:33.611Z,0.00
2022-12-19T00:38:33.860Z,0.00
2022-12-19T00:39:34.125Z,0.00
2022-12-19T00:40:34.370Z,0.00
2022-12-19T00:41:34.616Z,0.00
2022-12-19T00:42:34.881Z,0.00
2022-12-19T00:43:35.118Z,0.00
2022-12-19T00:44:35.362Z,0.00
2022-12-19T00:45:35.661Z,0.00
2022-12-19T00:46:35.988Z,0.00
2022-12-19T00:47:36.201Z,0.00
2022-12-19T00:48:36.476Z,0.00
2022-12-19T00:49:36.711Z,0.00
2022-12-19T00:50:37.002Z,0.00
2022-12-19T00:51:37.254Z,0.00
2022-12-19T00:52:37.512Z,0.00
2022-12-19T00:53:37.773Z,0.00
2022-12-19T00:54:38.079Z,0.00
2022-12-19T00:55:38.331Z,0.00
2022-12-19T00:56:38.621Z,0.00
2022-12-19T00:57:38.842Z,0.00
2022-12-19T00:58:43.409Z,0.00
2022-12-19T00:59:40.361Z,0.00
2022-12-19T01:00:39.697Z,0.00
2022-12-19T01:01:40.114Z,0.00
2022-12-19T01:02:40.384Z,0.00
2022-12-19T01:03:52.896Z,0.00
2022-12-19T01:04:42.198Z,0.00
2022-12-19T01:05:42.080Z,0.00
2022-12-19T01:06:41.387Z,0.00
2022-12-19T01:07:41.666Z,0.00
2022-12-19T01:08:41.913Z,0.00
2022-12-19T01:09:42.165Z,0.00
2022-12-19T01:10:42.411Z,0.00
2022-12-19T01:11:42.653Z,0.00
2022-12-19T01:12:42.915Z,0.00
2022-12-19T01:13:43.176Z,0.00
2022-12-19T01:14:43.425Z,0.00
2022-12-19T01:15:43.672Z,0.00
2022-12-19T01:16:43.936Z,0.00
2022-12-19T01:17:45.097Z,0.00
2022-12-19T01:18:44.538Z,0.00
2022-12-19T01:19:44.941Z,0.00
2022-12-19T01:20:45.051Z,0.00
2022-12-19T01:21:45.302Z,0.00
2022-12-19T01:22:45.612Z,0.00
2022-12-19T01:23:45.881Z,0.00
2022-12-19T01:24:46.133Z,0.00
2022-12-19T01:25:46.382Z,0.00
2022-12-19T01:26:46.636Z,0.00
2022-12-19T01:27:46.884Z,0.00
2022-12-19T01:28:47.144Z,0.00
2022-12-19T01:29:52.353Z,0.00
2022-12-19T01:30:48.732Z,0.00
2022-12-19T01:31:48.112Z,0.00
2022-12-19T01:32:48.290Z,0.00
2022-12-19T01:33:48.544Z,0.00
2022-12-19T01:34:48.795Z,0.00
2022-12-19T01:35:49.049Z,0.00
2022-12-19T01:36:49.293Z,0.00
2022-12-19T01:37:49.544Z,0.00
2022-12-19T01:38:49.804Z,0.00
2022-12-19T01:39:50.063Z,0.00
2022-12-19T01:40:50.303Z,0.00
2022-12-19T01:41:50.574Z,0.00
2022-12-19T01:42:50.823Z,0.00
2022-12-19T01:43:51.073Z,0.00
2022-12-19T01:44:51.318Z,0.00
2022-12-19T01:45:51.616Z,0.00
2022-12-19T01:46:51.884Z,0.00
2022-12-19T01:47:53.499Z,0.00
2022-12-19T01:48:52.474Z,0.00
2022-12-19T01:49:52.706Z,0.00
2022-12-19T01:51:01.137Z,0.00
2022-12-19T01:51:54.221Z,0.00
2022-12-19T01:52:53.505Z,0.00
2022-12-19T01:53:53.767Z,0.00
2022-12-19T01:54:54.012Z,0.00
2022-12-19T01:55:54.273Z,0.00
2022-12-19T01:56:54.496Z,0.00
2022-12-19T01:57:54.751Z,0.00
2022-12-19T01:59:06.595Z,0.00
2022-12-19T01:59:56.240Z,0.00
2022-12-19T02:00:55.561Z,0.00
2022-12-19T02:01:55.860Z,0.00
2022-12-19T02:02:56.282Z,0.00
2022-12-19T02:03:56.443Z,0.00
2022-12-19T02:04:56.692Z,0.00
2022-12-19T02:05:56.923Z,0.00
2022-12-19T02:06:57.173Z,0.00
2022-12-19T02:07:57.448Z,0.00
2022-12-19T02:08:57.715Z,0.00
2022-12-19T02:09:57.954Z,0.00
2022-12-19T02:10:58.234Z,0.00
2022-12-19T02:11:58.474Z,0.00
2022-12-19T02:12:58.737Z,0.00
2022-12-19T02:13:58.994Z,0.00
2022-12-19T02:15:02.469Z,0.00
2022-12-19T02:15:59.542Z,0.00
2022-12-19T02:16:59.837Z,0.00
2022-12-19T02:18:00.087Z,0.00
2022-12-19T02:19:00.358Z,0.00
2022-12-19T02:20:00.611Z,0.00
2022-12-19T02:21:00.865Z,0.00
2022-12-19T02:22:01.136Z,0.00
2022-12-19T02:23:01.379Z,0.00
2022-12-19T02:24:01.647Z,0.00
2022-12-19T02:25:01.937Z,0.00
2022-12-19T02:26:02.174Z,0.00
2022-12-19T02:27:02.422Z,0.00
2022-12-19T02:28:02.714Z,0.00
2022-12-19T02:29:02.943Z,0.00
2022-12-19T02:30:03.193Z,0.00
2022-12-19T02:31:07.320Z,0.00
2022-12-19T02:32:04.737Z,0.00
2022-12-19T02:33:03.968Z,0.00
2022-12-19T02:34:04.196Z,0.00
2022-12-19T02:35:04.456Z,0.00
2022-12-19T02:36:04.705Z,0.00
2022-12-19T02:37:04.963Z,0.00
2022-12-19T02:38:06.801Z,0.00
2022-12-19T02:39:05.505Z,0.00
2022-12-19T02:40:05.753Z,0.00
2022-12-19T02:41:06.000Z,0.00
2022-12-19T02:42:06.250Z,0.00
2022-12-19T02:43:06.511Z,0.00
2022-12-19T02:44:06.781Z,0.00
2022-12-19T02:45:07.017Z,0.00
2022-12-19T02:46:07.381Z,0.00
2022-12-19T02:47:07.514Z,0.00
2022-12-19T02:48:09.164Z,0.00
2022-12-19T02:49:08.112Z,0.00
2022-12-19T02:50:08.384Z,0.00
2022-12-19T02:51:08.643Z,0.00
2022-12-19T02:52:08.888Z,0.00
2022-12-19T02:53:09.146Z,0.00
2022-12-19T02:54:09.417Z,0.00
2022-12-19T02:55:09.689Z,0.00
2022-12-19T02:56:10.419Z,0.00
2022-12-19T02:57:10.269Z,0.00
2022-12-19T02:58:10.509Z,0.00
2022-12-19T02:59:10.788Z,0.00
2022-12-19T03:00:11.021Z,0.00
2022-12-19T03:01:11.326Z,0.00
2022-12-19T03:02:11.838Z,0.00
2022-12-19T03:03:12.053Z,0.00
2022-12-19T03:04:12.151Z,0.00
2022-12-19T03:05:12.393Z,0.00
2022-12-19T03:06:12.643Z,0.00
2022-12-19T03:07:12.897Z,0.00
2022-12-19T03:08:13.134Z,0.00
2022-12-19T03:09:13.414Z,0.00
2022-12-19T03:10:13.664Z,0.00
2022-12-19T03:11:13.905Z,0.00
2022-12-19T03:12:17.259Z,0.00
2022-12-19T03:13:14.445Z,0.00
2022-12-19T03:14:14.727Z,0.00
2022-12-19T03:15:14.974Z,0.00
2022-12-19T03:16:15.318Z,0.00
2022-12-19T03:17:15.574Z,0.00
2022-12-19T03:18:15.814Z,0.00
2022-12-19T03:19:16.095Z,0.00
2022-12-19T03:20:16.346Z,0.00
2022-12-19T03:21:16.601Z,0.00
2022-12-19T03:22:16.862Z,0.00
2022-12-19T03:23:17.123Z,0.00
2022-12-19T03:24:17.380Z,0.00
2022-12-19T03:25:17.632Z,0.00
2022-12-19T03:26:17.888Z,0.00
2022-12-19T03:27:18.131Z,0.00
2022-12-19T03:28:18.387Z,0.00
2022-12-19T03:29:18.662Z,0.00
2022-12-19T03:30:18.923Z,0.00
2022-12-19T03:31:19.202Z,0.00
2022-12-19T03:32:19.402Z,0.00
2022-12-19T03:33:19.654Z,0.00
2022-12-19T03:34:19.925Z,0.00
2022-12-19T03:35:20.164Z,0.00
2022-12-19T03:36:20.414Z,0.00
2022-12-19T03:37:20.683Z,0.00
2022-12-19T03:38:20.922Z,0.00
2022-12-19T03:39:21.195Z,0.00
2022-12-19T03:40:21.450Z,0.00
2022-12-19T03:41:21.686Z,0.00
2022-12-19T03:42:21.949Z,0.00
2022-12-19T03:43:22.265Z,0.00
2022-12-19T03:44:22.533Z,0.00
2022-12-19T03:45:22.817Z,0.00
2022-12-19T03:46:23.177Z,0.00
2022-12-19T03:47:23.402Z,0.00
2022-12-19T03:48:23.648Z,0.00
2022-12-19T03:49:23.920Z,0.00
2022-12-19T03:50:24.182Z,0.00
2022-12-19T03:51:24.467Z,0.00
2022-12-19T03:52:24.701Z,0.00
2022-12-19T03:53:24.977Z,0.00
2022-12-19T03:54:25.222Z,0.00
2022-12-19T03:55:25.472Z,0.00
2022-12-19T03:56:25.739Z,0.00
2022-12-19T03:57:25.980Z,0.00
2022-12-19T03:58:26.248Z,0.00
2022-12-19T03:59:26.530Z,0.00
2022-12-19T04:00:26.816Z,0.00
2022-12-19T04:01:27.150Z,0.00
2022-12-19T04:02:27.382Z,0.00
2022-12-19T04:03:27.568Z,0.00
2022-12-19T04:04:27.884Z,0.00
2022-12-19T04:05:28.117Z,0.00
2022-12-19T04:06:28.380Z,0.00
2022-12-19T04:07:28.640Z,0.00
2022-12-19T04:08:28.894Z,0.00
2022-12-19T04:09:29.162Z,0.00
2022-12-19T04:10:29.416Z,0.00
2022-12-19T04:11:29.682Z,0.00
2022-12-19T04:12:29.940Z,0.00
2022-12-19T04:13:30.209Z,0.00
2022-12-19T04:14:30.492Z,0.00
2022-12-19T04:15:30.762Z,0.00
2022-12-19T04:16:31.047Z,0.00
2022-12-19T04:17:31.340Z,0.00
2022-12-19T04:18:31.594Z,0.00
2022-12-19T04:19:31.848Z,0.00
2022-12-19T04:20:32.102Z,0.00
2022-12-19T04:21:32.342Z,0.00
2022-12-19T04:22:32.601Z,0.00
2022-12-19T04:23:32.854Z,0.00
2022-12-19T04:24:33.116Z,0.00
2022-12-19T04:25:33.362Z,0.00
2022-12-19T04:26:33.634Z,0.00
2022-12-19T04:27:33.882Z,0.00
2022-12-19T04:28:34.178Z,0.00
2022-12-19T04:29:34.432Z,0.00
2022-12-19T04:30:36.592Z,0.00
2022-12-19T04:31:35.013Z,0.00
2022-12-19T04:32:35.164Z,0.00
2022-12-19T04:33:35.423Z,0.00
2022-12-19T04:34:38.911Z,0.00
2022-12-19T04:35:36.992Z,0.00
2022-12-19T04:36:36.313Z,0.00
2022-12-19T04:37:36.587Z,0.00
2022-12-19T04:38:36.842Z,0.00
2022-12-19T04:39:37.093Z,0.00
2022-12-19T04:40:41.253Z,0.00
2022-12-19T04:41:37.644Z,0.00
2022-12-19T04:42:37.901Z,0.00
2022-12-19T04:43:38.158Z,0.00
2022-12-19T04:44:38.413Z,0.00
2022-12-19T04:45:38.679Z,0.00
2022-12-19T04:46:39.020Z,0.00
2022-12-19T04:47:39.271Z,0.00
2022-12-19T04:48:39.528Z,0.00
2022-12-19T04:49:39.794Z,0.00
2022-12-19T04:50:40.086Z,0.00
2022-12-19T04:51:40.303Z,0.00
2022-12-19T04:52:40.576Z,0.00
2022-12-19T04:53:40.813Z,0.00
2022-12-19T04:54:41.099Z,0.00
2022-12-19T04:55:41.333Z,0.00
2022-12-19T04:56:41.602Z,0.00
2022-12-19T04:57:41.873Z,0.00
2022-12-19T04:58:42.164Z,0.00
2022-12-19T04:59:42.463Z,0.00
2022-12-19T05:00:43.263Z,0.00
2022-12-19T05:01:43.081Z,0.00
2022-12-19T05:02:43.659Z,0.00
2022-12-19T05:03:43.603Z,0.00
2022-12-19T05:04:43.903Z,0.00
2022-12-19T05:05:44.082Z,0.00
2022-12-19T05:06:45.337Z,0.00
2022-12-19T05:07:44.709Z,0.00
2022-12-19T05:08:45.003Z,0.00
2022-12-19T05:09:45.364Z,0.00
2022-12-19T05:10:45.721Z,0.00
2022-12-19T05:11:45.954Z,0.00
2022-12-19T05:12:46.244Z,0.00
2022-12-19T05:13:46.510Z,0.00
2022-12-19T05:14:46.765Z,0.00
2022-12-19T05:15:47.082Z,0.00
2022-12-19T05:16:47.351Z,0.00
2022-12-19T05:17:47.683Z,0.00
2022-12-19T05:18:48.057Z,0.00
2022-12-19T05:19:48.282Z,0.00
2022-12-19T05:20:48.590Z,0.00
2022-12-19T05:21:48.977Z,0.00
2022-12-19T05:22:49.084Z,0.00
2022-12-19T05:23:49.341Z,0.00
2022-12-19T05:24:49.623Z,0.00
2022-12-19T05:25:49.866Z,0.00
2022-12-19T05:26:50.132Z,0.00
2022-12-19T05:27:50.381Z,0.00
2022-12-19T05:28:50.649Z,0.00
2022-12-19T05:29:50.941Z,0.00
2022-12-19T05:30:52.634Z,0.00
2022-12-19T05:31:51.458Z,0.00
2022-12-19T05:32:51.739Z,0.00
2022-12-19T05:33:51.991Z,0.00
2022-12-19T05:34:52.261Z,0.00
2022-12-19T05:35:52.524Z,0.00
2022-12-19T05:36:52.781Z,0.00
2022-12-19T05:37:53.017Z,0.00
2022-12-19T05:38:53.285Z,0.00
2022-12-19T05:39:53.569Z,0.00
2022-12-19T05:40:53.801Z,0.00
2022-12-19T05:41:54.050Z,0.00
2022-12-19T05:42:54.291Z,0.00
2022-12-19T05:43:54.545Z,0.00
2022-12-19T05:44:54.809Z,0.00
2022-12-19T05:45:55.049Z,0.00
2022-12-19T05:46:55.326Z,0.00
2022-12-19T05:47:59.938Z,0.00
2022-12-19T05:48:56.927Z,0.00
2022-12-19T05:49:56.240Z,0.00
2022-12-19T05:50:56.486Z,0.00
2022-12-19T05:51:56.765Z,0.00
2022-12-19T05:52:57.076Z,0.00
2022-12-19T05:53:57.301Z,0.00
2022-12-19T05:54:57.614Z,0.00
2022-12-19T05:55:57.880Z,0.00
2022-12-19T05:56:58.068Z,0.00
2022-12-19T05:57:58.348Z,0.00
2022-12-19T05:58:58.627Z,0.00
2022-12-19T05:59:58.887Z,0.00
2022-12-19T06:01:00.816Z,0.00
2022-12-19T06:01:59.514Z,0.00
2022-12-19T06:02:59.871Z,0.00
2022-12-19T06:04:00.091Z,0.00
2022-12-19T06:05:00.338Z,0.00
2022-12-19T06:06:00.576Z,0.00
2022-12-19T06:07:00.852Z,0.00
2022-12-19T06:08:01.112Z,0.00
2022-12-19T06:09:01.367Z,0.00
2022-12-19T06:10:01.636Z,0.00
2022-12-19T06:11:01.889Z,0.00
2022-12-19T06:12:02.138Z,0.00
2022-12-19T06:13:02.407Z,0.00
2022-12-19T06:14:02.740Z,0.00
2022-12-19T06:15:03.030Z,0.00
2022-12-19T06:16:03.331Z,0.00
2022-12-19T06:17:03.560Z,0.00
2022-12-19T06:18:03.828Z,0.00
2022-12-19T06:19:04.082Z,0.00
2022-12-19T06:20:04.354Z,0.00
2022-12-19T06:21:04.584Z,0.00
2022-12-19T06:22:04.829Z,0.00
2022-12-19T06:23:05.082Z,0.00
2022-12-19T06:24:05.337Z,0.00
2022-12-19T06:25:05.645Z,0.00
2022-12-19T06:26:05.876Z,0.00
2022-12-19T06:27:06.132Z,0.00
2022-12-19T06:28:06.381Z,0.00
2022-12-19T06:29:06.626Z,0.00
2022-12-19T06:30:06.898Z,0.00
2022-12-19T06:31:07.253Z,0.00
2022-12-19T06:32:07.527Z,0.00
2022-12-19T06:33:07.845Z,0.00
2022-12-19T06:34:08.099Z,0.00
2022-12-19T06:35:08.378Z,0.00
2022-12-19T06:36:08.647Z,0.00
2022-12-19T06:37:08.905Z,0.00
2022-12-19T06:38:09.148Z,0.00
2022-12-19T06:39:09.402Z,0.00
2022-12-19T06:40:09.991Z,0.00
2022-12-19T06:41:10.031Z,0.00
2022-12-19T06:42:10.168Z,0.00
2022-12-19T06:43:10.426Z,0.00
2022-12-19T06:44:10.685Z,0.00
2022-12-19T06:45:10.968Z,0.00
2022-12-19T06:46:11.230Z,0.00
2022-12-19T06:47:11.514Z,0.00
2022-12-19T06:48:11.756Z,0.00
2022-12-19T06:49:12.084Z,0.00
2022-12-19T06:50:12.328Z,0.00
2022-12-19T06:51:12.565Z,0.00
2022-12-19T06:52:12.823Z,0.00
2022-12-19T06:53:13.107Z,0.00
2022-12-19T06:54:13.373Z,0.00
2022-12-19T06:55:13.649Z,0.00
2022-12-19T06:56:13.906Z,0.00
2022-12-19T06:57:14.206Z,0.00
2022-12-19T06:58:14.462Z,0.00
2022-12-19T06:59:14.725Z,0.00
2022-12-19T07:00:15.089Z,0.00
2022-12-19T07:01:15.327Z,0.00
2022-12-19T07:02:15.683Z,0.00
2022-12-19T07:03:15.967Z,0.00
2022-12-19T07:04:16.227Z,0.00
2022-12-19T07:05:16.516Z,0.00
2022-12-19T07:06:16.771Z,5.62
2022-12-19T07:07:17.047Z,5.62
2022-12-19T07:08:17.321Z,5.62
2022-12-19T07:09:17.564Z,5.62
2022-12-19T07:10:17.844Z,5.62
2022-12-19T07:11:18.099Z,5.62
2022-12-19T07:12:18.368Z,5.62
2022-12-19T07:13:18.647Z,5.62
2022-12-19T07:14:18.907Z,5.62
2022-12-19T07:15:19.195Z,5.62
2022-12-19T07:16:19.516Z,5.62
2022-12-19T07:17:19.809Z,5.62
2022-12-19T07:18:20.067Z,5.62
2022-12-19T07:19:20.355Z,5.62
2022-12-19T07:20:20.651Z,5.62
2022-12-19T07:21:20.916Z,5.62
2022-12-19T07:22:21.186Z,5.62
2022-12-19T07:23:21.476Z,5.62
2022-12-19T07:24:21.737Z,5.62
2022-12-19T07:25:22.026Z,5.62
2022-12-19T07:26:22.301Z,5.62
2022-12-19T07:27:22.592Z,5.62
2022-12-19T07:28:22.894Z,5.62
2022-12-19T07:29:23.174Z,5.62
2022-12-19T07:30:23.457Z,11.25
2022-12-19T07:31:23.926Z,11.25
2022-12-19T07:32:24.015Z,11.25
2022-12-19T07:33:24.296Z,11.25
2022-12-19T07:34:24.584Z,11.25
2022-12-19T07:35:24.875Z,11.25
2022-12-19T07:36:25.165Z,11.25
2022-12-19T07:37:25.489Z,11.25
2022-12-19T07:38:25.770Z,11.25
2022-12-19T07:39:26.054Z,16.88
2022-12-19T07:40:26.338Z,16.88
2022-12-19T07:41:26.618Z,16.88
2022-12-19T07:42:30.879Z,16.88
2022-12-19T07:43:28.168Z,16.88
2022-12-19T07:44:27.376Z,22.50
2022-12-19T07:45:27.780Z,22.50
2022-12-19T07:46:27.928Z,22.50
2022-12-19T07:47:28.219Z,22.50
2022-12-19T07:48:28.498Z,22.50
2022-12-19T07:49:28.775Z,22.50
2022-12-19T07:50:29.099Z,22.50
2022-12-19T07:51:29.298Z,28.12
2022-12-19T07:52:29.569Z,28.12
2022-12-19T07:53:29.836Z,28.12
2022-12-19T07:54:30.139Z,28.12
2022-12-19T07:55:30.414Z,28.12
2022-12-19T07:56:30.708Z,28.12
2022-12-19T07:57:31.005Z,33.75
2022-12-19T07:58:31.297Z,33.75
2022-12-19T07:59:38.695Z,33.75
2022-12-19T08:00:32.836Z,33.75
2022-12-19T08:01:32.124Z,33.75
2022-12-19T08:02:32.473Z,33.75
2022-12-19T08:03:32.567Z,33.75
2022-12-19T08:04:32.858Z,33.75
2022-12-19T08:05:33.169Z,33.75
2022-12-19T08:06:39.100Z,33.75
2022-12-19T08:07:34.706Z,33.75
2022-12-19T08:08:34.048Z,33.75
2022-12-19T08:09:34.297Z,33.75
2022-12-19T08:10:34.575Z,33.75
2022-12-19T08:11:34.871Z,33.75
2022-12-19T08:12:35.149Z,33.75
2022-12-19T08:13:39.694Z,33.75
2022-12-19T08:14:36.687Z,33.75
2022-12-19T08:15:36.057Z,33.75
2022-12-19T08:16:55.489Z,33.75
2022-12-19T08:17:37.622Z,33.75
2022-12-19T08:18:36.850Z,39.38
2022-12-19T08:19:37.159Z,39.38
2022-12-19T08:20:37.485Z,39.38
2022-12-19T08:21:37.755Z,39.38
2022-12-19T08:22:38.056Z,45.00
2022-12-19T08:23:38.307Z,45.00
2022-12-19T08:24:38.600Z,45.00
2022-12-19T08:25:38.886Z,45.00
2022-12-19T08:26:43.191Z,45.00
2022-12-19T08:27:40.446Z,45.00
2022-12-19T08:28:39.799Z,50.62
2022-12-19T08:29:40.133Z,50.62
2022-12-19T08:30:40.481Z,50.62
2022-12-19T08:31:40.725Z,50.62
2022-12-19T08:32:41.020Z,50.62
2022-12-19T08:33:41.341Z,56.25
2022-12-19T08:34:41.654Z,56.25
2022-12-19T08:35:42.039Z,56.25
2022-12-19T08:36:42.210Z,61.88
2022-12-19T08:37:42.529Z,61.88
2022-12-19T08:38:42.784Z,61.88
2022-12-19T08:39:43.092Z,67.50
2022-12-19T08:40:47.350Z,73.12
2022-12-19T08:41:43.693Z,73.12
2022-12-19T08:42:44.010Z,78.75
2022-12-19T08:43:44.310Z,78.75
2022-12-19T08:44:44.662Z,78.75
2022-12-19T08:45:44.973Z,78.75
2022-12-19T08:46:49.920Z,78.75
2022-12-19T08:47:46.540Z,78.75
2022-12-19T08:48:45.795Z,78.75
2022-12-19T08:49:46.091Z,78.75
2022-12-19T08:50:46.395Z,78.75
2022-12-19T08:51:46.712Z,78.75
2022-12-19T08:52:47.033Z,78.75
2022-12-19T08:53:47.320Z,78.75
2022-12-19T08:54:47.628Z,78.75
2022-12-19T08:55:47.989Z,78.75
2022-12-19T08:56:48.202Z,78.75
2022-12-19T08:57:48.512Z,78.75
2022-12-19T08:58:48.802Z,73.12
2022-12-19T08:59:49.094Z,73.12
2022-12-19T09:00:55.518Z,73.12
2022-12-19T09:01:50.752Z,73.12
2022-12-19T09:02:50.164Z,73.12
2022-12-19T09:04:04.580Z,73.12
2022-12-19T09:05:59.558Z,73.12
2022-12-19T09:06:05.101Z,73.12
2022-12-19T09:06:52.178Z,78.75
2022-12-19T09:07:51.421Z,78.75
2022-12-19T09:08:51.704Z,78.75
2022-12-19T09:09:52.569Z,84.38
2022-12-19T09:10:52.312Z,84.38
2022-12-19T09:11:52.625Z,84.38
2022-12-19T09:12:56.450Z,84.38
2022-12-19T09:13:54.172Z,84.38
2022-12-19T09:14:53.544Z,84.38
2022-12-19T09:15:53.838Z,84.38
2022-12-19T09:16:54.223Z,84.38
2022-12-19T09:17:54.370Z,84.38
2022-12-19T09:18:54.685Z,84.38
2022-12-19T09:19:54.994Z,84.38
2022-12-19T09:20:55.353Z,78.75
2022-12-19T09:21:55.521Z,78.75
2022-12-19T09:22:55.811Z,78.75
2022-12-19T09:23:59.326Z,78.75
2022-12-19T09:24:57.408Z,78.75
2022-12-19T09:25:56.631Z,78.75
2022-12-19T09:26:56.955Z,84.38
2022-12-19T09:28:26.459Z,78.75
2022-12-19T09:28:58.600Z,78.75
2022-12-19T09:29:57.834Z,78.75
2022-12-19T09:30:58.221Z,78.75
2022-12-19T09:31:58.415Z,73.12
2022-12-19T09:32:58.778Z,73.12
2022-12-19T09:33:58.952Z,78.75
2022-12-19T09:34:59.254Z,84.38
2022-12-19T09:35:59.573Z,84.38
2022-12-19T09:36:59.883Z,84.38
2022-12-19T09:38:00.742Z,90.00
2022-12-19T09:39:00.405Z,90.00
2022-12-19T09:40:00.743Z,90.00
2022-12-19T09:41:01.054Z,90.00
2022-12-19T09:42:01.360Z,90.00
2022-12-19T09:43:01.667Z,90.00
2022-12-19T09:44:02.225Z,90.00
2022-12-19T09:45:02.272Z,95.62
2022-12-19T09:46:02.638Z,95.62
2022-12-19T09:47:02.831Z,95.62
2022-12-19T09:48:03.117Z,95.62
2022-12-19T09:49:03.286Z,95.62
2022-12-19T09:50:03.595Z,95.62
2022-12-19T09:51:09.653Z,95.62
2022-12-19T09:52:05.214Z,95.62
2022-12-19T09:53:04.440Z,95.62
2022-12-19T09:54:04.753Z,95.62
2022-12-19T09:55:05.074Z,95.62
2022-12-19T09:56:05.356Z,95.62
2022-12-19T09:57:05.654Z,101.25
2022-12-19T09:58:06.196Z,101.25
2022-12-19T09:59:06.233Z,101.25
2022-12-19T10:00:06.514Z,101.25
2022-12-19T10:01:06.869Z,95.62
2022-12-19T10:02:07.191Z,95.62
2022-12-19T10:03:07.474Z,95.62
2022-12-19T10:04:07.646Z,95.62
2022-12-19T10:05:30.167Z,95.62
2022-12-19T10:07:10.623Z,101.25
2022-12-19T10:07:30.564Z,101.25
2022-12-19T10:08:10.473Z,106.88
2022-12-19T10:11:07.323Z,112.50
2022-12-19T10:12:36.578Z,112.50
2022-12-19T10:12:46.643Z,112.50
2022-12-19T10:12:47.488Z,112.50
2022-12-19T10:13:13.536Z,112.50
2022-12-19T10:14:10.596Z,112.50
2022-12-19T10:15:10.908Z,118.12
2022-12-19T10:16:11.259Z,118.12
2022-12-19T10:17:26.787Z,123.75
2022-12-19T10:18:12.744Z,123.75
2022-12-19T10:19:11.958Z,129.38
2022-12-19T10:20:12.269Z,129.38
2022-12-19T10:21:12.568Z,123.75
2022-12-19T10:22:19.954Z,123.75
2022-12-19T10:23:14.137Z,118.12
2022-12-19T10:24:13.353Z,118.12
2022-12-19T10:25:13.659Z,112.50
2022-12-19T10:26:13.958Z,112.50
2022-12-19T10:27:14.240Z,112.50
2022-12-19T10:28:14.534Z,112.50
2022-12-19T10:29:14.827Z,112.50
2022-12-19T10:30:15.106Z,118.12
2022-12-19T10:31:21.578Z,123.75
2022-12-19T10:32:16.771Z,123.75
2022-12-19T10:33:20.669Z,129.38
2022-12-19T10:34:17.213Z,129.38
2022-12-19T10:35:16.438Z,129.38
2022-12-19T10:36:16.758Z,129.38
2022-12-19T10:37:27.585Z,129.38
2022-12-19T10:38:18.340Z,129.38
2022-12-19T10:39:17.685Z,129.38
2022-12-19T10:40:27.195Z,123.75
2022-12-19T10:41:19.254Z,123.75
2022-12-19T10:42:18.500Z,118.12
2022-12-19T10:43:28.637Z,118.12
2022-12-19T10:44:20.048Z,118.12
2022-12-19T10:45:19.315Z,118.12
2022-12-19T10:46:19.676Z,118.12
2022-12-19T10:47:19.851Z,118.12
2022-12-19T10:48:22.478Z,118.12
2022-12-19T10:49:21.437Z,118.12
2022-12-19T10:50:20.762Z,118.12
2022-12-19T10:51:21.065Z,112.50
2022-12-19T10:52:21.333Z,112.50
2022-12-19T10:53:21.609Z,118.12
2022-12-19T10:54:21.954Z,123.75
2022-12-19T10:55:22.300Z,123.75
2022-12-19T10:56:22.651Z,129.38
2022-12-19T10:57:22.953Z,129.38
2022-12-19T10:58:23.253Z,129.38
2022-12-19T10:59:23.565Z,129.38
2022-12-19T11:00:23.840Z,135.00
2022-12-19T11:01:25.040Z,135.00
2022-12-19T11:02:24.474Z,129.38
2022-12-19T11:03:24.852Z,129.38
2022-12-19T11:04:25.056Z,129.38
2022-12-19T11:05:25.323Z,123.75
2022-12-19T11:06:25.653Z,118.12
2022-12-19T11:07:25.938Z,112.50
2022-12-19T11:08:26.311Z,106.88
2022-12-19T11:09:26.530Z,106.88
2022-12-19T11:11:15.496Z,101.25
2022-12-19T11:12:33.594Z,95.62
2022-12-19T11:15:55.605Z,95.62
2022-12-19T11:18:20.906Z,95.62
2022-12-19T11:18:27.803Z,95.62
2022-12-19T11:19:21.245Z,95.62
2022-12-19T11:19:30.475Z,95.62
2022-12-19T11:21:17.263Z,95.62
2022-12-19T11:25:22.518Z,95.62
2022-12-19T11:29:17.483Z,95.62
2022-12-19T11:29:26.221Z,95.62
2022-12-19T11:29:27.251Z,90.00
2022-12-19T11:29:30.355Z,95.62
2022-12-19T11:29:33.807Z,90.00
2022-12-19T11:29:40.931Z,95.62
2022-12-19T11:29:41.073Z,95.62
2022-12-19T11:29:43.288Z,95.62
2022-12-19T11:30:25.736Z,95.62
2022-12-19T11:30:41.367Z,95.62
2022-12-19T11:32:44.515Z,101.25
2022-12-19T11:33:34.636Z,106.88
2022-12-19T11:34:33.904Z,106.88
2022-12-19T11:35:36.646Z,112.50
2022-12-19T11:36:34.513Z,112.50
2022-12-19T11:37:34.796Z,112.50
2022-12-19T11:38:35.083Z,118.12
2022-12-19T11:39:35.437Z,118.12
2022-12-19T11:40:35.751Z,118.12
2022-12-19T11:41:36.097Z,118.12
2022-12-19T11:42:36.295Z,118.12
2022-12-19T11:43:45.828Z,112.50
2022-12-19T11:44:37.933Z,112.50
2022-12-19T11:45:37.147Z,112.50
2022-12-19T11:46:37.502Z,106.88
2022-12-19T11:47:37.818Z,106.88
2022-12-19T11:48:38.133Z,106.88
2022-12-19T11:49:38.463Z,106.88
2022-12-19T11:50:38.691Z,106.88
2022-12-19T11:51:39.019Z,106.88
2022-12-19T11:53:04.149Z,106.88
2022-12-19T11:53:40.617Z,101.25
2022-12-19T11:54:39.892Z,95.62
2022-12-19T11:55:40.193Z,90.00
2022-12-19T11:56:40.503Z,90.00
2022-12-19T11:57:40.817Z,84.38
2022-12-19T11:58:41.119Z,78.75
2022-12-19T11:59:41.424Z,67.50
2022-12-19T12:00:41.724Z,61.88
2022-12-19T12:01:42.091Z,56.25
2022-12-19T12:02:42.287Z,50.62
2022-12-19T12:03:42.723Z,50.62
2022-12-19T12:04:43.875Z,50.62
2022-12-19T12:05:43.100Z,56.25
2022-12-19T12:06:45.541Z,56.25
2022-12-19T12:10:12.742Z,61.88
2022-12-19T12:10:27.941Z,61.88
2022-12-19T12:12:52.575Z,61.88
2022-12-19T12:14:10.385Z,61.88
2022-12-19T12:19:10.296Z,61.88
2022-12-19T12:21:01.912Z,56.25
2022-12-19T12:21:44.754Z,56.25
2022-12-19T12:25:10.782Z,56.25
2022-12-19T12:27:43.822Z,56.25
2022-12-19T12:29:15.779Z,56.25
2022-12-19T12:31:00.481Z,56.25
2022-12-19T12:31:05.598Z,56.25
2022-12-19T12:31:07.544Z,56.25
2022-12-19T12:31:07.646Z,56.25
2022-12-19T12:31:08.294Z,61.88
2022-12-19T12:31:22.292Z,61.88
2022-12-19T12:31:41.610Z,61.88
2022-12-19T12:31:43.407Z,61.88
2022-12-19T12:31:50.281Z,61.88
2022-12-19T12:31:51.155Z,56.25
2022-12-19T12:31:53.295Z,61.88
2022-12-19T12:32:00.979Z,56.25
2022-12-19T12:32:02.749Z,61.88
2022-12-19T12:32:04.540Z,56.25
2022-12-19T12:35:33.641Z,50.62
2022-12-19T12:35:42.530Z,50.62
2022-12-19T12:35:46.387Z,50.62
2022-12-19T12:35:51.344Z,50.62
2022-12-19T12:38:54.344Z,39.38
2022-12-19T12:39:53.502Z,39.38
2022-12-19T12:40:53.792Z,39.38
2022-12-19T12:41:54.160Z,39.38
2022-12-19T12:42:54.442Z,39.38
2022-12-19T12:43:54.741Z,39.38
2022-12-19T12:44:54.908Z,39.38
2022-12-19T12:45:55.399Z,39.38
2022-12-19T12:46:55.450Z,39.38
2022-12-19T12:47:55.782Z,39.38
2022-12-19T12:48:56.082Z,39.38
2022-12-19T12:49:56.401Z,39.38
2022-12-19T12:50:56.724Z,45.00
2022-12-19T12:51:57.114Z,45.00
2022-12-19T12:52:57.374Z,45.00
2022-12-19T12:53:57.541Z,45.00
2022-12-19T12:54:57.929Z,50.62
2022-12-19T12:55:58.095Z,45.00
2022-12-19T12:56:58.436Z,45.00
2022-12-19T12:57:58.723Z,39.38
2022-12-19T12:58:59.017Z,39.38
2022-12-19T12:59:59.343Z,39.38
2022-12-19T13:00:59.689Z,39.38
2022-12-19T13:02:00.499Z,39.38
2022-12-19T13:03:00.421Z,39.38
2022-12-19T13:04:00.639Z,45.00
2022-12-19T13:05:00.807Z,45.00
2022-12-19T13:06:01.115Z,45.00
2022-12-19T13:07:01.456Z,45.00
2022-12-19T13:08:02.532Z,39.38
2022-12-19T13:09:02.008Z,39.38
2022-12-19T13:10:02.286Z,39.38
2022-12-19T13:11:02.587Z,39.38
2022-12-19T13:12:02.926Z,39.38
2022-12-19T13:13:03.794Z,33.75
2022-12-19T13:14:03.500Z,33.75