createdAt,value
2022-10-02T00:02:05.528Z,0.40
2022-10-02T00:05:13.046Z,0.60
2022-10-02T00:08:24.180Z,0.77
2022-10-02T00:11:41.358Z,0.77
2022-10-02T00:17:50.312Z,1.00
2022-10-02T00:21:00.819Z,0.65
2022-10-02T00:24:06.793Z,0.85
2022-10-02T00:27:27.203Z,0.98
2022-10-02T00:30:37.054Z,0.80
2022-10-02T00:33:52.864Z,0.85
2022-10-02T00:37:06.569Z,0.60
2022-10-02T00:40:33.293Z,0.38
2022-10-02T00:43:44.754Z,0.40
2022-10-02T00:46:55.058Z,1.00
2022-10-02T00:50:21.091Z,0.60
2022-10-02T00:53:36.478Z,0.60
2022-10-02T00:56:44.017Z,1.25
2022-10-02T00:59:58.422Z,0.57
2022-10-02T01:03:15.627Z,0.38
2022-10-02T01:06:17.289Z,0.30
2022-10-02T01:09:19.359Z,0.60
2022-10-02T01:12:23.138Z,0.60
2022-10-02T01:15:31.931Z,0.60
2022-10-02T01:18:33.793Z,0.47
2022-10-02T01:21:42.626Z,0.43
2022-10-02T01:24:49.276Z,1.35
2022-10-02T01:27:53.340Z,0.57
2022-10-02T01:31:01.086Z,0.60
2022-10-02T01:34:03.692Z,0.30
2022-10-02T01:37:06.331Z,0.40
2022-10-02T01:40:22.466Z,0.73
2022-10-02T01:43:28.523Z,0.63
2022-10-02T01:46:32.987Z,0.35
2022-10-02T01:49:47.082Z,0.70
2022-10-02T01:52:59.898Z,0.80
2022-10-02T01:56:10.959Z,0.65
2022-10-02T01:59:23.368Z,1.15
2022-10-02T02:02:33.894Z,0.47
2022-10-02T02:05:47.114Z,0.63
2022-10-02T02:09:01.810Z,0.82
2022-10-02T02:12:11.815Z,0.70
2022-10-02T02:15:20.206Z,0.47
2022-10-02T02:18:28.371Z,0.68
2022-10-02T02:21:33.522Z,0.40
2022-10-02T02:24:40.153Z,0.85
2022-10-02T02:27:46.930Z,0.65
2022-10-02T02:30:52.723Z,0.57
2022-10-02T02:33:59.441Z,0.68
2022-10-02T02:37:05.039Z,0.98
2022-10-02T02:40:10.256Z,0.43
2022-10-02T02:43:19.996Z,0.60
2022-10-02T02:46:27.058Z,0.40
2022-10-02T02:49:31.989Z,0.75
2022-10-02T02:52:38.753Z,0.52
2022-10-02T02:55:45.300Z,0.77
2022-10-02T02:58:53.386Z,0.40
2022-10-02T03:01:55.219Z,0.38
2022-10-02T03:04:56.877Z,0.70
2022-10-02T03:08:01.668Z,0.45
2022-10-02T03:11:10.335Z,0.85
2022-10-02T03:14:35.548Z,0.63
2022-10-02T03:17:51.924Z,0.60
2022-10-02T03:21:03.225Z,0.95
2022-10-02T03:24:10.046Z,0.68
2022-10-02T03:27:17.680Z,0.70
2022-10-02T03:30:21.966Z,0.80
2022-10-02T03:33:25.538Z,0.60
2022-10-02T03:36:27.875Z,0.70
2022-10-02T03:39:29.717Z,0.90
2022-10-02T03:42:34.751Z,0.60
2022-10-02T03:45:51.057Z,0.65
2022-10-02T03:51:54.701Z,0.82
2022-10-02T03:54:57.545Z,0.73
2022-10-02T03:58:02.672Z,1.00
2022-10-02T04:01:10.964Z,0.70
2022-10-02T04:04:17.651Z,0.80
2022-10-02T04:07:25.897Z,0.70
2022-10-02T04:10:32.541Z,0.88
2022-10-02T04:13:39.927Z,0.75
2022-10-02T04:16:50.281Z,0.80
2022-10-02T04:19:55.722Z,0.93
2022-10-02T04:23:02.008Z,0.93
2022-10-02T04:26:07.667Z,0.82
2022-10-02T04:29:17.483Z,1.00
2022-10-02T04:32:24.597Z,0.98
2022-10-02T04:35:37.964Z,0.77
2022-10-02T04:39:04.447Z,0.70
2022-10-02T04:42:20.760Z,0.90
2022-10-02T04:45:36.348Z,0.80
2022-10-02T04:49:15.521Z,0.70
2022-10-02T04:52:31.761Z,0.90
2022-10-02T04:55:47.218Z,0.80
2022-10-02T04:59:05.286Z,0.57
2022-10-02T05:02:24.620Z,0.90
2022-10-02T05:05:44.617Z,0.98
2022-10-02T05:08:59.665Z,0.45
2022-10-02T05:12:26.014Z,0.75
2022-10-02T05:15:51.572Z,0.85
2022-10-02T05:19:20.558Z,0.73
2022-10-02T05:22:45.157Z,0.60
2022-10-02T05:26:14.643Z,0.70
2022-10-02T05:29:38.033Z,0.95
2022-10-02T05:33:08.175Z,0.98
2022-10-02T05:36:39.156Z,0.80
2022-10-02T05:39:53.009Z,0.70
2022-10-02T05:43:01.444Z,0.60
2022-10-02T05:46:10.386Z,0.63
2022-10-02T05:49:17.834Z,0.68
2022-10-02T05:52:23.840Z,0.90
2022-10-02T05:55:35.390Z,0.80
2022-10-02T05:58:41.661Z,0.98
2022-10-02T06:01:47.633Z,0.77
2022-10-02T06:04:57.844Z,0.93
2022-10-02T06:08:02.709Z,0.88
2022-10-02T06:11:11.339Z,0.43
2022-10-02T06:14:20.265Z,0.55
2022-10-02T06:17:27.022Z,1.10
2022-10-02T06:20:34.388Z,0.63
2022-10-02T06:23:39.762Z,0.98
2022-10-02T06:26:47.845Z,0.90
2022-10-02T06:29:57.450Z,0.82
2022-10-02T06:33:05.452Z,0.75
2022-10-02T06:36:31.974Z,0.60
2022-10-02T06:39:46.945Z,0.52
2022-10-02T06:43:00.909Z,0.85
2022-10-02T06:46:14.432Z,0.70
2022-10-02T06:49:26.285Z,0.57
2022-10-02T06:52:38.566Z,0.90
2022-10-02T06:55:51.286Z,0.65
2022-10-02T06:59:07.402Z,0.50
2022-10-02T07:02:33.197Z,0.40
2022-10-02T07:05:53.926Z,0.63
2022-10-02T07:09:18.527Z,0.50
2022-10-02T07:12:34.815Z,0.80
2022-10-02T07:16:10.965Z,0.95
2022-10-02T07:19:28.869Z,1.13
2022-10-02T07:22:45.642Z,0.50
2022-10-02T07:26:07.761Z,0.70
2022-10-02T07:29:22.345Z,0.50
2022-10-02T07:32:43.531Z,0.77
2022-10-02T07:35:53.563Z,0.70
2022-10-02T07:39:06.873Z,0.80
2022-10-02T07:42:24.219Z,0.70
2022-10-02T07:45:29.315Z,0.80
2022-10-02T07:48:56.103Z,0.68
2022-10-02T07:52:04.629Z,0.35
2022-10-02T07:55:14.713Z,0.70
2022-10-02T07:58:22.862Z,1.15
2022-10-02T08:01:30.513Z,0.63
2022-10-02T08:04:37.315Z,0.98
2022-10-02T08:07:39.312Z,0.40
2022-10-02T08:10:45.483Z,1.23
2022-10-02T08:13:53.402Z,0.80
2022-10-02T08:16:58.048Z,0.40
2022-10-02T08:23:10.044Z,0.88
2022-10-02T08:26:18.021Z,0.57
2022-10-02T08:29:25.368Z,0.80
2022-10-02T08:32:34.731Z,0.65
2022-10-02T08:35:49.815Z,0.50
2022-10-02T08:39:02.347Z,0.98
2022-10-02T08:42:35.931Z,0.50
2022-10-02T08:46:03.974Z,0.50
2022-10-02T08:49:43.792Z,0.60
2022-10-02T08:53:24.339Z,0.47
2022-10-02T08:56:43.263Z,0.50
2022-10-02T09:00:08.721Z,0.50
2022-10-02T09:03:45.822Z,0.68
2022-10-02T09:07:29.173Z,0.47
2022-10-02T09:11:15.401Z,0.40
2022-10-02T09:14:43.550Z,0.50
2022-10-02T09:17:48.477Z,0.40
2022-10-02T09:21:14.366Z,0.65
2022-10-02T09:24:52.547Z,0.70
2022-10-02T09:28:18.955Z,0.40
2022-10-02T09:32:04.092Z,0.20
2022-10-02T09:35:46.340Z,0.32
2022-10-02T09:39:25.028Z,0.45
2022-10-02T09:42:59.101Z,0.40
2022-10-02T09:46:30.424Z,0.20
2022-10-02T09:50:04.650Z,0.63
2022-10-02T09:53:54.335Z,0.30
2022-10-02T09:57:36.595Z,0.60
2022-10-02T10:00:58.797Z,0.40
2022-10-02T10:05:00.931Z,0.30
2022-10-02T10:08:22.239Z,2.03
2022-10-02T10:11:47.651Z,2.65
2022-10-02T10:15:19.875Z,0.32
2022-10-02T10:19:13.799Z,0.73
2022-10-02T10:22:44.446Z,0.35
2022-10-02T10:26:33.849Z,0.50
2022-10-02T10:29:58.998Z,1.15
2022-10-02T10:33:34.422Z,0.50
2022-10-02T10:37:14.909Z,0.50
2022-10-02T10:40:38.044Z,0.50
2022-10-02T10:44:09.498Z,0.50
2022-10-02T10:47:43.682Z,0.43
2022-10-02T10:50:54.433Z,0.82
2022-10-02T10:57:44.684Z,0.70
2022-10-02T11:00:59.283Z,1.73
2022-10-02T11:04:24.685Z,1.30
2022-10-02T11:07:40.513Z,0.68
2022-10-02T11:10:52.594Z,0.47
2022-10-02T11:14:09.999Z,0.50
2022-10-02T11:17:32.180Z,2.70
2022-10-02T11:20:54.900Z,0.50
2022-10-02T11:24:18.632Z,0.63
2022-10-02T11:27:38.596Z,2.05
2022-10-02T11:30:54.949Z,0.90
2022-10-02T11:34:28.997Z,1.00
2022-10-02T11:37:54.507Z,2.38
2022-10-02T11:41:10.001Z,6.25
2022-10-02T11:44:20.863Z,3.05
2022-10-02T11:47:42.095Z,4.40
2022-10-02T11:51:01.900Z,3.38
2022-10-02T11:54:19.397Z,0.52
2022-10-02T11:57:32.096Z,0.47
2022-10-02T12:00:56.379Z,0.77
2022-10-02T12:04:12.726Z,0.63
2022-10-02T12:07:25.487Z,0.50
2022-10-02T12:10:39.537Z,0.88
2022-10-02T12:14:01.108Z,0.80
2022-10-02T12:17:16.493Z,0.68
2022-10-02T12:21:02.002Z,0.45
2022-10-02T12:24:31.852Z,1.52
2022-10-02T12:27:50.831Z,1.48
2022-10-02T12:31:01.465Z,1.10
2022-10-02T12:34:14.036Z,1.00
2022-10-02T12:37:23.014Z,0.50
2022-10-02T12:40:33.348Z,0.65
2022-10-02T12:44:03.144Z,0.50
2022-10-02T12:47:22.044Z,0.60
2022-10-02T12:50:40.621Z,0.52
2022-10-02T12:54:26.754Z,0.50
2022-10-02T12:57:51.901Z,0.90
2022-10-02T13:01:15.183Z,0.65
2022-10-02T13:04:46.234Z,0.60
2022-10-02T13:08:05.496Z,0.70
2022-10-02T13:11:15.995Z,0.60
2022-10-02T13:14:38.658Z,0.60
2022-10-02T13:17:46.679Z,0.45
2022-10-02T13:20:57.481Z,0.43
2022-10-02T13:24:16.120Z,0.57
2022-10-02T13:27:34.368Z,0.40
2022-10-02T13:30:43.496Z,0.40
2022-10-02T13:34:09.970Z,0.47
2022-10-02T13:37:21.942Z,0.50
2022-10-02T13:40:28.517Z,0.82
2022-10-02T13:43:51.883Z,0.60
2022-10-02T13:47:08.524Z,0.40
2022-10-02T13:50:23.795Z,0.28
2022-10-02T13:53:58.232Z,0.35
2022-10-02T13:57:11.579Z,0.45
2022-10-02T14:00:38.770Z,0.40
2022-10-02T14:03:55.189Z,0.40
2022-10-02T14:07:05.819Z,0.75
2022-10-02T14:10:14.717Z,0.35
2022-10-02T14:13:31.107Z,0.30
2022-10-02T14:16:49.196Z,0.30
2022-10-02T14:20:11.248Z,0.57
2022-10-02T14:23:39.286Z,0.43
2022-10-02T14:26:57.396Z,0.20
2022-10-02T14:30:07.074Z,0.25
2022-10-02T14:33:23.339Z,0.28
2022-10-02T14:36:34.109Z,0.40
2022-10-02T14:42:55.882Z,0.30
2022-10-02T14:46:10.591Z,0.50
2022-10-02T14:49:36.440Z,0.50
2022-10-02T14:53:01.881Z,0.60
2022-10-02T14:56:30.661Z,0.70
2022-10-02T14:59:59.718Z,0.90
2022-10-02T15:06:25.818Z,0.88
2022-10-02T15:09:35.456Z,1.00
2022-10-02T15:12:50.185Z,1.83
2022-10-02T15:16:15.163Z,0.90
2022-10-02T15:19:21.657Z,1.42
2022-10-02T15:22:31.729Z,1.50
2022-10-02T15:25:57.722Z,1.38
2022-10-02T15:29:13.693Z,1.80
2022-10-02T15:32:44.075Z,1.90
2022-10-02T15:36:05.487Z,2.00
2022-10-02T15:39:29.757Z,2.72
2022-10-02T15:42:55.091Z,1.52
2022-10-02T15:46:15.526Z,1.58
2022-10-02T15:49:30.947Z,0.98
2022-10-02T15:52:44.536Z,2.00
2022-10-02T15:55:53.617Z,2.67
2022-10-02T15:59:09.519Z,0.80
2022-10-02T16:02:24.911Z,1.23
2022-10-02T16:05:42.819Z,1.80
2022-10-02T16:09:16.262Z,1.17
2022-10-02T16:12:40.000Z,0.88
2022-10-02T16:15:51.983Z,0.73
2022-10-02T16:19:07.203Z,0.95
2022-10-02T16:22:20.473Z,0.88
2022-10-02T16:25:38.748Z,1.67
2022-10-02T16:28:53.239Z,1.00
2022-10-02T16:32:07.728Z,0.88
2022-10-02T16:35:48.775Z,1.00
2022-10-02T16:38:52.260Z,0.88
2022-10-02T16:42:01.839Z,0.90
2022-10-02T16:45:32.582Z,0.73
2022-10-02T16:48:40.956Z,0.50
2022-10-02T16:51:53.439Z,0.80
2022-10-02T16:55:00.603Z,0.80
2022-10-02T16:58:18.446Z,0.75
2022-10-02T17:01:30.968Z,0.55
2022-10-02T17:04:44.191Z,0.50
2022-10-02T17:07:55.911Z,1.05
2022-10-02T17:11:15.616Z,0.90
2022-10-02T17:14:24.321Z,1.30
2022-10-02T17:17:36.398Z,1.10
2022-10-02T17:20:43.652Z,1.30
2022-10-02T17:23:57.170Z,1.30
2022-10-02T17:27:20.405Z,1.50
2022-10-02T17:30:24.383Z,1.45
2022-10-02T17:33:32.299Z,1.70
2022-10-02T17:36:38.210Z,1.35
2022-10-02T17:39:51.665Z,1.50
2022-10-02T17:43:01.222Z,1.60
2022-10-02T17:46:34.384Z,1.55
2022-10-02T17:49:52.369Z,1.33
2022-10-02T17:53:21.993Z,1.85
2022-10-02T17:56:51.451Z,1.88
2022-10-02T18:00:10.795Z,1.65
2022-10-02T18:03:45.573Z,2.13
2022-10-02T18:06:57.859Z,0.98
2022-10-02T18:10:16.617Z,1.10
2022-10-02T18:13:31.382Z,1.50
2022-10-02T18:16:41.519Z,1.45
2022-10-02T18:19:53.700Z,1.60
2022-10-02T18:23:12.966Z,1.55
2022-10-02T18:26:26.309Z,1.33
2022-10-02T18:29:46.656Z,1.63
2022-10-02T18:33:25.944Z,1.45
2022-10-02T18:36:40.674Z,1.60
2022-10-02T18:40:04.613Z,1.70
2022-10-02T18:43:31.419Z,1.83
2022-10-02T18:46:49.469Z,1.85
2022-10-02T18:50:07.517Z,1.80
2022-10-02T18:53:30.524Z,1.88
2022-10-02T19:03:18.366Z,1.50
2022-10-02T19:06:26.626Z,1.40
2022-10-02T19:09:30.064Z,1.42
2022-10-02T19:12:33.785Z,1.75
2022-10-02T19:15:36.580Z,1.70
2022-10-02T19:18:38.785Z,2.30
2022-10-02T19:21:40.787Z,2.22
2022-10-02T19:24:44.113Z,2.30
2022-10-02T19:27:54.334Z,2.58
2022-10-02T19:31:03.430Z,4.78
2022-10-02T19:34:12.414Z,3.75
2022-10-02T19:37:17.195Z,3.72
2022-10-02T19:43:28.743Z,3.47
2022-10-02T19:46:35.671Z,3.20
2022-10-02T19:49:39.862Z,3.75
2022-10-02T19:52:46.816Z,3.60
2022-10-02T19:55:52.571Z,3.22
2022-10-02T19:59:00.127Z,4.45
2022-10-02T20:02:14.108Z,5.00
2022-10-02T20:05:21.041Z,4.65
2022-10-02T20:08:26.606Z,5.05
2022-10-02T20:11:34.497Z,8.05
2022-10-02T20:14:41.999Z,6.35
2022-10-02T20:17:43.918Z,4.78
2022-10-02T20:20:47.263Z,5.35
2022-10-02T20:23:53.800Z,5.28
2022-10-02T20:27:01.141Z,5.07
2022-10-02T20:30:10.186Z,4.75
2022-10-02T20:33:18.173Z,4.78
2022-10-02T20:36:23.346Z,3.97
2022-10-02T20:39:29.489Z,4.53
2022-10-02T20:42:35.648Z,4.28
2022-10-02T20:45:44.869Z,5.00
2022-10-02T20:49:18.109Z,4.22
2022-10-02T20:52:42.812Z,5.05
2022-10-02T20:55:53.313Z,4.03
2022-10-02T20:59:39.928Z,4.78
2022-10-02T21:03:17.515Z,5.70
2022-10-02T21:06:53.011Z,5.47
2022-10-02T21:10:21.801Z,3.83
2022-10-02T21:13:46.260Z,4.80
2022-10-02T21:17:16.007Z,4.22
2022-10-02T21:20:52.132Z,3.58
2022-10-02T21:24:35.994Z,4.03
2022-10-02T21:28:18.432Z,3.63
2022-10-02T21:31:38.519Z,3.95
2022-10-02T21:34:55.874Z,4.38
2022-10-02T21:38:27.793Z,4.55
2022-10-02T21:42:26.426Z,5.00
2022-10-02T21:45:54.212Z,4.13
2022-10-02T21:49:41.829Z,4.20
2022-10-02T21:53:39.203Z,3.90
2022-10-02T21:57:15.284Z,4.35
2022-10-02T22:00:21.819Z,4.40
2022-10-02T22:03:56.360Z,3.40
2022-10-02T22:07:09.258Z,4.30
2022-10-02T22:10:22.041Z,4.32
2022-10-02T22:13:28.038Z,4.00
2022-10-02T22:16:39.020Z,4.18
2022-10-02T22:19:58.441Z,3.22
2022-10-02T22:23:13.662Z,4.60
2022-10-02T22:26:33.768Z,4.13
2022-10-02T22:29:44.967Z,3.92
2022-10-02T22:33:10.655Z,3.35
2022-10-02T22:36:51.314Z,3.13
2022-10-02T22:40:00.810Z,3.13
2022-10-02T22:43:06.832Z,3.90
2022-10-02T22:46:21.100Z,3.22
2022-10-02T22:49:29.323Z,2.97
2022-10-02T22:52:37.741Z,3.13
2022-10-02T22:55:48.714Z,2.95
2022-10-02T22:58:59.593Z,3.03
2022-10-02T23:02:08.196Z,2.75
2022-10-02T23:05:15.496Z,2.85
2022-10-02T23:08:25.899Z,2.78
2022-10-02T23:11:37.097Z,2.95
2022-10-02T23:14:59.192Z,2.80
2022-10-02T23:18:05.042Z,2.45
2022-10-02T23:21:23.212Z,2.53
2022-10-02T23:24:30.482Z,3.63
2022-10-02T23:27:47.323Z,2.72
2022-10-02T23:31:01.574Z,3.10
2022-10-02T23:34:12.420Z,2.38
2022-10-02T23:37:21.431Z,2.95
2022-10-02T23:40:46.549Z,2.35
2022-10-02T23:43:54.354Z,2.40
2022-10-02T23:47:09.993Z,2.90
2022-10-02T23:50:21.848Z,2.30
2022-10-02T23:53:43.657Z,2.90
2022-10-02T23:57:12.227Z,2.72
