createdAt,value
2022-09-03T00:00:25.500Z,3.30
2022-09-03T00:02:39.537Z,3.15
2022-09-03T00:04:59.705Z,3.30
2022-09-03T00:07:18.446Z,3.67
2022-09-03T00:09:31.148Z,3.65
2022-09-03T00:11:55.845Z,3.28
2022-09-03T00:14:08.575Z,3.40
2022-09-03T00:16:22.024Z,3.72
2022-09-03T00:18:35.108Z,3.50
2022-09-03T00:20:46.913Z,3.47
2022-09-03T00:22:57.519Z,3.10
2022-09-03T00:25:14.471Z,3.33
2022-09-03T00:27:27.070Z,3.30
2022-09-03T00:29:41.041Z,4.20
2022-09-03T00:32:02.283Z,3.45
2022-09-03T00:34:15.673Z,3.85
2022-09-03T00:36:28.775Z,3.40
2022-09-03T00:38:37.363Z,2.92
2022-09-03T00:41:06.963Z,3.92
2022-09-03T00:43:25.620Z,3.13
2022-09-03T00:45:42.124Z,3.70
2022-09-03T00:48:05.694Z,3.30
2022-09-03T00:50:23.176Z,3.58
2022-09-03T00:52:46.193Z,3.03
2022-09-03T00:55:02.836Z,3.28
2022-09-03T00:57:27.926Z,3.45
2022-09-03T00:59:42.118Z,3.35
2022-09-03T01:02:00.855Z,3.38
2022-09-03T01:04:34.814Z,3.38
2022-09-03T01:06:50.278Z,2.92
2022-09-03T01:09:12.090Z,3.15
2022-09-03T01:11:33.949Z,3.00
2022-09-03T01:13:46.459Z,3.20
2022-09-03T01:16:09.043Z,3.70
2022-09-03T01:18:26.573Z,2.85
2022-09-03T01:20:47.443Z,3.40
2022-09-03T01:23:27.903Z,3.30
2022-09-03T01:25:50.197Z,3.00
2022-09-03T01:28:19.593Z,4.65
2022-09-03T01:30:29.075Z,3.70
2022-09-03T01:32:45.604Z,4.25
2022-09-03T01:35:04.106Z,3.72
2022-09-03T01:37:21.767Z,3.60
2022-09-03T01:39:39.261Z,3.63
2022-09-03T01:42:07.509Z,3.60
2022-09-03T01:44:30.230Z,3.63
2022-09-03T01:46:42.631Z,3.08
2022-09-03T01:48:56.803Z,3.45
2022-09-03T01:51:13.917Z,3.95
2022-09-03T01:53:41.576Z,3.92
2022-09-03T01:56:07.528Z,3.60
2022-09-03T01:58:23.274Z,3.95
2022-09-03T02:00:37.837Z,3.97
2022-09-03T02:02:48.093Z,3.40
2022-09-03T02:05:02.583Z,4.32
2022-09-03T02:07:13.178Z,3.90
2022-09-03T02:09:22.027Z,3.75
2022-09-03T02:11:30.195Z,3.97
2022-09-03T02:13:42.673Z,3.65
2022-09-03T02:15:56.178Z,3.35
2022-09-03T02:18:06.867Z,3.40
2022-09-03T02:20:20.158Z,3.20
2022-09-03T02:22:28.289Z,3.30
2022-09-03T02:24:36.331Z,3.90
2022-09-03T02:26:48.723Z,3.65
2022-09-03T02:28:58.641Z,3.83
2022-09-03T02:31:09.860Z,5.80
2022-09-03T02:33:18.963Z,3.55
2022-09-03T02:35:26.865Z,3.35
2022-09-03T02:37:35.440Z,3.30
2022-09-03T02:39:44.466Z,3.38
2022-09-03T02:41:56.517Z,4.43
2022-09-03T02:44:09.367Z,3.78
2022-09-03T02:46:24.486Z,3.70
2022-09-03T02:48:33.198Z,3.80
2022-09-03T02:50:44.089Z,5.50
2022-09-03T02:52:54.701Z,3.40
2022-09-03T02:55:02.488Z,3.95
2022-09-03T02:57:10.783Z,3.72
2022-09-03T02:59:19.512Z,3.92
2022-09-03T03:01:30.284Z,3.38
2022-09-03T03:03:40.390Z,3.55
2022-09-03T03:05:51.436Z,3.70
2022-09-03T03:07:59.276Z,3.80
2022-09-03T03:10:07.846Z,4.10
2022-09-03T03:12:17.430Z,3.30
2022-09-03T03:14:28.937Z,4.30
2022-09-03T03:16:39.967Z,4.45
2022-09-03T03:18:48.830Z,3.65
2022-09-03T03:20:56.827Z,4.15
2022-09-03T03:23:04.804Z,4.55
2022-09-03T03:25:13.190Z,4.13
2022-09-03T03:27:21.341Z,4.07
2022-09-03T03:29:29.523Z,3.55
2022-09-03T03:31:39.981Z,3.75
2022-09-03T03:33:48.630Z,3.60
2022-09-03T03:35:56.393Z,4.38
2022-09-03T03:38:04.290Z,4.10
2022-09-03T03:40:13.371Z,4.30
2022-09-03T03:42:21.193Z,4.20
2022-09-03T03:44:29.861Z,4.20
2022-09-03T03:46:41.677Z,3.83
2022-09-03T03:48:50.873Z,4.13
2022-09-03T03:50:59.270Z,3.70
2022-09-03T03:53:07.256Z,3.70
2022-09-03T03:55:16.065Z,4.47
2022-09-03T03:57:24.910Z,4.25
2022-09-03T03:59:32.704Z,3.75
2022-09-03T04:01:43.526Z,4.90
2022-09-03T04:03:53.024Z,5.95
2022-09-03T04:06:04.970Z,4.30
2022-09-03T04:08:13.401Z,4.57
2022-09-03T04:10:21.213Z,4.28
2022-09-03T04:12:31.339Z,4.60
2022-09-03T04:14:39.298Z,4.13
2022-09-03T04:16:51.156Z,3.92
2022-09-03T04:19:00.391Z,4.30
2022-09-03T04:21:10.255Z,3.90
2022-09-03T04:23:18.238Z,4.32
2022-09-03T04:25:26.236Z,3.80
2022-09-03T04:27:34.081Z,4.18
2022-09-03T04:29:41.902Z,4.07
2022-09-03T04:32:04.766Z,4.55
2022-09-03T04:34:13.429Z,3.90
2022-09-03T04:36:23.665Z,4.43
2022-09-03T04:38:32.608Z,4.50
2022-09-03T04:40:40.573Z,4.00
2022-09-03T04:42:48.551Z,4.13
2022-09-03T04:44:57.189Z,4.35
2022-09-03T04:47:08.909Z,4.13
2022-09-03T04:49:16.859Z,4.38
2022-09-03T04:51:27.429Z,4.38
2022-09-03T04:53:37.977Z,4.15
2022-09-03T04:55:45.765Z,4.50
2022-09-03T04:57:55.919Z,4.85
2022-09-03T05:00:04.353Z,4.47
2022-09-03T05:02:15.801Z,4.63
2022-09-03T05:04:23.990Z,4.35
2022-09-03T05:06:38.846Z,4.30
2022-09-03T05:08:46.987Z,4.45
2022-09-03T05:11:03.513Z,4.35
2022-09-03T05:13:11.335Z,4.20
2022-09-03T05:15:23.801Z,4.70
2022-09-03T05:17:37.674Z,4.75
2022-09-03T05:19:46.661Z,4.78
2022-09-03T05:21:54.615Z,4.10
2022-09-03T05:24:03.551Z,4.95
2022-09-03T05:26:13.458Z,4.80
2022-09-03T05:28:21.251Z,4.28
2022-09-03T05:30:29.121Z,5.00
2022-09-03T05:32:39.672Z,4.47
2022-09-03T05:34:48.696Z,4.97
2022-09-03T05:36:58.726Z,4.50
2022-09-03T05:39:07.446Z,4.70
2022-09-03T05:41:19.730Z,4.32
2022-09-03T05:43:27.617Z,5.10
2022-09-03T05:45:36.842Z,4.80
2022-09-03T05:47:47.341Z,6.03
2022-09-03T05:49:55.201Z,4.82
2022-09-03T05:52:03.331Z,4.80
2022-09-03T05:54:12.140Z,4.95
2022-09-03T05:56:21.709Z,4.40
2022-09-03T05:58:34.014Z,4.90
2022-09-03T06:00:42.126Z,5.30
2022-09-03T06:02:58.329Z,5.30
2022-09-03T06:05:08.190Z,4.90
2022-09-03T06:07:16.457Z,4.90
2022-09-03T06:09:25.149Z,7.53
2022-09-03T06:11:35.597Z,5.63
2022-09-03T06:13:45.701Z,5.45
2022-09-03T06:15:53.576Z,5.40
2022-09-03T06:18:04.433Z,6.05
2022-09-03T06:20:13.415Z,6.35
2022-09-03T06:22:21.427Z,5.25
2022-09-03T06:24:30.118Z,5.85
2022-09-03T06:26:38.077Z,6.10
2022-09-03T06:28:51.110Z,5.60
2022-09-03T06:31:02.401Z,6.10
2022-09-03T06:33:13.430Z,4.75
2022-09-03T06:35:21.828Z,4.90
2022-09-03T06:37:29.906Z,6.40
2022-09-03T06:39:37.892Z,6.85
2022-09-03T06:41:46.117Z,4.80
2022-09-03T06:43:55.057Z,5.20
2022-09-03T06:46:06.094Z,5.55
2022-09-03T06:48:17.960Z,5.43
2022-09-03T06:50:26.293Z,5.15
2022-09-03T06:52:34.305Z,5.00
2022-09-03T06:54:42.583Z,5.47
2022-09-03T06:56:50.685Z,4.70
2022-09-03T06:59:01.477Z,5.65
2022-09-03T07:01:11.396Z,5.75
2022-09-03T07:03:22.165Z,5.15
2022-09-03T07:05:30.638Z,5.72
2022-09-03T07:07:38.849Z,5.10
2022-09-03T07:09:48.435Z,5.40
2022-09-03T07:11:56.447Z,4.90
2022-09-03T07:14:05.001Z,5.25
2022-09-03T07:16:14.786Z,5.50
2022-09-03T07:18:25.509Z,5.05
2022-09-03T07:20:33.442Z,4.97
2022-09-03T07:22:42.842Z,5.25
2022-09-03T07:24:52.507Z,5.53
2022-09-03T07:27:00.433Z,5.10
2022-09-03T07:29:08.868Z,5.53
2022-09-03T07:31:19.777Z,5.00
2022-09-03T07:33:34.242Z,5.38
2022-09-03T07:35:42.405Z,5.47
2022-09-03T07:37:50.499Z,5.28
2022-09-03T07:39:58.406Z,5.85
2022-09-03T07:42:10.984Z,5.55
2022-09-03T07:44:21.648Z,5.35
2022-09-03T07:46:30.768Z,6.25
2022-09-03T07:48:41.394Z,5.10
2022-09-03T07:50:49.276Z,6.72
2022-09-03T07:53:00.500Z,5.30
2022-09-03T07:55:09.985Z,6.15
2022-09-03T07:57:17.922Z,5.68
2022-09-03T07:59:26.363Z,5.60
2022-09-03T08:01:35.597Z,5.40
2022-09-03T08:03:48.262Z,5.70
2022-09-03T08:05:56.140Z,5.30
2022-09-03T08:08:04.031Z,5.40
2022-09-03T08:10:13.719Z,5.20
2022-09-03T08:12:21.596Z,5.15
2022-09-03T08:14:30.455Z,5.13
2022-09-03T08:16:40.295Z,5.13
2022-09-03T08:18:51.374Z,5.32
2022-09-03T08:21:02.403Z,4.82
2022-09-03T08:23:10.315Z,5.70
2022-09-03T08:25:18.381Z,5.75
2022-09-03T08:27:26.435Z,5.15
2022-09-03T08:29:35.194Z,5.57
2022-09-03T08:31:44.007Z,5.20
2022-09-03T08:33:56.556Z,5.38
2022-09-03T08:36:08.343Z,5.25
2022-09-03T08:38:16.155Z,4.70
2022-09-03T08:40:25.676Z,5.80
2022-09-03T08:42:48.527Z,5.40
2022-09-03T08:44:59.873Z,5.80
2022-09-03T08:47:14.459Z,5.70
2022-09-03T08:49:29.646Z,4.60
2022-09-03T08:51:40.530Z,5.50
2022-09-03T08:53:55.329Z,5.95
2022-09-03T08:56:07.732Z,5.55
2022-09-03T08:58:19.669Z,5.65
2022-09-03T09:00:28.019Z,5.20
2022-09-03T09:02:48.096Z,5.07
2022-09-03T09:05:07.677Z,4.85
2022-09-03T09:07:28.520Z,4.63
2022-09-03T09:09:41.910Z,5.67
2022-09-03T09:12:00.003Z,5.43
2022-09-03T09:14:20.884Z,5.13
2022-09-03T09:16:36.762Z,4.67
2022-09-03T09:18:58.938Z,4.70
2022-09-03T09:21:20.331Z,4.60
2022-09-03T09:23:34.084Z,5.50
2022-09-03T09:25:51.225Z,5.13
2022-09-03T09:28:03.286Z,4.60
2022-09-03T09:30:13.354Z,4.77
2022-09-03T09:32:23.898Z,5.90
2022-09-03T09:34:32.078Z,5.10
2022-09-03T09:36:48.105Z,5.40
2022-09-03T09:38:56.450Z,5.17
2022-09-03T09:41:12.931Z,5.47
2022-09-03T09:43:22.639Z,5.50
2022-09-03T09:45:31.575Z,5.60
2022-09-03T09:47:42.678Z,5.57
2022-09-03T09:49:59.824Z,5.20
2022-09-03T09:52:15.750Z,5.60
2022-09-03T09:54:29.381Z,4.93
2022-09-03T09:56:40.203Z,5.07
2022-09-03T09:58:49.399Z,5.40
2022-09-03T10:01:13.520Z,5.27
2022-09-03T10:03:23.114Z,4.83
2022-09-03T10:05:34.949Z,4.80
2022-09-03T10:07:45.607Z,5.53
2022-09-03T10:10:09.255Z,5.37
2022-09-03T10:12:24.866Z,5.03
2022-09-03T10:14:37.727Z,5.33
2022-09-03T10:16:50.854Z,5.43
2022-09-03T10:19:07.777Z,5.60
2022-09-03T10:21:21.124Z,5.63
2022-09-03T10:23:38.857Z,5.70
2022-09-03T10:26:00.676Z,6.33
2022-09-03T10:28:14.578Z,5.57
2022-09-03T10:30:22.593Z,6.30
2022-09-03T10:32:42.838Z,6.13
2022-09-03T10:35:08.275Z,5.60
2022-09-03T10:37:24.848Z,5.97
2022-09-03T10:39:52.264Z,6.00
2022-09-03T10:42:14.852Z,6.03
2022-09-03T10:44:36.050Z,6.47
2022-09-03T10:46:56.651Z,6.63
2022-09-03T10:49:20.709Z,6.10
2022-09-03T10:51:34.095Z,5.80
2022-09-03T10:53:53.704Z,5.80
2022-09-03T10:56:13.127Z,6.17
2022-09-03T10:58:47.306Z,5.23
2022-09-03T11:00:59.388Z,6.30
2022-09-03T11:03:35.357Z,5.77
2022-09-03T11:05:45.925Z,5.83
2022-09-03T11:08:01.493Z,6.53
2022-09-03T11:10:20.709Z,6.03
2022-09-03T11:12:38.399Z,5.87
2022-09-03T11:14:50.040Z,6.27
2022-09-03T11:17:05.092Z,6.03
2022-09-03T11:19:18.162Z,5.60
2022-09-03T11:21:29.440Z,6.33
2022-09-03T11:23:43.238Z,6.40
2022-09-03T11:25:55.599Z,6.50
2022-09-03T11:28:15.554Z,6.73
2022-09-03T11:30:28.322Z,6.40
2022-09-03T11:32:52.880Z,6.23
2022-09-03T11:35:04.021Z,6.83
2022-09-03T11:37:23.226Z,6.10
2022-09-03T11:39:39.322Z,5.90
2022-09-03T11:42:00.099Z,5.80
2022-09-03T11:44:21.214Z,6.50
2022-09-03T11:46:34.040Z,5.83
2022-09-03T11:48:46.329Z,6.07
2022-09-03T11:50:58.579Z,6.70
2022-09-03T11:53:28.360Z,6.40
2022-09-03T11:55:53.413Z,7.00
2022-09-03T11:58:01.661Z,5.77
2022-09-03T12:00:18.732Z,6.20
2022-09-03T12:02:33.727Z,5.77
2022-09-03T12:04:49.064Z,5.57
2022-09-03T12:07:33.355Z,6.60
2022-09-03T12:10:11.266Z,6.60
2022-09-03T12:12:46.254Z,6.83
2022-09-03T12:15:02.767Z,6.80
2022-09-03T12:17:31.442Z,6.10
2022-09-03T12:19:43.974Z,7.55
2022-09-03T12:21:53.384Z,6.47
2022-09-03T12:24:05.064Z,4.40
2022-09-03T12:26:16.624Z,2.85
2022-09-03T12:28:27.935Z,4.28
2022-09-03T12:30:37.026Z,3.13
2022-09-03T12:32:48.121Z,2.97
2022-09-03T12:34:56.710Z,2.47
2022-09-03T12:37:05.193Z,2.30
2022-09-03T12:39:14.065Z,2.47
2022-09-03T12:41:28.160Z,3.58
2022-09-03T12:43:38.450Z,3.08
2022-09-03T12:46:13.717Z,2.67
2022-09-03T12:48:26.362Z,2.13
2022-09-03T12:50:35.455Z,2.85
2022-09-03T12:52:48.202Z,4.00
2022-09-03T12:55:01.087Z,5.30
2022-09-03T12:57:09.523Z,4.25
2022-09-03T12:59:23.179Z,3.28
2022-09-03T13:01:38.133Z,3.25
2022-09-03T13:03:54.378Z,5.30
2022-09-03T13:06:06.320Z,2.95
2022-09-03T13:08:21.262Z,2.80
2022-09-03T13:10:32.508Z,3.42
2022-09-03T13:12:53.019Z,5.10
2022-09-03T13:15:09.917Z,3.30
2022-09-03T13:17:33.012Z,5.45
2022-09-03T13:19:59.097Z,3.65
2022-09-03T13:22:17.845Z,3.08
2022-09-03T13:24:52.182Z,3.95
2022-09-03T13:27:10.520Z,4.07
2022-09-03T13:29:37.457Z,3.97
2022-09-03T13:31:53.365Z,3.80
2022-09-03T13:34:07.160Z,3.38
2022-09-03T13:36:24.026Z,3.97
2022-09-03T13:38:37.561Z,3.28
2022-09-03T13:40:51.446Z,3.70
2022-09-03T13:43:06.408Z,3.28
2022-09-03T13:45:29.050Z,3.58
2022-09-03T13:48:05.126Z,4.45
2022-09-03T13:50:25.563Z,3.60
2022-09-03T13:52:43.816Z,3.30
2022-09-03T13:54:57.025Z,3.22
2022-09-03T13:57:08.781Z,3.20
2022-09-03T13:59:22.898Z,2.80
2022-09-03T14:01:56.838Z,2.83
2022-09-03T14:04:05.842Z,2.00
2022-09-03T14:06:23.874Z,3.22
2022-09-03T14:08:47.190Z,2.97
2022-09-03T14:11:04.340Z,2.70
2022-09-03T14:13:22.069Z,3.63
2022-09-03T14:15:40.254Z,3.97
2022-09-03T14:17:59.276Z,2.20
2022-09-03T14:20:11.601Z,3.20
2022-09-03T14:22:25.852Z,2.70
2022-09-03T14:24:50.991Z,1.92
2022-09-03T14:27:02.337Z,2.30
2022-09-03T14:29:19.509Z,3.22
2022-09-03T14:31:41.029Z,2.00
2022-09-03T14:34:02.384Z,1.52
2022-09-03T14:36:20.706Z,4.18
2022-09-03T14:38:48.560Z,1.85
2022-09-03T14:41:07.904Z,1.88
2022-09-03T14:43:34.057Z,1.60
2022-09-03T14:46:21.092Z,1.60
2022-09-03T14:48:57.324Z,1.65
2022-09-03T14:51:20.189Z,1.55
2022-09-03T14:53:54.351Z,1.90
2022-09-03T14:56:20.833Z,1.95
2022-09-03T14:58:43.698Z,2.00
2022-09-03T15:01:00.373Z,3.38
2022-09-03T15:03:24.178Z,1.70
2022-09-03T15:05:52.855Z,2.10
2022-09-03T15:08:08.230Z,2.10
2022-09-03T15:10:24.797Z,1.83
2022-09-03T15:12:40.689Z,2.15
2022-09-03T15:14:56.139Z,2.28
2022-09-03T15:17:20.585Z,2.45
2022-09-03T15:19:46.880Z,1.88
2022-09-03T15:22:09.801Z,1.70
2022-09-03T15:24:30.743Z,2.13
2022-09-03T15:26:56.220Z,1.90
2022-09-03T15:29:19.097Z,2.00
2022-09-03T15:31:35.220Z,2.58
2022-09-03T15:33:53.334Z,1.73
2022-09-03T15:36:17.822Z,1.65
2022-09-03T15:38:40.110Z,1.38
2022-09-03T15:40:54.316Z,1.67
2022-09-03T15:43:09.629Z,2.00
2022-09-03T15:45:31.698Z,1.80
2022-09-03T15:47:54.064Z,1.73
2022-09-03T15:50:06.747Z,2.40
2022-09-03T15:52:31.977Z,1.85
2022-09-03T15:54:46.602Z,1.75
2022-09-03T15:57:01.184Z,2.28
2022-09-03T15:59:18.037Z,1.80
2022-09-03T16:01:35.488Z,2.13
2022-09-03T16:03:59.622Z,1.90
2022-09-03T16:06:21.300Z,2.70
2022-09-03T16:08:37.177Z,2.55
2022-09-03T16:10:57.478Z,2.45
2022-09-03T16:13:13.799Z,2.45
2022-09-03T16:15:29.132Z,1.95
2022-09-03T16:17:47.489Z,2.30
2022-09-03T16:19:59.567Z,2.17
2022-09-03T16:22:15.757Z,2.55
2022-09-03T16:24:29.605Z,2.60
2022-09-03T16:26:54.734Z,2.20
2022-09-03T16:29:06.122Z,2.08
2022-09-03T16:31:28.048Z,2.20
2022-09-03T16:33:49.761Z,2.60
2022-09-03T16:36:08.646Z,2.35
2022-09-03T16:38:28.703Z,2.17
2022-09-03T16:40:44.465Z,4.65
2022-09-03T16:43:05.128Z,2.00
2022-09-03T16:45:36.377Z,1.98
2022-09-03T16:47:59.158Z,2.40
2022-09-03T16:50:21.572Z,1.95
2022-09-03T16:52:40.401Z,2.50
2022-09-03T16:55:07.380Z,2.13
2022-09-03T16:57:31.363Z,2.40
2022-09-03T16:59:57.699Z,2.33
2022-09-03T17:02:40.584Z,2.17
2022-09-03T17:05:21.119Z,2.20
2022-09-03T17:07:51.298Z,1.85
2022-09-03T17:10:10.876Z,1.75
2022-09-03T17:12:31.188Z,1.85
2022-09-03T17:15:00.456Z,1.80
2022-09-03T17:17:22.769Z,2.20
2022-09-03T17:19:38.457Z,2.90
2022-09-03T17:21:53.763Z,3.00
2022-09-03T17:24:36.785Z,2.92
2022-09-03T17:26:56.064Z,2.70
2022-09-03T17:29:20.760Z,2.95
2022-09-03T17:31:42.970Z,3.15
2022-09-03T17:34:05.714Z,2.85
2022-09-03T17:36:21.415Z,3.05
2022-09-03T17:38:56.408Z,2.45
2022-09-03T17:41:19.175Z,3.42
2022-09-03T17:43:38.421Z,2.50
2022-09-03T17:45:54.459Z,2.40
2022-09-03T17:48:16.407Z,1.92
2022-09-03T17:50:27.899Z,3.05
2022-09-03T17:52:43.121Z,2.30
2022-09-03T17:54:57.739Z,2.65
2022-09-03T17:57:18.479Z,2.05
2022-09-03T17:59:37.915Z,2.60
2022-09-03T18:01:54.382Z,2.25
2022-09-03T18:04:14.678Z,2.53
2022-09-03T18:06:32.804Z,2.58
2022-09-03T18:08:51.313Z,3.25
2022-09-03T18:11:15.597Z,2.33
2022-09-03T18:13:46.582Z,2.42
2022-09-03T18:16:15.779Z,2.33
2022-09-03T18:18:31.308Z,4.10
2022-09-03T18:21:21.997Z,6.03
2022-09-03T18:23:47.748Z,3.72
2022-09-03T18:26:17.182Z,3.08
2022-09-03T18:28:49.520Z,3.20
2022-09-03T18:31:10.163Z,3.53
2022-09-03T18:33:52.492Z,2.72
2022-09-03T18:36:15.065Z,2.92
2022-09-03T18:38:41.271Z,2.95
2022-09-03T18:41:08.929Z,3.55
2022-09-03T18:43:39.138Z,3.17
2022-09-03T18:49:05.297Z,2.78
2022-09-03T18:51:32.992Z,2.90
2022-09-03T18:54:05.797Z,3.88
2022-09-03T18:56:38.564Z,3.10
2022-09-03T18:59:14.547Z,3.50
2022-09-03T19:01:47.987Z,3.30
2022-09-03T19:04:22.131Z,4.45
2022-09-03T19:06:50.702Z,4.30
2022-09-03T19:09:23.057Z,4.10
2022-09-03T19:11:46.897Z,3.35
2022-09-03T19:14:07.566Z,3.25
2022-09-03T19:16:35.293Z,5.32
2022-09-03T19:19:19.821Z,4.10
2022-09-03T19:21:44.927Z,4.93
2022-09-03T19:24:15.262Z,3.90
2022-09-03T19:26:46.944Z,4.75
2022-09-03T19:29:16.199Z,5.32
2022-09-03T19:31:46.924Z,4.63
2022-09-03T19:34:18.610Z,4.03
2022-09-03T19:36:48.059Z,4.68
2022-09-03T19:39:22.822Z,3.97
2022-09-03T19:41:47.990Z,3.42
2022-09-03T19:44:20.256Z,3.13
2022-09-03T19:46:49.363Z,4.28
2022-09-03T19:49:23.316Z,4.00
2022-09-03T19:51:49.954Z,4.30
2022-09-03T19:54:13.578Z,4.30
2022-09-03T19:56:42.608Z,4.68
2022-09-03T19:59:08.106Z,5.18
2022-09-03T20:01:28.612Z,5.13
2022-09-03T20:03:51.210Z,4.75
2022-09-03T20:06:16.853Z,4.25
2022-09-03T20:08:40.316Z,4.20
2022-09-03T20:10:52.591Z,4.30
2022-09-03T20:13:08.500Z,3.88
2022-09-03T20:15:17.093Z,4.03
2022-09-03T20:17:38.167Z,5.15
2022-09-03T20:20:05.997Z,3.13
2022-09-03T20:22:28.524Z,3.20
2022-09-03T20:24:49.517Z,3.22
2022-09-03T20:27:05.929Z,3.80
2022-09-03T20:29:44.822Z,4.63
2022-09-03T20:32:01.071Z,6.47
2022-09-03T20:34:26.071Z,7.05
2022-09-03T20:36:51.046Z,8.50
2022-09-03T20:39:20.505Z,8.55
2022-09-03T20:41:38.638Z,8.55
2022-09-03T20:44:23.758Z,8.23
2022-09-03T20:46:47.950Z,9.35
2022-09-03T20:49:07.838Z,8.85
2022-09-03T20:51:22.900Z,9.40
2022-09-03T20:53:55.061Z,9.10
2022-09-03T20:56:15.152Z,8.25
2022-09-03T20:58:41.542Z,8.57
2022-09-03T21:00:59.651Z,7.00
2022-09-03T21:03:20.012Z,6.30
2022-09-03T21:05:33.237Z,6.30
2022-09-03T21:07:53.182Z,7.88
2022-09-03T21:10:08.348Z,6.75
2022-09-03T21:12:25.563Z,5.95
2022-09-03T21:14:41.577Z,5.50
2022-09-03T21:17:00.293Z,6.05
2022-09-03T21:19:14.451Z,6.18
2022-09-03T21:21:36.030Z,6.10
2022-09-03T21:23:48.190Z,5.20
2022-09-03T21:26:01.517Z,5.20
2022-09-03T21:28:18.810Z,6.00
2022-09-03T21:30:26.839Z,5.25
2022-09-03T21:32:44.614Z,6.75
2022-09-03T21:35:04.953Z,6.10
2022-09-03T21:37:15.081Z,6.65
2022-09-03T21:39:28.639Z,4.63
2022-09-03T21:41:42.293Z,5.13
2022-09-03T21:43:58.843Z,4.20
2022-09-03T21:46:12.449Z,4.28
2022-09-03T21:48:25.622Z,4.30
2022-09-03T21:50:45.473Z,4.35
2022-09-03T21:52:59.279Z,3.83
2022-09-03T21:55:24.221Z,4.20
2022-09-03T21:57:37.633Z,4.95
2022-09-03T22:00:17.960Z,4.53
2022-09-03T22:02:30.476Z,4.35
2022-09-03T22:04:39.623Z,4.07
2022-09-03T22:07:00.901Z,4.10
2022-09-03T22:09:17.721Z,3.60
2022-09-03T22:11:33.218Z,3.65
2022-09-03T22:13:49.108Z,4.35
2022-09-03T22:16:03.232Z,4.60
2022-09-03T22:18:23.997Z,4.35
2022-09-03T22:20:38.236Z,4.00
2022-09-03T22:22:56.637Z,5.32
2022-09-03T22:25:10.897Z,9.82
2022-09-03T22:27:26.402Z,8.45
2022-09-03T22:29:43.353Z,5.43
2022-09-03T22:32:01.963Z,4.90
2022-09-03T22:34:28.066Z,4.90
2022-09-03T22:36:40.356Z,7.30
2022-09-03T22:39:05.829Z,8.68
2022-09-03T22:41:28.511Z,6.93
2022-09-03T22:43:41.453Z,5.25
2022-09-03T22:46:05.539Z,4.35
2022-09-03T22:48:25.875Z,4.57
2022-09-03T22:50:54.930Z,5.78
2022-09-03T22:53:13.976Z,5.13
2022-09-03T22:55:25.543Z,5.25
2022-09-03T22:57:38.690Z,5.00
2022-09-03T22:59:58.295Z,5.90
2022-09-03T23:02:16.668Z,5.85
2022-09-03T23:04:31.018Z,6.05
2022-09-03T23:06:52.968Z,5.57
2022-09-03T23:09:05.792Z,5.90
2022-09-03T23:11:25.422Z,6.28
2022-09-03T23:13:42.143Z,5.22
2022-09-03T23:16:01.681Z,4.68
2022-09-03T23:18:17.825Z,5.00
2022-09-03T23:20:31.154Z,4.63
2022-09-03T23:22:46.017Z,5.95
2022-09-03T23:24:58.624Z,5.22
2022-09-03T23:27:10.202Z,5.70
2022-09-03T23:29:26.221Z,5.38
2022-09-03T23:31:34.998Z,5.18
2022-09-03T23:33:42.981Z,5.60
2022-09-03T23:35:59.107Z,5.53
2022-09-03T23:38:20.647Z,5.90
2022-09-03T23:40:43.532Z,6.68
2022-09-03T23:43:16.830Z,5.32
2022-09-03T23:45:36.254Z,6.72
2022-09-03T23:47:47.673Z,9.93
2022-09-03T23:50:05.488Z,7.38
2022-09-03T23:52:35.566Z,8.40
2022-09-03T23:54:50.758Z,8.10
2022-09-03T23:57:10.107Z,8.80
2022-09-03T23:59:32.009Z,8.35
