createdAt,value
2022-09-17T00:00:13.328Z,87.04
2022-09-17T00:01:13.657Z,87.04
2022-09-17T00:02:14.014Z,86.83
2022-09-17T00:03:14.299Z,86.94
2022-09-17T00:04:14.623Z,87.04
2022-09-17T00:05:14.924Z,86.73
2022-09-17T00:06:15.281Z,86.63
2022-09-17T00:07:15.607Z,86.53
2022-09-17T00:08:15.933Z,86.43
2022-09-17T00:09:16.281Z,86.43
2022-09-17T00:10:16.601Z,86.43
2022-09-17T00:11:16.933Z,86.33
2022-09-17T00:12:17.270Z,86.43
2022-09-17T00:13:17.612Z,86.33
2022-09-17T00:14:17.932Z,86.26
2022-09-17T00:15:18.245Z,86.36
2022-09-17T00:16:18.477Z,86.36
2022-09-17T00:17:18.693Z,86.36
2022-09-17T00:18:19.038Z,86.26
2022-09-17T00:19:19.366Z,86.26
2022-09-17T00:20:19.690Z,86.26
2022-09-17T00:21:20.046Z,86.26
2022-09-17T00:22:20.274Z,86.26
2022-09-17T00:23:20.545Z,86.16
2022-09-17T00:24:20.898Z,86.06
2022-09-17T00:25:21.166Z,86.26
2022-09-17T00:26:21.516Z,86.26
2022-09-17T00:27:21.726Z,86.16
2022-09-17T00:28:22.050Z,86.36
2022-09-17T00:29:22.395Z,86.36
2022-09-17T00:30:22.740Z,86.47
2022-09-17T00:31:23.139Z,86.47
2022-09-17T00:32:23.375Z,86.57
2022-09-17T00:33:23.712Z,86.47
2022-09-17T00:34:24.039Z,86.57
2022-09-17T00:35:24.367Z,86.67
2022-09-17T00:36:24.692Z,86.67
2022-09-17T00:37:25.018Z,86.67
2022-09-17T00:38:25.351Z,86.77
2022-09-17T00:39:25.680Z,86.88
2022-09-17T00:40:26.020Z,86.83
2022-09-17T00:41:26.350Z,86.73
2022-09-17T00:42:26.679Z,86.63
2022-09-17T00:43:27.022Z,86.77
2022-09-17T00:44:27.332Z,86.77
2022-09-17T00:45:27.659Z,86.77
2022-09-17T00:46:28.051Z,86.67
2022-09-17T00:47:28.242Z,86.77
2022-09-17T00:48:28.580Z,86.77
2022-09-17T00:49:28.897Z,86.88
2022-09-17T00:50:29.224Z,86.77
2022-09-17T00:51:29.543Z,86.77
2022-09-17T00:52:29.865Z,86.88
2022-09-17T00:53:30.202Z,86.94
2022-09-17T00:54:30.513Z,86.94
2022-09-17T00:55:30.835Z,87.04
2022-09-17T00:56:31.154Z,86.94
2022-09-17T00:57:31.483Z,86.94
2022-09-17T00:58:31.818Z,86.94
2022-09-17T00:59:32.146Z,86.94
2022-09-17T01:00:32.539Z,86.73
2022-09-17T01:01:32.745Z,86.94
2022-09-17T01:02:33.075Z,86.94
2022-09-17T01:03:33.417Z,86.94
2022-09-17T01:04:33.724Z,87.04
2022-09-17T01:05:34.054Z,87.04
2022-09-17T01:06:34.379Z,87.14
2022-09-17T01:07:34.707Z,87.24
2022-09-17T01:08:35.041Z,87.35
2022-09-17T01:09:35.370Z,87.35
2022-09-17T01:10:35.698Z,87.45
2022-09-17T01:11:36.023Z,87.35
2022-09-17T01:12:36.347Z,87.35
2022-09-17T01:13:36.679Z,87.45
2022-09-17T01:14:36.990Z,87.55
2022-09-17T01:15:37.337Z,87.65
2022-09-17T01:16:37.660Z,87.55
2022-09-17T01:17:37.998Z,87.55
2022-09-17T01:18:38.321Z,87.45
2022-09-17T01:19:38.642Z,87.55
2022-09-17T01:20:38.960Z,87.55
2022-09-17T01:21:39.292Z,87.55
2022-09-17T01:22:39.602Z,87.55
2022-09-17T01:23:39.949Z,87.55
2022-09-17T01:24:40.272Z,87.55
2022-09-17T01:25:40.610Z,87.65
2022-09-17T01:26:40.933Z,87.76
2022-09-17T01:27:45.502Z,87.65
2022-09-17T01:28:42.163Z,87.76
2022-09-17T01:29:41.796Z,87.76
2022-09-17T01:30:42.127Z,87.85
2022-09-17T01:31:42.496Z,87.76
2022-09-17T01:32:42.679Z,87.85
2022-09-17T01:33:43.029Z,87.85
2022-09-17T01:34:43.355Z,87.76
2022-09-17T01:35:43.677Z,87.96
2022-09-17T01:36:43.986Z,87.96
2022-09-17T01:37:44.316Z,87.96
2022-09-17T01:38:44.635Z,88.06
2022-09-17T01:39:44.966Z,88.17
2022-09-17T01:40:45.286Z,88.17
2022-09-17T01:41:45.619Z,88.26
2022-09-17T01:42:46.087Z,88.26
2022-09-17T01:43:46.268Z,88.17
2022-09-17T01:44:46.579Z,88.26
2022-09-17T01:45:46.897Z,88.37
2022-09-17T01:46:47.261Z,88.37
2022-09-17T01:47:47.484Z,88.37
2022-09-17T01:48:47.808Z,88.47
2022-09-17T01:49:48.128Z,88.47
2022-09-17T01:50:48.448Z,88.57
2022-09-17T01:51:48.779Z,88.67
2022-09-17T01:52:49.108Z,88.57
2022-09-17T01:53:49.429Z,88.57
2022-09-17T01:54:49.771Z,88.57
2022-09-17T01:55:50.091Z,88.67
2022-09-17T01:56:50.411Z,88.78
2022-09-17T01:57:50.742Z,88.78
2022-09-17T01:58:51.071Z,88.88
2022-09-17T01:59:51.392Z,88.88
2022-09-17T02:00:51.800Z,88.98
2022-09-17T02:01:52.058Z,88.98
2022-09-17T02:02:52.262Z,88.98
2022-09-17T02:03:52.595Z,89.08
2022-09-17T02:04:52.913Z,89.18
2022-09-17T02:05:53.236Z,89.18
2022-09-17T02:06:53.552Z,89.28
2022-09-17T02:07:53.887Z,89.28
2022-09-17T02:08:54.212Z,89.28
2022-09-17T02:09:54.532Z,89.39
2022-09-17T02:10:54.863Z,89.28
2022-09-17T02:11:55.164Z,89.39
2022-09-17T02:12:55.475Z,89.39
2022-09-17T02:13:55.808Z,89.39
2022-09-17T02:14:56.114Z,89.49
2022-09-17T02:15:56.456Z,89.49
2022-09-17T02:16:56.791Z,89.49
2022-09-17T02:17:57.101Z,89.59
2022-09-17T02:18:57.434Z,89.59
2022-09-17T02:19:57.767Z,89.59
2022-09-17T02:20:58.079Z,89.69
2022-09-17T02:21:58.397Z,89.79
2022-09-17T02:22:58.734Z,89.90
2022-09-17T02:23:59.152Z,89.90
2022-09-17T02:24:59.349Z,89.90
2022-09-17T02:25:59.667Z,89.90
2022-09-17T02:26:59.979Z,89.90
2022-09-17T02:28:02.129Z,89.90
2022-09-17T02:29:00.650Z,89.90
2022-09-17T02:30:00.972Z,89.96
2022-09-17T02:31:01.354Z,90.06
2022-09-17T02:32:01.642Z,90.06
2022-09-17T02:33:02.835Z,90.16
2022-09-17T02:34:02.163Z,90.16
2022-09-17T02:35:02.562Z,90.06
2022-09-17T02:36:02.927Z,90.16
2022-09-17T02:37:02.944Z,90.16
2022-09-17T02:38:03.272Z,90.16
2022-09-17T02:39:03.615Z,90.16
2022-09-17T02:40:03.981Z,90.26
2022-09-17T02:41:04.177Z,90.36
2022-09-17T02:42:04.508Z,90.36
2022-09-17T02:43:04.812Z,90.36
2022-09-17T02:44:05.148Z,90.26
2022-09-17T02:45:05.474Z,90.36
2022-09-17T02:46:05.924Z,90.47
2022-09-17T02:47:06.106Z,90.57
2022-09-17T02:48:06.434Z,90.67
2022-09-17T02:49:06.784Z,90.57
2022-09-17T02:50:06.997Z,90.57
2022-09-17T02:51:07.316Z,90.57
2022-09-17T02:52:07.641Z,90.63
2022-09-17T02:53:07.968Z,90.53
2022-09-17T02:54:08.287Z,90.63
2022-09-17T02:55:08.609Z,90.63
2022-09-17T02:56:08.933Z,90.63
2022-09-17T02:57:09.253Z,90.73
2022-09-17T02:58:09.588Z,90.83
2022-09-17T02:59:09.919Z,90.83
2022-09-17T03:00:10.255Z,90.73
2022-09-17T03:01:10.609Z,90.83
2022-09-17T03:02:10.901Z,90.94
2022-09-17T03:03:11.139Z,90.83
2022-09-17T03:04:11.500Z,90.83
2022-09-17T03:05:11.712Z,90.94
2022-09-17T03:06:12.022Z,90.94
2022-09-17T03:07:12.341Z,91.03
2022-09-17T03:08:12.652Z,91.14
2022-09-17T03:09:12.993Z,91.14
2022-09-17T03:10:13.315Z,91.03
2022-09-17T03:11:13.643Z,91.14
2022-09-17T03:12:13.963Z,91.03
2022-09-17T03:13:14.296Z,91.14
2022-09-17T03:14:14.672Z,91.14
2022-09-17T03:15:14.934Z,91.14
2022-09-17T03:16:15.367Z,91.14
2022-09-17T03:17:15.556Z,91.24
2022-09-17T03:18:15.782Z,91.24
2022-09-17T03:19:16.114Z,91.24
2022-09-17T03:20:16.456Z,91.24
2022-09-17T03:21:16.765Z,91.24
2022-09-17T03:22:17.101Z,91.24
2022-09-17T03:23:17.415Z,91.35
2022-09-17T03:24:17.740Z,91.44
2022-09-17T03:25:18.047Z,91.44
2022-09-17T03:26:18.357Z,91.44
2022-09-17T03:27:18.677Z,91.55
2022-09-17T03:28:19.017Z,91.55
2022-09-17T03:29:19.330Z,91.55
2022-09-17T03:30:19.644Z,91.65
2022-09-17T03:31:20.047Z,91.65
2022-09-17T03:32:20.277Z,91.65
2022-09-17T03:33:20.629Z,91.65
2022-09-17T03:34:20.834Z,91.65
2022-09-17T03:35:21.188Z,91.55
2022-09-17T03:36:21.386Z,91.65
2022-09-17T03:37:21.727Z,91.55
2022-09-17T03:38:22.062Z,91.55
2022-09-17T03:39:22.388Z,91.65
2022-09-17T03:40:22.767Z,91.75
2022-09-17T03:41:22.979Z,91.85
2022-09-17T03:42:23.297Z,91.75
2022-09-17T03:43:23.641Z,91.85
2022-09-17T03:44:23.963Z,91.75
2022-09-17T03:45:24.304Z,91.85
2022-09-17T03:46:24.673Z,91.85
2022-09-17T03:47:24.867Z,91.85
2022-09-17T03:48:25.205Z,91.85
2022-09-17T03:49:25.536Z,91.85
2022-09-17T03:50:25.877Z,91.85
2022-09-17T03:51:26.204Z,91.85
2022-09-17T03:52:26.536Z,91.89
2022-09-17T03:53:26.874Z,91.79
2022-09-17T03:54:27.194Z,91.79
2022-09-17T03:55:27.545Z,91.89
2022-09-17T03:56:27.863Z,91.89
2022-09-17T03:57:28.184Z,91.89
2022-09-17T03:58:28.516Z,92.00
2022-09-17T03:59:28.857Z,92.00
2022-09-17T04:00:29.179Z,92.10
2022-09-17T04:01:29.583Z,92.10
2022-09-17T04:02:29.833Z,92.20
2022-09-17T04:03:30.074Z,92.20
2022-09-17T04:04:30.404Z,92.30
2022-09-17T04:05:30.738Z,92.30
2022-09-17T04:06:31.031Z,92.30
2022-09-17T04:07:31.379Z,92.41
2022-09-17T04:08:31.691Z,92.50
2022-09-17T04:09:33.331Z,92.41
2022-09-17T04:10:32.343Z,92.61
2022-09-17T04:11:32.671Z,92.61
2022-09-17T04:12:33.029Z,92.61
2022-09-17T04:13:33.239Z,92.71
2022-09-17T04:14:33.559Z,92.61
2022-09-17T04:15:33.881Z,92.61
2022-09-17T04:16:34.257Z,92.50
2022-09-17T04:17:34.500Z,92.61
2022-09-17T04:18:34.821Z,92.71
2022-09-17T04:19:35.152Z,92.61
2022-09-17T04:20:35.501Z,92.57
2022-09-17T04:21:35.831Z,92.61
2022-09-17T04:22:36.215Z,92.61
2022-09-17T04:23:36.422Z,92.61
2022-09-17T04:24:36.771Z,92.57
2022-09-17T04:25:37.103Z,92.50
2022-09-17T04:26:37.461Z,92.50
2022-09-17T04:27:37.695Z,92.41
2022-09-17T04:28:38.012Z,92.26
2022-09-17T04:29:38.284Z,92.30
2022-09-17T04:30:38.635Z,92.41
2022-09-17T04:31:39.026Z,92.41
2022-09-17T04:32:39.108Z,92.41
2022-09-17T04:33:39.448Z,92.41
2022-09-17T04:34:39.787Z,92.30
2022-09-17T04:35:40.115Z,92.26
2022-09-17T04:36:40.450Z,92.20
2022-09-17T04:37:40.804Z,92.30
2022-09-17T04:38:41.018Z,92.16
2022-09-17T04:39:41.375Z,92.20
2022-09-17T04:40:41.691Z,92.20
2022-09-17T04:41:41.947Z,92.10
2022-09-17T04:42:42.218Z,92.20
2022-09-17T04:43:42.469Z,92.10
2022-09-17T04:44:42.730Z,92.20
2022-09-17T04:45:43.137Z,92.10
2022-09-17T04:46:43.267Z,92.10
2022-09-17T04:47:43.508Z,92.00
2022-09-17T04:48:43.732Z,91.89
2022-09-17T04:49:44.080Z,91.79
2022-09-17T04:50:44.311Z,91.89
2022-09-17T04:51:44.544Z,91.79
2022-09-17T04:52:44.883Z,91.69
2022-09-17T04:53:45.109Z,91.69
2022-09-17T04:54:45.482Z,91.79
2022-09-17T04:55:45.700Z,91.69
2022-09-17T04:56:46.072Z,91.69
2022-09-17T04:57:46.316Z,91.79
2022-09-17T04:58:46.559Z,91.79
2022-09-17T04:59:46.785Z,91.79
2022-09-17T05:00:47.214Z,91.69
2022-09-17T05:01:47.580Z,91.79
2022-09-17T05:02:47.796Z,91.79
2022-09-17T05:03:48.146Z,91.79
2022-09-17T05:04:48.389Z,91.69
2022-09-17T05:05:48.625Z,91.69
2022-09-17T05:06:48.904Z,91.69
2022-09-17T05:07:49.137Z,91.69
2022-09-17T05:08:49.354Z,91.65
2022-09-17T05:09:49.705Z,91.65
2022-09-17T05:10:49.946Z,91.55
2022-09-17T05:11:50.197Z,91.44
2022-09-17T05:12:50.418Z,91.44
2022-09-17T05:13:50.780Z,91.35
2022-09-17T05:14:51.246Z,91.44
2022-09-17T05:15:51.642Z,91.35
2022-09-17T05:16:51.889Z,91.24
2022-09-17T05:17:52.288Z,91.14
2022-09-17T05:18:52.348Z,91.14
2022-09-17T05:19:52.577Z,91.14
2022-09-17T05:20:52.816Z,91.03
2022-09-17T05:21:53.102Z,90.94
2022-09-17T05:22:53.339Z,91.03
2022-09-17T05:23:53.570Z,91.03
2022-09-17T05:24:53.816Z,91.03
2022-09-17T05:25:54.074Z,91.03
2022-09-17T05:26:54.788Z,91.03
2022-09-17T05:27:54.592Z,90.94
2022-09-17T05:28:54.814Z,90.94
2022-09-17T05:29:55.152Z,90.94
2022-09-17T05:30:55.530Z,90.94
2022-09-17T05:31:55.780Z,91.03
2022-09-17T05:32:56.022Z,90.94
2022-09-17T05:33:56.243Z,90.83
2022-09-17T05:34:56.600Z,90.89
2022-09-17T05:35:57.324Z,90.79
2022-09-17T05:36:57.853Z,90.79
2022-09-17T05:37:57.453Z,90.79
2022-09-17T05:38:57.727Z,90.89
2022-09-17T05:39:58.027Z,90.79
2022-09-17T05:40:58.247Z,90.59
2022-09-17T05:41:58.616Z,90.59
2022-09-17T05:42:58.845Z,90.59
2022-09-17T05:43:59.121Z,90.69
2022-09-17T05:44:59.391Z,90.69
2022-09-17T05:45:59.647Z,90.79
2022-09-17T05:47:00.174Z,90.69
2022-09-17T05:48:00.153Z,90.69
2022-09-17T05:49:00.399Z,90.59
2022-09-17T05:50:00.656Z,90.59
2022-09-17T05:51:00.902Z,90.59
2022-09-17T05:52:01.159Z,90.55
2022-09-17T05:53:01.398Z,90.55
2022-09-17T05:54:01.744Z,90.34
2022-09-17T05:55:02.099Z,90.34
2022-09-17T05:56:02.212Z,90.34
2022-09-17T05:57:02.481Z,90.24
2022-09-17T05:58:02.710Z,90.14
2022-09-17T05:59:02.931Z,90.03
2022-09-17T06:00:03.302Z,89.83
2022-09-17T06:01:03.541Z,89.83
2022-09-17T06:02:03.808Z,89.83
2022-09-17T06:03:04.097Z,89.83
2022-09-17T06:04:04.318Z,89.73
2022-09-17T06:05:04.572Z,89.83
2022-09-17T06:06:04.824Z,89.83
2022-09-17T06:07:05.099Z,89.83
2022-09-17T06:08:05.342Z,89.73
2022-09-17T06:09:05.573Z,89.73
2022-09-17T06:10:05.830Z,89.83
2022-09-17T06:11:06.093Z,89.73
2022-09-17T06:12:07.126Z,89.63
2022-09-17T06:13:06.688Z,89.63
2022-09-17T06:14:06.946Z,89.63
2022-09-17T06:15:07.186Z,89.48
2022-09-17T06:16:07.499Z,89.42
2022-09-17T06:17:07.767Z,89.42
2022-09-17T06:18:08.069Z,89.32
2022-09-17T06:19:09.276Z,89.18
2022-09-17T06:20:08.577Z,89.07
2022-09-17T06:21:08.828Z,89.22
2022-09-17T06:22:09.101Z,89.32
2022-09-17T06:23:13.952Z,89.28
2022-09-17T06:24:10.660Z,89.12
2022-09-17T06:25:09.950Z,89.12
2022-09-17T06:26:10.230Z,88.92
2022-09-17T06:27:10.476Z,88.92
2022-09-17T06:28:10.736Z,88.81
2022-09-17T06:29:10.982Z,88.81
2022-09-17T06:30:11.250Z,88.81
2022-09-17T06:31:11.546Z,88.92
2022-09-17T06:32:11.813Z,89.01
2022-09-17T06:33:12.058Z,89.01
2022-09-17T06:34:12.355Z,88.92
2022-09-17T06:35:12.718Z,88.92
2022-09-17T06:36:14.462Z,88.92
2022-09-17T06:37:13.246Z,88.92
2022-09-17T06:38:13.513Z,89.01
2022-09-17T06:39:13.774Z,88.81
2022-09-17T06:40:14.146Z,88.81
2022-09-17T06:41:14.406Z,88.61
2022-09-17T06:42:15.602Z,88.61
2022-09-17T06:43:14.918Z,88.71
2022-09-17T06:44:15.188Z,88.81
2022-09-17T06:45:16.904Z,88.92
2022-09-17T06:46:15.761Z,88.92
2022-09-17T06:47:16.026Z,88.77
2022-09-17T06:48:16.314Z,88.67
2022-09-17T06:49:16.565Z,88.67
2022-09-17T06:50:16.836Z,88.57
2022-09-17T06:51:17.088Z,88.57
2022-09-17T06:52:17.359Z,88.46
2022-09-17T06:53:17.610Z,88.46
2022-09-17T06:54:17.863Z,88.26
2022-09-17T06:55:18.141Z,87.96
2022-09-17T06:56:18.418Z,87.96
2022-09-17T06:57:19.500Z,87.71
2022-09-17T06:58:18.889Z,87.71
2022-09-17T06:59:19.149Z,87.41
2022-09-17T07:00:19.410Z,87.30
2022-09-17T07:01:19.753Z,87.00
2022-09-17T07:02:20.215Z,86.96
2022-09-17T07:03:23.338Z,86.55
2022-09-17T07:04:20.706Z,86.45
2022-09-17T07:05:20.957Z,86.55
2022-09-17T07:06:21.267Z,86.55
2022-09-17T07:07:21.508Z,86.25
2022-09-17T07:08:21.752Z,86.04
2022-09-17T07:09:22.018Z,86.04
2022-09-17T07:10:22.288Z,86.15
2022-09-17T07:11:22.554Z,85.94
2022-09-17T07:12:22.819Z,85.84
2022-09-17T07:13:23.074Z,86.04
2022-09-17T07:14:23.332Z,86.35
2022-09-17T07:15:23.583Z,86.15
2022-09-17T07:16:23.928Z,86.15
2022-09-17T07:17:24.179Z,86.15
2022-09-17T07:18:24.437Z,86.25
2022-09-17T07:19:24.730Z,86.35
2022-09-17T07:20:24.983Z,86.35
2022-09-17T07:21:25.306Z,86.35
2022-09-17T07:22:25.566Z,86.45
2022-09-17T07:23:25.815Z,86.65
2022-09-17T07:24:30.670Z,86.65
2022-09-17T07:25:27.398Z,86.76
2022-09-17T07:26:26.850Z,86.76
2022-09-17T07:27:27.015Z,86.65
2022-09-17T07:28:27.230Z,86.55
2022-09-17T07:29:27.489Z,86.51
2022-09-17T07:30:27.764Z,86.31
2022-09-17T07:31:28.102Z,86.10
2022-09-17T07:32:28.361Z,85.70
2022-09-17T07:33:28.622Z,85.70
2022-09-17T07:34:28.901Z,85.80
2022-09-17T07:35:29.151Z,85.90
2022-09-17T07:36:29.423Z,86.00
2022-09-17T07:37:29.682Z,85.90
2022-09-17T07:38:29.943Z,86.00
2022-09-17T07:39:30.185Z,85.90
2022-09-17T07:40:30.466Z,85.90
2022-09-17T07:41:30.806Z,85.49
2022-09-17T07:42:31.163Z,85.05
2022-09-17T07:43:31.291Z,84.95
2022-09-17T07:44:31.554Z,84.70
2022-09-17T07:45:31.814Z,84.20
2022-09-17T07:46:32.192Z,83.89
2022-09-17T07:47:32.341Z,83.28
2022-09-17T07:48:32.585Z,83.18
2022-09-17T07:49:33.797Z,82.98
2022-09-17T07:50:33.198Z,82.98
2022-09-17T07:51:33.467Z,83.08
2022-09-17T07:52:33.732Z,83.08
2022-09-17T07:53:33.965Z,83.38
2022-09-17T07:54:34.227Z,83.18
2022-09-17T07:55:34.481Z,83.28
2022-09-17T07:56:34.767Z,83.59
2022-09-17T07:57:35.211Z,83.79
2022-09-17T07:58:35.280Z,83.59
2022-09-17T07:59:35.559Z,83.45
2022-09-17T08:00:43.355Z,83.34
2022-09-17T08:01:36.290Z,83.34
2022-09-17T08:02:36.432Z,83.45
2022-09-17T08:03:36.645Z,83.04
2022-09-17T08:04:36.899Z,82.94
2022-09-17T08:05:37.167Z,82.94
2022-09-17T08:06:37.456Z,82.73
2022-09-17T08:07:37.834Z,82.23
2022-09-17T08:08:38.858Z,81.88
2022-09-17T08:09:38.166Z,81.78
2022-09-17T08:10:38.428Z,81.68
2022-09-17T08:11:55.169Z,81.99
2022-09-17T08:12:39.938Z,82.39
2022-09-17T08:13:39.257Z,82.39
2022-09-17T08:14:40.449Z,82.43
2022-09-17T08:15:39.781Z,82.84
2022-09-17T08:16:40.064Z,83.14
2022-09-17T08:17:40.329Z,83.45
2022-09-17T08:18:40.630Z,83.34
2022-09-17T08:19:40.878Z,83.34
2022-09-17T08:20:41.125Z,83.54
2022-09-17T08:21:41.401Z,83.54
2022-09-17T08:22:41.645Z,83.65
2022-09-17T08:23:41.903Z,83.34
2022-09-17T08:24:42.160Z,83.24
2022-09-17T08:25:42.432Z,83.45
2022-09-17T08:26:42.703Z,83.75
2022-09-17T08:27:42.982Z,83.69
2022-09-17T08:28:43.262Z,84.40
2022-09-17T08:29:43.543Z,84.91
2022-09-17T08:30:43.836Z,85.15
2022-09-17T08:31:44.172Z,85.46
2022-09-17T08:32:44.338Z,85.66
2022-09-17T08:33:44.626Z,85.66
2022-09-17T08:34:44.916Z,85.55
2022-09-17T08:35:45.197Z,85.86
2022-09-17T08:36:45.488Z,86.27
2022-09-17T08:37:45.745Z,86.31
2022-09-17T08:38:46.752Z,86.00
2022-09-17T08:39:46.205Z,86.16
2022-09-17T08:40:46.463Z,86.47
2022-09-17T08:41:46.771Z,86.68
2022-09-17T08:42:47.032Z,86.68
2022-09-17T08:43:47.327Z,85.86
2022-09-17T08:44:47.589Z,85.72
2022-09-17T08:45:47.861Z,85.72
2022-09-17T08:46:48.190Z,85.52
2022-09-17T08:47:48.448Z,85.52
2022-09-17T08:48:48.713Z,85.41
2022-09-17T08:49:48.974Z,85.31
2022-09-17T08:50:49.244Z,85.27
2022-09-17T08:51:49.589Z,84.97
2022-09-17T08:52:50.032Z,84.97
2022-09-17T08:53:50.182Z,84.87
2022-09-17T08:54:50.446Z,84.36
2022-09-17T08:55:50.743Z,84.42
2022-09-17T08:56:51.042Z,84.83
2022-09-17T08:57:51.287Z,85.30
2022-09-17T08:58:51.596Z,84.99
2022-09-17T08:59:51.910Z,83.57
2022-09-17T09:00:52.176Z,83.37
2022-09-17T09:01:52.570Z,82.86
2022-09-17T09:02:52.742Z,82.56
2022-09-17T09:03:53.024Z,82.76
2022-09-17T09:04:53.261Z,83.26
2022-09-17T09:05:53.517Z,82.96
2022-09-17T09:06:53.826Z,82.19
2022-09-17T09:07:54.078Z,81.78
2022-09-17T09:08:54.529Z,80.19
2022-09-17T09:09:54.642Z,80.19
2022-09-17T09:10:54.984Z,79.79
2022-09-17T09:11:55.228Z,79.49
2022-09-17T09:12:55.498Z,79.45
2022-09-17T09:13:55.780Z,79.35
2022-09-17T09:14:56.039Z,79.35
2022-09-17T09:15:56.333Z,78.94
2022-09-17T09:16:56.742Z,79.35
2022-09-17T09:17:56.883Z,79.45
2022-09-17T09:18:57.160Z,79.41
2022-09-17T09:19:57.421Z,78.74
2022-09-17T09:20:57.694Z,78.44
2022-09-17T09:21:57.952Z,78.84
2022-09-17T09:22:58.210Z,78.94
2022-09-17T09:23:58.651Z,79.21
2022-09-17T09:24:58.814Z,79.51
2022-09-17T09:25:59.095Z,79.82
2022-09-17T09:26:59.386Z,80.22
2022-09-17T09:27:59.655Z,80.22
2022-09-17T09:29:00.007Z,80.22
2022-09-17T09:30:00.260Z,80.43
2022-09-17T09:31:00.616Z,80.29
2022-09-17T09:32:00.863Z,79.78
2022-09-17T09:33:01.117Z,79.58
2022-09-17T09:34:01.356Z,79.27
2022-09-17T09:35:01.598Z,79.17
2022-09-17T09:36:01.897Z,79.11
2022-09-17T09:37:02.165Z,78.60
2022-09-17T09:38:02.427Z,78.09
2022-09-17T09:39:02.667Z,78.40
2022-09-17T09:40:03.112Z,78.50
2022-09-17T09:41:03.320Z,79.11
2022-09-17T09:42:03.579Z,79.11
2022-09-17T09:43:03.890Z,79.00
2022-09-17T09:44:05.295Z,79.51
2022-09-17T09:45:05.483Z,79.92
2022-09-17T09:46:04.760Z,79.82
2022-09-17T09:47:05.002Z,79.65
2022-09-17T09:48:05.253Z,80.36
2022-09-17T09:49:06.463Z,80.77
2022-09-17T09:50:05.781Z,80.87
2022-09-17T09:51:07.155Z,80.66
2022-09-17T09:52:06.334Z,78.64
2022-09-17T09:53:06.616Z,78.13
2022-09-17T09:54:06.865Z,78.23
2022-09-17T09:55:07.127Z,78.23
2022-09-17T09:56:07.396Z,78.44
2022-09-17T09:57:07.654Z,78.13
2022-09-17T09:58:07.905Z,77.52
2022-09-17T09:59:08.189Z,76.51
2022-09-17T10:00:08.437Z,75.90
2022-09-17T10:01:08.766Z,75.39
2022-09-17T10:02:09.172Z,74.88
2022-09-17T10:03:09.437Z,74.98
2022-09-17T10:04:09.557Z,75.49
2022-09-17T10:05:09.801Z,75.59
2022-09-17T10:06:10.080Z,75.46
2022-09-17T10:07:10.330Z,75.25
2022-09-17T10:08:10.599Z,74.85
2022-09-17T10:09:10.882Z,74.74
2022-09-17T10:10:11.142Z,73.33
2022-09-17T10:11:11.420Z,72.92
2022-09-17T10:12:11.681Z,72.92
2022-09-17T10:13:11.971Z,73.12
2022-09-17T10:14:12.220Z,73.49
2022-09-17T10:15:12.473Z,74.61
2022-09-17T10:16:12.765Z,74.51
2022-09-17T10:17:13.043Z,74.17
2022-09-17T10:18:13.293Z,74.27
2022-09-17T10:19:13.543Z,73.46
2022-09-17T10:20:13.788Z,73.25
2022-09-17T10:21:14.493Z,72.55
2022-09-17T10:22:14.492Z,72.45
2022-09-17T10:23:14.585Z,72.14
2022-09-17T10:24:14.844Z,72.85
2022-09-17T10:25:15.104Z,72.61
2022-09-17T10:26:15.394Z,72.81
2022-09-17T10:27:16.426Z,71.80
2022-09-17T10:28:15.984Z,71.26
2022-09-17T10:29:16.251Z,72.08
2022-09-17T10:30:16.517Z,72.17
2022-09-17T10:31:16.786Z,71.06
2022-09-17T10:32:17.034Z,70.45
2022-09-17T10:33:17.280Z,69.95
2022-09-17T10:34:17.529Z,70.25
2022-09-17T10:35:17.778Z,70.15
2022-09-17T10:36:18.057Z,69.68
2022-09-17T10:37:18.307Z,70.18
2022-09-17T10:38:18.560Z,70.39
2022-09-17T10:39:18.815Z,71.50
2022-09-17T10:40:19.279Z,72.01
2022-09-17T10:41:19.321Z,71.09
2022-09-17T10:42:19.575Z,70.79
2022-09-17T10:43:19.838Z,70.79
2022-09-17T10:44:20.149Z,70.49
2022-09-17T10:45:20.394Z,70.29
2022-09-17T10:46:25.228Z,70.83
2022-09-17T10:47:22.009Z,70.42
2022-09-17T10:48:21.325Z,70.83
2022-09-17T10:49:21.570Z,71.23
2022-09-17T10:50:21.858Z,71.23
2022-09-17T10:51:22.160Z,71.40
2022-09-17T10:52:22.398Z,71.20
2022-09-17T10:53:22.667Z,70.52
2022-09-17T10:54:22.918Z,70.59
2022-09-17T10:55:23.168Z,70.69
2022-09-17T10:56:23.441Z,70.59
2022-09-17T10:57:24.682Z,70.39
2022-09-17T10:58:23.970Z,70.59
2022-09-17T10:59:24.271Z,71.09
2022-09-17T11:00:24.487Z,71.09
2022-09-17T11:01:24.800Z,70.89
2022-09-17T11:02:25.262Z,70.59
2022-09-17T11:03:25.371Z,71.09
2022-09-17T11:04:25.636Z,70.49
2022-09-17T11:05:25.904Z,70.79
2022-09-17T11:06:26.163Z,71.20
2022-09-17T11:07:26.451Z,71.50
2022-09-17T11:08:26.703Z,71.50
2022-09-17T11:09:26.951Z,71.40
2022-09-17T11:10:27.213Z,70.79
2022-09-17T11:11:27.471Z,71.20
2022-09-17T11:12:27.722Z,71.50
2022-09-17T11:13:28.022Z,71.30
2022-09-17T11:14:29.345Z,71.91
2022-09-17T11:15:28.534Z,70.18
2022-09-17T11:16:28.859Z,70.69
2022-09-17T11:17:29.104Z,70.59
2022-09-17T11:18:29.358Z,69.27
2022-09-17T11:19:29.619Z,68.87
2022-09-17T11:20:29.880Z,68.66
2022-09-17T11:21:30.107Z,68.97
2022-09-17T11:22:30.368Z,68.87
2022-09-17T11:23:30.617Z,68.97
2022-09-17T11:24:30.859Z,68.97
2022-09-17T11:25:31.128Z,68.94
2022-09-17T11:26:31.380Z,69.74
2022-09-17T11:27:31.619Z,69.54
2022-09-17T11:28:31.858Z,69.34
2022-09-17T11:29:32.113Z,69.44
2022-09-17T11:30:32.392Z,69.85
2022-09-17T11:31:32.870Z,69.24
2022-09-17T11:32:33.841Z,69.34
2022-09-17T11:33:34.136Z,69.44
2022-09-17T11:34:33.601Z,69.74
2022-09-17T11:35:33.853Z,69.74
2022-09-17T11:36:34.102Z,69.57
2022-09-17T11:37:34.362Z,69.48
2022-09-17T11:38:34.632Z,69.88
2022-09-17T11:39:34.892Z,69.98
2022-09-17T11:40:35.245Z,69.68
2022-09-17T11:41:35.388Z,69.95
2022-09-17T11:42:35.648Z,70.36
2022-09-17T11:43:35.940Z,70.45
2022-09-17T11:44:36.174Z,69.74
2022-09-17T11:45:36.442Z,70.08
2022-09-17T11:46:37.676Z,70.29
2022-09-17T11:47:37.055Z,70.08
2022-09-17T11:48:37.359Z,70.29
2022-09-17T11:49:37.638Z,70.49
2022-09-17T11:50:37.936Z,70.39
2022-09-17T11:51:38.203Z,70.36
2022-09-17T11:52:38.470Z,70.65
2022-09-17T11:53:38.760Z,71.16
2022-09-17T11:54:39.048Z,70.05
2022-09-17T11:55:39.340Z,70.05
2022-09-17T11:56:39.630Z,70.36
2022-09-17T11:57:39.883Z,70.22
2022-09-17T11:58:40.149Z,69.81
2022-09-17T11:59:40.422Z,69.61
2022-09-17T12:00:40.731Z,68.70
2022-09-17T12:01:41.057Z,69.21
2022-09-17T12:02:41.339Z,67.99
2022-09-17T12:03:41.633Z,67.46
2022-09-17T12:04:41.958Z,67.59
2022-09-17T12:05:43.182Z,67.69
2022-09-17T12:06:42.513Z,67.89
2022-09-17T12:07:42.798Z,68.19
2022-09-17T12:08:43.077Z,68.30
2022-09-17T12:09:43.372Z,67.39
2022-09-17T12:10:43.666Z,66.98
2022-09-17T12:11:43.966Z,67.08
2022-09-17T12:12:50.065Z,67.08
2022-09-17T12:13:45.579Z,67.42
2022-09-17T12:14:44.907Z,67.82
2022-09-17T12:15:47.765Z,68.10
2022-09-17T12:16:46.485Z,67.93
2022-09-17T12:17:45.930Z,66.71
2022-09-17T12:18:46.019Z,66.81
2022-09-17T12:19:46.308Z,66.41
2022-09-17T12:20:46.589Z,67.01
2022-09-17T12:21:46.849Z,67.82
2022-09-17T12:22:48.089Z,68.13
2022-09-17T12:23:47.489Z,68.84
2022-09-17T12:24:47.752Z,68.43
2022-09-17T12:25:48.072Z,67.93
2022-09-17T12:26:48.326Z,66.71
2022-09-17T12:27:48.615Z,66.50
2022-09-17T12:28:48.887Z,66.20
2022-09-17T12:29:49.145Z,66.20
2022-09-17T12:30:49.423Z,66.20
2022-09-17T12:31:49.764Z,65.80
2022-09-17T12:32:50.049Z,65.19
2022-09-17T12:33:50.314Z,65.70
2022-09-17T12:34:50.631Z,65.80
2022-09-17T12:36:03.999Z,65.29
2022-09-17T12:36:52.183Z,65.09
2022-09-17T12:37:51.507Z,64.99
2022-09-17T12:38:51.807Z,64.72
2022-09-17T12:39:52.321Z,65.12
2022-09-17T12:40:52.421Z,65.02
2022-09-17T12:41:52.664Z,65.62
2022-09-17T12:42:52.918Z,66.54
2022-09-17T12:43:53.188Z,67.35
2022-09-17T12:44:53.436Z,67.96
2022-09-17T12:45:53.704Z,68.66
2022-09-17T12:46:53.985Z,69.98
2022-09-17T12:47:54.300Z,70.39
2022-09-17T12:48:54.550Z,70.29
2022-09-17T12:49:54.845Z,70.49
2022-09-17T12:50:55.196Z,70.52
2022-09-17T12:51:55.371Z,71.13
2022-09-17T12:52:55.620Z,70.72
2022-09-17T12:53:55.874Z,71.73
2022-09-17T12:54:57.885Z,72.14
2022-09-17T12:55:56.507Z,71.88