createdAt,value
2022-11-24T00:01:04.516Z,99.47
2022-11-24T00:03:31.026Z,98.59
2022-11-24T00:06:03.255Z,99.65
2022-11-24T00:08:29.734Z,99.63
2022-11-24T00:11:03.447Z,99.72
2022-11-24T00:13:29.933Z,99.02
2022-11-24T00:16:04.561Z,99.31
2022-11-24T00:18:31.288Z,98.40
2022-11-24T00:20:57.756Z,98.84
2022-11-24T00:23:24.268Z,98.13
2022-11-24T00:25:50.691Z,98.13
2022-11-24T00:28:17.074Z,98.13
2022-11-24T00:30:43.696Z,98.52
2022-11-24T00:33:10.293Z,99.47
2022-11-24T00:35:36.704Z,98.91
2022-11-24T00:38:03.157Z,99.96
2022-11-24T00:40:34.736Z,99.69
2022-11-24T00:43:01.518Z,100.00
2022-11-24T00:45:27.958Z,100.00
2022-11-24T00:47:54.380Z,99.20
2022-11-24T00:50:21.329Z,99.92
2022-11-24T00:52:47.737Z,99.59
2022-11-24T00:55:14.225Z,99.05
2022-11-24T00:57:41.646Z,99.30
2022-11-24T01:00:08.689Z,99.19
2022-11-24T01:02:35.118Z,98.69
2022-11-24T01:05:03.240Z,99.71
2022-11-24T01:07:30.757Z,100.00
2022-11-24T01:09:57.306Z,100.00
2022-11-24T01:12:23.723Z,100.00
2022-11-24T01:14:50.146Z,100.00
2022-11-24T01:17:16.550Z,100.00
2022-11-24T01:19:43.026Z,100.00
2022-11-24T01:22:09.712Z,100.00
2022-11-24T01:24:36.391Z,100.00
2022-11-24T01:27:02.995Z,100.00
2022-11-24T01:29:43.746Z,100.00
2022-11-24T01:32:10.145Z,100.00
2022-11-24T01:34:36.580Z,100.00
2022-11-24T01:37:03.078Z,100.00
2022-11-24T01:39:29.578Z,100.00
2022-11-24T01:41:56.004Z,100.00
2022-11-24T01:44:25.101Z,100.00
2022-11-24T01:47:21.490Z,100.00
2022-11-24T01:49:53.759Z,100.00
2022-11-24T01:52:31.609Z,100.00
2022-11-24T01:55:03.491Z,100.00
2022-11-24T01:57:34.554Z,100.00
2022-11-24T02:00:06.280Z,100.00
2022-11-24T02:02:32.779Z,100.00
2022-11-24T02:05:05.712Z,100.00
2022-11-24T02:07:33.196Z,100.00
2022-11-24T02:10:04.656Z,100.00
2022-11-24T02:12:32.732Z,100.00
2022-11-24T02:14:59.436Z,100.00
2022-11-24T02:17:25.834Z,100.00
2022-11-24T02:20:01.622Z,100.00
2022-11-24T02:22:27.972Z,100.00
2022-11-24T02:25:30.991Z,100.00
2022-11-24T02:28:00.022Z,100.00
2022-11-24T02:30:26.580Z,100.00
2022-11-24T02:32:53.050Z,100.00
2022-11-24T02:35:20.181Z,100.00
2022-11-24T02:37:48.615Z,100.00
2022-11-24T02:40:18.552Z,100.00
2022-11-24T02:42:47.059Z,100.00
2022-11-24T02:45:15.139Z,100.00
2022-11-24T02:47:41.613Z,100.00
2022-11-24T02:50:08.437Z,100.00
2022-11-24T02:52:34.832Z,100.00
2022-11-24T02:55:01.261Z,99.60
2022-11-24T02:57:27.683Z,98.72
2022-11-24T03:00:13.144Z,98.32
2022-11-24T03:02:40.490Z,97.81
2022-11-24T03:05:07.666Z,97.99
2022-11-24T03:07:34.150Z,97.80
2022-11-24T03:10:00.669Z,97.64
2022-11-24T03:12:27.124Z,96.93
2022-11-24T03:14:53.508Z,96.25
2022-11-24T03:17:19.922Z,95.91
2022-11-24T03:19:46.361Z,96.91
2022-11-24T03:22:13.844Z,96.03
2022-11-24T03:24:40.247Z,96.66
2022-11-24T03:27:06.737Z,95.98
2022-11-24T03:29:33.175Z,97.38
2022-11-24T03:31:59.682Z,99.42
2022-11-24T03:34:26.238Z,99.21
2022-11-24T03:36:52.684Z,98.75
2022-11-24T03:39:20.168Z,98.56
2022-11-24T03:41:46.619Z,99.67
2022-11-24T03:44:13.061Z,98.76
2022-11-24T03:46:39.486Z,97.71
2022-11-24T03:49:05.886Z,97.49
2022-11-24T03:51:32.289Z,97.16
2022-11-24T03:53:58.690Z,96.93
2022-11-24T03:56:25.108Z,96.93
2022-11-24T03:58:51.751Z,96.17
2022-11-24T04:01:18.468Z,97.26
2022-11-24T04:03:44.931Z,95.50
2022-11-24T04:06:11.403Z,98.97
2022-11-24T04:08:37.829Z,99.83
2022-11-24T04:11:04.404Z,98.84
2022-11-24T04:13:30.804Z,97.72
2022-11-24T04:15:57.395Z,97.41
2022-11-24T04:18:23.920Z,98.12
2022-11-24T04:20:51.003Z,96.92
2022-11-24T04:23:18.035Z,98.07
2022-11-24T04:25:44.587Z,98.14
2022-11-24T04:28:11.047Z,97.79
2022-11-24T04:30:38.617Z,99.06
2022-11-24T04:33:11.432Z,99.85
2022-11-24T04:35:37.864Z,99.00
2022-11-24T04:38:04.351Z,99.16
2022-11-24T04:40:30.795Z,99.21
2022-11-24T04:42:57.269Z,98.43
2022-11-24T04:45:24.051Z,99.23
2022-11-24T04:47:51.020Z,97.05
2022-11-24T04:50:17.731Z,97.65
2022-11-24T04:52:48.342Z,97.21
2022-11-24T04:55:14.879Z,97.22
2022-11-24T04:57:41.395Z,97.15
2022-11-24T05:00:09.149Z,95.89
2022-11-24T05:02:35.959Z,96.13
2022-11-24T05:05:02.454Z,97.61
2022-11-24T05:07:32.486Z,97.01
2022-11-24T05:10:17.634Z,95.76
2022-11-24T05:13:04.741Z,96.25
2022-11-24T05:15:31.617Z,96.12
2022-11-24T05:17:58.289Z,95.83
2022-11-24T05:20:25.105Z,95.52
2022-11-24T05:22:51.655Z,96.43
2022-11-24T05:25:18.124Z,96.34
2022-11-24T05:27:44.547Z,96.30
2022-11-24T05:30:11.806Z,97.00
2022-11-24T05:32:38.224Z,97.03
2022-11-24T05:35:05.394Z,97.45
2022-11-24T05:37:33.860Z,97.82
2022-11-24T05:40:02.545Z,99.80
2022-11-24T05:42:46.208Z,98.11
2022-11-24T05:45:17.030Z,97.94
2022-11-24T05:47:43.763Z,98.03
2022-11-24T05:50:25.544Z,97.31
2022-11-24T05:52:52.045Z,96.93
2022-11-24T05:55:19.597Z,95.80
2022-11-24T05:57:46.749Z,94.48
2022-11-24T06:00:14.252Z,95.06
2022-11-24T06:02:41.032Z,94.74
2022-11-24T06:05:08.316Z,94.72
2022-11-24T06:07:45.207Z,93.21
2022-11-24T06:10:11.651Z,93.51
2022-11-24T06:12:38.059Z,93.31
2022-11-24T06:15:04.906Z,92.31
2022-11-24T06:17:31.540Z,92.65
2022-11-24T06:19:58.049Z,92.94
2022-11-24T06:22:24.616Z,91.68
2022-11-24T06:24:51.188Z,92.08
2022-11-24T06:27:17.942Z,91.30
2022-11-24T06:29:44.400Z,92.03
2022-11-24T06:32:11.134Z,90.60
2022-11-24T06:34:38.712Z,91.17
2022-11-24T06:37:05.258Z,91.17
2022-11-24T06:39:31.845Z,91.96
2022-11-24T06:41:58.580Z,91.42
2022-11-24T06:44:51.139Z,91.72
2022-11-24T06:47:17.529Z,92.10
2022-11-24T06:49:54.089Z,91.92
2022-11-24T06:52:20.497Z,92.12
2022-11-24T06:54:46.914Z,92.25
2022-11-24T06:57:13.299Z,92.87
2022-11-24T06:59:40.008Z,92.92
2022-11-24T07:02:06.445Z,92.47
2022-11-24T07:04:33.256Z,92.77
2022-11-24T07:07:06.923Z,92.71
2022-11-24T07:09:33.406Z,92.04
2022-11-24T07:12:00.114Z,92.52
2022-11-24T07:14:26.582Z,91.69
2022-11-24T07:16:53.064Z,92.26
2022-11-24T07:19:24.620Z,92.14
2022-11-24T07:21:51.587Z,91.87
2022-11-24T07:24:18.020Z,91.94
2022-11-24T07:26:44.411Z,92.12
2022-11-24T07:29:10.862Z,92.12
2022-11-24T07:31:37.317Z,91.25
2022-11-24T07:34:06.340Z,90.95
2022-11-24T07:36:32.797Z,91.60
2022-11-24T07:38:59.349Z,91.01
2022-11-24T07:41:25.987Z,91.67
2022-11-24T07:43:53.055Z,91.43
2022-11-24T07:46:20.249Z,91.93
2022-11-24T07:48:47.324Z,91.05
2022-11-24T07:51:14.385Z,90.85
2022-11-24T07:53:40.816Z,91.56
2022-11-24T07:56:08.015Z,91.00
2022-11-24T07:58:36.190Z,92.29
2022-11-24T08:01:14.706Z,88.87
2022-11-24T08:03:42.463Z,90.10
2022-11-24T08:06:38.668Z,89.98
2022-11-24T08:09:01.396Z,90.21
2022-11-24T08:11:28.414Z,88.88
2022-11-24T08:13:54.851Z,87.98
2022-11-24T08:16:21.479Z,86.75
2022-11-24T08:18:52.803Z,87.10
2022-11-24T08:21:19.921Z,86.78
2022-11-24T08:23:46.647Z,87.68
2022-11-24T08:26:17.854Z,86.53
2022-11-24T08:28:45.592Z,86.81
2022-11-24T08:31:14.983Z,86.27
2022-11-24T08:33:41.991Z,86.68
2022-11-24T08:36:11.242Z,86.38
2022-11-24T08:38:38.272Z,88.27
2022-11-24T08:41:08.440Z,88.82
2022-11-24T08:43:35.351Z,87.85
2022-11-24T08:46:07.252Z,89.58
2022-11-24T08:48:34.420Z,89.47
2022-11-24T08:51:11.552Z,89.76
2022-11-24T08:53:38.595Z,90.19
2022-11-24T08:56:06.045Z,91.06
2022-11-24T08:58:33.485Z,91.12
2022-11-24T09:01:10.384Z,93.43
2022-11-24T09:03:37.681Z,94.00
2022-11-24T09:06:04.842Z,94.59
2022-11-24T09:08:31.699Z,94.75
2022-11-24T09:11:03.412Z,94.66
2022-11-24T09:13:30.093Z,95.12
2022-11-24T09:15:56.577Z,94.94
2022-11-24T09:18:27.476Z,95.77
2022-11-24T09:21:09.395Z,97.37
2022-11-24T09:23:36.169Z,99.55
2022-11-24T09:26:08.305Z,99.38
2022-11-24T09:28:34.809Z,100.00
2022-11-24T09:31:07.359Z,100.00
2022-11-24T09:33:34.584Z,100.00
2022-11-24T09:36:01.509Z,100.00
2022-11-24T09:38:28.339Z,100.00
2022-11-24T09:40:58.101Z,100.00
2022-11-24T09:44:06.264Z,99.96
2022-11-24T09:46:36.037Z,100.00
2022-11-24T09:49:06.490Z,100.00
2022-11-24T09:51:34.067Z,100.00
2022-11-24T09:54:05.921Z,100.00
2022-11-24T09:56:35.186Z,100.00
2022-11-24T09:59:15.953Z,100.00
2022-11-24T10:01:46.734Z,100.00
2022-11-24T10:04:35.182Z,100.00
2022-11-24T10:07:20.933Z,100.00
2022-11-24T10:09:50.298Z,99.16
2022-11-24T10:12:29.069Z,98.67
2022-11-24T10:15:24.437Z,96.99
2022-11-24T10:18:13.284Z,98.79
2022-11-24T10:21:02.768Z,97.46
2022-11-24T10:23:41.339Z,99.26
2022-11-24T10:26:39.479Z,99.44
2022-11-24T10:29:21.361Z,99.98
2022-11-24T10:31:51.906Z,99.88
2022-11-24T10:34:27.277Z,99.81
2022-11-24T10:37:19.875Z,100.00
2022-11-24T10:40:06.126Z,98.99
2022-11-24T10:42:37.992Z,100.00
2022-11-24T10:45:14.316Z,100.00
2022-11-24T10:47:41.274Z,99.82
2022-11-24T10:50:19.898Z,99.55
2022-11-24T10:53:05.521Z,99.87
2022-11-24T10:55:57.924Z,98.68
2022-11-24T10:58:36.058Z,99.35
2022-11-24T11:01:13.192Z,100.00
2022-11-24T11:03:58.088Z,99.04
2022-11-24T11:06:28.912Z,100.00
2022-11-24T11:09:22.211Z,99.67
2022-11-24T11:12:36.221Z,99.99
2022-11-24T11:14:57.230Z,99.11
2022-11-24T11:17:27.428Z,98.59
2022-11-24T11:20:02.017Z,99.34
2022-11-24T11:22:35.813Z,98.08
2022-11-24T11:25:11.541Z,100.00
2022-11-24T11:27:40.009Z,97.70
2022-11-24T11:35:48.924Z,95.31
2022-11-24T11:38:15.736Z,95.49
2022-11-24T11:40:43.761Z,94.56
2022-11-24T11:43:17.596Z,94.51
2022-11-24T11:45:46.107Z,94.94
2022-11-24T11:48:40.834Z,95.46
2022-11-24T11:51:31.870Z,95.53
2022-11-24T11:54:23.896Z,95.43
2022-11-24T11:57:02.615Z,96.05
2022-11-24T11:59:38.040Z,94.95
2022-11-24T12:02:23.486Z,94.27
2022-11-24T12:04:59.467Z,94.92
2022-11-24T12:07:45.498Z,94.65
2022-11-24T12:10:23.937Z,94.35
2022-11-24T12:12:50.679Z,94.04
2022-11-24T12:15:26.604Z,93.20
2022-11-24T12:18:03.532Z,93.17
2022-11-24T12:20:44.091Z,90.84
2022-11-24T12:23:37.931Z,91.40
2022-11-24T12:26:22.629Z,92.08
2022-11-24T12:29:12.372Z,91.34
2022-11-24T12:32:00.280Z,91.83
2022-11-24T12:34:53.681Z,92.50
2022-11-24T12:37:35.751Z,93.52
2022-11-24T12:40:08.294Z,90.83
2022-11-24T12:43:02.697Z,89.80
2022-11-24T12:45:50.609Z,92.23
2022-11-24T12:48:26.194Z,90.27
2022-11-24T12:50:55.331Z,87.84
2022-11-24T12:53:29.270Z,89.36
2022-11-24T12:56:05.717Z,88.95
2022-11-24T12:58:45.752Z,86.88
2022-11-24T13:01:21.634Z,86.26
2022-11-24T13:04:03.225Z,84.92
2022-11-24T13:07:01.362Z,87.13
2022-11-24T13:09:27.945Z,88.83
2022-11-24T13:12:11.497Z,87.14
2022-11-24T13:14:44.337Z,89.14
2022-11-24T13:17:52.455Z,88.38
2022-11-24T13:20:20.867Z,89.59
2022-11-24T13:22:56.323Z,88.99
2022-11-24T13:25:32.234Z,89.86
2022-11-24T13:28:00.166Z,88.17
2022-11-24T13:30:45.892Z,88.43
2022-11-24T13:33:17.080Z,88.02
2022-11-24T13:36:25.136Z,89.21
2022-11-24T13:38:52.430Z,89.37
2022-11-24T13:41:42.036Z,89.25
2022-11-24T13:44:14.888Z,89.63
2022-11-24T13:47:06.053Z,89.91
2022-11-24T13:49:40.676Z,89.97
2022-11-24T13:52:58.092Z,91.10
2022-11-24T13:55:34.234Z,90.42
2022-11-24T13:58:37.392Z,89.58
2022-11-24T14:01:12.839Z,88.95
2022-11-24T14:04:35.497Z,90.00
2022-11-24T14:07:11.128Z,87.67
2022-11-24T14:09:37.632Z,88.32
2022-11-24T14:12:16.959Z,88.62
2022-11-24T14:14:46.184Z,90.44
2022-11-24T14:17:22.932Z,89.52
2022-11-24T14:19:54.748Z,89.93
2022-11-24T14:22:41.355Z,91.03
2022-11-24T14:25:23.009Z,91.67
2022-11-24T14:27:49.622Z,92.11
2022-11-24T14:30:21.897Z,92.29
2022-11-24T14:33:00.587Z,93.28
2022-11-24T14:35:32.569Z,93.94
2022-11-24T14:38:03.099Z,94.73
2022-11-24T14:40:53.888Z,95.22
2022-11-24T14:43:36.625Z,96.15
2022-11-24T14:46:17.674Z,95.45
2022-11-24T14:48:53.213Z,94.67
2022-11-24T14:51:56.065Z,94.83
2022-11-24T14:54:23.842Z,95.01
2022-11-24T14:57:07.039Z,93.93
2022-11-24T14:59:36.165Z,94.67
2022-11-24T15:02:03.272Z,94.96
2022-11-24T15:05:01.498Z,95.10
2022-11-24T15:07:27.052Z,94.92
2022-11-24T15:09:58.043Z,94.37
2022-11-24T15:12:34.138Z,93.32
2022-11-24T15:15:03.859Z,94.51
2022-11-24T15:18:02.511Z,95.74
2022-11-24T15:20:42.318Z,93.83
2022-11-24T15:23:30.407Z,94.31
2022-11-24T15:26:01.918Z,93.74
2022-11-24T15:28:33.376Z,94.12
2022-11-24T15:31:05.539Z,93.51
2022-11-24T15:33:34.021Z,94.41
2022-11-24T15:36:01.570Z,94.16
2022-11-24T15:38:28.243Z,95.48
2022-11-24T15:40:57.734Z,95.89
2022-11-24T15:43:39.490Z,95.56
2022-11-24T15:46:08.703Z,94.21
2022-11-24T15:48:38.230Z,95.78
2022-11-24T15:51:46.931Z,94.71
2022-11-24T15:54:27.622Z,94.35
2022-11-24T15:56:54.056Z,94.96
2022-11-24T15:59:23.650Z,94.49
2022-11-24T16:01:56.183Z,94.70
2022-11-24T16:04:22.733Z,94.30
2022-11-24T16:06:51.171Z,94.27
2022-11-24T16:09:21.711Z,93.10
2022-11-24T16:11:48.259Z,94.12
2022-11-24T16:14:35.886Z,93.75
2022-11-24T16:17:03.750Z,93.46
2022-11-24T16:19:36.188Z,93.57
2022-11-24T16:22:13.757Z,92.89
2022-11-24T16:24:40.302Z,93.18
2022-11-24T16:27:06.869Z,93.23
2022-11-24T16:29:50.624Z,92.52
2022-11-24T16:32:17.218Z,92.03
2022-11-24T16:34:44.738Z,92.36
2022-11-24T16:37:11.325Z,91.24
2022-11-24T16:39:37.814Z,91.38
2022-11-24T16:42:04.619Z,91.96
2022-11-24T16:44:31.111Z,91.54
2022-11-24T16:46:57.605Z,92.16
2022-11-24T16:49:33.404Z,92.45
2022-11-24T16:51:59.960Z,92.91
2022-11-24T16:54:26.516Z,92.72
2022-11-24T16:56:52.947Z,91.97
2022-11-24T16:59:19.439Z,92.32
2022-11-24T17:01:56.211Z,91.39
2022-11-24T17:04:22.670Z,92.63
2022-11-24T17:06:50.193Z,92.56
2022-11-24T17:09:17.643Z,92.65
2022-11-24T17:11:51.381Z,92.39
2022-11-24T17:14:17.807Z,92.19
2022-11-24T17:16:44.328Z,92.29
2022-11-24T17:19:10.885Z,92.71
2022-11-24T17:21:37.302Z,93.29
2022-11-24T17:24:08.778Z,92.96
2022-11-24T17:26:35.324Z,93.35
2022-11-24T17:29:01.885Z,94.33
2022-11-24T17:31:32.015Z,95.40
2022-11-24T17:34:04.413Z,95.04
2022-11-24T17:36:33.025Z,94.71
2022-11-24T17:39:00.489Z,95.01
2022-11-24T17:41:27.859Z,96.30
2022-11-24T17:43:56.564Z,96.14
2022-11-24T17:46:27.985Z,97.24
2022-11-24T17:48:55.128Z,97.38
2022-11-24T17:51:23.861Z,97.83
2022-11-24T17:53:52.200Z,98.07
2022-11-24T17:56:23.387Z,98.59
2022-11-24T17:59:00.676Z,98.59
2022-11-24T18:01:30.132Z,98.61
2022-11-24T18:03:57.432Z,99.08
2022-11-24T18:06:25.272Z,99.55
2022-11-24T18:08:53.009Z,98.53
2022-11-24T18:11:28.865Z,100.00
2022-11-24T18:14:07.704Z,100.00
2022-11-24T18:16:38.438Z,100.00
2022-11-24T18:19:12.013Z,100.00
2022-11-24T18:21:40.723Z,100.00
2022-11-24T18:24:12.107Z,100.00
2022-11-24T18:26:44.763Z,99.67
2022-11-24T18:29:20.424Z,99.31
2022-11-24T18:31:46.974Z,99.14
2022-11-24T18:34:13.601Z,98.82
2022-11-24T18:36:44.870Z,98.52
2022-11-24T18:39:14.097Z,98.19
2022-11-24T18:41:40.592Z,98.63
2022-11-24T18:44:08.594Z,97.68
2022-11-24T18:46:35.691Z,97.12
2022-11-24T18:49:02.200Z,97.38
2022-11-24T18:51:28.708Z,97.91
2022-11-24T18:53:55.420Z,97.25
2022-11-24T18:56:21.920Z,98.36
2022-11-24T18:58:51.987Z,98.28
2022-11-24T19:01:23.870Z,99.46
2022-11-24T19:04:02.063Z,100.00
2022-11-24T19:07:05.750Z,100.00
2022-11-24T19:09:32.231Z,100.00
2022-11-24T19:12:09.236Z,100.00
2022-11-24T19:14:37.081Z,100.00
2022-11-24T19:17:04.330Z,100.00
2022-11-24T19:19:34.143Z,100.00
2022-11-24T19:22:19.630Z,100.00
2022-11-24T19:24:50.812Z,100.00
2022-11-24T19:27:20.690Z,100.00
2022-11-24T19:29:48.260Z,100.00
2022-11-24T19:32:21.858Z,100.00
2022-11-24T19:35:24.560Z,99.96
2022-11-24T19:37:51.246Z,99.46
2022-11-24T19:40:18.522Z,99.92
2022-11-24T19:42:44.955Z,100.00
2022-11-24T19:45:11.397Z,100.00
2022-11-24T19:47:37.916Z,100.00
2022-11-24T19:50:18.570Z,99.91
2022-11-24T19:52:45.994Z,100.00
2022-11-24T19:55:22.817Z,100.00
2022-11-24T19:57:49.235Z,100.00
2022-11-24T20:00:17.181Z,100.00
2022-11-24T20:02:43.753Z,100.00
2022-11-24T20:05:10.310Z,100.00
2022-11-24T20:07:36.831Z,100.00
2022-11-24T20:10:07.791Z,100.00
2022-11-24T20:12:35.653Z,100.00
2022-11-24T20:15:02.086Z,100.00
2022-11-24T20:17:30.883Z,100.00
2022-11-24T20:19:57.445Z,100.00
2022-11-24T20:22:36.120Z,99.91
2022-11-24T20:25:06.338Z,100.00
2022-11-24T20:27:33.885Z,99.72
2022-11-24T20:30:15.865Z,100.00
2022-11-24T20:32:47.455Z,100.00
2022-11-24T20:35:18.474Z,100.00
2022-11-24T20:37:46.380Z,99.61
2022-11-24T20:40:23.120Z,99.22
2022-11-24T20:42:52.688Z,98.87
2022-11-24T20:45:36.645Z,99.29
2022-11-24T20:48:03.211Z,99.52
2022-11-24T20:50:29.631Z,100.00
2022-11-24T20:52:56.035Z,99.97
2022-11-24T20:55:22.750Z,100.00
2022-11-24T20:57:50.288Z,100.00
2022-11-24T21:00:16.837Z,100.00
2022-11-24T21:02:43.307Z,100.00
2022-11-24T21:05:09.757Z,100.00
2022-11-24T21:07:36.235Z,100.00
2022-11-24T21:10:06.350Z,100.00
2022-11-24T21:12:33.165Z,100.00
2022-11-24T21:14:59.602Z,100.00
2022-11-24T21:17:32.872Z,100.00
2022-11-24T21:20:01.134Z,100.00
2022-11-24T21:22:27.913Z,100.00
2022-11-24T21:24:54.379Z,100.00
2022-11-24T21:27:20.882Z,100.00
2022-11-24T21:29:47.306Z,100.00
2022-11-24T21:32:19.549Z,100.00
2022-11-24T21:34:46.175Z,100.00
2022-11-24T21:37:12.608Z,100.00
2022-11-24T21:39:48.227Z,100.00
2022-11-24T21:42:14.761Z,100.00
2022-11-24T21:44:42.235Z,100.00
2022-11-24T21:47:08.710Z,100.00
2022-11-24T21:49:35.230Z,100.00
2022-11-24T21:52:02.748Z,100.00
2022-11-24T21:54:29.151Z,100.00
2022-11-24T21:57:05.124Z,100.00
2022-11-24T21:59:33.630Z,100.00
2022-11-24T22:02:00.136Z,100.00
2022-11-24T22:04:35.233Z,100.00
2022-11-24T22:07:01.941Z,100.00
2022-11-24T22:09:28.335Z,100.00
2022-11-24T22:11:55.616Z,100.00
2022-11-24T22:14:24.016Z,100.00
2022-11-24T22:16:50.510Z,100.00
2022-11-24T22:19:17.087Z,100.00
2022-11-24T22:21:43.570Z,100.00
2022-11-24T22:24:10.087Z,100.00
2022-11-24T22:26:36.925Z,100.00
2022-11-24T22:29:03.972Z,100.00
2022-11-24T22:31:32.312Z,100.00
2022-11-24T22:34:00.293Z,100.00
2022-11-24T22:36:30.712Z,100.00
2022-11-24T22:38:59.910Z,100.00
2022-11-24T22:41:26.351Z,100.00
2022-11-24T22:44:13.053Z,100.00
2022-11-24T22:46:39.372Z,100.00
2022-11-24T22:49:09.873Z,100.00
2022-11-24T22:51:39.094Z,100.00
2022-11-24T22:54:06.730Z,100.00
2022-11-24T22:56:34.005Z,100.00
2022-11-24T22:59:01.615Z,100.00
2022-11-24T23:01:29.827Z,99.45
2022-11-24T23:04:15.885Z,99.38
2022-11-24T23:06:42.438Z,99.33
2022-11-24T23:09:11.172Z,99.74
2022-11-24T23:11:39.672Z,99.70
2022-11-24T23:14:08.601Z,99.76
2022-11-24T23:16:35.148Z,99.53
2022-11-24T23:19:01.626Z,98.93
2022-11-24T23:21:30.026Z,99.23
2022-11-24T23:23:58.876Z,99.30
2022-11-24T23:26:28.368Z,98.79
2022-11-24T23:28:54.884Z,98.85
2022-11-24T23:31:27.422Z,98.65
2022-11-24T23:33:54.857Z,99.56
2022-11-24T23:36:21.541Z,99.04
2022-11-24T23:38:48.522Z,99.11
2022-11-24T23:41:17.637Z,99.85
2022-11-24T23:43:44.528Z,100.00
2022-11-24T23:46:13.725Z,100.00
2022-11-24T23:48:40.587Z,99.47
2022-11-24T23:51:11.328Z,99.50
2022-11-24T23:53:38.307Z,100.00
2022-11-24T23:56:05.859Z,100.00
2022-11-24T23:58:32.918Z,100.00
