createdAt,value
2019-04-07T00:00:28.980Z,99.90
2019-04-07T00:03:00.096Z,99.90
2019-04-07T00:05:32.224Z,99.90
2019-04-07T00:08:02.794Z,99.90
2019-04-07T00:10:33.440Z,99.90
2019-04-07T00:13:05.206Z,99.90
2019-04-07T00:15:35.907Z,99.90
2019-04-07T00:18:06.688Z,99.90
2019-04-07T00:20:37.545Z,99.90
2019-04-07T00:23:08.276Z,99.90
2019-04-07T00:25:38.836Z,99.90
2019-04-07T00:28:10.058Z,99.90
2019-04-07T00:30:41.013Z,99.90
2019-04-07T00:33:11.599Z,99.90
2019-04-07T00:35:42.239Z,99.90
2019-04-07T00:38:12.858Z,99.90
2019-04-07T00:40:43.781Z,99.90
2019-04-07T00:43:14.454Z,99.90
2019-04-07T00:45:45.074Z,99.90
2019-04-07T00:48:15.734Z,99.90
2019-04-07T00:50:46.964Z,99.90
2019-04-07T00:53:17.640Z,99.90
2019-04-07T00:55:48.499Z,99.90
2019-04-07T00:58:19.465Z,99.90
2019-04-07T01:00:50.502Z,99.90
2019-04-07T01:03:21.726Z,99.90
2019-04-07T01:06:11.568Z,99.90
2019-04-07T01:08:43.686Z,99.90
2019-04-07T01:11:14.442Z,99.90
2019-04-07T01:13:45.212Z,99.90
2019-04-07T01:16:16.133Z,99.90
2019-04-07T01:18:46.885Z,99.90
2019-04-07T01:21:17.703Z,99.90
2019-04-07T01:23:49.054Z,99.90
2019-04-07T01:26:19.688Z,99.90
2019-04-07T01:28:50.760Z,99.90
2019-04-07T01:31:22.542Z,99.90
2019-04-07T01:33:53.281Z,99.90
2019-04-07T01:36:23.945Z,99.90
2019-04-07T01:38:54.570Z,99.90
2019-04-07T01:41:27.487Z,99.90
2019-04-07T01:44:08.987Z,99.90
2019-04-07T01:47:00.515Z,99.90
2019-04-07T01:49:32.794Z,99.90
2019-04-07T01:52:21.461Z,99.90
2019-04-07T01:54:53.752Z,99.90
2019-04-07T01:57:32.320Z,99.90
2019-04-07T02:00:27.850Z,99.90
2019-04-07T02:03:03.356Z,99.90
2019-04-07T02:05:39.223Z,99.90
2019-04-07T02:08:12.015Z,99.90
2019-04-07T02:10:51.596Z,99.90
2019-04-07T02:13:27.492Z,99.90
2019-04-07T02:16:00.232Z,99.90
2019-04-07T02:18:44.357Z,99.90
2019-04-07T02:21:28.558Z,99.90
2019-04-07T02:24:22.559Z,99.90
2019-04-07T02:26:54.824Z,99.90
2019-04-07T02:29:43.412Z,99.90
2019-04-07T02:32:18.531Z,99.90
2019-04-07T02:34:53.542Z,99.90
2019-04-07T02:37:42.621Z,99.90
2019-04-07T02:40:21.581Z,99.90
2019-04-07T02:43:01.611Z,99.90
2019-04-07T02:45:39.548Z,99.90
2019-04-07T02:48:14.499Z,99.90
2019-04-07T02:51:05.657Z,99.90
2019-04-07T02:53:44.056Z,99.90
2019-04-07T02:56:18.997Z,99.90
2019-04-07T02:59:07.886Z,99.90
2019-04-07T03:01:57.493Z,99.90
2019-04-07T03:04:33.104Z,99.90
2019-04-07T03:07:08.342Z,99.90
2019-04-07T03:12:58.851Z,99.90
2019-04-07T03:15:44.160Z,99.90
2019-04-07T03:21:19.618Z,99.90
2019-04-07T03:24:01.352Z,99.90
2019-04-07T03:26:33.744Z,99.90
2019-04-07T03:29:18.902Z,99.90
2019-04-07T03:32:08.648Z,99.90
2019-04-07T03:34:55.466Z,99.90
2019-04-07T03:37:36.368Z,99.90
2019-04-07T03:40:10.509Z,99.90
2019-04-07T03:42:43.619Z,99.90
2019-04-07T03:45:18.911Z,99.90
2019-04-07T03:47:57.029Z,99.90
2019-04-07T03:50:34.585Z,99.90
2019-04-07T03:53:24.367Z,99.90
2019-04-07T03:56:03.924Z,99.90
2019-04-07T03:58:40.783Z,99.90
2019-04-07T04:01:30.910Z,99.90
2019-04-07T04:04:09.644Z,99.90
2019-04-07T04:06:51.918Z,99.90
2019-04-07T04:09:24.859Z,99.90
2019-04-07T04:12:00.173Z,99.90
2019-04-07T04:14:43.236Z,99.90
2019-04-07T04:17:14.407Z,99.90
2019-04-07T04:19:45.011Z,99.90
2019-04-07T04:22:15.620Z,99.90
2019-04-07T04:24:47.044Z,99.90
2019-04-07T04:27:17.834Z,99.90
2019-04-07T04:29:51.793Z,99.90
2019-04-07T04:32:21.974Z,99.90
2019-04-07T04:34:54.671Z,99.90
2019-04-07T04:37:37.717Z,99.90
2019-04-07T04:39:58.008Z,99.90
2019-04-07T04:42:28.997Z,99.90
2019-04-07T04:45:00.541Z,99.90
2019-04-07T04:47:31.308Z,99.90
2019-04-07T04:50:02.432Z,99.90
2019-04-07T04:52:36.182Z,99.90
2019-04-07T04:55:07.439Z,99.90
2019-04-07T04:57:38.039Z,99.90
2019-04-07T05:00:10.415Z,99.90
2019-04-07T05:02:41.396Z,99.90
2019-04-07T05:05:12.480Z,99.90
2019-04-07T05:07:54.110Z,99.90
2019-04-07T05:10:15.416Z,99.90
2019-04-07T05:12:46.048Z,99.90
2019-04-07T05:15:17.590Z,99.90
2019-04-07T05:17:51.209Z,99.90
2019-04-07T05:20:21.831Z,99.90
2019-04-07T05:22:52.374Z,99.90
2019-04-07T05:25:23.687Z,99.90
2019-04-07T05:27:54.651Z,99.90
2019-04-07T05:30:26.019Z,99.90
2019-04-07T05:32:57.696Z,99.90
2019-04-07T05:35:28.639Z,99.90
2019-04-07T05:38:03.480Z,99.90
2019-04-07T05:40:31.967Z,99.90
2019-04-07T05:43:03.069Z,99.90
2019-04-07T05:45:36.314Z,99.90
2019-04-07T05:48:08.172Z,99.90
2019-04-07T05:50:39.544Z,99.90
2019-04-07T05:53:13.399Z,99.90
2019-04-07T05:55:43.643Z,99.90
2019-04-07T05:58:15.674Z,99.90
2019-04-07T06:00:48.012Z,99.90
2019-04-07T06:03:20.332Z,99.90
2019-04-07T06:05:51.573Z,99.90
2019-04-07T06:08:29.389Z,99.90
2019-04-07T06:11:00.183Z,99.90
2019-04-07T06:13:29.085Z,99.90
2019-04-07T06:16:01.985Z,99.90
2019-04-07T06:18:34.236Z,99.90
2019-04-07T06:21:04.998Z,99.90
2019-04-07T06:23:36.329Z,99.90
2019-04-07T06:26:11.204Z,99.90
2019-04-07T06:28:40.450Z,99.90
2019-04-07T06:31:11.765Z,99.90
2019-04-07T06:33:42.430Z,99.90
2019-04-07T06:36:13.288Z,99.90
2019-04-07T06:38:50.334Z,98.30
2019-04-07T06:41:17.306Z,95.10
2019-04-07T06:43:48.038Z,93.70
2019-04-07T06:46:27.625Z,92.80
2019-04-07T06:49:02.846Z,92.10
2019-04-07T06:51:37.813Z,90.40
2019-04-07T06:54:21.023Z,87.40
2019-04-07T06:56:56.516Z,88.90
2019-04-07T06:59:47.132Z,86.60
2019-04-07T07:02:29.080Z,82.80
2019-04-07T07:05:17.882Z,81.80
2019-04-07T07:07:52.055Z,77.10
2019-04-07T07:10:29.000Z,77.50
2019-04-07T07:13:01.493Z,76.20
2019-04-07T07:15:36.430Z,74.00
2019-04-07T07:18:10.259Z,73.50
2019-04-07T07:20:49.412Z,72.40
2019-04-07T07:23:23.093Z,71.60
2019-04-07T07:25:53.885Z,71.00
2019-04-07T07:28:28.312Z,70.90
2019-04-07T07:30:59.002Z,70.00
2019-04-07T07:33:29.649Z,67.60
2019-04-07T07:36:00.310Z,67.00
2019-04-07T07:38:34.767Z,65.70
2019-04-07T07:41:06.357Z,65.10
2019-04-07T07:43:38.184Z,63.70
2019-04-07T07:46:10.133Z,61.90
2019-04-07T07:48:42.130Z,62.40
2019-04-07T07:51:14.431Z,64.80
2019-04-07T07:53:45.073Z,65.10
2019-04-07T07:56:16.067Z,63.80
2019-04-07T07:58:47.276Z,62.70
2019-04-07T08:01:17.986Z,61.80
2019-04-07T08:03:51.704Z,60.70
2019-04-07T08:06:21.596Z,59.90
2019-04-07T08:09:05.788Z,60.60
2019-04-07T08:11:30.777Z,60.50
2019-04-07T08:13:59.226Z,60.40
2019-04-07T08:16:31.428Z,62.10
2019-04-07T08:19:03.862Z,61.20
2019-04-07T08:21:34.677Z,61.10
2019-04-07T08:24:05.405Z,60.90
2019-04-07T08:26:41.073Z,61.50
2019-04-07T08:29:12.966Z,62.20
2019-04-07T08:31:44.842Z,63.20
2019-04-07T08:34:15.553Z,63.50
2019-04-07T08:36:47.195Z,62.90
2019-04-07T08:39:22.884Z,63.90
2019-04-07T08:41:50.702Z,63.90
2019-04-07T08:44:21.609Z,66.50
2019-04-07T08:46:59.014Z,67.80
2019-04-07T08:49:32.349Z,66.30
2019-04-07T08:52:07.427Z,64.40
2019-04-07T08:54:34.233Z,63.10
2019-04-07T08:57:05.689Z,63.10
2019-04-07T08:59:39.869Z,62.90
2019-04-07T09:02:08.785Z,62.10
2019-04-07T09:04:39.904Z,62.50
2019-04-07T09:07:10.843Z,63.90
2019-04-07T09:09:47.164Z,65.00
2019-04-07T09:12:14.064Z,65.10
2019-04-07T09:14:44.667Z,65.60
2019-04-07T09:17:32.253Z,64.00
2019-04-07T09:20:16.995Z,63.40
2019-04-07T09:22:58.679Z,66.20
2019-04-07T09:25:32.012Z,64.10
2019-04-07T09:28:17.901Z,62.60
2019-04-07T09:30:50.928Z,61.30
2019-04-07T09:33:35.660Z,61.30
2019-04-07T09:36:10.128Z,60.80
2019-04-07T09:38:50.231Z,59.50
2019-04-07T09:41:27.481Z,59.30
2019-04-07T09:44:05.214Z,58.90
2019-04-07T09:46:49.978Z,57.80
2019-04-07T09:49:36.604Z,58.20
2019-04-07T09:52:25.214Z,58.80
2019-04-07T09:54:58.593Z,59.00
2019-04-07T09:57:38.716Z,59.80
2019-04-07T10:00:21.602Z,60.10
2019-04-07T10:02:57.967Z,56.20
2019-04-07T10:05:36.049Z,55.00
2019-04-07T10:08:20.338Z,55.00
2019-04-07T10:11:12.826Z,56.80
2019-04-07T10:17:00.360Z,54.40
2019-04-07T10:19:36.257Z,56.50
2019-04-07T10:22:09.666Z,58.40
2019-04-07T10:24:48.295Z,58.90
2019-04-07T10:27:20.611Z,54.40
2019-04-07T10:29:55.644Z,53.80
2019-04-07T10:32:37.027Z,53.70
2019-04-07T10:35:19.005Z,54.50
2019-04-07T10:37:55.156Z,54.20
2019-04-07T10:40:39.163Z,54.20
2019-04-07T10:43:11.758Z,53.30
2019-04-07T10:45:46.886Z,53.50
2019-04-07T10:48:19.239Z,53.10
2019-04-07T10:50:55.677Z,53.00
2019-04-07T10:53:40.564Z,51.60
2019-04-07T10:56:12.873Z,53.20
2019-04-07T10:58:45.130Z,53.40
2019-04-07T11:01:23.492Z,50.90
2019-04-07T11:07:01.981Z,51.90
2019-04-07T11:09:52.089Z,52.30
2019-04-07T11:12:25.102Z,52.50
2019-04-07T11:14:57.673Z,50.40
2019-04-07T11:17:29.981Z,50.00
2019-04-07T11:22:57.546Z,50.40
2019-04-07T11:25:47.742Z,50.40
2019-04-07T11:28:32.196Z,51.30
2019-04-07T11:31:04.448Z,50.70
2019-04-07T11:33:37.263Z,49.60
2019-04-07T11:36:10.626Z,48.80
2019-04-07T11:38:43.094Z,48.90
2019-04-07T11:41:15.695Z,48.10
2019-04-07T11:43:51.671Z,48.70
2019-04-07T11:46:42.102Z,49.80
2019-04-07T11:49:32.758Z,50.50
2019-04-07T11:52:08.249Z,51.00
2019-04-07T11:54:41.405Z,48.10
2019-04-07T11:57:20.445Z,48.40
2019-04-07T11:59:55.771Z,49.50
2019-04-07T12:02:33.877Z,50.20
2019-04-07T12:05:11.748Z,49.80
2019-04-07T12:07:54.218Z,50.80
2019-04-07T12:10:40.309Z,51.10
2019-04-07T12:13:22.246Z,52.60
2019-04-07T12:16:13.515Z,51.00
2019-04-07T12:19:01.996Z,51.30
2019-04-07T12:21:37.017Z,50.60
2019-04-07T12:24:14.746Z,50.80
2019-04-07T12:26:47.340Z,49.40
2019-04-07T12:29:29.486Z,49.50
2019-04-07T12:32:05.105Z,49.20
2019-04-07T12:34:44.034Z,48.80
2019-04-07T12:37:15.617Z,50.30
2019-04-07T12:39:52.161Z,50.80
2019-04-07T12:42:33.338Z,50.00
2019-04-07T12:45:12.317Z,50.30
2019-04-07T12:47:57.158Z,50.60
2019-04-07T12:50:36.973Z,51.00
2019-04-07T12:53:13.546Z,50.70
2019-04-07T12:55:53.467Z,51.60
2019-04-07T12:58:31.223Z,51.80
2019-04-07T13:01:09.899Z,52.50
2019-04-07T13:03:43.552Z,52.50
2019-04-07T13:06:32.067Z,51.30
2019-04-07T13:09:13.882Z,50.70
2019-04-07T13:11:49.653Z,49.80
2019-04-07T13:17:18.231Z,49.20
2019-04-07T13:19:53.436Z,49.40
2019-04-07T13:22:42.771Z,49.10
2019-04-07T13:25:24.338Z,49.90
2019-04-07T13:27:57.863Z,49.40
2019-04-07T13:30:35.648Z,50.10
2019-04-07T13:33:20.425Z,49.60
2019-04-07T13:35:53.563Z,49.50
2019-04-07T13:38:38.377Z,49.30
2019-04-07T13:41:23.331Z,49.70
2019-04-07T13:44:16.069Z,50.90
2019-04-07T13:47:06.232Z,50.20
2019-04-07T13:49:50.193Z,50.60
2019-04-07T13:52:41.925Z,49.80
2019-04-07T13:55:19.859Z,50.50
2019-04-07T13:57:55.620Z,51.00
2019-04-07T14:00:38.352Z,50.80
2019-04-07T14:03:12.256Z,51.00
2019-04-07T14:05:56.837Z,51.00
2019-04-07T14:08:30.958Z,51.80
2019-04-07T14:11:19.845Z,51.70
2019-04-07T14:14:12.234Z,50.90
2019-04-07T14:16:57.420Z,53.10
2019-04-07T14:19:39.815Z,53.40
2019-04-07T14:22:22.508Z,53.70
2019-04-07T14:25:04.924Z,53.60
2019-04-07T14:27:38.434Z,54.80
2019-04-07T14:30:29.093Z,54.30
2019-04-07T14:33:07.702Z,55.50
2019-04-07T14:35:46.115Z,54.90
2019-04-07T14:38:18.959Z,54.50
2019-04-07T14:41:07.456Z,53.80
2019-04-07T14:43:49.693Z,53.90
2019-04-07T14:46:37.919Z,55.00
2019-04-07T14:49:14.115Z,53.90
2019-04-07T14:52:01.422Z,55.60
2019-04-07T14:54:56.989Z,55.00
2019-04-07T14:57:43.684Z,55.40
2019-04-07T15:00:25.047Z,55.10
2019-04-07T15:02:53.379Z,55.70
2019-04-07T15:05:31.011Z,55.80
2019-04-07T15:08:20.482Z,55.60
2019-04-07T15:10:56.288Z,55.10
2019-04-07T15:13:29.421Z,55.70
2019-04-07T15:16:02.327Z,56.10
2019-04-07T15:18:33.849Z,56.00
2019-04-07T15:21:05.637Z,56.00
2019-04-07T15:23:36.836Z,56.10
2019-04-07T15:26:07.804Z,55.90
2019-04-07T15:28:40.425Z,56.20
2019-04-07T15:31:11.803Z,56.20
2019-04-07T15:33:43.456Z,56.90
2019-04-07T15:36:17.424Z,57.70
2019-04-07T15:38:47.572Z,56.60
2019-04-07T15:41:19.423Z,57.30
2019-04-07T15:43:50.200Z,57.50
2019-04-07T15:46:20.850Z,57.80
2019-04-07T15:48:54.328Z,58.00
2019-04-07T15:51:24.029Z,57.90
2019-04-07T15:53:55.371Z,57.90
2019-04-07T15:56:27.144Z,58.30
2019-04-07T15:59:00.717Z,58.30
2019-04-07T16:01:30.158Z,57.90
2019-04-07T16:04:01.299Z,58.60
2019-04-07T16:06:34.827Z,59.40
2019-04-07T16:09:13.899Z,59.60
2019-04-07T16:11:39.275Z,59.40
2019-04-07T16:14:13.181Z,60.10
2019-04-07T16:16:42.634Z,59.70
2019-04-07T16:19:19.619Z,59.90
2019-04-07T16:21:46.543Z,59.60
2019-04-07T16:24:17.838Z,59.90
2019-04-07T16:26:48.658Z,60.20
2019-04-07T16:29:23.532Z,61.00
2019-04-07T16:31:57.090Z,60.50
2019-04-07T16:34:28.363Z,60.80
2019-04-07T16:37:00.292Z,59.80
2019-04-07T16:39:34.117Z,60.10
2019-04-07T16:42:04.270Z,60.50
2019-04-07T16:44:37.603Z,61.70
2019-04-07T16:47:17.805Z,62.10
2019-04-07T16:49:48.694Z,63.00
2019-04-07T16:52:18.913Z,64.40
2019-04-07T16:54:50.515Z,63.90
2019-04-07T16:57:23.621Z,64.00
2019-04-07T16:59:54.244Z,64.50
2019-04-07T17:02:25.438Z,65.20
2019-04-07T17:04:56.850Z,65.80
2019-04-07T17:07:27.466Z,66.50
2019-04-07T17:09:58.604Z,67.00
2019-04-07T17:12:30.239Z,67.40
2019-04-07T17:15:04.520Z,68.40
2019-04-07T17:17:33.675Z,69.10
2019-04-07T17:20:07.008Z,70.40
2019-04-07T17:22:37.651Z,71.40
2019-04-07T17:25:09.974Z,73.60
2019-04-07T17:27:42.818Z,74.40
2019-04-07T17:30:24.223Z,76.60
2019-04-07T17:32:56.534Z,79.80
2019-04-07T17:35:28.488Z,80.60
2019-04-07T17:38:04.105Z,83.30
2019-04-07T17:40:36.484Z,85.20
2019-04-07T17:43:11.836Z,87.90
2019-04-07T17:46:02.297Z,87.90
2019-04-07T17:48:47.606Z,90.00
2019-04-07T17:51:17.774Z,91.10
2019-04-07T17:53:52.882Z,92.50
2019-04-07T17:56:30.222Z,93.60
2019-04-07T17:59:14.317Z,94.60
2019-04-07T18:01:47.576Z,95.00
2019-04-07T18:04:25.346Z,96.00
2019-04-07T18:07:10.070Z,97.10
2019-04-07T18:09:42.395Z,97.90
2019-04-07T18:12:15.649Z,98.80
2019-04-07T18:15:06.411Z,99.90
2019-04-07T18:17:37.938Z,99.90
2019-04-07T18:20:15.828Z,99.90
2019-04-07T18:23:00.207Z,99.90
2019-04-07T18:25:36.822Z,99.90
2019-04-07T18:28:19.083Z,99.90
2019-04-07T18:31:23.408Z,99.90
2019-04-07T18:34:04.177Z,99.90
2019-04-07T18:36:43.846Z,99.90
2019-04-07T18:39:23.035Z,99.90
2019-04-07T18:45:00.198Z,99.90
2019-04-07T18:47:52.330Z,99.90
2019-04-07T18:50:31.693Z,99.90
2019-04-07T18:53:07.176Z,99.90
2019-04-07T18:55:40.362Z,99.90
2019-04-07T18:58:28.749Z,99.90
2019-04-07T19:01:08.175Z,99.90
2019-04-07T19:03:50.791Z,99.90
2019-04-07T19:06:20.450Z,99.90
2019-04-07T19:08:58.905Z,99.90
2019-04-07T19:11:48.526Z,99.90
2019-04-07T19:14:38.050Z,99.90
2019-04-07T19:17:03.847Z,99.90
2019-04-07T19:19:39.756Z,99.90
2019-04-07T19:22:18.504Z,99.90
2019-04-07T19:24:52.659Z,99.90
2019-04-07T19:27:41.125Z,99.90
2019-04-07T19:30:34.461Z,99.90
2019-04-07T19:33:16.346Z,99.90
2019-04-07T19:35:49.802Z,99.90
2019-04-07T19:38:27.956Z,99.90
2019-04-07T19:41:20.320Z,99.90
2019-04-07T19:44:13.770Z,99.90
2019-04-07T19:46:52.349Z,99.90
2019-04-07T19:49:27.837Z,99.90
2019-04-07T19:52:09.752Z,99.90
2019-04-07T19:55:01.796Z,99.90
2019-04-07T19:57:44.815Z,99.90
2019-04-07T20:00:28.005Z,99.90
2019-04-07T20:03:03.914Z,99.90
2019-04-07T20:09:07.634Z,99.90
2019-04-07T20:11:43.936Z,99.90
2019-04-07T20:14:17.381Z,99.90
2019-04-07T20:16:59.881Z,99.90
2019-04-07T20:19:39.468Z,99.90
2019-04-07T20:25:29.546Z,99.90
2019-04-07T20:28:17.588Z,99.90
2019-04-07T20:30:51.716Z,99.90
2019-04-07T20:33:29.898Z,99.90
2019-04-07T20:36:02.447Z,99.90
2019-04-07T20:41:48.084Z,99.90
2019-04-07T20:44:30.759Z,99.90
2019-04-07T20:47:15.489Z,99.90
2019-04-07T20:49:50.052Z,99.90
2019-04-07T20:52:34.163Z,99.90
2019-04-07T20:55:09.695Z,99.90
2019-04-07T20:57:48.228Z,99.90
2019-04-07T21:00:38.171Z,99.90
2019-04-07T21:03:22.092Z,99.90
2019-04-07T21:06:06.480Z,99.90
2019-04-07T21:08:45.482Z,99.90
2019-04-07T21:11:26.907Z,99.90
2019-04-07T21:14:04.910Z,99.90
2019-04-07T21:16:46.452Z,99.90
2019-04-07T21:19:19.289Z,99.90
2019-04-07T21:21:58.716Z,99.90
2019-04-07T21:24:42.081Z,99.90
2019-04-07T21:27:14.787Z,99.90
2019-04-07T21:29:56.340Z,99.90
2019-04-07T21:32:51.643Z,99.90
2019-04-07T21:35:29.191Z,99.90
2019-04-07T21:38:08.104Z,99.90
2019-04-07T21:40:50.133Z,99.90
2019-04-07T21:43:39.216Z,99.90
2019-04-07T21:46:11.505Z,99.90
2019-04-07T21:48:53.280Z,99.90
2019-04-07T21:51:29.044Z,99.90
2019-04-07T21:54:02.710Z,99.90
2019-04-07T21:56:39.149Z,99.90
2019-04-07T21:59:14.368Z,99.90
2019-04-07T22:01:47.564Z,99.90
2019-04-07T22:04:36.168Z,99.90
2019-04-07T22:07:13.265Z,99.90
2019-04-07T22:09:50.687Z,99.90
2019-04-07T22:12:20.834Z,99.90
2019-04-07T22:14:53.195Z,99.90
2019-04-07T22:17:23.866Z,99.90
2019-04-07T22:19:54.866Z,99.90
2019-04-07T22:22:31.081Z,99.90
2019-04-07T22:25:01.227Z,99.90
2019-04-07T22:27:32.623Z,99.90
2019-04-07T22:30:07.673Z,99.90
2019-04-07T22:32:39.300Z,99.90
2019-04-07T22:35:10.660Z,99.90
2019-04-07T22:37:42.850Z,99.90
2019-04-07T22:40:21.707Z,99.90
2019-04-07T22:42:52.362Z,99.90
2019-04-07T22:45:26.400Z,99.90
2019-04-07T22:47:55.571Z,99.90
2019-04-07T22:50:26.213Z,99.90
2019-04-07T22:52:57.477Z,99.90
2019-04-07T22:55:29.108Z,99.90
2019-04-07T22:57:59.945Z,99.90
2019-04-07T23:00:31.015Z,99.90
2019-04-07T23:03:02.099Z,99.90
2019-04-07T23:05:32.722Z,99.90
2019-04-07T23:08:04.039Z,99.90
2019-04-07T23:10:36.378Z,99.90
2019-04-07T23:13:07.737Z,99.90
2019-04-07T23:15:44.231Z,99.90
2019-04-07T23:18:11.987Z,99.90
2019-04-07T23:20:42.539Z,99.90
2019-04-07T23:23:16.458Z,99.90
2019-04-07T23:25:47.591Z,99.90
2019-04-07T23:28:18.872Z,99.90
2019-04-07T23:30:49.570Z,99.90
2019-04-07T23:33:25.796Z,99.90
2019-04-07T23:35:55.557Z,99.90
2019-04-07T23:38:28.790Z,99.90
2019-04-07T23:40:59.684Z,99.90
2019-04-07T23:43:31.569Z,99.90
2019-04-07T23:46:02.370Z,99.90
2019-04-07T23:48:33.615Z,99.90
2019-04-07T23:51:04.273Z,99.90
2019-04-07T23:54:12.030Z,99.90
2019-04-07T23:56:43.873Z,99.90
2019-04-07T23:59:14.802Z,99.90
