createdAt,value
2022-10-22T00:00:32.327Z,25.30
2022-10-22T00:02:59.353Z,27.50
2022-10-22T00:05:27.298Z,23.90
2022-10-22T00:07:53.907Z,29.10
2022-10-22T00:10:20.923Z,30.30
2022-10-22T00:12:47.562Z,29.23
2022-10-22T00:15:14.209Z,31.00
2022-10-22T00:17:41.359Z,34.37
2022-10-22T00:20:10.110Z,35.63
2022-10-22T00:22:36.738Z,32.73
2022-10-22T00:25:04.334Z,35.67
2022-10-22T00:27:31.202Z,35.20
2022-10-22T00:29:57.828Z,32.70
2022-10-22T00:32:24.721Z,37.63
2022-10-22T00:34:51.368Z,32.53
2022-10-22T00:37:18.002Z,28.80
2022-10-22T00:39:44.914Z,27.13
2022-10-22T00:42:22.785Z,30.03
2022-10-22T00:45:11.749Z,29.03
2022-10-22T00:47:47.037Z,30.80
2022-10-22T00:50:29.756Z,26.00
2022-10-22T00:53:00.218Z,26.03
2022-10-22T00:55:34.099Z,24.40
2022-10-22T00:58:02.486Z,24.97
2022-10-22T01:00:29.798Z,27.10
2022-10-22T01:02:58.336Z,29.47
2022-10-22T01:05:29.530Z,28.10
2022-10-22T01:07:56.977Z,28.70
2022-10-22T01:10:42.995Z,26.83
2022-10-22T01:13:36.751Z,25.70
2022-10-22T01:16:41.363Z,26.47
2022-10-22T01:19:42.602Z,27.40
2022-10-22T01:22:24.021Z,25.13
2022-10-22T01:24:59.358Z,26.13
2022-10-22T01:27:38.907Z,27.43
2022-10-22T01:30:08.344Z,22.50
2022-10-22T01:32:45.940Z,22.03
2022-10-22T01:35:17.762Z,26.60
2022-10-22T01:37:52.868Z,23.83
2022-10-22T01:40:21.634Z,24.40
2022-10-22T01:43:03.814Z,22.77
2022-10-22T01:45:36.743Z,23.20
2022-10-22T01:48:35.047Z,24.87
2022-10-22T01:51:04.785Z,20.97
2022-10-22T01:53:37.553Z,25.50
2022-10-22T01:56:23.342Z,26.13
2022-10-22T01:59:14.902Z,23.27
2022-10-22T02:01:53.679Z,23.70
2022-10-22T02:04:30.194Z,25.33
2022-10-22T02:07:03.388Z,23.83
2022-10-22T02:09:32.068Z,24.40
2022-10-22T02:12:09.254Z,27.90
2022-10-22T02:14:39.644Z,27.17
2022-10-22T02:17:11.005Z,25.93
2022-10-22T02:19:59.070Z,23.43
2022-10-22T02:22:27.598Z,24.57
2022-10-22T02:24:54.667Z,26.23
2022-10-22T02:27:26.058Z,29.43
2022-10-22T02:29:59.171Z,27.20
2022-10-22T02:32:30.283Z,27.50
2022-10-22T02:35:01.619Z,25.83
2022-10-22T02:37:28.659Z,24.47
2022-10-22T02:39:56.326Z,24.87
2022-10-22T02:42:28.455Z,26.53
2022-10-22T02:44:55.174Z,22.07
2022-10-22T02:47:22.089Z,19.10
2022-10-22T02:49:48.803Z,19.83
2022-10-22T02:52:15.438Z,17.33
2022-10-22T02:54:42.356Z,18.53
2022-10-22T02:57:09.111Z,22.20
2022-10-22T02:59:35.791Z,19.03
2022-10-22T03:02:05.842Z,21.57
2022-10-22T03:04:32.488Z,17.20
2022-10-22T03:06:59.436Z,17.77
2022-10-22T03:09:26.118Z,18.70
2022-10-22T03:11:53.193Z,15.83
2022-10-22T03:14:19.937Z,14.13
2022-10-22T03:16:46.856Z,17.80
2022-10-22T03:19:13.550Z,13.70
2022-10-22T03:21:50.330Z,8.20
2022-10-22T03:24:29.340Z,5.67
2022-10-22T03:26:56.664Z,6.37
2022-10-22T03:29:26.258Z,4.40
2022-10-22T03:31:53.915Z,4.03
2022-10-22T03:34:21.342Z,3.80
2022-10-22T03:36:49.761Z,4.73
2022-10-22T03:39:18.466Z,4.80
2022-10-22T03:41:48.896Z,5.27
2022-10-22T03:44:17.861Z,6.60
2022-10-22T03:46:45.178Z,7.67
2022-10-22T03:49:11.820Z,10.13
2022-10-22T03:51:38.463Z,8.03
2022-10-22T03:54:05.407Z,6.80
2022-10-22T03:56:32.335Z,8.10
2022-10-22T03:59:01.192Z,5.97
2022-10-22T04:01:29.986Z,6.50
2022-10-22T04:03:57.446Z,5.87
2022-10-22T04:06:25.528Z,4.53
2022-10-22T04:08:52.216Z,5.50
2022-10-22T04:11:18.936Z,6.77
2022-10-22T04:13:46.016Z,4.73
2022-10-22T04:16:19.497Z,6.30
2022-10-22T04:18:48.064Z,4.50
2022-10-22T04:21:17.391Z,5.80
2022-10-22T04:23:49.583Z,5.77
2022-10-22T04:26:17.390Z,3.57
2022-10-22T04:28:45.216Z,6.43
2022-10-22T04:31:17.378Z,3.70
2022-10-22T04:33:44.202Z,4.33
2022-10-22T04:36:12.710Z,3.57
2022-10-22T04:38:41.089Z,3.67
2022-10-22T04:41:17.874Z,4.40
2022-10-22T04:43:45.127Z,3.97
2022-10-22T04:46:13.183Z,3.43
2022-10-22T04:48:41.806Z,5.07
2022-10-22T04:51:11.226Z,4.70
2022-10-22T04:53:38.294Z,4.00
2022-10-22T04:56:21.200Z,3.50
2022-10-22T04:58:50.032Z,3.50
2022-10-22T05:01:20.207Z,4.47
2022-10-22T05:03:49.290Z,2.53
2022-10-22T05:06:16.852Z,2.10
2022-10-22T05:08:44.067Z,2.53
2022-10-22T05:11:15.802Z,1.70
2022-10-22T05:13:42.421Z,2.00
2022-10-22T05:16:09.847Z,3.07
2022-10-22T05:18:42.191Z,2.17
2022-10-22T05:21:14.338Z,1.50
2022-10-22T05:23:41.740Z,3.10
2022-10-22T05:26:10.319Z,1.80
2022-10-22T05:28:37.337Z,2.57
2022-10-22T05:31:06.930Z,2.20
2022-10-22T05:33:34.416Z,2.27
2022-10-22T05:36:03.141Z,3.13
2022-10-22T05:38:30.064Z,2.43
2022-10-22T05:41:11.022Z,2.77
2022-10-22T05:43:37.970Z,3.30
2022-10-22T05:46:10.579Z,3.40
2022-10-22T05:48:37.744Z,2.00
2022-10-22T05:51:10.450Z,1.70
2022-10-22T05:53:39.815Z,2.67
2022-10-22T05:56:09.362Z,2.20
2022-10-22T05:58:37.019Z,3.63
2022-10-22T06:01:05.824Z,2.43
2022-10-22T06:03:34.177Z,2.43
2022-10-22T06:06:03.165Z,3.50
2022-10-22T06:08:30.640Z,2.10
2022-10-22T06:10:57.763Z,2.00
2022-10-22T06:13:24.427Z,2.80
2022-10-22T06:15:53.665Z,2.20
2022-10-22T06:18:20.718Z,2.57
2022-10-22T06:20:47.662Z,2.53
2022-10-22T06:23:15.582Z,2.63
2022-10-22T06:25:43.624Z,5.20
2022-10-22T06:28:10.462Z,2.43
2022-10-22T06:30:42.882Z,2.87
2022-10-22T06:33:12.852Z,3.67
2022-10-22T06:35:41.287Z,5.57
2022-10-22T06:38:07.915Z,2.43
2022-10-22T06:40:38.953Z,2.97
2022-10-22T06:43:06.326Z,2.60
2022-10-22T06:45:33.016Z,3.60
2022-10-22T06:47:59.647Z,3.17
2022-10-22T06:50:26.381Z,5.50
2022-10-22T06:52:53.136Z,5.03
2022-10-22T06:55:19.782Z,3.10
2022-10-22T06:57:48.449Z,3.27
2022-10-22T07:00:15.238Z,3.20
2022-10-22T07:02:42.170Z,5.73
2022-10-22T07:05:09.484Z,4.57
2022-10-22T07:07:36.128Z,3.93
2022-10-22T07:10:03.050Z,4.53
2022-10-22T07:12:29.668Z,3.97
2022-10-22T07:14:56.804Z,11.30
2022-10-22T07:17:23.472Z,5.20
2022-10-22T07:19:51.326Z,6.07
2022-10-22T07:22:19.912Z,4.50
2022-10-22T07:24:46.579Z,3.40
2022-10-22T07:27:13.512Z,4.80
2022-10-22T07:29:40.184Z,3.17
2022-10-22T07:32:07.197Z,3.60
2022-10-22T07:34:33.901Z,4.00
2022-10-22T07:37:00.803Z,3.40
2022-10-22T07:39:28.513Z,2.50
2022-10-22T07:41:55.201Z,2.80
2022-10-22T07:44:22.118Z,2.50
2022-10-22T07:46:49.094Z,3.07
2022-10-22T07:49:16.103Z,3.13
2022-10-22T07:51:42.824Z,2.13
2022-10-22T07:54:09.479Z,2.00
2022-10-22T07:56:36.360Z,2.73
2022-10-22T08:01:34.558Z,1.87
2022-10-22T08:04:03.350Z,1.87
2022-10-22T08:06:30.203Z,2.13
2022-10-22T08:08:56.883Z,1.70
2022-10-22T08:11:23.820Z,3.10
2022-10-22T08:13:50.476Z,2.57
2022-10-22T08:16:17.208Z,2.40
2022-10-22T08:18:44.223Z,3.03
2022-10-22T08:21:12.754Z,3.70
2022-10-22T08:23:39.449Z,2.40
2022-10-22T08:26:06.402Z,1.97
2022-10-22T08:28:36.877Z,1.90
2022-10-22T08:31:08.994Z,2.90
2022-10-22T08:33:36.351Z,2.93
2022-10-22T08:36:03.332Z,2.80
2022-10-22T08:38:31.441Z,4.47
2022-10-22T08:41:08.891Z,1.90
2022-10-22T08:43:56.664Z,1.70
2022-10-22T08:46:35.511Z,2.43
2022-10-22T08:49:04.583Z,1.80
2022-10-22T08:51:40.414Z,2.70
2022-10-22T08:54:28.750Z,2.90
2022-10-22T08:57:18.914Z,2.10
2022-10-22T08:59:47.111Z,2.30
2022-10-22T09:02:44.965Z,2.40
2022-10-22T09:05:42.550Z,2.17
2022-10-22T09:08:12.671Z,2.20
2022-10-22T09:10:46.207Z,2.43
2022-10-22T09:13:18.260Z,3.17
2022-10-22T09:15:50.564Z,2.50
2022-10-22T09:18:33.064Z,2.10
2022-10-22T09:21:37.161Z,2.20
2022-10-22T09:24:11.901Z,4.07
2022-10-22T09:26:41.200Z,2.13
2022-10-22T09:29:15.544Z,2.30
2022-10-22T09:31:42.378Z,2.20
2022-10-22T09:34:09.068Z,3.27
2022-10-22T09:36:39.547Z,2.83
2022-10-22T09:39:26.313Z,2.50
2022-10-22T09:41:53.281Z,2.50
2022-10-22T09:44:21.173Z,3.00
2022-10-22T09:46:48.298Z,2.10
2022-10-22T09:49:18.337Z,2.83
2022-10-22T09:51:55.800Z,2.10
2022-10-22T09:54:25.855Z,3.37
2022-10-22T09:57:14.775Z,2.13
2022-10-22T09:59:43.515Z,2.37
2022-10-22T10:02:37.626Z,2.60
2022-10-22T10:05:04.998Z,1.77
2022-10-22T10:07:34.235Z,3.13
2022-10-22T10:10:01.188Z,3.33
2022-10-22T10:12:53.707Z,2.03
2022-10-22T10:15:34.280Z,2.27
2022-10-22T10:18:01.123Z,1.97
2022-10-22T10:20:36.706Z,2.20
2022-10-22T10:23:27.603Z,2.13
2022-10-22T10:26:04.711Z,3.70
2022-10-22T10:28:53.442Z,2.07
2022-10-22T10:31:52.759Z,1.70
2022-10-22T10:34:57.148Z,3.00
2022-10-22T10:37:35.072Z,3.50
2022-10-22T10:40:07.745Z,3.80
2022-10-22T10:42:45.986Z,2.70
2022-10-22T10:45:19.843Z,2.03
2022-10-22T10:48:02.290Z,4.90
2022-10-22T10:51:03.196Z,2.83
2022-10-22T10:53:52.154Z,2.10
2022-10-22T10:56:39.472Z,3.20
2022-10-22T10:59:21.536Z,2.73
2022-10-22T11:01:54.286Z,2.70
2022-10-22T11:04:39.657Z,2.00
2022-10-22T11:07:30.052Z,2.10
2022-10-22T11:10:16.956Z,2.90
2022-10-22T11:12:49.211Z,4.03
2022-10-22T11:15:29.832Z,3.27
2022-10-22T11:18:16.721Z,2.00
2022-10-22T11:21:04.479Z,2.23
2022-10-22T11:23:36.674Z,2.27
2022-10-22T11:26:07.932Z,2.20
2022-10-22T11:28:41.527Z,2.43
2022-10-22T11:31:18.106Z,2.10
2022-10-22T11:34:00.476Z,2.47
2022-10-22T11:36:41.574Z,3.13
2022-10-22T11:39:52.746Z,2.67
2022-10-22T11:42:32.590Z,3.00
2022-10-22T11:45:00.361Z,3.67
2022-10-22T11:47:48.991Z,4.80
2022-10-22T11:50:44.967Z,3.77
2022-10-22T11:53:14.861Z,4.07
2022-10-22T11:55:51.597Z,2.70
2022-10-22T11:58:39.520Z,2.80
2022-10-22T12:01:09.579Z,7.43
2022-10-22T12:03:46.540Z,3.13
2022-10-22T12:06:13.434Z,2.93
2022-10-22T12:08:50.434Z,3.47
2022-10-22T12:11:56.398Z,3.40
2022-10-22T12:14:54.551Z,3.97
2022-10-22T12:17:22.317Z,3.47
2022-10-22T12:20:03.386Z,4.57
2022-10-22T12:22:33.097Z,4.67
2022-10-22T12:25:10.373Z,4.23
2022-10-22T12:27:41.579Z,3.63
2022-10-22T12:30:35.163Z,5.07
2022-10-22T12:33:05.000Z,3.40
2022-10-22T12:35:43.080Z,6.97
2022-10-22T12:38:16.619Z,4.23
2022-10-22T12:40:47.478Z,3.40
2022-10-22T12:43:24.349Z,3.57
2022-10-22T12:45:51.746Z,3.30
2022-10-22T12:48:34.668Z,5.03
2022-10-22T12:51:04.656Z,2.87
2022-10-22T12:53:38.367Z,3.93
2022-10-22T12:56:13.885Z,6.33
2022-10-22T12:58:53.286Z,6.93
2022-10-22T13:01:20.161Z,2.87
2022-10-22T13:03:51.026Z,3.30
2022-10-22T13:06:21.055Z,3.37
2022-10-22T13:09:17.178Z,4.93
2022-10-22T13:12:04.882Z,2.20
2022-10-22T13:14:32.583Z,2.70
2022-10-22T13:17:08.721Z,3.07
2022-10-22T13:19:53.601Z,3.27
2022-10-22T13:22:39.642Z,2.87
2022-10-22T13:25:16.281Z,2.90
2022-10-22T13:28:02.663Z,6.97
2022-10-22T13:30:35.353Z,1.93
2022-10-22T13:33:23.340Z,4.10
2022-10-22T13:35:50.318Z,5.17
2022-10-22T13:38:20.576Z,2.33
2022-10-22T13:40:48.895Z,3.73
2022-10-22T13:43:16.897Z,4.03
2022-10-22T13:45:46.959Z,2.10
2022-10-22T13:48:20.163Z,2.63
2022-10-22T13:50:46.825Z,5.93
2022-10-22T13:53:22.949Z,5.20
2022-10-22T13:55:50.277Z,2.50
2022-10-22T13:58:20.350Z,6.80
2022-10-22T14:00:50.343Z,1.93
2022-10-22T14:03:21.592Z,4.57
2022-10-22T14:05:49.361Z,2.53
2022-10-22T14:08:20.587Z,2.00
2022-10-22T14:10:48.186Z,4.33
2022-10-22T14:13:16.784Z,2.97
2022-10-22T14:15:45.925Z,3.23
2022-10-22T14:18:19.607Z,4.80
2022-10-22T14:20:46.251Z,3.60
2022-10-22T14:23:22.368Z,3.37
2022-10-22T14:25:52.186Z,3.30
2022-10-22T14:28:19.439Z,3.90
2022-10-22T14:30:46.653Z,5.63
2022-10-22T14:33:20.586Z,3.83
2022-10-22T14:35:51.286Z,3.10
2022-10-22T14:38:17.981Z,4.27
2022-10-22T14:40:47.838Z,2.90
2022-10-22T14:43:21.433Z,4.20
2022-10-22T14:45:48.220Z,5.50
2022-10-22T14:48:16.124Z,6.07
2022-10-22T14:51:03.050Z,5.47
2022-10-22T14:53:29.694Z,3.60
2022-10-22T14:55:59.857Z,4.10
2022-10-22T14:58:26.793Z,4.50
2022-10-22T15:00:53.730Z,3.13
2022-10-22T15:03:20.499Z,3.23
2022-10-22T15:05:53.986Z,3.67
2022-10-22T15:08:21.277Z,1.87
2022-10-22T15:10:59.113Z,2.73
2022-10-22T15:13:29.091Z,3.20
2022-10-22T15:15:56.700Z,3.47
2022-10-22T15:18:24.498Z,2.53
2022-10-22T15:21:14.463Z,2.30
2022-10-22T15:23:41.231Z,1.80
2022-10-22T15:26:08.831Z,3.83
2022-10-22T15:28:37.083Z,3.17
2022-10-22T15:31:04.281Z,5.27
2022-10-22T15:33:30.980Z,4.83
2022-10-22T15:35:58.118Z,4.00
2022-10-22T15:41:05.776Z,6.20
2022-10-22T15:43:33.522Z,5.87
2022-10-22T15:46:13.679Z,4.53
2022-10-22T15:48:46.948Z,6.93
2022-10-22T15:51:19.554Z,6.50
2022-10-22T15:53:54.714Z,5.80
2022-10-22T15:56:24.164Z,6.33
2022-10-22T15:58:59.612Z,4.43
2022-10-22T16:01:27.251Z,6.37
2022-10-22T16:04:00.280Z,3.43
2022-10-22T16:06:32.990Z,3.60
2022-10-22T16:09:05.618Z,7.67
2022-10-22T16:11:33.399Z,43.23
2022-10-22T16:14:01.240Z,67.20
2022-10-22T16:16:32.218Z,87.33
2022-10-22T16:18:58.845Z,50.60
2022-10-22T16:21:26.733Z,115.23
2022-10-22T16:23:53.430Z,50.37
2022-10-22T16:26:20.749Z,54.67
2022-10-22T16:28:48.820Z,44.83
2022-10-22T16:31:18.002Z,39.60
2022-10-22T16:33:47.901Z,32.23
2022-10-22T16:36:19.445Z,48.13
2022-10-22T16:38:47.330Z,18.00
2022-10-22T16:41:19.647Z,16.33
2022-10-22T16:43:51.338Z,25.10
2022-10-22T16:46:19.818Z,11.47
2022-10-22T16:48:52.622Z,28.67
2022-10-22T16:51:22.460Z,18.10
2022-10-22T16:53:53.406Z,40.07
2022-10-22T16:56:20.452Z,43.33
2022-10-22T16:58:55.731Z,46.87
2022-10-22T17:01:26.773Z,50.53
2022-10-22T17:03:56.782Z,23.87
2022-10-22T17:06:25.669Z,12.27
2022-10-22T17:08:52.755Z,7.40
2022-10-22T17:11:23.951Z,9.20
2022-10-22T17:13:54.439Z,10.83
2022-10-22T17:16:24.091Z,17.70
2022-10-22T17:18:53.798Z,16.17
2022-10-22T17:21:21.378Z,20.23
2022-10-22T17:23:48.541Z,22.63
2022-10-22T17:26:22.662Z,20.60
2022-10-22T17:28:51.104Z,9.17
2022-10-22T17:31:36.274Z,10.10
2022-10-22T17:34:04.647Z,7.30
2022-10-22T17:36:35.025Z,7.50
2022-10-22T17:39:05.767Z,13.17
2022-10-22T17:41:35.529Z,11.77
2022-10-22T17:44:04.598Z,15.40
2022-10-22T17:46:32.783Z,15.27
2022-10-22T17:49:02.468Z,19.13
2022-10-22T17:51:30.408Z,18.43
2022-10-22T17:53:57.229Z,17.83
2022-10-22T17:56:26.754Z,19.23
2022-10-22T17:58:54.593Z,21.67
2022-10-22T18:01:27.606Z,14.37
2022-10-22T18:03:55.804Z,12.47
2022-10-22T18:06:23.132Z,9.57
2022-10-22T18:08:50.240Z,10.83
2022-10-22T18:11:21.269Z,11.70
2022-10-22T18:13:53.234Z,18.70
2022-10-22T18:16:20.223Z,14.97
2022-10-22T18:18:53.256Z,17.23
2022-10-22T18:21:21.823Z,18.23
2022-10-22T18:23:48.996Z,15.23
2022-10-22T18:26:18.456Z,13.20
2022-10-22T18:28:49.198Z,19.97
2022-10-22T18:31:22.391Z,15.40
2022-10-22T18:33:49.877Z,12.30
2022-10-22T18:36:21.915Z,16.37
2022-10-22T18:39:00.415Z,20.03
2022-10-22T18:41:30.880Z,16.40
2022-10-22T18:44:01.071Z,11.67
2022-10-22T18:46:29.418Z,30.67
2022-10-22T18:48:57.569Z,16.40
2022-10-22T18:51:26.454Z,12.20
2022-10-22T18:54:05.327Z,8.50
2022-10-22T18:56:32.425Z,5.37
2022-10-22T18:59:01.444Z,6.83
2022-10-22T19:01:31.530Z,6.23
2022-10-22T19:03:58.319Z,9.10
2022-10-22T19:06:34.554Z,5.33
2022-10-22T19:09:04.818Z,6.43
2022-10-22T19:11:32.622Z,6.83
2022-10-22T19:13:59.377Z,6.63
2022-10-22T19:16:27.724Z,10.60
2022-10-22T19:19:02.404Z,9.17
2022-10-22T19:21:29.958Z,7.57
2022-10-22T19:23:58.595Z,6.93
2022-10-22T19:26:26.561Z,7.87
2022-10-22T19:28:57.993Z,11.47
2022-10-22T19:31:26.607Z,19.30
2022-10-22T19:33:55.627Z,28.33
2022-10-22T19:36:27.671Z,33.13
2022-10-22T19:38:55.040Z,23.93
2022-10-22T19:41:25.468Z,23.13
2022-10-22T19:43:55.562Z,30.57
2022-10-22T19:46:24.059Z,22.53
2022-10-22T19:48:52.690Z,45.10
2022-10-22T19:51:22.267Z,15.13
2022-10-22T19:53:50.225Z,21.50
2022-10-22T19:56:21.831Z,53.87
2022-10-22T19:58:48.592Z,11.07
2022-10-22T20:01:17.714Z,72.47
2022-10-22T20:03:45.251Z,26.97
2022-10-22T20:06:16.009Z,19.90
2022-10-22T20:08:43.139Z,17.37
2022-10-22T20:11:22.079Z,15.13
2022-10-22T20:13:51.432Z,18.10
2022-10-22T20:16:23.575Z,12.83
2022-10-22T20:18:51.846Z,18.80
2022-10-22T20:21:19.404Z,24.60
2022-10-22T20:23:51.763Z,6.97
2022-10-22T20:26:18.643Z,10.07
2022-10-22T20:28:47.042Z,16.40
2022-10-22T20:31:21.433Z,20.60
2022-10-22T20:33:50.852Z,21.30
2022-10-22T20:36:20.446Z,50.60
2022-10-22T20:38:48.486Z,39.97
2022-10-22T20:41:20.979Z,32.03
2022-10-22T20:43:49.686Z,55.67
2022-10-22T20:46:19.853Z,28.03
2022-10-22T20:48:47.133Z,17.10
2022-10-22T20:51:13.856Z,15.20
2022-10-22T20:53:40.820Z,39.07
2022-10-22T20:56:07.963Z,7.00
2022-10-22T20:58:35.624Z,7.00
2022-10-22T21:01:10.017Z,6.30
2022-10-22T21:03:38.549Z,11.90
2022-10-22T21:06:07.178Z,12.50
2022-10-22T21:08:33.895Z,17.17
2022-10-22T21:11:00.720Z,9.57
2022-10-22T21:13:27.644Z,11.53
2022-10-22T21:15:54.332Z,6.93
2022-10-22T21:18:21.071Z,6.00
2022-10-22T21:20:47.880Z,5.97
2022-10-22T21:23:14.642Z,13.20
2022-10-22T21:25:43.360Z,4.67
2022-10-22T21:28:11.455Z,4.47
2022-10-22T21:30:45.561Z,4.43
2022-10-22T21:33:12.530Z,5.37
2022-10-22T21:35:39.234Z,3.97
2022-10-22T21:38:07.881Z,14.33
2022-10-22T21:40:37.831Z,11.93
2022-10-22T21:43:04.905Z,41.47
2022-10-22T21:45:31.649Z,18.40
2022-10-22T21:47:58.662Z,4.83
2022-10-22T21:50:25.432Z,3.63
2022-10-22T21:52:52.141Z,3.90
2022-10-22T21:55:19.198Z,4.53
2022-10-22T21:57:45.934Z,3.47
2022-10-22T22:00:15.209Z,6.83
2022-10-22T22:02:45.248Z,4.20
2022-10-22T22:05:12.102Z,3.30
2022-10-22T22:07:39.373Z,3.87
2022-10-22T22:10:07.027Z,3.07
2022-10-22T22:12:33.756Z,3.20
2022-10-22T22:15:00.527Z,2.73
2022-10-22T22:17:27.557Z,4.90
2022-10-22T22:19:56.918Z,3.67
2022-10-22T22:22:23.805Z,3.50
2022-10-22T22:24:50.895Z,4.47
2022-10-22T22:27:17.732Z,3.77
2022-10-22T22:29:44.578Z,2.40
2022-10-22T22:32:17.334Z,4.00
2022-10-22T22:34:44.187Z,4.13
2022-10-22T22:37:13.742Z,2.80
2022-10-22T22:39:43.207Z,4.30
2022-10-22T22:42:10.269Z,3.87
2022-10-22T22:44:38.485Z,5.13
2022-10-22T22:47:05.279Z,3.43
2022-10-22T22:49:32.275Z,5.57
2022-10-22T22:51:59.337Z,6.57
2022-10-22T22:54:26.509Z,8.10
2022-10-22T22:56:53.280Z,3.73
2022-10-22T22:59:20.052Z,6.33
2022-10-22T23:01:49.995Z,5.83
2022-10-22T23:04:22.919Z,13.73
2022-10-22T23:06:50.576Z,5.33
2022-10-22T23:11:48.283Z,9.43
2022-10-22T23:14:17.120Z,11.60
2022-10-22T23:16:50.254Z,6.17
2022-10-22T23:19:19.658Z,4.87
2022-10-22T23:21:52.523Z,7.57
2022-10-22T23:24:26.920Z,5.03
2022-10-22T23:26:55.403Z,9.07
2022-10-22T23:29:31.264Z,4.87
2022-10-22T23:32:02.740Z,5.50
2022-10-22T23:34:30.708Z,6.63
2022-10-22T23:36:58.903Z,4.53
2022-10-22T23:39:30.658Z,6.47
2022-10-22T23:41:58.137Z,6.13
2022-10-22T23:44:25.735Z,6.83
2022-10-22T23:46:54.708Z,5.83
2022-10-22T23:49:21.575Z,3.93
2022-10-22T23:51:48.388Z,4.10
2022-10-22T23:54:18.362Z,3.60
2022-10-22T23:56:45.511Z,6.23
