createdAt,value
2017-07-14T00:00:46.704Z,0
2017-07-14T00:01:47.396Z,0
2017-07-14T00:02:48.335Z,0
2017-07-14T00:03:49.022Z,0
2017-07-14T00:04:49.708Z,0
2017-07-14T00:05:50.393Z,0
2017-07-14T00:06:51.081Z,0
2017-07-14T00:07:52.018Z,0
2017-07-14T00:08:52.702Z,0
2017-07-14T00:09:53.388Z,0
2017-07-14T00:10:54.075Z,0
2017-07-14T00:11:54.763Z,0
2017-07-14T00:12:55.699Z,0
2017-07-14T00:13:56.386Z,0
2017-07-14T00:14:57.068Z,0
2017-07-14T00:15:57.753Z,0
2017-07-14T00:16:58.436Z,0
2017-07-14T00:17:59.379Z,0
2017-07-14T00:19:00.066Z,0
2017-07-14T00:20:00.752Z,0
2017-07-14T00:21:01.438Z,0
2017-07-14T00:22:02.121Z,0
2017-07-14T00:23:03.053Z,0
2017-07-14T00:24:03.738Z,0
2017-07-14T00:25:04.428Z,0
2017-07-14T00:26:05.114Z,0
2017-07-14T00:27:05.801Z,0
2017-07-14T00:28:06.737Z,0
2017-07-14T00:29:07.427Z,0
2017-07-14T00:30:08.112Z,0
2017-07-14T00:31:08.816Z,0
2017-07-14T00:32:09.486Z,0
2017-07-14T00:33:10.423Z,0
2017-07-14T00:34:11.105Z,0
2017-07-14T00:35:11.789Z,0
2017-07-14T00:36:12.471Z,0
2017-07-14T00:37:13.158Z,0
2017-07-14T00:38:13.841Z,0
2017-07-14T00:39:14.523Z,0
2017-07-14T00:40:15.211Z,0
2017-07-14T00:41:15.898Z,0
2017-07-14T00:42:16.582Z,0
2017-07-14T00:43:17.519Z,0
2017-07-14T00:44:18.207Z,0
2017-07-14T00:45:18.896Z,0
2017-07-14T00:46:19.584Z,0
2017-07-14T00:47:20.269Z,0
2017-07-14T00:48:21.212Z,0
2017-07-14T00:49:21.897Z,0
2017-07-14T00:50:22.606Z,0
2017-07-14T00:51:23.277Z,0
2017-07-14T00:52:23.961Z,0
2017-07-14T00:53:24.900Z,0
2017-07-14T00:54:25.586Z,0
2017-07-14T00:55:26.272Z,0
2017-07-14T00:56:26.959Z,0
2017-07-14T00:57:27.647Z,0
2017-07-14T00:58:28.589Z,0
2017-07-14T00:59:29.276Z,0
2017-07-14T01:00:29.966Z,0
2017-07-14T01:01:30.655Z,0
2017-07-14T01:02:31.344Z,0
2017-07-14T01:03:32.029Z,0
2017-07-14T01:04:32.720Z,0
2017-07-14T01:05:33.421Z,0
2017-07-14T01:06:34.109Z,0
2017-07-14T01:07:34.797Z,0
2017-07-14T01:08:35.480Z,0
2017-07-14T01:09:36.170Z,0
2017-07-14T01:10:36.860Z,0
2017-07-14T01:11:37.547Z,0
2017-07-14T01:12:38.234Z,0
2017-07-14T01:13:39.177Z,0
2017-07-14T01:14:39.857Z,0
2017-07-14T01:15:40.542Z,0
2017-07-14T01:16:41.238Z,0
2017-07-14T01:17:41.925Z,0
2017-07-14T01:18:42.866Z,0
2017-07-14T01:19:43.550Z,0
2017-07-14T01:20:44.235Z,0
2017-07-14T01:21:44.946Z,0
2017-07-14T01:22:45.633Z,0
2017-07-14T01:23:46.566Z,0
2017-07-14T01:24:47.248Z,0
2017-07-14T01:25:47.933Z,0
2017-07-14T01:26:48.619Z,0
2017-07-14T01:27:49.312Z,0
2017-07-14T01:28:50.262Z,0
2017-07-14T01:29:50.944Z,0
2017-07-14T01:30:51.629Z,0
2017-07-14T01:31:52.937Z,0
2017-07-14T01:32:53.622Z,0
2017-07-14T01:33:54.558Z,0
2017-07-14T01:34:55.246Z,0
2017-07-14T01:35:55.930Z,0
2017-07-14T01:36:56.613Z,0
2017-07-14T01:37:57.302Z,0
2017-07-14T01:38:58.243Z,0
2017-07-14T01:39:58.934Z,0
2017-07-14T01:40:59.618Z,0
2017-07-14T01:42:00.302Z,0
2017-07-14T01:43:00.990Z,0
2017-07-14T01:44:01.674Z,0
2017-07-14T01:45:02.357Z,0
2017-07-14T01:46:03.043Z,0
2017-07-14T01:47:03.729Z,0
2017-07-14T01:48:04.414Z,0
2017-07-14T01:49:05.363Z,0
2017-07-14T01:50:06.059Z,0
2017-07-14T01:51:06.740Z,0
2017-07-14T01:52:07.431Z,0
2017-07-14T01:53:08.112Z,0
2017-07-14T01:54:09.046Z,0
2017-07-14T01:55:09.726Z,0
2017-07-14T01:56:10.415Z,0
2017-07-14T01:57:11.107Z,0
2017-07-14T01:58:11.793Z,0
2017-07-14T01:59:12.731Z,0
2017-07-14T02:00:13.421Z,0
2017-07-14T02:01:14.113Z,0
2017-07-14T02:02:14.802Z,0
2017-07-14T02:03:15.487Z,0
2017-07-14T02:04:16.422Z,0
2017-07-14T02:05:17.104Z,0
2017-07-14T02:06:17.787Z,0
2017-07-14T02:07:18.475Z,0
2017-07-14T02:08:19.161Z,0
2017-07-14T02:09:20.087Z,0
2017-07-14T02:10:20.771Z,0
2017-07-14T02:11:21.458Z,0
2017-07-14T02:12:22.143Z,0
2017-07-14T02:13:22.828Z,0
2017-07-14T02:14:23.769Z,0
2017-07-14T02:15:24.449Z,0
2017-07-14T02:16:25.137Z,0
2017-07-14T02:17:25.821Z,0
2017-07-14T02:18:26.504Z,0
2017-07-14T02:19:27.439Z,0
2017-07-14T02:20:28.126Z,0
2017-07-14T02:21:28.818Z,0
2017-07-14T02:22:29.501Z,0
2017-07-14T02:23:30.186Z,0
2017-07-14T02:24:31.126Z,0
2017-07-14T02:25:31.816Z,0
2017-07-14T02:26:32.501Z,0
2017-07-14T02:27:33.186Z,0
2017-07-14T02:28:33.873Z,0
2017-07-14T02:29:34.809Z,0
2017-07-14T02:30:35.497Z,0
2017-07-14T02:31:36.185Z,0
2017-07-14T02:32:36.864Z,0
2017-07-14T02:33:37.547Z,0
2017-07-14T02:34:38.483Z,0
2017-07-14T02:35:39.169Z,0
2017-07-14T02:36:39.857Z,0
2017-07-14T02:37:40.544Z,0
2017-07-14T02:38:41.249Z,0
2017-07-14T02:39:42.167Z,0
2017-07-14T02:40:42.848Z,0
2017-07-14T02:41:43.531Z,0
2017-07-14T02:42:44.220Z,0
2017-07-14T02:43:44.903Z,0
2017-07-14T02:44:45.844Z,0
2017-07-14T02:45:46.527Z,0
2017-07-14T02:46:47.215Z,0
2017-07-14T02:47:47.897Z,0
2017-07-14T02:48:48.580Z,0
2017-07-14T02:49:49.518Z,0
2017-07-14T02:50:50.203Z,0
2017-07-14T02:51:50.889Z,0
2017-07-14T02:52:51.581Z,0
2017-07-14T02:53:52.266Z,0
2017-07-14T02:54:53.203Z,0
2017-07-14T02:55:53.887Z,0
2017-07-14T02:56:54.568Z,0
2017-07-14T02:57:55.258Z,0
2017-07-14T02:58:55.945Z,0
2017-07-14T02:59:56.879Z,0
2017-07-14T03:00:57.571Z,0
2017-07-14T03:01:58.255Z,0
2017-07-14T03:02:58.939Z,0
2017-07-14T03:03:59.630Z,0
2017-07-14T03:05:00.568Z,0
2017-07-14T03:06:01.253Z,0
2017-07-14T03:07:01.937Z,0
2017-07-14T03:08:02.626Z,0
2017-07-14T03:09:03.309Z,0
2017-07-14T03:10:04.250Z,0
2017-07-14T03:11:04.935Z,4
2017-07-14T03:12:05.621Z,4
2017-07-14T03:13:06.303Z,4
2017-07-14T03:14:06.989Z,4
2017-07-14T03:15:07.922Z,4
2017-07-14T03:16:08.608Z,4
2017-07-14T03:17:09.297Z,4
2017-07-14T03:18:09.983Z,4
2017-07-14T03:19:10.666Z,0
2017-07-14T03:20:11.606Z,4
2017-07-14T03:21:12.290Z,4
2017-07-14T03:22:12.974Z,4
2017-07-14T03:23:13.662Z,0
2017-07-14T03:24:14.347Z,4
2017-07-14T03:25:15.281Z,4
2017-07-14T03:26:15.962Z,4
2017-07-14T03:27:16.654Z,8
2017-07-14T03:28:17.343Z,8
2017-07-14T03:29:18.023Z,8
2017-07-14T03:30:18.960Z,12
2017-07-14T03:31:19.644Z,12
2017-07-14T03:32:20.330Z,8
2017-07-14T03:33:21.020Z,12
2017-07-14T03:34:21.710Z,16
2017-07-14T03:35:22.647Z,16
2017-07-14T03:36:23.332Z,16
2017-07-14T03:37:24.019Z,20
2017-07-14T03:38:24.705Z,24
2017-07-14T03:39:25.407Z,24
2017-07-14T03:40:26.338Z,28
2017-07-14T03:41:27.028Z,28
2017-07-14T03:42:27.715Z,36
2017-07-14T03:43:28.401Z,36
2017-07-14T03:44:29.086Z,40
2017-07-14T03:45:30.024Z,40
2017-07-14T03:46:30.709Z,44
2017-07-14T03:47:31.393Z,52
2017-07-14T03:48:32.079Z,56
2017-07-14T03:49:32.773Z,64
2017-07-14T03:50:33.712Z,72
2017-07-14T03:51:34.404Z,72
2017-07-14T03:52:35.097Z,72
2017-07-14T03:53:35.784Z,72
2017-07-14T03:54:36.471Z,68
2017-07-14T03:55:37.408Z,68
2017-07-14T03:56:38.097Z,68
2017-07-14T03:57:38.793Z,72
2017-07-14T03:58:39.482Z,76
2017-07-14T03:59:40.172Z,76
2017-07-14T04:00:41.105Z,80
2017-07-14T04:01:41.795Z,84
2017-07-14T04:02:42.486Z,88
2017-07-14T04:03:43.173Z,92
2017-07-14T04:04:43.861Z,100
2017-07-14T04:05:44.561Z,116
2017-07-14T04:06:45.252Z,132
2017-07-14T04:07:45.949Z,152
2017-07-14T04:08:46.629Z,160
2017-07-14T04:09:47.320Z,164
2017-07-14T04:10:48.260Z,180
2017-07-14T04:11:48.948Z,184
2017-07-14T04:12:49.635Z,184
2017-07-14T04:13:50.329Z,192
2017-07-14T04:14:51.019Z,200
2017-07-14T04:15:51.956Z,204
2017-07-14T04:16:52.645Z,204
2017-07-14T04:17:53.336Z,212
2017-07-14T04:18:54.027Z,216
2017-07-14T04:19:54.713Z,236
2017-07-14T04:20:55.649Z,260
2017-07-14T04:21:56.342Z,280
2017-07-14T04:22:57.031Z,292
2017-07-14T04:23:57.729Z,304
2017-07-14T04:24:58.419Z,320
2017-07-14T04:25:59.360Z,332
2017-07-14T04:27:00.051Z,312
2017-07-14T04:28:00.746Z,296
2017-07-14T04:29:01.434Z,284
2017-07-14T04:30:02.122Z,288
2017-07-14T04:31:03.061Z,300
2017-07-14T04:32:03.752Z,320
2017-07-14T04:33:04.439Z,368
2017-07-14T04:34:05.126Z,456
2017-07-14T04:35:05.812Z,580
2017-07-14T04:36:06.750Z,704
2017-07-14T04:37:07.440Z,764
2017-07-14T04:38:08.134Z,764
2017-07-14T04:39:08.825Z,732
2017-07-14T04:40:09.527Z,716
2017-07-14T04:41:10.457Z,732
2017-07-14T04:42:11.144Z,768
2017-07-14T04:43:11.833Z,820
2017-07-14T04:44:12.520Z,872
2017-07-14T04:45:13.208Z,880
2017-07-14T04:46:14.148Z,688
2017-07-14T04:47:14.839Z,820
2017-07-14T04:48:15.532Z,808
2017-07-14T04:49:16.227Z,808
2017-07-14T04:50:16.913Z,848
2017-07-14T04:51:17.853Z,900
2017-07-14T04:52:18.544Z,988
2017-07-14T04:53:19.238Z,1168
2017-07-14T04:54:19.934Z,1352
2017-07-14T04:55:20.643Z,1472
2017-07-14T04:56:21.567Z,1500
2017-07-14T04:57:22.254Z,1464
2017-07-14T04:58:22.944Z,1412
2017-07-14T04:59:23.631Z,1344
2017-07-14T05:00:24.324Z,1272
2017-07-14T05:01:25.268Z,1220
2017-07-14T05:02:25.958Z,1192
2017-07-14T05:03:26.650Z,1124
2017-07-14T05:04:27.353Z,1020
2017-07-14T05:05:28.045Z,1000
2017-07-14T05:06:28.985Z,1008
2017-07-14T05:07:29.677Z,1012
2017-07-14T05:08:30.366Z,1040
2017-07-14T05:09:31.053Z,1072
2017-07-14T05:10:31.744Z,1108
2017-07-14T05:11:32.685Z,1220
2017-07-14T05:12:33.379Z,1284
2017-07-14T05:13:34.069Z,1316
2017-07-14T05:14:34.764Z,1380
2017-07-14T05:15:35.455Z,1484
2017-07-14T05:16:36.400Z,1604
2017-07-14T05:17:37.087Z,1608
2017-07-14T05:18:37.774Z,1608
2017-07-14T05:19:38.463Z,1628
2017-07-14T05:20:39.151Z,1668
2017-07-14T05:21:40.094Z,1636
2017-07-14T05:22:40.786Z,1552
2017-07-14T05:23:41.485Z,1544
2017-07-14T05:24:42.178Z,1704
2017-07-14T05:25:42.871Z,1748
2017-07-14T05:26:43.813Z,1760
2017-07-14T05:27:44.505Z,1828
2017-07-14T05:28:45.204Z,1932
2017-07-14T05:29:45.893Z,1976
2017-07-14T05:30:46.585Z,2076
2017-07-14T05:31:47.525Z,2188
2017-07-14T05:32:48.226Z,2240
2017-07-14T05:33:48.918Z,2364
2017-07-14T05:34:49.610Z,2488
2017-07-14T05:35:50.303Z,2620
2017-07-14T05:36:50.994Z,2572
2017-07-14T05:37:51.683Z,2716
2017-07-14T05:38:52.376Z,2724
2017-07-14T05:39:53.067Z,2748
2017-07-14T05:40:53.759Z,2800
2017-07-14T05:41:54.703Z,2844
2017-07-14T05:42:55.399Z,2664
2017-07-14T05:43:56.092Z,2600
2017-07-14T05:44:56.785Z,2620
2017-07-14T05:45:57.474Z,2672
2017-07-14T05:46:58.171Z,2668
2017-07-14T05:47:58.864Z,2788
2017-07-14T05:48:59.555Z,2756
2017-07-14T05:50:00.245Z,2708
2017-07-14T05:51:00.943Z,2632
2017-07-14T05:52:01.888Z,2516
2017-07-14T05:53:02.576Z,2504
2017-07-14T05:54:03.266Z,2488
2017-07-14T05:55:03.957Z,2500
2017-07-14T05:56:04.642Z,2560
2017-07-14T05:57:05.581Z,2540
2017-07-14T05:58:06.277Z,2588
2017-07-14T05:59:06.985Z,2632
2017-07-14T06:00:07.665Z,2676
2017-07-14T06:01:08.359Z,2780
2017-07-14T06:02:09.305Z,2816
2017-07-14T06:03:09.992Z,2892
2017-07-14T06:04:10.689Z,2948
2017-07-14T06:05:11.380Z,2912
2017-07-14T06:06:12.073Z,2908
2017-07-14T06:07:13.012Z,2888
2017-07-14T06:08:13.702Z,2920
2017-07-14T06:09:14.398Z,2896
2017-07-14T06:10:15.084Z,2920
2017-07-14T06:11:15.775Z,2952
2017-07-14T06:12:16.477Z,3076
2017-07-14T06:13:17.170Z,3040
2017-07-14T06:14:17.861Z,2868
2017-07-14T06:15:18.553Z,2576
2017-07-14T06:16:19.244Z,2192
2017-07-14T06:17:20.188Z,2152
2017-07-14T06:18:20.887Z,2056
2017-07-14T06:19:21.574Z,2196
2017-07-14T06:20:22.262Z,2144
2017-07-14T06:21:22.953Z,2216
2017-07-14T06:22:23.896Z,2356
2017-07-14T06:23:24.586Z,2680
2017-07-14T06:24:25.281Z,3084
2017-07-14T06:25:25.987Z,3292
2017-07-14T06:26:26.687Z,3072
2017-07-14T06:27:27.632Z,3172
2017-07-14T06:28:28.328Z,3068
2017-07-14T06:29:29.046Z,2844
2017-07-14T06:30:29.733Z,2896
2017-07-14T06:31:30.423Z,2764
2017-07-14T06:32:31.364Z,2596
2017-07-14T06:33:32.065Z,2556
2017-07-14T06:34:32.703Z,2508
2017-07-14T06:35:33.452Z,2272
2017-07-14T06:36:34.145Z,2100
2017-07-14T06:37:35.086Z,2064
2017-07-14T06:38:35.794Z,2124
2017-07-14T06:39:36.493Z,2060
2017-07-14T06:40:37.191Z,2216
2017-07-14T06:41:37.899Z,2272
2017-07-14T06:42:38.836Z,2272
2017-07-14T06:43:39.537Z,2296
2017-07-14T06:44:40.228Z,2276
2017-07-14T06:45:40.922Z,2032
2017-07-14T06:46:41.617Z,2424
2017-07-14T06:47:42.573Z,2536
2017-07-14T06:48:43.223Z,2604
2017-07-14T06:49:43.968Z,2648
2017-07-14T06:50:44.661Z,2684
2017-07-14T06:51:45.350Z,2748
2017-07-14T06:52:46.290Z,2848
2017-07-14T06:53:46.994Z,2852
2017-07-14T06:54:47.687Z,2764
2017-07-14T06:55:48.381Z,2736
2017-07-14T06:56:49.073Z,2704
2017-07-14T06:57:50.013Z,2704
2017-07-14T06:58:50.706Z,2692
2017-07-14T06:59:51.395Z,2684
2017-07-14T07:00:52.087Z,2680
2017-07-14T07:01:52.782Z,2628
2017-07-14T07:02:53.723Z,2520
2017-07-14T07:03:54.414Z,2372
2017-07-14T07:04:55.110Z,2268
2017-07-14T07:05:55.802Z,2472
2017-07-14T07:06:56.494Z,2452
2017-07-14T07:07:57.182Z,1932
2017-07-14T07:08:57.874Z,2104
2017-07-14T07:09:58.564Z,2124
2017-07-14T07:10:59.256Z,2196
2017-07-14T07:11:59.948Z,2260
2017-07-14T07:13:00.890Z,2452
2017-07-14T07:14:01.581Z,2648
2017-07-14T07:15:02.275Z,2988
2017-07-14T07:16:02.965Z,3164
2017-07-14T07:17:03.662Z,3368
2017-07-14T07:18:04.605Z,3444
2017-07-14T07:19:05.290Z,3548
2017-07-14T07:20:05.983Z,3636
2017-07-14T07:21:06.676Z,3444
2017-07-14T07:22:07.367Z,3236
2017-07-14T07:23:08.309Z,3240
2017-07-14T07:24:09.004Z,3116
2017-07-14T07:25:09.659Z,3052
2017-07-14T07:26:10.384Z,3120
2017-07-14T07:27:11.076Z,3428
2017-07-14T07:28:12.020Z,3576
2017-07-14T07:29:12.722Z,4276
2017-07-14T07:30:13.413Z,4840
2017-07-14T07:31:14.103Z,5240
2017-07-14T07:32:14.796Z,5672
2017-07-14T07:33:15.737Z,6148
2017-07-14T07:34:16.430Z,6468
2017-07-14T07:35:17.120Z,6540
2017-07-14T07:36:17.812Z,6704
2017-07-14T07:37:18.503Z,6256
2017-07-14T07:38:20.135Z,6164
2017-07-14T07:39:20.835Z,6300
2017-07-14T07:40:21.525Z,6576
2017-07-14T07:41:22.217Z,6808
2017-07-14T07:42:22.914Z,6812
2017-07-14T07:43:23.855Z,6840
2017-07-14T07:44:24.558Z,6688
2017-07-14T07:45:25.252Z,6316
2017-07-14T07:46:25.945Z,5704
2017-07-14T07:47:26.638Z,5264
2017-07-14T07:48:27.585Z,4820
2017-07-14T07:49:28.281Z,4452
2017-07-14T07:50:28.987Z,4388
2017-07-14T07:51:29.682Z,4296
2017-07-14T07:52:30.380Z,4204
2017-07-14T07:53:31.319Z,4104
2017-07-14T07:54:32.013Z,3996
2017-07-14T07:55:32.708Z,3880
2017-07-14T07:56:33.407Z,3840
2017-07-14T07:57:34.095Z,3856
2017-07-14T07:58:35.042Z,4216
2017-07-14T07:59:35.741Z,4200
2017-07-14T08:00:36.427Z,3700
2017-07-14T08:01:37.122Z,3584
2017-07-14T08:02:37.814Z,3688
2017-07-14T08:03:38.756Z,3860
2017-07-14T08:04:39.468Z,4020
2017-07-14T08:05:40.166Z,4264
2017-07-14T08:06:40.871Z,4116
2017-07-14T08:07:41.565Z,3732
2017-07-14T08:08:42.506Z,3684
2017-07-14T08:09:43.215Z,3368
2017-07-14T08:10:43.915Z,3256
2017-07-14T08:11:44.610Z,3520
2017-07-14T08:12:45.301Z,3668
2017-07-14T08:13:45.996Z,3760
2017-07-14T08:14:46.704Z,3380
2017-07-14T08:15:47.398Z,3360
2017-07-14T08:16:48.092Z,3292
2017-07-14T08:17:48.785Z,3320
2017-07-14T08:18:49.737Z,2820
2017-07-14T08:19:50.439Z,2784
2017-07-14T08:20:51.129Z,2968
2017-07-14T08:21:51.819Z,3084
2017-07-14T08:22:52.513Z,3044
2017-07-14T08:23:53.459Z,3136
2017-07-14T08:24:54.156Z,3376
2017-07-14T08:25:54.849Z,3360
2017-07-14T08:26:55.541Z,3344
2017-07-14T08:27:56.235Z,3348
2017-07-14T08:28:57.180Z,3328
2017-07-14T08:29:57.876Z,3312
2017-07-14T08:30:58.574Z,3196
2017-07-14T08:31:59.271Z,3220
2017-07-14T08:32:59.983Z,3264
2017-07-14T08:34:00.903Z,3268
2017-07-14T08:35:01.595Z,3100
2017-07-14T08:36:02.293Z,3468
2017-07-14T08:37:02.995Z,3220
2017-07-14T08:38:03.689Z,3528
2017-07-14T08:39:04.390Z,3440
2017-07-14T08:40:05.077Z,3692
2017-07-14T08:41:05.775Z,3904
2017-07-14T08:42:06.468Z,4184
2017-07-14T08:43:07.161Z,4528
2017-07-14T08:44:08.102Z,4876
2017-07-14T08:45:08.795Z,4816
2017-07-14T08:46:09.492Z,4772
2017-07-14T08:47:10.188Z,4608
2017-07-14T08:48:10.882Z,4220
2017-07-14T08:49:11.826Z,3984
2017-07-14T08:50:12.523Z,3960
2017-07-14T08:51:13.213Z,4364
2017-07-14T08:52:13.906Z,4532
2017-07-14T08:53:14.597Z,5280
2017-07-14T08:54:15.539Z,5616
2017-07-14T08:55:16.230Z,5840
2017-07-14T08:56:16.921Z,6140
2017-07-14T08:57:17.614Z,5972
2017-07-14T08:58:18.308Z,5992
2017-07-14T08:59:19.256Z,6576
2017-07-14T09:00:19.956Z,6376
2017-07-14T09:01:20.656Z,6008
2017-07-14T09:02:21.345Z,5936
2017-07-14T09:03:22.045Z,5776
2017-07-14T09:04:22.995Z,5520
2017-07-14T09:05:23.688Z,5296
2017-07-14T09:06:24.381Z,6128
2017-07-14T09:07:25.077Z,5768
2017-07-14T09:08:25.783Z,5876
2017-07-14T09:09:26.729Z,6792
2017-07-14T09:10:27.425Z,6068
2017-07-14T09:11:28.118Z,5032
2017-07-14T09:12:28.810Z,4460
2017-07-14T09:13:29.507Z,4380
2017-07-14T09:14:30.454Z,4332
2017-07-14T09:15:31.145Z,4556
2017-07-14T09:16:31.842Z,5716
2017-07-14T09:17:32.543Z,5816
2017-07-14T09:18:33.252Z,6128
2017-07-14T09:19:34.198Z,7128
2017-07-14T09:20:34.883Z,7660
2017-07-14T09:21:35.590Z,8500
2017-07-14T09:22:36.292Z,9512
2017-07-14T09:23:36.982Z,9984
2017-07-14T09:24:37.928Z,10976
2017-07-14T09:25:38.627Z,10480
2017-07-14T09:26:39.312Z,9548
2017-07-14T09:27:40.003Z,9128
2017-07-14T09:28:40.698Z,8920
2017-07-14T09:29:41.650Z,8256
2017-07-14T09:30:42.346Z,8664
2017-07-14T09:31:43.037Z,9428
2017-07-14T09:32:43.732Z,9896
2017-07-14T09:33:44.429Z,9936
2017-07-14T09:34:45.379Z,9784
2017-07-14T09:35:46.069Z,8796
2017-07-14T09:36:46.765Z,7468
2017-07-14T09:37:47.459Z,8216
2017-07-14T09:38:48.151Z,9232
2017-07-14T09:39:49.095Z,9384
2017-07-14T09:40:49.801Z,9856
2017-07-14T09:41:50.503Z,9668
2017-07-14T09:42:51.151Z,9988
2017-07-14T09:43:51.910Z,9848
2017-07-14T09:44:52.856Z,9540
2017-07-14T09:45:53.553Z,9472
2017-07-14T09:46:54.249Z,9980
2017-07-14T09:47:54.941Z,9688
2017-07-14T09:48:55.635Z,9760
2017-07-14T09:49:56.582Z,9696
2017-07-14T09:50:57.289Z,10524
2017-07-14T09:51:57.984Z,10556
2017-07-14T09:52:58.685Z,10080
2017-07-14T09:53:59.382Z,9144
2017-07-14T09:55:00.330Z,8920
2017-07-14T09:56:01.048Z,8968
2017-07-14T09:57:01.743Z,8496
2017-07-14T09:58:02.442Z,7860
2017-07-14T09:59:03.136Z,6952
2017-07-14T10:00:04.078Z,5288
2017-07-14T10:01:04.780Z,4916
2017-07-14T10:02:05.488Z,5420
2017-07-14T10:03:06.196Z,6400
2017-07-14T10:04:06.889Z,6620
2017-07-14T10:05:07.841Z,5944
2017-07-14T10:06:08.538Z,4564
2017-07-14T10:07:09.230Z,3500
2017-07-14T10:08:09.925Z,3220
2017-07-14T10:09:10.623Z,3268
2017-07-14T10:10:11.566Z,3288
2017-07-14T10:11:12.260Z,3348
2017-07-14T10:12:12.958Z,3572
2017-07-14T10:13:13.654Z,3912
2017-07-14T10:14:14.353Z,4388
2017-07-14T10:15:15.299Z,4936
2017-07-14T10:16:16.008Z,5276
2017-07-14T10:17:16.705Z,5156
2017-07-14T10:18:17.405Z,4572
2017-07-14T10:19:18.096Z,4588
2017-07-14T10:20:19.044Z,5308
2017-07-14T10:21:19.737Z,6460
2017-07-14T10:22:20.439Z,7056
2017-07-14T10:23:21.131Z,6320
2017-07-14T10:24:21.828Z,5484
2017-07-14T10:25:22.777Z,4884
2017-07-14T10:26:23.383Z,4480
2017-07-14T10:27:24.174Z,4500
2017-07-14T10:28:24.864Z,4620
2017-07-14T10:29:25.560Z,4588
2017-07-14T10:30:26.505Z,4472
2017-07-14T10:31:27.204Z,4420
2017-07-14T10:32:27.899Z,4108
2017-07-14T10:33:28.595Z,3888
2017-07-14T10:34:29.289Z,3868
2017-07-14T10:35:30.243Z,3912
2017-07-14T10:36:30.939Z,3856
2017-07-14T10:37:31.635Z,3936
2017-07-14T10:38:32.333Z,4260
2017-07-14T10:39:33.031Z,4284
2017-07-14T10:40:33.980Z,4132
2017-07-14T10:41:34.666Z,4160
2017-07-14T10:42:35.359Z,4296
2017-07-14T10:43:36.051Z,4588
2017-07-14T10:44:36.748Z,4740
2017-07-14T10:45:37.695Z,4904
2017-07-14T10:46:38.386Z,5288
2017-07-14T10:47:39.080Z,5932
2017-07-14T10:48:39.782Z,6864
2017-07-14T10:49:40.478Z,7800
2017-07-14T10:50:41.423Z,7876
2017-07-14T10:51:42.129Z,7364
2017-07-14T10:52:42.821Z,7684
2017-07-14T10:53:43.514Z,8896
2017-07-14T10:54:44.205Z,10512
2017-07-14T10:55:44.899Z,11488
2017-07-14T10:56:45.592Z,10900
2017-07-14T10:57:46.290Z,10460
2017-07-14T10:58:46.987Z,9752
2017-07-14T10:59:47.686Z,9812
2017-07-14T11:00:48.383Z,10824
2017-07-14T11:01:49.083Z,11948
2017-07-14T11:02:49.777Z,12084
2017-07-14T11:03:50.477Z,11436
2017-07-14T11:04:51.179Z,11148
2017-07-14T11:05:52.129Z,11228
2017-07-14T11:06:52.831Z,11184
2017-07-14T11:07:53.526Z,10640
2017-07-14T11:08:54.228Z,10164
2017-07-14T11:09:54.927Z,9868
2017-07-14T11:10:55.872Z,9660
2017-07-14T11:11:56.560Z,9760
2017-07-14T11:12:57.254Z,9504
2017-07-14T11:13:57.951Z,9204
2017-07-14T11:14:58.646Z,8756
2017-07-14T11:15:59.595Z,8412
2017-07-14T11:17:00.294Z,8452
2017-07-14T11:18:00.995Z,8428
2017-07-14T11:19:01.694Z,8204
2017-07-14T11:20:02.398Z,8064
2017-07-14T11:21:03.348Z,8012
2017-07-14T11:22:04.049Z,7688
2017-07-14T11:23:04.743Z,7244
2017-07-14T11:24:05.441Z,7120
2017-07-14T11:25:06.143Z,6952
2017-07-14T11:26:07.086Z,6760
2017-07-14T11:27:07.790Z,6648
2017-07-14T11:28:08.485Z,6788
2017-07-14T11:29:09.180Z,7232
2017-07-14T11:30:09.876Z,7640
2017-07-14T11:31:10.827Z,7680
2017-07-14T11:32:11.480Z,7948
2017-07-14T11:33:12.229Z,8212
2017-07-14T11:34:12.931Z,8060
2017-07-14T11:35:13.632Z,8180
2017-07-14T11:36:14.579Z,8132
2017-07-14T11:37:15.283Z,8532
2017-07-14T11:38:15.978Z,8476
2017-07-14T11:39:16.674Z,8216
2017-07-14T11:40:17.376Z,8072
2017-07-14T11:41:18.074Z,7500
2017-07-14T11:42:18.767Z,7136
2017-07-14T11:43:19.461Z,4876
2017-07-14T11:44:20.164Z,5556
2017-07-14T11:45:20.853Z,6628
2017-07-14T11:46:21.802Z,6876
2017-07-14T11:47:22.500Z,4504
2017-07-14T11:48:23.203Z,7436
2017-07-14T11:49:23.899Z,6868
2017-07-14T11:50:24.594Z,7224
2017-07-14T11:51:25.542Z,5096
2017-07-14T11:52:26.237Z,6384
2017-07-14T11:53:26.939Z,8348
2017-07-14T11:54:27.633Z,8160
2017-07-14T11:55:28.329Z,8384
2017-07-14T11:56:29.277Z,9000
2017-07-14T11:57:29.983Z,9460
2017-07-14T11:58:30.677Z,9928
2017-07-14T11:59:31.369Z,11144
2017-07-14T12:00:32.066Z,12780
2017-07-14T12:01:33.012Z,14416
2017-07-14T12:02:33.712Z,16736
2017-07-14T12:03:34.407Z,16896
2017-07-14T12:04:35.108Z,16480
2017-07-14T12:05:35.805Z,13924
2017-07-14T12:06:36.755Z,13464
2017-07-14T12:07:37.456Z,13268
2017-07-14T12:08:38.158Z,12948
2017-07-14T12:09:38.858Z,13720
2017-07-14T12:10:39.556Z,13924
2017-07-14T12:11:40.504Z,13324
2017-07-14T12:12:41.200Z,13460
2017-07-14T12:13:41.914Z,13532
2017-07-14T12:14:42.618Z,14392
2017-07-14T12:15:43.316Z,15152
2017-07-14T12:16:44.271Z,16192
2017-07-14T12:17:44.971Z,15616
2017-07-14T12:18:45.667Z,14008
2017-07-14T12:19:46.362Z,13316
2017-07-14T12:20:47.059Z,12180
2017-07-14T12:21:48.009Z,11708
2017-07-14T12:22:48.708Z,11716
2017-07-14T12:23:49.399Z,11884
2017-07-14T12:24:50.096Z,11704
2017-07-14T12:25:50.788Z,7172
2017-07-14T12:26:51.746Z,7456
2017-07-14T12:27:52.450Z,9680
2017-07-14T12:28:53.145Z,9200
2017-07-14T12:29:53.846Z,9160
2017-07-14T12:30:54.538Z,9336
2017-07-14T12:31:55.487Z,9508
2017-07-14T12:32:56.189Z,10164
2017-07-14T12:33:56.884Z,10932
2017-07-14T12:34:57.576Z,12400
2017-07-14T12:35:58.277Z,14404
2017-07-14T12:36:59.222Z,18144
2017-07-14T12:37:59.917Z,17248
2017-07-14T12:39:00.620Z,17824
2017-07-14T12:40:01.321Z,15968
2017-07-14T12:41:02.017Z,17248
2017-07-14T12:42:02.965Z,18624
2017-07-14T12:43:03.661Z,16128
2017-07-14T12:44:04.360Z,15272
2017-07-14T12:45:05.060Z,13928
2017-07-14T12:46:05.759Z,17088
2017-07-14T12:47:06.706Z,17664
2017-07-14T12:48:07.399Z,14624
2017-07-14T12:49:08.100Z,16640
2017-07-14T12:50:08.796Z,15756
2017-07-14T12:51:09.492Z,15564
2017-07-14T12:52:10.453Z,14840
2017-07-14T12:53:11.152Z,12456
2017-07-14T12:54:11.839Z,15368
2017-07-14T12:55:12.538Z,15404
2017-07-14T12:56:13.244Z,14916
2017-07-14T12:57:14.191Z,14728
2017-07-14T12:58:14.890Z,14024
2017-07-14T12:59:15.589Z,12896
2017-07-14T13:00:16.311Z,13252
2017-07-14T13:01:16.985Z,14252
2017-07-14T13:02:17.938Z,14072
2017-07-14T13:03:18.637Z,13020
2017-07-14T13:04:19.337Z,9316
2017-07-14T13:05:20.035Z,8944
2017-07-14T13:06:20.741Z,9212
2017-07-14T13:07:21.435Z,12620
2017-07-14T13:08:22.131Z,11880
2017-07-14T13:09:22.832Z,11264
2017-07-14T13:10:23.532Z,11356
2017-07-14T13:11:24.229Z,11152
2017-07-14T13:12:25.186Z,11344
2017-07-14T13:13:25.884Z,11468
2017-07-14T13:14:26.585Z,11864
2017-07-14T13:15:27.278Z,12100
2017-07-14T13:16:27.981Z,11424
2017-07-14T13:17:28.941Z,11600
2017-07-14T13:18:29.642Z,13020
2017-07-14T13:19:30.341Z,13484
2017-07-14T13:20:31.040Z,8612
2017-07-14T13:21:31.741Z,10136
2017-07-14T13:22:32.700Z,10760
2017-07-14T13:23:33.401Z,9848
2017-07-14T13:24:34.104Z,9488
2017-07-14T13:25:34.804Z,9376
2017-07-14T13:26:35.496Z,9200
2017-07-14T13:27:36.443Z,9244
2017-07-14T13:28:37.141Z,9016
2017-07-14T13:29:37.838Z,9360
2017-07-14T13:30:38.537Z,9428
2017-07-14T13:31:39.247Z,9400
2017-07-14T13:32:40.191Z,9468
2017-07-14T13:33:40.898Z,9476
2017-07-14T13:34:41.591Z,9540
2017-07-14T13:35:42.287Z,9576
2017-07-14T13:36:42.988Z,9464
2017-07-14T13:37:43.945Z,9364
2017-07-14T13:38:44.759Z,9360
2017-07-14T13:39:45.454Z,9364
2017-07-14T13:40:46.156Z,9296
2017-07-14T13:41:46.863Z,9252
2017-07-14T13:42:47.811Z,9320
2017-07-14T13:43:48.514Z,9400
2017-07-14T13:44:49.205Z,9512
2017-07-14T13:45:49.900Z,9628
2017-07-14T13:46:50.605Z,9716
2017-07-14T13:47:51.556Z,9864
2017-07-14T13:48:52.250Z,9984
2017-07-14T13:49:52.942Z,10104
2017-07-14T13:50:53.638Z,10192