createdAt,value
2019-03-27T00:00:53.059Z,4.67
2019-03-27T00:01:53.029Z,4.53
2019-03-27T00:02:53.022Z,4.56
2019-03-27T00:03:53.012Z,4.53
2019-03-27T00:04:53.006Z,4.41
2019-03-27T00:05:52.989Z,4.45
2019-03-27T00:06:52.991Z,4.48
2019-03-27T00:07:52.971Z,4.40
2019-03-27T00:08:52.961Z,4.44
2019-03-27T00:09:52.967Z,4.37
2019-03-27T00:10:52.936Z,4.37
2019-03-27T00:11:52.928Z,4.34
2019-03-27T00:12:52.948Z,4.41
2019-03-27T00:13:52.903Z,4.37
2019-03-27T00:14:52.896Z,4.31
2019-03-27T00:15:52.890Z,4.28
2019-03-27T00:16:52.873Z,4.26
2019-03-27T00:17:52.860Z,4.23
2019-03-27T00:18:52.866Z,4.16
2019-03-27T00:19:52.848Z,4.10
2019-03-27T00:20:52.839Z,4.16
2019-03-27T00:21:52.819Z,4.02
2019-03-27T00:22:52.819Z,4.06
2019-03-27T00:23:52.817Z,4.01
2019-03-27T00:24:52.810Z,4.12
2019-03-27T00:25:52.803Z,4.04
2019-03-27T00:26:52.768Z,3.94
2019-03-27T00:27:52.778Z,3.94
2019-03-27T00:28:52.759Z,3.91
2019-03-27T00:29:52.738Z,3.88
2019-03-27T00:30:52.744Z,3.78
2019-03-27T00:31:52.719Z,3.83
2019-03-27T00:32:52.707Z,3.83
2019-03-27T00:33:52.697Z,3.76
2019-03-27T00:34:52.683Z,3.65
2019-03-27T00:35:52.670Z,3.62
2019-03-27T00:36:52.685Z,3.65
2019-03-27T00:37:52.655Z,3.66
2019-03-27T00:38:52.659Z,3.58
2019-03-27T00:39:52.626Z,3.51
2019-03-27T00:40:52.615Z,3.55
2019-03-27T00:41:52.613Z,3.47
2019-03-27T00:42:52.631Z,3.45
2019-03-27T00:43:52.591Z,3.32
2019-03-27T00:44:52.589Z,3.37
2019-03-27T00:45:52.597Z,3.37
2019-03-27T00:46:52.558Z,3.32
2019-03-27T00:47:52.545Z,3.41
2019-03-27T00:48:52.554Z,3.34
2019-03-27T00:49:52.531Z,3.22
2019-03-27T00:50:52.505Z,3.22
2019-03-27T00:51:52.498Z,3.23
2019-03-27T00:52:52.493Z,3.14
2019-03-27T00:53:52.477Z,3.14
2019-03-27T00:54:52.481Z,3.19
2019-03-27T00:55:52.463Z,3.11
2019-03-27T00:56:52.463Z,3.08
2019-03-27T00:57:52.438Z,3.08
2019-03-27T00:58:52.423Z,3.01
2019-03-27T00:59:52.407Z,3.05
2019-03-27T01:00:52.412Z,3.04
2019-03-27T01:01:53.292Z,3.03
2019-03-27T01:02:52.376Z,3.07
2019-03-27T01:03:52.364Z,3.01
2019-03-27T01:04:52.377Z,3.00
2019-03-27T01:05:52.357Z,3.07
2019-03-27T01:06:52.354Z,3.10
2019-03-27T01:07:52.323Z,3.00
2019-03-27T01:08:52.350Z,2.95
2019-03-27T01:09:52.297Z,3.03
2019-03-27T01:10:52.289Z,3.01
2019-03-27T01:11:52.300Z,3.00
2019-03-27T01:12:52.302Z,2.98
2019-03-27T01:13:52.254Z,2.87
2019-03-27T01:14:52.247Z,3.03
2019-03-27T01:15:52.230Z,2.89
2019-03-27T01:16:52.221Z,2.86
2019-03-27T01:17:52.262Z,2.90
2019-03-27T01:18:52.218Z,2.93
2019-03-27T01:19:52.196Z,2.85
2019-03-27T01:20:52.184Z,2.85
2019-03-27T01:21:52.171Z,2.75
2019-03-27T01:22:52.152Z,2.80
2019-03-27T01:23:52.142Z,2.80
2019-03-27T01:24:52.160Z,2.75
2019-03-27T01:25:52.125Z,2.74
2019-03-27T01:26:52.109Z,2.79
2019-03-27T01:27:52.098Z,2.64
2019-03-27T01:28:52.087Z,2.64
2019-03-27T01:29:52.079Z,2.65
2019-03-27T01:30:52.091Z,2.61
2019-03-27T01:31:52.073Z,2.64
2019-03-27T01:32:52.045Z,2.54
2019-03-27T01:33:52.031Z,2.53
2019-03-27T01:34:52.036Z,2.62
2019-03-27T01:35:52.020Z,2.57
2019-03-27T01:36:52.025Z,2.57
2019-03-27T01:37:51.995Z,2.56
2019-03-27T01:38:51.976Z,2.57
2019-03-27T01:39:51.965Z,2.56
2019-03-27T01:40:51.969Z,2.46
2019-03-27T01:41:51.950Z,2.47
2019-03-27T01:42:51.980Z,2.50
2019-03-27T01:43:51.955Z,2.43
2019-03-27T01:44:51.911Z,2.36
2019-03-27T01:45:53.310Z,2.38
2019-03-27T01:46:51.887Z,2.39
2019-03-27T01:47:51.907Z,2.36
2019-03-27T01:48:51.889Z,2.29
2019-03-27T01:49:51.854Z,2.32
2019-03-27T01:50:51.844Z,2.28
2019-03-27T01:51:51.837Z,2.26
2019-03-27T01:52:51.830Z,2.25
2019-03-27T01:53:51.814Z,2.22
2019-03-27T01:54:51.819Z,2.26
2019-03-27T01:55:51.789Z,2.15
2019-03-27T01:56:51.776Z,2.11
2019-03-27T01:57:51.769Z,2.13
2019-03-27T01:58:51.756Z,2.14
2019-03-27T01:59:51.745Z,2.24
2019-03-27T02:00:51.775Z,2.20
2019-03-27T02:01:51.722Z,2.13
2019-03-27T02:02:51.740Z,2.22
2019-03-27T02:03:51.703Z,2.18
2019-03-27T02:04:51.690Z,2.15
2019-03-27T02:05:51.689Z,2.10
2019-03-27T02:06:51.695Z,2.13
2019-03-27T02:07:51.680Z,2.14
2019-03-27T02:08:51.646Z,2.11
2019-03-27T02:09:51.642Z,2.11
2019-03-27T02:10:51.625Z,1.99
2019-03-27T02:11:51.619Z,2.08
2019-03-27T02:12:51.622Z,1.91
2019-03-27T02:13:51.590Z,1.97
2019-03-27T02:14:51.602Z,1.85
2019-03-27T02:15:51.579Z,1.85
2019-03-27T02:16:51.557Z,1.88
2019-03-27T02:17:51.554Z,2.04
2019-03-27T02:18:51.564Z,1.91
2019-03-27T02:19:51.530Z,1.84
2019-03-27T02:20:51.521Z,1.87
2019-03-27T02:21:51.501Z,1.85
2019-03-27T02:22:51.498Z,1.85
2019-03-27T02:23:51.479Z,1.88
2019-03-27T02:24:51.489Z,1.81
2019-03-27T02:25:51.455Z,1.71
2019-03-27T02:26:51.449Z,1.89
2019-03-27T02:27:51.437Z,1.87
2019-03-27T02:28:51.458Z,1.88
2019-03-27T02:29:51.412Z,1.89
2019-03-27T02:30:51.451Z,1.76
2019-03-27T02:31:51.390Z,1.80
2019-03-27T02:32:51.382Z,1.71
2019-03-27T02:33:51.372Z,1.73
2019-03-27T02:34:51.371Z,1.74
2019-03-27T02:35:51.359Z,1.71
2019-03-27T02:36:51.361Z,1.71
2019-03-27T02:37:51.327Z,1.73
2019-03-27T02:38:51.317Z,1.63
2019-03-27T02:39:51.324Z,1.62
2019-03-27T02:40:51.294Z,1.70
2019-03-27T02:41:51.283Z,1.59
2019-03-27T02:42:51.289Z,1.53
2019-03-27T02:43:51.302Z,1.58
2019-03-27T02:44:51.269Z,1.58
2019-03-27T02:45:51.243Z,1.62
2019-03-27T02:46:51.249Z,1.66
2019-03-27T02:47:51.219Z,1.55
2019-03-27T02:48:51.230Z,1.60
2019-03-27T02:49:51.200Z,1.52
2019-03-27T02:50:51.184Z,1.62
2019-03-27T02:51:51.179Z,1.58
2019-03-27T02:52:51.198Z,1.62
2019-03-27T02:53:51.155Z,1.63
2019-03-27T02:54:51.174Z,1.55
2019-03-27T02:55:51.148Z,1.49
2019-03-27T02:56:51.115Z,1.49
2019-03-27T02:57:51.141Z,1.55
2019-03-27T02:58:51.100Z,1.49
2019-03-27T02:59:51.086Z,1.37
2019-03-27T03:00:51.093Z,1.49
2019-03-27T03:01:51.067Z,1.42
2019-03-27T03:02:51.074Z,1.44
2019-03-27T03:03:51.037Z,1.48
2019-03-27T03:04:51.036Z,1.40
2019-03-27T03:05:51.014Z,1.48
2019-03-27T03:06:51.023Z,1.49
2019-03-27T03:07:51.006Z,1.58
2019-03-27T03:08:50.990Z,1.70
2019-03-27T03:09:50.969Z,1.58
2019-03-27T03:10:50.962Z,1.56
2019-03-27T03:11:50.954Z,1.62
2019-03-27T03:12:50.981Z,1.53
2019-03-27T03:13:50.925Z,1.56
2019-03-27T03:14:50.916Z,1.52
2019-03-27T03:15:50.902Z,1.53
2019-03-27T03:16:50.892Z,1.49
2019-03-27T03:17:50.884Z,1.48
2019-03-27T03:18:50.889Z,1.48
2019-03-27T03:19:50.860Z,1.42
2019-03-27T03:20:50.857Z,1.48
2019-03-27T03:21:50.842Z,1.44
2019-03-27T03:22:50.837Z,1.45
2019-03-27T03:23:50.818Z,1.49
2019-03-27T03:24:50.832Z,1.44
2019-03-27T03:25:50.796Z,1.38
2019-03-27T03:26:51.637Z,1.35
2019-03-27T03:27:50.777Z,1.35
2019-03-27T03:28:50.765Z,1.44
2019-03-27T03:29:50.749Z,1.45
2019-03-27T03:30:50.777Z,1.49
2019-03-27T03:31:50.757Z,1.49
2019-03-27T03:32:50.723Z,1.63
2019-03-27T03:33:50.725Z,1.67
2019-03-27T03:34:50.697Z,1.76
2019-03-27T03:35:50.680Z,1.80
2019-03-27T03:36:50.698Z,1.91
2019-03-27T03:37:50.666Z,1.87
2019-03-27T03:38:50.660Z,1.78
2019-03-27T03:39:50.640Z,1.88
2019-03-27T03:40:50.636Z,1.89
2019-03-27T03:41:50.625Z,1.84
2019-03-27T03:42:50.625Z,1.89
2019-03-27T03:43:50.594Z,1.74
2019-03-27T03:44:50.589Z,1.78
2019-03-27T03:45:50.577Z,1.74
2019-03-27T03:46:59.592Z,1.77
2019-03-27T03:47:51.567Z,1.78
2019-03-27T03:48:50.539Z,1.87
2019-03-27T03:49:50.528Z,1.94
2019-03-27T03:50:50.523Z,1.87
2019-03-27T03:51:50.517Z,1.89
2019-03-27T03:52:50.502Z,1.89
2019-03-27T03:53:50.503Z,1.84
2019-03-27T03:54:50.481Z,1.91
2019-03-27T03:55:50.470Z,1.89
2019-03-27T03:56:50.454Z,1.87
2019-03-27T03:57:50.448Z,1.87
2019-03-27T03:58:50.471Z,1.89
2019-03-27T03:59:50.455Z,1.87
2019-03-27T04:00:50.423Z,1.85
2019-03-27T04:01:50.397Z,1.89
2019-03-27T04:02:50.385Z,1.89
2019-03-27T04:03:50.383Z,1.89
2019-03-27T04:04:50.397Z,1.87
2019-03-27T04:05:50.405Z,1.87
2019-03-27T04:06:50.347Z,1.87
2019-03-27T04:07:50.331Z,1.94
2019-03-27T04:08:50.332Z,1.89
2019-03-27T04:09:50.310Z,1.91
2019-03-27T04:10:50.368Z,1.88
2019-03-27T04:11:50.314Z,1.89
2019-03-27T04:12:50.287Z,1.85
2019-03-27T04:13:50.267Z,1.92
2019-03-27T04:14:50.254Z,1.77
2019-03-27T04:15:50.250Z,1.76
2019-03-27T04:16:50.245Z,1.78
2019-03-27T04:17:50.249Z,1.77
2019-03-27T04:18:50.213Z,1.71
2019-03-27T04:19:50.224Z,1.70
2019-03-27T04:20:50.190Z,1.66
2019-03-27T04:21:50.181Z,1.62
2019-03-27T04:22:50.164Z,1.68
2019-03-27T04:23:50.189Z,1.58
2019-03-27T04:24:50.152Z,1.66
2019-03-27T04:26:10.719Z,1.55
2019-03-27T04:26:51.119Z,1.50
2019-03-27T04:27:50.115Z,1.53
2019-03-27T04:28:50.099Z,1.53
2019-03-27T04:29:50.111Z,1.48
2019-03-27T04:30:50.084Z,1.55
2019-03-27T04:31:50.073Z,1.48
2019-03-27T04:32:50.057Z,1.52
2019-03-27T04:33:50.045Z,1.45
2019-03-27T04:34:50.035Z,1.49
2019-03-27T04:35:50.037Z,1.44
2019-03-27T04:36:50.025Z,1.48
2019-03-27T04:37:50.022Z,1.37
2019-03-27T04:38:50.006Z,1.48
2019-03-27T04:39:49.975Z,1.42
2019-03-27T04:40:49.963Z,1.40
2019-03-27T04:41:49.983Z,1.52
2019-03-27T04:42:49.950Z,1.53
2019-03-27T04:43:49.933Z,1.58
2019-03-27T04:44:49.919Z,1.53
2019-03-27T04:45:49.908Z,1.63
2019-03-27T04:46:49.921Z,1.66
2019-03-27T04:47:49.923Z,1.66
2019-03-27T04:48:49.883Z,1.77
2019-03-27T04:49:49.867Z,1.76
2019-03-27T04:50:49.857Z,1.80
2019-03-27T04:51:49.872Z,1.85
2019-03-27T04:52:49.830Z,1.87
2019-03-27T04:53:49.842Z,1.89
2019-03-27T04:54:49.816Z,1.88
2019-03-27T04:55:49.806Z,1.92
2019-03-27T04:56:49.790Z,1.99
2019-03-27T04:57:49.788Z,2.11
2019-03-27T04:58:49.773Z,2.11
2019-03-27T04:59:49.780Z,2.07
2019-03-27T05:00:49.836Z,2.07
2019-03-27T05:01:49.753Z,2.02
2019-03-27T05:02:49.730Z,2.02
2019-03-27T05:03:49.717Z,2.14
2019-03-27T05:04:49.713Z,2.17
2019-03-27T05:05:49.709Z,2.11
2019-03-27T05:06:49.703Z,2.14
2019-03-27T05:07:49.669Z,2.14
2019-03-27T05:08:49.656Z,2.14
2019-03-27T05:09:49.660Z,2.17
2019-03-27T05:10:49.696Z,2.26
2019-03-27T05:11:49.649Z,2.29
2019-03-27T05:12:49.628Z,2.31
2019-03-27T05:13:49.603Z,2.36
2019-03-27T05:14:49.591Z,2.46
2019-03-27T05:15:49.585Z,2.36
2019-03-27T05:16:49.571Z,2.47
2019-03-27T05:17:49.572Z,2.46
2019-03-27T05:18:49.551Z,2.47
2019-03-27T05:19:49.537Z,2.49
2019-03-27T05:20:49.534Z,2.51
2019-03-27T05:21:49.523Z,2.57
2019-03-27T05:22:49.503Z,2.60
2019-03-27T05:23:49.516Z,2.62
2019-03-27T05:24:49.488Z,2.67
2019-03-27T05:25:49.470Z,2.67
2019-03-27T05:26:49.465Z,2.65
2019-03-27T05:27:49.447Z,2.75
2019-03-27T05:28:49.442Z,2.71
2019-03-27T05:29:49.439Z,2.79
2019-03-27T05:30:49.418Z,2.83
2019-03-27T05:31:49.404Z,2.80
2019-03-27T05:32:49.387Z,2.90
2019-03-27T05:33:49.396Z,2.83
2019-03-27T05:34:49.389Z,2.95
2019-03-27T05:35:49.379Z,2.85
2019-03-27T05:36:49.347Z,2.92
2019-03-27T05:37:49.332Z,2.87
2019-03-27T05:38:49.336Z,2.85
2019-03-27T05:39:49.314Z,2.95
2019-03-27T05:40:49.313Z,2.89
2019-03-27T05:41:49.308Z,2.89
2019-03-27T05:42:59.974Z,2.98
2019-03-27T05:43:50.268Z,2.97
2019-03-27T05:44:49.264Z,3.04
2019-03-27T05:45:49.249Z,3.05
2019-03-27T05:46:49.234Z,2.95
2019-03-27T05:47:59.343Z,3.00
2019-03-27T05:48:50.213Z,3.04
2019-03-27T05:49:49.205Z,3.00
2019-03-27T05:50:49.191Z,3.03
2019-03-27T05:51:49.210Z,3.03
2019-03-27T05:52:49.197Z,3.04
2019-03-27T05:53:49.183Z,2.92
2019-03-27T05:54:49.174Z,3.00
2019-03-27T05:55:49.133Z,2.87
2019-03-27T05:56:49.123Z,2.79
2019-03-27T05:57:49.118Z,2.83
2019-03-27T05:58:49.108Z,2.75
2019-03-27T05:59:49.118Z,2.82
2019-03-27T06:00:49.087Z,2.87
2019-03-27T06:01:49.086Z,2.89
2019-03-27T06:02:49.067Z,2.92
2019-03-27T06:03:49.048Z,2.92
2019-03-27T06:04:49.062Z,3.00
2019-03-27T06:05:49.044Z,3.00
2019-03-27T06:06:49.013Z,3.00
2019-03-27T06:07:49.010Z,3.04
2019-03-27T06:08:49.021Z,3.05
2019-03-27T06:09:48.988Z,3.07
2019-03-27T06:10:48.969Z,3.05
2019-03-27T06:11:48.978Z,3.07
2019-03-27T06:12:48.950Z,3.01
2019-03-27T06:13:48.938Z,3.08
2019-03-27T06:14:48.938Z,3.05
2019-03-27T06:15:48.921Z,3.01
2019-03-27T06:16:48.908Z,3.07
2019-03-27T06:17:48.917Z,3.19
2019-03-27T06:18:48.890Z,3.21
2019-03-27T06:19:48.876Z,3.25
2019-03-27T06:20:48.862Z,3.34
2019-03-27T06:21:48.855Z,3.26
2019-03-27T06:22:48.845Z,3.31
2019-03-27T06:23:48.846Z,3.37
2019-03-27T06:24:48.817Z,3.25
2019-03-27T06:25:48.811Z,3.47
2019-03-27T06:26:48.798Z,3.45
2019-03-27T06:27:48.786Z,3.55
2019-03-27T06:28:48.788Z,3.58
2019-03-27T06:29:48.784Z,3.59
2019-03-27T06:30:48.757Z,3.55
2019-03-27T06:31:48.742Z,3.68
2019-03-27T06:32:48.732Z,3.68
2019-03-27T06:33:48.725Z,3.66
2019-03-27T06:34:48.711Z,3.83
2019-03-27T06:35:48.737Z,3.69
2019-03-27T06:36:48.687Z,3.73
2019-03-27T06:37:48.746Z,3.86
2019-03-27T06:38:48.666Z,3.80
2019-03-27T06:39:48.657Z,3.70
2019-03-27T06:40:48.646Z,3.80
2019-03-27T06:41:48.665Z,3.86
2019-03-27T06:42:48.625Z,3.94
2019-03-27T06:43:48.616Z,3.87
2019-03-27T06:44:48.603Z,3.92
2019-03-27T06:45:48.594Z,3.96
2019-03-27T06:46:48.583Z,4.05
2019-03-27T06:47:48.618Z,4.06
2019-03-27T06:48:48.567Z,4.20
2019-03-27T06:49:48.551Z,4.23
2019-03-27T06:50:48.547Z,4.23
2019-03-27T06:51:48.532Z,4.35
2019-03-27T06:52:48.531Z,4.45
2019-03-27T06:53:48.539Z,4.45
2019-03-27T06:54:48.503Z,4.50
2019-03-27T06:55:48.495Z,4.53
2019-03-27T06:56:48.483Z,4.60
2019-03-27T06:57:48.514Z,4.68
2019-03-27T06:58:54.369Z,4.75
2019-03-27T06:59:49.465Z,4.71
2019-03-27T07:00:48.466Z,4.93
2019-03-27T07:01:48.435Z,4.90
2019-03-27T07:02:48.418Z,4.80
2019-03-27T07:03:48.409Z,4.89
2019-03-27T07:04:48.397Z,4.89
2019-03-27T07:05:48.406Z,4.89
2019-03-27T07:06:48.386Z,4.77
2019-03-27T07:07:48.376Z,4.67
2019-03-27T07:08:48.361Z,4.80
2019-03-27T07:09:48.347Z,4.89
2019-03-27T07:10:48.335Z,4.74
2019-03-27T07:11:48.354Z,4.63
2019-03-27T07:12:48.319Z,4.77
2019-03-27T07:13:48.308Z,4.84
2019-03-27T07:14:48.295Z,4.78
2019-03-27T07:15:48.295Z,4.77
2019-03-27T07:16:48.280Z,4.84
2019-03-27T07:17:48.296Z,4.84
2019-03-27T07:18:48.276Z,4.84
2019-03-27T07:19:48.244Z,4.68
2019-03-27T07:20:48.238Z,4.60
2019-03-27T07:21:48.223Z,4.55
2019-03-27T07:22:48.217Z,4.53
2019-03-27T07:23:48.222Z,4.55
2019-03-27T07:24:48.196Z,4.63
2019-03-27T07:25:48.199Z,4.71
2019-03-27T07:26:48.176Z,4.78
2019-03-27T07:27:48.165Z,4.70
2019-03-27T07:28:48.159Z,4.78
2019-03-27T07:29:48.174Z,4.78
2019-03-27T07:30:48.129Z,4.90
2019-03-27T07:31:48.122Z,4.96
2019-03-27T07:32:48.131Z,4.92
2019-03-27T07:33:48.103Z,4.97
2019-03-27T07:34:48.095Z,5.07
2019-03-27T07:35:48.096Z,5.08
2019-03-27T07:36:48.073Z,5.08
2019-03-27T07:37:48.056Z,5.17
2019-03-27T07:38:48.042Z,5.20
2019-03-27T07:39:48.035Z,5.21
2019-03-27T07:40:48.021Z,5.15
2019-03-27T07:41:48.036Z,5.32
2019-03-27T07:42:48.000Z,5.35
2019-03-27T07:43:47.990Z,5.46
2019-03-27T07:44:47.981Z,5.51
2019-03-27T07:45:47.972Z,5.54
2019-03-27T07:46:47.957Z,5.54
2019-03-27T07:47:48.316Z,5.56
2019-03-27T07:48:53.675Z,5.59
2019-03-27T07:49:48.922Z,5.66
2019-03-27T07:50:47.911Z,5.66
2019-03-27T07:51:47.898Z,5.68
2019-03-27T07:52:47.889Z,5.76
2019-03-27T07:53:47.897Z,5.83
2019-03-27T07:54:47.878Z,5.97
2019-03-27T07:55:47.852Z,5.98
2019-03-27T07:56:47.843Z,6.08
2019-03-27T07:57:47.828Z,6.19
2019-03-27T07:58:47.822Z,6.28
2019-03-27T07:59:47.827Z,6.51
2019-03-27T08:00:47.804Z,6.66
2019-03-27T08:01:47.801Z,6.79
2019-03-27T08:02:47.774Z,6.93
2019-03-27T08:03:47.769Z,7.00
2019-03-27T08:04:47.752Z,7.17
2019-03-27T08:05:47.763Z,7.29
2019-03-27T08:06:47.727Z,7.42
2019-03-27T08:07:47.737Z,7.43
2019-03-27T08:08:47.705Z,7.48
2019-03-27T08:09:47.703Z,7.58
2019-03-27T08:10:47.681Z,7.61
2019-03-27T08:11:47.693Z,7.77
2019-03-27T08:12:47.661Z,7.90
2019-03-27T08:13:47.643Z,7.95
2019-03-27T08:14:47.637Z,7.90
2019-03-27T08:15:47.619Z,8.03
2019-03-27T08:16:47.607Z,8.00
2019-03-27T08:17:47.612Z,8.08
2019-03-27T08:18:47.620Z,8.24
2019-03-27T08:19:47.572Z,8.30
2019-03-27T08:20:47.557Z,8.51
2019-03-27T08:21:47.553Z,8.56
2019-03-27T08:22:47.536Z,8.69
2019-03-27T08:23:47.543Z,9.14
2019-03-27T08:24:47.525Z,8.89
2019-03-27T08:25:47.501Z,9.14
2019-03-27T08:26:47.488Z,9.26
2019-03-27T08:27:47.499Z,9.10
2019-03-27T08:28:47.464Z,8.78
2019-03-27T08:29:47.479Z,8.94
2019-03-27T08:30:47.443Z,9.02
2019-03-27T08:31:47.430Z,9.29
2019-03-27T08:32:47.424Z,9.28
2019-03-27T08:33:47.409Z,9.41
2019-03-27T08:34:47.405Z,9.39
2019-03-27T08:35:47.403Z,9.23
2019-03-27T08:36:47.390Z,9.39
2019-03-27T08:37:47.364Z,9.23
2019-03-27T08:38:47.353Z,9.34
2019-03-27T08:39:47.342Z,9.43
2019-03-27T08:40:47.335Z,9.55
2019-03-27T08:41:47.343Z,9.54
2019-03-27T08:42:47.305Z,9.02
2019-03-27T08:43:47.311Z,9.00
2019-03-27T08:44:47.295Z,8.78
2019-03-27T08:45:47.274Z,8.76
2019-03-27T08:46:47.260Z,8.87
2019-03-27T08:47:47.275Z,8.79
2019-03-27T08:48:47.245Z,8.70
2019-03-27T08:49:47.285Z,8.53
2019-03-27T08:50:47.214Z,8.51
2019-03-27T08:51:47.208Z,8.71
2019-03-27T08:52:47.193Z,8.89
2019-03-27T08:53:47.202Z,9.00
2019-03-27T08:54:47.170Z,9.14
2019-03-27T08:55:47.162Z,9.25
2019-03-27T08:56:47.148Z,9.41
2019-03-27T08:57:47.139Z,9.37
2019-03-27T08:58:47.131Z,9.34
2019-03-27T08:59:47.134Z,9.41
2019-03-27T09:00:47.111Z,9.54
2019-03-27T09:01:47.095Z,9.43
2019-03-27T09:02:47.086Z,9.48
2019-03-27T09:03:47.068Z,9.61
2019-03-27T09:04:47.081Z,9.89
2019-03-27T09:05:47.060Z,9.79
2019-03-27T09:06:47.036Z,10.01
2019-03-27T09:07:47.022Z,10.41
2019-03-27T09:08:47.014Z,10.37
2019-03-27T09:09:46.999Z,9.98
2019-03-27T09:10:47.029Z,9.92
2019-03-27T09:11:46.994Z,9.54
2019-03-27T09:12:46.967Z,9.29
2019-03-27T09:13:46.957Z,9.22
2019-03-27T09:14:46.950Z,9.06
2019-03-27T09:15:46.932Z,9.74
2019-03-27T09:16:46.921Z,10.64
2019-03-27T09:17:46.930Z,11.47
2019-03-27T09:18:46.926Z,12.46
2019-03-27T09:19:46.890Z,13.27
2019-03-27T09:20:46.886Z,13.83
2019-03-27T09:21:46.871Z,13.86
2019-03-27T09:22:46.854Z,14.23
2019-03-27T09:23:46.863Z,14.30
2019-03-27T09:24:46.831Z,14.54
2019-03-27T09:25:46.821Z,14.30
2019-03-27T09:26:46.807Z,14.50
2019-03-27T09:27:46.801Z,14.73
2019-03-27T09:28:46.808Z,15.10
2019-03-27T09:29:46.810Z,15.35
2019-03-27T09:30:46.780Z,15.52
2019-03-27T09:31:46.754Z,14.94
2019-03-27T09:32:46.773Z,14.63
2019-03-27T09:33:46.733Z,13.85
2019-03-27T09:34:46.728Z,12.35
2019-03-27T09:35:46.758Z,11.52
2019-03-27T09:36:46.700Z,11.02
2019-03-27T09:37:46.689Z,10.31
2019-03-27T09:38:46.682Z,10.01
2019-03-27T09:39:46.665Z,9.65
2019-03-27T09:40:46.661Z,9.31
2019-03-27T09:41:46.656Z,9.11
2019-03-27T09:42:46.628Z,9.11
2019-03-27T09:43:46.680Z,8.99
2019-03-27T09:44:46.612Z,9.00
2019-03-27T09:45:46.599Z,9.14
2019-03-27T09:46:46.589Z,9.26
2019-03-27T09:47:46.599Z,9.39
2019-03-27T09:48:46.565Z,9.55
2019-03-27T09:49:49.679Z,9.55
2019-03-27T09:50:46.539Z,9.62
2019-03-27T09:51:46.529Z,9.48
2019-03-27T09:52:46.521Z,9.46
2019-03-27T09:53:46.531Z,9.37
2019-03-27T09:54:46.495Z,9.28
2019-03-27T09:55:46.483Z,9.18
2019-03-27T09:56:46.472Z,9.22
2019-03-27T09:57:46.460Z,9.23
2019-03-27T09:58:46.450Z,9.18
2019-03-27T09:59:46.457Z,9.23
2019-03-27T10:00:46.428Z,9.37
2019-03-27T10:01:46.421Z,9.36
2019-03-27T10:02:46.404Z,10.01
2019-03-27T10:03:46.393Z,10.94
2019-03-27T10:04:46.383Z,11.78
2019-03-27T10:05:46.391Z,12.61
2019-03-27T10:06:46.360Z,13.31
2019-03-27T10:07:46.351Z,14.04
2019-03-27T10:08:46.336Z,14.48
2019-03-27T10:09:46.325Z,14.40
2019-03-27T10:10:46.317Z,14.88
2019-03-27T10:11:46.324Z,15.28
2019-03-27T10:12:46.292Z,15.44
2019-03-27T10:13:46.281Z,15.72
2019-03-27T10:14:47.673Z,15.91
2019-03-27T10:15:46.265Z,15.91
2019-03-27T10:16:46.251Z,15.29
2019-03-27T10:17:46.253Z,14.69
2019-03-27T10:18:47.586Z,14.25
2019-03-27T10:19:46.226Z,14.07
2019-03-27T10:20:46.202Z,14.11
2019-03-27T10:21:46.189Z,14.10
2019-03-27T10:22:46.179Z,13.74
2019-03-27T10:23:46.241Z,13.47
2019-03-27T10:24:46.161Z,12.95
2019-03-27T10:25:46.149Z,11.95
2019-03-27T10:26:46.149Z,11.51
2019-03-27T10:27:46.127Z,11.35
2019-03-27T10:28:46.119Z,11.33
2019-03-27T10:29:46.126Z,11.08
2019-03-27T10:30:46.104Z,11.02
2019-03-27T10:31:46.078Z,10.90
2019-03-27T10:32:46.070Z,11.00
2019-03-27T10:33:46.057Z,10.82
2019-03-27T10:34:46.051Z,10.63
2019-03-27T10:35:46.058Z,10.48
2019-03-27T10:36:46.023Z,10.48
2019-03-27T10:37:46.012Z,10.22
2019-03-27T10:38:46.000Z,10.28
2019-03-27T10:39:45.991Z,10.19
2019-03-27T10:40:45.985Z,10.17
2019-03-27T10:41:45.983Z,10.28
2019-03-27T10:42:45.957Z,10.42
2019-03-27T10:43:45.947Z,10.37
2019-03-27T10:44:45.937Z,10.31
2019-03-27T10:45:45.923Z,10.15
2019-03-27T10:46:45.915Z,10.19
2019-03-27T10:47:45.925Z,10.22
2019-03-27T10:48:52.502Z,9.87
2019-03-27T10:49:46.884Z,9.95
2019-03-27T10:50:45.872Z,10.04
2019-03-27T10:51:45.856Z,10.15
2019-03-27T10:52:45.860Z,10.26
2019-03-27T10:53:45.853Z,10.30
2019-03-27T10:54:45.825Z,10.37
2019-03-27T10:55:45.915Z,10.41
2019-03-27T10:56:45.808Z,10.31
2019-03-27T10:57:45.798Z,10.23
2019-03-27T10:58:45.782Z,10.25
2019-03-27T10:59:45.787Z,10.42
2019-03-27T11:00:45.757Z,10.44
2019-03-27T11:01:45.745Z,10.69
2019-03-27T11:02:45.733Z,10.64
2019-03-27T11:03:45.722Z,10.60
2019-03-27T11:04:45.713Z,10.37
2019-03-27T11:05:45.717Z,10.38
2019-03-27T11:06:45.696Z,10.37
2019-03-27T11:07:45.677Z,10.15
2019-03-27T11:08:45.667Z,10.17
2019-03-27T11:09:45.656Z,10.30
2019-03-27T11:10:45.643Z,10.38
2019-03-27T11:11:45.663Z,10.38
2019-03-27T11:12:45.623Z,10.23
2019-03-27T11:13:45.609Z,10.26
2019-03-27T11:14:45.599Z,10.31
2019-03-27T11:15:45.591Z,10.20
2019-03-27T11:16:45.576Z,10.05
2019-03-27T11:17:45.579Z,10.04
2019-03-27T11:18:45.555Z,9.91
2019-03-27T11:19:45.540Z,9.73
2019-03-27T11:20:45.530Z,9.83
2019-03-27T11:21:45.518Z,9.61
2019-03-27T11:22:45.512Z,9.61
2019-03-27T11:23:45.513Z,9.59
2019-03-27T11:24:45.488Z,9.61
2019-03-27T11:25:45.477Z,9.76
2019-03-27T11:26:45.460Z,9.80
2019-03-27T11:27:45.454Z,9.89
2019-03-27T11:28:45.438Z,9.79
2019-03-27T11:29:45.442Z,9.87
2019-03-27T11:30:48.253Z,10.01
2019-03-27T11:31:45.410Z,10.16
2019-03-27T11:32:45.396Z,10.30
2019-03-27T11:33:45.383Z,10.26
2019-03-27T11:34:45.371Z,10.22
2019-03-27T11:35:45.380Z,10.19
2019-03-27T11:36:45.349Z,10.30
2019-03-27T11:37:45.343Z,10.31
2019-03-27T11:38:45.326Z,10.23
2019-03-27T11:39:45.315Z,10.09
2019-03-27T11:40:45.306Z,10.02
2019-03-27T11:41:45.306Z,10.15
2019-03-27T11:42:45.281Z,10.28
2019-03-27T11:43:54.845Z,10.30
2019-03-27T11:44:46.256Z,10.33
2019-03-27T11:45:45.245Z,10.41
2019-03-27T11:46:45.237Z,10.60
2019-03-27T11:47:45.252Z,10.71
2019-03-27T11:48:45.213Z,10.89
2019-03-27T11:49:45.205Z,10.81
2019-03-27T11:50:45.644Z,10.59
2019-03-27T11:51:45.178Z,10.35
2019-03-27T11:52:45.172Z,10.25
2019-03-27T11:53:45.175Z,10.28
2019-03-27T11:54:45.143Z,10.40
2019-03-27T11:55:45.138Z,10.48
2019-03-27T11:56:45.122Z,10.30
2019-03-27T11:57:45.109Z,10.38
2019-03-27T11:58:45.099Z,10.41
2019-03-27T11:59:53.913Z,10.40
2019-03-27T12:00:54.282Z,10.51
2019-03-27T12:01:46.077Z,10.63
2019-03-27T12:02:45.052Z,10.78
2019-03-27T12:03:45.047Z,10.76
2019-03-27T12:04:45.034Z,10.84
2019-03-27T12:05:45.839Z,10.81
2019-03-27T12:06:45.010Z,10.74
2019-03-27T12:07:44.999Z,10.74
2019-03-27T12:08:44.987Z,10.67
2019-03-27T12:09:44.982Z,10.89
2019-03-27T12:10:44.965Z,11.07
2019-03-27T12:11:44.969Z,11.00
2019-03-27T12:12:48.054Z,11.08
2019-03-27T12:13:44.929Z,11.25
2019-03-27T12:14:44.921Z,11.33
2019-03-27T12:15:44.912Z,11.54
2019-03-27T12:16:44.899Z,11.66
2019-03-27T12:17:44.903Z,11.80
2019-03-27T12:18:44.877Z,11.72
2019-03-27T12:19:44.866Z,11.83
2019-03-27T12:20:57.820Z,11.80
2019-03-27T12:21:45.843Z,11.90
2019-03-27T12:22:57.159Z,11.69
2019-03-27T12:23:45.843Z,11.66
2019-03-27T12:24:44.810Z,11.90
2019-03-27T12:25:44.809Z,11.91
2019-03-27T12:26:44.786Z,11.95
2019-03-27T12:27:44.779Z,12.02
2019-03-27T12:28:44.768Z,12.00
2019-03-27T12:29:44.778Z,11.94
2019-03-27T12:30:44.753Z,11.81
2019-03-27T12:31:44.740Z,11.86
2019-03-27T12:32:44.729Z,11.87
2019-03-27T12:33:44.712Z,11.86
2019-03-27T12:34:44.703Z,11.94
2019-03-27T12:35:44.734Z,11.81
2019-03-27T12:36:44.702Z,11.51
2019-03-27T12:37:44.669Z,11.36
2019-03-27T12:38:44.671Z,11.00
2019-03-27T12:39:44.646Z,10.92
2019-03-27T12:40:44.634Z,10.87
2019-03-27T12:41:44.639Z,10.89
2019-03-27T12:42:44.612Z,10.99
2019-03-27T12:43:44.607Z,10.90
2019-03-27T12:44:44.589Z,10.82
2019-03-27T12:45:44.577Z,10.82
2019-03-27T12:46:44.571Z,10.87
2019-03-27T12:47:44.593Z,10.97
2019-03-27T12:48:44.550Z,10.87
2019-03-27T12:49:44.534Z,10.94
2019-03-27T12:50:44.632Z,10.96
2019-03-27T12:51:44.514Z,10.81
2019-03-27T12:52:44.497Z,10.82
2019-03-27T12:53:44.517Z,10.82
2019-03-27T12:54:44.482Z,10.84
2019-03-27T12:55:44.469Z,10.75
2019-03-27T12:56:44.453Z,10.79
2019-03-27T12:57:44.448Z,10.94
2019-03-27T12:58:44.431Z,11.00
2019-03-27T12:59:44.460Z,10.96
2019-03-27T13:00:44.411Z,11.00
2019-03-27T13:01:44.401Z,11.00
2019-03-27T13:02:44.385Z,11.08
2019-03-27T13:03:44.744Z,11.12
2019-03-27T13:04:44.363Z,11.08
2019-03-27T13:05:44.376Z,11.08
2019-03-27T13:06:44.341Z,11.23
2019-03-27T13:07:49.868Z,11.43
2019-03-27T13:08:45.315Z,11.57
2019-03-27T13:09:44.306Z,11.66
2019-03-27T13:10:44.312Z,11.68
2019-03-27T13:11:44.310Z,11.87