createdAt,value
2018-06-11T00:01:05.783Z,99799.14
2018-06-11T00:03:34.219Z,99797.88
2018-06-11T00:06:02.619Z,99787.77
2018-06-11T00:08:31.039Z,99795.08
2018-06-11T00:10:59.508Z,99791.60
2018-06-11T00:13:27.931Z,99791.83
2018-06-11T00:15:56.499Z,99790.97
2018-06-11T00:18:24.904Z,99791.30
2018-06-11T00:20:53.304Z,99782.59
2018-06-11T00:23:21.735Z,99780.69
2018-06-11T00:25:50.147Z,99771.91
2018-06-11T00:28:18.752Z,99769.36
2018-06-11T00:30:47.227Z,99771.67
2018-06-11T00:33:15.624Z,99762.97
2018-06-11T00:35:44.047Z,99758.69
2018-06-11T00:38:12.455Z,99752.92
2018-06-11T00:40:41.048Z,99756.01
2018-06-11T00:43:09.526Z,99762.89
2018-06-11T00:45:37.959Z,99760.81
2018-06-11T00:48:06.507Z,99757.50
2018-06-11T00:50:34.955Z,99753.89
2018-06-11T00:53:03.408Z,99751.83
2018-06-11T00:56:13.923Z,99751.84
2018-06-11T00:58:42.360Z,99752.46
2018-06-11T01:01:10.826Z,99752.20
2018-06-11T01:03:39.242Z,99747.53
2018-06-11T01:06:07.664Z,99753.67
2018-06-11T01:08:36.089Z,99753.43
2018-06-11T01:11:04.577Z,99753.52
2018-06-11T01:13:33.007Z,99756.73
2018-06-11T01:16:01.410Z,99743.35
2018-06-11T01:18:29.864Z,99748.72
2018-06-11T01:20:58.276Z,99749.74
2018-06-11T01:23:26.706Z,99743.86
2018-06-11T01:25:55.127Z,99747.77
2018-06-11T01:28:23.536Z,99739.42
2018-06-11T01:30:51.983Z,99725.42
2018-06-11T01:33:20.382Z,99724.45
2018-06-11T01:35:48.802Z,99725.78
2018-06-11T01:38:17.225Z,99716.58
2018-06-11T01:40:45.645Z,99719.51
2018-06-11T01:43:14.060Z,99724.18
2018-06-11T01:45:42.461Z,99734.60
2018-06-11T01:48:11.053Z,99734.23
2018-06-11T01:50:39.499Z,99713.73
2018-06-11T01:53:07.935Z,99715.59
2018-06-11T01:55:36.376Z,99712.02
2018-06-11T01:58:04.814Z,99706.74
2018-06-11T02:00:33.640Z,99693.97
2018-06-11T02:03:02.059Z,99693.36
2018-06-11T02:05:30.505Z,99700.31
2018-06-11T02:07:58.930Z,99701.05
2018-06-11T02:10:27.371Z,99708.88
2018-06-11T02:12:55.807Z,99710.63
2018-06-11T02:15:24.279Z,99709.89
2018-06-11T02:17:52.700Z,99717.59
2018-06-11T02:20:21.149Z,99714.52
2018-06-11T02:22:49.568Z,99711.63
2018-06-11T02:25:18.026Z,99707.63
2018-06-11T02:27:46.461Z,99698.62
2018-06-11T02:30:14.891Z,99692.65
2018-06-11T02:32:43.347Z,99689.70
2018-06-11T02:35:11.772Z,99691.91
2018-06-11T02:37:40.310Z,99707.86
2018-06-11T02:40:08.764Z,99698.02
2018-06-11T02:42:37.187Z,99706.23
2018-06-11T02:45:05.905Z,99706.59
2018-06-11T02:47:34.331Z,99711.20
2018-06-11T02:50:02.895Z,99710.65
2018-06-11T02:52:31.299Z,99710.23
2018-06-11T02:54:59.721Z,99713.11
2018-06-11T02:57:28.159Z,99708.50
2018-06-11T02:59:56.583Z,99710.05
2018-06-11T03:02:25.271Z,99710.39
2018-06-11T03:04:53.674Z,99710.42
2018-06-11T03:07:22.099Z,99710.63
2018-06-11T03:09:50.568Z,99716.04
2018-06-11T03:12:19.055Z,99716.95
2018-06-11T03:14:47.643Z,99715.39
2018-06-11T03:17:16.071Z,99721.93
2018-06-11T03:19:44.463Z,99716.02
2018-06-11T03:22:12.932Z,99718.17
2018-06-11T03:24:41.340Z,99718.80
2018-06-11T03:27:09.886Z,99716.48
2018-06-11T03:29:38.322Z,99709.95
2018-06-11T03:32:06.736Z,99710.02
2018-06-11T03:34:35.169Z,99702.56
2018-06-11T03:37:03.567Z,99703.80
2018-06-11T03:39:32.161Z,99709.81
2018-06-11T03:42:00.620Z,99716.18
2018-06-11T03:44:29.046Z,99722.11
2018-06-11T03:46:57.491Z,99724.73
2018-06-11T03:49:25.912Z,99721.25
2018-06-11T03:51:54.608Z,99726.20
2018-06-11T03:54:23.055Z,99721.81
2018-06-11T03:56:51.503Z,99716.54
2018-06-11T03:59:19.948Z,99718.75
2018-06-11T04:01:48.380Z,99720.93
2018-06-11T04:04:16.911Z,99720.20
2018-06-11T04:06:45.367Z,99720.95
2018-06-11T04:09:13.779Z,99721.27
2018-06-11T04:11:42.207Z,99723.31
2018-06-11T04:14:10.637Z,99720.53
2018-06-11T04:16:39.243Z,99714.57
2018-06-11T04:19:07.647Z,99710.27
2018-06-11T04:21:36.059Z,99705.81
2018-06-11T04:24:04.540Z,99701.27
2018-06-11T04:26:32.979Z,99698.84
2018-06-11T04:29:01.428Z,99696.92
2018-06-11T04:31:29.847Z,99702.94
2018-06-11T04:33:58.302Z,99701.98
2018-06-11T04:36:26.731Z,99698.35
2018-06-11T04:38:55.264Z,99695.02
2018-06-11T04:41:23.722Z,99691.47
2018-06-11T04:43:52.151Z,99699.84
2018-06-11T04:46:20.599Z,99694.67
2018-06-11T04:48:49.027Z,99698.80
2018-06-11T04:51:17.491Z,99694.35
2018-06-11T04:53:45.919Z,99693.25
2018-06-11T04:56:14.315Z,99690.29
2018-06-11T04:58:42.783Z,99685.90
2018-06-11T05:01:11.203Z,99688.27
2018-06-11T05:03:39.656Z,99690.14
2018-06-11T05:06:08.112Z,99687.66
2018-06-11T05:08:36.527Z,99685.62
2018-06-11T05:11:04.967Z,99689.27
2018-06-11T05:13:33.367Z,99686.73
2018-06-11T05:16:01.956Z,99682.42
2018-06-11T05:18:30.376Z,99683.55
2018-06-11T05:20:58.802Z,99686.56
2018-06-11T05:23:27.329Z,99683.90
2018-06-11T05:25:55.735Z,99691.10
2018-06-11T05:28:24.330Z,99686.17
2018-06-11T05:30:52.723Z,99690.19
2018-06-11T05:33:21.127Z,99699.77
2018-06-11T05:35:49.551Z,99688.52
2018-06-11T05:38:17.977Z,99693.55
2018-06-11T05:40:46.427Z,99692.07
2018-06-11T05:43:14.864Z,99694.41
2018-06-11T05:45:43.282Z,99695.11
2018-06-11T05:48:11.737Z,99701.18
2018-06-11T05:50:40.176Z,99697.91
2018-06-11T05:53:08.866Z,99699.62
2018-06-11T05:55:37.262Z,99698.50
2018-06-11T05:58:05.722Z,99699.27
2018-06-11T06:00:34.151Z,99700.52
2018-06-11T06:03:02.584Z,99694.99
2018-06-11T06:05:31.047Z,99697.72
2018-06-11T06:07:59.495Z,99699.31
2018-06-11T06:10:27.971Z,99691.80
2018-06-11T06:12:56.427Z,99691.38
2018-06-11T06:15:24.879Z,99686.63
2018-06-11T06:17:53.667Z,99679.28
2018-06-11T06:20:22.083Z,99687.89
2018-06-11T06:22:50.491Z,99688.87
2018-06-11T06:25:18.959Z,99689.02
2018-06-11T06:27:47.395Z,99700.02
2018-06-11T06:30:15.835Z,99699.87
2018-06-11T06:32:44.263Z,99699.98
2018-06-11T06:35:12.710Z,99704.70
2018-06-11T06:37:41.119Z,99698.66
2018-06-11T06:40:09.571Z,99690.89
2018-06-11T06:42:37.986Z,99687.62
2018-06-11T06:45:06.421Z,99691.36
2018-06-11T06:47:34.839Z,99685.32
2018-06-11T06:50:03.339Z,99686.86
2018-06-11T06:52:31.743Z,99681.61
2018-06-11T06:55:00.203Z,99690.53
2018-06-11T06:57:28.675Z,99696.36
2018-06-11T06:59:57.140Z,99694.97
2018-06-11T07:02:25.551Z,99698.33
2018-06-11T07:04:54.318Z,99688.47
2018-06-11T07:07:22.734Z,99698.54
2018-06-11T07:09:51.180Z,99701.70
2018-06-11T07:12:19.618Z,99702.11
2018-06-11T07:14:48.042Z,99705.12
2018-06-11T07:17:16.487Z,99700.91
2018-06-11T07:19:44.903Z,99696.33
2018-06-11T07:22:13.335Z,99697.06
2018-06-11T07:24:41.763Z,99700.92
2018-06-11T07:27:10.191Z,99708.70
2018-06-11T07:29:38.774Z,99706.89
2018-06-11T07:32:07.299Z,99718.21
2018-06-11T07:34:35.727Z,99716.84
2018-06-11T07:37:04.187Z,99716.14
2018-06-11T07:39:32.587Z,99713.27
2018-06-11T07:42:01.206Z,99705.97
2018-06-11T07:44:29.628Z,99705.06
2018-06-11T07:46:58.043Z,99708.14
2018-06-11T07:49:26.499Z,99710.58
2018-06-11T07:51:54.919Z,99717.02
2018-06-11T07:54:23.487Z,99718.09
2018-06-11T07:56:51.934Z,99715.93
2018-06-11T07:59:20.361Z,99719.64
2018-06-11T08:01:48.803Z,99720.35
2018-06-11T08:04:17.227Z,99724.58
2018-06-11T08:06:45.679Z,99727.55
2018-06-11T08:09:14.084Z,99721.59
2018-06-11T08:11:42.540Z,99721.20
2018-06-11T08:14:11.006Z,99725.48
2018-06-11T08:16:39.456Z,99717.08
2018-06-11T08:19:08.047Z,99716.11
2018-06-11T08:21:36.452Z,99711.44
2018-06-11T08:24:04.924Z,99700.02
2018-06-11T08:26:33.359Z,99701.45
2018-06-11T08:29:01.792Z,99694.43
2018-06-11T08:31:30.245Z,99692.88
2018-06-11T08:33:58.644Z,99685.47
2018-06-11T08:36:27.094Z,99680.97
2018-06-11T08:38:55.539Z,99691.52
2018-06-11T08:41:27.374Z,99689.17
2018-06-11T08:43:55.814Z,99690.41
2018-06-11T08:46:24.271Z,99683.92
2018-06-11T08:48:52.715Z,99683.81
2018-06-11T08:51:21.183Z,99679.51
2018-06-11T08:53:49.620Z,99671.50
2018-06-11T08:56:18.143Z,99665.52
2018-06-11T08:58:46.544Z,99659.33
2018-06-11T09:01:14.969Z,99662.02
2018-06-11T09:03:43.395Z,99660.19
2018-06-11T09:06:11.811Z,99654.44
2018-06-11T09:08:40.259Z,99661.39
2018-06-11T09:11:08.819Z,99659.59
2018-06-11T09:13:37.227Z,99661.66
2018-06-11T09:16:05.684Z,99662.34
2018-06-11T09:18:34.133Z,99661.91
2018-06-11T09:21:02.623Z,99661.13
2018-06-11T09:23:31.187Z,99653.33
2018-06-11T09:25:59.620Z,99649.33
2018-06-11T09:28:28.019Z,99647.30
2018-06-11T09:30:56.480Z,99640.00
2018-06-11T09:33:24.875Z,99642.24
2018-06-11T09:35:53.301Z,99640.64
2018-06-11T09:38:21.759Z,99646.72
2018-06-11T09:40:50.193Z,99643.09
2018-06-11T09:43:18.627Z,99647.18
2018-06-11T09:45:47.063Z,99643.25
2018-06-11T09:48:15.468Z,99644.99
2018-06-11T09:50:44.031Z,99648.68
2018-06-11T09:53:12.463Z,99656.90
2018-06-11T09:55:40.908Z,99659.39
2018-06-11T09:58:09.338Z,99659.22
2018-06-11T10:00:37.986Z,99664.73
2018-06-11T10:03:06.544Z,99666.36
2018-06-11T10:05:34.947Z,99663.73
2018-06-11T10:08:03.376Z,99661.20
2018-06-11T10:10:31.847Z,99665.50
2018-06-11T10:13:00.268Z,99661.48
2018-06-11T10:15:28.815Z,99644.55
2018-06-11T10:17:57.219Z,99652.63
2018-06-11T10:20:25.684Z,99653.88
2018-06-11T10:22:54.103Z,99647.73
2018-06-11T10:25:22.579Z,99651.02
2018-06-11T10:27:51.119Z,99651.09
2018-06-11T10:30:19.584Z,99643.71
2018-06-11T10:32:48.039Z,99633.45
2018-06-11T10:35:16.511Z,99634.48
2018-06-11T10:37:44.986Z,99633.97
2018-06-11T10:40:13.591Z,99625.00
2018-06-11T10:42:41.993Z,99623.08
2018-06-11T10:45:10.419Z,99627.75
2018-06-11T10:47:38.868Z,99621.23
2018-06-11T10:50:07.287Z,99623.09
2018-06-11T10:52:36.075Z,99619.52
2018-06-11T10:55:04.553Z,99621.28
2018-06-11T10:57:33.079Z,99620.87
2018-06-11T11:00:01.500Z,99612.99
2018-06-11T11:02:29.935Z,99615.54
2018-06-11T11:04:58.396Z,99605.36
2018-06-11T11:07:26.803Z,99591.66
2018-06-11T11:09:55.215Z,99588.84
2018-06-11T11:12:23.651Z,99587.19
2018-06-11T11:14:52.048Z,99577.09
2018-06-11T11:17:20.507Z,99572.36
2018-06-11T11:19:48.915Z,99573.06
2018-06-11T11:22:17.315Z,99571.91
2018-06-11T11:24:45.799Z,99576.51
2018-06-11T11:27:14.231Z,99572.13
2018-06-11T11:29:42.711Z,99570.50
2018-06-11T11:32:11.143Z,99573.34
2018-06-11T11:34:39.599Z,99573.90
2018-06-11T11:37:08.059Z,99579.52
2018-06-11T11:39:36.474Z,99587.19
2018-06-11T11:42:04.992Z,99585.51
2018-06-11T11:44:33.500Z,99593.84
2018-06-11T11:47:01.911Z,99586.70
2018-06-11T11:49:30.347Z,99576.75
2018-06-11T11:51:58.796Z,99569.14
2018-06-11T11:54:27.251Z,99559.02
2018-06-11T11:56:55.683Z,99541.72
2018-06-11T11:59:24.108Z,99535.52
2018-06-11T12:01:52.551Z,99520.95
2018-06-11T12:04:20.979Z,99513.99
2018-06-11T12:06:49.581Z,99523.11
2018-06-11T12:09:17.987Z,99533.58
2018-06-11T12:11:46.446Z,99537.09
2018-06-11T12:14:14.883Z,99545.77
2018-06-11T12:16:43.275Z,99547.72
2018-06-11T12:19:11.704Z,99545.50
2018-06-11T12:21:40.099Z,99540.31
2018-06-11T12:24:08.559Z,99533.00
2018-06-11T12:26:37.009Z,99525.08
2018-06-11T12:29:05.437Z,99514.47
2018-06-11T12:31:33.867Z,99506.50
2018-06-11T12:34:02.258Z,99500.78
2018-06-11T12:36:30.833Z,99498.50
2018-06-11T12:38:59.229Z,99501.84
2018-06-11T12:41:27.637Z,99489.53
2018-06-11T12:43:56.063Z,99492.25
2018-06-11T12:46:24.491Z,99495.45
2018-06-11T12:48:52.996Z,99485.49
2018-06-11T12:51:21.407Z,99484.92
2018-06-11T12:53:49.839Z,99468.95
2018-06-11T12:56:18.287Z,99458.38
2018-06-11T12:58:46.736Z,99460.66
2018-06-11T13:01:15.251Z,99461.24
2018-06-11T13:03:43.673Z,99475.59
2018-06-11T13:06:12.119Z,99481.79
2018-06-11T13:08:40.586Z,99482.70
2018-06-11T13:11:09.015Z,99494.48
2018-06-11T13:13:37.445Z,99500.23
2018-06-11T13:16:05.875Z,99507.66
2018-06-11T13:18:34.319Z,99506.39
2018-06-11T13:21:02.744Z,99506.83
2018-06-11T13:23:31.160Z,99505.61
2018-06-11T13:25:59.899Z,99509.70
2018-06-11T13:28:28.303Z,99525.48
2018-06-11T13:30:56.739Z,99539.33
2018-06-11T13:33:25.187Z,99541.80
2018-06-11T13:35:53.619Z,99548.69
2018-06-11T13:38:22.045Z,99553.72
2018-06-11T13:40:50.459Z,99546.53
2018-06-11T13:43:18.867Z,99533.77
2018-06-11T13:45:47.299Z,99524.48
2018-06-11T13:48:15.732Z,99507.40
2018-06-11T13:50:44.175Z,99506.22
2018-06-11T13:53:12.619Z,99512.31
2018-06-11T13:55:41.031Z,99512.59
2018-06-11T13:58:09.584Z,99532.88
2018-06-11T14:00:38.176Z,99540.02
2018-06-11T14:03:06.732Z,99549.72
2018-06-11T14:05:35.185Z,99552.64
2018-06-11T14:08:03.624Z,99548.22
2018-06-11T14:10:32.064Z,99544.03
2018-06-11T14:13:00.480Z,99554.79
2018-06-11T14:15:28.935Z,99562.63
2018-06-11T14:17:57.359Z,99551.92
2018-06-11T14:20:25.788Z,99547.93
2018-06-11T14:22:54.235Z,99549.21
2018-06-11T14:25:22.683Z,99533.80
2018-06-11T14:27:51.136Z,99531.52
2018-06-11T14:30:19.583Z,99525.25
2018-06-11T14:32:48.039Z,99532.30
2018-06-11T14:35:16.471Z,99540.24
2018-06-11T14:37:44.900Z,99541.20
2018-06-11T14:40:13.350Z,99537.85
2018-06-11T14:42:41.776Z,99542.45
2018-06-11T14:45:10.231Z,99541.10
2018-06-11T14:47:38.675Z,99546.36
2018-06-11T14:50:07.115Z,99547.36
2018-06-11T14:52:35.555Z,99551.74
2018-06-11T14:55:04.102Z,99553.67
2018-06-11T14:57:32.519Z,99549.53
2018-06-11T15:00:00.964Z,99542.71
2018-06-11T15:02:29.411Z,99542.49
2018-06-11T15:04:57.860Z,99533.19
2018-06-11T15:07:26.367Z,99532.17
2018-06-11T15:09:54.800Z,99533.05
2018-06-11T15:12:23.210Z,99526.59
2018-06-11T15:14:51.684Z,99530.48
2018-06-11T15:17:20.399Z,99533.45
2018-06-11T15:19:48.851Z,99536.16
2018-06-11T15:22:17.315Z,99539.95
2018-06-11T15:24:45.940Z,99543.63
2018-06-11T15:27:14.411Z,99540.02
2018-06-11T15:29:42.937Z,99536.58
2018-06-11T15:32:11.375Z,99534.63
2018-06-11T15:34:39.772Z,99534.51
2018-06-11T15:37:08.274Z,99531.26
2018-06-11T15:39:36.735Z,99535.95
2018-06-11T15:42:05.203Z,99536.44
2018-06-11T15:44:33.659Z,99541.03
2018-06-11T15:47:02.129Z,99536.55
2018-06-11T15:49:30.769Z,99541.11
2018-06-11T15:51:59.249Z,99552.06
2018-06-11T15:54:27.711Z,99560.72
2018-06-11T15:56:56.203Z,99561.88
2018-06-11T15:59:24.651Z,99561.06
2018-06-11T16:01:53.431Z,99556.72
2018-06-11T16:04:21.848Z,99557.67
2018-06-11T16:06:50.291Z,99556.88
2018-06-11T16:09:18.739Z,99564.41
2018-06-11T16:11:47.191Z,99565.14
2018-06-11T16:14:15.643Z,99558.31
2018-06-11T16:16:44.057Z,99562.70
2018-06-11T16:19:12.496Z,99559.20
2018-06-11T16:21:40.944Z,99554.56
2018-06-11T16:24:09.400Z,99553.71
2018-06-11T16:26:37.892Z,99555.25
2018-06-11T16:29:06.411Z,99550.25
2018-06-11T16:31:34.886Z,99543.02
2018-06-11T16:34:03.355Z,99542.66
2018-06-11T16:36:31.758Z,99535.99
2018-06-11T16:39:00.203Z,99534.27
2018-06-11T16:41:28.671Z,99527.54
2018-06-11T16:43:57.091Z,99528.63
2018-06-11T16:46:25.551Z,99528.44
2018-06-11T16:48:53.973Z,99540.01
2018-06-11T16:51:22.543Z,99540.92
2018-06-11T16:53:50.997Z,99535.78
2018-06-11T16:56:19.455Z,99542.95
2018-06-11T16:58:47.900Z,99540.00
2018-06-11T17:01:16.326Z,99542.52
2018-06-11T17:03:44.871Z,99537.88
2018-06-11T17:06:13.316Z,99536.88
2018-06-11T17:08:41.723Z,99538.52
2018-06-11T17:11:10.179Z,99534.14
2018-06-11T17:13:38.698Z,99538.14
2018-06-11T17:16:07.431Z,99534.73
2018-06-11T17:18:35.864Z,99530.51
2018-06-11T17:21:04.295Z,99531.98
2018-06-11T17:23:32.739Z,99530.02
2018-06-11T17:26:01.780Z,99527.16
2018-06-11T17:28:30.376Z,99518.88
2018-06-11T17:30:58.886Z,99520.39
2018-06-11T17:33:27.315Z,99530.39
2018-06-11T17:35:55.788Z,99535.44
2018-06-11T17:38:24.227Z,99550.95
2018-06-11T17:40:52.668Z,99553.95
2018-06-11T17:43:21.103Z,99560.52
2018-06-11T17:45:49.660Z,99557.95
2018-06-11T17:48:18.107Z,99566.26
2018-06-11T17:50:46.626Z,99569.98
2018-06-11T17:53:15.208Z,99575.74
2018-06-11T17:55:43.659Z,99575.04
2018-06-11T17:58:12.168Z,99583.69
2018-06-11T18:00:40.610Z,99581.88
2018-06-11T18:03:09.599Z,99583.53
2018-06-11T18:05:38.068Z,99583.27
2018-06-11T18:08:06.567Z,99579.05
2018-06-11T18:10:35.360Z,99576.25
2018-06-11T18:13:03.803Z,99576.17
2018-06-11T18:15:32.242Z,99577.37
2018-06-11T18:18:00.719Z,99571.84
2018-06-11T18:20:29.159Z,99568.92
2018-06-11T18:22:57.784Z,99566.27
2018-06-11T18:25:26.317Z,99565.83
2018-06-11T18:27:54.743Z,99562.88
2018-06-11T18:30:23.199Z,99559.16
2018-06-11T18:32:51.652Z,99558.89
2018-06-11T18:35:20.384Z,99561.71
2018-06-11T18:37:48.831Z,99569.48
2018-06-11T18:40:18.172Z,99566.02
2018-06-11T18:42:47.132Z,99568.67
2018-06-11T18:45:15.629Z,99563.02
2018-06-11T18:47:44.203Z,99561.70
2018-06-11T18:50:12.714Z,99563.77
2018-06-11T18:52:41.150Z,99567.69
2018-06-11T18:55:09.696Z,99569.23
2018-06-11T18:57:38.131Z,99569.67
2018-06-11T19:00:06.984Z,99568.55
2018-06-11T19:02:35.679Z,99569.11
2018-06-11T19:05:04.295Z,99566.79
2018-06-11T19:07:32.767Z,99564.18
2018-06-11T19:10:01.842Z,99576.05
2018-06-11T19:12:30.457Z,99576.26
2018-06-11T19:14:58.986Z,99575.39
2018-06-11T19:17:27.471Z,99572.73
2018-06-11T19:19:55.969Z,99574.73
2018-06-11T19:22:24.449Z,99577.47
2018-06-11T19:24:53.066Z,99575.84
2018-06-11T19:27:21.581Z,99575.81
2018-06-11T19:29:50.065Z,99575.16
2018-06-11T19:32:18.562Z,99572.28
2018-06-11T19:34:46.992Z,99573.45
2018-06-11T19:37:15.558Z,99578.02
2018-06-11T19:39:43.995Z,99574.50
2018-06-11T19:42:12.484Z,99577.52
2018-06-11T19:44:40.939Z,99584.45
2018-06-11T19:47:09.384Z,99582.35
2018-06-11T19:49:38.027Z,99587.69
2018-06-11T19:52:06.874Z,99584.27
2018-06-11T19:54:35.356Z,99589.53
2018-06-11T19:57:03.834Z,99586.38
2018-06-11T19:59:32.280Z,99596.89
2018-06-11T20:02:00.963Z,99594.08
2018-06-11T20:04:29.423Z,99594.86
2018-06-11T20:06:57.884Z,99595.80
2018-06-11T20:09:26.360Z,99604.25
2018-06-11T20:11:55.092Z,99597.38
2018-06-11T20:14:23.748Z,99604.70
2018-06-11T20:16:52.221Z,99600.80
2018-06-11T20:19:20.760Z,99605.06
2018-06-11T20:21:49.744Z,99609.98
2018-06-11T20:24:18.220Z,99613.45
2018-06-11T20:26:46.659Z,99608.17
2018-06-11T20:29:15.213Z,99609.90
2018-06-11T20:31:44.539Z,99612.73
2018-06-11T20:34:12.988Z,99612.81
2018-06-11T20:36:41.454Z,99615.88
2018-06-11T20:39:09.954Z,99618.35
2018-06-11T20:41:38.404Z,99613.73
2018-06-11T20:44:06.864Z,99610.72
2018-06-11T20:46:35.395Z,99603.25
2018-06-11T20:49:04.043Z,99601.14
2018-06-11T20:51:32.528Z,99608.75
2018-06-11T20:54:01.028Z,99604.70
2018-06-11T20:56:29.467Z,99604.48
2018-06-11T20:58:57.939Z,99604.73
2018-06-11T21:01:26.395Z,99613.58
2018-06-11T21:03:54.943Z,99610.73
2018-06-11T21:06:23.383Z,99616.39
2018-06-11T21:08:51.807Z,99611.45
2018-06-11T21:11:20.311Z,99608.66
2018-06-11T21:13:48.738Z,99612.58
2018-06-11T21:16:17.173Z,99607.09
2018-06-11T21:18:45.635Z,99610.75
2018-06-11T21:21:14.040Z,99608.54
2018-06-11T21:23:42.523Z,99617.11
2018-06-11T21:26:10.957Z,99619.49
2018-06-11T21:28:39.415Z,99610.73
2018-06-11T21:31:07.839Z,99619.56
2018-06-11T21:33:36.611Z,99617.22
2018-06-11T21:36:05.040Z,99616.45
2018-06-11T21:38:33.455Z,99622.44
2018-06-11T21:41:01.891Z,99619.58
2018-06-11T21:43:30.280Z,99626.52
2018-06-11T21:45:58.759Z,99632.64
2018-06-11T21:48:27.199Z,99633.22
2018-06-11T21:50:55.871Z,99633.59
2018-06-11T21:53:24.363Z,99636.16
2018-06-11T21:55:52.785Z,99637.76
2018-06-11T21:58:21.206Z,99638.16
2018-06-11T22:00:49.619Z,99639.52
2018-06-11T22:03:18.305Z,99634.17
2018-06-11T22:05:46.683Z,99630.61
2018-06-11T22:08:15.144Z,99627.37
2018-06-11T22:10:43.639Z,99624.55
2018-06-11T22:13:12.104Z,99618.94
2018-06-11T22:15:40.605Z,99615.84
2018-06-11T22:18:09.052Z,99618.27
2018-06-11T22:20:37.447Z,99605.61
2018-06-11T22:23:05.911Z,99601.08
2018-06-11T22:25:34.358Z,99604.37
2018-06-11T22:28:03.183Z,99610.02
2018-06-11T22:30:31.602Z,99610.63
2018-06-11T22:33:00.012Z,99604.87
2018-06-11T22:35:28.443Z,99601.73
2018-06-11T22:37:56.868Z,99600.48
2018-06-11T22:40:25.331Z,99605.17
2018-06-11T22:42:53.788Z,99615.53
2018-06-11T22:45:22.239Z,99617.19
2018-06-11T22:47:50.696Z,99616.13
2018-06-11T22:50:19.136Z,99617.47
2018-06-11T22:52:47.687Z,99623.33
2018-06-11T22:55:16.131Z,99630.41
2018-06-11T22:57:44.555Z,99626.97
2018-06-11T23:00:13.855Z,99622.70
2018-06-11T23:02:42.260Z,99618.95
2018-06-11T23:05:10.819Z,99621.90
2018-06-11T23:07:39.239Z,99613.28
2018-06-11T23:10:07.722Z,99608.12
2018-06-11T23:12:36.155Z,99610.75
2018-06-11T23:15:04.603Z,99610.56
2018-06-11T23:17:33.244Z,99617.53
2018-06-11T23:20:01.676Z,99619.95
2018-06-11T23:22:30.138Z,99627.11
2018-06-11T23:24:58.567Z,99624.65
2018-06-11T23:27:26.988Z,99621.45
2018-06-11T23:29:55.411Z,99615.41
2018-06-11T23:32:23.832Z,99616.25
2018-06-11T23:34:52.235Z,99612.50
2018-06-11T23:37:20.695Z,99611.31
2018-06-11T23:39:49.123Z,99616.55
2018-06-11T23:42:17.610Z,99623.66
2018-06-11T23:44:46.035Z,99613.39
2018-06-11T23:47:14.440Z,99615.78
2018-06-11T23:49:42.911Z,99611.23
2018-06-11T23:52:11.339Z,99607.99
2018-06-11T23:54:40.159Z,99610.75
2018-06-11T23:57:08.595Z,99610.38
2018-06-11T23:59:37.011Z,99608.66
