createdAt,value
2018-11-12T00:01:14.982Z,95577.73
2018-11-12T00:03:43.439Z,95578.78
2018-11-12T00:06:11.952Z,95574.47
2018-11-12T00:08:40.403Z,95577.18
2018-11-12T00:11:08.819Z,95579.05
2018-11-12T00:13:37.319Z,95577.04
2018-11-12T00:16:06.266Z,95575.05
2018-11-12T00:18:34.718Z,95577.80
2018-11-12T00:21:03.159Z,95577.20
2018-11-12T00:23:31.607Z,95589.69
2018-11-12T00:26:00.044Z,95594.86
2018-11-12T00:28:28.519Z,95595.33
2018-11-12T00:30:56.928Z,95597.06
2018-11-12T00:33:25.384Z,95598.27
2018-11-12T00:35:53.810Z,95603.33
2018-11-12T00:38:22.275Z,95600.52
2018-11-12T00:40:50.708Z,95601.59
2018-11-12T00:43:19.165Z,95606.20
2018-11-12T00:45:47.635Z,95607.25
2018-11-12T00:48:16.100Z,95608.55
2018-11-12T00:50:44.578Z,95613.27
2018-11-12T00:53:13.032Z,95615.87
2018-11-12T00:55:41.497Z,95611.02
2018-11-12T00:58:09.923Z,95614.20
2018-11-12T01:00:38.367Z,95614.45
2018-11-12T01:03:06.789Z,95610.77
2018-11-12T01:05:35.238Z,95619.97
2018-11-12T01:08:03.663Z,95612.69
2018-11-12T01:10:32.115Z,95615.87
2018-11-12T01:13:00.587Z,95614.91
2018-11-12T01:15:29.038Z,95622.48
2018-11-12T01:17:57.458Z,95622.02
2018-11-12T01:20:25.899Z,95621.18
2018-11-12T01:22:54.340Z,95620.47
2018-11-12T01:25:22.802Z,95616.95
2018-11-12T01:27:51.256Z,95602.05
2018-11-12T01:30:19.962Z,95608.30
2018-11-12T01:32:48.531Z,95607.59
2018-11-12T01:35:17.950Z,95604.66
2018-11-12T01:37:46.471Z,95592.86
2018-11-12T01:40:15.621Z,95599.59
2018-11-12T01:42:44.475Z,95596.41
2018-11-12T01:45:15.358Z,95584.39
2018-11-12T01:47:45.049Z,95586.27
2018-11-12T01:50:13.875Z,95586.98
2018-11-12T01:52:43.250Z,95588.03
2018-11-12T01:55:12.824Z,95578.12
2018-11-12T01:57:41.321Z,95579.75
2018-11-12T02:00:12.863Z,95588.37
2018-11-12T02:02:41.674Z,95581.52
2018-11-12T02:05:10.458Z,95591.66
2018-11-12T02:07:38.954Z,95596.50
2018-11-12T02:10:08.958Z,95607.38
2018-11-12T02:12:37.746Z,95600.86
2018-11-12T02:15:08.368Z,95594.50
2018-11-12T02:17:36.816Z,95596.50
2018-11-12T02:20:06.571Z,95585.38
2018-11-12T02:22:35.048Z,95589.30
2018-11-12T02:25:03.623Z,95587.89
2018-11-12T02:27:32.093Z,95585.38
2018-11-12T02:30:00.523Z,95582.67
2018-11-12T02:32:28.982Z,95591.88
2018-11-12T02:34:57.395Z,95597.30
2018-11-12T02:37:25.839Z,95598.72
2018-11-12T02:39:54.291Z,95604.00
2018-11-12T02:42:22.771Z,95605.21
2018-11-12T02:44:51.242Z,95596.84
2018-11-12T02:47:19.699Z,95593.29
2018-11-12T02:49:48.157Z,95593.75
2018-11-12T02:52:16.586Z,95593.84
2018-11-12T02:54:45.051Z,95593.97
2018-11-12T02:57:13.507Z,95585.27
2018-11-12T02:59:41.927Z,95589.19
2018-11-12T03:02:10.358Z,95589.49
2018-11-12T03:04:38.815Z,95591.50
2018-11-12T03:07:07.276Z,95593.75
2018-11-12T03:09:35.731Z,95590.70
2018-11-12T03:12:04.152Z,95596.47
2018-11-12T03:14:32.623Z,95597.61
2018-11-12T03:17:01.059Z,95592.30
2018-11-12T03:19:29.514Z,95587.58
2018-11-12T03:21:57.925Z,95585.72
2018-11-12T03:24:26.374Z,95581.22
2018-11-12T03:26:54.791Z,95592.45
2018-11-12T03:29:23.267Z,95593.63
2018-11-12T03:31:51.686Z,95599.37
2018-11-12T03:34:20.144Z,95603.63
2018-11-12T03:36:48.555Z,95609.37
2018-11-12T03:39:16.951Z,95612.59
2018-11-12T03:41:45.395Z,95613.08
2018-11-12T03:44:13.822Z,95603.30
2018-11-12T03:46:42.254Z,95612.13
2018-11-12T03:49:10.655Z,95607.15
2018-11-12T03:51:39.122Z,95616.80
2018-11-12T03:54:07.546Z,95619.52
2018-11-12T03:56:35.979Z,95618.05
2018-11-12T03:59:04.907Z,95621.82
2018-11-12T04:01:38.450Z,95616.34
2018-11-12T04:04:06.874Z,95618.64
2018-11-12T04:06:35.369Z,95612.88
2018-11-12T04:09:04.970Z,95620.19
2018-11-12T04:11:33.406Z,95621.61
2018-11-12T04:14:01.847Z,95623.12
2018-11-12T04:16:30.286Z,95621.81
2018-11-12T04:18:58.699Z,95622.28
2018-11-12T04:21:27.148Z,95612.23
2018-11-12T04:23:55.603Z,95607.89
2018-11-12T04:26:24.040Z,95607.03
2018-11-12T04:28:52.447Z,95615.78
2018-11-12T04:31:20.908Z,95616.14
2018-11-12T04:33:49.316Z,95605.57
2018-11-12T04:36:17.722Z,95604.99
2018-11-12T04:38:46.180Z,95593.49
2018-11-12T04:41:14.583Z,95593.17
2018-11-12T04:43:43.031Z,95599.55
2018-11-12T04:46:11.446Z,95598.79
2018-11-12T04:48:40.015Z,95601.53
2018-11-12T04:51:08.442Z,95608.88
2018-11-12T04:53:36.978Z,95608.30
2018-11-12T04:56:05.534Z,95604.27
2018-11-12T04:58:33.966Z,95605.80
2018-11-12T05:01:02.599Z,95604.94
2018-11-12T05:03:31.048Z,95607.33
2018-11-12T05:05:59.492Z,95595.25
2018-11-12T05:08:27.931Z,95598.75
2018-11-12T05:10:56.350Z,95595.10
2018-11-12T05:13:24.822Z,95590.66
2018-11-12T05:15:53.231Z,95590.17
2018-11-12T05:18:21.677Z,95602.54
2018-11-12T05:20:50.094Z,95610.55
2018-11-12T05:23:18.567Z,95609.48
2018-11-12T05:25:46.981Z,95614.98
2018-11-12T05:28:15.447Z,95607.75
2018-11-12T05:30:43.859Z,95609.88
2018-11-12T05:33:12.327Z,95607.22
2018-11-12T05:35:40.767Z,95605.75
2018-11-12T05:38:09.208Z,95602.31
2018-11-12T05:40:37.634Z,95606.98
2018-11-12T05:43:06.039Z,95605.53
2018-11-12T05:45:34.463Z,95608.05
2018-11-12T05:48:02.861Z,95609.73
2018-11-12T05:50:32.034Z,95611.95
2018-11-12T05:53:02.726Z,95616.81
2018-11-12T05:55:31.654Z,95613.34
2018-11-12T05:58:00.411Z,95610.09
2018-11-12T06:00:37.029Z,95614.34
2018-11-12T06:03:05.672Z,95613.79
2018-11-12T06:05:34.790Z,95621.08
2018-11-12T06:08:03.556Z,95608.79
2018-11-12T06:10:33.001Z,95611.92
2018-11-12T06:13:01.474Z,95599.41
2018-11-12T06:15:29.915Z,95606.54
2018-11-12T06:17:58.336Z,95601.67
2018-11-12T06:20:29.055Z,95607.69
2018-11-12T06:22:57.501Z,95613.30
2018-11-12T06:25:28.298Z,95624.89
2018-11-12T06:27:57.130Z,95625.84
2018-11-12T06:30:27.207Z,95634.16
2018-11-12T06:32:55.619Z,95633.16
2018-11-12T06:35:24.062Z,95643.02
2018-11-12T06:37:53.093Z,95633.84
2018-11-12T06:40:22.655Z,95635.91
2018-11-12T06:42:51.428Z,95642.70
2018-11-12T06:45:21.099Z,95633.72
2018-11-12T06:47:50.546Z,95638.56
2018-11-12T06:50:23.306Z,95638.63
2018-11-12T06:52:51.806Z,95646.05
2018-11-12T06:55:20.662Z,95644.06
2018-11-12T06:57:49.474Z,95643.98
2018-11-12T07:00:21.972Z,95633.87
2018-11-12T07:02:50.443Z,95634.97
2018-11-12T07:05:19.115Z,95642.94
2018-11-12T07:07:47.589Z,95634.31
2018-11-12T07:10:17.277Z,95642.73
2018-11-12T07:12:46.607Z,95641.05
2018-11-12T07:15:17.102Z,95640.53
2018-11-12T07:17:45.586Z,95633.13
2018-11-12T07:20:15.509Z,95631.52
2018-11-12T07:22:43.989Z,95632.89
2018-11-12T07:25:13.486Z,95628.94
2018-11-12T07:27:41.874Z,95628.73
2018-11-12T07:30:16.830Z,95629.19
2018-11-12T07:32:45.842Z,95628.28
2018-11-12T07:35:15.203Z,95627.75
2018-11-12T07:37:44.839Z,95626.50
2018-11-12T07:40:14.030Z,95626.05
2018-11-12T07:42:42.778Z,95619.36
2018-11-12T07:45:13.547Z,95612.20
2018-11-12T07:47:43.032Z,95604.30
2018-11-12T07:50:15.444Z,95602.30
2018-11-12T07:52:43.976Z,95611.75
2018-11-12T07:55:14.433Z,95613.30
2018-11-12T07:57:43.413Z,95615.09
2018-11-12T08:00:14.563Z,95622.56
2018-11-12T08:02:43.948Z,95623.31
2018-11-12T08:05:12.971Z,95617.19
2018-11-12T08:07:42.064Z,95608.47
2018-11-12T08:10:15.368Z,95598.80
2018-11-12T08:12:44.601Z,95599.28
2018-11-12T08:15:14.390Z,95599.53
2018-11-12T08:17:43.130Z,95602.71
2018-11-12T08:20:16.578Z,95608.62
2018-11-12T08:22:46.083Z,95608.84
2018-11-12T08:25:14.603Z,95608.36
2018-11-12T08:27:43.703Z,95609.40
2018-11-12T08:30:17.331Z,95598.84
2018-11-12T08:32:46.724Z,95601.87
2018-11-12T08:35:15.847Z,95585.28
2018-11-12T08:37:44.697Z,95596.81
2018-11-12T08:40:15.569Z,95601.83
2018-11-12T08:42:44.307Z,95606.38
2018-11-12T08:45:13.304Z,95608.58
2018-11-12T08:47:42.713Z,95604.25
2018-11-12T08:50:13.295Z,95598.75
2018-11-12T08:52:43.216Z,95600.76
2018-11-12T08:55:14.234Z,95602.28
2018-11-12T08:57:43.825Z,95605.02
2018-11-12T09:00:12.890Z,95607.99
2018-11-12T09:02:41.626Z,95607.42
2018-11-12T09:05:12.219Z,95608.00
2018-11-12T09:07:41.864Z,95609.63
2018-11-12T09:10:17.085Z,95600.48
2018-11-12T09:12:45.994Z,95609.42
2018-11-12T09:15:14.852Z,95604.25
2018-11-12T09:17:44.088Z,95603.91
2018-11-12T09:20:15.967Z,95605.78
2018-11-12T09:22:44.488Z,95606.95
2018-11-12T09:25:14.719Z,95592.84
2018-11-12T09:27:43.314Z,95587.32
2018-11-12T09:30:13.815Z,95598.39
2018-11-12T09:32:42.787Z,95599.55
2018-11-12T09:35:13.431Z,95603.57
2018-11-12T09:37:42.579Z,95613.23
2018-11-12T09:40:15.105Z,95609.11
2018-11-12T09:42:43.793Z,95605.07
2018-11-12T09:45:12.395Z,95603.55
2018-11-12T09:47:41.693Z,95605.45
2018-11-12T09:50:13.265Z,95611.45
2018-11-12T09:52:43.068Z,95618.77
2018-11-12T09:55:12.478Z,95612.89
2018-11-12T09:57:41.846Z,95613.05
2018-11-12T10:00:12.968Z,95608.41
2018-11-12T10:02:42.964Z,95611.78
2018-11-12T10:05:11.645Z,95616.55
2018-11-12T10:07:40.699Z,95618.17
2018-11-12T10:10:28.226Z,95630.70
2018-11-12T10:12:56.028Z,95639.94
2018-11-12T10:15:24.533Z,95634.43
2018-11-12T10:17:53.206Z,95634.08
2018-11-12T10:20:19.753Z,95627.97
2018-11-12T10:22:48.879Z,95622.41
2018-11-12T10:25:17.798Z,95625.27
2018-11-12T10:27:46.210Z,95629.67
2018-11-12T10:30:14.714Z,95625.58
2018-11-12T10:32:43.131Z,95623.00
2018-11-12T10:35:11.832Z,95624.66
2018-11-12T10:37:41.092Z,95623.80
2018-11-12T10:40:15.530Z,95631.30
2018-11-12T10:42:44.586Z,95624.95
2018-11-12T10:45:13.224Z,95620.27
2018-11-12T10:47:41.822Z,95623.83
2018-11-12T10:50:10.283Z,95627.13
2018-11-12T10:52:38.714Z,95628.36
2018-11-12T10:55:10.280Z,95628.44
2018-11-12T10:57:38.558Z,95626.17
2018-11-12T11:00:15.399Z,95630.14
2018-11-12T11:02:49.006Z,95624.23
2018-11-12T11:05:17.441Z,95607.88
2018-11-12T11:07:45.906Z,95605.61
2018-11-12T11:10:14.310Z,95606.86
2018-11-12T11:12:43.622Z,95604.30
2018-11-12T11:15:12.160Z,95608.78
2018-11-12T11:17:40.632Z,95606.06
2018-11-12T11:20:09.090Z,95605.36
2018-11-12T11:22:37.529Z,95607.95
2018-11-12T11:25:06.063Z,95612.77
2018-11-12T11:27:34.539Z,95609.63
2018-11-12T11:30:03.020Z,95605.06
2018-11-12T11:32:31.466Z,95607.45
2018-11-12T11:34:59.895Z,95595.23
2018-11-12T11:37:28.382Z,95589.33
2018-11-12T11:39:56.831Z,95594.05
2018-11-12T11:42:28.029Z,95603.65
2018-11-12T11:44:56.490Z,95603.65
2018-11-12T11:47:24.998Z,95603.93
2018-11-12T11:49:53.359Z,95603.73
2018-11-12T11:52:21.773Z,95596.23
2018-11-12T11:54:50.207Z,95587.36
2018-11-12T11:57:18.648Z,95591.80
2018-11-12T11:59:47.075Z,95590.36
2018-11-12T12:02:15.617Z,95588.45
2018-11-12T12:04:43.950Z,95586.55
2018-11-12T12:07:12.443Z,95583.22
2018-11-12T12:09:40.886Z,95581.39
2018-11-12T12:12:09.323Z,95577.25
2018-11-12T12:14:37.803Z,95573.72
2018-11-12T12:17:06.290Z,95571.92
2018-11-12T12:19:34.735Z,95573.72
2018-11-12T12:22:03.150Z,95572.47
2018-11-12T12:24:31.648Z,95570.42
2018-11-12T12:27:00.035Z,95572.53
2018-11-12T12:29:28.571Z,95574.64
2018-11-12T12:31:56.970Z,95581.98
2018-11-12T12:34:25.386Z,95585.44
2018-11-12T12:36:54.273Z,95585.59
2018-11-12T12:39:22.653Z,95581.98
2018-11-12T12:41:51.142Z,95576.66
2018-11-12T12:44:19.645Z,95576.84
2018-11-12T12:46:48.063Z,95579.34
2018-11-12T12:49:16.643Z,95583.30
2018-11-12T12:51:45.118Z,95582.21
2018-11-12T12:54:13.527Z,95577.52
2018-11-12T12:56:41.959Z,95578.38
2018-11-12T12:59:10.378Z,95575.78
2018-11-12T13:01:38.934Z,95585.14
2018-11-12T13:04:07.254Z,95581.72
2018-11-12T13:06:35.722Z,95584.69
2018-11-12T13:09:04.566Z,95588.78
2018-11-12T13:11:33.007Z,95587.87
2018-11-12T13:14:01.474Z,95586.97
2018-11-12T13:16:29.916Z,95580.17
2018-11-12T13:18:58.322Z,95579.11
2018-11-12T13:21:27.028Z,95580.72
2018-11-12T13:23:55.324Z,95583.95
2018-11-12T13:26:23.796Z,95584.89
2018-11-12T13:28:52.233Z,95578.24
2018-11-12T13:31:20.663Z,95576.34
2018-11-12T13:33:49.105Z,95586.73
2018-11-12T13:36:17.509Z,95590.42
2018-11-12T13:38:45.975Z,95607.35
2018-11-12T13:41:14.407Z,95609.16
2018-11-12T13:43:42.852Z,95608.64
2018-11-12T13:46:11.319Z,95607.48
2018-11-12T13:48:39.770Z,95608.38
2018-11-12T13:51:08.198Z,95606.78
2018-11-12T13:53:36.650Z,95606.67
2018-11-12T13:56:05.618Z,95608.52
2018-11-12T13:58:34.047Z,95613.81
2018-11-12T14:01:02.458Z,95616.66
2018-11-12T14:03:30.958Z,95623.23
2018-11-12T14:05:59.445Z,95628.77
2018-11-12T14:08:27.892Z,95637.09
2018-11-12T14:10:56.334Z,95641.05
2018-11-12T14:13:24.810Z,95643.23
2018-11-12T14:15:53.202Z,95645.14
2018-11-12T14:18:21.679Z,95644.62
2018-11-12T14:20:50.140Z,95657.52
2018-11-12T14:23:18.566Z,95665.87
2018-11-12T14:25:47.083Z,95666.49
2018-11-12T14:28:15.662Z,95670.31
2018-11-12T14:30:44.079Z,95672.91
2018-11-12T14:33:12.599Z,95667.58
2018-11-12T14:35:41.134Z,95677.91
2018-11-12T14:38:09.411Z,95679.89
2018-11-12T14:40:37.858Z,95679.87
2018-11-12T14:43:06.298Z,95675.09
2018-11-12T14:45:34.744Z,95690.50
2018-11-12T14:48:03.203Z,95686.97
2018-11-12T14:50:31.646Z,95685.73
2018-11-12T14:53:00.043Z,95676.96
2018-11-12T14:55:28.470Z,95684.48
2018-11-12T14:57:56.882Z,95689.23
2018-11-12T15:00:26.446Z,95702.20
2018-11-12T15:02:55.470Z,95702.73
2018-11-12T15:05:24.994Z,95704.59
2018-11-12T15:07:53.445Z,95703.26
2018-11-12T15:10:21.923Z,95704.76
2018-11-12T15:12:50.711Z,95700.44
2018-11-12T15:15:19.304Z,95699.88
2018-11-12T15:17:47.710Z,95703.16
2018-11-12T15:20:17.317Z,95706.78
2018-11-12T15:22:45.974Z,95720.08
2018-11-12T15:25:16.190Z,95718.74
2018-11-12T15:27:45.013Z,95714.47
2018-11-12T15:30:15.128Z,95724.28
2018-11-12T15:32:44.220Z,95724.59
2018-11-12T15:35:13.286Z,95734.88
2018-11-12T15:37:42.595Z,95734.59
2018-11-12T15:40:11.788Z,95741.50
2018-11-12T15:42:40.821Z,95736.39
2018-11-12T15:45:13.763Z,95736.12
2018-11-12T15:47:42.894Z,95742.05
2018-11-12T15:50:16.158Z,95744.34
2018-11-12T15:52:45.181Z,95744.23
2018-11-12T15:55:13.609Z,95747.55
2018-11-12T15:57:42.190Z,95752.94
2018-11-12T16:00:13.563Z,95751.77
2018-11-12T16:02:42.060Z,95747.70
2018-11-12T16:05:11.335Z,95750.46
2018-11-12T16:07:39.830Z,95751.23
2018-11-12T16:10:13.756Z,95746.42
2018-11-12T16:12:42.350Z,95746.27
2018-11-12T16:15:11.722Z,95761.05
2018-11-12T16:17:46.505Z,95757.61
2018-11-12T16:20:23.005Z,95759.05
2018-11-12T16:22:52.038Z,95754.05
2018-11-12T16:25:20.893Z,95762.69
2018-11-12T16:27:49.343Z,95765.16
2018-11-12T16:30:17.766Z,95767.99
2018-11-12T16:32:46.794Z,95778.30
2018-11-12T16:35:17.099Z,95779.33
2018-11-12T16:37:46.282Z,95775.81
2018-11-12T16:40:14.745Z,95777.37
2018-11-12T16:42:44.137Z,95783.83
2018-11-12T16:45:13.390Z,95788.69
2018-11-12T16:47:41.871Z,95804.86
2018-11-12T16:50:11.578Z,95808.81
2018-11-12T16:52:40.023Z,95817.52
2018-11-12T16:55:12.534Z,95817.18
2018-11-12T16:57:40.945Z,95819.13
2018-11-12T17:00:11.146Z,95827.25
2018-11-12T17:02:39.619Z,95823.72
2018-11-12T17:05:10.032Z,95833.58
2018-11-12T17:07:38.494Z,95832.41
2018-11-12T17:10:09.194Z,95829.47
2018-11-12T17:12:38.010Z,95829.80
2018-11-12T17:15:06.803Z,95835.72
2018-11-12T17:17:35.323Z,95835.52
2018-11-12T17:20:03.747Z,95832.61
2018-11-12T17:22:32.192Z,95840.77
2018-11-12T17:25:00.694Z,95844.73
2018-11-12T17:27:29.115Z,95842.35
2018-11-12T17:29:57.535Z,95854.09
2018-11-12T17:32:25.995Z,95854.58
2018-11-12T17:34:54.512Z,95853.78
2018-11-12T17:37:22.979Z,95859.02
2018-11-12T17:39:51.410Z,95860.19
2018-11-12T17:42:19.858Z,95864.15
2018-11-12T17:44:48.311Z,95865.45
2018-11-12T17:47:16.766Z,95867.84
2018-11-12T17:49:45.202Z,95872.36
2018-11-12T17:52:13.829Z,95878.05
2018-11-12T17:54:42.274Z,95876.78
2018-11-12T17:57:10.746Z,95888.34
2018-11-12T17:59:39.202Z,95894.34
2018-11-12T18:02:07.748Z,95894.72
2018-11-12T18:04:36.227Z,95900.55
2018-11-12T18:07:04.831Z,95906.00
2018-11-12T18:09:33.297Z,95906.94
2018-11-12T18:12:01.911Z,95912.16
2018-11-12T18:14:30.637Z,95906.23
2018-11-12T18:16:59.145Z,95913.26
2018-11-12T18:19:27.800Z,95923.32
2018-11-12T18:21:56.486Z,95920.57
2018-11-12T18:24:25.061Z,95924.59
2018-11-12T18:26:53.639Z,95922.11
2018-11-12T18:29:22.423Z,95920.24
2018-11-12T18:31:51.199Z,95914.33
2018-11-12T18:34:19.819Z,95920.02
2018-11-12T20:26:22.478Z,95973.80
2018-11-12T20:28:51.038Z,95971.92
2018-11-12T20:31:20.577Z,95973.09
2018-11-12T20:33:49.802Z,95974.03
2018-11-12T20:36:19.087Z,95972.86
2018-11-12T20:38:51.633Z,95975.69
2018-11-12T20:41:20.795Z,95975.11
2018-11-12T20:43:50.700Z,95978.90
2018-11-12T20:46:19.365Z,95980.67
2018-11-12T20:48:48.026Z,95984.22
2018-11-12T20:51:18.070Z,95982.09
2018-11-12T20:53:46.891Z,95979.85
2018-11-12T20:56:15.505Z,95979.25
2018-11-12T20:58:43.981Z,95981.37
2018-11-12T21:01:15.345Z,95982.20
2018-11-12T21:03:47.713Z,95977.94
2018-11-12T21:06:17.841Z,95974.38
2018-11-12T21:08:46.263Z,95972.28
2018-11-12T21:11:14.758Z,95971.31
2018-11-12T21:13:43.192Z,95975.92
2018-11-12T21:16:11.666Z,95977.58
2018-11-12T21:18:40.246Z,95971.55
2018-11-12T21:21:08.828Z,95963.03
2018-11-12T21:23:37.299Z,95959.73
2018-11-12T21:26:06.177Z,95953.92
2018-11-12T21:28:34.582Z,95956.41
2018-11-12T21:31:05.967Z,95955.45
2018-11-12T21:33:34.422Z,95954.85
2018-11-12T21:36:04.467Z,95955.45
2018-11-12T21:38:33.081Z,95953.55
2018-11-12T21:41:03.429Z,95948.83
2018-11-12T21:43:32.963Z,95949.30
2018-11-12T21:46:04.998Z,95949.44
2018-11-12T21:48:33.465Z,95948.00
2018-11-12T21:51:04.718Z,95951.20
2018-11-12T21:53:33.266Z,95949.44
2018-11-12T21:56:05.873Z,95945.88
2018-11-12T21:58:34.413Z,95941.25
2018-11-12T22:01:09.039Z,95945.26
2018-11-12T22:03:37.569Z,95942.77
2018-11-12T22:06:06.086Z,95944.69
2018-11-12T22:08:34.568Z,95944.57
2018-11-12T22:11:05.231Z,95955.42
2018-11-12T22:13:33.678Z,95956.23
2018-11-12T22:16:04.449Z,95961.20
2018-11-12T22:18:33.182Z,95949.71
2018-11-12T22:21:03.683Z,95955.13
2018-11-12T22:23:32.174Z,95956.77
2018-11-12T22:26:00.590Z,95956.44
2018-11-12T22:28:28.985Z,95958.70
2018-11-12T22:30:57.411Z,95960.92
2018-11-12T22:33:25.822Z,95957.52
2018-11-12T22:35:54.218Z,95955.72
2018-11-12T22:38:22.875Z,95960.92
2018-11-12T22:40:51.311Z,95961.05
2018-11-12T22:43:19.698Z,95955.47
2018-11-12T22:45:48.155Z,95957.11
2018-11-12T22:48:16.547Z,95956.89
2018-11-12T22:50:45.346Z,95961.39
2018-11-12T22:53:13.743Z,95963.43
2018-11-12T22:55:42.162Z,95961.91
2018-11-12T22:58:10.606Z,95960.86
2018-11-12T23:00:40.670Z,95961.69
2018-11-12T23:03:09.493Z,95956.11
2018-11-12T23:05:37.889Z,95957.91
2018-11-12T23:08:06.569Z,95959.65
2018-11-12T23:10:34.975Z,95961.56
2018-11-12T23:13:06.303Z,95965.34
2018-11-12T23:15:34.762Z,95963.92
2018-11-12T23:18:06.717Z,95962.99
2018-11-12T23:20:35.134Z,95970.20
2018-11-12T23:23:06.086Z,95970.08
2018-11-12T23:25:34.506Z,95968.91
2018-11-12T23:28:05.122Z,95966.05
2018-11-12T23:30:33.510Z,95964.51
2018-11-12T23:33:04.266Z,95961.69
2018-11-12T23:35:32.661Z,95962.25
2018-11-12T23:38:04.407Z,95963.18
2018-11-12T23:40:32.806Z,95955.88
2018-11-12T23:43:03.619Z,95957.98
2018-11-12T23:45:32.014Z,95956.31
2018-11-12T23:48:00.442Z,95946.98
2018-11-12T23:50:28.838Z,95943.43
2018-11-12T23:52:57.271Z,95943.89
2018-11-12T23:55:25.678Z,95948.26
2018-11-12T23:57:54.071Z,95939.92
