createdAt,value
2016-08-16T00:00:11.478Z,99.99
2016-08-16T00:01:11.474Z,99.99
2016-08-16T00:02:11.476Z,99.99
2016-08-16T00:03:11.405Z,99.99
2016-08-16T00:04:11.422Z,99.99
2016-08-16T00:05:11.486Z,99.99
2016-08-16T00:06:11.420Z,99.99
2016-08-16T00:07:11.419Z,99.99
2016-08-16T00:08:11.505Z,99.99
2016-08-16T00:09:11.428Z,99.99
2016-08-16T00:10:11.499Z,99.99
2016-08-16T00:11:11.503Z,99.99
2016-08-16T00:12:11.509Z,99.99
2016-08-16T00:13:11.508Z,99.99
2016-08-16T00:14:11.526Z,99.99
2016-08-16T00:15:11.446Z,99.99
2016-08-16T00:16:11.453Z,99.99
2016-08-16T00:17:11.532Z,99.99
2016-08-16T00:18:11.454Z,99.99
2016-08-16T00:19:11.531Z,99.99
2016-08-16T00:20:11.547Z,99.99
2016-08-16T00:21:11.461Z,99.99
2016-08-16T00:22:11.472Z,99.99
2016-08-16T00:23:11.561Z,99.99
2016-08-16T00:24:11.542Z,99.99
2016-08-16T00:25:11.551Z,99.99
2016-08-16T00:26:11.540Z,99.99
2016-08-16T00:27:11.543Z,99.99
2016-08-16T00:28:11.486Z,99.99
2016-08-16T00:29:11.568Z,99.99
2016-08-16T00:30:11.491Z,99.99
2016-08-16T00:31:11.505Z,99.99
2016-08-16T00:32:11.502Z,99.99
2016-08-16T00:33:11.506Z,99.99
2016-08-16T00:34:11.574Z,99.99
2016-08-16T00:35:11.495Z,99.99
2016-08-16T00:36:11.600Z,99.99
2016-08-16T00:37:11.584Z,99.99
2016-08-16T00:38:11.575Z,99.99
2016-08-16T00:39:11.510Z,99.99
2016-08-16T00:40:11.589Z,99.99
2016-08-16T00:41:11.517Z,99.99
2016-08-16T00:42:11.610Z,99.99
2016-08-16T00:43:11.590Z,99.99
2016-08-16T00:44:11.595Z,99.99
2016-08-16T00:45:11.617Z,99.99
2016-08-16T00:46:11.602Z,99.99
2016-08-16T00:47:11.620Z,99.99
2016-08-16T00:48:11.699Z,99.99
2016-08-16T00:49:11.548Z,99.99
2016-08-16T00:50:11.613Z,99.99
2016-08-16T00:51:11.629Z,99.99
2016-08-16T00:52:11.615Z,99.99
2016-08-16T00:53:11.617Z,99.99
2016-08-16T00:54:11.552Z,99.99
2016-08-16T00:55:11.559Z,99.99
2016-08-16T00:56:11.552Z,99.99
2016-08-16T00:57:11.594Z,99.99
2016-08-16T00:58:11.569Z,99.99
2016-08-16T00:59:11.653Z,99.99
2016-08-16T01:00:11.568Z,99.99
2016-08-16T01:01:11.661Z,99.99
2016-08-16T01:02:11.576Z,99.99
2016-08-16T01:03:11.577Z,99.99
2016-08-16T01:04:11.582Z,99.99
2016-08-16T01:05:11.650Z,99.99
2016-08-16T01:06:11.694Z,99.99
2016-08-16T01:07:11.590Z,99.99
2016-08-16T01:08:11.604Z,99.99
2016-08-16T01:09:11.664Z,99.99
2016-08-16T01:10:11.596Z,99.99
2016-08-16T01:11:11.604Z,99.99
2016-08-16T01:12:11.673Z,99.99
2016-08-16T01:13:11.678Z,99.99
2016-08-16T01:14:11.674Z,99.99
2016-08-16T01:15:11.689Z,99.99
2016-08-16T01:16:11.699Z,99.99
2016-08-16T01:17:11.697Z,99.99
2016-08-16T01:18:11.628Z,99.99
2016-08-16T01:19:11.628Z,99.99
2016-08-16T01:20:11.692Z,99.99
2016-08-16T01:21:11.698Z,99.99
2016-08-16T01:22:12.189Z,99.99
2016-08-16T01:23:11.697Z,99.99
2016-08-16T01:24:11.647Z,99.99
2016-08-16T01:25:11.643Z,99.99
2016-08-16T01:26:11.723Z,99.99
2016-08-16T01:27:11.713Z,99.99
2016-08-16T01:28:11.751Z,99.99
2016-08-16T01:29:11.643Z,99.99
2016-08-16T01:30:11.651Z,99.99
2016-08-16T01:31:11.726Z,99.99
2016-08-16T01:32:11.724Z,99.99
2016-08-16T01:33:11.662Z,99.99
2016-08-16T01:34:11.735Z,99.99
2016-08-16T01:35:11.661Z,99.99
2016-08-16T01:36:11.668Z,99.99
2016-08-16T01:37:11.677Z,99.99
2016-08-16T01:38:11.755Z,99.99
2016-08-16T01:39:11.758Z,99.99
2016-08-16T01:40:11.691Z,99.99
2016-08-16T01:41:11.757Z,99.99
2016-08-16T01:42:11.756Z,99.99
2016-08-16T01:43:11.686Z,99.99
2016-08-16T01:44:11.760Z,99.99
2016-08-16T01:45:11.694Z,99.99
2016-08-16T01:46:11.772Z,99.99
2016-08-16T01:47:11.776Z,99.99
2016-08-16T01:48:11.770Z,99.99
2016-08-16T01:49:11.783Z,99.99
2016-08-16T01:50:11.724Z,99.99
2016-08-16T01:51:11.789Z,99.99
2016-08-16T01:52:11.716Z,99.99
2016-08-16T01:53:11.740Z,99.99
2016-08-16T01:54:11.788Z,99.99
2016-08-16T01:55:11.732Z,99.99
2016-08-16T01:56:11.722Z,99.99
2016-08-16T01:57:11.790Z,99.99
2016-08-16T01:58:11.727Z,99.99
2016-08-16T01:59:11.760Z,99.99
2016-08-16T02:00:11.799Z,99.99
2016-08-16T02:01:11.921Z,99.99
2016-08-16T02:02:11.822Z,99.99
2016-08-16T02:03:11.835Z,99.99
2016-08-16T02:04:11.748Z,99.99
2016-08-16T02:05:11.820Z,99.99
2016-08-16T02:06:11.749Z,99.99
2016-08-16T02:07:11.754Z,99.99
2016-08-16T02:08:11.753Z,99.99
2016-08-16T02:09:11.829Z,99.99
2016-08-16T02:10:11.774Z,99.99
2016-08-16T02:11:11.767Z,99.99
2016-08-16T02:12:11.839Z,99.99
2016-08-16T02:13:11.853Z,99.99
2016-08-16T02:14:11.768Z,99.99
2016-08-16T02:15:12.353Z,99.99
2016-08-16T02:16:11.780Z,99.99
2016-08-16T02:17:11.781Z,99.99
2016-08-16T02:18:11.796Z,99.99
2016-08-16T02:19:11.865Z,99.99
2016-08-16T02:20:11.868Z,99.99
2016-08-16T02:21:11.860Z,99.99
2016-08-16T02:22:11.797Z,99.99
2016-08-16T02:23:11.868Z,99.99
2016-08-16T02:24:11.897Z,99.99
2016-08-16T02:25:11.806Z,99.99
2016-08-16T02:26:11.880Z,99.99
2016-08-16T02:27:11.876Z,99.99
2016-08-16T02:28:11.817Z,99.99
2016-08-16T02:29:11.883Z,99.99
2016-08-16T02:30:12.795Z,99.99
2016-08-16T02:31:11.888Z,99.99
2016-08-16T02:32:11.819Z,99.99
2016-08-16T02:33:11.898Z,99.99
2016-08-16T02:34:11.827Z,99.99
2016-08-16T02:35:11.838Z,99.99
2016-08-16T02:36:11.899Z,99.99
2016-08-16T02:37:11.906Z,99.99
2016-08-16T02:38:11.915Z,99.99
2016-08-16T02:39:11.911Z,99.99
2016-08-16T02:40:13.719Z,99.99
2016-08-16T02:41:12.702Z,99.99
2016-08-16T02:42:11.915Z,99.99
2016-08-16T02:43:11.926Z,99.99
2016-08-16T02:44:11.929Z,99.99
2016-08-16T02:45:15.157Z,99.99
2016-08-16T02:46:11.931Z,99.99
2016-08-16T02:47:11.862Z,99.99
2016-08-16T02:48:11.937Z,99.99
2016-08-16T02:49:11.867Z,99.99
2016-08-16T02:50:11.941Z,99.99
2016-08-16T02:51:11.876Z,99.99
2016-08-16T02:52:11.945Z,99.99
2016-08-16T02:53:11.888Z,99.99
2016-08-16T02:54:11.882Z,99.99
2016-08-16T02:55:11.956Z,99.99
2016-08-16T02:56:11.890Z,99.99
2016-08-16T02:57:11.966Z,99.99
2016-08-16T02:58:11.902Z,99.99
2016-08-16T02:59:11.972Z,99.99
2016-08-16T03:00:11.901Z,99.99
2016-08-16T03:01:11.911Z,99.99
2016-08-16T03:02:11.980Z,99.99
2016-08-16T03:03:11.906Z,99.99
2016-08-16T03:04:11.991Z,99.99
2016-08-16T03:05:11.914Z,99.99
2016-08-16T03:06:11.995Z,99.99
2016-08-16T03:07:11.920Z,99.99
2016-08-16T03:08:11.924Z,99.99
2016-08-16T03:09:11.925Z,99.99
2016-08-16T03:10:12.004Z,99.99
2016-08-16T03:11:11.943Z,99.99
2016-08-16T03:12:12.004Z,99.99
2016-08-16T03:13:11.933Z,99.99
2016-08-16T03:14:12.019Z,99.99
2016-08-16T03:15:12.016Z,99.99
2016-08-16T03:16:11.949Z,99.99
2016-08-16T03:17:11.947Z,99.99
2016-08-16T03:18:11.956Z,99.99
2016-08-16T03:19:12.022Z,99.99
2016-08-16T03:20:12.031Z,99.99
2016-08-16T03:21:12.032Z,99.99
2016-08-16T03:22:12.031Z,99.99
2016-08-16T03:23:11.975Z,99.99
2016-08-16T03:24:12.052Z,99.99
2016-08-16T03:25:11.974Z,99.99
2016-08-16T03:26:11.981Z,99.99
2016-08-16T03:27:12.049Z,99.99
2016-08-16T03:28:12.089Z,99.99
2016-08-16T03:29:11.976Z,99.99
2016-08-16T03:30:11.991Z,99.99
2016-08-16T03:31:11.983Z,99.99
2016-08-16T03:32:11.989Z,99.99
2016-08-16T03:33:12.015Z,99.99
2016-08-16T03:34:11.993Z,99.99
2016-08-16T03:35:12.062Z,99.99
2016-08-16T03:36:12.079Z,99.99
2016-08-16T03:37:12.077Z,99.99
2016-08-16T03:38:12.047Z,99.99
2016-08-16T03:39:12.093Z,99.99
2016-08-16T03:40:12.005Z,99.99
2016-08-16T03:41:12.011Z,99.99
2016-08-16T03:42:12.087Z,99.99
2016-08-16T03:43:12.032Z,99.99
2016-08-16T03:44:12.092Z,99.99
2016-08-16T03:45:12.027Z,99.99
2016-08-16T03:46:12.026Z,99.99
2016-08-16T03:47:12.099Z,99.99
2016-08-16T03:48:12.040Z,99.99
2016-08-16T03:49:12.111Z,99.99
2016-08-16T03:50:12.109Z,99.99
2016-08-16T03:51:12.114Z,99.99
2016-08-16T03:52:12.045Z,99.99
2016-08-16T03:53:12.138Z,99.99
2016-08-16T03:54:12.051Z,99.99
2016-08-16T03:55:12.123Z,99.99
2016-08-16T03:56:12.058Z,99.99
2016-08-16T03:57:12.123Z,99.99
2016-08-16T03:58:12.134Z,99.99
2016-08-16T03:59:12.135Z,99.99
2016-08-16T04:00:12.132Z,99.99
2016-08-16T04:01:12.066Z,99.99
2016-08-16T04:02:12.156Z,99.99
2016-08-16T04:03:12.146Z,99.99
2016-08-16T04:04:12.151Z,99.99
2016-08-16T04:05:12.078Z,99.99
2016-08-16T04:06:12.092Z,99.99
2016-08-16T04:07:12.268Z,99.99
2016-08-16T04:08:12.090Z,99.99
2016-08-16T04:09:12.087Z,99.99
2016-08-16T04:10:12.093Z,99.99
2016-08-16T04:11:12.389Z,99.99
2016-08-16T04:12:12.169Z,99.99
2016-08-16T04:13:12.176Z,99.99
2016-08-16T04:14:12.170Z,99.99
2016-08-16T04:15:12.177Z,99.99
2016-08-16T04:16:12.183Z,99.99
2016-08-16T04:17:12.113Z,99.99
2016-08-16T04:18:12.181Z,99.99
2016-08-16T04:19:12.193Z,99.99
2016-08-16T04:20:12.121Z,99.99
2016-08-16T04:21:13.925Z,99.99
2016-08-16T04:22:12.197Z,99.99
2016-08-16T04:23:12.204Z,99.99
2016-08-16T04:24:12.212Z,99.99
2016-08-16T04:25:12.215Z,99.99
2016-08-16T04:26:12.134Z,99.99
2016-08-16T04:27:12.144Z,99.99
2016-08-16T04:28:12.217Z,99.99
2016-08-16T04:29:12.151Z,99.99
2016-08-16T04:30:12.222Z,99.99
2016-08-16T04:31:12.149Z,99.99
2016-08-16T04:32:12.151Z,99.99
2016-08-16T04:33:12.228Z,99.99
2016-08-16T04:34:12.159Z,99.99
2016-08-16T04:35:12.236Z,99.99
2016-08-16T04:36:12.167Z,99.99
2016-08-16T04:37:12.248Z,99.99
2016-08-16T04:38:12.253Z,99.99
2016-08-16T04:39:12.247Z,99.99
2016-08-16T04:40:12.257Z,99.99
2016-08-16T04:41:12.184Z,99.99
2016-08-16T04:42:12.177Z,99.99
2016-08-16T04:43:12.186Z,99.99
2016-08-16T04:44:12.187Z,99.99
2016-08-16T04:45:12.263Z,99.99
2016-08-16T04:46:12.266Z,99.99
2016-08-16T04:47:12.198Z,99.99
2016-08-16T04:48:12.207Z,99.99
2016-08-16T04:49:12.272Z,99.99
2016-08-16T04:50:12.291Z,99.99
2016-08-16T04:51:12.283Z,99.99
2016-08-16T04:52:12.285Z,99.99
2016-08-16T04:53:12.299Z,99.99
2016-08-16T04:54:12.293Z,99.99
2016-08-16T04:55:12.289Z,99.99
2016-08-16T04:56:12.225Z,99.99
2016-08-16T04:57:12.224Z,99.99
2016-08-16T04:58:12.306Z,99.99
2016-08-16T04:59:12.314Z,99.99
2016-08-16T05:00:12.304Z,99.99
2016-08-16T05:01:12.324Z,99.99
2016-08-16T05:02:12.311Z,99.99
2016-08-16T05:03:12.243Z,99.99
2016-08-16T05:04:12.345Z,99.99
2016-08-16T05:05:12.253Z,99.99
2016-08-16T05:06:12.250Z,99.99
2016-08-16T05:07:12.334Z,99.99
2016-08-16T05:08:12.267Z,99.99
2016-08-16T05:09:12.342Z,99.99
2016-08-16T05:10:12.270Z,99.99
2016-08-16T05:11:12.340Z,99.99
2016-08-16T05:12:12.270Z,99.99
2016-08-16T05:13:12.337Z,99.99
2016-08-16T05:14:12.268Z,99.99
2016-08-16T05:15:12.353Z,99.99
2016-08-16T05:16:12.279Z,99.99
2016-08-16T05:17:12.287Z,99.99
2016-08-16T05:18:12.283Z,99.99
2016-08-16T05:19:12.364Z,99.99
2016-08-16T05:20:12.290Z,99.99
2016-08-16T05:21:12.372Z,99.99
2016-08-16T05:22:12.369Z,99.99
2016-08-16T05:23:12.367Z,99.99
2016-08-16T05:24:12.299Z,99.99
2016-08-16T05:25:12.374Z,99.99
2016-08-16T05:26:12.318Z,99.99
2016-08-16T05:27:12.380Z,99.99
2016-08-16T05:28:12.310Z,99.99
2016-08-16T05:29:12.398Z,99.99
2016-08-16T05:30:12.314Z,99.99
2016-08-16T05:31:12.408Z,99.99
2016-08-16T05:32:12.331Z,99.99
2016-08-16T05:33:12.324Z,99.99
2016-08-16T05:34:12.395Z,99.99
2016-08-16T05:35:12.412Z,99.99
2016-08-16T05:36:12.341Z,99.99
2016-08-16T05:37:12.344Z,99.99
2016-08-16T05:38:12.418Z,99.99
2016-08-16T05:39:12.343Z,99.99
2016-08-16T05:40:12.347Z,99.99
2016-08-16T05:41:12.346Z,99.99
2016-08-16T05:42:12.353Z,99.99
2016-08-16T05:43:12.360Z,99.99
2016-08-16T05:44:12.426Z,99.99
2016-08-16T05:45:12.363Z,99.99
2016-08-16T05:46:12.363Z,99.99
2016-08-16T05:47:12.363Z,99.99
2016-08-16T05:48:12.364Z,99.99
2016-08-16T05:49:12.375Z,99.99
2016-08-16T05:50:12.375Z,99.99
2016-08-16T05:51:12.370Z,99.99
2016-08-16T05:52:12.448Z,99.99
2016-08-16T05:53:12.461Z,99.99
2016-08-16T05:54:12.383Z,99.99
2016-08-16T05:55:12.389Z,99.99
2016-08-16T05:56:12.462Z,99.99
2016-08-16T05:57:12.395Z,99.99
2016-08-16T05:58:12.398Z,99.99
2016-08-16T05:59:12.470Z,99.99
2016-08-16T06:00:12.472Z,99.99
2016-08-16T06:01:12.490Z,99.99
2016-08-16T06:02:12.521Z,99.99
2016-08-16T06:03:12.494Z,99.99
2016-08-16T06:04:12.410Z,99.99
2016-08-16T06:05:12.489Z,99.99
2016-08-16T06:06:12.423Z,99.99
2016-08-16T06:07:12.499Z,99.99
2016-08-16T06:08:12.536Z,99.99
2016-08-16T06:09:12.422Z,99.99
2016-08-16T06:10:12.428Z,99.99
2016-08-16T06:11:12.432Z,99.99
2016-08-16T06:12:12.451Z,99.99
2016-08-16T06:13:12.444Z,99.99
2016-08-16T06:14:12.521Z,99.99
2016-08-16T06:15:12.516Z,99.99
2016-08-16T06:16:12.523Z,99.99
2016-08-16T06:17:12.457Z,99.99
2016-08-16T06:18:12.463Z,99.99
2016-08-16T06:19:12.534Z,99.99
2016-08-16T06:20:12.458Z,99.99
2016-08-16T06:21:12.466Z,99.99
2016-08-16T06:22:12.465Z,99.99
2016-08-16T06:23:12.469Z,99.99
2016-08-16T06:24:12.477Z,99.99
2016-08-16T06:25:12.473Z,99.99
2016-08-16T06:26:12.565Z,99.99
2016-08-16T06:27:12.555Z,99.99
2016-08-16T06:28:12.559Z,99.99
2016-08-16T06:29:12.487Z,99.99
2016-08-16T06:30:12.495Z,99.99
2016-08-16T06:31:12.485Z,99.99
2016-08-16T06:32:12.504Z,99.99
2016-08-16T06:33:12.506Z,99.99
2016-08-16T06:34:12.495Z,99.99
2016-08-16T06:35:12.633Z,99.99
2016-08-16T06:36:12.580Z,99.99
2016-08-16T06:37:12.594Z,99.99
2016-08-16T06:38:13.489Z,99.99
2016-08-16T06:39:12.514Z,99.99
2016-08-16T06:40:12.516Z,99.99
2016-08-16T06:41:12.520Z,99.99
2016-08-16T06:42:12.597Z,99.99
2016-08-16T06:43:12.610Z,99.99
2016-08-16T06:44:12.530Z,99.99
2016-08-16T06:45:12.626Z,99.99
2016-08-16T06:46:12.603Z,99.99
2016-08-16T06:47:12.629Z,99.99
2016-08-16T06:48:12.625Z,99.05
2016-08-16T06:49:12.619Z,98.05
2016-08-16T06:50:12.634Z,97.19
2016-08-16T06:51:12.545Z,97.42
2016-08-16T06:52:12.554Z,96.89
2016-08-16T06:53:12.554Z,97.81
2016-08-16T06:54:12.629Z,98.24
2016-08-16T06:55:12.564Z,97.66
2016-08-16T06:56:12.636Z,96.03
2016-08-16T06:57:12.635Z,95.45
2016-08-16T06:58:12.642Z,95.4
2016-08-16T06:59:12.655Z,95.31
2016-08-16T07:00:12.646Z,95.6
2016-08-16T07:01:12.588Z,94.01
2016-08-16T07:02:12.580Z,93.15
2016-08-16T07:03:12.653Z,93.01
2016-08-16T07:04:12.588Z,92.86
2016-08-16T07:05:12.591Z,93.58
2016-08-16T07:06:12.611Z,93.39
2016-08-16T07:07:12.670Z,94.11
2016-08-16T07:08:12.601Z,94.54
2016-08-16T07:09:12.611Z,97.38
2016-08-16T07:10:12.610Z,96.7
2016-08-16T07:11:12.615Z,96.89
2016-08-16T07:12:12.697Z,96.7
2016-08-16T07:13:12.622Z,97.52
2016-08-16T07:14:12.645Z,96.89
2016-08-16T07:15:12.682Z,94.26
2016-08-16T07:16:12.632Z,92.86
2016-08-16T07:17:12.706Z,91.17
2016-08-16T07:18:12.633Z,92.43
2016-08-16T07:19:12.712Z,92.67
2016-08-16T07:20:12.703Z,92.19
2016-08-16T07:21:12.640Z,91.71
2016-08-16T07:22:12.639Z,90.65
2016-08-16T07:23:12.734Z,90.12
2016-08-16T07:24:12.649Z,89.92
2016-08-16T07:25:12.732Z,90.07
2016-08-16T07:26:12.654Z,90.07
2016-08-16T07:27:12.738Z,88.1
2016-08-16T07:28:12.661Z,86.69
2016-08-16T07:29:12.736Z,85.97
2016-08-16T07:30:12.673Z,84.91
2016-08-16T07:31:12.672Z,83.89
2016-08-16T07:32:12.743Z,81.91
2016-08-16T07:33:12.749Z,83.8
2016-08-16T07:34:12.681Z,83.51
2016-08-16T07:35:12.693Z,83.12
2016-08-16T07:36:12.767Z,82.39
2016-08-16T07:37:12.769Z,82.01
2016-08-16T07:38:12.770Z,81.62
2016-08-16T07:39:12.773Z,81.91
2016-08-16T07:40:12.692Z,81.52
2016-08-16T07:41:12.777Z,81.72
2016-08-16T07:42:12.772Z,82.78
2016-08-16T07:43:12.706Z,82.06
2016-08-16T07:44:12.703Z,81.14
2016-08-16T07:45:12.779Z,80.99
2016-08-16T07:46:12.802Z,79.77
2016-08-16T07:47:12.716Z,79.49
2016-08-16T07:48:12.793Z,79.52
2016-08-16T07:49:12.823Z,78.36
2016-08-16T07:50:12.835Z,78.27
2016-08-16T07:51:12.805Z,77.69
2016-08-16T07:52:12.748Z,78.27
2016-08-16T07:53:12.811Z,78.75
2016-08-16T07:54:12.818Z,79.43
2016-08-16T07:55:12.740Z,79.33
2016-08-16T07:56:12.815Z,79.04
2016-08-16T07:57:12.747Z,78.46
2016-08-16T07:58:12.766Z,77.78
2016-08-16T07:59:12.754Z,77.34
2016-08-16T08:00:12.832Z,76.32
2016-08-16T08:01:12.760Z,76.7
2016-08-16T08:02:12.768Z,77.15
2016-08-16T08:03:12.844Z,76.67
2016-08-16T08:04:12.880Z,76.95
2016-08-16T08:05:12.842Z,76.95
2016-08-16T08:06:12.851Z,77
2016-08-16T08:07:12.773Z,76.22
2016-08-16T08:08:12.904Z,75.06
2016-08-16T08:09:12.779Z,74.38
2016-08-16T08:10:12.860Z,73.36
2016-08-16T08:11:12.860Z,74.36
2016-08-16T08:12:12.857Z,73.78
2016-08-16T08:13:12.795Z,72.91
2016-08-16T08:14:12.926Z,72.85
2016-08-16T08:15:12.888Z,72.08
2016-08-16T08:16:12.870Z,71.3
2016-08-16T08:17:12.803Z,71.92
2016-08-16T08:18:12.806Z,71.24
2016-08-16T08:19:12.806Z,71.69
2016-08-16T08:20:12.814Z,72.17
2016-08-16T08:21:12.818Z,71.78
2016-08-16T08:22:12.887Z,69.79
2016-08-16T08:23:12.830Z,69.11
2016-08-16T08:24:12.827Z,69.05
2016-08-16T08:25:12.830Z,69.34
2016-08-16T08:26:12.837Z,70.11
2016-08-16T08:27:12.846Z,70.66
2016-08-16T08:28:12.903Z,70.82
2016-08-16T08:29:12.840Z,73.39
2016-08-16T08:30:12.838Z,75.35
2016-08-16T08:31:12.925Z,76.67
2016-08-16T08:32:12.918Z,74
2016-08-16T08:33:12.860Z,72.24
2016-08-16T08:34:12.927Z,71.59
2016-08-16T08:35:12.924Z,72.36
2016-08-16T08:36:12.857Z,72.78
2016-08-16T08:37:14.061Z,73.94
2016-08-16T08:38:12.882Z,73.16
2016-08-16T08:39:12.870Z,73.46
2016-08-16T08:40:12.945Z,71.72
2016-08-16T08:41:12.888Z,68.82
2016-08-16T08:42:12.952Z,68.21
2016-08-16T08:43:12.950Z,68.15
2016-08-16T08:44:12.922Z,68.08
2016-08-16T08:45:12.895Z,68.66
2016-08-16T08:46:12.970Z,69.43
2016-08-16T08:47:12.912Z,68.56
2016-08-16T08:48:13.022Z,68.18
2016-08-16T08:49:13.061Z,67.79
2016-08-16T08:50:12.985Z,67.6
2016-08-16T08:51:12.945Z,67.53
2016-08-16T08:52:13.008Z,67.82
2016-08-16T08:53:13.001Z,66.89
2016-08-16T08:54:12.947Z,66.89
2016-08-16T08:55:13.034Z,67.18
2016-08-16T08:56:13.024Z,66.56
2016-08-16T08:57:12.959Z,66.85
2016-08-16T08:58:12.966Z,67.05
2016-08-16T08:59:13.010Z,66.6
2016-08-16T09:00:13.010Z,66.85
2016-08-16T09:01:13.021Z,68.82
2016-08-16T09:02:13.031Z,69.31
2016-08-16T09:03:13.035Z,69.4
2016-08-16T09:04:13.041Z,70.04
2016-08-16T09:05:13.044Z,68.49
2016-08-16T09:06:12.964Z,67.08
2016-08-16T09:07:13.132Z,66.27
2016-08-16T09:08:13.197Z,66.56
2016-08-16T09:09:12.998Z,67.02
2016-08-16T09:10:13.041Z,67.05
2016-08-16T09:11:13.258Z,65.3
2016-08-16T09:12:13.207Z,64.75
2016-08-16T09:13:13.110Z,64.4
2016-08-16T09:14:13.055Z,64.75
2016-08-16T09:15:13.008Z,63.82
2016-08-16T09:16:12.975Z,64.65
2016-08-16T09:17:13.053Z,65.14
2016-08-16T09:18:13.062Z,64.27
2016-08-16T09:19:13.182Z,63.62
2016-08-16T09:20:13.148Z,64.27
2016-08-16T09:21:14.265Z,64.24
2016-08-16T09:22:13.071Z,63.69
2016-08-16T09:23:12.998Z,63.62
2016-08-16T09:24:12.998Z,62.85
2016-08-16T09:25:13.075Z,63.49
2016-08-16T09:26:13.894Z,62.85
2016-08-16T09:27:13.038Z,62.29
2016-08-16T09:28:13.113Z,62.59
2016-08-16T09:29:13.165Z,65.17
2016-08-16T09:30:13.173Z,66.47
2016-08-16T09:31:17.148Z,66.27
2016-08-16T09:32:13.035Z,64.79
2016-08-16T09:33:13.118Z,63.59
2016-08-16T09:34:13.113Z,62.82
2016-08-16T09:35:13.163Z,61.78
2016-08-16T09:36:13.200Z,61.68
2016-08-16T09:37:13.082Z,61.22
2016-08-16T09:38:13.166Z,60.41
2016-08-16T09:39:13.120Z,61.32
2016-08-16T09:40:13.152Z,60.35
2016-08-16T09:41:13.062Z,60.38
2016-08-16T09:42:13.139Z,62.91
2016-08-16T09:43:13.075Z,62.91
2016-08-16T09:44:13.153Z,62.55
2016-08-16T09:45:13.117Z,62.62
2016-08-16T09:46:13.081Z,60.97
2016-08-16T09:50:38.365Z,57.28
2016-08-16T09:51:38.430Z,57.68
2016-08-16T09:52:38.413Z,58.56
2016-08-16T09:53:38.341Z,61.13
2016-08-16T09:54:38.337Z,62.62
2016-08-16T09:55:38.514Z,61.75
2016-08-16T09:56:38.433Z,63.2
2016-08-16T09:57:38.539Z,63.82
2016-08-16T09:58:38.397Z,63.07
2016-08-16T09:59:39.266Z,61.98
2016-08-16T10:00:38.451Z,59.64
2016-08-16T10:01:38.487Z,58.79
2016-08-16T10:02:38.448Z,58.89
2016-08-16T10:03:38.379Z,58.04
2016-08-16T10:04:38.458Z,57.46
2016-08-16T10:05:38.451Z,57.36
2016-08-16T10:06:38.372Z,59.15
2016-08-16T10:07:38.392Z,61.85
2016-08-16T10:08:38.412Z,62.59
2016-08-16T10:09:38.399Z,62.62
2016-08-16T10:10:38.390Z,62.04
2016-08-16T10:11:38.404Z,61.29
2016-08-16T10:12:38.478Z,61.29
2016-08-16T10:13:38.410Z,61.13
2016-08-16T10:14:38.477Z,59.12
2016-08-16T10:15:38.444Z,59.61
2016-08-16T10:16:38.476Z,61.04
2016-08-16T10:17:38.479Z,61.55
2016-08-16T10:18:38.482Z,60.58
2016-08-16T10:19:38.495Z,61.07
2016-08-16T10:20:38.476Z,59.26
2016-08-16T10:21:38.430Z,58.83
2016-08-16T10:22:38.425Z,57.21
2016-08-16T10:23:38.520Z,57.43
2016-08-16T10:24:38.426Z,57.43
2016-08-16T10:25:38.450Z,58.11
2016-08-16T10:26:38.513Z,59.38
2016-08-16T10:27:38.462Z,59.06
2016-08-16T10:28:38.454Z,59.74
2016-08-16T10:29:38.520Z,59.06
2016-08-16T10:30:38.529Z,58.34
2016-08-16T10:31:38.532Z,58.64
2016-08-16T10:32:38.478Z,59.51
2016-08-16T10:33:38.456Z,60.35
2016-08-16T10:34:38.461Z,61.68
2016-08-16T10:35:38.569Z,61.82
2016-08-16T10:36:38.563Z,62.75
2016-08-16T10:37:38.496Z,62.46
2016-08-16T10:38:38.471Z,60.97
2016-08-16T10:39:38.550Z,60.2
2016-08-16T10:40:38.479Z,59.45
2016-08-16T10:41:38.558Z,60.32
2016-08-16T10:42:38.494Z,59.38
2016-08-16T10:43:38.501Z,59.03
2016-08-16T10:44:38.574Z,58.05
2016-08-16T10:45:38.496Z,58.15
2016-08-16T10:46:38.500Z,58.05
2016-08-16T10:47:38.508Z,57.96
2016-08-16T10:48:38.581Z,57.79
2016-08-16T10:49:38.589Z,58.18
2016-08-16T10:50:38.521Z,61.42
2016-08-16T10:51:38.514Z,61.79
2016-08-16T10:52:38.532Z,64.14
2016-08-16T10:53:38.537Z,64.24
2016-08-16T10:54:38.528Z,60.75
2016-08-16T10:55:38.943Z,60.78
2016-08-16T10:56:38.603Z,59.38
2016-08-16T10:57:38.645Z,58.7
2016-08-16T10:58:38.608Z,59.09
2016-08-16T10:59:38.625Z,59.09
2016-08-16T11:00:38.538Z,59.06
2016-08-16T11:01:38.547Z,59.45
2016-08-16T11:02:38.638Z,62.59
2016-08-16T11:03:38.651Z,63.59
2016-08-16T11:04:38.633Z,63.76
2016-08-16T11:05:38.637Z,63.56
2016-08-16T11:06:38.564Z,61.79
2016-08-16T11:07:38.719Z,59.61
2016-08-16T11:08:38.572Z,58.9
2016-08-16T11:09:38.788Z,58.05
2016-08-16T11:10:38.611Z,57.21
2016-08-16T11:11:38.574Z,55.51
2016-08-16T11:12:38.613Z,55.37
2016-08-16T11:13:38.577Z,54.47
2016-08-16T11:14:38.685Z,54.99
2016-08-16T11:15:38.586Z,55.35
2016-08-16T11:16:38.605Z,56.68
2016-08-16T11:17:38.780Z,56.16
2016-08-16T11:18:38.597Z,54.9
2016-08-16T11:19:38.606Z,55.35
2016-08-16T11:20:38.676Z,54.5
2016-08-16T11:21:38.688Z,54.76
2016-08-16T11:22:38.607Z,56.39
2016-08-16T11:23:38.624Z,56.7
2016-08-16T11:24:38.616Z,56.62
2016-08-16T11:25:38.675Z,56.07
2016-08-16T11:26:38.623Z,55.98
2016-08-16T11:27:38.626Z,54.47
2016-08-16T11:28:38.640Z,54.79
2016-08-16T11:29:38.711Z,55.01
2016-08-16T11:30:38.662Z,53.06
2016-08-16T11:31:38.732Z,53.53
2016-08-16T11:32:38.649Z,54.47
2016-08-16T11:33:38.722Z,52.84
2016-08-16T11:34:38.657Z,55.9
2016-08-16T11:35:38.730Z,57.15
2016-08-16T11:36:38.687Z,57.54
2016-08-16T11:37:38.681Z,55.07
2016-08-16T11:38:38.805Z,55.32
2016-08-16T11:39:38.883Z,55.22
2016-08-16T11:40:38.781Z,55.61
2016-08-16T11:41:38.749Z,54.28
2016-08-16T11:42:38.793Z,53.36
2016-08-16T11:43:38.680Z,53.21
2016-08-16T11:44:38.740Z,53.09
2016-08-16T11:45:38.680Z,52.4
2016-08-16T11:46:38.753Z,51.68
2016-08-16T11:47:38.778Z,50.46
2016-08-16T11:48:38.690Z,50.53
2016-08-16T11:49:38.764Z,50.04
2016-08-16T11:50:38.783Z,49.98
2016-08-16T11:51:38.729Z,49.61
2016-08-16T11:52:38.781Z,51.26
2016-08-16T11:53:38.708Z,52.92
2016-08-16T11:54:38.732Z,52.45
2016-08-16T11:55:38.826Z,54.76
2016-08-16T11:56:38.795Z,54.1
2016-08-16T11:57:38.794Z,53.64
2016-08-16T11:58:38.748Z,54.15
2016-08-16T11:59:38.799Z,53.5
2016-08-16T12:00:38.724Z,54.08
2016-08-16T12:01:38.814Z,54.28
2016-08-16T12:02:38.801Z,53.81
2016-08-16T12:03:38.815Z,51.63
2016-08-16T12:04:38.821Z,51.31
2016-08-16T12:05:38.813Z,49
2016-08-16T12:06:38.741Z,50.51
2016-08-16T12:07:38.825Z,51.07
2016-08-16T12:08:38.754Z,51.87
2016-08-16T12:09:38.763Z,52.94
2016-08-16T12:10:38.772Z,53.2
2016-08-16T12:11:38.765Z,52.53
2016-08-16T12:12:38.835Z,54.82
2016-08-16T12:13:38.767Z,54.75
2016-08-16T12:14:38.850Z,54.35
2016-08-16T12:15:38.787Z,53.65
2016-08-16T12:16:38.773Z,51.41
2016-08-16T12:17:38.860Z,49.51
2016-08-16T12:18:38.785Z,49.07
2016-08-16T12:19:38.788Z,48.8
2016-08-16T12:20:38.885Z,49
2016-08-16T12:21:38.886Z,49.49
2016-08-16T12:22:38.870Z,49.95
2016-08-16T12:23:38.891Z,50.14
2016-08-16T12:24:38.868Z,51.8
2016-08-16T12:25:38.811Z,51.58
2016-08-16T12:26:38.900Z,51.29
2016-08-16T12:27:38.817Z,52.12
2016-08-16T12:28:38.813Z,52.28
2016-08-16T12:29:38.815Z,51.34
2016-08-16T12:30:38.888Z,50.95
2016-08-16T12:31:38.894Z,52.58
2016-08-16T12:32:39.498Z,54.38
2016-08-16T12:33:38.822Z,55.46
2016-08-16T12:34:38.904Z,55.46
2016-08-16T12:35:38.843Z,55.85
2016-08-16T12:36:38.841Z,54.97
2016-08-16T12:37:39.033Z,55
2016-08-16T12:38:38.909Z,54.44
2016-08-16T12:39:39.131Z,53.38
2016-08-16T12:40:38.956Z,51.8
2016-08-16T12:41:38.929Z,50.9
2016-08-16T12:42:38.921Z,52.26
2016-08-16T12:43:38.956Z,53.55
2016-08-16T12:44:40.695Z,52.94
2016-08-16T12:45:38.964Z,51.53
2016-08-16T12:46:38.885Z,50.87
2016-08-16T12:47:38.877Z,51.46
2016-08-16T12:48:38.877Z,50.78
2016-08-16T12:49:38.871Z,51.26
2016-08-16T12:50:38.884Z,51.63
2016-08-16T12:51:38.958Z,52.58
2016-08-16T12:52:39.018Z,52.65
2016-08-16T12:53:38.956Z,52.84
2016-08-16T12:54:38.959Z,53.3
2016-08-16T12:55:38.969Z,53.5
2016-08-16T12:56:38.900Z,53.99
2016-08-16T12:57:39.022Z,53.85