createdAt,value
2019-04-21T00:01:05.038Z,67.51
2019-04-21T00:03:35.556Z,66.82
2019-04-21T00:06:15.692Z,66.17
2019-04-21T00:08:50.489Z,65.98
2019-04-21T00:13:42.725Z,67.84
2019-04-21T00:16:00.264Z,69.42
2019-04-21T00:19:00.851Z,70.85
2019-04-21T00:21:31.262Z,71.90
2019-04-21T00:24:23.995Z,72.33
2019-04-21T00:27:05.233Z,72.28
2019-04-21T00:29:36.715Z,72.22
2019-04-21T00:31:58.872Z,72.08
2019-04-21T00:34:13.277Z,72.01
2019-04-21T00:36:54.875Z,72.13
2019-04-21T00:39:45.073Z,71.43
2019-04-21T00:42:00.946Z,70.82
2019-04-21T00:44:24.490Z,70.48
2019-04-21T00:46:58.131Z,69.97
2019-04-21T00:49:27.133Z,69.47
2019-04-21T00:55:14.146Z,69.32
2019-04-21T00:57:38.747Z,70.75
2019-04-21T00:59:59.549Z,70.18
2019-04-21T01:02:36.721Z,70.26
2019-04-21T01:05:06.432Z,69.71
2019-04-21T01:07:31.396Z,69.53
2019-04-21T01:09:48.599Z,69.66
2019-04-21T01:12:26.895Z,68.77
2019-04-21T01:15:04.846Z,68.01
2019-04-21T01:17:27.657Z,67.38
2019-04-21T01:19:51.198Z,66.91
2019-04-21T01:22:04.888Z,66.69
2019-04-21T01:24:36.181Z,66.99
2019-04-21T01:27:10.032Z,67.54
2019-04-21T01:29:58.334Z,67.59
2019-04-21T01:32:24.243Z,67.42
2019-04-21T01:34:56.107Z,67.63
2019-04-21T01:37:21.202Z,67.92
2019-04-21T01:39:53.297Z,67.91
2019-04-21T01:42:24.180Z,67.79
2019-04-21T01:44:50.006Z,67.61
2019-04-21T01:47:10.249Z,67.05
2019-04-21T01:49:39.511Z,66.81
2019-04-21T01:52:24.845Z,66.19
2019-04-21T01:55:08.316Z,65.51
2019-04-21T01:57:54.024Z,64.88
2019-04-21T02:00:32.658Z,65.45
2019-04-21T02:03:12.912Z,65.28
2019-04-21T02:05:40.897Z,65.73
2019-04-21T02:08:03.643Z,65.65
2019-04-21T02:10:40.435Z,65.73
2019-04-21T02:13:03.645Z,65.52
2019-04-21T02:15:39.083Z,65.23
2019-04-21T02:18:04.622Z,64.72
2019-04-21T02:20:21.834Z,64.05
2019-04-21T02:23:23.019Z,63.45
2019-04-21T02:25:31.842Z,63.23
2019-04-21T02:28:03.697Z,63.37
2019-04-21T02:30:45.600Z,63.60
2019-04-21T02:33:16.923Z,63.60
2019-04-21T02:36:00.642Z,62.93
2019-04-21T02:38:09.042Z,63.14
2019-04-21T02:40:46.607Z,63.04
2019-04-21T02:43:11.227Z,62.60
2019-04-21T02:45:39.385Z,62.29
2019-04-21T02:48:08.837Z,62.24
2019-04-21T02:50:38.127Z,62.15
2019-04-21T02:53:14.047Z,62.19
2019-04-21T02:55:42.026Z,62.01
2019-04-21T03:01:08.050Z,62.49
2019-04-21T03:04:02.627Z,62.10
2019-04-21T03:06:29.100Z,61.54
2019-04-21T03:09:03.354Z,61.55
2019-04-21T03:11:25.235Z,62.14
2019-04-21T03:14:05.560Z,62.82
2019-04-21T03:16:31.110Z,63.09
2019-04-21T03:18:57.133Z,63.84
2019-04-21T03:21:33.963Z,65.12
2019-04-21T03:23:58.362Z,64.81
2019-04-21T03:28:52.170Z,65.87
2019-04-21T03:31:50.840Z,66.23
2019-04-21T03:34:28.958Z,64.75
2019-04-21T03:38:47.303Z,66.06
2019-04-21T03:41:18.870Z,66.97
2019-04-21T03:43:50.100Z,66.95
2019-04-21T03:46:23.212Z,66.75
2019-04-21T03:51:21.380Z,66.88
2019-04-21T03:53:45.935Z,67.61
2019-04-21T03:56:44.827Z,67.33
2019-04-21T04:01:44.507Z,67.86
2019-04-21T04:07:06.079Z,68.26
2019-04-21T04:09:52.235Z,67.82
2019-04-21T04:12:02.700Z,67.93
2019-04-21T04:14:42.365Z,69.13
2019-04-21T04:22:15.171Z,70.30
2019-04-21T04:27:05.093Z,68.13
2019-04-21T04:31:58.785Z,69.06
2019-04-21T04:34:40.876Z,68.81
2019-04-21T04:37:21.467Z,67.95
2019-04-21T04:40:10.635Z,68.49
2019-04-21T04:45:18.049Z,69.61
2019-04-21T04:47:33.394Z,69.91
2019-04-21T04:50:26.290Z,69.49
2019-04-21T04:53:01.940Z,69.43
2019-04-21T04:55:08.137Z,69.39
2019-04-21T04:57:49.073Z,68.98
2019-04-21T05:00:15.693Z,68.47
2019-04-21T05:05:15.334Z,67.38
2019-04-21T05:10:18.012Z,65.29
2019-04-21T05:12:29.270Z,65.05
2019-04-21T05:15:04.158Z,65.13
2019-04-21T05:17:43.237Z,63.87
2019-04-21T05:24:44.167Z,63.98
2019-04-21T05:27:36.526Z,63.93
2019-04-21T05:30:07.223Z,63.38
2019-04-21T05:33:07.101Z,62.96
2019-04-21T05:35:49.326Z,62.22
2019-04-21T05:38:28.855Z,61.86
2019-04-21T05:40:55.175Z,60.52
2019-04-21T05:43:32.451Z,60.41
2019-04-21T05:46:10.431Z,60.24
2019-04-21T05:48:43.704Z,58.83
2019-04-21T05:51:10.630Z,59.91
2019-04-21T05:53:44.030Z,59.86
2019-04-21T05:56:10.047Z,59.62
2019-04-21T05:58:43.581Z,59.14
2019-04-21T06:03:54.846Z,58.04
2019-04-21T06:08:46.941Z,57.47
2019-04-21T06:11:13.117Z,57.11
2019-04-21T06:16:07.424Z,54.16
2019-04-21T06:21:09.833Z,54.02
2019-04-21T06:23:55.521Z,52.85
2019-04-21T06:28:40.156Z,52.78
2019-04-21T06:31:12.676Z,52.21
2019-04-21T06:33:44.797Z,51.87
2019-04-21T06:36:39.645Z,51.75
2019-04-21T06:41:32.561Z,50.29
2019-04-21T06:44:29.686Z,50.20
2019-04-21T06:46:34.997Z,50.03
2019-04-21T06:51:29.541Z,48.73
2019-04-21T06:54:03.516Z,48.25
2019-04-21T06:56:30.965Z,48.53
2019-04-21T06:58:58.776Z,46.65
2019-04-21T07:01:34.636Z,47.29
2019-04-21T07:04:05.725Z,47.00
2019-04-21T07:06:32.466Z,46.51
2019-04-21T07:09:02.501Z,46.99
2019-04-21T07:11:21.692Z,47.09
2019-04-21T07:14:04.078Z,46.95
2019-04-21T07:16:25.706Z,46.25
2019-04-21T07:19:01.068Z,45.84
2019-04-21T07:21:20.707Z,45.65
2019-04-21T07:23:53.865Z,45.11
2019-04-21T07:26:22.524Z,44.56
2019-04-21T07:28:56.327Z,44.61
2019-04-21T07:31:17.863Z,44.00
2019-04-21T07:36:21.873Z,43.84
2019-04-21T07:38:45.838Z,43.02
2019-04-21T07:41:09.269Z,41.79
2019-04-21T07:43:41.285Z,42.17
2019-04-21T07:46:10.614Z,42.65
2019-04-21T07:48:49.759Z,42.15
2019-04-21T07:51:45.635Z,41.96
2019-04-21T07:54:18.240Z,42.30
2019-04-21T07:56:28.313Z,42.07
2019-04-21T07:59:10.043Z,42.01
2019-04-21T08:01:48.259Z,41.00
2019-04-21T08:04:34.659Z,40.49
2019-04-21T08:06:46.579Z,40.50
2019-04-21T08:09:12.390Z,40.25
2019-04-21T08:11:39.636Z,40.34
2019-04-21T08:14:06.914Z,39.45
2019-04-21T08:16:48.629Z,39.92
2019-04-21T08:19:12.871Z,39.33
2019-04-21T08:21:44.692Z,38.79
2019-04-21T08:24:12.695Z,37.03
2019-04-21T08:26:46.286Z,37.49
2019-04-21T08:29:20.689Z,37.33
2019-04-21T08:31:51.658Z,36.72
2019-04-21T08:36:33.957Z,35.91
2019-04-21T08:39:06.510Z,35.37
2019-04-21T08:41:36.204Z,32.53
2019-04-21T08:44:06.946Z,32.96
2019-04-21T08:46:44.676Z,33.37
2019-04-21T08:49:10.873Z,31.94
2019-04-21T08:51:55.828Z,31.85
2019-04-21T08:54:11.429Z,32.32
2019-04-21T08:57:07.821Z,31.17
2019-04-21T09:00:04.930Z,30.72
2019-04-21T09:02:57.409Z,29.62
2019-04-21T09:05:17.646Z,29.07
2019-04-21T09:07:55.366Z,28.57
2019-04-21T09:10:17.301Z,28.79
2019-04-21T09:12:46.703Z,28.95
2019-04-21T09:15:21.649Z,28.85
2019-04-21T09:17:41.107Z,28.65
2019-04-21T09:20:25.114Z,27.82
2019-04-21T09:22:52.558Z,26.92
2019-04-21T09:25:19.957Z,27.86
2019-04-21T09:27:51.775Z,26.71
2019-04-21T09:30:03.425Z,27.80
2019-04-21T09:32:32.992Z,28.33
2019-04-21T09:35:05.652Z,26.86
2019-04-21T09:37:39.553Z,24.13
2019-04-21T09:39:59.108Z,22.49
2019-04-21T09:42:36.049Z,20.53
2019-04-21T09:45:00.580Z,22.32
2019-04-21T09:47:35.109Z,23.17
2019-04-21T09:49:56.281Z,22.93
2019-04-21T09:52:29.338Z,22.05
2019-04-21T09:55:02.099Z,20.75
2019-04-21T09:57:35.047Z,20.61
2019-04-21T10:00:04.088Z,19.80
2019-04-21T10:02:34.284Z,16.75
2019-04-21T10:04:51.249Z,19.22
2019-04-21T10:07:27.501Z,17.84
2019-04-21T10:09:50.007Z,20.54
2019-04-21T10:12:17.558Z,20.18
2019-04-21T10:14:45.472Z,20.44
2019-04-21T10:17:22.338Z,19.83
2019-04-21T10:19:50.659Z,18.39
2019-04-21T10:22:18.981Z,17.78
2019-04-21T10:24:46.798Z,16.26
2019-04-21T10:27:14.842Z,16.65
2019-04-21T10:29:43.534Z,16.74
2019-04-21T10:32:11.656Z,13.28
2019-04-21T10:34:41.105Z,13.28
2019-04-21T10:37:09.123Z,13.45
2019-04-21T10:39:37.818Z,13.23
2019-04-21T10:42:05.687Z,12.63
2019-04-21T10:44:34.627Z,13.38
2019-04-21T10:47:02.665Z,13.52
2019-04-21T10:49:32.765Z,13.94
2019-04-21T10:52:04.602Z,13.97
2019-04-21T10:54:56.754Z,13.23
2019-04-21T10:57:04.300Z,13.38
2019-04-21T11:02:49.161Z,13.30
2019-04-21T11:05:20.748Z,13.04
2019-04-21T11:08:07.854Z,12.44
2019-04-21T11:10:27.802Z,11.57
2019-04-21T11:12:58.738Z,11.44
2019-04-21T11:15:29.473Z,11.23
2019-04-21T11:18:00.115Z,12.77
2019-04-21T11:20:30.996Z,14.51
2019-04-21T11:23:01.863Z,14.76
2019-04-21T11:25:33.714Z,16.01
2019-04-21T11:28:05.113Z,16.19
2019-04-21T11:30:35.875Z,16.11
2019-04-21T11:33:07.057Z,15.66
2019-04-21T11:35:37.668Z,15.03
2019-04-21T11:38:17.972Z,15.38
2019-04-21T11:40:43.731Z,15.81
2019-04-21T11:43:15.656Z,15.73
2019-04-21T11:45:46.495Z,16.35
2019-04-21T11:48:28.191Z,15.88
2019-04-21T11:50:59.283Z,14.98
2019-04-21T11:53:30.762Z,14.82
2019-04-21T11:56:01.180Z,15.13
2019-04-21T11:58:31.954Z,14.92
2019-04-21T12:01:03.449Z,15.17
2019-04-21T12:03:34.010Z,15.32
2019-04-21T12:06:05.763Z,15.03
2019-04-21T12:08:41.265Z,15.03
2019-04-21T12:11:09.430Z,15.23
2019-04-21T12:13:40.419Z,15.61
2019-04-21T12:16:12.876Z,14.84
2019-04-21T12:18:43.332Z,15.53
2019-04-21T12:21:14.110Z,15.34
2019-04-21T12:23:44.800Z,15.62
2019-04-21T12:26:15.950Z,16.35
2019-04-21T12:28:47.905Z,17.50
2019-04-21T12:31:55.723Z,16.36
2019-04-21T12:34:26.067Z,16.85
2019-04-21T12:36:57.053Z,17.32
2019-04-21T12:39:27.461Z,17.09
2019-04-21T12:41:58.491Z,16.88
2019-04-21T12:44:29.528Z,16.82
2019-04-21T12:46:59.956Z,16.79
2019-04-21T12:49:31.801Z,16.43
2019-04-21T12:52:03.787Z,15.15
2019-04-21T12:54:35.451Z,15.05
2019-04-21T12:57:07.576Z,14.58
2019-04-21T12:59:39.605Z,13.79
2019-04-21T13:02:10.045Z,14.39
2019-04-21T13:04:41.779Z,14.03
2019-04-21T13:07:13.269Z,13.47
2019-04-21T13:09:44.295Z,14.06
2019-04-21T13:12:15.219Z,13.77
2019-04-21T13:14:45.918Z,13.05
2019-04-21T13:17:17.294Z,15.10
2019-04-21T13:19:47.671Z,14.65
2019-04-21T13:22:18.362Z,14.75
2019-04-21T13:24:49.635Z,14.86
2019-04-21T13:27:20.649Z,14.88
2019-04-21T13:29:52.534Z,15.21
2019-04-21T13:32:23.192Z,15.64
2019-04-21T13:34:54.972Z,15.45
2019-04-21T13:37:25.705Z,15.73
2019-04-21T13:40:31.218Z,15.21
2019-04-21T13:42:49.636Z,15.44
2019-04-21T13:45:18.357Z,14.89
2019-04-21T13:47:48.780Z,14.41
2019-04-21T13:50:19.600Z,14.36
2019-04-21T13:52:51.132Z,14.41
2019-04-21T13:55:21.583Z,14.60
2019-04-21T13:57:52.587Z,15.61
2019-04-21T14:00:24.123Z,15.75
2019-04-21T14:02:54.670Z,16.23
2019-04-21T14:05:26.488Z,16.00
2019-04-21T14:07:58.055Z,16.11
2019-04-21T14:10:29.257Z,16.02
2019-04-21T14:13:00.471Z,15.89
2019-04-21T14:15:32.438Z,15.19
2019-04-21T14:18:02.976Z,14.62
2019-04-21T14:20:33.473Z,15.19
2019-04-21T14:23:15.612Z,15.35
2019-04-21T14:25:37.536Z,14.66
2019-04-21T14:28:08.328Z,14.46
2019-04-21T14:30:38.850Z,14.49
2019-04-21T14:33:10.021Z,13.95
2019-04-21T14:35:41.108Z,14.07
2019-04-21T14:38:11.642Z,13.81
2019-04-21T14:40:42.090Z,13.20
2019-04-21T14:43:14.289Z,13.29
2019-04-21T14:46:03.935Z,13.42
2019-04-21T14:49:03.567Z,13.34
2019-04-21T14:51:45.440Z,12.73
2019-04-21T14:54:40.468Z,12.31
2019-04-21T14:57:11.529Z,12.03
2019-04-21T14:59:42.838Z,12.01
2019-04-21T15:02:14.055Z,11.83
2019-04-21T15:04:45.911Z,12.02
2019-04-21T15:07:17.100Z,11.99
2019-04-21T15:09:58.802Z,11.67
2019-04-21T15:12:20.955Z,11.64
2019-04-21T15:14:51.917Z,11.48
2019-04-21T15:17:24.119Z,10.97
2019-04-21T15:20:01.921Z,11.71
2019-04-21T15:22:26.464Z,11.56
2019-04-21T15:24:58.493Z,11.11
2019-04-21T15:27:29.022Z,11.57
2019-04-21T15:30:00.562Z,12.16
2019-04-21T15:32:32.587Z,13.36
2019-04-21T15:35:04.060Z,11.85
2019-04-21T15:37:35.746Z,12.10
2019-04-21T15:40:18.209Z,12.11
2019-04-21T15:42:40.298Z,12.60
2019-04-21T15:45:10.678Z,12.66
2019-04-21T15:47:42.123Z,12.52
2019-04-21T15:50:17.304Z,12.66
2019-04-21T15:52:45.659Z,13.69
2019-04-21T15:55:36.999Z,13.87
2019-04-21T15:58:32.504Z,14.05
2019-04-21T16:01:16.591Z,15.03
2019-04-21T16:03:49.006Z,14.51
2019-04-21T16:06:19.493Z,14.12
2019-04-21T16:08:55.214Z,14.55
2019-04-21T16:11:24.022Z,14.67
2019-04-21T16:13:55.475Z,14.69
2019-04-21T16:16:29.094Z,14.86
2019-04-21T16:19:00.410Z,14.65
2019-04-21T16:21:31.795Z,13.75
2019-04-21T16:24:04.496Z,14.00
2019-04-21T16:26:35.568Z,14.02
2019-04-21T16:29:07.167Z,13.72
2019-04-21T16:31:38.340Z,13.46
2019-04-21T16:34:09.285Z,13.21
2019-04-21T16:36:39.811Z,13.04
2019-04-21T16:39:11.481Z,12.75
2019-04-21T16:41:42.501Z,12.62
2019-04-21T16:44:13.448Z,12.91
2019-04-21T16:46:45.447Z,13.04
2019-04-21T16:49:17.879Z,12.70
2019-04-21T16:51:50.103Z,12.68
2019-04-21T16:54:28.895Z,12.70
2019-04-21T16:57:10.118Z,13.20
2019-04-21T16:59:56.536Z,13.42
2019-04-21T17:02:28.390Z,13.78
2019-04-21T17:04:58.730Z,14.70
2019-04-21T17:07:30.372Z,15.42
2019-04-21T17:10:02.558Z,16.35
2019-04-21T17:12:33.048Z,16.26
2019-04-21T17:16:24.411Z,17.25
2019-04-21T17:17:59.082Z,18.27
2019-04-21T17:20:19.227Z,18.79
2019-04-21T17:22:41.740Z,18.85
2019-04-21T17:25:14.117Z,18.91
2019-04-21T17:27:44.911Z,19.42
2019-04-21T17:30:17.147Z,19.81
2019-04-21T17:32:49.862Z,20.31
2019-04-21T17:35:21.117Z,20.91
2019-04-21T17:37:52.106Z,21.15
2019-04-21T17:40:26.356Z,21.15
2019-04-21T17:43:02.055Z,22.53
2019-04-21T17:45:29.203Z,22.55
2019-04-21T17:48:05.147Z,22.97
2019-04-21T17:50:57.082Z,23.68
2019-04-21T17:53:42.940Z,24.46
2019-04-21T17:56:32.977Z,25.33
2019-04-21T17:59:01.752Z,28.41
2019-04-21T18:01:40.739Z,29.74
2019-04-21T18:04:12.630Z,30.47
2019-04-21T18:06:50.191Z,31.40
2019-04-21T18:09:29.533Z,32.49
2019-04-21T18:12:01.913Z,34.19
2019-04-21T18:14:13.720Z,35.23
2019-04-21T18:16:47.881Z,36.38
2019-04-21T18:19:19.420Z,37.89
2019-04-21T18:22:19.730Z,38.22
2019-04-21T18:24:59.098Z,38.59
2019-04-21T18:27:26.395Z,39.08
2019-04-21T18:29:59.979Z,39.22
2019-04-21T18:32:35.297Z,38.71
2019-04-21T18:35:19.175Z,38.77
2019-04-21T18:38:03.475Z,38.71
2019-04-21T18:40:33.005Z,38.47
2019-04-21T18:43:44.785Z,38.81
2019-04-21T18:46:22.866Z,39.65
2019-04-21T18:48:40.971Z,39.64
2019-04-21T18:51:35.845Z,40.82
2019-04-21T18:54:20.980Z,42.61
2019-04-21T18:56:31.717Z,42.84
2019-04-21T18:59:02.579Z,43.73
2019-04-21T19:01:35.214Z,44.83
2019-04-21T19:04:13.401Z,44.32
2019-04-21T19:06:54.624Z,44.26
2019-04-21T19:09:44.556Z,44.30
2019-04-21T19:12:04.809Z,44.50
2019-04-21T19:14:37.392Z,45.31
2019-04-21T19:17:39.659Z,46.29
2019-04-21T19:19:44.220Z,46.39
2019-04-21T19:22:09.128Z,45.80
2019-04-21T19:24:48.681Z,45.38
2019-04-21T19:27:20.873Z,44.90
2019-04-21T19:29:58.349Z,44.91
2019-04-21T19:34:40.885Z,45.76
2019-04-21T19:37:14.998Z,45.91
2019-04-21T19:39:56.163Z,45.32
2019-04-21T19:42:25.698Z,45.51
2019-04-21T19:44:59.228Z,45.26
2019-04-21T19:47:41.494Z,45.74
2019-04-21T19:50:10.840Z,45.96
2019-04-21T19:52:34.541Z,45.82
2019-04-21T19:54:56.777Z,45.87
2019-04-21T19:57:29.152Z,45.89
2019-04-21T20:00:03.698Z,45.66
2019-04-21T20:02:32.607Z,45.86
2019-04-21T20:05:07.944Z,46.02
2019-04-21T20:07:49.748Z,45.81
2019-04-21T20:10:33.245Z,46.65
2019-04-21T20:13:02.910Z,46.04
2019-04-21T20:15:36.113Z,45.69
2019-04-21T20:17:58.846Z,46.32
2019-04-21T20:20:19.288Z,46.24
2019-04-21T20:22:51.880Z,46.46
2019-04-21T20:25:23.687Z,46.11
2019-04-21T20:28:03.752Z,45.60
2019-04-21T20:30:42.571Z,45.21
2019-04-21T20:38:16.029Z,46.19
2019-04-21T20:40:45.729Z,46.19
2019-04-21T20:43:28.484Z,45.07
2019-04-21T20:48:25.252Z,44.88
2019-04-21T20:51:06.653Z,44.16
2019-04-21T20:53:33.027Z,44.60
2019-04-21T20:56:03.446Z,42.82
2019-04-21T20:58:40.890Z,43.87
2019-04-21T21:03:45.183Z,43.94
2019-04-21T21:06:10.921Z,46.22
2019-04-21T21:08:49.893Z,46.03
2019-04-21T21:11:21.324Z,44.95
2019-04-21T21:13:53.688Z,45.40
2019-04-21T21:16:45.058Z,46.52
2019-04-21T21:21:30.082Z,46.73
2019-04-21T21:24:03.487Z,46.48
2019-04-21T21:26:38.128Z,47.68
2019-04-21T21:28:57.465Z,46.64
2019-04-21T21:31:41.488Z,46.02
2019-04-21T21:34:17.580Z,47.59
2019-04-21T21:36:51.107Z,48.17
2019-04-21T21:39:15.538Z,47.96
2019-04-21T21:41:38.560Z,48.71
2019-04-21T21:44:12.729Z,48.57
2019-04-21T21:46:51.744Z,48.67
2019-04-21T21:49:27.969Z,47.97
2019-04-21T21:51:56.925Z,48.15
2019-04-21T21:54:15.964Z,47.46
2019-04-21T21:56:46.800Z,49.84
2019-04-21T21:59:22.812Z,49.67
2019-04-21T22:01:52.539Z,49.74
2019-04-21T22:04:26.781Z,49.82
2019-04-21T22:07:00.361Z,50.52
2019-04-21T22:09:26.467Z,51.02
2019-04-21T22:12:00.833Z,50.41
2019-04-21T22:14:38.647Z,49.96
2019-04-21T22:17:17.490Z,50.20
2019-04-21T22:19:59.143Z,52.07
2019-04-21T22:22:21.550Z,53.68
2019-04-21T22:24:51.074Z,53.52
2019-04-21T22:27:10.313Z,52.35
2019-04-21T22:29:44.030Z,52.64
2019-04-21T22:32:18.804Z,52.43
2019-04-21T22:34:51.435Z,51.41
2019-04-21T22:37:35.245Z,50.65
2019-04-21T22:40:04.739Z,50.71
2019-04-21T22:42:29.464Z,51.68
2019-04-21T22:44:56.662Z,54.90
2019-04-21T22:47:33.787Z,53.84
2019-04-21T22:49:59.433Z,53.49
2019-04-21T22:52:31.993Z,55.73
2019-04-21T22:55:08.257Z,56.24
2019-04-21T22:57:40.794Z,56.19
2019-04-21T23:00:11.845Z,55.94
2019-04-21T23:02:44.137Z,55.80
2019-04-21T23:05:20.697Z,55.96
2019-04-21T23:07:51.184Z,56.89
2019-04-21T23:10:21.132Z,56.89
2019-04-21T23:12:52.212Z,57.18
2019-04-21T23:15:33.218Z,57.55
2019-04-21T23:18:11.965Z,57.72
2019-04-21T23:20:49.359Z,57.94
2019-04-21T23:23:25.020Z,58.46
2019-04-21T23:25:47.238Z,57.91
2019-04-21T23:28:22.212Z,58.15
2019-04-21T23:31:00.831Z,57.94
2019-04-21T23:33:14.292Z,57.18
2019-04-21T23:35:45.722Z,56.41
2019-04-21T23:38:14.736Z,56.40
2019-04-21T23:40:54.226Z,55.89
2019-04-21T23:43:23.864Z,55.57
2019-04-21T23:45:52.097Z,55.44
2019-04-21T23:48:35.413Z,55.56
2019-04-21T23:51:10.941Z,56.10
2019-04-21T23:53:27.163Z,56.75
2019-04-21T23:55:59.148Z,57.24
2019-04-21T23:58:32.817Z,57.28
