createdAt,value
2017-11-06T00:00:54.052Z,19.10
2017-11-06T00:02:00.323Z,19.10
2017-11-06T00:03:05.420Z,19.10
2017-11-06T00:04:10.339Z,19.10
2017-11-06T00:05:15.905Z,19.10
2017-11-06T00:06:21.078Z,19.10
2017-11-06T00:07:26.048Z,19.10
2017-11-06T00:08:31.456Z,19.10
2017-11-06T00:09:36.384Z,19.10
2017-11-06T00:10:41.822Z,19.10
2017-11-06T00:11:46.760Z,19.10
2017-11-06T00:12:52.522Z,19.00
2017-11-06T00:13:57.667Z,19.10
2017-11-06T00:15:02.939Z,19.10
2017-11-06T00:16:07.869Z,19.10
2017-11-06T00:17:12.880Z,19.00
2017-11-06T00:18:17.899Z,19.00
2017-11-06T00:19:22.799Z,19.00
2017-11-06T00:20:27.977Z,19.00
2017-11-06T00:21:33.248Z,19.00
2017-11-06T00:22:38.262Z,19.00
2017-11-06T00:23:43.265Z,19.00
2017-11-06T00:24:48.417Z,19.00
2017-11-06T00:25:53.408Z,19.00
2017-11-06T00:26:58.447Z,19.00
2017-11-06T00:28:04.028Z,19.00
2017-11-06T00:29:08.874Z,19.00
2017-11-06T00:30:13.694Z,19.00
2017-11-06T00:31:18.462Z,19.00
2017-11-06T00:32:23.190Z,19.00
2017-11-06T00:33:28.095Z,19.00
2017-11-06T00:34:32.703Z,19.00
2017-11-06T00:35:37.287Z,19.00
2017-11-06T00:36:41.966Z,19.00
2017-11-06T00:37:46.712Z,19.00
2017-11-06T00:38:51.313Z,19.00
2017-11-06T00:39:56.201Z,19.00
2017-11-06T00:41:00.958Z,19.00
2017-11-06T00:42:05.654Z,19.00
2017-11-06T00:43:10.522Z,19.00
2017-11-06T00:44:15.271Z,19.00
2017-11-06T00:45:19.966Z,19.00
2017-11-06T00:46:24.717Z,19.00
2017-11-06T00:47:29.342Z,19.00
2017-11-06T00:48:34.068Z,19.00
2017-11-06T00:49:38.788Z,18.90
2017-11-06T00:50:43.574Z,19.00
2017-11-06T00:51:48.250Z,18.90
2017-11-06T00:52:52.987Z,18.90
2017-11-06T00:53:57.844Z,18.90
2017-11-06T00:55:02.731Z,18.90
2017-11-06T00:56:07.459Z,18.90
2017-11-06T00:57:12.398Z,18.90
2017-11-06T00:58:17.067Z,18.90
2017-11-06T00:59:21.785Z,18.90
2017-11-06T01:00:26.418Z,18.90
2017-11-06T01:01:31.086Z,18.90
2017-11-06T01:02:35.791Z,18.90
2017-11-06T01:03:40.679Z,18.90
2017-11-06T01:04:45.465Z,18.90
2017-11-06T01:05:50.327Z,18.90
2017-11-06T01:06:55.206Z,18.90
2017-11-06T01:07:59.840Z,18.90
2017-11-06T01:09:04.414Z,18.90
2017-11-06T01:10:08.969Z,18.90
2017-11-06T01:11:13.746Z,18.90
2017-11-06T01:12:18.625Z,18.90
2017-11-06T01:13:23.570Z,18.90
2017-11-06T01:14:28.380Z,18.90
2017-11-06T01:15:32.974Z,18.90
2017-11-06T01:16:37.695Z,18.90
2017-11-06T01:17:42.422Z,18.90
2017-11-06T01:18:47.177Z,18.90
2017-11-06T01:19:52.076Z,18.90
2017-11-06T01:20:56.962Z,18.90
2017-11-06T01:22:01.639Z,18.90
2017-11-06T01:23:06.294Z,18.90
2017-11-06T01:24:10.986Z,18.90
2017-11-06T01:25:15.719Z,18.90
2017-11-06T01:26:20.429Z,18.90
2017-11-06T01:27:25.138Z,18.90
2017-11-06T01:28:29.883Z,18.90
2017-11-06T01:29:34.697Z,18.90
2017-11-06T01:30:39.469Z,18.90
2017-11-06T01:31:44.335Z,18.90
2017-11-06T01:32:48.963Z,18.90
2017-11-06T01:33:53.720Z,18.90
2017-11-06T01:34:58.586Z,18.90
2017-11-06T01:36:03.390Z,18.90
2017-11-06T01:37:08.136Z,18.90
2017-11-06T01:38:12.892Z,18.90
2017-11-06T01:39:17.747Z,18.90
2017-11-06T01:40:22.487Z,18.90
2017-11-06T01:41:27.258Z,18.90
2017-11-06T01:42:31.870Z,18.90
2017-11-06T01:43:36.486Z,18.90
2017-11-06T01:44:41.230Z,18.90
2017-11-06T01:45:46.099Z,18.90
2017-11-06T01:46:50.993Z,18.90
2017-11-06T01:47:55.563Z,18.90
2017-11-06T01:49:00.441Z,18.90
2017-11-06T01:50:05.352Z,18.90
2017-11-06T01:51:10.065Z,18.90
2017-11-06T01:52:15.003Z,18.90
2017-11-06T01:53:19.849Z,18.90
2017-11-06T01:54:24.425Z,18.90
2017-11-06T01:55:29.299Z,18.90
2017-11-06T01:56:34.003Z,18.90
2017-11-06T01:57:38.867Z,18.90
2017-11-06T01:58:43.452Z,18.90
2017-11-06T01:59:48.281Z,18.90
2017-11-06T02:00:53.061Z,18.90
2017-11-06T02:01:57.656Z,18.90
2017-11-06T02:03:02.264Z,18.90
2017-11-06T02:04:07.031Z,18.90
2017-11-06T02:05:11.664Z,18.90
2017-11-06T02:06:16.544Z,18.90
2017-11-06T02:07:21.290Z,18.90
2017-11-06T02:08:26.060Z,18.80
2017-11-06T02:09:30.690Z,18.80
2017-11-06T02:10:35.412Z,18.80
2017-11-06T02:11:40.159Z,18.80
2017-11-06T02:12:44.734Z,18.80
2017-11-06T02:13:49.301Z,18.80
2017-11-06T02:14:54.210Z,18.80
2017-11-06T02:15:58.965Z,18.80
2017-11-06T02:17:03.696Z,18.80
2017-11-06T02:18:08.454Z,18.80
2017-11-06T02:19:13.162Z,18.80
2017-11-06T02:20:17.763Z,18.80
2017-11-06T02:21:22.534Z,18.80
2017-11-06T02:22:27.452Z,18.80
2017-11-06T02:23:32.004Z,18.80
2017-11-06T02:24:36.884Z,18.80
2017-11-06T02:25:41.448Z,18.80
2017-11-06T02:26:46.390Z,18.80
2017-11-06T02:27:51.015Z,18.80
2017-11-06T02:28:55.766Z,18.80
2017-11-06T02:30:00.377Z,18.80
2017-11-06T02:31:05.202Z,18.80
2017-11-06T02:32:10.081Z,18.80
2017-11-06T02:33:14.715Z,18.80
2017-11-06T02:34:19.441Z,18.80
2017-11-06T02:35:24.222Z,18.80
2017-11-06T02:36:29.093Z,18.80
2017-11-06T02:37:34.165Z,18.80
2017-11-06T02:38:39.101Z,18.80
2017-11-06T02:39:43.997Z,18.80
2017-11-06T02:40:48.574Z,18.80
2017-11-06T02:41:53.258Z,18.80
2017-11-06T02:42:58.102Z,18.80
2017-11-06T02:44:03.011Z,18.80
2017-11-06T02:45:07.712Z,18.80
2017-11-06T02:46:12.473Z,18.80
2017-11-06T02:47:17.383Z,18.80
2017-11-06T02:48:22.496Z,18.80
2017-11-06T02:49:27.357Z,18.80
2017-11-06T02:50:32.238Z,18.80
2017-11-06T02:51:36.982Z,18.80
2017-11-06T02:52:41.612Z,18.80
2017-11-06T02:53:46.167Z,18.80
2017-11-06T02:54:50.793Z,18.80
2017-11-06T02:55:55.513Z,18.80
2017-11-06T02:57:00.215Z,18.80
2017-11-06T02:58:05.096Z,18.80
2017-11-06T02:59:09.712Z,18.80
2017-11-06T03:00:14.257Z,18.80
2017-11-06T03:01:18.882Z,18.80
2017-11-06T03:02:23.766Z,18.80
2017-11-06T03:03:28.647Z,18.80
2017-11-06T03:04:33.252Z,18.80
2017-11-06T03:05:38.159Z,18.80
2017-11-06T03:06:42.728Z,18.80
2017-11-06T03:07:47.540Z,18.80
2017-11-06T03:08:52.466Z,18.80
2017-11-06T03:09:57.109Z,18.80
2017-11-06T03:11:01.922Z,18.80
2017-11-06T03:12:06.688Z,18.80
2017-11-06T03:13:11.803Z,18.80
2017-11-06T03:14:16.570Z,18.80
2017-11-06T03:15:21.202Z,18.80
2017-11-06T03:16:25.919Z,18.80
2017-11-06T03:17:30.833Z,18.80
2017-11-06T03:18:35.616Z,18.80
2017-11-06T03:19:40.344Z,18.80
2017-11-06T03:20:45.049Z,18.80
2017-11-06T03:21:49.771Z,18.80
2017-11-06T03:22:54.512Z,18.80
2017-11-06T03:23:59.116Z,18.80
2017-11-06T03:25:03.892Z,18.80
2017-11-06T03:26:08.766Z,18.80
2017-11-06T03:27:13.336Z,18.80
2017-11-06T03:28:18.251Z,18.80
2017-11-06T03:29:23.005Z,18.80
2017-11-06T03:30:27.721Z,18.80
2017-11-06T03:31:32.605Z,18.80
2017-11-06T03:32:37.372Z,18.80
2017-11-06T03:33:42.169Z,18.80
2017-11-06T03:34:46.888Z,18.80
2017-11-06T03:35:51.645Z,18.80
2017-11-06T03:36:56.359Z,18.80
2017-11-06T03:38:01.111Z,18.80
2017-11-06T03:39:05.680Z,18.80
2017-11-06T03:40:10.484Z,18.80
2017-11-06T03:41:15.231Z,18.80
2017-11-06T03:42:19.913Z,18.80
2017-11-06T03:43:24.825Z,18.80
2017-11-06T03:44:29.527Z,18.80
2017-11-06T03:45:34.250Z,18.80
2017-11-06T03:46:39.110Z,18.80
2017-11-06T03:47:43.847Z,18.80
2017-11-06T03:48:48.391Z,18.80
2017-11-06T03:49:53.088Z,18.80
2017-11-06T03:50:57.848Z,18.80
2017-11-06T03:52:02.715Z,18.80
2017-11-06T03:53:07.423Z,18.80
2017-11-06T03:54:12.021Z,18.80
2017-11-06T03:55:16.591Z,18.80
2017-11-06T03:56:21.209Z,18.80
2017-11-06T03:57:25.927Z,18.80
2017-11-06T03:58:30.632Z,18.80
2017-11-06T03:59:35.368Z,18.80
2017-11-06T04:00:40.089Z,18.80
2017-11-06T04:01:44.698Z,18.80
2017-11-06T04:02:49.305Z,18.80
2017-11-06T04:03:54.083Z,18.80
2017-11-06T04:04:58.833Z,18.80
2017-11-06T04:06:03.713Z,18.80
2017-11-06T04:08:45.288Z,18.80
2017-11-06T04:09:49.925Z,18.80
2017-11-06T04:10:54.478Z,18.80
2017-11-06T04:11:59.234Z,18.80
2017-11-06T04:13:03.790Z,18.80
2017-11-06T04:14:08.511Z,18.80
2017-11-06T04:15:13.263Z,18.80
2017-11-06T04:16:18.054Z,18.80
2017-11-06T04:17:22.892Z,18.80
2017-11-06T04:18:27.724Z,18.80
2017-11-06T04:19:32.424Z,18.80
2017-11-06T04:20:37.172Z,18.80
2017-11-06T04:21:41.918Z,18.80
2017-11-06T04:22:46.774Z,18.70
2017-11-06T04:23:51.486Z,18.80
2017-11-06T04:24:56.378Z,18.70
2017-11-06T04:26:01.344Z,18.80
2017-11-06T04:27:06.570Z,18.80
2017-11-06T04:28:11.743Z,18.70
2017-11-06T04:29:16.973Z,18.80
2017-11-06T04:30:22.117Z,18.80
2017-11-06T04:31:27.259Z,18.80
2017-11-06T04:32:32.426Z,18.80
2017-11-06T04:33:37.410Z,18.80
2017-11-06T04:34:42.916Z,18.80
2017-11-06T04:35:47.972Z,18.80
2017-11-06T04:36:53.039Z,18.80
2017-11-06T04:38:02.414Z,18.80
2017-11-06T04:39:07.854Z,18.80
2017-11-06T04:40:12.730Z,18.80
2017-11-06T04:41:17.746Z,18.80
2017-11-06T04:42:24.190Z,18.80
2017-11-06T04:43:29.163Z,18.80
2017-11-06T04:44:34.279Z,18.80
2017-11-06T04:45:39.508Z,18.80
2017-11-06T04:46:44.841Z,18.80
2017-11-06T04:47:50.058Z,18.80
2017-11-06T04:48:55.268Z,18.80
2017-11-06T04:50:00.424Z,18.80
2017-11-06T04:51:05.551Z,18.80
2017-11-06T04:52:10.787Z,18.80
2017-11-06T04:53:15.880Z,18.80
2017-11-06T04:54:20.993Z,18.80
2017-11-06T04:55:25.903Z,18.80
2017-11-06T04:56:31.004Z,18.80
2017-11-06T04:57:36.270Z,18.80
2017-11-06T04:58:41.381Z,18.80
2017-11-06T04:59:46.390Z,18.80
2017-11-06T05:00:51.608Z,18.80
2017-11-06T05:01:56.793Z,18.80
2017-11-06T05:03:02.259Z,18.80
2017-11-06T05:04:07.160Z,18.80
2017-11-06T05:05:12.305Z,18.80
2017-11-06T05:06:17.312Z,18.80
2017-11-06T05:07:22.406Z,18.80
2017-11-06T05:08:27.293Z,18.80
2017-11-06T05:09:32.211Z,18.80
2017-11-06T05:10:37.401Z,18.80
2017-11-06T05:11:43.321Z,18.80
2017-11-06T05:12:48.810Z,18.80
2017-11-06T05:13:53.957Z,18.80
2017-11-06T05:14:59.210Z,18.80
2017-11-06T05:16:04.567Z,18.80
2017-11-06T05:17:10.214Z,18.80
2017-11-06T05:18:15.376Z,18.80
2017-11-06T05:19:20.613Z,18.80
2017-11-06T05:20:25.963Z,18.80
2017-11-06T05:21:31.130Z,18.80
2017-11-06T05:22:36.368Z,18.80
2017-11-06T05:23:43.525Z,18.70
2017-11-06T05:24:49.164Z,18.40
2017-11-06T05:25:54.429Z,18.10
2017-11-06T05:26:59.439Z,17.90
2017-11-06T05:28:04.731Z,17.80
2017-11-06T05:29:10.412Z,17.90
2017-11-06T05:30:15.677Z,18.00
2017-11-06T05:31:20.778Z,18.10
2017-11-06T05:32:26.231Z,18.10
2017-11-06T05:33:31.525Z,18.20
2017-11-06T05:34:36.657Z,18.30
2017-11-06T05:35:42.000Z,18.30
2017-11-06T05:36:47.441Z,18.40
2017-11-06T05:37:52.870Z,18.40
2017-11-06T05:38:57.985Z,18.50
2017-11-06T05:40:03.279Z,18.50
2017-11-06T05:41:08.546Z,18.50
2017-11-06T05:42:13.657Z,18.60
2017-11-06T05:43:18.673Z,18.60
2017-11-06T05:44:23.730Z,18.60
2017-11-06T05:45:30.225Z,18.70
2017-11-06T05:46:35.311Z,18.70
2017-11-06T05:47:40.352Z,18.70
2017-11-06T05:48:45.911Z,18.70
2017-11-06T05:49:53.243Z,18.80
2017-11-06T05:50:58.573Z,18.80
2017-11-06T05:52:03.727Z,18.80
2017-11-06T05:53:08.917Z,18.80
2017-11-06T05:54:14.166Z,18.80
2017-11-06T05:55:19.902Z,18.90
2017-11-06T05:56:25.221Z,18.90
2017-11-06T05:57:30.327Z,18.90
2017-11-06T05:58:35.402Z,18.90
2017-11-06T05:59:40.514Z,18.90
2017-11-06T06:00:45.633Z,18.90
2017-11-06T06:01:51.129Z,19.00
2017-11-06T06:02:57.044Z,19.00
2017-11-06T06:04:02.981Z,19.00
2017-11-06T06:05:08.308Z,18.90
2017-11-06T06:06:15.127Z,19.00
2017-11-06T06:07:20.287Z,19.00
2017-11-06T06:08:25.665Z,19.00
2017-11-06T06:09:30.853Z,18.90
2017-11-06T06:10:36.155Z,19.00
2017-11-06T06:11:41.423Z,19.00
2017-11-06T06:12:46.540Z,19.00
2017-11-06T06:13:51.758Z,19.00
2017-11-06T06:14:57.638Z,19.00
2017-11-06T06:16:03.657Z,19.00
2017-11-06T06:17:09.318Z,19.00
2017-11-06T06:18:14.502Z,19.00
2017-11-06T06:19:19.318Z,19.00
2017-11-06T06:20:24.593Z,19.00
2017-11-06T06:21:29.757Z,19.00
2017-11-06T06:22:34.652Z,19.00
2017-11-06T06:23:39.513Z,19.00
2017-11-06T06:24:45.159Z,19.00
2017-11-06T06:25:50.811Z,19.00
2017-11-06T06:26:55.763Z,18.90
2017-11-06T06:28:00.977Z,18.90
2017-11-06T06:29:06.135Z,19.00
2017-11-06T06:30:11.451Z,19.00
2017-11-06T06:31:16.718Z,19.00
2017-11-06T06:32:22.171Z,19.00
2017-11-06T06:33:27.278Z,19.00
2017-11-06T06:34:34.017Z,19.00
2017-11-06T06:35:39.595Z,19.00
2017-11-06T06:36:44.914Z,19.00
2017-11-06T06:37:50.248Z,18.90
2017-11-06T06:38:57.164Z,18.90
2017-11-06T06:40:02.900Z,18.90
2017-11-06T06:41:08.530Z,18.90
2017-11-06T06:42:13.723Z,18.90
2017-11-06T06:43:18.844Z,18.90
2017-11-06T06:44:23.759Z,18.90
2017-11-06T06:45:28.924Z,18.90
2017-11-06T06:46:33.940Z,18.90
2017-11-06T06:47:39.038Z,18.90
2017-11-06T06:48:43.990Z,18.90
2017-11-06T06:49:49.073Z,18.90
2017-11-06T06:50:54.631Z,18.90
2017-11-06T06:51:59.839Z,18.90
2017-11-06T06:53:05.355Z,18.90
2017-11-06T06:54:10.477Z,18.90
2017-11-06T06:55:15.922Z,18.90
2017-11-06T06:56:21.362Z,19.00
2017-11-06T06:57:26.485Z,19.00
2017-11-06T06:58:32.196Z,19.10
2017-11-06T06:59:37.039Z,19.10
2017-11-06T07:00:42.218Z,19.20
2017-11-06T07:01:47.659Z,19.30
2017-11-06T07:02:53.025Z,19.30
2017-11-06T07:03:58.158Z,19.40
2017-11-06T07:05:03.640Z,19.40
2017-11-06T07:06:08.794Z,19.40
2017-11-06T07:07:14.006Z,19.50
2017-11-06T07:08:19.324Z,19.50
2017-11-06T07:09:24.433Z,19.50
2017-11-06T07:10:29.540Z,19.50
2017-11-06T07:11:35.013Z,19.50
2017-11-06T07:12:41.236Z,19.60
2017-11-06T07:13:46.463Z,19.60
2017-11-06T07:14:51.732Z,19.60
2017-11-06T07:15:57.247Z,19.70
2017-11-06T07:17:02.324Z,19.70
2017-11-06T07:18:07.530Z,19.70
2017-11-06T07:19:12.518Z,19.80
2017-11-06T07:20:17.685Z,19.80
2017-11-06T07:21:22.801Z,19.90
2017-11-06T07:22:28.082Z,19.90
2017-11-06T07:23:33.407Z,19.90
2017-11-06T07:24:39.292Z,20.00
2017-11-06T07:25:44.439Z,19.90
2017-11-06T07:26:49.788Z,19.90
2017-11-06T07:27:54.899Z,19.90
2017-11-06T07:29:00.080Z,19.90
2017-11-06T07:30:05.602Z,19.80
2017-11-06T07:31:10.888Z,19.80
2017-11-06T07:32:16.455Z,19.80
2017-11-06T07:33:21.443Z,19.80
2017-11-06T07:34:26.813Z,19.90
2017-11-06T07:35:32.034Z,19.90
2017-11-06T07:36:37.349Z,19.90
2017-11-06T07:37:42.709Z,19.90
2017-11-06T07:38:47.855Z,19.90
2017-11-06T07:39:52.982Z,19.80
2017-11-06T07:40:58.446Z,19.80
2017-11-06T07:42:04.434Z,19.80
2017-11-06T07:43:09.539Z,19.80
2017-11-06T07:44:14.540Z,19.70
2017-11-06T07:45:19.872Z,19.70
2017-11-06T07:46:26.306Z,19.70
2017-11-06T07:47:31.528Z,19.70
2017-11-06T07:48:36.988Z,19.70
2017-11-06T07:49:42.017Z,19.70
2017-11-06T07:50:47.325Z,19.70
2017-11-06T07:51:52.528Z,19.70
2017-11-06T07:52:57.659Z,19.70
2017-11-06T07:54:03.164Z,19.60
2017-11-06T07:55:08.599Z,19.70
2017-11-06T07:56:13.978Z,19.60
2017-11-06T07:57:20.598Z,19.60
2017-11-06T07:58:26.277Z,19.60
2017-11-06T07:59:31.209Z,19.60
2017-11-06T08:00:36.537Z,19.60
2017-11-06T08:01:42.452Z,19.60
2017-11-06T08:02:47.894Z,19.50
2017-11-06T08:03:53.320Z,19.50
2017-11-06T08:04:58.845Z,19.60
2017-11-06T08:06:04.393Z,19.60
2017-11-06T08:07:09.691Z,19.50
2017-11-06T08:08:14.992Z,19.50
2017-11-06T08:09:20.163Z,19.50
2017-11-06T08:10:25.526Z,19.50
2017-11-06T08:11:31.011Z,19.50
2017-11-06T08:12:35.824Z,19.50
2017-11-06T08:13:41.176Z,19.60
2017-11-06T08:14:46.760Z,19.50
2017-11-06T08:15:52.088Z,19.50
2017-11-06T08:16:57.419Z,19.60
2017-11-06T08:18:03.059Z,19.50
2017-11-06T08:19:08.587Z,19.60
2017-11-06T08:20:13.975Z,19.60
2017-11-06T08:21:19.731Z,19.60
2017-11-06T08:22:25.113Z,19.60
2017-11-06T08:23:30.286Z,19.60
2017-11-06T08:24:35.248Z,19.60
2017-11-06T08:25:40.466Z,19.60
2017-11-06T08:26:45.900Z,19.60
2017-11-06T08:27:51.306Z,19.60
2017-11-06T08:28:57.293Z,19.60
2017-11-06T08:30:02.926Z,19.60
2017-11-06T08:31:08.665Z,19.60
2017-11-06T08:32:14.092Z,19.60
2017-11-06T08:33:19.596Z,19.50
2017-11-06T08:34:24.525Z,19.60
2017-11-06T08:35:29.494Z,19.60
2017-11-06T08:36:34.911Z,19.60
2017-11-06T08:37:40.369Z,19.60
2017-11-06T08:38:45.881Z,19.60
2017-11-06T08:39:51.132Z,19.60
2017-11-06T08:40:56.454Z,19.60
2017-11-06T08:42:01.421Z,19.60
2017-11-06T08:43:06.883Z,19.60
2017-11-06T08:44:12.425Z,19.60
2017-11-06T08:45:18.243Z,19.60
2017-11-06T08:46:24.967Z,19.60
2017-11-06T08:47:29.980Z,19.60
2017-11-06T08:48:35.408Z,19.50
2017-11-06T08:49:40.611Z,19.50
2017-11-06T08:50:46.152Z,19.60
2017-11-06T08:51:51.667Z,19.60
2017-11-06T08:52:57.001Z,19.60
2017-11-06T08:54:02.366Z,19.60
2017-11-06T08:55:07.919Z,19.60
2017-11-06T08:56:13.543Z,19.70
2017-11-06T08:57:18.768Z,19.70
2017-11-06T08:58:24.117Z,19.70
2017-11-06T08:59:29.411Z,19.70
2017-11-06T09:00:34.821Z,19.70
2017-11-06T09:01:40.150Z,19.70
2017-11-06T09:02:45.607Z,19.70
2017-11-06T09:03:50.623Z,19.70
2017-11-06T09:04:56.054Z,19.70
2017-11-06T09:06:01.638Z,19.70
2017-11-06T09:07:06.803Z,19.70
2017-11-06T09:08:12.276Z,19.70
2017-11-06T09:09:17.346Z,19.70
2017-11-06T09:10:22.766Z,19.60
2017-11-06T09:11:28.102Z,19.70
2017-11-06T09:12:33.827Z,19.70
2017-11-06T09:13:39.274Z,19.70
2017-11-06T09:14:44.884Z,19.60
2017-11-06T09:15:50.295Z,19.70
2017-11-06T09:16:55.644Z,19.70
2017-11-06T09:18:03.215Z,19.70
2017-11-06T09:19:08.240Z,19.70
2017-11-06T09:20:13.690Z,19.70
2017-11-06T09:21:19.156Z,19.70
2017-11-06T09:22:25.110Z,19.70
2017-11-06T09:23:30.817Z,19.70
2017-11-06T09:24:36.440Z,19.70
2017-11-06T09:25:41.872Z,19.70
2017-11-06T09:26:47.095Z,19.70
2017-11-06T09:27:52.315Z,19.60
2017-11-06T09:28:57.703Z,19.70
2017-11-06T09:30:02.973Z,19.60
2017-11-06T09:31:08.203Z,19.60
2017-11-06T09:32:13.772Z,19.60
2017-11-06T09:33:21.778Z,19.60
2017-11-06T09:34:27.142Z,19.60
2017-11-06T09:35:32.723Z,19.60
2017-11-06T09:36:38.384Z,19.60
2017-11-06T09:37:43.884Z,19.60
2017-11-06T09:38:49.256Z,19.60
2017-11-06T09:39:55.582Z,19.60
2017-11-06T09:41:01.103Z,19.60
2017-11-06T09:42:06.643Z,19.60
2017-11-06T09:43:12.152Z,19.70
2017-11-06T09:44:19.462Z,19.70
2017-11-06T09:45:25.145Z,19.60
2017-11-06T09:46:30.522Z,19.60
2017-11-06T09:47:36.162Z,19.60
2017-11-06T09:48:43.060Z,19.60
2017-11-06T09:49:48.566Z,19.60
2017-11-06T09:50:54.273Z,19.60
2017-11-06T09:51:59.884Z,19.60
2017-11-06T09:53:05.688Z,19.60
2017-11-06T09:54:11.179Z,19.60
2017-11-06T09:55:16.576Z,19.60
2017-11-06T09:56:21.902Z,19.60
2017-11-06T09:57:27.585Z,19.60
2017-11-06T09:58:33.112Z,19.60
2017-11-06T09:59:38.549Z,19.60
2017-11-06T10:00:44.067Z,19.70
2017-11-06T10:01:49.716Z,19.70
2017-11-06T10:02:55.335Z,19.70
2017-11-06T10:04:01.956Z,19.70
2017-11-06T10:05:07.310Z,19.70
2017-11-06T10:06:12.283Z,19.80
2017-11-06T10:07:17.677Z,19.80
2017-11-06T10:08:23.126Z,19.70
2017-11-06T10:09:28.445Z,19.80
2017-11-06T10:10:33.788Z,19.70
2017-11-06T10:11:39.160Z,19.80
2017-11-06T10:12:44.631Z,19.80
2017-11-06T10:13:49.839Z,19.80
2017-11-06T10:14:55.278Z,19.80
2017-11-06T10:16:00.746Z,19.80
2017-11-06T10:17:06.739Z,19.90
2017-11-06T10:18:13.297Z,19.80
2017-11-06T10:19:19.848Z,19.90
2017-11-06T10:20:25.944Z,19.90
2017-11-06T10:21:31.524Z,19.90
2017-11-06T10:22:36.514Z,19.90
2017-11-06T10:23:41.687Z,20.00
2017-11-06T10:24:47.087Z,20.00
2017-11-06T10:25:52.237Z,20.00
2017-11-06T10:26:58.466Z,20.00
2017-11-06T10:28:03.689Z,20.10
2017-11-06T10:29:08.389Z,20.10
2017-11-06T10:30:13.623Z,20.10
2017-11-06T10:31:19.001Z,20.10
2017-11-06T10:32:24.097Z,20.10
2017-11-06T10:33:29.267Z,20.20
2017-11-06T10:34:34.400Z,20.20
2017-11-06T10:35:39.689Z,20.20
2017-11-06T10:36:45.203Z,20.20
2017-11-06T10:37:51.093Z,20.20
2017-11-06T10:38:56.400Z,20.20
2017-11-06T10:40:01.847Z,20.20
2017-11-06T10:41:07.532Z,20.10
2017-11-06T10:42:12.839Z,20.10
2017-11-06T10:43:18.329Z,20.10
2017-11-06T10:44:23.447Z,20.10
2017-11-06T10:45:29.395Z,20.10
2017-11-06T10:46:34.918Z,20.10
2017-11-06T10:47:40.711Z,20.10
2017-11-06T10:48:46.348Z,20.10
2017-11-06T10:49:51.949Z,20.10
2017-11-06T10:50:57.321Z,20.10
2017-11-06T10:52:02.402Z,20.10
2017-11-06T10:53:08.296Z,20.10
2017-11-06T10:54:13.945Z,20.10
2017-11-06T10:55:19.448Z,20.10
2017-11-06T10:56:24.774Z,20.10
2017-11-06T10:57:30.210Z,20.10
2017-11-06T10:58:35.927Z,20.10
2017-11-06T10:59:41.270Z,20.10
2017-11-06T11:00:46.646Z,20.20
2017-11-06T11:01:52.182Z,20.20
2017-11-06T11:02:57.607Z,20.20
2017-11-06T11:04:03.250Z,20.20
2017-11-06T11:05:08.571Z,20.20
2017-11-06T11:06:13.955Z,20.20
2017-11-06T11:07:19.237Z,20.20
2017-11-06T11:08:25.992Z,20.20
2017-11-06T11:09:31.424Z,20.20
2017-11-06T11:10:37.269Z,20.20
2017-11-06T11:11:42.796Z,20.20
2017-11-06T11:12:48.227Z,20.20
2017-11-06T11:13:54.286Z,20.10
2017-11-06T11:14:59.824Z,20.10
2017-11-06T11:16:05.271Z,20.10
2017-11-06T11:17:10.437Z,20.10
2017-11-06T11:18:16.284Z,19.90
2017-11-06T11:19:21.843Z,19.80
2017-11-06T11:20:27.471Z,19.70
2017-11-06T11:21:33.792Z,19.50
2017-11-06T11:22:39.219Z,19.40
2017-11-06T11:23:45.927Z,19.20
2017-11-06T11:24:51.384Z,19.20
2017-11-06T11:25:56.979Z,19.20
2017-11-06T11:27:02.538Z,19.10
2017-11-06T11:28:07.829Z,19.00
2017-11-06T11:29:13.043Z,19.00
2017-11-06T11:30:18.344Z,19.00
2017-11-06T11:31:23.501Z,18.90
2017-11-06T11:32:28.993Z,18.90
2017-11-06T11:33:34.305Z,18.90
2017-11-06T11:34:39.665Z,18.90
2017-11-06T11:35:45.011Z,18.90
2017-11-06T11:36:50.469Z,18.90
2017-11-06T11:37:55.855Z,18.80
2017-11-06T11:39:02.443Z,18.80
2017-11-06T11:40:08.929Z,18.80
2017-11-06T11:41:15.977Z,18.80
2017-11-06T11:42:22.936Z,18.80
2017-11-06T11:43:29.465Z,18.70
2017-11-06T11:44:35.996Z,18.70
2017-11-06T11:45:42.603Z,18.70
2017-11-06T11:46:49.505Z,18.70
2017-11-06T11:47:56.076Z,18.80
2017-11-06T11:49:03.447Z,18.80
2017-11-06T11:50:09.087Z,18.90
2017-11-06T11:51:14.620Z,19.00
2017-11-06T11:52:19.919Z,19.10
2017-11-06T11:53:59.664Z,19.20
2017-11-06T11:55:06.065Z,19.20
2017-11-06T11:56:13.225Z,19.30
2017-11-06T11:57:19.623Z,19.40
2017-11-06T11:58:26.503Z,19.40
2017-11-06T11:59:33.092Z,19.50
2017-11-06T12:00:42.517Z,19.60
2017-11-06T12:01:49.238Z,19.60
2017-11-06T12:02:56.254Z,19.70
2017-11-06T12:04:03.826Z,19.80
2017-11-06T12:05:09.662Z,19.80
2017-11-06T12:06:17.679Z,19.80
2017-11-06T12:07:24.649Z,19.90
2017-11-06T12:08:31.202Z,20.00
2017-11-06T12:09:39.321Z,20.00
2017-11-06T12:10:45.999Z,20.00
2017-11-06T12:11:54.095Z,20.10
2017-11-06T12:13:01.534Z,20.10
2017-11-06T12:14:08.503Z,20.00
2017-11-06T12:15:14.073Z,20.00
2017-11-06T12:16:20.722Z,20.00
2017-11-06T12:17:27.999Z,20.00
2017-11-06T12:18:34.674Z,20.00
2017-11-06T12:19:40.264Z,20.00
2017-11-06T12:20:45.690Z,20.00
2017-11-06T12:21:50.744Z,20.00
2017-11-06T12:22:57.220Z,20.00
2017-11-06T12:24:03.691Z,20.10
2017-11-06T12:25:09.213Z,20.00
2017-11-06T12:26:14.491Z,20.00
2017-11-06T12:27:20.245Z,20.00
2017-11-06T12:28:25.809Z,20.00
2017-11-06T12:29:32.142Z,20.00
2017-11-06T12:30:38.210Z,20.00
2017-11-06T12:31:43.775Z,20.00
2017-11-06T12:32:50.411Z,20.10
2017-11-06T12:33:57.600Z,20.10
2017-11-06T12:35:03.753Z,20.10
2017-11-06T12:36:09.154Z,20.10
2017-11-06T12:37:14.728Z,20.20
2017-11-06T12:38:20.566Z,20.20
2017-11-06T12:39:27.617Z,20.20
2017-11-06T12:40:32.964Z,20.20
2017-11-06T12:41:38.958Z,20.20
2017-11-06T12:42:44.540Z,20.20
2017-11-06T12:43:49.690Z,20.20
2017-11-06T12:44:55.156Z,20.20
2017-11-06T12:46:00.323Z,20.20
2017-11-06T12:47:05.647Z,20.20
2017-11-06T12:48:11.056Z,20.20
2017-11-06T12:49:16.388Z,20.20
2017-11-06T12:50:21.599Z,20.20
2017-11-06T12:51:26.557Z,20.20
2017-11-06T12:52:31.902Z,20.10
2017-11-06T12:53:37.622Z,20.10
2017-11-06T12:54:43.381Z,20.10
2017-11-06T12:55:48.806Z,20.10
2017-11-06T12:56:54.557Z,20.10
2017-11-06T12:57:59.760Z,20.10
2017-11-06T12:59:04.703Z,20.00
2017-11-06T13:00:10.155Z,20.00
2017-11-06T13:01:15.446Z,20.00
2017-11-06T13:02:20.519Z,20.00
2017-11-06T13:03:26.135Z,20.00
2017-11-06T13:04:31.743Z,20.00
2017-11-06T13:05:37.453Z,20.00
2017-11-06T13:06:43.131Z,20.10
2017-11-06T13:07:48.612Z,20.10
2017-11-06T13:08:54.221Z,20.10
2017-11-06T13:09:59.178Z,20.10
2017-11-06T13:11:04.163Z,20.10
2017-11-06T13:12:09.057Z,20.20
2017-11-06T13:13:14.193Z,20.20
2017-11-06T13:14:19.019Z,20.20
2017-11-06T13:15:23.907Z,20.20
2017-11-06T13:16:28.915Z,20.20
2017-11-06T13:17:37.528Z,20.20
2017-11-06T13:18:42.951Z,20.20
2017-11-06T13:19:48.176Z,20.20
2017-11-06T13:20:53.577Z,20.20
2017-11-06T13:21:59.026Z,20.20
2017-11-06T13:23:04.398Z,20.20
2017-11-06T13:24:09.901Z,20.20
2017-11-06T13:25:14.919Z,20.20
2017-11-06T13:26:20.029Z,20.20
2017-11-06T13:27:25.129Z,20.20
2017-11-06T13:28:30.125Z,20.30
2017-11-06T13:29:35.078Z,20.30
2017-11-06T13:30:40.099Z,20.30
2017-11-06T13:31:45.159Z,20.30
2017-11-06T13:32:50.188Z,20.30
2017-11-06T13:33:54.922Z,20.30
2017-11-06T13:34:59.762Z,20.30
2017-11-06T13:36:04.814Z,20.30
2017-11-06T13:37:09.712Z,20.30
2017-11-06T13:38:14.616Z,20.30
2017-11-06T13:39:19.420Z,20.30
2017-11-06T13:40:24.608Z,20.40
2017-11-06T13:41:29.729Z,20.30
2017-11-06T13:42:34.608Z,20.30
2017-11-06T13:43:39.460Z,20.30
2017-11-06T13:44:44.494Z,20.30
2017-11-06T13:45:49.528Z,20.30
2017-11-06T13:46:54.566Z,20.30
2017-11-06T13:47:59.637Z,20.30
2017-11-06T13:49:04.803Z,20.30
2017-11-06T13:50:09.644Z,20.30
2017-11-06T13:51:14.607Z,20.30
2017-11-06T13:52:20.184Z,20.30
2017-11-06T13:53:25.761Z,20.30
2017-11-06T13:54:30.585Z,20.40
2017-11-06T13:55:35.793Z,20.30
2017-11-06T13:56:40.551Z,20.30
2017-11-06T13:57:45.425Z,20.40
2017-11-06T13:58:50.342Z,20.30
2017-11-06T13:59:55.465Z,20.40
2017-11-06T14:01:00.485Z,20.30
2017-11-06T14:02:08.914Z,20.40
2017-11-06T14:03:14.070Z,20.30