createdAt,value
2024-03-27T00:00:06.030Z,9.8
2024-03-27T00:03:00.763Z,9.8
2024-03-27T00:06:00.780Z,9.8
2024-03-27T00:09:01.244Z,9.9
2024-03-27T00:12:01.360Z,9.9
2024-03-27T00:15:01.970Z,9.9
2024-03-27T00:18:00.802Z,9.9
2024-03-27T00:21:00.688Z,9.9
2024-03-27T00:24:00.673Z,9.9
2024-03-27T00:27:00.715Z,9.9
2024-03-27T00:30:00.764Z,9.9
2024-03-27T00:33:01.730Z,9.9
2024-03-27T00:36:00.719Z,9.8
2024-03-27T00:39:00.772Z,9.8
2024-03-27T00:42:00.748Z,9.8
2024-03-27T00:45:00.814Z,9.8
2024-03-27T00:48:00.704Z,9.7
2024-03-27T00:51:00.843Z,9.7
2024-03-27T00:54:00.677Z,9.7
2024-03-27T00:57:00.730Z,9.7
2024-03-27T01:00:00.768Z,9.7
2024-03-27T01:03:00.698Z,9.7
2024-03-27T01:06:02.910Z,9.7
2024-03-27T01:09:00.686Z,9.8
2024-03-27T01:12:00.714Z,9.7
2024-03-27T01:15:01.088Z,9.8
2024-03-27T01:18:01.263Z,9.8
2024-03-27T01:21:00.721Z,9.9
2024-03-27T01:24:00.730Z,9.9
2024-03-27T01:27:00.682Z,9.9
2024-03-27T01:30:00.983Z,10.0
2024-03-27T01:33:00.661Z,10.0
2024-03-27T01:36:00.786Z,10.0
2024-03-27T01:39:00.679Z,10.1
2024-03-27T01:42:00.723Z,10.1
2024-03-27T01:45:01.311Z,10.2
2024-03-27T01:48:00.772Z,10.1
2024-03-27T01:51:00.912Z,10.1
2024-03-27T01:54:01.435Z,10.1
2024-03-27T01:57:02.330Z,10.1
2024-03-27T02:00:00.957Z,10.0
2024-03-27T02:03:00.927Z,10.0
2024-03-27T02:06:02.244Z,10.0
2024-03-27T02:09:00.693Z,9.9
2024-03-27T02:12:00.689Z,9.9
2024-03-27T02:15:03.679Z,9.9
2024-03-27T02:18:00.706Z,9.8
2024-03-27T02:21:01.444Z,9.8
2024-03-27T02:27:00.689Z,9.8
2024-03-27T02:30:00.749Z,9.8
2024-03-27T02:33:00.714Z,9.7
2024-03-27T02:36:00.759Z,9.6
2024-03-27T02:39:00.911Z,9.6
2024-03-27T02:42:00.692Z,9.6
2024-03-27T02:45:01.105Z,9.6
2024-03-27T02:48:00.706Z,9.6
2024-03-27T02:51:00.708Z,9.6
2024-03-27T02:54:00.661Z,9.6
2024-03-27T02:57:00.680Z,9.6
2024-03-27T03:00:00.667Z,9.6
2024-03-27T03:03:00.924Z,9.6
2024-03-27T03:06:00.679Z,9.6
2024-03-27T03:09:00.694Z,9.6
2024-03-27T03:12:00.797Z,9.5
2024-03-27T03:15:00.867Z,9.5
2024-03-27T03:18:00.639Z,9.5
2024-03-27T03:21:01.767Z,9.4
2024-03-27T03:24:00.703Z,9.3
2024-03-27T03:27:00.670Z,9.3
2024-03-27T03:30:03.064Z,9.3
2024-03-27T03:33:00.686Z,9.3
2024-03-27T03:36:00.846Z,9.2
2024-03-27T03:39:00.976Z,9.2
2024-03-27T03:42:00.658Z,9.1
2024-03-27T03:45:01.363Z,9.1
2024-03-27T03:48:00.651Z,9.0
2024-03-27T03:51:00.691Z,9.0
2024-03-27T03:54:04.565Z,8.9
2024-03-27T03:57:00.666Z,8.9
2024-03-27T04:00:00.683Z,8.8
2024-03-27T04:03:00.697Z,8.8
2024-03-27T04:06:00.845Z,8.8
2024-03-27T04:09:01.981Z,8.8
2024-03-27T04:12:00.711Z,8.7
2024-03-27T04:15:00.713Z,8.7
2024-03-27T04:18:00.707Z,8.7
2024-03-27T04:21:04.237Z,8.8
2024-03-27T04:24:00.702Z,8.7
2024-03-27T04:27:00.654Z,8.7
2024-03-27T04:30:01.035Z,8.7
2024-03-27T04:33:00.678Z,8.6
2024-03-27T04:36:00.953Z,8.5
2024-03-27T04:39:00.660Z,8.5
2024-03-27T04:42:02.237Z,8.5
2024-03-27T04:45:00.655Z,8.5
2024-03-27T04:48:00.705Z,8.4
2024-03-27T04:51:00.834Z,8.4
2024-03-27T04:54:00.681Z,8.4
2024-03-27T04:57:00.717Z,8.4
2024-03-27T05:00:01.040Z,8.4
2024-03-27T05:03:01.558Z,8.4
2024-03-27T05:06:00.664Z,8.4
2024-03-27T05:09:00.806Z,8.4
2024-03-27T05:12:01.946Z,8.3
2024-03-27T05:15:00.683Z,8.3
2024-03-27T05:18:01.482Z,8.3
2024-03-27T05:21:00.704Z,8.3
2024-03-27T05:24:01.711Z,8.2
2024-03-27T05:27:00.694Z,8.2
2024-03-27T05:30:00.698Z,8.2
2024-03-27T05:33:00.829Z,8.2
2024-03-27T05:36:13.962Z,8.2
2024-03-27T05:39:02.152Z,8.2
2024-03-27T05:42:00.682Z,8.2
2024-03-27T05:45:00.814Z,8.2
2024-03-27T05:48:03.037Z,8.1
2024-03-27T05:51:01.109Z,8.1
2024-03-27T05:54:01.053Z,8.2
2024-03-27T05:57:00.735Z,8.2
2024-03-27T06:00:00.838Z,8.1
2024-03-27T06:03:00.683Z,8.2
2024-03-27T06:06:00.780Z,8.2
2024-03-27T06:09:00.670Z,8.3
2024-03-27T06:12:00.713Z,8.3
2024-03-27T06:15:00.717Z,8.4
2024-03-27T06:18:00.668Z,8.4
2024-03-27T06:21:00.762Z,8.5
2024-03-27T06:24:00.658Z,8.5
2024-03-27T06:27:00.703Z,8.6
2024-03-27T06:30:01.077Z,8.6
2024-03-27T06:33:00.740Z,8.7
2024-03-27T06:36:01.654Z,8.7
2024-03-27T06:39:01.048Z,8.8
2024-03-27T06:42:00.706Z,8.9
2024-03-27T06:45:06.930Z,8.9
2024-03-27T06:48:00.731Z,9.0
2024-03-27T06:51:00.689Z,9.1
2024-03-27T06:54:00.837Z,9.2
2024-03-27T06:57:00.667Z,9.3
2024-03-27T07:00:00.868Z,9.3
2024-03-27T07:03:00.711Z,9.5
2024-03-27T07:06:00.654Z,9.6
2024-03-27T07:09:00.662Z,9.7
2024-03-27T07:12:00.754Z,9.8
2024-03-27T07:15:00.966Z,10.0
2024-03-27T07:18:01.024Z,10.2
2024-03-27T07:21:01.653Z,10.3
2024-03-27T07:24:00.752Z,10.4
2024-03-27T07:27:01.671Z,10.6
2024-03-27T07:30:01.109Z,10.8
2024-03-27T07:33:00.749Z,10.9
2024-03-27T07:36:00.745Z,11.0
2024-03-27T07:39:00.884Z,11.2
2024-03-27T07:42:00.988Z,11.4
2024-03-27T07:45:04.363Z,11.6
2024-03-27T07:48:00.727Z,11.7
2024-03-27T07:51:01.251Z,11.8
2024-03-27T07:54:01.032Z,12.0
2024-03-27T07:57:05.505Z,12.2
2024-03-27T08:00:00.961Z,12.3
2024-03-27T08:03:00.811Z,12.4
2024-03-27T08:06:03.076Z,12.6
2024-03-27T08:09:00.825Z,12.7
2024-03-27T08:12:02.188Z,12.8
2024-03-27T08:15:00.888Z,12.9
2024-03-27T08:18:00.864Z,13.1
2024-03-27T08:21:00.788Z,13.2
2024-03-27T08:24:00.913Z,13.3
2024-03-27T08:27:01.183Z,13.4
2024-03-27T08:30:00.879Z,13.5
2024-03-27T08:33:00.826Z,13.7
2024-03-27T08:36:03.410Z,13.7
2024-03-27T08:39:00.743Z,13.9
2024-03-27T08:42:00.996Z,14.0
2024-03-27T08:45:00.903Z,14.1
2024-03-27T08:48:01.159Z,14.1
2024-03-27T08:51:00.922Z,14.2
2024-03-27T08:54:00.710Z,14.3
2024-03-27T08:57:00.951Z,14.4
2024-03-27T09:00:03.785Z,14.4
2024-03-27T09:03:02.735Z,14.5
2024-03-27T09:06:02.136Z,14.6
2024-03-27T09:09:00.904Z,14.8
2024-03-27T09:12:00.777Z,14.8
2024-03-27T09:15:00.975Z,14.9
2024-03-27T09:18:01.242Z,15.0
2024-03-27T09:21:01.212Z,15.0
2024-03-27T09:24:00.753Z,15.1
2024-03-27T09:27:02.584Z,15.1
2024-03-27T09:30:02.700Z,15.2
2024-03-27T09:33:00.719Z,15.2
2024-03-27T09:36:03.703Z,15.2
2024-03-27T09:39:00.829Z,15.3
2024-03-27T09:42:01.254Z,15.3
2024-03-27T09:45:01.372Z,15.3
2024-03-27T09:48:01.431Z,15.3
2024-03-27T09:57:00.754Z,15.4
2024-03-27T10:00:00.867Z,15.4
2024-03-27T10:03:01.516Z,15.4
2024-03-27T10:06:01.043Z,15.3
2024-03-27T10:09:00.837Z,15.3
2024-03-27T10:12:00.849Z,15.3
2024-03-27T10:15:01.135Z,15.3
2024-03-27T10:18:00.860Z,15.3
2024-03-27T10:21:00.737Z,15.4
2024-03-27T10:24:01.060Z,15.6
2024-03-27T10:27:02.383Z,15.9
2024-03-27T10:30:01.468Z,16.2
2024-03-27T10:33:05.818Z,16.5
2024-03-27T10:36:02.341Z,16.7
2024-03-27T10:39:04.543Z,16.8
2024-03-27T10:42:00.883Z,16.9
2024-03-27T10:45:01.076Z,16.9
2024-03-27T10:48:01.224Z,16.8
2024-03-27T10:51:03.038Z,16.8
2024-03-27T10:54:01.792Z,16.7
2024-03-27T10:57:01.942Z,16.6
2024-03-27T11:00:02.414Z,16.5
2024-03-27T11:03:03.716Z,16.5
2024-03-27T11:06:00.716Z,16.5
2024-03-27T11:09:00.730Z,16.5
2024-03-27T11:12:02.713Z,16.4
2024-03-27T11:15:04.516Z,16.4
2024-03-27T11:18:00.716Z,16.4
2024-03-27T11:21:00.906Z,16.4
2024-03-27T11:24:01.220Z,16.4
2024-03-27T11:27:01.402Z,16.4
2024-03-27T11:30:00.856Z,16.4
2024-03-27T11:33:00.900Z,16.4
2024-03-27T11:36:00.856Z,16.4
2024-03-27T11:39:01.287Z,16.4
2024-03-27T11:42:00.754Z,16.5
2024-03-27T11:45:00.881Z,16.5
2024-03-27T11:48:01.694Z,16.5
2024-03-27T11:51:03.225Z,16.5
2024-03-27T11:54:01.003Z,16.5
2024-03-27T11:57:00.690Z,16.5
2024-03-27T12:00:05.054Z,16.5
2024-03-27T12:03:02.210Z,16.5
2024-03-27T12:06:00.936Z,16.5
2024-03-27T12:09:03.561Z,16.6
2024-03-27T12:12:00.858Z,16.5
2024-03-27T12:15:00.892Z,16.6
2024-03-27T12:18:03.520Z,16.6
2024-03-27T12:21:00.837Z,16.7
2024-03-27T12:24:00.967Z,16.7
2024-03-27T12:27:03.007Z,16.8
2024-03-27T12:30:01.036Z,16.8
2024-03-27T12:33:01.047Z,16.9
2024-03-27T12:36:01.872Z,16.9
2024-03-27T12:39:00.749Z,16.9
2024-03-27T12:42:00.772Z,17.0
2024-03-27T12:45:01.612Z,17.0
2024-03-27T12:48:00.852Z,17.0
2024-03-27T12:51:03.093Z,17.0
2024-03-27T12:54:00.659Z,17.1
2024-03-27T12:57:01.865Z,17.1
2024-03-27T13:00:00.786Z,17.0
2024-03-27T13:03:00.826Z,17.1
2024-03-27T13:06:00.775Z,17.1
2024-03-27T13:09:00.733Z,17.1
2024-03-27T13:12:00.703Z,17.1
2024-03-27T13:15:00.674Z,17.1
2024-03-27T13:18:00.790Z,17.1
2024-03-27T13:21:00.659Z,17.2
2024-03-27T13:24:00.750Z,17.2
2024-03-27T13:27:00.685Z,17.2
2024-03-27T13:30:01.516Z,17.3
2024-03-27T13:33:01.582Z,17.3
2024-03-27T13:36:01.207Z,17.3
2024-03-27T13:39:00.702Z,17.4
2024-03-27T13:42:01.032Z,17.4
2024-03-27T13:45:00.680Z,17.4
2024-03-27T13:48:00.697Z,17.3
2024-03-27T13:51:00.749Z,17.3
2024-03-27T13:54:00.931Z,17.3
2024-03-27T13:57:00.751Z,17.3
2024-03-27T14:00:00.855Z,17.3
2024-03-27T14:03:00.738Z,17.3
2024-03-27T14:06:00.830Z,17.4
2024-03-27T14:09:00.659Z,17.3
2024-03-27T14:12:00.659Z,17.3
2024-03-27T14:15:00.715Z,17.3
2024-03-27T14:18:00.677Z,17.3
2024-03-27T14:21:00.684Z,17.2
2024-03-27T14:24:00.669Z,17.2
2024-03-27T14:27:00.657Z,17.2
2024-03-27T14:30:00.787Z,17.2
2024-03-27T14:33:00.675Z,17.2
2024-03-27T14:36:00.702Z,17.2
2024-03-27T14:39:00.670Z,17.2
2024-03-27T14:42:00.682Z,17.3
2024-03-27T14:45:00.731Z,17.2
2024-03-27T14:48:00.644Z,17.2
2024-03-27T14:51:00.740Z,17.2
2024-03-27T14:54:00.857Z,17.2
2024-03-27T14:57:00.700Z,17.2
2024-03-27T15:00:00.848Z,17.1
2024-03-27T15:03:00.694Z,17.1
2024-03-27T15:06:00.724Z,17.1
2024-03-27T15:09:02.662Z,17.0
2024-03-27T15:12:00.658Z,17.0
2024-03-27T15:15:00.694Z,17.0
2024-03-27T15:18:00.669Z,17.0
2024-03-27T15:21:00.676Z,17.0
2024-03-27T15:24:01.417Z,17.0
2024-03-27T15:27:00.702Z,17.0
2024-03-27T15:30:00.752Z,17.0
2024-03-27T15:33:00.717Z,16.9
2024-03-27T15:36:00.717Z,16.9
2024-03-27T15:39:00.740Z,16.9
2024-03-27T15:42:00.775Z,16.9
2024-03-27T15:45:01.041Z,16.8
2024-03-27T15:48:00.691Z,16.8
2024-03-27T15:51:00.853Z,16.7
2024-03-27T15:54:00.735Z,16.7
2024-03-27T15:57:00.676Z,16.6
2024-03-27T16:00:00.751Z,16.5
2024-03-27T16:03:00.743Z,16.5
2024-03-27T16:06:02.824Z,16.4
2024-03-27T16:09:00.708Z,16.3
2024-03-27T16:12:00.733Z,16.3
2024-03-27T16:15:00.842Z,16.3
2024-03-27T16:18:00.773Z,16.4
2024-03-27T16:21:02.419Z,16.6
2024-03-27T16:24:00.721Z,16.8
2024-03-27T16:27:01.041Z,17.1
2024-03-27T16:30:00.858Z,17.2
2024-03-27T16:33:03.122Z,17.3
2024-03-27T16:36:00.678Z,17.4
2024-03-27T16:39:01.352Z,17.5
2024-03-27T16:42:00.876Z,17.5
2024-03-27T16:45:01.038Z,17.2
2024-03-27T16:48:00.688Z,17.0
2024-03-27T16:51:00.652Z,16.8
2024-03-27T16:54:00.640Z,16.5
2024-03-27T16:57:00.921Z,16.1
2024-03-27T17:00:00.788Z,15.8
2024-03-27T17:03:00.709Z,15.5
2024-03-27T17:06:00.718Z,15.2
2024-03-27T17:09:00.986Z,14.9
2024-03-27T17:12:00.718Z,14.7
2024-03-27T17:15:00.763Z,14.5
2024-03-27T17:18:01.969Z,14.3
2024-03-27T17:21:03.619Z,14.1
2024-03-27T17:24:00.674Z,14.0
2024-03-27T17:27:00.724Z,13.8
2024-03-27T17:30:00.835Z,13.7
2024-03-27T17:33:00.715Z,13.5
2024-03-27T17:36:00.674Z,13.4
2024-03-27T17:39:00.710Z,13.2
2024-03-27T17:42:00.755Z,13.1
2024-03-27T17:45:00.679Z,12.9
2024-03-27T17:48:00.966Z,12.8
2024-03-27T17:51:02.574Z,12.7
2024-03-27T17:54:00.700Z,12.6
2024-03-27T17:57:02.563Z,12.5
2024-03-27T18:00:00.853Z,12.4
2024-03-27T18:03:00.878Z,12.4
2024-03-27T18:06:01.643Z,12.3
2024-03-27T18:09:00.800Z,12.2
2024-03-27T18:12:04.003Z,12.2
2024-03-27T18:15:00.930Z,12.1
2024-03-27T18:18:00.669Z,12.0
2024-03-27T18:21:01.328Z,11.9
2024-03-27T18:24:00.881Z,11.9
2024-03-27T18:27:00.727Z,11.9
2024-03-27T18:30:00.793Z,11.8
2024-03-27T18:33:00.716Z,11.7
2024-03-27T18:36:00.737Z,11.8
2024-03-27T18:39:00.696Z,11.8
2024-03-27T18:42:01.101Z,11.8
2024-03-27T18:45:00.732Z,11.7
2024-03-27T18:48:00.673Z,11.7
2024-03-27T18:51:01.454Z,11.7
2024-03-27T18:54:00.729Z,11.7
2024-03-27T18:57:00.726Z,11.6
2024-03-27T19:00:01.074Z,11.7
2024-03-27T19:03:02.576Z,11.7
2024-03-27T19:06:00.958Z,11.7
2024-03-27T19:09:00.821Z,11.6
2024-03-27T19:12:00.699Z,11.7
2024-03-27T19:15:01.215Z,11.7
2024-03-27T19:18:00.700Z,11.8
2024-03-27T19:21:00.932Z,11.7
2024-03-27T19:24:00.883Z,11.8
2024-03-27T19:27:00.665Z,11.8
2024-03-27T19:30:00.772Z,11.9
2024-03-27T19:33:00.936Z,11.8
2024-03-27T19:36:01.686Z,11.9
2024-03-27T19:39:01.220Z,11.9
2024-03-27T19:42:00.694Z,11.9
2024-03-27T19:45:00.739Z,11.9
2024-03-27T19:48:00.689Z,12.1
2024-03-27T19:51:01.282Z,12.6
2024-03-27T19:54:00.874Z,13.3
2024-03-27T19:57:00.727Z,13.8
2024-03-27T20:00:00.694Z,14.1
2024-03-27T20:03:01.067Z,14.3
2024-03-27T20:06:01.712Z,14.2
2024-03-27T20:09:00.703Z,14.0
2024-03-27T20:12:00.696Z,13.9
2024-03-27T20:15:00.754Z,13.8
2024-03-27T20:18:00.711Z,13.7
2024-03-27T20:21:03.343Z,13.5
2024-03-27T20:24:00.706Z,13.4
2024-03-27T20:27:00.704Z,13.3
2024-03-27T20:30:03.165Z,13.1
2024-03-27T20:33:01.402Z,13.0
2024-03-27T20:36:00.761Z,12.9
2024-03-27T20:39:00.815Z,12.8
2024-03-27T20:42:00.750Z,12.8
2024-03-27T20:45:00.780Z,12.6
2024-03-27T20:48:00.635Z,12.6
2024-03-27T20:51:02.583Z,12.5
2024-03-27T20:54:00.694Z,12.5
2024-03-27T20:57:00.657Z,12.4
2024-03-27T21:00:00.758Z,12.4
2024-03-27T21:03:03.157Z,12.3
2024-03-27T21:06:00.662Z,12.3
2024-03-27T21:09:08.250Z,12.2
2024-03-27T21:12:00.701Z,12.2
2024-03-27T21:15:00.841Z,12.2
2024-03-27T21:18:00.739Z,12.2
2024-03-27T21:21:01.228Z,12.1
2024-03-27T21:24:00.680Z,12.1
2024-03-27T21:27:00.669Z,12.1
2024-03-27T21:30:01.334Z,12.1
2024-03-27T21:33:00.791Z,12.0
2024-03-27T21:36:00.708Z,12.0
2024-03-27T21:39:00.695Z,12.0
2024-03-27T21:42:00.683Z,12.0
2024-03-27T21:45:01.618Z,11.9
2024-03-27T21:48:00.677Z,11.9
2024-03-27T21:51:00.969Z,11.9
2024-03-27T21:54:00.717Z,11.8
2024-03-27T21:57:00.727Z,11.7
2024-03-27T22:00:00.772Z,11.7
2024-03-27T22:03:00.699Z,11.7
2024-03-27T22:06:00.951Z,11.7
2024-03-27T22:09:00.793Z,11.6
2024-03-27T22:12:00.711Z,11.6
2024-03-27T22:15:00.796Z,11.6
2024-03-27T22:18:00.692Z,11.7
2024-03-27T22:21:11.623Z,11.6
2024-03-27T22:24:00.688Z,11.6
2024-03-27T22:27:00.701Z,11.6
2024-03-27T22:30:00.772Z,11.6
2024-03-27T22:33:00.691Z,11.6
2024-03-27T22:36:04.924Z,11.6
2024-03-27T22:39:00.661Z,11.6
2024-03-27T22:42:00.688Z,11.6
2024-03-27T22:45:00.693Z,11.5
2024-03-27T22:48:01.654Z,11.5
2024-03-27T22:51:03.062Z,11.4
2024-03-27T22:54:00.725Z,11.4
2024-03-27T22:57:00.734Z,11.3
2024-03-27T23:00:10.003Z,11.3
2024-03-27T23:03:00.711Z,11.3
2024-03-27T23:06:00.738Z,11.3
2024-03-27T23:09:00.762Z,11.2
2024-03-27T23:12:00.808Z,11.2
2024-03-27T23:15:00.828Z,11.3
2024-03-27T23:18:00.678Z,11.3
2024-03-27T23:21:00.769Z,11.2
2024-03-27T23:24:00.751Z,11.3
2024-03-27T23:27:00.748Z,11.3
2024-03-27T23:30:01.070Z,11.3
2024-03-27T23:33:00.749Z,11.3
2024-03-27T23:36:02.501Z,11.3
2024-03-27T23:39:00.829Z,11.3
2024-03-27T23:42:00.802Z,11.3
2024-03-27T23:45:00.849Z,11.3
2024-03-27T23:48:09.363Z,11.3
2024-03-27T23:51:01.473Z,11.3
2024-03-27T23:54:00.872Z,11.4
2024-03-27T23:57:00.817Z,11.3
