createdAt,value
2018-09-10T00:42:48.884Z,28.3
2018-09-10T00:43:39.259Z,28.4
2018-09-10T00:44:28.768Z,28.4
2018-09-10T00:45:18.555Z,28.4
2018-09-10T00:46:08.854Z,28.4
2018-09-10T00:46:58.949Z,28.4
2018-09-10T00:47:49.576Z,28.4
2018-09-10T00:48:39.369Z,28.4
2018-09-10T00:49:28.860Z,28.4
2018-09-10T00:50:19.451Z,28.4
2018-09-10T00:51:09.789Z,28.4
2018-09-10T00:51:58.736Z,28.4
2018-09-10T00:52:49.578Z,28.4
2018-09-10T00:53:39.132Z,28.4
2018-09-10T00:54:29.505Z,28.4
2018-09-10T00:55:19.768Z,28.4
2018-09-10T00:56:09.897Z,28.4
2018-09-10T00:56:59.670Z,28.4
2018-09-10T00:57:49.746Z,28.4
2018-09-10T00:58:40.384Z,28.4
2018-09-10T00:59:29.916Z,28.4
2018-09-10T01:00:20.228Z,28.4
2018-09-10T01:01:09.995Z,28.4
2018-09-10T01:02:00.055Z,28.4
2018-09-10T01:02:50.930Z,28.4
2018-09-10T01:03:40.505Z,28.4
2018-09-10T01:04:30.553Z,28.4
2018-09-10T01:05:20.873Z,28.3
2018-09-10T01:06:10.632Z,28.4
2018-09-10T01:07:00.698Z,28.3
2018-09-10T01:07:50.751Z,28.4
2018-09-10T01:08:40.823Z,28.4
2018-09-10T01:09:30.935Z,28.4
2018-09-10T01:10:20.983Z,28.3
2018-09-10T01:11:11.327Z,28.4
2018-09-10T01:12:01.367Z,28.3
2018-09-10T01:12:51.380Z,28.3
2018-09-10T01:13:41.187Z,28.4
2018-09-10T01:14:31.309Z,28.3
2018-09-10T01:15:21.091Z,28.4
2018-09-10T01:16:11.382Z,28.3
2018-09-10T01:17:01.194Z,28.4
2018-09-10T01:17:50.947Z,28.4
2018-09-10T01:18:41.284Z,28.4
2018-09-10T01:19:31.924Z,28.4
2018-09-10T01:20:21.721Z,28.3
2018-09-10T01:21:11.231Z,28.3
2018-09-10T01:22:02.108Z,28.4
2018-09-10T01:22:52.188Z,28.3
2018-09-10T01:23:42.792Z,28.4
2018-09-10T01:24:31.579Z,28.4
2018-09-10T01:25:22.116Z,28.3
2018-09-10T01:26:12.498Z,28.3
2018-09-10T01:27:02.218Z,28.3
2018-09-10T01:27:52.314Z,28.3
2018-09-10T01:28:41.533Z,28.3
2018-09-10T01:29:31.857Z,28.3
2018-09-10T01:30:21.353Z,28.3
2018-09-10T01:31:11.968Z,28.3
2018-09-10T01:32:02.348Z,28.3
2018-09-10T01:32:52.409Z,28.3
2018-09-10T01:33:42.204Z,28.4
2018-09-10T01:34:32.776Z,28.3
2018-09-10T01:35:22.851Z,28.3
2018-09-10T01:36:12.910Z,28.3
2018-09-10T01:37:03.278Z,28.3
2018-09-10T01:37:53.350Z,28.3
2018-09-10T01:38:43.103Z,28.3
2018-09-10T01:39:33.433Z,28.3
2018-09-10T01:40:23.568Z,28.3
2018-09-10T01:41:13.028Z,28.3
2018-09-10T01:42:03.087Z,28.3
2018-09-10T01:42:53.480Z,28.3
2018-09-10T01:43:43.232Z,28.3
2018-09-10T01:44:33.254Z,28.3
2018-09-10T01:45:23.320Z,28.3
2018-09-10T01:46:13.947Z,28.3
2018-09-10T01:47:04.038Z,28.3
2018-09-10T01:47:53.837Z,28.3
2018-09-10T01:48:43.850Z,28.3
2018-09-10T01:49:34.157Z,28.3
2018-09-10T01:50:24.225Z,28.3
2018-09-10T01:51:13.756Z,28.3
2018-09-10T01:52:03.540Z,28.3
2018-09-10T01:52:54.482Z,28.3
2018-09-10T01:53:44.226Z,28.3
2018-09-10T01:54:34.291Z,28.3
2018-09-10T01:55:23.828Z,28.3
2018-09-10T01:56:13.855Z,28.3
2018-09-10T01:57:04.216Z,28.3
2018-09-10T01:57:54.566Z,28.3
2018-09-10T01:58:44.884Z,28.3
2018-09-10T01:59:34.939Z,28.3
2018-09-10T02:00:25.034Z,28.3
2018-09-10T02:01:14.817Z,28.3
2018-09-10T02:02:04.634Z,28.3
2018-09-10T02:02:54.924Z,28.3
2018-09-10T02:03:45.006Z,28.3
2018-09-10T02:04:35.084Z,28.3
2018-09-10T02:05:25.087Z,28.3
2018-09-10T02:06:14.593Z,28.3
2018-09-10T02:07:05.226Z,28.3
2018-09-10T02:07:55.554Z,28.3
2018-09-10T02:08:45.395Z,28.3
2018-09-10T02:09:35.133Z,28.3
2018-09-10T02:10:25.772Z,28.3
2018-09-10T02:11:15.264Z,28.3
2018-09-10T02:12:05.058Z,28.3
2018-09-10T02:12:55.631Z,28.3
2018-09-10T02:13:46.304Z,28.3
2018-09-10T02:14:35.788Z,28.3
2018-09-10T02:15:25.986Z,28.3
2018-09-10T02:16:16.463Z,28.3
2018-09-10T02:17:07.065Z,28.3
2018-09-10T02:17:56.369Z,28.3
2018-09-10T02:18:45.866Z,28.3
2018-09-10T02:19:36.183Z,28.3
2018-09-10T02:20:26.711Z,28.3
2018-09-10T02:21:15.736Z,28.3
2018-09-10T02:22:06.093Z,28.3
2018-09-10T02:22:56.443Z,28.3
2018-09-10T02:23:47.307Z,28.3
2018-09-10T02:24:36.618Z,28.3
2018-09-10T02:25:26.636Z,28.3
2018-09-10T02:26:16.387Z,28.3
2018-09-10T02:27:06.445Z,28.3
2018-09-10T02:27:57.990Z,28.3
2018-09-10T02:28:46.861Z,28.3
2018-09-10T02:29:36.897Z,28.3
2018-09-10T02:30:26.732Z,28.3
2018-09-10T02:31:17.335Z,28.3
2018-09-10T02:32:07.162Z,28.3
2018-09-10T02:32:57.500Z,28.3
2018-09-10T02:33:47.243Z,28.3
2018-09-10T02:34:37.604Z,28.3
2018-09-10T02:35:27.932Z,28.3
2018-09-10T02:36:17.190Z,28.3
2018-09-10T02:37:08.121Z,28.3
2018-09-10T02:37:57.684Z,28.3
2018-09-10T02:38:48.712Z,28.3
2018-09-10T02:39:37.850Z,28.3
2018-09-10T02:40:28.010Z,28.3
2018-09-10T02:41:16.982Z,28.3
2018-09-10T02:42:08.447Z,28.3
2018-09-10T02:42:57.692Z,28.3
2018-09-10T02:43:47.717Z,28.3
2018-09-10T02:44:38.617Z,28.3
2018-09-10T02:45:27.840Z,28.3
2018-09-10T02:46:17.612Z,28.3
2018-09-10T02:47:08.539Z,28.3
2018-09-10T02:47:58.364Z,28.2
2018-09-10T02:48:48.109Z,28.3
2018-09-10T02:49:39.259Z,28.3
2018-09-10T02:50:27.728Z,28.3
2018-09-10T02:51:18.848Z,28.3
2018-09-10T02:52:07.812Z,28.3
2018-09-10T02:52:59.001Z,28.3
2018-09-10T02:53:48.991Z,28.3
2018-09-10T02:54:39.445Z,28.3
2018-09-10T02:55:29.554Z,28.3
2018-09-10T02:56:18.825Z,28.3
2018-09-10T02:57:09.015Z,28.3
2018-09-10T02:57:59.096Z,28.3
2018-09-10T02:58:49.694Z,28.2
2018-09-10T02:59:39.953Z,28.3
2018-09-10T03:00:29.291Z,28.3
2018-09-10T03:01:19.316Z,28.3
2018-09-10T03:02:09.406Z,28.3
2018-09-10T03:02:58.873Z,28.2
2018-09-10T03:03:49.241Z,28.2
2018-09-10T03:04:39.618Z,28.2
2018-09-10T03:05:29.863Z,28.2
2018-09-10T03:06:18.868Z,28.2
2018-09-10T03:07:09.831Z,28.2
2018-09-10T03:07:59.818Z,28.2
2018-09-10T03:08:50.221Z,28.2
2018-09-10T03:09:39.395Z,28.2
2018-09-10T03:10:29.736Z,28.3
2018-09-10T03:11:20.078Z,28.2
2018-09-10T03:12:09.872Z,28.2
2018-09-10T03:13:00.205Z,28.2
2018-09-10T03:13:49.412Z,28.3
2018-09-10T03:14:41.255Z,28.2
2018-09-10T03:15:32.068Z,28.2
2018-09-10T03:16:22.222Z,28.2
2018-09-10T03:17:10.028Z,28.2
2018-09-10T03:18:01.422Z,28.2
2018-09-10T03:18:50.923Z,28.2
2018-09-10T03:19:40.159Z,28.2
2018-09-10T03:20:31.297Z,28.3
2018-09-10T03:21:20.847Z,28.2
2018-09-10T03:22:11.157Z,28.2
2018-09-10T03:23:00.725Z,28.2
2018-09-10T03:23:51.003Z,28.2
2018-09-10T03:24:41.052Z,28.2
2018-09-10T03:25:32.098Z,28.2
2018-09-10T03:26:21.502Z,28.2
2018-09-10T03:27:11.250Z,28.2
2018-09-10T03:28:01.052Z,28.2
2018-09-10T03:28:50.539Z,28.2
2018-09-10T03:29:41.456Z,28.2
2018-09-10T03:30:32.394Z,28.2
2018-09-10T03:31:21.908Z,28.2
2018-09-10T03:32:11.677Z,28.2
2018-09-10T03:33:01.991Z,28.2
2018-09-10T03:33:52.261Z,28.1
2018-09-10T03:34:41.806Z,28.2
2018-09-10T03:35:31.563Z,28.2
2018-09-10T03:36:21.656Z,28.2
2018-09-10T03:37:11.738Z,28.2
2018-09-10T03:38:01.805Z,28.1
2018-09-10T03:38:52.133Z,28.2
2018-09-10T03:39:42.514Z,28.1
2018-09-10T03:40:31.701Z,28.1
2018-09-10T03:41:22.344Z,28.2
2018-09-10T03:42:11.850Z,28.2
2018-09-10T03:43:02.473Z,28.1
2018-09-10T03:43:52.851Z,28.2
2018-09-10T03:44:43.076Z,28.2
2018-09-10T03:45:32.349Z,28.2
2018-09-10T03:46:22.703Z,28.1
2018-09-10T03:47:13.213Z,28.1
2018-09-10T03:48:02.831Z,28.2
2018-09-10T03:48:52.941Z,28.2
2018-09-10T03:49:43.006Z,28.1
2018-09-10T03:50:33.323Z,28.2
2018-09-10T03:51:23.610Z,28.1
2018-09-10T03:52:12.585Z,28.1
2018-09-10T03:53:03.547Z,28.1
2018-09-10T03:53:52.420Z,28.1
2018-09-10T03:54:43.030Z,28.1
2018-09-10T03:55:33.365Z,28.1
2018-09-10T03:56:24.062Z,28.1
2018-09-10T03:57:13.215Z,28.1
2018-09-10T03:58:03.875Z,28.1
2018-09-10T03:58:53.626Z,28.1
2018-09-10T03:59:43.429Z,28.1
2018-09-10T04:00:33.789Z,28.2
2018-09-10T04:01:23.845Z,28.1
2018-09-10T04:02:14.212Z,28.1
2018-09-10T04:03:04.405Z,28.1
2018-09-10T04:03:54.146Z,28.1
2018-09-10T04:04:43.911Z,28.2
2018-09-10T04:05:33.648Z,28.1
2018-09-10T04:06:25.187Z,28.1
2018-09-10T04:07:14.584Z,28.1
2018-09-10T04:08:04.604Z,28.1
2018-09-10T04:08:54.087Z,28.1
2018-09-10T04:09:44.488Z,28.1
2018-09-10T04:10:34.771Z,28.1
2018-09-10T04:11:24.077Z,28.1
2018-09-10T04:12:14.981Z,28.1
2018-09-10T04:13:04.399Z,28.1
2018-09-10T04:13:54.765Z,28.1
2018-09-10T04:14:44.256Z,28.1
2018-09-10T04:15:35.176Z,28.1
2018-09-10T04:16:24.984Z,28.1
2018-09-10T04:17:16.135Z,28.1
2018-09-10T04:18:05.370Z,28.1
2018-09-10T04:18:55.425Z,28.1
2018-09-10T04:19:44.948Z,28.1
2018-09-10T04:20:34.751Z,28.1
2018-09-10T04:21:25.053Z,28.1
2018-09-10T04:22:15.143Z,28.1
2018-09-10T04:23:05.858Z,28.1
2018-09-10T04:23:54.091Z,28.1
2018-09-10T04:24:45.889Z,28.1
2018-09-10T04:25:35.652Z,28.1
2018-09-10T04:26:26.328Z,28.1
2018-09-10T04:27:15.953Z,28.1
2018-09-10T04:28:05.568Z,28.1
2018-09-10T04:28:55.914Z,28.1
2018-09-10T04:29:46.006Z,28.1
2018-09-10T04:30:36.325Z,28.1
2018-09-10T04:31:25.590Z,28.1
2018-09-10T04:32:16.409Z,28.1
2018-09-10T04:33:06.173Z,28.1
2018-09-10T04:33:56.368Z,28.1
2018-09-10T04:34:46.327Z,28.1
2018-09-10T04:35:36.380Z,28.1
2018-09-10T04:36:26.189Z,28.1
2018-09-10T04:37:17.009Z,28.1
2018-09-10T04:38:07.117Z,28.1
2018-09-10T04:38:56.385Z,28.1
2018-09-10T04:39:46.155Z,28.1
2018-09-10T04:40:37.047Z,28.1
2018-09-10T04:41:26.926Z,28.1
2018-09-10T04:42:17.280Z,28.1
2018-09-10T04:43:07.264Z,28.1
2018-09-10T04:43:56.678Z,28.1
2018-09-10T04:44:47.089Z,28.1
2018-09-10T04:45:37.412Z,28.1
2018-09-10T04:46:26.638Z,28.1
2018-09-10T04:47:16.391Z,28.1
2018-09-10T04:48:07.320Z,28.1
2018-09-10T04:48:56.825Z,28.1
2018-09-10T04:49:49.146Z,28.1
2018-09-10T04:50:37.232Z,28.2
2018-09-10T04:51:27.333Z,28.1
2018-09-10T04:52:17.640Z,28.1
2018-09-10T04:53:07.735Z,28.2
2018-09-10T04:53:57.790Z,28.3
2018-09-10T05:11:38.837Z,28.2
2018-09-10T05:12:27.796Z,28.2
2018-09-10T05:13:17.836Z,28.2
2018-09-10T05:14:08.191Z,28.2
2018-09-10T05:14:58.031Z,28.2
2018-09-10T05:15:48.066Z,28.2
2018-09-10T05:16:38.704Z,28.2
2018-09-10T05:17:28.493Z,28.3
2018-09-10T05:18:17.974Z,28.2
2018-09-10T05:19:09.816Z,28.3
2018-09-10T05:19:59.445Z,28.3
2018-09-10T05:20:48.893Z,28.3
2018-09-10T05:21:39.793Z,28.3
2018-09-10T05:22:28.004Z,28.2
2018-09-10T05:23:18.639Z,28.2
2018-09-10T05:24:08.093Z,28.2
2018-09-10T05:24:58.800Z,28.2
2018-09-10T05:25:48.045Z,28.2
2018-09-10T05:26:39.772Z,28.1
2018-09-10T05:27:28.947Z,28.1
2018-09-10T05:28:20.200Z,28.1
2018-09-10T05:29:08.840Z,28.1
2018-09-10T05:29:58.523Z,28.1
2018-09-10T05:30:48.930Z,28.1
2018-09-10T05:31:39.762Z,28.1
2018-09-10T05:32:29.320Z,28.1
2018-09-10T05:33:19.347Z,28.1
2018-09-10T05:34:09.154Z,28
2018-09-10T05:34:59.215Z,28
2018-09-10T05:35:49.872Z,28
2018-09-10T05:36:39.555Z,28
2018-09-10T05:37:30.190Z,28
2018-09-10T05:38:19.718Z,28
2018-09-10T05:39:10.576Z,27.9
2018-09-10T05:40:00.007Z,27.9
2018-09-10T05:40:50.183Z,27.9
2018-09-10T05:41:42.333Z,27.9
2018-09-10T05:42:30.992Z,27.9
2018-09-10T05:43:19.816Z,27.9
2018-09-10T05:44:10.431Z,27.9
2018-09-10T05:45:00.528Z,27.9
2018-09-10T05:45:50.001Z,27.9
2018-09-10T05:46:40.163Z,27.9
2018-09-10T05:47:31.786Z,27.9
2018-09-10T05:48:20.841Z,27.9
2018-09-10T05:49:10.278Z,27.9
2018-09-10T05:50:00.327Z,27.9
2018-09-10T05:50:50.701Z,27.9
2018-09-10T05:51:40.743Z,27.9
2018-09-10T05:52:30.733Z,27.9
2018-09-10T05:53:23.003Z,27.9
2018-09-10T05:54:11.273Z,27.9
2018-09-10T05:55:01.310Z,27.9
2018-09-10T05:55:51.343Z,27.9
2018-09-10T05:56:40.828Z,27.9
2018-09-10T05:57:31.959Z,27.9
2018-09-10T05:58:21.240Z,27.9
2018-09-10T05:59:10.715Z,27.9
2018-09-10T06:00:01.647Z,27.9
2018-09-10T06:00:51.398Z,27.9
2018-09-10T06:01:41.748Z,27.9
2018-09-10T06:02:32.088Z,27.9
2018-09-10T06:03:21.290Z,27.9
2018-09-10T06:04:11.748Z,27.9
2018-09-10T06:05:01.736Z,27.9
2018-09-10T06:05:51.312Z,27.9
2018-09-10T06:06:41.857Z,27.9
2018-09-10T06:07:32.462Z,27.9
2018-09-10T06:08:22.074Z,27.9
2018-09-10T06:09:12.364Z,27.9
2018-09-10T06:10:02.145Z,27.9
2018-09-10T06:10:52.627Z,27.9
2018-09-10T06:11:42.807Z,27.9
2018-09-10T06:12:32.595Z,27.9
2018-09-10T06:13:22.898Z,27.9
2018-09-10T06:14:12.343Z,27.9
2018-09-10T06:15:02.189Z,27.9
2018-09-10T06:15:52.550Z,27.9
2018-09-10T06:16:43.152Z,27.9
2018-09-10T06:17:32.736Z,27.9
2018-09-10T06:18:22.464Z,27.9
2018-09-10T06:19:13.156Z,27.9
2018-09-10T06:20:02.069Z,27.9
2018-09-10T06:20:52.069Z,27.9
2018-09-10T06:21:42.999Z,26.1
2018-09-10T06:22:33.305Z,24.8
2018-09-10T06:23:22.243Z,34.2
2018-09-10T06:24:12.861Z,37.3
2018-09-10T06:25:03.484Z,36.3
2018-09-10T06:25:53.285Z,33.1
2018-09-10T06:26:43.621Z,31.3
2018-09-10T06:27:33.710Z,30.9
2018-09-10T06:28:24.075Z,31.8
2018-09-10T06:29:13.521Z,33.2
2018-09-10T06:30:04.165Z,34.6
2018-09-10T06:30:53.734Z,35.5
2018-09-10T06:31:43.190Z,35.8
2018-09-10T06:32:34.083Z,35.8
2018-09-10T06:33:24.133Z,35.8
2018-09-10T06:34:15.360Z,35.9
2018-09-10T06:35:04.293Z,36.1
2018-09-10T06:35:53.821Z,36.3
2018-09-10T06:36:44.399Z,36.6
2018-09-10T06:37:34.504Z,37
2018-09-10T06:38:24.551Z,37.4
2018-09-10T06:39:14.406Z,37.7
2018-09-10T06:40:04.631Z,37.8
2018-09-10T06:40:53.851Z,37.7
2018-09-10T06:41:44.221Z,37.4
2018-09-10T06:42:34.535Z,37.4
2018-09-10T06:43:24.568Z,37.8
2018-09-10T06:44:14.676Z,38.1
2018-09-10T06:45:04.743Z,38.6
2018-09-10T06:45:54.794Z,38.9
2018-09-10T06:46:44.606Z,38.9
2018-09-10T06:47:34.932Z,39
2018-09-10T06:48:25.028Z,39.2
2018-09-10T06:49:15.079Z,39.4
2018-09-10T06:50:04.848Z,39.6
2018-09-10T06:50:55.281Z,39.8
2018-09-10T06:51:45.325Z,40
2018-09-10T06:52:35.077Z,39.9
2018-09-10T06:53:26.073Z,39.3
2018-09-10T06:54:15.706Z,38.6
2018-09-10T06:55:05.502Z,38.3
2018-09-10T06:55:55.927Z,38.3
2018-09-10T06:56:45.895Z,38.4
2018-09-10T06:57:35.703Z,38.6
2018-09-10T06:58:25.946Z,39.1
2018-09-10T06:59:16.354Z,39.5
2018-09-10T07:00:05.889Z,39.9
2018-09-10T07:00:56.059Z,40.2
2018-09-10T07:01:46.295Z,40.4
2018-09-10T07:02:36.355Z,40.5
2018-09-10T07:03:25.885Z,40.4
2018-09-10T07:04:16.794Z,40.4
2018-09-10T07:05:05.360Z,40.3
2018-09-10T07:05:56.318Z,40.1
2018-09-10T07:06:46.133Z,39.8
2018-09-10T07:07:36.791Z,39.3
2018-09-10T07:08:26.406Z,39
2018-09-10T07:09:16.647Z,38.7
2018-09-10T07:10:07.245Z,38.5
2018-09-10T07:10:57.131Z,38.4
2018-09-10T07:11:47.130Z,38.3
2018-09-10T07:12:37.796Z,38.2
2018-09-10T07:13:26.680Z,38.1
2018-09-10T07:14:16.704Z,37.9
2018-09-10T07:15:07.854Z,37.8
2018-09-10T07:15:57.375Z,37.6
2018-09-10T07:16:47.387Z,37.6
2018-09-10T07:17:37.224Z,37.6
2018-09-10T07:18:27.801Z,37.9
2018-09-10T07:19:17.415Z,38.3
2018-09-10T07:20:07.968Z,38.5
2018-09-10T07:20:57.443Z,38.9
2018-09-10T07:21:47.734Z,39.4
2018-09-10T07:22:37.165Z,39.7
2018-09-10T07:23:27.398Z,40.1
2018-09-10T07:24:17.432Z,40.6
2018-09-10T07:25:08.016Z,40.9
2018-09-10T07:25:57.571Z,41.1
2018-09-10T07:26:48.499Z,41.1
2018-09-10T07:27:38.431Z,41.1
2018-09-10T07:28:27.554Z,41.2
2018-09-10T07:29:18.153Z,41.7
2018-09-10T07:30:08.455Z,41.8
2018-09-10T07:30:58.213Z,41.6
2018-09-10T07:31:48.606Z,41.4
2018-09-10T07:32:38.356Z,41.8
2018-09-10T07:33:27.868Z,42.4
2018-09-10T07:34:17.893Z,43.1
2018-09-10T07:35:08.853Z,43.6
2018-09-10T07:35:58.612Z,44.1
2018-09-10T07:36:48.370Z,44.3
2018-09-10T07:37:38.732Z,44.6
2018-09-10T07:38:29.094Z,44.8
2018-09-10T07:39:19.152Z,44.8
2018-09-10T07:40:09.475Z,44.5
2018-09-10T07:40:58.982Z,44.1
2018-09-10T07:41:48.487Z,44
2018-09-10T07:42:39.405Z,44.4
2018-09-10T07:43:29.813Z,44.9
2018-09-10T07:44:20.813Z,45
2018-09-10T07:45:09.599Z,45.1
2018-09-10T07:45:59.154Z,45.3
2018-09-10T07:46:49.127Z,45.6
2018-09-10T07:47:40.024Z,45.8
2018-09-10T07:48:29.834Z,46.1
2018-09-10T07:49:19.917Z,46.3
2018-09-10T07:50:10.047Z,46.5
2018-09-10T07:51:00.099Z,46.7
2018-09-10T07:51:49.537Z,46.9
2018-09-10T07:52:39.954Z,47.1
2018-09-10T07:53:29.959Z,47.3
2018-09-10T07:54:20.406Z,47.4
2018-09-10T07:55:10.606Z,47.6
2018-09-10T07:56:00.461Z,47.7
2018-09-10T07:56:50.521Z,47.8
2018-09-10T07:57:40.789Z,47.9
2018-09-10T07:58:30.591Z,48
2018-09-10T07:59:20.646Z,48.2
2018-09-10T08:00:10.781Z,48.4
2018-09-10T08:00:59.517Z,48.5
2018-09-10T08:01:50.703Z,48.6
2018-09-10T08:02:40.706Z,48.8
2018-09-10T08:03:30.429Z,48.9
2018-09-10T08:04:20.771Z,49.1
2018-09-10T08:05:10.283Z,49.3
2018-09-10T08:06:01.220Z,49.4
2018-09-10T08:06:50.722Z,49.4
2018-09-10T08:07:41.338Z,49.6
2018-09-10T08:08:31.347Z,49.6
2018-09-10T08:09:22.493Z,49.8
2018-09-10T08:10:11.198Z,49.9
2018-09-10T08:11:01.523Z,50
2018-09-10T08:11:51.675Z,50.1
2018-09-10T08:12:41.445Z,50.3
2018-09-10T08:13:31.815Z,50.4
2018-09-10T08:14:21.854Z,50.6
2018-09-10T08:15:11.386Z,50.7
2018-09-10T08:16:01.375Z,50.8
2018-09-10T08:16:52.264Z,50.9
2018-09-10T08:17:41.778Z,51.1
2018-09-10T08:18:32.170Z,51.2
2018-09-10T08:19:21.921Z,51.3
2018-09-10T08:20:12.280Z,51.4
2018-09-10T08:21:02.272Z,51.6
2018-09-10T08:21:52.420Z,51.7
2018-09-10T08:22:41.877Z,51.8
2018-09-10T08:24:24.148Z,52.1
2018-09-10T08:25:12.960Z,52.3
2018-09-10T08:26:52.779Z,52.5
2018-09-10T08:27:42.542Z,52.6
2018-09-10T08:28:33.131Z,52.8
2018-09-10T08:29:22.391Z,52.9
2018-09-10T08:30:12.447Z,52.9
2018-09-10T08:31:03.202Z,53
2018-09-10T08:31:53.117Z,53
2018-09-10T08:32:42.906Z,52.9
2018-09-10T08:33:32.739Z,52.2
2018-09-10T08:34:22.887Z,51.3
2018-09-10T08:35:13.116Z,50.5
2018-09-10T08:36:03.814Z,50.3
2018-09-10T08:36:54.621Z,50.4
2018-09-10T08:37:43.706Z,50.3
2018-09-10T08:38:33.414Z,50.6
2018-09-10T08:39:24.026Z,50.4
2018-09-10T08:40:13.798Z,49.9
2018-09-10T08:41:04.194Z,49.4
2018-09-10T08:41:53.613Z,48.9
2018-09-10T08:42:44.607Z,48.6
2018-09-10T08:43:32.911Z,48.6
2018-09-10T08:44:24.085Z,49.2
2018-09-10T08:45:14.172Z,50.2
2018-09-10T08:46:03.966Z,50.6
2018-09-10T08:46:54.606Z,50.5
2018-09-10T08:47:44.089Z,50.4
2018-09-10T08:48:34.104Z,50.6
2018-09-10T08:49:24.532Z,51
2018-09-10T08:50:13.691Z,51.7
2018-09-10T08:51:04.356Z,52.5
2018-09-10T08:51:53.825Z,52.3
2018-09-10T08:52:44.466Z,51.4
2018-09-10T08:53:34.258Z,50.4
2018-09-10T08:54:27.849Z,49.7
2018-09-10T08:55:17.055Z,49.1
2018-09-10T08:56:08.565Z,48.9
2018-09-10T08:56:56.246Z,48.8
2018-09-10T08:57:45.887Z,48.7
2018-09-10T08:58:35.855Z,48.8
2018-09-10T08:59:25.130Z,48.8
2018-09-10T09:00:15.893Z,48.4
2018-09-10T09:01:05.395Z,48.1
2018-09-10T09:01:56.136Z,47.8
2018-09-10T09:02:45.531Z,47.5
2018-09-10T09:03:34.718Z,47.9
2018-09-10T09:04:24.798Z,49.1
2018-09-10T09:05:15.926Z,50.8
2018-09-10T09:06:06.437Z,52.1
2018-09-10T09:06:55.827Z,52.8
2018-09-10T09:08:35.996Z,51.2
2018-09-10T09:09:26.151Z,50
2018-09-10T09:26:10.492Z,49.8
2018-09-10T09:27:01.052Z,49.9
2018-09-10T09:27:50.833Z,50.1
2018-09-10T09:28:41.422Z,50.9
2018-09-10T09:29:31.296Z,52.1
2018-09-10T09:30:22.793Z,53
2018-09-10T09:31:11.867Z,52.9
2018-09-10T09:32:00.857Z,52
2018-09-10T09:32:50.986Z,51.1
2018-09-10T09:33:41.024Z,50.3
2018-09-10T09:34:30.879Z,49.9
2018-09-10T09:35:20.816Z,49.8
2018-09-10T09:36:12.009Z,49.7
2018-09-10T09:37:00.951Z,50.1
2018-09-10T09:37:51.586Z,50.8
2018-09-10T09:38:41.281Z,50.8
2018-09-10T09:39:31.181Z,50.3
2018-09-10T09:40:22.067Z,49.7
2018-09-10T09:41:11.591Z,49.5
2018-09-10T09:42:01.949Z,49.6
2018-09-10T09:42:51.698Z,49.6
2018-09-10T09:43:41.803Z,49.6
2018-09-10T09:44:32.387Z,49.4
2018-09-10T09:45:21.673Z,49.3
2018-09-10T09:46:12.506Z,49.9
2018-09-10T09:47:02.153Z,50.3
2018-09-10T09:47:52.391Z,50.4
2018-09-10T09:48:42.468Z,51.1
2018-09-10T09:49:32.197Z,51.5
2018-09-10T09:50:22.585Z,51.1
2018-09-10T09:51:13.720Z,50.4
2018-09-10T09:52:02.971Z,49.9
2018-09-10T09:52:52.738Z,49.7
2018-09-10T09:53:42.888Z,50.6
2018-09-10T09:54:32.832Z,52.3
2018-09-10T09:55:22.764Z,53.8
2018-09-10T09:56:13.562Z,54.7
2018-09-10T09:57:03.067Z,54.6
2018-09-10T09:57:51.970Z,54.5
2018-09-10T09:58:43.518Z,54.6
2018-09-10T09:59:33.218Z,54.1
2018-09-10T10:00:23.282Z,53.8
2018-09-10T10:01:13.354Z,54
2018-09-10T10:02:03.173Z,53.6
2018-09-10T10:02:53.785Z,52.8
2018-09-10T10:03:43.912Z,52.1
2018-09-10T10:04:35.325Z,51.6
2018-09-10T10:05:23.142Z,51.2
2018-09-10T10:06:13.180Z,51
2018-09-10T10:07:03.605Z,51.4
2018-09-10T10:07:53.299Z,52.4
2018-09-10T10:08:43.994Z,53.4
2018-09-10T10:09:34.311Z,53.9
2018-09-10T10:10:25.532Z,53.4
2018-09-10T10:11:15.487Z,52.3
2018-09-10T10:12:05.176Z,51.3
2018-09-10T10:12:54.589Z,50.6
2018-09-10T10:13:44.609Z,50.3
2018-09-10T10:14:34.654Z,50.1
2018-09-10T10:15:23.966Z,50.1
2018-09-10T10:16:14.823Z,50.7
2018-09-10T10:17:55.159Z,53.2
2018-09-10T10:18:44.719Z,53.9
2018-09-10T10:19:34.587Z,54.5
2018-09-10T10:20:24.839Z,54.8
2018-09-10T10:21:14.671Z,54.4
2018-09-10T10:22:06.207Z,54.4
2018-09-10T10:22:55.049Z,54.8
2018-09-10T10:23:44.889Z,54.6
2018-09-10T10:24:34.892Z,53.8
2018-09-10T10:25:25.558Z,52.9
2018-09-10T10:26:15.033Z,52.7
2018-09-10T10:27:05.611Z,53.4
2018-09-10T10:27:55.678Z,54.7
2018-09-10T10:28:45.211Z,55.6
2018-09-10T10:29:36.133Z,56.2
2018-09-10T10:30:25.585Z,56.6
2018-09-10T10:31:15.456Z,56.8
2018-09-10T10:32:05.731Z,57.1
2018-09-10T10:32:55.628Z,56.8
2018-09-10T10:33:46.135Z,55.6
2018-09-10T10:34:35.012Z,54.5
2018-09-10T10:35:25.968Z,53.6
2018-09-10T10:36:15.850Z,52.8
2018-09-10T10:37:05.852Z,52.6
2018-09-10T10:37:56.468Z,53.1
2018-09-10T10:38:46.275Z,53.9
2018-09-10T10:39:36.042Z,54.8
2018-09-10T10:40:25.574Z,55.6
2018-09-10T10:41:16.477Z,56.3
2018-09-10T10:42:06.235Z,56.7
2018-09-10T10:42:56.545Z,57
2018-09-10T10:43:46.050Z,57.3
2018-09-10T10:44:36.421Z,57.5
2018-09-10T10:45:26.729Z,56.8
2018-09-10T10:46:16.820Z,55.6
2018-09-10T10:47:06.289Z,54.4
2018-09-10T10:47:57.263Z,54.4
2018-09-10T10:48:46.735Z,55.3
2018-09-10T10:49:37.065Z,56.4
2018-09-10T10:50:27.486Z,57.2
2018-09-10T10:51:16.696Z,57.6
2018-09-10T10:52:06.957Z,57.8
2018-09-10T10:53:48.015Z,57.8
2018-09-10T10:54:37.484Z,58
2018-09-10T10:55:28.069Z,58.3
2018-09-10T10:57:07.961Z,58.8
2018-09-10T10:57:58.076Z,59.1
2018-09-10T10:58:48.289Z,59.2
2018-09-10T10:59:37.616Z,59.3
2018-09-10T11:00:27.932Z,59.4
2018-09-10T11:01:17.673Z,59.4
2018-09-10T11:02:08.054Z,59.5
2018-09-10T11:02:58.368Z,59.6
2018-09-10T11:03:49.423Z,59.6
2018-09-10T11:04:37.951Z,59.7
2018-09-10T11:05:28.598Z,59.7
2018-09-10T11:06:18.398Z,59.6
2018-09-10T11:07:08.653Z,59.6
2018-09-10T11:07:59.003Z,59.6
2018-09-10T11:08:48.283Z,59.7
2018-09-10T11:09:38.583Z,59.8
2018-09-10T11:10:28.640Z,59.9
2018-09-10T11:11:18.421Z,60
2018-09-10T11:12:08.807Z,60.1
2018-09-10T11:12:58.866Z,60.2
2018-09-10T11:13:48.360Z,60.3
2018-09-10T11:14:38.987Z,60.3
2018-09-10T11:15:29.303Z,60.4
2018-09-10T11:16:19.377Z,60.4
2018-09-10T11:17:09.538Z,60.4
2018-09-10T11:17:59.513Z,60.4
2018-09-10T11:18:49.548Z,60.4
2018-09-10T11:19:39.120Z,60.5
2018-09-10T11:20:28.872Z,60.6
2018-09-10T11:21:19.200Z,60.6
2018-09-10T11:22:09.870Z,60.7
2018-09-10T11:22:59.613Z,60.8
2018-09-10T11:23:49.684Z,60.6
2018-09-10T11:24:40.025Z,60.4
2018-09-10T11:25:29.514Z,60.5
2018-09-10T11:26:19.854Z,60.8
2018-09-10T11:27:09.916Z,60.8
2018-09-10T11:28:00.297Z,59.9
2018-09-10T11:28:49.572Z,59.1
2018-09-10T11:29:39.415Z,58.6
2018-09-10T11:30:30.189Z,58.2
2018-09-10T11:31:20.247Z,58.4
2018-09-10T11:32:10.392Z,59
2018-09-10T11:33:00.664Z,59.8
2018-09-10T11:33:50.981Z,60.2
2018-09-10T11:34:41.933Z,60.4
2018-09-10T11:35:30.937Z,60.6
2018-09-10T11:36:20.352Z,60.6
2018-09-10T11:37:11.063Z,60.6
2018-09-10T11:38:00.796Z,60.7
2018-09-10T11:38:51.092Z,60.9
2018-09-10T11:39:41.158Z,60.9
2018-09-10T11:40:30.421Z,60.1
2018-09-10T11:41:21.299Z,58.9
2018-09-10T11:42:10.799Z,57.9
2018-09-10T11:43:00.623Z,57.4
2018-09-10T11:43:51.258Z,57.2
2018-09-10T11:44:41.561Z,56.9
2018-09-10T11:45:30.816Z,56.4
2018-09-10T11:46:21.213Z,56
2018-09-10T11:47:11.725Z,55.7
2018-09-10T11:48:01.508Z,55.4
2018-09-10T11:48:51.635Z,55.3
2018-09-10T11:49:41.663Z,55.3
2018-09-10T11:50:31.411Z,55.3
2018-09-10T11:51:22.098Z,55.2
2018-09-10T11:52:11.803Z,55
2018-09-10T11:53:01.961Z,54.8
2018-09-10T11:53:51.996Z,54.5
2018-09-10T11:54:41.868Z,54.3
2018-09-10T11:55:33.448Z,54.1
2018-09-10T11:56:22.205Z,54.1
2018-09-10T11:57:11.937Z,54.1
2018-09-10T11:58:02.584Z,54.4
2018-09-10T11:58:52.347Z,54.9
2018-09-10T11:59:41.832Z,55.9
2018-09-10T12:00:32.477Z,56.4
2018-09-10T12:01:22.825Z,56
2018-09-10T12:02:14.560Z,55.3
2018-09-10T12:03:02.085Z,54.8
2018-09-10T12:03:53.115Z,54.5
2018-09-10T12:04:43.064Z,54.8
2018-09-10T12:05:32.869Z,55.1
2018-09-10T12:06:23.492Z,55.3
2018-09-10T12:07:13.266Z,55.1
2018-09-10T12:08:03.374Z,55.1
2018-09-10T12:08:53.171Z,55.4
2018-09-10T12:09:43.961Z,55.4
2018-09-10T12:10:33.259Z,55.1
2018-09-10T12:11:23.848Z,54.7
2018-09-10T12:12:13.653Z,54.3
2018-09-10T12:13:03.479Z,54
2018-09-10T12:13:53.538Z,53.8
2018-09-10T12:14:44.331Z,53.6
2018-09-10T12:15:33.605Z,53.5
2018-09-10T12:16:23.348Z,53.4
2018-09-10T12:17:13.245Z,53.6
2018-09-10T12:18:04.085Z,54.4
2018-09-10T12:18:54.428Z,55.3
2018-09-10T12:19:43.898Z,56
2018-09-10T12:20:34.298Z,56.5
2018-09-10T12:21:24.899Z,56.9
2018-09-10T12:22:14.417Z,57.3
2018-09-10T12:23:04.508Z,57.6
2018-09-10T12:23:53.483Z,57.9
2018-09-10T12:24:43.845Z,58.3
2018-09-10T12:25:33.799Z,58.6
2018-09-10T12:26:24.429Z,58.9
2018-09-10T12:27:14.802Z,58.9
2018-09-10T12:28:04.332Z,58.4