createdAt,value
2018-10-01T00:21:11.740Z,69.65
2018-10-01T00:26:32.529Z,69.74
2018-10-01T00:29:00.806Z,69.62
2018-10-01T00:31:29.086Z,69.92
2018-10-01T00:33:57.363Z,69.86
2018-10-01T00:36:25.641Z,70.02
2018-10-01T00:38:53.892Z,70.31
2018-10-01T00:41:22.151Z,70.45
2018-10-01T00:43:50.417Z,70.51
2018-10-01T00:46:18.691Z,70.54
2018-10-01T00:48:46.964Z,70.68
2018-10-01T00:51:15.234Z,70.73
2018-10-01T00:53:43.492Z,70.98
2018-10-01T00:56:11.745Z,71.05
2018-10-01T00:58:40.025Z,71.05
2018-10-01T01:01:08.286Z,71.20
2018-10-01T01:03:36.569Z,71.47
2018-10-01T01:06:04.801Z,71.46
2018-10-01T01:08:33.111Z,71.76
2018-10-01T01:11:01.394Z,71.88
2018-10-01T01:22:33.285Z,72.13
2018-10-01T04:23:38.734Z,75.37
2018-10-01T07:16:39.529Z,85.21
2018-10-01T08:28:36.558Z,79.81
2018-10-01T08:31:04.822Z,79.09
2018-10-01T08:33:33.085Z,78.99
2018-10-01T08:36:01.361Z,78.63
2018-10-01T08:38:29.669Z,78.02
2018-10-01T08:40:57.960Z,77.52
2018-10-01T08:43:26.221Z,77.22
2018-10-01T08:45:54.517Z,77.88
2018-10-01T08:48:23.719Z,77.66
2018-10-01T08:51:22.082Z,77.28
2018-10-01T08:53:56.869Z,77.04
2018-10-01T08:56:25.150Z,77.02
2018-10-01T08:58:53.428Z,76.21
2018-10-01T09:01:21.719Z,76.90
2018-10-01T09:03:49.974Z,76.00
2018-10-01T09:06:18.267Z,76.57
2018-10-01T09:08:46.645Z,75.88
2018-10-01T09:11:15.076Z,76.53
2018-10-01T09:16:39.753Z,76.69
2018-10-01T09:19:26.520Z,76.54
2018-10-01T09:21:54.834Z,76.42
2018-10-01T09:24:23.118Z,76.38
2018-10-01T09:26:51.420Z,76.89
2018-10-01T09:29:19.700Z,76.92
2018-10-01T09:31:47.974Z,76.89
2018-10-01T09:34:16.285Z,77.27
2018-10-01T09:36:44.576Z,77.86
2018-10-01T09:39:12.853Z,77.54
2018-10-01T09:41:41.388Z,77.67
2018-10-01T09:44:09.925Z,77.63
2018-10-01T09:46:38.260Z,77.51
2018-10-01T09:49:06.525Z,77.78
2018-10-01T09:51:34.861Z,78.15
2018-10-01T09:54:03.324Z,77.91
2018-10-01T09:56:32.160Z,78.28
2018-10-01T09:59:00.413Z,78.66
2018-10-01T10:01:28.653Z,78.42
2018-10-01T10:03:56.994Z,78.59
2018-10-01T10:06:25.233Z,78.41
2018-10-01T10:08:53.496Z,78.06
2018-10-01T10:11:21.792Z,77.95
2018-10-01T10:16:42.772Z,77.02
2018-10-01T10:19:16.761Z,77.66
2018-10-01T10:22:07.887Z,77.61
2018-10-01T10:27:51.131Z,77.26
2018-10-01T10:30:19.449Z,76.46
2018-10-01T10:32:47.749Z,76.36
2018-10-01T10:35:15.983Z,75.87
2018-10-01T10:37:44.272Z,76.30
2018-10-01T10:40:12.679Z,75.75
2018-10-01T10:42:40.945Z,75.16
2018-10-01T10:45:09.233Z,75.74
2018-10-01T10:47:37.505Z,74.90
2018-10-01T10:50:05.806Z,74.54
2018-10-01T10:52:34.109Z,74.64
2018-10-01T10:55:02.368Z,74.64
2018-10-01T10:57:30.641Z,74.04
2018-10-01T10:59:58.906Z,73.92
2018-10-01T11:02:27.144Z,72.49
2018-10-01T11:04:55.414Z,71.82
2018-10-01T11:07:23.671Z,70.62
2018-10-01T11:09:51.921Z,70.45
2018-10-01T11:12:20.181Z,68.96
2018-10-01T11:14:48.584Z,67.93
2018-10-01T11:23:01.685Z,64.54
2018-10-01T11:25:29.977Z,64.61
2018-10-01T11:27:58.257Z,63.39
2018-10-01T11:30:26.555Z,63.93
2018-10-01T11:32:54.884Z,62.41
2018-10-01T11:35:23.355Z,61.82
2018-10-01T11:37:51.532Z,61.03
2018-10-01T11:40:19.829Z,60.24
2018-10-01T11:42:48.077Z,58.73
2018-10-01T11:45:16.500Z,57.87
2018-10-01T11:47:44.961Z,57.45
2018-10-01T11:50:13.214Z,55.89
2018-10-01T11:52:41.519Z,54.99
2018-10-01T11:55:09.797Z,54.92
2018-10-01T11:57:38.155Z,53.65
2018-10-01T12:00:06.991Z,53.99
2018-10-01T12:02:35.257Z,55.50
2018-10-01T12:05:03.490Z,55.02
2018-10-01T12:07:31.775Z,52.50
2018-10-01T12:10:00.068Z,51.07
2018-10-01T12:12:28.384Z,50.24
2018-10-01T12:17:50.855Z,47.76
2018-10-01T12:20:19.072Z,46.76
2018-10-01T12:22:47.318Z,47.56
2018-10-01T12:25:37.934Z,48.06
2018-10-01T12:28:06.319Z,48.18
2018-10-01T12:30:34.641Z,48.15
2018-10-01T12:33:02.939Z,48.14
2018-10-01T12:35:31.160Z,46.98
2018-10-01T12:37:59.476Z,46.03
2018-10-01T12:40:27.761Z,44.64
2018-10-01T12:42:56.082Z,43.80
2018-10-01T12:45:24.375Z,42.11
2018-10-01T12:47:52.674Z,43.06
2018-10-01T12:50:20.935Z,43.77
2018-10-01T12:52:49.197Z,42.86
2018-10-01T12:55:17.441Z,41.88
2018-10-01T12:57:45.883Z,42.61
2018-10-01T13:00:14.017Z,44.27
2018-10-01T13:02:42.299Z,46.83
2018-10-01T13:05:10.590Z,47.29
2018-10-01T13:07:38.897Z,48.32
2018-10-01T13:10:07.255Z,48.85
2018-10-01T13:12:35.597Z,49.72
2018-10-01T14:27:45.879Z,56.17
2018-10-01T14:30:14.237Z,56.36
2018-10-01T14:32:42.465Z,57.34
2018-10-01T14:35:10.794Z,57.72
2018-10-01T14:37:39.260Z,58.35
2018-10-01T14:40:08.948Z,57.37
2018-10-01T14:42:37.186Z,57.89
2018-10-01T14:45:06.190Z,57.55
2018-10-01T14:47:34.498Z,57.62
2018-10-01T14:50:02.774Z,56.50
2018-10-01T14:52:31.067Z,54.21
2018-10-01T14:54:59.340Z,54.36
2018-10-01T14:57:27.665Z,52.90
2018-10-01T14:59:56.246Z,52.92
2018-10-01T15:02:24.741Z,51.36
2018-10-01T15:04:53.137Z,52.00
2018-10-01T15:07:21.427Z,54.20
2018-10-01T15:09:49.702Z,55.40
2018-10-01T15:12:18.059Z,56.44
2018-10-01T16:15:11.005Z,57.72
2018-10-01T16:17:39.274Z,57.81
2018-10-01T16:28:44.716Z,58.63
2018-10-01T16:31:13.022Z,58.75
2018-10-01T16:33:41.287Z,58.62
2018-10-01T16:36:09.539Z,59.50
2018-10-01T16:38:37.823Z,59.09
2018-10-01T16:41:06.834Z,59.74
2018-10-01T16:43:37.461Z,59.47
2018-10-01T16:46:05.741Z,59.54
2018-10-01T16:48:34.017Z,59.90
2018-10-01T16:51:02.281Z,60.17
2018-10-01T16:53:30.533Z,60.44
2018-10-01T16:55:58.797Z,60.58
2018-10-01T16:58:27.213Z,60.41
2018-10-01T17:00:55.445Z,60.71
2018-10-01T17:03:23.697Z,61.35
2018-10-01T17:05:56.469Z,61.59
2018-10-01T17:08:24.925Z,61.25
2018-10-01T17:10:53.321Z,61.94
2018-10-01T17:27:44.773Z,60.50
2018-10-01T17:30:13.045Z,59.25
2018-10-01T17:32:41.326Z,59.31
2018-10-01T17:35:09.579Z,58.97
2018-10-01T17:37:37.857Z,59.22
2018-10-01T17:40:06.121Z,58.79
2018-10-01T17:42:34.443Z,59.33
2018-10-01T17:45:02.725Z,59.21
2018-10-01T17:47:30.972Z,59.31
2018-10-01T17:49:59.238Z,58.27
2018-10-01T17:52:27.498Z,58.92
2018-10-01T17:54:55.821Z,58.31
2018-10-01T17:57:24.104Z,57.99
2018-10-01T17:59:52.398Z,58.61
2018-10-01T18:02:20.589Z,59.21
2018-10-01T18:04:49.389Z,58.59
2018-10-01T18:07:17.654Z,59.26
2018-10-01T18:09:45.930Z,59.30
2018-10-01T18:12:14.258Z,59.28
2018-10-01T18:14:42.530Z,59.39
2018-10-01T18:17:10.823Z,59.64
2018-10-01T18:19:39.083Z,60.39
2018-10-01T18:22:08.201Z,60.50
2018-10-01T18:24:36.481Z,60.60
2018-10-01T18:27:04.748Z,60.61
2018-10-01T18:29:33.007Z,61.08
2018-10-01T18:32:01.333Z,61.40
2018-10-01T18:34:29.585Z,61.37
2018-10-01T18:36:57.881Z,61.43
2018-10-01T18:39:28.589Z,61.84
2018-10-01T18:41:56.904Z,61.99
2018-10-01T18:44:25.189Z,61.73
2018-10-01T18:46:55.361Z,61.69
2018-10-01T18:49:23.621Z,61.94
2018-10-01T18:51:52.537Z,61.76
2018-10-01T18:54:20.867Z,61.90
2018-10-01T18:56:49.111Z,61.92
2018-10-01T18:59:17.365Z,62.16
2018-10-01T19:01:45.637Z,62.04
2018-10-01T19:04:14.897Z,62.27
2018-10-01T19:06:43.609Z,62.36
2018-10-01T19:09:12.472Z,62.68
2018-10-01T19:11:41.768Z,62.99
2018-10-01T19:32:30.439Z,64.67
2018-10-01T19:34:59.301Z,64.79
2018-10-01T19:37:29.833Z,64.98
2018-10-01T19:40:00.529Z,65.11
2018-10-01T19:42:29.604Z,65.26
2018-10-01T19:45:00.120Z,65.40
2018-10-01T19:47:29.183Z,65.58
2018-10-01T19:50:01.619Z,65.76
2018-10-01T19:52:31.967Z,65.82
2018-10-01T19:55:00.296Z,65.99
2018-10-01T19:57:35.639Z,66.14
2018-10-01T20:00:09.007Z,66.28
2018-10-01T20:02:41.039Z,66.21
2018-10-01T20:05:11.994Z,66.23
2018-10-01T20:21:18.863Z,66.95
2018-10-01T20:23:57.934Z,67.18
2018-10-01T20:26:29.925Z,67.39
2018-10-01T20:29:01.446Z,67.51
2018-10-01T20:31:29.450Z,67.82
2018-10-01T20:33:57.807Z,68.02
2018-10-01T20:36:27.298Z,68.13
2018-10-01T20:38:57.801Z,68.41
2018-10-01T20:41:33.180Z,68.68
2018-10-01T20:44:02.545Z,68.94
2018-10-01T20:46:33.665Z,69.40
2018-10-01T20:49:04.825Z,69.96
2018-10-01T20:51:33.950Z,70.24
2018-10-01T20:54:04.502Z,70.80
2018-10-01T20:56:33.956Z,71.26
2018-10-01T20:59:03.705Z,71.90
2018-10-01T21:01:35.650Z,72.91
2018-10-01T21:04:04.810Z,73.70
2018-10-01T21:06:36.817Z,74.30
2018-10-01T21:09:09.333Z,74.81
2018-10-01T21:11:38.649Z,75.26
2018-10-01T21:17:17.971Z,75.75
2018-10-01T22:14:27.605Z,78.12
2018-10-01T22:16:55.868Z,78.14
2018-10-01T23:19:46.722Z,77.72
