createdAt,value
2019-05-06T06:19:05.669Z,21.60
2019-05-06T06:21:36.678Z,21.80
2019-05-06T06:27:16.964Z,21.90
2019-05-06T06:29:47.908Z,21.90
2019-05-06T06:32:18.602Z,22.10
2019-05-06T06:34:51.983Z,22.10
2019-05-06T06:37:22.583Z,22.20
2019-05-06T06:39:53.719Z,22.20
2019-05-06T06:42:22.613Z,22.20
2019-05-06T06:44:52.068Z,22.10
2019-05-06T06:47:23.315Z,22.10
2019-05-06T06:49:53.455Z,22.20
2019-05-06T06:52:23.054Z,22.30
2019-05-06T06:54:52.786Z,22.30
2019-05-06T06:57:23.917Z,22.40
2019-05-06T06:59:57.472Z,22.40
2019-05-06T07:02:28.360Z,22.30
2019-05-06T07:04:58.802Z,22.30
2019-05-06T07:07:41.384Z,22.30
2019-05-06T07:10:02.477Z,22.40
2019-05-06T07:12:32.809Z,22.60
2019-05-06T07:15:03.348Z,22.70
2019-05-06T07:17:32.800Z,22.70
2019-05-06T07:20:03.920Z,22.70
2019-05-06T07:22:34.525Z,22.60
2019-05-06T07:25:04.112Z,22.60
2019-05-06T07:27:33.252Z,22.60
2019-05-06T07:30:02.973Z,22.60
2019-05-06T07:32:35.206Z,22.60
2019-05-06T07:35:06.223Z,22.80
2019-05-06T07:37:36.688Z,22.70
2019-05-06T07:40:09.763Z,22.70
2019-05-06T07:42:43.597Z,22.70
2019-05-06T07:45:15.458Z,22.80
2019-05-06T07:47:46.837Z,22.80
2019-05-06T07:50:16.634Z,22.90
2019-05-06T07:52:47.782Z,23.00
2019-05-06T07:55:16.825Z,22.90
2019-05-06T07:57:49.816Z,22.80
2019-05-06T08:00:17.668Z,22.80
2019-05-06T08:02:47.493Z,22.40
2019-05-06T08:05:22.337Z,22.20
2019-05-06T08:08:03.383Z,22.30
2019-05-06T08:10:44.192Z,22.30
2019-05-06T08:13:18.944Z,22.20
2019-05-06T08:15:55.092Z,22.20
2019-05-06T08:18:33.706Z,22.20
2019-05-06T08:21:17.027Z,22.30
2019-05-06T08:27:27.161Z,22.40
2019-05-06T08:30:07.732Z,22.40
2019-05-06T08:33:02.448Z,22.40
2019-05-06T08:35:33.169Z,22.40
2019-05-06T08:38:03.336Z,22.50
2019-05-06T08:41:02.636Z,22.40
2019-05-06T08:43:54.565Z,22.50
2019-05-06T08:46:47.856Z,22.40
2019-05-06T08:49:26.147Z,22.40
2019-05-06T08:52:05.345Z,22.20
2019-05-06T08:54:43.315Z,22.30
2019-05-06T08:57:13.448Z,22.30
2019-05-06T08:59:42.932Z,22.30
2019-05-06T09:02:13.733Z,22.30
2019-05-06T09:04:44.632Z,22.20
2019-05-06T09:07:12.979Z,22.30
2019-05-06T09:09:43.634Z,22.40
2019-05-06T09:12:13.062Z,22.40
2019-05-06T09:14:43.061Z,22.30
2019-05-06T09:17:12.942Z,22.40
2019-05-06T09:19:42.802Z,22.40
2019-05-06T09:22:13.596Z,22.50
2019-05-06T09:24:42.794Z,22.50
2019-05-06T09:27:15.881Z,22.60
2019-05-06T09:29:53.629Z,22.60
2019-05-06T09:32:26.987Z,22.70
2019-05-06T09:34:57.614Z,22.70
2019-05-06T09:37:28.221Z,22.70
2019-05-06T09:39:57.319Z,22.90
2019-05-06T09:42:26.511Z,23.00
2019-05-06T09:44:55.730Z,23.00
2019-05-06T09:47:28.307Z,23.10
2019-05-06T09:49:57.404Z,23.00
2019-05-06T09:52:26.564Z,23.00
2019-05-06T09:54:57.111Z,22.90
2019-05-06T09:57:26.216Z,22.90
2019-05-06T09:59:57.006Z,23.00
2019-05-06T10:02:26.332Z,22.90
2019-05-06T10:04:54.915Z,22.80
2019-05-06T10:07:25.810Z,22.90
2019-05-06T10:09:55.075Z,22.90
2019-05-06T10:12:26.752Z,23.10
2019-05-06T10:14:55.843Z,23.30
2019-05-06T10:17:25.241Z,23.50
2019-05-06T10:19:53.858Z,23.40
2019-05-06T10:22:23.295Z,23.50
2019-05-06T10:24:54.155Z,23.40
2019-05-06T10:27:24.568Z,23.40
2019-05-06T10:29:55.210Z,23.40
2019-05-06T10:32:27.860Z,23.40
2019-05-06T10:34:57.169Z,23.30
2019-05-06T10:37:33.572Z,23.20
2019-05-06T10:40:04.785Z,23.30
2019-05-06T10:42:38.756Z,23.20
2019-05-06T10:45:12.518Z,23.10
2019-05-06T10:47:43.022Z,23.10
2019-05-06T10:50:12.663Z,23.10
2019-05-06T10:52:43.684Z,23.00
2019-05-06T10:55:14.307Z,23.00
2019-05-06T10:57:44.935Z,22.90
2019-05-06T11:00:14.458Z,22.90
2019-05-06T11:02:45.051Z,22.70
2019-05-06T11:05:14.168Z,22.60
2019-05-06T11:07:43.178Z,22.70
2019-05-06T11:10:24.373Z,22.80
2019-05-06T11:12:44.939Z,23.00
2019-05-06T11:15:18.215Z,23.00
2019-05-06T11:17:47.433Z,23.10
2019-05-06T11:20:16.354Z,23.30
2019-05-06T11:22:45.118Z,23.20
2019-05-06T11:25:13.728Z,23.30
2019-05-06T11:27:54.085Z,23.50
2019-05-06T11:30:25.519Z,23.70
2019-05-06T11:32:56.243Z,23.80
2019-05-06T11:35:27.505Z,23.60
2019-05-06T11:37:58.702Z,23.60
2019-05-06T11:40:27.780Z,23.60
