createdAt,value
2019-05-18T00:01:03.873Z,7.17
2019-05-18T00:03:33.648Z,7.65
2019-05-18T00:06:03.447Z,7.50
2019-05-18T00:08:33.152Z,8.18
2019-05-18T00:11:02.878Z,8.00
2019-05-18T00:13:32.802Z,7.15
2019-05-18T00:16:02.494Z,8.45
2019-05-18T00:18:32.212Z,7.95
2019-05-18T00:21:02.128Z,8.88
2019-05-18T00:23:31.780Z,9.05
2019-05-18T00:26:01.773Z,7.25
2019-05-18T00:28:31.625Z,7.40
2019-05-18T00:31:01.431Z,8.45
2019-05-18T00:33:31.334Z,8.85
2019-05-18T00:36:01.144Z,8.43
2019-05-18T00:38:30.931Z,9.00
2019-05-18T00:41:01.102Z,7.83
2019-05-18T00:43:33.827Z,7.90
2019-05-18T00:46:03.791Z,8.10
2019-05-18T00:48:33.631Z,8.45
2019-05-18T00:51:03.809Z,8.10
2019-05-18T00:53:33.482Z,7.65
2019-05-18T00:56:03.180Z,8.23
2019-05-18T00:58:32.880Z,8.43
2019-05-18T01:01:02.589Z,8.08
2019-05-18T01:03:32.299Z,7.17
2019-05-18T01:06:02.996Z,8.43
2019-05-18T01:08:32.769Z,9.03
2019-05-18T01:11:02.487Z,8.58
2019-05-18T01:13:32.399Z,8.38
2019-05-18T01:16:02.453Z,8.90
2019-05-18T01:18:35.104Z,8.58
2019-05-18T01:21:04.833Z,8.33
2019-05-18T01:23:38.508Z,9.95
2019-05-18T01:26:08.537Z,9.95
2019-05-18T01:28:39.109Z,8.85
2019-05-18T01:31:09.871Z,9.38
2019-05-18T01:33:39.679Z,8.93
2019-05-18T01:36:09.516Z,9.65
2019-05-18T01:38:39.627Z,8.43
2019-05-18T01:41:09.373Z,9.68
2019-05-18T01:43:39.135Z,8.88
2019-05-18T01:46:08.873Z,9.00
2019-05-18T01:48:38.807Z,9.03
2019-05-18T01:51:08.562Z,9.75
2019-05-18T01:53:38.369Z,9.45
2019-05-18T01:56:08.236Z,9.18
2019-05-18T01:58:37.960Z,9.10
2019-05-18T02:01:07.698Z,9.33
2019-05-18T02:03:37.470Z,9.48
2019-05-18T02:06:13.227Z,10.53
2019-05-18T02:08:43.089Z,9.45
2019-05-18T02:11:13.087Z,9.50
2019-05-18T02:13:42.946Z,9.38
2019-05-18T02:16:12.630Z,9.58
2019-05-18T02:18:42.408Z,9.60
2019-05-18T02:21:12.201Z,9.05
2019-05-18T02:23:42.411Z,9.95
2019-05-18T02:26:12.279Z,9.33
2019-05-18T02:28:45.485Z,10.18
2019-05-18T02:31:15.320Z,8.93
2019-05-18T02:33:45.266Z,8.85
2019-05-18T02:36:18.413Z,9.88
2019-05-18T02:38:48.649Z,8.45
2019-05-18T02:41:18.335Z,8.53
2019-05-18T02:43:48.518Z,9.80
2019-05-18T02:46:18.489Z,9.13
2019-05-18T02:48:50.504Z,9.33
2019-05-18T02:51:19.528Z,9.20
2019-05-18T02:53:49.443Z,10.13
2019-05-18T02:56:25.209Z,9.70
2019-05-18T02:58:55.040Z,9.10
2019-05-18T03:01:33.613Z,10.08
2019-05-18T03:04:06.472Z,10.03
2019-05-18T03:06:36.149Z,9.20
2019-05-18T03:09:12.343Z,9.88
2019-05-18T03:11:48.216Z,9.75
2019-05-18T03:14:18.443Z,9.80
2019-05-18T03:16:51.200Z,9.85
2019-05-18T03:19:20.985Z,10.58
2019-05-18T03:21:50.859Z,9.68
2019-05-18T03:24:25.694Z,9.93
2019-05-18T03:26:58.909Z,9.93
2019-05-18T03:29:55.881Z,10.43
2019-05-18T03:32:25.808Z,9.70
2019-05-18T03:34:55.600Z,9.83
2019-05-18T03:37:25.504Z,10.28
2019-05-18T03:39:59.059Z,10.63
2019-05-18T03:42:44.112Z,10.75
2019-05-18T03:45:16.494Z,10.85
2019-05-18T03:47:46.390Z,10.08
2019-05-18T03:50:19.771Z,10.68
2019-05-18T03:52:49.490Z,11.12
2019-05-18T03:55:20.129Z,10.68
2019-05-18T03:57:55.867Z,9.88
2019-05-18T04:00:25.745Z,10.72
2019-05-18T04:02:55.674Z,11.43
2019-05-18T04:05:28.710Z,10.35
2019-05-18T04:07:59.169Z,10.98
2019-05-18T04:10:45.184Z,11.33
2019-05-18T04:13:27.020Z,11.43
2019-05-18T04:16:06.604Z,11.33
2019-05-18T04:18:41.842Z,11.83
2019-05-18T04:21:11.956Z,11.10
2019-05-18T04:23:41.778Z,10.13
2019-05-18T04:26:14.577Z,10.60
2019-05-18T04:28:44.412Z,10.43
2019-05-18T04:31:17.016Z,10.60
2019-05-18T04:33:46.883Z,10.88
2019-05-18T04:36:16.581Z,10.58
2019-05-18T04:38:46.310Z,11.20
2019-05-18T04:41:16.107Z,9.93
2019-05-18T04:43:46.019Z,10.75
2019-05-18T04:46:16.017Z,9.50
2019-05-18T04:48:45.726Z,10.43
2019-05-18T04:51:15.462Z,9.28
2019-05-18T04:53:46.274Z,9.35
2019-05-18T04:56:16.045Z,9.95
2019-05-18T04:58:45.756Z,10.13
2019-05-18T05:01:15.578Z,9.70
2019-05-18T05:03:45.429Z,8.88
2019-05-18T05:06:15.432Z,9.03
2019-05-18T05:08:45.116Z,8.63
2019-05-18T05:11:14.879Z,8.25
2019-05-18T05:13:44.578Z,7.75
2019-05-18T05:16:14.236Z,7.78
2019-05-18T05:18:43.941Z,7.22
2019-05-18T05:21:13.638Z,7.90
2019-05-18T05:23:43.384Z,6.70
2019-05-18T05:26:13.185Z,7.37
2019-05-18T05:28:42.858Z,7.58
2019-05-18T05:31:12.644Z,6.58
2019-05-18T05:33:42.451Z,7.15
2019-05-18T05:36:12.154Z,7.00
2019-05-18T05:38:41.872Z,6.65
2019-05-18T05:41:16.513Z,6.67
2019-05-18T05:43:44.016Z,7.17
2019-05-18T05:46:13.753Z,6.83
2019-05-18T05:48:43.419Z,6.17
2019-05-18T05:51:13.181Z,5.70
2019-05-18T05:53:42.804Z,6.53
2019-05-18T05:56:12.494Z,6.60
2019-05-18T05:58:42.213Z,5.92
2019-05-18T06:01:11.989Z,5.83
2019-05-18T06:03:41.676Z,5.83
2019-05-18T06:06:11.355Z,6.60
2019-05-18T06:08:41.106Z,6.20
2019-05-18T06:11:10.822Z,6.40
2019-05-18T06:13:40.542Z,6.22
2019-05-18T06:16:10.287Z,6.40
2019-05-18T06:18:39.982Z,6.80
2019-05-18T06:21:09.643Z,5.45
2019-05-18T06:23:39.401Z,6.90
2019-05-18T06:26:09.281Z,6.05
2019-05-18T06:28:39.036Z,6.78
2019-05-18T06:31:08.767Z,6.12
2019-05-18T06:33:38.518Z,5.80
2019-05-18T06:36:08.475Z,6.53
2019-05-18T06:38:38.127Z,6.05
2019-05-18T06:41:08.863Z,6.28
2019-05-18T06:43:38.565Z,6.72
2019-05-18T06:46:08.314Z,6.97
2019-05-18T06:48:37.987Z,6.70
2019-05-18T06:51:08.526Z,7.10
2019-05-18T06:53:38.232Z,6.30
2019-05-18T06:56:08.265Z,6.95
2019-05-18T06:58:38.765Z,7.12
2019-05-18T07:01:08.496Z,7.62
2019-05-18T07:03:38.995Z,7.72
2019-05-18T07:06:09.369Z,7.05
2019-05-18T07:08:57.014Z,6.90
2019-05-18T07:11:26.837Z,6.97
2019-05-18T07:13:56.627Z,6.45
2019-05-18T07:16:26.351Z,5.58
2019-05-18T07:18:56.085Z,7.08
2019-05-18T07:21:25.960Z,7.10
2019-05-18T07:23:55.732Z,7.15
2019-05-18T07:26:28.549Z,6.62
2019-05-18T07:28:58.398Z,6.78
2019-05-18T07:31:28.170Z,6.42
2019-05-18T07:33:58.008Z,5.87
2019-05-18T07:36:27.998Z,6.67
2019-05-18T07:38:57.885Z,7.65
2019-05-18T07:41:27.796Z,6.60
2019-05-18T07:43:57.626Z,6.25
2019-05-18T07:46:27.337Z,6.58
2019-05-18T07:48:57.128Z,6.45
2019-05-18T07:51:36.593Z,6.55
2019-05-18T07:53:59.203Z,6.78
2019-05-18T07:56:28.887Z,6.35
2019-05-18T07:58:58.541Z,5.78
2019-05-18T08:01:28.284Z,7.10
2019-05-18T08:03:58.017Z,6.35
2019-05-18T08:06:27.704Z,6.28
2019-05-18T08:08:57.453Z,6.47
2019-05-18T08:11:27.253Z,6.55
2019-05-18T08:13:57.011Z,7.42
2019-05-18T08:16:26.761Z,6.35
2019-05-18T08:18:58.157Z,6.70
2019-05-18T08:21:27.967Z,6.42
2019-05-18T08:23:57.676Z,6.47
2019-05-18T08:26:27.370Z,6.40
2019-05-18T08:28:57.085Z,6.20
2019-05-18T08:31:26.794Z,6.33
2019-05-18T08:33:56.459Z,5.35
2019-05-18T08:36:26.169Z,18.77
2019-05-18T08:38:59.112Z,5.83
2019-05-18T08:41:28.844Z,5.17
2019-05-18T08:43:58.648Z,5.00
2019-05-18T08:46:28.304Z,6.37
2019-05-18T08:48:59.189Z,5.75
2019-05-18T08:51:28.932Z,5.40
2019-05-18T08:53:58.671Z,6.20
2019-05-18T08:56:28.435Z,5.85
2019-05-18T08:58:58.169Z,6.20
2019-05-18T09:01:27.850Z,6.92
2019-05-18T09:03:59.507Z,6.45
2019-05-18T09:06:29.143Z,5.47
2019-05-18T09:08:58.875Z,5.62
2019-05-18T09:11:28.595Z,6.20
2019-05-18T09:13:58.289Z,6.15
2019-05-18T09:16:27.989Z,4.75
2019-05-18T09:18:57.658Z,5.55
2019-05-18T09:21:27.458Z,6.00
2019-05-18T09:23:57.146Z,5.75
2019-05-18T09:26:26.895Z,5.30
2019-05-18T09:28:56.599Z,6.17
2019-05-18T09:31:26.277Z,5.25
2019-05-18T09:33:57.033Z,4.75
2019-05-18T09:36:26.721Z,5.50
2019-05-18T09:38:56.427Z,4.85
2019-05-18T09:41:26.079Z,5.30
2019-05-18T09:43:55.782Z,5.00
2019-05-18T09:46:25.441Z,5.30
2019-05-18T09:48:56.295Z,4.80
2019-05-18T09:51:25.981Z,4.67
2019-05-18T09:53:55.717Z,4.55
2019-05-18T09:56:26.490Z,4.90
2019-05-18T09:58:56.350Z,4.78
2019-05-18T10:01:26.015Z,4.70
2019-05-18T10:03:55.763Z,4.60
2019-05-18T10:06:25.434Z,4.53
2019-05-18T10:08:55.096Z,4.22
2019-05-18T10:11:24.829Z,4.47
2019-05-18T10:13:54.508Z,4.83
2019-05-18T10:16:24.279Z,4.67
2019-05-18T10:18:53.994Z,5.00
2019-05-18T10:21:23.751Z,4.78
2019-05-18T10:23:53.403Z,5.08
2019-05-18T10:26:23.071Z,4.80
2019-05-18T10:28:52.783Z,4.78
2019-05-18T10:31:22.424Z,4.92
2019-05-18T10:33:52.222Z,4.37
2019-05-18T10:36:22.862Z,5.33
2019-05-18T10:38:52.644Z,5.08
2019-05-18T10:41:22.293Z,4.50
2019-05-18T10:43:52.114Z,4.45
2019-05-18T10:46:21.762Z,4.50
2019-05-18T10:48:51.468Z,4.62
2019-05-18T10:51:21.255Z,4.55
2019-05-18T10:53:50.909Z,4.87
2019-05-18T10:56:20.586Z,4.45
2019-05-18T10:58:50.349Z,4.80
2019-05-18T11:01:20.081Z,5.20
2019-05-18T11:03:49.743Z,4.35
2019-05-18T11:06:19.449Z,5.00
2019-05-18T11:08:49.107Z,4.50
2019-05-18T11:11:18.873Z,4.97
2019-05-18T11:13:48.670Z,5.33
2019-05-18T11:16:18.425Z,4.95
2019-05-18T11:18:48.160Z,5.12
2019-05-18T11:21:17.968Z,3.87
2019-05-18T11:23:48.176Z,4.70
2019-05-18T11:26:17.971Z,4.47
2019-05-18T11:28:47.636Z,4.70
2019-05-18T11:31:17.319Z,4.90
2019-05-18T11:33:47.023Z,3.92
2019-05-18T11:36:16.754Z,4.70
2019-05-18T11:38:46.471Z,4.10
2019-05-18T11:41:16.149Z,4.55
2019-05-18T11:43:45.891Z,4.80
2019-05-18T11:46:15.526Z,4.70
2019-05-18T11:48:45.213Z,4.50
2019-05-18T11:51:14.900Z,4.58
2019-05-18T11:53:57.484Z,5.03
2019-05-18T11:56:15.873Z,5.12
2019-05-18T11:58:45.559Z,4.53
2019-05-18T12:01:15.359Z,4.67
2019-05-18T12:03:45.037Z,5.53
2019-05-18T12:06:14.786Z,4.72
2019-05-18T12:08:44.585Z,4.92
2019-05-18T12:11:14.330Z,5.25
2019-05-18T12:13:43.991Z,5.30
2019-05-18T12:16:17.177Z,5.12
2019-05-18T12:18:45.164Z,5.70
2019-05-18T12:21:16.931Z,5.75
2019-05-18T12:23:46.609Z,6.03
2019-05-18T12:26:16.344Z,4.97
2019-05-18T12:28:46.021Z,6.15
2019-05-18T12:31:15.631Z,5.87
2019-05-18T12:33:45.348Z,6.35
2019-05-18T12:36:15.716Z,5.65
2019-05-18T12:38:45.616Z,6.25
2019-05-18T12:41:16.986Z,6.75
2019-05-18T12:43:46.681Z,7.12
2019-05-18T12:46:16.403Z,5.90
2019-05-18T12:48:46.079Z,8.43
2019-05-18T12:51:15.812Z,8.00
2019-05-18T12:53:45.508Z,6.62
2019-05-18T12:56:15.208Z,6.55
2019-05-18T12:58:44.911Z,6.53
2019-05-18T13:01:14.885Z,5.90
2019-05-18T13:03:44.656Z,6.45
2019-05-18T13:06:14.309Z,6.58
2019-05-18T13:08:44.120Z,6.45
2019-05-18T13:11:14.128Z,6.85
2019-05-18T13:13:43.881Z,6.83
2019-05-18T13:16:13.600Z,7.10
2019-05-18T13:18:43.327Z,8.68
2019-05-18T13:21:13.201Z,6.78
2019-05-18T13:23:43.018Z,6.75
2019-05-18T13:26:13.144Z,6.42
2019-05-18T13:28:43.241Z,6.15
2019-05-18T13:31:12.950Z,6.58
2019-05-18T13:33:42.735Z,7.25
2019-05-18T13:36:12.552Z,7.30
2019-05-18T13:38:42.378Z,7.10
2019-05-18T13:41:12.136Z,7.12
2019-05-18T13:43:41.984Z,7.12
2019-05-18T13:46:11.716Z,6.60
2019-05-18T13:48:41.428Z,6.95
2019-05-18T13:51:11.157Z,8.63
2019-05-18T13:53:40.848Z,7.70
2019-05-18T13:56:10.600Z,7.70
2019-05-18T13:58:40.420Z,6.95
2019-05-18T14:01:10.246Z,7.20
2019-05-18T14:03:40.057Z,7.33
2019-05-18T14:06:09.914Z,6.95
2019-05-18T14:08:39.583Z,6.83
2019-05-18T14:11:09.299Z,7.67
2019-05-18T14:13:39.022Z,8.60
2019-05-18T14:16:08.710Z,8.18
2019-05-18T14:18:38.452Z,7.87
2019-05-18T14:21:08.226Z,8.28
2019-05-18T14:23:37.945Z,8.25
2019-05-18T14:26:07.763Z,9.08
2019-05-18T14:28:37.472Z,8.35
2019-05-18T14:31:07.153Z,8.38
2019-05-18T14:33:36.951Z,8.00
2019-05-18T14:36:06.628Z,9.13
2019-05-18T14:38:36.306Z,9.65
2019-05-18T14:41:05.957Z,10.18
2019-05-18T14:43:36.695Z,9.53
2019-05-18T14:46:06.504Z,9.95
2019-05-18T14:48:36.229Z,9.43
2019-05-18T14:51:05.951Z,9.73
2019-05-18T14:53:35.919Z,9.40
2019-05-18T14:56:05.544Z,8.30
2019-05-18T14:58:35.282Z,8.90
2019-05-18T15:01:04.988Z,8.85
2019-05-18T15:03:34.703Z,8.53
2019-05-18T15:06:04.391Z,9.35
2019-05-18T15:08:34.059Z,9.50
2019-05-18T15:11:03.737Z,7.97
2019-05-18T15:13:33.473Z,9.70
2019-05-18T15:16:03.145Z,8.30
2019-05-18T15:18:33.031Z,8.98
2019-05-18T15:21:02.891Z,9.25
2019-05-18T15:23:32.647Z,8.83
2019-05-18T15:26:02.433Z,9.20
2019-05-18T15:28:35.354Z,8.63
2019-05-18T15:31:05.070Z,9.03
2019-05-18T15:33:34.757Z,9.15
2019-05-18T15:36:04.522Z,8.33
2019-05-18T15:38:34.263Z,9.23
2019-05-18T15:41:03.910Z,9.08
2019-05-18T15:43:33.504Z,9.25
2019-05-18T15:46:03.187Z,8.83
2019-05-18T15:48:33.029Z,9.78
2019-05-18T15:51:02.713Z,9.00
2019-05-18T15:53:32.508Z,8.30
2019-05-18T15:56:05.796Z,8.20
2019-05-18T15:58:33.643Z,9.55
2019-05-18T16:01:03.430Z,9.78
2019-05-18T16:03:33.218Z,10.30
2019-05-18T16:06:02.915Z,9.38
2019-05-18T16:08:32.600Z,12.65
2019-05-18T16:11:02.244Z,11.00
2019-05-18T16:13:32.019Z,11.43
2019-05-18T16:16:01.736Z,12.18
2019-05-18T16:18:31.488Z,9.98
2019-05-18T16:21:01.354Z,17.10
2019-05-18T16:23:31.155Z,12.93
2019-05-18T16:26:02.761Z,11.12
2019-05-18T16:28:32.374Z,9.20
2019-05-18T16:31:04.208Z,9.78
2019-05-18T16:33:33.931Z,9.65
2019-05-18T16:36:04.106Z,9.60
2019-05-18T16:38:34.326Z,9.13
2019-05-18T16:41:04.123Z,9.08
2019-05-18T16:43:33.937Z,10.03
2019-05-18T16:46:03.836Z,8.95
2019-05-18T16:48:33.561Z,9.85
2019-05-18T16:51:03.263Z,9.70
2019-05-18T16:53:33.082Z,10.08
2019-05-18T16:56:02.851Z,9.88
2019-05-18T16:58:32.524Z,9.18
2019-05-18T17:01:02.308Z,9.68
2019-05-18T17:03:32.113Z,10.23
2019-05-18T17:06:02.068Z,9.83
2019-05-18T17:08:31.851Z,9.78
2019-05-18T17:11:01.513Z,10.35
2019-05-18T17:13:31.231Z,9.80
2019-05-18T17:16:01.041Z,9.38
2019-05-18T17:18:30.687Z,10.03
2019-05-18T17:21:00.435Z,10.15
2019-05-18T17:23:30.155Z,9.28
2019-05-18T17:25:59.965Z,9.83
2019-05-18T17:28:29.853Z,10.82
2019-05-18T17:30:59.600Z,10.70
2019-05-18T17:33:29.287Z,10.63
2019-05-18T17:36:00.628Z,10.65
2019-05-18T17:38:30.566Z,10.63
2019-05-18T17:41:00.301Z,10.82
2019-05-18T17:43:30.054Z,10.00
2019-05-18T17:45:59.900Z,11.60
2019-05-18T17:48:29.654Z,12.73
2019-05-18T17:50:59.358Z,11.88
2019-05-18T17:53:29.097Z,12.82
2019-05-18T17:55:58.948Z,13.15
2019-05-18T17:58:28.644Z,12.98
2019-05-18T18:00:58.339Z,11.60
2019-05-18T18:03:28.073Z,13.65
2019-05-18T18:05:57.775Z,13.62
2019-05-18T18:08:27.574Z,14.15
2019-05-18T18:10:57.366Z,13.22
2019-05-18T18:13:27.086Z,12.90
2019-05-18T18:15:56.781Z,13.62
2019-05-18T18:18:26.559Z,13.75
2019-05-18T18:20:56.277Z,13.78
2019-05-18T18:23:26.135Z,14.38
2019-05-18T18:25:56.026Z,12.58
2019-05-18T18:28:26.051Z,13.45
2019-05-18T18:30:56.308Z,14.40
2019-05-18T18:33:26.567Z,16.10
2019-05-18T18:35:56.821Z,15.45
2019-05-18T18:38:26.558Z,14.07
2019-05-18T18:40:56.404Z,14.83
2019-05-18T18:43:26.255Z,14.33
2019-05-18T18:45:55.979Z,13.28
2019-05-18T18:48:26.482Z,13.75
2019-05-18T18:50:56.411Z,12.78
2019-05-18T18:53:26.149Z,12.37
2019-05-18T18:55:55.910Z,11.88
2019-05-18T18:58:25.580Z,11.28
2019-05-18T19:00:55.309Z,10.70
2019-05-18T19:03:25.046Z,11.60
2019-05-18T19:05:54.771Z,10.82
2019-05-18T19:08:24.584Z,11.53
2019-05-18T19:10:54.357Z,11.28
2019-05-18T19:13:24.085Z,12.28
2019-05-18T19:15:53.808Z,11.35
2019-05-18T19:18:24.182Z,12.18
2019-05-18T19:20:53.923Z,11.48
2019-05-18T19:23:23.661Z,11.83
2019-05-18T19:25:53.391Z,11.30
2019-05-18T19:28:23.222Z,11.48
2019-05-18T19:30:52.983Z,12.03
2019-05-18T19:33:22.724Z,11.90
2019-05-18T19:35:52.405Z,12.18
2019-05-18T19:38:22.125Z,12.05
2019-05-18T19:40:52.962Z,12.18
2019-05-18T19:43:22.734Z,13.00
2019-05-18T19:45:52.530Z,13.18
2019-05-18T19:48:23.386Z,12.98
2019-05-18T19:50:53.240Z,13.03
2019-05-18T19:53:23.206Z,13.45
2019-05-18T19:55:53.007Z,13.93
2019-05-18T19:58:22.789Z,14.23
2019-05-18T20:00:52.526Z,14.93
2019-05-18T20:03:22.443Z,14.03
2019-05-18T20:05:52.293Z,13.45
2019-05-18T20:08:22.192Z,13.53
2019-05-18T20:10:51.911Z,14.55
2019-05-18T20:13:21.625Z,14.05
2019-05-18T20:15:51.331Z,13.75
2019-05-18T20:18:21.118Z,14.23
2019-05-18T20:20:51.864Z,13.65
2019-05-18T20:23:21.621Z,14.55
2019-05-18T20:25:51.437Z,12.95
2019-05-18T20:28:23.835Z,13.70
2019-05-18T20:30:52.517Z,12.10
2019-05-18T20:33:22.285Z,13.72
2019-05-18T20:35:52.233Z,13.08
2019-05-18T20:38:22.283Z,14.13
2019-05-18T20:40:52.008Z,14.40
2019-05-18T20:43:21.797Z,14.63
2019-05-18T20:45:51.495Z,15.55
2019-05-18T20:48:21.254Z,14.30
2019-05-18T20:50:50.964Z,15.32
2019-05-18T20:53:20.832Z,14.85
2019-05-18T20:55:50.577Z,14.90
2019-05-18T20:58:20.370Z,14.03
2019-05-18T21:00:51.005Z,14.25
2019-05-18T21:03:20.767Z,13.98
2019-05-18T21:05:50.598Z,15.28
2019-05-18T21:08:22.719Z,14.13
2019-05-18T21:10:52.467Z,13.70
2019-05-18T21:13:22.212Z,14.98
2019-05-18T21:15:52.145Z,15.70
2019-05-18T21:18:21.898Z,14.60
2019-05-18T21:20:52.853Z,15.48
2019-05-18T21:23:22.633Z,16.00
2019-05-18T21:25:52.376Z,15.98
2019-05-18T21:28:22.176Z,16.70
2019-05-18T21:30:52.069Z,16.07
2019-05-18T21:33:21.714Z,15.32
2019-05-18T21:35:51.512Z,15.93
2019-05-18T21:38:23.224Z,15.88
2019-05-18T21:40:56.331Z,17.10
2019-05-18T21:43:26.388Z,16.80
2019-05-18T21:46:01.034Z,16.77
2019-05-18T21:48:33.851Z,15.55
2019-05-18T21:51:04.054Z,14.98
2019-05-18T21:53:34.150Z,15.55
2019-05-18T21:56:04.096Z,15.88
2019-05-18T21:58:34.129Z,17.30
2019-05-18T22:01:04.692Z,16.42
2019-05-18T22:03:34.922Z,16.55
2019-05-18T22:06:05.194Z,16.05
2019-05-18T22:08:35.346Z,15.55
2019-05-18T22:11:05.483Z,15.75
2019-05-18T22:13:35.806Z,15.23
2019-05-18T22:16:06.516Z,16.23
2019-05-18T22:18:36.751Z,15.55
2019-05-18T22:21:06.708Z,17.12
2019-05-18T22:23:36.562Z,15.23
2019-05-18T22:26:06.351Z,16.20
2019-05-18T22:28:36.263Z,16.80
2019-05-18T22:31:06.151Z,16.75
2019-05-18T22:33:37.160Z,18.02
2019-05-18T22:36:07.093Z,19.82
2019-05-18T22:38:36.995Z,21.82
2019-05-18T22:41:06.915Z,21.87
2019-05-18T22:43:37.743Z,20.57
2019-05-18T22:46:07.589Z,20.82
2019-05-18T22:48:41.188Z,18.60
2019-05-18T22:51:08.893Z,16.82
2019-05-18T22:53:38.698Z,15.75
2019-05-18T22:56:08.532Z,16.10
2019-05-18T22:58:38.357Z,16.40
2019-05-18T23:01:08.217Z,16.45
2019-05-18T23:03:38.028Z,17.77
2019-05-18T23:06:07.956Z,17.73
2019-05-18T23:08:37.845Z,17.17
2019-05-18T23:11:07.690Z,17.52
2019-05-18T23:13:37.536Z,16.48
2019-05-18T23:16:07.715Z,17.55
2019-05-18T23:18:37.544Z,15.58
2019-05-18T23:21:08.303Z,16.45
2019-05-18T23:23:38.118Z,15.95
2019-05-18T23:26:11.360Z,15.83
2019-05-18T23:28:39.403Z,15.38
2019-05-18T23:31:09.215Z,15.18
2019-05-18T23:33:39.048Z,16.05
2019-05-18T23:36:08.818Z,16.00
2019-05-18T23:38:38.643Z,15.72
2019-05-18T23:41:08.500Z,15.38
2019-05-18T23:43:38.408Z,16.00
2019-05-18T23:46:08.332Z,15.38
2019-05-18T23:48:38.187Z,15.08
2019-05-18T23:51:07.996Z,14.73
2019-05-18T23:53:37.770Z,15.05
2019-05-18T23:56:07.530Z,15.30
2019-05-18T23:58:37.405Z,14.20
