createdAt,value
2022-10-04T00:00:38.940Z,75.41
2022-10-04T00:03:38.006Z,75.14
2022-10-04T00:06:12.645Z,75.56
2022-10-04T00:08:52.396Z,75.47
2022-10-04T00:11:43.492Z,75.54
2022-10-04T00:14:25.045Z,75.54
2022-10-04T00:16:53.390Z,75.87
2022-10-04T00:19:20.277Z,76.04
2022-10-04T00:21:58.698Z,76.10
2022-10-04T00:24:28.823Z,75.97
2022-10-04T00:27:22.221Z,76.23
2022-10-04T00:30:01.712Z,76.15
2022-10-04T00:32:39.621Z,76.31
2022-10-04T00:35:33.279Z,76.44
2022-10-04T00:38:15.833Z,76.04
2022-10-04T00:40:49.389Z,76.05
2022-10-04T00:43:32.339Z,76.61
2022-10-04T00:46:07.798Z,76.14
2022-10-04T00:48:45.083Z,76.29
2022-10-04T00:51:35.552Z,76.02
2022-10-04T00:54:24.418Z,76.23
2022-10-04T00:56:56.234Z,75.79
2022-10-04T00:59:41.192Z,75.59
2022-10-04T01:02:17.406Z,75.47
2022-10-04T01:05:06.833Z,75.73
2022-10-04T01:07:40.624Z,75.56
2022-10-04T01:10:14.510Z,75.69
2022-10-04T01:12:57.191Z,75.46
2022-10-04T01:15:45.557Z,75.54
2022-10-04T01:18:18.955Z,75.05
2022-10-04T01:21:01.339Z,75.14
2022-10-04T01:23:49.578Z,75.04
2022-10-04T01:26:36.665Z,75.00
2022-10-04T01:29:06.949Z,75.15
2022-10-04T01:31:37.118Z,75.25
2022-10-04T01:34:06.082Z,74.93
2022-10-04T01:36:37.164Z,74.95
2022-10-04T01:39:07.067Z,74.97
2022-10-04T01:41:44.962Z,74.84
2022-10-04T01:44:25.024Z,74.80
2022-10-04T01:46:55.934Z,74.71
2022-10-04T01:49:29.289Z,74.68
2022-10-04T01:52:20.417Z,74.79
2022-10-04T01:55:03.850Z,74.80
2022-10-04T01:57:37.743Z,74.71
2022-10-04T02:00:08.995Z,74.46
2022-10-04T02:02:40.781Z,74.22
2022-10-04T02:05:12.892Z,74.27
2022-10-04T02:07:41.502Z,74.39
2022-10-04T02:10:22.055Z,74.45
2022-10-04T02:12:54.767Z,74.64
2022-10-04T02:15:26.863Z,74.45
2022-10-04T02:17:57.234Z,74.70
2022-10-04T02:20:27.309Z,74.77
2022-10-04T02:23:03.115Z,74.57
2022-10-04T02:25:31.327Z,74.38
2022-10-04T02:27:58.685Z,74.82
2022-10-04T02:30:25.804Z,75.08
2022-10-04T02:33:02.661Z,74.56
2022-10-04T02:35:44.382Z,74.83
2022-10-04T02:38:22.995Z,74.70
2022-10-04T02:40:57.744Z,75.00
2022-10-04T02:43:36.270Z,74.76
2022-10-04T02:46:29.550Z,74.88
2022-10-04T02:48:59.600Z,74.71
2022-10-04T02:51:54.096Z,74.68
2022-10-04T02:54:27.822Z,74.55
2022-10-04T02:56:56.930Z,74.84
2022-10-04T02:59:24.733Z,74.75
2022-10-04T03:02:00.121Z,74.26
2022-10-04T03:04:33.822Z,74.47
2022-10-04T03:07:07.142Z,74.58
2022-10-04T03:09:37.449Z,74.28
2022-10-04T03:12:05.946Z,74.22
2022-10-04T03:14:34.259Z,74.52
2022-10-04T03:17:04.393Z,74.54
2022-10-04T03:19:34.974Z,74.52
2022-10-04T03:22:14.902Z,74.78
2022-10-04T03:24:51.962Z,74.88
2022-10-04T03:27:28.553Z,74.65
2022-10-04T03:29:59.204Z,74.82
2022-10-04T03:32:30.601Z,75.00
2022-10-04T03:35:01.136Z,74.89
2022-10-04T03:37:33.029Z,75.33
2022-10-04T03:40:02.997Z,74.91
2022-10-04T03:42:34.870Z,74.84
2022-10-04T03:45:11.709Z,75.22
2022-10-04T03:47:43.511Z,75.35
2022-10-04T03:50:20.344Z,75.16
2022-10-04T03:53:43.725Z,75.20
2022-10-04T03:56:35.836Z,75.09
2022-10-04T03:59:05.727Z,74.86
2022-10-04T04:02:24.438Z,74.80
2022-10-04T04:05:13.219Z,75.00
2022-10-04T04:07:46.152Z,75.43
2022-10-04T04:10:23.274Z,75.26
2022-10-04T04:12:56.325Z,75.09
2022-10-04T04:15:28.136Z,75.16
2022-10-04T04:17:55.764Z,75.05
2022-10-04T04:20:28.782Z,74.95
2022-10-04T04:29:46.706Z,74.88
2022-10-04T04:32:32.711Z,74.76
2022-10-04T04:35:21.236Z,75.15
2022-10-04T04:38:22.209Z,75.71
2022-10-04T04:40:51.174Z,75.99
2022-10-04T04:43:20.148Z,75.89
2022-10-04T04:48:48.689Z,76.25
2022-10-04T04:51:22.171Z,76.66
2022-10-04T04:53:51.056Z,76.64
2022-10-04T04:56:23.493Z,76.86
2022-10-04T04:58:53.117Z,76.57
2022-10-04T05:01:34.392Z,75.65
2022-10-04T05:04:06.714Z,74.67
2022-10-04T05:06:36.174Z,74.03
2022-10-04T05:09:06.132Z,73.84
2022-10-04T05:11:36.453Z,73.46
2022-10-04T05:14:10.658Z,73.74
2022-10-04T05:16:51.696Z,73.60
2022-10-04T05:19:33.265Z,73.55
2022-10-04T05:22:07.118Z,73.28
2022-10-04T05:24:43.606Z,73.53
2022-10-04T05:27:33.185Z,72.90
2022-10-04T05:30:04.644Z,72.40
2022-10-04T05:35:49.483Z,71.09
2022-10-04T05:38:28.154Z,71.05
2022-10-04T05:41:16.377Z,70.44
2022-10-04T05:43:52.671Z,70.76
2022-10-04T05:46:29.058Z,70.05
2022-10-04T05:49:01.171Z,70.20
2022-10-04T05:51:34.182Z,69.69
2022-10-04T05:54:03.036Z,69.67
2022-10-04T05:56:35.992Z,69.52
2022-10-04T05:59:20.983Z,68.78
2022-10-04T06:02:20.372Z,68.91
2022-10-04T06:05:16.403Z,68.75
2022-10-04T06:08:08.381Z,68.26
2022-10-04T06:10:52.055Z,67.88
2022-10-04T06:13:40.532Z,66.85
2022-10-04T06:16:40.592Z,66.65
2022-10-04T06:19:13.645Z,66.34
2022-10-04T06:21:50.378Z,66.00
2022-10-04T06:24:27.766Z,65.38
2022-10-04T06:27:11.222Z,64.19
2022-10-04T06:29:43.786Z,63.49
2022-10-04T06:32:53.872Z,63.82
2022-10-04T06:35:46.030Z,63.64
2022-10-04T06:38:50.057Z,63.55
2022-10-04T06:41:49.693Z,62.87
2022-10-04T06:44:36.867Z,63.22
2022-10-04T06:47:44.740Z,63.00
2022-10-04T06:50:48.674Z,62.87
2022-10-04T06:53:19.191Z,63.47
2022-10-04T06:56:03.073Z,63.61
2022-10-04T06:58:49.847Z,63.35
2022-10-04T07:01:39.427Z,63.73
2022-10-04T07:04:22.292Z,63.79
2022-10-04T07:07:22.830Z,63.41
2022-10-04T07:10:00.551Z,63.99
2022-10-04T07:12:37.016Z,63.70
2022-10-04T07:15:17.986Z,62.41
2022-10-04T07:17:48.324Z,62.21
2022-10-04T07:20:27.342Z,62.78
2022-10-04T07:23:07.247Z,62.90
2022-10-04T07:25:42.490Z,62.24
2022-10-04T07:28:28.466Z,61.76
2022-10-04T07:31:08.792Z,61.76
2022-10-04T07:33:47.218Z,61.14
2022-10-04T07:36:22.174Z,60.08
2022-10-04T07:39:00.450Z,60.08
2022-10-04T07:41:35.875Z,59.92
2022-10-04T07:44:12.295Z,59.86
2022-10-04T07:47:17.200Z,58.29
2022-10-04T07:49:45.364Z,58.27
2022-10-04T07:52:24.522Z,58.93
2022-10-04T07:55:07.370Z,57.41
2022-10-04T07:58:09.665Z,57.90
2022-10-04T08:01:14.288Z,57.60
2022-10-04T08:04:06.788Z,56.79
2022-10-04T08:06:53.185Z,54.44
2022-10-04T08:09:35.313Z,54.10
2022-10-04T08:12:16.237Z,53.77
2022-10-04T08:15:28.485Z,53.02
2022-10-04T08:18:17.298Z,53.02
2022-10-04T08:20:53.924Z,53.28
2022-10-04T08:23:43.098Z,51.40
2022-10-04T08:26:46.047Z,46.02
2022-10-04T08:29:38.613Z,43.55
2022-10-04T08:32:27.842Z,39.74
2022-10-04T08:35:19.467Z,36.87
2022-10-04T08:41:56.197Z,34.83
2022-10-04T08:44:38.960Z,34.26
2022-10-04T08:47:46.791Z,31.63
2022-10-04T08:50:56.419Z,30.81
2022-10-04T08:53:47.898Z,29.81
2022-10-04T08:56:33.746Z,29.62
2022-10-04T08:59:12.115Z,28.03
2022-10-04T09:02:02.038Z,29.30
2022-10-04T09:05:07.002Z,27.97
2022-10-04T09:08:14.291Z,27.62
2022-10-04T09:10:54.728Z,26.90
2022-10-04T09:13:27.757Z,25.89
2022-10-04T09:16:09.929Z,26.20
2022-10-04T09:19:13.667Z,26.05
2022-10-04T09:21:48.600Z,27.34
2022-10-04T09:24:22.100Z,27.03
2022-10-04T09:27:26.844Z,25.85
2022-10-04T09:30:23.075Z,25.69
2022-10-04T09:33:04.401Z,24.17
2022-10-04T09:35:42.984Z,23.93
2022-10-04T09:38:42.613Z,23.70
2022-10-04T09:41:38.169Z,24.17
2022-10-04T09:44:28.586Z,24.24
2022-10-04T09:47:21.471Z,24.29
2022-10-04T09:50:19.106Z,24.16
2022-10-04T09:53:05.757Z,25.35
2022-10-04T09:56:04.949Z,27.19
2022-10-04T09:58:40.705Z,27.81
2022-10-04T10:01:33.685Z,27.32
2022-10-04T10:04:38.044Z,29.50
2022-10-04T10:07:14.736Z,30.38
2022-10-04T10:13:51.753Z,33.75
2022-10-04T10:16:44.206Z,34.55
2022-10-04T10:19:39.094Z,35.03
2022-10-04T10:22:28.218Z,36.36
2022-10-04T10:25:09.551Z,36.52
2022-10-04T10:28:11.767Z,37.08
2022-10-04T10:31:04.304Z,37.71
2022-10-04T10:34:03.957Z,38.29
2022-10-04T10:37:09.889Z,38.11
2022-10-04T10:39:46.145Z,37.51
2022-10-04T10:42:41.526Z,37.94
2022-10-04T10:45:35.644Z,37.73
2022-10-04T10:48:27.431Z,38.58
2022-10-04T10:51:20.558Z,37.88
2022-10-04T10:54:28.444Z,38.83
2022-10-04T10:57:15.015Z,39.26
2022-10-04T11:00:20.671Z,37.47
2022-10-04T11:03:14.646Z,37.02
2022-10-04T11:06:07.925Z,38.18
2022-10-04T11:09:13.002Z,39.30
2022-10-04T11:18:38.602Z,39.84
2022-10-04T11:21:18.022Z,39.54
2022-10-04T11:24:14.354Z,39.56
2022-10-04T11:30:26.579Z,39.53
2022-10-04T11:33:10.430Z,40.33
2022-10-04T11:36:02.301Z,40.80
2022-10-04T11:38:32.206Z,40.27
2022-10-04T11:41:39.994Z,39.46
2022-10-04T11:44:16.508Z,40.01
2022-10-04T11:47:08.409Z,40.31
2022-10-04T11:49:57.502Z,39.90
2022-10-04T11:53:00.727Z,40.06
2022-10-04T11:56:10.275Z,40.66
2022-10-04T11:58:49.344Z,41.02
2022-10-04T12:01:48.780Z,40.60
2022-10-04T12:05:02.342Z,40.77
2022-10-04T12:08:07.569Z,40.67
2022-10-04T12:10:42.599Z,40.58
2022-10-04T12:13:49.692Z,40.74
2022-10-04T12:16:31.742Z,41.37
2022-10-04T12:19:29.442Z,40.72
2022-10-04T12:22:40.634Z,41.77
2022-10-04T12:25:27.403Z,41.42
2022-10-04T12:28:43.674Z,41.58
2022-10-04T12:31:23.259Z,42.49
2022-10-04T12:34:20.919Z,42.41
2022-10-04T12:36:54.119Z,42.14
2022-10-04T12:40:04.736Z,42.50
2022-10-04T12:43:04.915Z,42.22
2022-10-04T12:46:02.456Z,41.91
2022-10-04T12:52:41.528Z,42.19
2022-10-04T12:55:49.135Z,42.07
2022-10-04T12:58:35.357Z,42.66
2022-10-04T13:01:53.742Z,42.47
2022-10-04T13:04:45.206Z,42.57
2022-10-04T13:07:43.658Z,42.39
2022-10-04T13:10:40.965Z,42.25
2022-10-04T13:13:17.848Z,42.13
2022-10-04T13:19:28.726Z,42.51
2022-10-04T13:22:07.288Z,42.53
2022-10-04T13:28:22.778Z,41.89
2022-10-04T13:31:22.808Z,42.02
2022-10-04T13:33:58.333Z,41.65
2022-10-04T13:36:56.955Z,41.86
2022-10-04T13:39:44.465Z,41.19
2022-10-04T13:42:23.187Z,41.53
2022-10-04T13:45:22.962Z,41.55
2022-10-04T13:48:42.025Z,41.56
2022-10-04T13:51:42.952Z,41.81
2022-10-04T13:55:04.074Z,42.37
2022-10-04T13:57:50.386Z,41.53
2022-10-04T14:00:51.591Z,41.78
2022-10-04T14:03:31.565Z,41.95
2022-10-04T14:07:00.133Z,42.04
2022-10-04T14:10:02.147Z,41.79
2022-10-04T14:13:05.477Z,42.20
2022-10-04T14:16:06.639Z,42.81
2022-10-04T14:18:58.797Z,42.94
2022-10-04T14:21:34.812Z,42.85
2022-10-04T14:24:44.341Z,43.12
2022-10-04T14:27:31.835Z,43.47
2022-10-04T14:33:55.522Z,44.20
2022-10-04T14:36:55.932Z,44.25
2022-10-04T14:39:23.277Z,44.53
2022-10-04T14:42:21.852Z,44.50
2022-10-04T14:45:01.895Z,44.92
2022-10-04T14:48:00.420Z,45.01
2022-10-04T14:51:00.059Z,45.23
2022-10-04T14:53:53.981Z,45.60
2022-10-04T14:56:53.738Z,45.08
2022-10-04T14:59:48.295Z,45.60
2022-10-04T15:02:31.857Z,46.16
2022-10-04T15:05:38.657Z,46.21
2022-10-04T15:11:07.834Z,46.55
2022-10-04T15:17:08.971Z,47.20
2022-10-04T15:20:11.076Z,47.52
2022-10-04T15:22:56.855Z,47.09
2022-10-04T15:26:06.798Z,47.43
2022-10-04T15:32:24.597Z,47.81
2022-10-04T15:35:42.686Z,47.63
2022-10-04T15:38:53.178Z,47.96
2022-10-04T15:41:35.564Z,48.04
2022-10-04T15:44:19.421Z,49.14
2022-10-04T15:47:07.355Z,48.80
2022-10-04T15:49:37.443Z,49.38
2022-10-04T15:52:29.614Z,49.02
2022-10-04T15:55:26.010Z,49.37
2022-10-04T15:58:12.606Z,49.77
2022-10-04T16:01:08.325Z,49.59
2022-10-04T16:04:11.691Z,50.06
2022-10-04T16:07:04.408Z,50.70
2022-10-04T16:10:16.220Z,50.61
2022-10-04T16:16:49.773Z,51.84
2022-10-04T16:19:31.233Z,52.40
2022-10-04T16:22:18.973Z,52.47
2022-10-04T16:24:53.998Z,52.23
2022-10-04T16:27:27.602Z,53.10
2022-10-04T16:30:40.347Z,53.58
2022-10-04T16:33:33.230Z,53.77
2022-10-04T16:36:49.887Z,54.63
2022-10-04T16:39:59.003Z,55.71
2022-10-04T16:42:34.695Z,56.91
2022-10-04T16:45:05.562Z,57.19
2022-10-04T16:47:34.677Z,57.18
2022-10-04T16:50:04.996Z,57.28
2022-10-04T16:52:49.568Z,58.92
2022-10-04T16:55:36.709Z,59.68
2022-10-04T16:58:26.447Z,60.50
2022-10-04T17:01:26.014Z,60.25
2022-10-04T17:04:06.275Z,59.92
2022-10-04T17:07:21.531Z,60.39
2022-10-04T17:10:07.300Z,61.27
2022-10-04T17:12:59.167Z,61.11
2022-10-04T17:15:48.304Z,61.54
2022-10-04T17:21:46.291Z,61.58
2022-10-04T17:24:40.327Z,62.35
2022-10-04T17:27:30.211Z,62.54
2022-10-04T17:33:21.957Z,63.75
2022-10-04T17:36:07.637Z,63.74
2022-10-04T17:38:54.257Z,63.49
2022-10-04T17:42:34.328Z,63.38
2022-10-04T17:45:50.991Z,62.95
2022-10-04T17:49:04.001Z,62.25
2022-10-04T17:52:03.906Z,61.74
2022-10-04T17:54:55.565Z,61.32
2022-10-04T17:57:46.719Z,60.89
2022-10-04T18:00:19.498Z,60.43
2022-10-04T18:02:59.989Z,60.13
2022-10-04T18:05:33.535Z,59.68
2022-10-04T18:08:11.172Z,59.51
2022-10-04T18:11:01.939Z,58.71
2022-10-04T18:13:50.900Z,58.21
2022-10-04T18:16:55.893Z,57.20
2022-10-04T18:19:44.161Z,57.03
2022-10-04T18:22:21.938Z,57.34
2022-10-04T18:25:12.606Z,57.01
2022-10-04T18:28:12.573Z,57.27
2022-10-04T18:30:51.495Z,57.18
2022-10-04T18:39:24.699Z,58.98
2022-10-04T18:42:17.288Z,59.42
2022-10-04T18:45:27.810Z,60.41
2022-10-04T18:48:43.236Z,59.21
2022-10-04T18:52:13.878Z,60.38
2022-10-04T18:55:19.801Z,61.73
2022-10-04T18:58:23.138Z,61.39
2022-10-04T19:01:49.867Z,61.87
2022-10-04T19:04:45.951Z,61.88
2022-10-04T19:07:16.948Z,61.27
2022-10-04T19:10:15.475Z,60.59
2022-10-04T19:13:03.454Z,60.27
2022-10-04T19:16:09.319Z,60.04
2022-10-04T19:18:51.461Z,59.55
2022-10-04T19:21:33.307Z,59.02
2022-10-04T19:24:19.192Z,58.75
2022-10-04T19:27:14.536Z,57.54
2022-10-04T19:29:51.309Z,57.35
2022-10-04T19:32:52.149Z,57.25
2022-10-04T19:35:29.074Z,57.06
2022-10-04T19:38:41.540Z,56.96
2022-10-04T19:41:43.478Z,57.25
2022-10-04T19:44:46.626Z,57.73
2022-10-04T19:47:35.348Z,57.38
2022-10-04T19:50:39.844Z,57.61
2022-10-04T19:53:28.456Z,57.54
2022-10-04T19:58:43.666Z,57.45
2022-10-04T20:01:23.615Z,57.15
2022-10-04T20:04:13.344Z,57.32
2022-10-04T20:06:59.490Z,57.32
2022-10-04T20:09:54.877Z,57.30
2022-10-04T20:12:43.580Z,57.30
2022-10-04T20:15:17.915Z,57.38
2022-10-04T20:17:49.072Z,57.49
2022-10-04T20:20:54.686Z,57.38
2022-10-04T20:23:43.423Z,57.68
2022-10-04T20:26:56.003Z,57.49
2022-10-04T20:29:39.257Z,57.65
2022-10-04T20:32:36.413Z,57.51
2022-10-04T20:35:06.537Z,57.52
2022-10-04T20:38:02.943Z,57.91
2022-10-04T20:40:39.490Z,58.05
2022-10-04T20:43:17.192Z,57.75
2022-10-04T20:45:48.098Z,58.48
2022-10-04T20:48:24.264Z,58.18
2022-10-04T20:50:53.684Z,58.70
2022-10-04T20:53:23.057Z,58.47
2022-10-04T20:55:54.152Z,58.21
2022-10-04T20:58:32.644Z,58.23
2022-10-04T21:01:20.889Z,58.44
2022-10-04T21:03:48.249Z,58.81
2022-10-04T21:06:16.886Z,58.91
2022-10-04T21:08:44.377Z,58.89
2022-10-04T21:11:20.419Z,59.07
2022-10-04T21:14:01.012Z,59.01
2022-10-04T21:16:48.058Z,59.04
2022-10-04T21:19:38.908Z,59.48
2022-10-04T21:22:16.535Z,59.58
2022-10-04T21:24:49.720Z,59.46
2022-10-04T21:27:33.170Z,60.21
2022-10-04T21:30:02.576Z,60.38
2022-10-04T21:32:35.027Z,60.59
2022-10-04T21:35:04.586Z,60.63
2022-10-04T21:37:55.513Z,61.08
2022-10-04T21:40:22.491Z,61.37
2022-10-04T21:42:50.931Z,61.70
2022-10-04T21:45:17.997Z,62.56
2022-10-04T21:47:44.985Z,62.39
2022-10-04T21:50:12.280Z,62.66
2022-10-04T21:52:40.048Z,63.41
2022-10-04T21:55:10.737Z,63.00
2022-10-04T21:57:38.126Z,64.05
2022-10-04T22:00:06.713Z,64.34
2022-10-04T22:02:34.131Z,64.32
2022-10-04T22:05:02.439Z,64.75
2022-10-04T22:07:29.767Z,64.37
2022-10-04T22:10:04.923Z,64.46
2022-10-04T22:12:32.143Z,63.15
2022-10-04T22:14:59.229Z,62.90
2022-10-04T22:17:26.367Z,62.73
2022-10-04T22:19:56.712Z,62.27
2022-10-04T22:22:23.854Z,62.08
2022-10-04T22:24:51.071Z,61.72
2022-10-04T22:27:20.552Z,61.83
2022-10-04T22:29:48.371Z,61.83
2022-10-04T22:32:24.838Z,61.79
2022-10-04T22:34:58.019Z,61.54
2022-10-04T22:37:25.413Z,61.40
2022-10-04T22:39:53.078Z,61.26
2022-10-04T22:42:22.482Z,61.03
2022-10-04T22:44:49.732Z,61.23
2022-10-04T22:47:16.945Z,61.14
2022-10-04T22:49:48.101Z,61.17
2022-10-04T22:52:22.201Z,61.41
2022-10-04T22:54:52.337Z,61.27
2022-10-04T22:57:20.407Z,61.47
2022-10-04T22:59:50.542Z,61.44
2022-10-04T23:02:26.850Z,61.57
2022-10-04T23:04:58.076Z,61.69
2022-10-04T23:07:26.063Z,61.87
2022-10-04T23:09:55.077Z,62.21
2022-10-04T23:12:22.371Z,62.01
2022-10-04T23:14:49.757Z,61.88
2022-10-04T23:17:26.413Z,62.27
2022-10-04T23:20:09.352Z,62.49
2022-10-04T23:22:36.328Z,62.42
2022-10-04T23:25:16.565Z,62.28
2022-10-04T23:27:44.756Z,62.30
2022-10-04T23:30:15.840Z,62.71
2022-10-04T23:32:45.084Z,62.45
2022-10-04T23:35:30.064Z,62.72
2022-10-04T23:37:57.418Z,62.89
2022-10-04T23:40:25.929Z,63.22
2022-10-04T23:42:56.680Z,62.93
2022-10-04T23:45:25.656Z,63.09
2022-10-04T23:47:56.402Z,62.94
2022-10-04T23:50:33.077Z,62.92
2022-10-04T23:53:04.751Z,62.81
2022-10-04T23:55:42.625Z,62.98
2022-10-04T23:58:20.561Z,63.00
