createdAt,value
2018-07-31T00:02:09.107Z,76.61
2018-07-31T00:04:38.239Z,76.34
2018-07-31T00:07:07.252Z,77.15
2018-07-31T00:09:36.037Z,77.03
2018-07-31T00:12:04.939Z,77.66
2018-07-31T00:14:33.758Z,78.51
2018-07-31T00:17:03.063Z,78.57
2018-07-31T00:19:31.933Z,78.97
2018-07-31T00:22:01.156Z,79.32
2018-07-31T00:24:30.345Z,79.70
2018-07-31T00:26:59.398Z,79.76
2018-07-31T00:29:28.419Z,80.69
2018-07-31T00:31:57.545Z,80.03
2018-07-31T00:34:26.332Z,80.71
2018-07-31T00:36:55.301Z,81.88
2018-07-31T00:39:24.692Z,80.96
2018-07-31T00:41:53.470Z,81.87
2018-07-31T00:44:22.551Z,81.39
2018-07-31T00:46:51.556Z,82.04
2018-07-31T00:49:20.751Z,81.64
2018-07-31T00:51:49.556Z,81.07
2018-07-31T00:54:18.455Z,81.03
2018-07-31T00:56:47.466Z,80.02
2018-07-31T00:59:16.425Z,80.33
2018-07-31T01:01:45.206Z,80.03
2018-07-31T01:04:14.009Z,79.74
2018-07-31T01:06:44.100Z,79.97
2018-07-31T01:09:14.354Z,79.87
2018-07-31T01:11:43.092Z,79.90
2018-07-31T01:14:11.918Z,79.75
2018-07-31T01:16:41.881Z,79.29
2018-07-31T01:19:12.624Z,79.70
2018-07-31T01:21:42.077Z,79.36
2018-07-31T01:24:11.671Z,78.50
2018-07-31T01:26:40.468Z,78.24
2018-07-31T01:29:09.616Z,77.99
2018-07-31T01:31:38.458Z,77.78
2018-07-31T01:34:07.185Z,77.74
2018-07-31T01:36:36.195Z,77.59
2018-07-31T01:39:07.080Z,77.18
2018-07-31T01:41:35.833Z,77.84
2018-07-31T01:44:04.847Z,77.73
2018-07-31T01:46:33.826Z,77.03
2018-07-31T01:49:02.866Z,77.05
2018-07-31T01:51:31.802Z,77.33
2018-07-31T01:54:00.566Z,77.44
2018-07-31T01:56:29.614Z,76.78
2018-07-31T01:58:58.314Z,77.12
2018-07-31T02:01:27.721Z,77.46
2018-07-31T02:03:56.800Z,77.36
2018-07-31T02:06:27.698Z,76.79
2018-07-31T02:08:57.620Z,76.72
2018-07-31T02:11:26.410Z,76.56
2018-07-31T02:13:55.263Z,76.58
2018-07-31T02:16:24.557Z,77.15
2018-07-31T02:18:53.633Z,76.57
2018-07-31T02:21:22.719Z,76.49
2018-07-31T02:23:51.485Z,76.74
2018-07-31T02:26:20.336Z,76.96
2018-07-31T02:28:49.070Z,77.02
2018-07-31T02:31:18.075Z,76.42
2018-07-31T02:33:46.798Z,76.85
2018-07-31T02:36:15.859Z,77.01
2018-07-31T02:38:44.643Z,76.92
2018-07-31T02:41:13.723Z,76.97
2018-07-31T02:43:42.439Z,76.45
2018-07-31T02:46:11.530Z,76.33
2018-07-31T02:48:40.455Z,76.38
2018-07-31T02:51:09.198Z,76.76
2018-07-31T02:53:37.894Z,76.75
2018-07-31T02:56:06.829Z,77.51
2018-07-31T02:58:35.861Z,77.60
2018-07-31T03:01:04.628Z,77.59
2018-07-31T03:03:33.498Z,77.23
2018-07-31T03:06:02.510Z,77.33
2018-07-31T03:08:31.427Z,77.31
2018-07-31T03:11:00.114Z,76.91
2018-07-31T03:13:29.200Z,78.07
2018-07-31T03:15:58.564Z,78.04
2018-07-31T03:18:27.362Z,78.56
2018-07-31T03:20:57.343Z,78.71
2018-07-31T03:23:26.592Z,78.71
2018-07-31T03:25:55.337Z,79.24
2018-07-31T03:28:24.180Z,79.33
2018-07-31T03:30:53.357Z,79.11
2018-07-31T03:33:22.355Z,79.06
2018-07-31T03:35:51.413Z,79.81
2018-07-31T03:38:21.218Z,79.85
2018-07-31T03:40:50.389Z,79.24
2018-07-31T03:43:19.210Z,78.97
2018-07-31T03:45:47.924Z,78.76
2018-07-31T03:48:16.643Z,78.51
2018-07-31T03:50:45.740Z,78.62
2018-07-31T03:53:14.446Z,79.03
2018-07-31T03:55:43.357Z,79.59
2018-07-31T03:58:12.261Z,79.55
2018-07-31T04:00:41.306Z,79.29
2018-07-31T04:03:10.398Z,79.27
2018-07-31T04:05:39.119Z,78.77
2018-07-31T04:08:08.095Z,78.41
2018-07-31T04:10:37.187Z,78.36
2018-07-31T04:13:06.285Z,78.41
2018-07-31T04:15:35.309Z,78.86
2018-07-31T04:18:04.027Z,78.88
2018-07-31T04:20:32.793Z,79.07
2018-07-31T04:23:01.800Z,79.38
2018-07-31T04:25:30.905Z,79.54
2018-07-31T04:27:59.661Z,79.83
2018-07-31T04:30:28.980Z,79.51
2018-07-31T04:32:57.799Z,80.01
2018-07-31T04:35:26.531Z,80.03
2018-07-31T04:37:55.303Z,80.40
2018-07-31T04:40:24.384Z,80.64
2018-07-31T04:42:53.546Z,80.62
2018-07-31T04:45:22.291Z,80.35
2018-07-31T04:47:51.388Z,80.97
2018-07-31T04:50:20.139Z,81.45
2018-07-31T04:52:48.888Z,81.08
2018-07-31T04:55:17.643Z,81.22
2018-07-31T04:57:47.634Z,82.39
2018-07-31T05:00:16.330Z,82.26
2018-07-31T05:02:45.112Z,81.83
2018-07-31T05:05:13.788Z,82.75
2018-07-31T05:07:43.151Z,82.57
2018-07-31T05:10:13.543Z,82.95
2018-07-31T05:12:43.397Z,82.61
2018-07-31T05:15:12.278Z,82.49
2018-07-31T05:17:41.472Z,82.70
2018-07-31T05:20:10.977Z,83.11
2018-07-31T05:22:41.403Z,82.44
2018-07-31T05:25:10.577Z,83.14
2018-07-31T05:27:39.749Z,82.67
2018-07-31T05:30:10.610Z,82.71
2018-07-31T05:32:40.200Z,82.38
2018-07-31T05:35:10.090Z,82.29
2018-07-31T05:37:39.053Z,81.82
2018-07-31T05:40:09.047Z,81.71
2018-07-31T05:42:38.186Z,81.28
2018-07-31T05:45:07.933Z,81.39
2018-07-31T05:47:36.806Z,81.55
2018-07-31T05:50:06.144Z,80.39
2018-07-31T05:52:35.173Z,80.51
2018-07-31T05:55:03.932Z,79.84
2018-07-31T05:57:32.708Z,79.54
2018-07-31T06:00:01.514Z,79.04
2018-07-31T06:02:30.221Z,78.27
2018-07-31T06:04:58.994Z,78.55
2018-07-31T06:07:27.682Z,77.17
2018-07-31T06:09:56.980Z,77.32
2018-07-31T06:12:25.680Z,76.95
2018-07-31T06:14:54.474Z,75.93
2018-07-31T06:17:23.335Z,75.69
2018-07-31T06:19:52.026Z,74.99
2018-07-31T06:22:20.752Z,75.01
2018-07-31T06:24:50.112Z,74.08
2018-07-31T06:27:19.207Z,73.84
2018-07-31T06:29:48.958Z,73.72
2018-07-31T06:32:17.810Z,73.22
2018-07-31T06:34:47.213Z,73.24
2018-07-31T06:37:16.385Z,72.54
2018-07-31T06:39:45.613Z,72.33
2018-07-31T06:42:14.293Z,72.20
2018-07-31T06:44:43.114Z,72.23
2018-07-31T06:47:12.194Z,72.15
2018-07-31T06:49:40.871Z,71.50
2018-07-31T06:52:09.994Z,71.46
2018-07-31T06:54:39.065Z,71.38
2018-07-31T06:57:07.850Z,70.33
2018-07-31T06:59:36.588Z,68.48
2018-07-31T07:02:05.336Z,68.70
2018-07-31T07:04:34.368Z,68.48
2018-07-31T07:07:03.106Z,68.48
2018-07-31T07:09:32.135Z,68.61
2018-07-31T07:12:01.155Z,68.74
2018-07-31T07:14:30.090Z,67.90
2018-07-31T07:16:58.888Z,68.32
2018-07-31T07:19:27.732Z,68.18
2018-07-31T07:21:56.704Z,68.48
2018-07-31T07:24:25.796Z,68.92
2018-07-31T07:26:54.501Z,68.71
2018-07-31T07:29:23.458Z,68.34
2018-07-31T07:31:52.271Z,67.91
2018-07-31T07:34:21.295Z,67.57
2018-07-31T07:36:50.296Z,67.68
2018-07-31T07:39:19.026Z,67.27
2018-07-31T07:41:47.784Z,67.64
2018-07-31T07:44:16.480Z,67.79
2018-07-31T07:46:45.808Z,66.92
2018-07-31T07:49:14.500Z,66.28
2018-07-31T07:51:43.201Z,65.19
2018-07-31T07:54:12.038Z,65.47
2018-07-31T07:56:41.053Z,64.42
2018-07-31T07:59:10.082Z,64.51
2018-07-31T08:01:38.799Z,64.29
2018-07-31T08:04:08.327Z,63.76
2018-07-31T08:06:37.057Z,64.37
2018-07-31T08:09:08.243Z,63.66
2018-07-31T08:11:37.129Z,63.23
2018-07-31T08:14:05.894Z,63.29
2018-07-31T08:16:34.885Z,61.83
2018-07-31T08:19:03.633Z,62.15
2018-07-31T08:21:32.416Z,62.25
2018-07-31T08:24:01.122Z,61.24
2018-07-31T08:26:30.154Z,60.97
2018-07-31T08:28:59.266Z,60.47
2018-07-31T08:31:28.439Z,61.36
2018-07-31T08:33:57.161Z,60.80
2018-07-31T08:36:26.071Z,58.98
2018-07-31T08:38:55.020Z,58.49
2018-07-31T08:41:24.077Z,56.02
2018-07-31T08:43:52.805Z,56.54
2018-07-31T08:46:21.859Z,57.26
2018-07-31T08:48:50.581Z,56.87
2018-07-31T08:51:20.035Z,57.12
2018-07-31T08:53:48.788Z,57.12
2018-07-31T08:56:17.712Z,57.56
2018-07-31T08:58:46.659Z,57.22
2018-07-31T09:01:15.451Z,57.38
2018-07-31T09:03:44.382Z,56.66
2018-07-31T09:06:13.105Z,56.80
2018-07-31T09:08:42.412Z,56.98
2018-07-31T09:11:11.109Z,56.39
2018-07-31T09:13:40.091Z,56.08
2018-07-31T09:16:08.810Z,55.83
2018-07-31T09:18:38.294Z,56.02
2018-07-31T09:21:07.005Z,55.53
2018-07-31T09:23:36.283Z,55.51
2018-07-31T09:26:05.051Z,53.70
2018-07-31T09:28:34.598Z,53.21
2018-07-31T09:31:08.835Z,53.46
2018-07-31T09:33:37.394Z,52.90
2018-07-31T09:36:06.081Z,52.99
2018-07-31T09:38:35.180Z,52.84
2018-07-31T09:41:03.915Z,52.25
2018-07-31T09:43:32.666Z,52.07
2018-07-31T09:46:01.445Z,51.12
2018-07-31T09:48:30.156Z,51.07
2018-07-31T09:50:58.925Z,51.55
2018-07-31T09:53:27.635Z,51.25
2018-07-31T09:55:56.934Z,51.71
2018-07-31T09:58:25.714Z,50.19
2018-07-31T10:01:29.522Z,50.15
2018-07-31T10:03:59.226Z,51.01
2018-07-31T10:06:27.950Z,51.35
2018-07-31T10:08:56.893Z,50.57
2018-07-31T10:11:25.618Z,51.16
2018-07-31T10:13:54.351Z,50.44
2018-07-31T10:16:23.094Z,50.83
2018-07-31T10:18:52.197Z,51.05
2018-07-31T10:21:20.923Z,50.33
2018-07-31T10:23:49.658Z,50.68
2018-07-31T10:26:19.007Z,50.12
2018-07-31T10:28:48.342Z,48.68
2018-07-31T10:31:17.134Z,47.27
2018-07-31T10:33:45.946Z,46.97
2018-07-31T10:36:14.697Z,46.80
2018-07-31T10:38:43.397Z,45.58
2018-07-31T10:41:12.428Z,46.24
2018-07-31T10:43:41.440Z,45.74
2018-07-31T10:46:10.591Z,45.96
2018-07-31T10:48:39.279Z,46.30
2018-07-31T10:51:08.035Z,44.77
2018-07-31T10:53:36.779Z,42.43
2018-07-31T10:56:05.517Z,41.92
2018-07-31T10:58:34.890Z,40.52
2018-07-31T11:01:03.571Z,40.39
2018-07-31T11:03:32.612Z,39.89
2018-07-31T11:06:01.346Z,39.62
2018-07-31T11:08:30.326Z,39.39
2018-07-31T11:10:59.368Z,38.61
2018-07-31T11:13:28.087Z,37.33
2018-07-31T11:15:57.459Z,36.94
2018-07-31T11:18:26.525Z,37.39
2018-07-31T11:20:55.856Z,36.52
2018-07-31T11:23:24.825Z,36.59
2018-07-31T11:25:53.538Z,36.39
2018-07-31T11:28:22.631Z,35.55
2018-07-31T11:30:51.328Z,35.58
2018-07-31T11:33:20.097Z,35.00
2018-07-31T11:35:48.834Z,35.17
2018-07-31T11:38:17.589Z,36.00
2018-07-31T11:40:46.321Z,35.70
2018-07-31T11:43:15.111Z,34.15
2018-07-31T11:45:44.588Z,33.76
2018-07-31T11:48:13.258Z,34.94
2018-07-31T11:50:42.227Z,35.14
2018-07-31T11:53:10.994Z,36.28
2018-07-31T11:55:39.976Z,37.72
2018-07-31T11:58:08.704Z,37.89
2018-07-31T12:00:38.392Z,37.10
2018-07-31T12:03:07.083Z,36.59
2018-07-31T12:05:36.739Z,35.76
2018-07-31T12:08:05.510Z,35.36
2018-07-31T12:10:38.344Z,35.87
2018-07-31T12:13:07.785Z,36.46
2018-07-31T12:15:49.555Z,36.79
2018-07-31T12:18:18.611Z,37.77
2018-07-31T12:20:47.720Z,38.83
2018-07-31T12:23:16.834Z,48.97
2018-07-31T12:25:45.988Z,61.09
2018-07-31T12:28:15.602Z,59.96
2018-07-31T12:30:44.589Z,57.67
2018-07-31T12:33:14.161Z,62.29
2018-07-31T12:35:43.538Z,62.56
2018-07-31T12:38:12.828Z,63.63
2018-07-31T12:40:41.604Z,64.17
2018-07-31T12:43:10.313Z,64.22
2018-07-31T12:45:39.647Z,65.63
2018-07-31T12:48:08.583Z,64.33
2018-07-31T12:50:37.429Z,64.79
2018-07-31T12:53:06.414Z,62.44
2018-07-31T12:55:35.208Z,65.21
2018-07-31T12:58:03.908Z,63.29
2018-07-31T13:00:32.621Z,59.46
2018-07-31T13:03:01.415Z,60.35
2018-07-31T13:05:30.158Z,60.11
2018-07-31T13:07:59.196Z,60.02
2018-07-31T13:10:27.982Z,60.69
2018-07-31T13:12:56.717Z,59.52
2018-07-31T13:15:26.243Z,57.67
2018-07-31T13:17:55.208Z,59.29
2018-07-31T13:20:23.944Z,55.66
2018-07-31T13:22:52.721Z,55.88
2018-07-31T13:25:21.429Z,54.58
2018-07-31T13:27:51.099Z,54.52
2018-07-31T13:30:19.813Z,52.47
2018-07-31T13:32:48.517Z,53.60
2018-07-31T13:35:17.334Z,51.81
2018-07-31T13:37:46.067Z,51.86
2018-07-31T13:40:14.831Z,51.17
2018-07-31T13:42:43.538Z,51.35
2018-07-31T13:45:12.279Z,51.89
2018-07-31T13:47:41.016Z,49.88
2018-07-31T13:50:09.795Z,51.25
2018-07-31T13:52:39.116Z,49.07
2018-07-31T13:55:08.221Z,47.02
2018-07-31T13:57:37.362Z,47.54
2018-07-31T14:00:06.622Z,46.43
2018-07-31T14:02:35.450Z,44.90
2018-07-31T14:05:04.180Z,46.02
2018-07-31T14:07:33.019Z,44.36
2018-07-31T14:10:02.060Z,44.04
2018-07-31T14:12:30.747Z,43.84
2018-07-31T14:14:59.568Z,44.04
2018-07-31T14:17:28.359Z,43.86
2018-07-31T14:19:57.111Z,42.36
2018-07-31T14:22:26.604Z,42.98
2018-07-31T14:24:55.957Z,42.10
2018-07-31T14:27:24.709Z,41.42
2018-07-31T14:29:54.094Z,41.95
2018-07-31T14:32:23.026Z,41.22
2018-07-31T14:34:51.846Z,40.82
2018-07-31T14:37:20.837Z,40.92
2018-07-31T14:39:50.276Z,40.63
2018-07-31T14:42:19.023Z,40.51
2018-07-31T14:44:48.061Z,39.40
2018-07-31T14:47:16.829Z,39.70
2018-07-31T14:49:45.653Z,39.83
2018-07-31T14:52:14.395Z,38.57
2018-07-31T14:54:43.161Z,38.99
2018-07-31T14:57:12.282Z,38.63
2018-07-31T14:59:40.966Z,37.86
2018-07-31T15:02:09.741Z,37.08
2018-07-31T15:04:38.438Z,38.48
2018-07-31T15:07:07.185Z,37.62
2018-07-31T15:09:36.220Z,37.37
2018-07-31T15:12:05.275Z,37.96
2018-07-31T15:14:34.539Z,37.80
2018-07-31T15:17:03.863Z,36.61
2018-07-31T15:19:32.562Z,37.14
2018-07-31T15:22:01.557Z,36.79
2018-07-31T15:24:30.242Z,35.67
2018-07-31T15:26:59.207Z,37.18
2018-07-31T15:29:27.957Z,37.03
2018-07-31T15:31:57.332Z,36.69
2018-07-31T15:34:26.027Z,36.52
2018-07-31T15:36:55.467Z,36.39
2018-07-31T15:39:24.381Z,36.41
2018-07-31T15:41:53.456Z,35.82
2018-07-31T15:44:22.209Z,36.67
2018-07-31T15:46:51.611Z,36.38
2018-07-31T15:49:20.631Z,35.99
2018-07-31T15:51:49.454Z,36.07
2018-07-31T15:54:18.899Z,36.75
2018-07-31T15:56:47.589Z,36.89
2018-07-31T15:59:16.350Z,35.76
2018-07-31T16:01:45.150Z,35.93
2018-07-31T16:04:14.052Z,37.08
2018-07-31T16:06:43.111Z,36.45
2018-07-31T16:09:12.534Z,37.67
2018-07-31T16:11:41.458Z,37.03
2018-07-31T16:14:10.587Z,37.72
2018-07-31T16:16:39.384Z,37.68
2018-07-31T16:19:08.498Z,37.24
2018-07-31T16:21:38.157Z,37.30
2018-07-31T16:24:06.936Z,36.72
2018-07-31T16:26:36.620Z,36.44
2018-07-31T16:29:05.908Z,36.50
2018-07-31T16:31:34.921Z,37.67
2018-07-31T16:34:03.976Z,37.81
2018-07-31T16:36:32.730Z,37.12
2018-07-31T16:39:01.805Z,38.05
2018-07-31T16:41:30.899Z,37.52
2018-07-31T16:43:59.636Z,36.76
2018-07-31T16:46:28.578Z,37.46
2018-07-31T16:48:57.356Z,37.26
2018-07-31T16:51:26.404Z,37.67
2018-07-31T16:53:55.138Z,38.42
2018-07-31T16:56:23.867Z,38.11
2018-07-31T16:58:53.087Z,38.38
2018-07-31T17:01:22.214Z,38.21
2018-07-31T17:03:51.231Z,38.75
2018-07-31T17:06:20.233Z,38.64
2018-07-31T17:08:48.994Z,38.73
2018-07-31T17:11:18.338Z,38.10
2018-07-31T17:13:47.371Z,39.33
2018-07-31T17:16:16.098Z,39.31
2018-07-31T17:18:45.071Z,39.06
2018-07-31T17:21:13.832Z,39.50
2018-07-31T17:23:42.558Z,39.24
2018-07-31T17:26:11.623Z,39.49
2018-07-31T17:28:40.689Z,39.69
2018-07-31T17:31:09.447Z,40.12
2018-07-31T17:33:38.457Z,39.95
2018-07-31T17:36:07.232Z,39.09
2018-07-31T17:38:35.981Z,39.98
2018-07-31T17:41:04.897Z,39.42
2018-07-31T17:43:33.894Z,40.47
2018-07-31T17:46:02.623Z,39.82
2018-07-31T17:48:31.560Z,39.82
2018-07-31T17:51:00.719Z,40.19
2018-07-31T17:53:29.410Z,40.53
2018-07-31T17:55:58.210Z,41.13
2018-07-31T17:58:27.287Z,40.28
2018-07-31T18:00:56.311Z,40.64
2018-07-31T18:03:25.040Z,41.59
2018-07-31T18:05:54.154Z,42.27
2018-07-31T18:08:22.892Z,41.60
2018-07-31T18:10:51.639Z,41.31
2018-07-31T18:13:20.535Z,42.09
2018-07-31T18:15:49.605Z,42.32
2018-07-31T18:18:19.001Z,41.76
2018-07-31T18:20:48.039Z,41.79
2018-07-31T18:23:16.784Z,42.58
2018-07-31T18:25:45.497Z,42.62
2018-07-31T18:28:14.257Z,42.89
2018-07-31T18:30:43.055Z,42.94
2018-07-31T18:33:12.021Z,43.30
2018-07-31T18:35:40.814Z,43.41
2018-07-31T18:38:10.306Z,43.93
2018-07-31T18:40:39.722Z,43.79
2018-07-31T18:43:08.413Z,44.01
2018-07-31T18:45:37.183Z,44.25
2018-07-31T18:48:05.967Z,44.73
2018-07-31T18:50:34.950Z,44.28
2018-07-31T18:53:03.646Z,44.39
2018-07-31T18:55:32.514Z,44.87
2018-07-31T18:58:01.566Z,44.91
2018-07-31T19:00:30.267Z,45.79
2018-07-31T19:02:59.444Z,45.47
2018-07-31T19:05:28.211Z,46.23
2018-07-31T19:07:56.969Z,46.10
2018-07-31T19:10:26.307Z,46.04
2018-07-31T19:12:55.637Z,46.63
2018-07-31T19:15:24.597Z,47.10
2018-07-31T19:17:53.388Z,47.16
2018-07-31T19:20:22.135Z,48.08
2018-07-31T19:22:50.963Z,48.92
2018-07-31T19:25:19.677Z,49.21
2018-07-31T19:27:48.428Z,49.65
2018-07-31T19:30:17.532Z,49.63
2018-07-31T19:32:46.790Z,50.01
2018-07-31T19:35:21.734Z,51.31
2018-07-31T19:37:50.771Z,50.70
2018-07-31T19:40:19.836Z,51.50
2018-07-31T19:42:48.586Z,51.23
2018-07-31T19:45:18.474Z,51.95
2018-07-31T19:47:47.910Z,51.66
2018-07-31T19:50:16.851Z,52.20
2018-07-31T19:52:46.060Z,53.09
2018-07-31T19:55:14.818Z,52.72
2018-07-31T19:57:43.544Z,53.24
2018-07-31T20:00:12.235Z,52.88
2018-07-31T20:02:41.488Z,53.27
2018-07-31T20:05:10.172Z,53.85
2018-07-31T20:07:39.080Z,54.74
2018-07-31T20:10:08.005Z,54.44
2018-07-31T20:12:37.084Z,54.70
2018-07-31T20:15:05.901Z,54.70
2018-07-31T20:17:34.910Z,54.85
2018-07-31T20:20:04.020Z,55.90
2018-07-31T20:22:32.750Z,56.77
2018-07-31T20:25:01.650Z,56.37
2018-07-31T20:27:30.442Z,56.77
2018-07-31T20:29:59.085Z,57.58
2018-07-31T20:32:28.115Z,57.37
2018-07-31T20:34:57.104Z,57.83
2018-07-31T20:37:25.885Z,58.18
2018-07-31T20:39:55.513Z,58.57
2018-07-31T20:42:24.926Z,58.83
2018-07-31T20:44:53.670Z,59.26
2018-07-31T20:47:22.361Z,59.94
2018-07-31T20:49:51.110Z,60.76
2018-07-31T20:52:20.396Z,60.17
2018-07-31T20:54:49.554Z,60.81
2018-07-31T20:57:18.619Z,60.48
2018-07-31T20:59:47.419Z,61.48
2018-07-31T21:02:16.659Z,60.73
2018-07-31T21:04:45.690Z,61.21
2018-07-31T21:07:14.454Z,61.43
2018-07-31T21:09:43.207Z,62.03
2018-07-31T21:12:11.937Z,61.32
2018-07-31T21:14:40.934Z,61.47
2018-07-31T21:17:09.698Z,62.21
2018-07-31T21:19:38.668Z,62.62
2018-07-31T21:22:07.825Z,62.42
2018-07-31T21:24:36.521Z,63.29
2018-07-31T21:27:05.280Z,63.37
2018-07-31T21:29:34.038Z,62.89
2018-07-31T21:32:03.091Z,62.91
2018-07-31T21:34:31.884Z,63.08
2018-07-31T21:37:00.636Z,63.58
2018-07-31T21:39:29.783Z,63.50
2018-07-31T21:41:58.621Z,63.45
2018-07-31T21:44:27.683Z,64.37
2018-07-31T21:46:56.384Z,64.17
2018-07-31T21:49:25.196Z,65.10
2018-07-31T21:51:54.234Z,65.33
2018-07-31T21:54:23.286Z,64.96
2018-07-31T21:56:52.761Z,65.75
2018-07-31T21:59:21.779Z,65.48
2018-07-31T22:01:50.537Z,65.52
2018-07-31T22:04:19.784Z,66.56
2018-07-31T22:06:48.829Z,66.82
2018-07-31T22:09:20.628Z,66.86
2018-07-31T22:11:49.684Z,66.84
2018-07-31T22:14:19.178Z,67.34
2018-07-31T22:16:48.464Z,67.24
2018-07-31T22:19:18.025Z,67.23
2018-07-31T22:21:47.020Z,67.32
2018-07-31T22:24:16.412Z,67.50
2018-07-31T22:26:45.255Z,66.96
2018-07-31T22:29:14.304Z,67.21
2018-07-31T22:31:43.618Z,67.62
2018-07-31T22:34:12.450Z,68.14
2018-07-31T22:36:41.201Z,67.93
2018-07-31T22:39:11.272Z,67.63
2018-07-31T22:41:40.379Z,67.63
2018-07-31T22:44:09.504Z,68.13
2018-07-31T22:46:38.287Z,68.14
2018-07-31T22:49:07.452Z,68.37
2018-07-31T22:51:36.972Z,68.27
2018-07-31T22:54:06.023Z,67.85
2018-07-31T22:56:35.059Z,68.22
2018-07-31T22:59:03.838Z,68.69
2018-07-31T23:01:32.954Z,69.09
2018-07-31T23:04:01.695Z,69.21
2018-07-31T23:06:31.010Z,69.10
2018-07-31T23:09:00.067Z,69.10
2018-07-31T23:11:28.763Z,69.80
2018-07-31T23:13:57.679Z,69.35
2018-07-31T23:16:26.946Z,69.55
2018-07-31T23:18:56.136Z,69.92
2018-07-31T23:21:25.097Z,70.42
2018-07-31T23:23:53.861Z,70.90
2018-07-31T23:26:22.695Z,71.01
2018-07-31T23:28:52.166Z,71.40
2018-07-31T23:31:21.244Z,71.56
2018-07-31T23:33:50.013Z,71.58
2018-07-31T23:36:18.829Z,71.44
2018-07-31T23:38:47.787Z,72.07
2018-07-31T23:41:16.898Z,71.65
2018-07-31T23:43:46.067Z,71.56
2018-07-31T23:46:14.805Z,71.78
2018-07-31T23:48:44.209Z,72.21
2018-07-31T23:51:13.079Z,71.92
2018-07-31T23:53:42.206Z,72.41
2018-07-31T23:56:11.053Z,72.14
2018-07-31T23:58:40.145Z,72.41
