createdAt,value
2018-11-23T07:48:48.313Z,18.05
2018-11-23T07:51:16.727Z,20.65
2018-11-23T07:53:45.167Z,21.50
2018-11-23T07:56:13.769Z,20.95
2018-11-23T07:58:42.182Z,21.93
2018-11-23T08:01:10.617Z,20.90
2018-11-23T08:03:39.012Z,19.48
2018-11-23T08:06:07.442Z,19.37
2018-11-23T08:08:35.937Z,22.37
2018-11-23T08:11:07.325Z,20.65
2018-11-23T08:13:36.277Z,17.77
2018-11-23T08:16:04.733Z,19.82
2018-11-23T08:18:33.137Z,20.32
2018-11-23T08:21:01.567Z,21.52
2018-11-23T08:23:30.004Z,19.73
2018-11-23T08:25:58.461Z,19.85
2018-11-23T08:28:26.996Z,21.45
2018-11-23T08:30:55.561Z,20.20
2018-11-23T08:33:23.966Z,18.42
2018-11-23T08:35:52.395Z,19.98
2018-11-23T08:38:20.862Z,17.98
2018-11-23T08:40:49.250Z,19.10
2018-11-23T08:43:17.665Z,20.48
2018-11-23T08:45:46.139Z,20.20
2018-11-23T08:48:14.591Z,18.57
2018-11-23T08:50:42.982Z,18.52
2018-11-23T08:53:11.473Z,17.85
2018-11-23T08:55:39.969Z,17.60
2018-11-23T08:58:08.380Z,17.30
2018-11-23T09:00:36.831Z,17.57
2018-11-23T09:03:05.623Z,18.10
2018-11-23T09:05:34.157Z,17.12
2018-11-23T09:08:02.553Z,17.27
2018-11-23T09:10:31.559Z,17.40
2018-11-23T09:13:01.661Z,15.45
2018-11-23T09:15:30.061Z,15.90
2018-11-23T09:17:58.649Z,16.07
2018-11-23T09:20:27.201Z,17.20
2018-11-23T09:22:55.629Z,15.15
2018-11-23T09:25:24.566Z,16.07
2018-11-23T09:27:53.303Z,15.98
2018-11-23T09:30:23.206Z,16.93
2018-11-23T09:32:52.472Z,15.98
2018-11-23T09:35:21.105Z,16.05
2018-11-23T09:37:49.932Z,16.80
2018-11-23T09:40:22.810Z,17.30
2018-11-23T09:42:51.556Z,16.10
2018-11-23T09:45:21.367Z,16.07
2018-11-23T09:47:50.944Z,17.02
2018-11-23T09:50:20.692Z,17.17
2018-11-23T09:52:50.469Z,16.87
2018-11-23T09:55:19.477Z,18.15
2018-11-23T09:57:47.921Z,16.95
2018-11-23T10:00:19.404Z,16.35
2018-11-23T10:02:48.762Z,16.42
2018-11-23T10:05:17.774Z,16.15
2018-11-23T10:07:47.489Z,15.32
2018-11-23T10:10:16.701Z,15.93
2018-11-23T10:12:45.352Z,16.17
2018-11-23T10:15:15.088Z,14.50
2018-11-23T10:17:43.642Z,15.83
2018-11-23T10:20:14.140Z,16.10
2018-11-23T10:22:42.868Z,16.93
2018-11-23T10:25:12.687Z,15.10
2018-11-23T10:27:41.674Z,14.93
2018-11-23T10:30:14.549Z,15.90
2018-11-23T10:32:43.237Z,15.78
2018-11-23T10:35:12.103Z,15.83
2018-11-23T10:37:41.548Z,15.13
2018-11-23T10:40:12.480Z,15.18
2018-11-23T10:42:41.046Z,16.42
2018-11-23T10:45:15.157Z,16.40
2018-11-23T10:47:43.784Z,15.40
2018-11-23T10:50:14.581Z,15.63
2018-11-23T10:52:43.048Z,13.83
2018-11-23T10:55:13.994Z,15.50
2018-11-23T10:57:42.464Z,15.53
2018-11-23T11:00:17.791Z,15.20
2018-11-23T11:02:52.057Z,16.55
2018-11-23T11:05:25.911Z,15.00
2018-11-23T11:07:54.916Z,16.17
2018-11-23T11:10:23.352Z,16.40
2018-11-23T11:12:52.229Z,15.55
2018-11-23T11:15:20.872Z,14.73
2018-11-23T11:17:49.285Z,14.75
2018-11-23T11:20:18.241Z,15.13
2018-11-23T11:22:46.698Z,12.82
2018-11-23T11:25:15.145Z,16.85
2018-11-23T11:27:43.496Z,13.10
2018-11-23T11:30:14.544Z,14.78
2018-11-23T11:32:43.264Z,14.90
2018-11-23T11:35:12.292Z,14.53
2018-11-23T11:37:41.076Z,13.40
2018-11-23T11:40:11.832Z,12.53
2018-11-23T14:05:32.075Z,18.15
2018-11-23T14:08:01.689Z,18.45
2018-11-23T14:10:30.796Z,18.12
2018-11-23T14:12:59.297Z,18.10
2018-11-23T14:15:29.184Z,19.55
2018-11-23T14:17:58.737Z,18.73
2018-11-23T14:20:28.091Z,17.62
2018-11-23T14:22:56.467Z,15.70
2018-11-23T14:25:26.313Z,14.15
2018-11-23T14:27:55.334Z,14.65
2018-11-23T14:30:25.341Z,16.05
2018-11-23T14:32:54.079Z,15.80
2018-11-23T14:35:23.942Z,14.03
2018-11-23T14:37:53.496Z,13.90
2018-11-23T14:40:22.154Z,14.33
2018-11-23T14:42:50.910Z,14.55
2018-11-23T14:45:22.080Z,14.73
2018-11-23T14:47:51.365Z,13.72
2018-11-23T14:50:21.293Z,16.35
2018-11-23T14:52:50.684Z,15.70
2018-11-23T14:55:19.467Z,16.48
2018-11-23T14:57:48.058Z,16.62
2018-11-23T15:00:20.962Z,16.05
2018-11-23T15:02:50.743Z,16.50
2018-11-23T15:05:19.715Z,14.47
2018-11-23T15:07:48.527Z,16.17
2018-11-23T15:10:18.350Z,15.93
2018-11-23T15:12:47.835Z,18.77
2018-11-23T15:15:20.711Z,18.35
2018-11-23T15:17:49.935Z,19.10
2018-11-23T15:20:21.061Z,16.60
2018-11-23T15:22:52.204Z,19.00
2018-11-23T15:25:20.602Z,19.45
2018-11-23T15:27:48.974Z,22.20
2018-11-23T15:30:21.029Z,20.97
2018-11-23T15:32:49.585Z,20.92
2018-11-23T15:35:18.187Z,20.05
2018-11-23T15:37:46.716Z,20.82
2018-11-23T15:40:17.604Z,21.25
2018-11-23T15:42:46.589Z,23.52
2018-11-23T15:45:19.678Z,24.37
2018-11-23T15:47:48.124Z,23.52
2018-11-23T15:50:18.989Z,24.60
2018-11-23T15:52:47.753Z,25.45
2018-11-23T15:55:18.897Z,24.63
2018-11-23T15:57:48.142Z,27.02
2018-11-23T16:00:20.210Z,25.02
2018-11-23T16:02:49.161Z,27.93
2018-11-23T16:05:17.904Z,31.10
2018-11-23T16:07:46.845Z,29.45
2018-11-23T16:10:17.826Z,31.42
2018-11-23T16:12:47.966Z,28.10
2018-11-23T16:15:16.901Z,29.37
2018-11-23T16:17:45.358Z,28.00
2018-11-23T16:20:20.529Z,30.15
2018-11-23T16:22:50.323Z,31.95
2018-11-23T16:25:18.904Z,29.82
2018-11-23T16:27:48.889Z,31.97
2018-11-23T16:30:20.691Z,36.03
2018-11-23T16:32:50.357Z,31.70
2018-11-23T16:35:21.212Z,32.65
2018-11-23T16:37:50.011Z,33.67
2018-11-23T16:40:20.205Z,30.60
2018-11-23T16:42:48.728Z,35.60
2018-11-23T16:45:20.927Z,32.67
2018-11-23T16:47:49.881Z,33.08
2018-11-23T16:50:18.281Z,32.70
2018-11-23T16:52:47.964Z,31.75
2018-11-23T16:55:17.418Z,32.35
2018-11-23T16:57:47.472Z,33.10
2018-11-23T17:00:18.357Z,31.93
2018-11-23T17:02:46.861Z,33.50
2018-11-23T17:05:16.704Z,30.35
2018-11-23T17:07:45.143Z,30.57
2018-11-23T17:10:14.852Z,28.62
2018-11-23T17:12:43.688Z,28.85
2018-11-23T17:15:13.980Z,31.30
2018-11-23T17:17:42.741Z,29.72
2018-11-23T17:20:14.452Z,31.42
2018-11-23T17:22:44.036Z,29.02
2018-11-23T17:25:13.848Z,30.00
2018-11-23T17:27:42.560Z,31.60
2018-11-23T17:30:13.149Z,29.07
2018-11-23T17:32:41.866Z,31.07
2018-11-23T17:35:11.061Z,29.55
2018-11-23T17:37:40.028Z,30.45
2018-11-23T17:40:11.081Z,26.65
2018-11-23T17:42:39.481Z,27.70
2018-11-23T17:45:10.833Z,28.10
2018-11-23T17:47:39.475Z,30.27
2018-11-23T17:50:10.733Z,28.52
2018-11-23T17:52:39.128Z,34.92
2018-11-23T17:55:08.525Z,30.05
2018-11-23T17:57:37.057Z,26.85
2018-11-23T18:00:09.642Z,29.77
2018-11-23T18:02:38.108Z,29.37
2018-11-23T18:05:08.321Z,29.60
2018-11-23T18:07:36.874Z,30.52
2018-11-23T18:10:08.502Z,26.52
2018-11-23T18:12:36.963Z,27.22
2018-11-23T18:15:07.785Z,25.72
2018-11-23T18:17:36.220Z,26.02
2018-11-23T18:20:07.216Z,25.85
2018-11-23T18:22:35.641Z,26.60
2018-11-23T18:25:04.405Z,28.07
2018-11-23T18:27:33.614Z,27.25
2018-11-23T18:30:01.346Z,25.52
2018-11-23T18:32:29.813Z,27.95
2018-11-23T18:34:58.194Z,28.30
2018-11-23T18:37:26.644Z,25.88
2018-11-23T18:39:55.091Z,29.63
2018-11-23T18:42:23.545Z,25.25
2018-11-23T18:44:51.970Z,25.88
2018-11-23T18:47:20.377Z,27.27
2018-11-23T18:49:48.756Z,26.02
2018-11-23T18:52:17.200Z,27.17
2018-11-23T18:54:45.673Z,23.67
2018-11-23T18:57:14.092Z,25.55
2018-11-23T18:59:42.534Z,23.98
2018-11-23T19:02:10.944Z,26.55
2018-11-23T19:04:39.404Z,24.00
2018-11-23T19:07:08.667Z,25.60
2018-11-23T19:09:36.375Z,26.87
2018-11-23T19:12:04.892Z,23.73
2018-11-23T19:14:33.312Z,24.40
2018-11-23T19:17:01.703Z,23.92
2018-11-23T19:19:30.144Z,26.02
2018-11-23T19:21:58.565Z,26.62
2018-11-23T19:24:26.960Z,25.65
2018-11-23T19:26:55.354Z,25.60
2018-11-23T19:29:23.790Z,25.72
2018-11-23T19:31:52.256Z,26.48
2018-11-23T19:34:20.664Z,24.07
2018-11-23T19:36:49.102Z,25.57
2018-11-23T19:39:17.561Z,26.25
2018-11-23T19:41:46.003Z,24.55
2018-11-23T19:44:14.461Z,25.50
2018-11-23T19:46:42.982Z,23.90
2018-11-23T19:49:11.419Z,21.68
2018-11-23T19:51:39.829Z,24.57
2018-11-23T19:54:08.351Z,22.77
2018-11-23T19:56:36.923Z,24.30
2018-11-23T19:59:05.397Z,25.35
2018-11-23T20:01:33.852Z,24.85
2018-11-23T20:04:02.322Z,23.40
2018-11-23T20:06:30.742Z,23.02
2018-11-23T20:08:59.158Z,26.10
2018-11-23T20:11:27.612Z,25.15
2018-11-23T20:13:56.085Z,23.05
2018-11-23T20:16:24.528Z,22.07
2018-11-23T20:18:52.989Z,23.85
2018-11-23T20:21:21.531Z,20.72
2018-11-23T20:23:49.969Z,23.57
2018-11-23T20:26:18.358Z,24.85
2018-11-23T20:28:46.763Z,25.45
2018-11-23T20:31:15.174Z,23.90
2018-11-23T20:33:43.613Z,22.87
2018-11-23T20:36:12.070Z,20.90
2018-11-23T20:38:40.532Z,23.10
2018-11-23T20:41:09.172Z,24.02
2018-11-23T20:43:37.630Z,25.60
2018-11-23T20:46:06.122Z,25.95
2018-11-23T20:48:34.699Z,23.00
2018-11-23T20:51:03.188Z,25.77
2018-11-23T20:53:31.633Z,23.00
2018-11-23T20:56:00.109Z,24.20
2018-11-23T20:58:28.598Z,22.58
2018-11-23T21:00:57.027Z,23.60
2018-11-23T21:03:25.480Z,20.55
2018-11-23T21:05:53.936Z,20.48
2018-11-23T21:08:22.376Z,21.82
2018-11-23T21:10:50.961Z,21.77
2018-11-23T21:13:19.376Z,21.97
2018-11-23T21:15:47.923Z,21.05
2018-11-23T21:18:16.578Z,23.87
2018-11-23T21:20:45.145Z,23.42
2018-11-23T21:23:13.568Z,20.77
2018-11-23T21:25:41.977Z,21.07
2018-11-23T21:28:11.469Z,22.98
2018-11-23T21:30:39.883Z,23.80
2018-11-23T21:33:08.320Z,23.27
2018-11-23T21:35:36.788Z,22.22
2018-11-23T21:38:05.437Z,22.40
2018-11-23T21:40:34.017Z,23.52
2018-11-23T21:43:02.422Z,22.25
2018-11-23T21:45:30.857Z,24.23
2018-11-23T21:47:59.315Z,23.00
2018-11-23T21:50:27.724Z,22.60
2018-11-23T21:52:56.255Z,22.05
2018-11-23T21:55:25.355Z,21.68
2018-11-23T21:57:54.944Z,22.55
2018-11-23T22:00:23.421Z,21.90
2018-11-23T22:02:51.890Z,24.95
2018-11-23T22:05:20.365Z,23.47
2018-11-23T22:07:48.813Z,24.45
2018-11-23T22:10:19.218Z,24.55
2018-11-23T22:12:47.801Z,23.98
2018-11-23T22:15:21.466Z,25.17
2018-11-23T22:17:50.669Z,26.33
2018-11-23T22:20:20.276Z,26.75
2018-11-23T22:22:48.717Z,25.77
2018-11-23T22:25:18.213Z,24.63
2018-11-23T22:27:46.652Z,25.35
2018-11-23T22:30:19.456Z,25.75
2018-11-23T22:32:47.894Z,25.60
2018-11-23T22:35:16.353Z,27.98
2018-11-23T22:37:44.840Z,27.20
2018-11-23T22:40:14.459Z,28.65
2018-11-23T22:42:44.357Z,31.93
2018-11-23T22:45:13.788Z,27.07
2018-11-23T22:47:42.351Z,29.23
2018-11-23T22:50:13.246Z,25.85
2018-11-23T22:52:41.646Z,27.30
2018-11-23T22:55:11.258Z,28.87
2018-11-23T22:57:39.690Z,25.88
2018-11-23T23:00:21.257Z,24.80
2018-11-23T23:02:50.347Z,26.75
2018-11-23T23:05:20.017Z,24.35
2018-11-23T23:07:48.573Z,24.60
2018-11-23T23:10:16.973Z,25.32
2018-11-23T23:12:45.412Z,24.50
2018-11-23T23:15:13.824Z,24.18
2018-11-23T23:17:42.636Z,23.30
2018-11-23T23:20:16.982Z,23.15
2018-11-23T23:22:45.543Z,20.35
2018-11-23T23:25:14.170Z,21.33
2018-11-23T23:27:42.560Z,16.25
2018-11-23T23:30:14.162Z,16.82
2018-11-23T23:32:42.706Z,19.48
2018-11-23T23:35:12.368Z,17.98
2018-11-23T23:37:41.193Z,16.42
2018-11-23T23:40:14.624Z,17.75
2018-11-23T23:42:43.074Z,16.60
2018-11-23T23:45:13.539Z,15.88
2018-11-23T23:47:41.950Z,14.15
2018-11-23T23:50:15.532Z,15.48
2018-11-23T23:52:43.928Z,14.60
2018-11-23T23:55:12.397Z,14.68
2018-11-23T23:57:42.080Z,15.15
