createdAt,value
2019-03-18T00:01:19.854Z,1.57
2019-03-18T00:03:49.271Z,1.82
2019-03-18T00:06:18.735Z,1.42
2019-03-18T00:08:48.160Z,2.17
2019-03-18T00:11:17.514Z,1.70
2019-03-18T00:13:46.857Z,1.35
2019-03-18T00:16:16.231Z,2.17
2019-03-18T00:18:45.675Z,1.60
2019-03-18T00:21:15.015Z,1.60
2019-03-18T00:23:44.414Z,1.70
2019-03-18T00:26:13.838Z,1.55
2019-03-18T00:28:43.182Z,1.75
2019-03-18T00:31:12.535Z,2.00
2019-03-18T00:33:41.929Z,2.35
2019-03-18T00:36:11.271Z,1.67
2019-03-18T00:38:40.668Z,2.30
2019-03-18T00:41:10.022Z,2.62
2019-03-18T00:43:39.367Z,2.92
2019-03-18T00:46:14.956Z,2.50
2019-03-18T00:48:44.430Z,2.65
2019-03-18T00:51:13.857Z,3.40
2019-03-18T00:53:43.290Z,2.90
2019-03-18T00:56:12.652Z,2.83
2019-03-18T00:58:42.078Z,2.70
2019-03-18T01:01:11.585Z,2.45
2019-03-18T01:03:40.995Z,2.72
2019-03-18T01:06:10.503Z,2.30
2019-03-18T01:08:39.907Z,2.50
2019-03-18T01:11:10.029Z,2.50
2019-03-18T01:13:39.351Z,2.50
2019-03-18T01:16:08.716Z,2.40
2019-03-18T01:18:38.676Z,2.58
2019-03-18T01:21:08.069Z,2.40
2019-03-18T01:23:37.457Z,3.10
2019-03-18T01:26:06.867Z,3.15
2019-03-18T01:28:36.244Z,3.10
2019-03-18T01:31:05.575Z,3.10
2019-03-18T01:33:34.893Z,3.37
2019-03-18T01:36:04.391Z,3.05
2019-03-18T01:38:35.115Z,3.30
2019-03-18T01:41:04.548Z,3.10
2019-03-18T01:43:33.938Z,3.50
2019-03-18T01:46:03.396Z,3.15
2019-03-18T01:48:32.717Z,3.62
2019-03-18T01:51:02.131Z,3.55
2019-03-18T01:53:31.442Z,3.52
2019-03-18T01:56:00.774Z,3.90
2019-03-18T01:58:30.127Z,3.27
2019-03-18T02:00:59.532Z,3.65
2019-03-18T02:03:28.956Z,3.50
2019-03-18T02:05:58.282Z,3.62
2019-03-18T02:08:27.667Z,3.85
2019-03-18T02:10:56.990Z,3.47
2019-03-18T02:13:26.337Z,3.80
2019-03-18T02:15:55.735Z,3.60
2019-03-18T02:18:25.144Z,3.50
2019-03-18T02:20:54.559Z,3.55
2019-03-18T02:23:23.923Z,3.65
2019-03-18T02:25:53.245Z,3.55
2019-03-18T02:28:22.563Z,3.95
2019-03-18T02:30:51.936Z,4.00
2019-03-18T02:33:21.398Z,3.62
2019-03-18T02:35:50.723Z,3.83
2019-03-18T02:38:20.045Z,3.70
2019-03-18T02:40:49.477Z,3.35
2019-03-18T02:43:20.259Z,3.50
2019-03-18T02:45:49.657Z,3.75
2019-03-18T02:48:19.010Z,3.50
2019-03-18T02:50:48.393Z,3.65
2019-03-18T02:53:17.855Z,3.90
2019-03-18T02:55:47.256Z,3.67
2019-03-18T02:58:17.644Z,3.30
2019-03-18T03:00:47.048Z,3.60
2019-03-18T03:03:16.383Z,3.90
2019-03-18T03:05:45.731Z,3.80
2019-03-18T03:08:15.131Z,3.72
2019-03-18T03:10:44.450Z,3.77
2019-03-18T03:13:13.784Z,3.58
2019-03-18T03:15:43.132Z,3.83
2019-03-18T03:18:12.538Z,4.20
2019-03-18T03:20:41.952Z,3.98
2019-03-18T03:23:11.358Z,3.95
2019-03-18T03:25:40.703Z,3.90
2019-03-18T03:28:10.031Z,4.33
2019-03-18T03:30:40.503Z,3.85
2019-03-18T03:33:09.947Z,3.90
2019-03-18T03:35:39.343Z,4.08
2019-03-18T03:38:08.706Z,3.70
2019-03-18T03:40:39.649Z,4.42
2019-03-18T03:43:09.053Z,4.00
2019-03-18T03:45:38.440Z,3.67
2019-03-18T03:48:07.831Z,3.95
2019-03-18T03:50:37.207Z,4.05
2019-03-18T03:53:06.526Z,4.20
2019-03-18T03:55:36.052Z,3.85
2019-03-18T03:58:05.472Z,4.28
2019-03-18T04:00:34.944Z,4.20
2019-03-18T04:03:04.672Z,3.95
2019-03-18T04:05:34.069Z,4.03
2019-03-18T04:08:03.406Z,4.03
2019-03-18T04:10:32.761Z,3.58
2019-03-18T04:13:02.118Z,3.27
2019-03-18T04:15:31.704Z,3.80
2019-03-18T04:18:01.272Z,3.80
2019-03-18T04:20:30.632Z,4.10
2019-03-18T04:23:00.071Z,4.05
2019-03-18T04:25:29.455Z,3.65
2019-03-18T04:27:58.788Z,3.98
2019-03-18T04:30:29.095Z,3.90
2019-03-18T04:32:58.452Z,3.87
2019-03-18T04:35:27.823Z,3.87
2019-03-18T04:37:57.303Z,3.25
2019-03-18T04:40:26.632Z,3.77
2019-03-18T04:42:56.635Z,3.60
2019-03-18T04:45:26.015Z,3.85
2019-03-18T04:47:56.580Z,3.45
2019-03-18T04:50:26.007Z,3.75
2019-03-18T04:52:55.328Z,3.60
2019-03-18T04:55:25.788Z,3.60
2019-03-18T04:57:55.185Z,3.80
2019-03-18T05:00:25.462Z,3.75
2019-03-18T05:02:54.991Z,3.58
2019-03-18T05:05:24.380Z,4.00
2019-03-18T05:07:53.726Z,3.92
2019-03-18T05:10:23.049Z,4.00
2019-03-18T05:12:52.451Z,3.33
2019-03-18T05:15:22.499Z,4.20
2019-03-18T05:17:51.815Z,3.67
2019-03-18T05:20:24.779Z,4.00
2019-03-18T05:22:54.129Z,4.00
2019-03-18T05:25:23.458Z,3.67
2019-03-18T05:27:53.365Z,3.72
2019-03-18T05:30:22.783Z,3.25
2019-03-18T05:32:52.173Z,3.80
2019-03-18T05:35:21.543Z,3.67
2019-03-18T05:37:56.709Z,3.87
2019-03-18T05:40:26.135Z,3.12
2019-03-18T05:42:55.475Z,3.20
2019-03-18T05:45:24.858Z,3.35
2019-03-18T05:47:54.251Z,3.25
2019-03-18T05:50:23.641Z,3.20
2019-03-18T05:52:52.980Z,3.17
2019-03-18T05:55:22.333Z,3.33
2019-03-18T05:57:51.764Z,2.90
2019-03-18T06:00:21.110Z,2.90
2019-03-18T06:02:50.515Z,2.98
2019-03-18T06:05:20.231Z,3.45
2019-03-18T06:07:49.640Z,3.30
2019-03-18T06:10:20.558Z,3.15
2019-03-18T06:12:49.979Z,2.95
2019-03-18T06:15:19.347Z,3.30
2019-03-18T06:17:52.715Z,3.37
2019-03-18T06:20:19.774Z,3.10
2019-03-18T06:22:49.145Z,3.20
2019-03-18T06:25:19.697Z,3.52
2019-03-18T06:27:49.114Z,3.42
2019-03-18T06:30:18.736Z,3.20
2019-03-18T06:32:48.077Z,3.40
2019-03-18T06:35:20.333Z,3.62
2019-03-18T06:37:48.587Z,3.40
2019-03-18T06:40:17.941Z,3.62
2019-03-18T06:42:47.423Z,3.30
2019-03-18T06:45:16.767Z,3.90
2019-03-18T06:47:46.129Z,3.92
2019-03-18T06:50:15.460Z,3.62
2019-03-18T06:52:44.854Z,3.58
2019-03-18T06:55:15.442Z,3.75
2019-03-18T06:57:46.499Z,3.60
2019-03-18T07:00:16.654Z,3.52
2019-03-18T07:02:46.109Z,3.80
2019-03-18T07:05:15.485Z,3.67
2019-03-18T07:07:46.947Z,3.40
2019-03-18T07:10:16.353Z,3.33
2019-03-18T07:12:46.264Z,3.37
2019-03-18T07:15:18.529Z,3.50
2019-03-18T07:17:47.915Z,3.55
2019-03-18T07:20:19.373Z,3.47
2019-03-18T07:22:49.000Z,3.60
2019-03-18T07:25:18.577Z,3.70
2019-03-18T07:27:47.999Z,3.25
2019-03-18T07:30:17.584Z,2.95
2019-03-18T07:32:47.000Z,3.20
2019-03-18T07:35:16.737Z,3.45
2019-03-18T07:37:46.853Z,3.60
2019-03-18T07:40:17.117Z,3.40
2019-03-18T07:42:46.501Z,3.12
2019-03-18T07:45:16.370Z,3.40
2019-03-18T07:47:46.255Z,3.30
2019-03-18T07:50:16.017Z,3.50
2019-03-18T07:52:47.360Z,3.72
2019-03-18T07:55:16.860Z,3.55
2019-03-18T07:57:46.263Z,3.80
2019-03-18T08:00:16.279Z,3.42
2019-03-18T08:02:45.646Z,3.20
2019-03-18T08:05:14.971Z,3.12
2019-03-18T08:07:44.330Z,2.83
2019-03-18T08:10:14.477Z,2.70
2019-03-18T08:12:44.043Z,2.67
2019-03-18T08:15:14.003Z,2.65
2019-03-18T08:17:43.503Z,2.87
2019-03-18T08:20:14.440Z,2.77
2019-03-18T08:22:43.846Z,2.58
2019-03-18T08:25:13.236Z,2.80
2019-03-18T08:27:42.692Z,3.20
2019-03-18T08:30:16.443Z,2.87
2019-03-18T08:32:45.825Z,2.87
2019-03-18T08:35:15.160Z,2.80
2019-03-18T08:37:44.580Z,2.70
2019-03-18T08:40:14.441Z,2.77
2019-03-18T08:42:43.808Z,3.25
2019-03-18T08:45:13.757Z,2.83
2019-03-18T08:47:43.116Z,3.00
2019-03-18T08:50:13.566Z,3.12
2019-03-18T08:52:43.659Z,2.67
2019-03-18T08:55:13.355Z,3.00
2019-03-18T08:57:42.703Z,2.42
2019-03-18T09:00:19.802Z,3.08
2019-03-18T09:02:49.162Z,2.50
2019-03-18T09:05:18.547Z,2.77
2019-03-18T09:07:47.920Z,2.67
2019-03-18T09:10:17.978Z,2.65
2019-03-18T09:12:47.359Z,2.70
2019-03-18T09:15:16.763Z,2.15
2019-03-18T09:17:47.195Z,2.17
2019-03-18T09:20:21.272Z,2.27
2019-03-18T09:22:50.660Z,2.83
2019-03-18T09:25:20.044Z,2.40
2019-03-18T09:27:49.380Z,2.40
2019-03-18T09:30:20.939Z,2.42
2019-03-18T09:32:52.906Z,2.70
2019-03-18T09:35:23.490Z,2.22
2019-03-18T09:37:52.915Z,2.70
2019-03-18T09:40:22.235Z,2.33
2019-03-18T09:42:51.602Z,2.15
2019-03-18T09:45:22.005Z,2.00
2019-03-18T09:47:51.330Z,2.58
2019-03-18T09:50:20.744Z,2.10
2019-03-18T09:52:50.216Z,2.22
2019-03-18T09:55:19.683Z,2.40
2019-03-18T09:57:49.049Z,2.30
2019-03-18T10:00:20.397Z,2.37
2019-03-18T10:02:49.778Z,1.80
2019-03-18T10:05:19.111Z,2.55
2019-03-18T10:07:48.584Z,2.02
2019-03-18T10:10:17.917Z,2.05
2019-03-18T10:12:47.245Z,2.15
2019-03-18T10:15:18.801Z,2.20
2019-03-18T10:17:48.179Z,2.08
2019-03-18T10:20:17.614Z,2.15
2019-03-18T10:22:47.275Z,1.85
2019-03-18T10:25:16.669Z,1.92
2019-03-18T10:27:46.503Z,1.95
2019-03-18T10:30:16.175Z,2.08
2019-03-18T10:32:47.989Z,1.90
2019-03-18T10:35:17.431Z,2.50
2019-03-18T10:37:48.397Z,2.08
2019-03-18T10:40:19.391Z,2.20
2019-03-18T10:42:48.791Z,2.20
2019-03-18T10:45:20.651Z,2.37
2019-03-18T10:47:54.630Z,2.20
2019-03-18T10:52:52.913Z,2.40
2019-03-18T10:55:27.496Z,2.12
2019-03-18T10:57:57.552Z,2.22
2019-03-18T11:00:26.963Z,2.50
2019-03-18T11:02:56.331Z,2.25
2019-03-18T11:05:25.773Z,2.50
2019-03-18T11:07:55.175Z,2.40
2019-03-18T11:10:32.454Z,2.15
2019-03-18T11:13:03.461Z,2.08
2019-03-18T11:15:33.600Z,2.72
2019-03-18T11:18:03.290Z,2.58
2019-03-18T11:20:33.343Z,3.47
2019-03-18T11:23:02.697Z,2.45
2019-03-18T11:25:32.132Z,2.55
2019-03-18T11:28:01.756Z,2.80
2019-03-18T11:30:32.173Z,2.77
2019-03-18T11:33:05.490Z,2.72
2019-03-18T11:35:35.547Z,2.83
2019-03-18T11:38:13.036Z,3.05
2019-03-18T11:40:42.458Z,2.70
2019-03-18T11:43:11.929Z,2.70
2019-03-18T11:45:41.364Z,2.77
2019-03-18T11:48:10.744Z,2.50
2019-03-18T11:50:41.539Z,2.58
2019-03-18T11:53:14.616Z,2.30
2019-03-18T11:55:43.579Z,2.52
2019-03-18T11:58:16.074Z,3.02
2019-03-18T12:00:46.758Z,2.42
2019-03-18T12:03:16.417Z,2.15
2019-03-18T12:05:45.759Z,2.17
2019-03-18T12:08:15.207Z,2.80
2019-03-18T12:10:44.650Z,2.60
2019-03-18T12:13:15.179Z,2.47
2019-03-18T12:15:44.556Z,2.55
2019-03-18T12:18:14.756Z,2.12
2019-03-18T12:20:46.044Z,2.98
2019-03-18T12:23:16.240Z,2.77
2019-03-18T12:25:47.327Z,2.10
2019-03-18T12:28:16.734Z,2.72
2019-03-18T12:30:49.148Z,2.72
2019-03-18T12:33:18.535Z,2.90
2019-03-18T12:35:47.985Z,2.40
2019-03-18T12:38:17.413Z,2.30
2019-03-18T12:40:46.862Z,2.33
2019-03-18T12:43:16.329Z,2.42
2019-03-18T12:45:45.857Z,2.77
2019-03-18T12:48:15.295Z,2.40
2019-03-18T12:50:55.852Z,2.10
2019-03-18T12:53:16.087Z,2.42
2019-03-18T12:55:45.508Z,2.17
2019-03-18T12:58:14.866Z,2.37
2019-03-18T13:00:44.371Z,2.08
2019-03-18T13:03:14.706Z,2.20
2019-03-18T13:05:45.098Z,2.65
2019-03-18T13:08:14.628Z,2.80
2019-03-18T13:10:45.629Z,2.80
2019-03-18T13:13:15.678Z,2.52
2019-03-18T13:15:45.145Z,2.00
2019-03-18T13:18:14.567Z,2.65
2019-03-18T13:20:44.052Z,2.62
2019-03-18T13:23:13.920Z,2.42
2019-03-18T13:25:43.832Z,2.22
2019-03-18T13:28:13.202Z,2.05
2019-03-18T13:30:42.661Z,2.33
2019-03-18T13:33:12.101Z,2.20
2019-03-18T13:35:43.118Z,2.25
2019-03-18T13:38:12.690Z,2.33
2019-03-18T13:40:42.145Z,2.05
2019-03-18T13:43:11.537Z,2.08
2019-03-18T13:45:40.966Z,2.75
2019-03-18T13:48:10.307Z,2.50
2019-03-18T13:50:39.662Z,3.37
2019-03-18T13:53:10.724Z,2.47
2019-03-18T13:55:40.175Z,2.50
2019-03-18T13:58:09.530Z,2.15
2019-03-18T14:00:38.891Z,2.30
2019-03-18T14:03:08.283Z,3.05
2019-03-18T14:05:37.611Z,2.98
2019-03-18T14:08:06.955Z,3.25
2019-03-18T14:10:36.328Z,3.15
2019-03-18T14:13:05.709Z,4.25
2019-03-18T14:15:35.103Z,3.30
2019-03-18T14:18:04.626Z,2.62
2019-03-18T14:20:34.027Z,2.35
2019-03-18T14:23:03.378Z,2.92
2019-03-18T14:25:32.729Z,2.62
2019-03-18T14:28:03.196Z,2.42
2019-03-18T14:30:32.565Z,2.50
2019-03-18T14:33:01.924Z,1.87
2019-03-18T14:35:31.802Z,2.05
2019-03-18T14:38:01.194Z,2.12
2019-03-18T14:40:30.584Z,2.27
2019-03-18T14:43:00.739Z,2.77
2019-03-18T14:45:30.072Z,1.90
2019-03-18T14:47:59.414Z,2.05
2019-03-18T14:50:29.398Z,2.05
2019-03-18T14:52:58.808Z,1.70
2019-03-18T14:55:28.124Z,1.98
2019-03-18T14:57:57.516Z,1.70
2019-03-18T15:00:27.950Z,2.05
2019-03-18T15:02:57.352Z,1.62
2019-03-18T15:05:26.681Z,1.60
2019-03-18T15:07:56.139Z,2.05
2019-03-18T15:10:29.759Z,1.92
2019-03-18T15:12:59.074Z,1.77
2019-03-18T15:15:28.743Z,1.65
2019-03-18T15:17:58.712Z,2.25
2019-03-18T15:20:29.496Z,2.30
2019-03-18T15:22:58.901Z,1.45
2019-03-18T15:25:36.287Z,2.35
2019-03-18T15:28:07.019Z,1.47
2019-03-18T15:30:36.419Z,2.10
2019-03-18T15:33:05.836Z,2.02
2019-03-18T15:35:35.221Z,1.80
2019-03-18T15:38:04.565Z,2.20
2019-03-18T15:40:33.898Z,2.30
2019-03-18T15:43:03.242Z,2.00
2019-03-18T15:45:32.630Z,1.80
2019-03-18T15:48:02.019Z,1.70
2019-03-18T15:50:31.480Z,1.80
2019-03-18T15:53:01.708Z,1.52
2019-03-18T15:55:31.380Z,1.45
2019-03-18T15:58:02.370Z,1.60
2019-03-18T16:00:33.038Z,1.02
2019-03-18T16:03:02.421Z,1.20
2019-03-18T16:05:31.787Z,1.20
2019-03-18T16:08:01.128Z,1.42
2019-03-18T16:10:30.498Z,1.70
2019-03-18T16:13:00.827Z,1.82
2019-03-18T16:15:31.713Z,1.40
2019-03-18T16:18:01.425Z,1.82
2019-03-18T16:20:30.770Z,1.70
2019-03-18T16:23:00.193Z,1.72
2019-03-18T16:25:29.609Z,2.08
2019-03-18T16:27:58.929Z,1.45
2019-03-18T16:30:29.685Z,1.92
2019-03-18T16:32:59.783Z,1.40
2019-03-18T16:35:29.224Z,1.72
2019-03-18T16:37:58.780Z,1.60
2019-03-18T16:40:28.120Z,1.35
2019-03-18T16:42:57.627Z,1.52
2019-03-18T16:45:27.149Z,1.82
2019-03-18T16:47:56.561Z,1.50
2019-03-18T16:50:30.901Z,1.50
2019-03-18T16:55:29.010Z,1.20
2019-03-18T16:57:58.467Z,1.42
2019-03-18T17:00:28.254Z,1.60
2019-03-18T17:02:57.659Z,6.65
2019-03-18T17:05:27.002Z,2.60
2019-03-18T17:07:57.788Z,2.58
2019-03-18T17:10:27.127Z,2.55
2019-03-18T17:12:56.491Z,5.42
2019-03-18T17:15:25.845Z,2.08
2019-03-18T17:17:55.212Z,3.33
2019-03-18T17:20:24.704Z,1.32
2019-03-18T17:22:54.035Z,2.60
2019-03-18T17:25:31.198Z,2.15
2019-03-18T17:28:00.595Z,1.50
2019-03-18T17:30:30.112Z,1.98
2019-03-18T17:33:01.079Z,1.50
2019-03-18T17:35:30.929Z,1.65
2019-03-18T17:38:00.284Z,1.22
2019-03-18T17:40:29.650Z,1.10
2019-03-18T17:42:59.023Z,1.10
2019-03-18T17:45:29.736Z,1.20
2019-03-18T17:47:59.988Z,1.20
2019-03-18T17:50:31.271Z,1.00
2019-03-18T17:53:03.721Z,1.30
2019-03-18T17:55:32.394Z,1.20
2019-03-18T17:58:01.806Z,1.70
2019-03-18T18:00:41.675Z,1.95
2019-03-18T18:03:11.092Z,2.33
2019-03-18T18:05:40.511Z,3.08
2019-03-18T18:08:09.873Z,2.20
2019-03-18T18:10:39.360Z,1.72
2019-03-18T18:13:08.705Z,2.72
2019-03-18T18:15:38.112Z,1.95
2019-03-18T18:18:07.525Z,5.67
2019-03-18T18:20:37.845Z,2.15
2019-03-18T18:23:14.348Z,1.98
2019-03-18T18:25:38.526Z,2.40
2019-03-18T18:28:07.887Z,2.22
2019-03-18T18:30:37.315Z,2.08
2019-03-18T18:33:08.143Z,2.30
2019-03-18T18:35:37.850Z,1.90
2019-03-18T18:38:07.152Z,2.00
2019-03-18T18:40:36.538Z,2.55
2019-03-18T18:43:05.935Z,2.40
2019-03-18T18:45:35.402Z,2.12
2019-03-18T18:48:04.964Z,1.82
2019-03-18T18:50:34.486Z,2.50
2019-03-18T18:53:04.024Z,2.00
2019-03-18T18:55:33.503Z,2.30
2019-03-18T18:58:02.850Z,2.62
2019-03-18T19:00:32.258Z,2.95
2019-03-18T19:03:01.620Z,2.65
2019-03-18T19:05:30.966Z,2.40
2019-03-18T19:08:01.786Z,2.20
2019-03-18T19:10:31.204Z,2.25
2019-03-18T19:13:00.632Z,2.52
2019-03-18T19:15:40.032Z,2.02
2019-03-18T19:18:09.465Z,2.08
2019-03-18T19:20:38.893Z,2.20
2019-03-18T19:23:08.299Z,1.92
2019-03-18T19:25:37.654Z,2.08
2019-03-18T19:28:07.566Z,2.02
2019-03-18T19:30:36.984Z,2.12
2019-03-18T19:33:06.482Z,1.90
2019-03-18T19:35:36.233Z,2.00
2019-03-18T19:38:05.743Z,1.85
2019-03-18T19:40:35.255Z,1.65
2019-03-18T19:43:04.620Z,2.25
2019-03-18T19:45:34.036Z,1.50
2019-03-18T19:48:03.494Z,1.57
2019-03-18T19:50:33.241Z,2.27
2019-03-18T19:59:12.288Z,2.17
2019-03-18T20:04:47.834Z,2.25
2019-03-18T20:07:21.889Z,1.80
2019-03-18T20:09:54.996Z,2.17
2019-03-18T20:12:25.598Z,1.90
2019-03-18T20:14:54.988Z,2.00
2019-03-18T20:17:24.370Z,1.67
2019-03-18T20:23:35.308Z,1.30
2019-03-18T20:26:27.251Z,1.62
2019-03-18T20:28:56.718Z,1.92
2019-03-18T20:31:26.299Z,2.10
2019-03-18T20:33:57.541Z,2.10
2019-03-18T20:36:32.949Z,1.87
2019-03-18T20:39:04.774Z,1.95
2019-03-18T20:41:34.343Z,2.10
2019-03-18T20:44:03.731Z,2.22
2019-03-18T20:46:33.345Z,2.15
2019-03-18T20:49:02.788Z,2.25
2019-03-18T20:51:32.209Z,1.62
2019-03-18T20:54:11.596Z,1.80
2019-03-18T20:56:32.595Z,1.50
2019-03-18T20:59:01.941Z,1.90
2019-03-18T21:01:31.436Z,2.10
2019-03-18T21:04:02.248Z,2.15
2019-03-18T21:06:31.675Z,1.72
2019-03-18T21:09:01.291Z,2.30
2019-03-18T21:11:32.374Z,2.20
2019-03-18T21:14:01.777Z,1.95
2019-03-18T21:16:31.222Z,2.08
2019-03-18T21:19:00.644Z,2.00
2019-03-18T21:21:31.699Z,1.92
2019-03-18T21:24:01.129Z,1.85
2019-03-18T21:26:30.994Z,2.02
2019-03-18T21:29:00.341Z,1.77
2019-03-18T21:31:29.798Z,2.80
2019-03-18T21:34:00.888Z,2.50
2019-03-18T21:36:37.748Z,1.95
2019-03-18T21:39:01.432Z,2.62
2019-03-18T21:41:32.052Z,2.58
2019-03-18T21:44:01.411Z,3.50
2019-03-18T21:46:30.757Z,4.60
2019-03-18T21:49:00.183Z,4.17
2019-03-18T21:51:29.887Z,2.05
2019-03-18T21:53:59.409Z,2.37
2019-03-18T21:56:28.796Z,2.40
2019-03-18T21:58:58.546Z,2.42
2019-03-18T22:01:30.571Z,2.75
2019-03-18T22:03:59.912Z,2.17
2019-03-18T22:06:29.405Z,2.30
2019-03-18T22:08:59.832Z,2.22
2019-03-18T22:11:29.237Z,2.47
2019-03-18T22:14:01.330Z,2.02
2019-03-18T22:16:30.725Z,2.02
2019-03-18T22:19:01.427Z,2.75
2019-03-18T22:21:32.408Z,2.77
2019-03-18T22:24:01.895Z,2.50
2019-03-18T22:26:31.319Z,2.30
2019-03-18T22:29:02.564Z,2.77
2019-03-18T22:31:33.541Z,3.00
2019-03-18T22:34:02.929Z,1.92
2019-03-18T22:36:32.303Z,2.17
2019-03-18T22:39:01.653Z,2.90
2019-03-18T22:41:32.356Z,2.37
2019-03-18T22:44:01.706Z,2.60
2019-03-18T22:46:31.027Z,2.87
2019-03-18T22:49:00.439Z,2.75
2019-03-18T22:51:29.826Z,3.05
2019-03-18T22:53:59.223Z,2.45
2019-03-18T22:56:28.555Z,2.50
2019-03-18T22:58:57.917Z,2.30
2019-03-18T23:01:27.323Z,2.35
2019-03-18T23:03:56.672Z,2.22
2019-03-18T23:06:26.596Z,2.45
2019-03-18T23:08:56.349Z,2.42
2019-03-18T23:11:25.701Z,2.90
2019-03-18T23:13:55.120Z,2.27
2019-03-18T23:16:24.530Z,3.25
2019-03-18T23:18:54.260Z,2.55
2019-03-18T23:21:26.662Z,2.50
2019-03-18T23:23:56.036Z,2.67
2019-03-18T23:26:26.521Z,2.83
2019-03-18T23:28:55.909Z,2.42
2019-03-18T23:31:25.769Z,2.70
2019-03-18T23:33:56.699Z,2.98
2019-03-18T23:36:26.034Z,2.47
2019-03-18T23:38:56.906Z,2.40
2019-03-18T23:41:26.297Z,2.62
2019-03-18T23:43:55.707Z,2.35
2019-03-18T23:46:25.090Z,2.55
2019-03-18T23:48:55.157Z,2.67
2019-03-18T23:51:24.616Z,3.00
2019-03-18T23:53:54.693Z,2.55
2019-03-18T23:56:24.151Z,2.50
2019-03-18T23:58:54.061Z,2.45
