createdAt,value
2018-09-18T00:04:54.482Z,13.1
2018-09-18T00:14:53.711Z,13.2
2018-09-18T00:24:52.944Z,12.9
2018-09-18T00:34:52.176Z,13.2
2018-09-18T00:44:51.408Z,13.2
2018-09-18T00:54:50.639Z,12.9
2018-09-18T01:04:49.872Z,12.9
2018-09-18T01:14:49.103Z,12.7
2018-09-18T01:24:48.337Z,12.6
2018-09-18T01:34:47.563Z,13.1
2018-09-18T01:44:46.795Z,13.1
2018-09-18T01:54:46.025Z,12.5
2018-09-18T02:04:45.258Z,12.4
2018-09-18T02:14:44.487Z,13.2
2018-09-18T02:24:43.719Z,13
2018-09-18T02:34:42.952Z,13.1
2018-09-18T02:44:42.183Z,12.4
2018-09-18T02:54:41.410Z,12.5
2018-09-18T03:04:40.642Z,13.1
2018-09-18T03:14:39.873Z,12.7
2018-09-18T03:24:39.107Z,12.8
2018-09-18T03:34:38.392Z,12.9
2018-09-18T03:44:37.575Z,13.2
2018-09-18T03:54:36.810Z,12.5
2018-09-18T04:04:36.041Z,12.8
2018-09-18T04:14:35.271Z,12.9
2018-09-18T04:24:34.501Z,12.8
2018-09-18T04:34:33.732Z,13
2018-09-18T04:44:32.967Z,12.9
2018-09-18T04:54:32.201Z,13.7
2018-09-18T05:04:31.427Z,14.5
2018-09-18T05:14:30.660Z,13.8
2018-09-18T05:24:29.886Z,14.3
2018-09-18T05:34:29.118Z,14.2
2018-09-18T05:44:28.351Z,14.7
2018-09-18T05:54:27.578Z,14.4
2018-09-18T06:04:26.807Z,14.2
2018-09-18T06:14:26.038Z,13.8
2018-09-18T06:24:25.309Z,13.9
2018-09-18T06:34:24.497Z,14.1
2018-09-18T06:44:23.726Z,14.2
2018-09-18T06:54:22.962Z,14.2
2018-09-18T07:04:22.186Z,14.7
2018-09-18T07:14:21.424Z,14.1
2018-09-18T07:24:20.657Z,14.3
2018-09-18T07:34:19.877Z,14
2018-09-18T07:44:19.107Z,14.7
2018-09-18T07:54:18.336Z,14.3
2018-09-18T08:04:17.569Z,14.6
2018-09-18T08:14:16.802Z,14.3
2018-09-18T08:24:16.029Z,14.2
2018-09-18T08:34:15.258Z,13.8
2018-09-18T08:44:14.491Z,14.3
2018-09-18T08:54:13.740Z,14.5
2018-09-18T09:04:12.976Z,14
2018-09-18T09:14:12.184Z,14.4
2018-09-18T09:24:11.415Z,14.4
2018-09-18T09:34:10.649Z,14.2
2018-09-18T09:44:09.878Z,14
2018-09-18T09:54:09.109Z,14
2018-09-18T10:04:08.341Z,14.3
2018-09-18T10:14:07.581Z,14
2018-09-18T10:24:06.817Z,13.8
2018-09-18T10:34:06.037Z,14.2
2018-09-18T10:44:05.291Z,14.7
2018-09-18T10:54:04.495Z,14.7
2018-09-18T11:04:03.730Z,14.6
2018-09-18T11:14:03.046Z,14.6
2018-09-18T11:24:02.187Z,14.2
2018-09-18T11:34:01.414Z,14.7
2018-09-18T11:44:00.649Z,14.6
2018-09-18T11:53:59.876Z,14
2018-09-18T12:03:59.105Z,13.8
2018-09-18T12:13:58.340Z,14.5
2018-09-18T12:23:57.565Z,14.3
2018-09-18T12:33:56.795Z,14.1
2018-09-18T12:43:56.026Z,14.7
2018-09-18T12:53:55.311Z,14.7
2018-09-18T13:03:54.484Z,14.5
2018-09-18T13:13:53.766Z,14.6
2018-09-18T13:23:52.948Z,14.1
2018-09-18T13:33:52.173Z,13.1
2018-09-18T13:43:51.407Z,14
2018-09-18T13:53:50.634Z,13.7
2018-09-18T14:03:49.861Z,13.9
2018-09-18T14:13:49.090Z,13.4
2018-09-18T14:23:48.327Z,13.5
2018-09-18T14:33:47.550Z,13.3
2018-09-18T14:43:46.779Z,12.9
2018-09-18T14:53:46.012Z,13.5
2018-09-18T15:03:45.246Z,13.3
2018-09-18T15:13:44.466Z,12.8
2018-09-18T15:23:43.700Z,13
2018-09-18T15:33:43.163Z,13
2018-09-18T15:43:42.171Z,13.1
2018-09-18T15:53:41.387Z,13.2
2018-09-18T16:03:40.659Z,12.6
2018-09-18T16:13:39.853Z,12.9
2018-09-18T16:23:39.087Z,13.2
2018-09-18T16:33:38.311Z,12.5
2018-09-18T16:43:37.551Z,13.1
2018-09-18T16:53:36.786Z,13.1
2018-09-18T17:03:36.012Z,12.7
2018-09-18T17:13:35.240Z,12.4
2018-09-18T17:23:34.471Z,12.8
2018-09-18T17:33:33.708Z,12.6
2018-09-18T17:43:32.937Z,13
2018-09-18T17:53:32.285Z,12.5
2018-09-18T18:03:31.400Z,12.9
2018-09-18T18:13:30.638Z,12.5
2018-09-18T18:23:29.873Z,13.2
2018-09-18T18:33:29.127Z,12.6
2018-09-18T18:43:28.338Z,12.9
2018-09-18T18:53:27.575Z,12.8
2018-09-18T19:03:26.907Z,12.7
2018-09-18T19:13:26.036Z,12.9
2018-09-18T19:23:25.321Z,13
2018-09-18T19:33:24.714Z,12.9
2018-09-18T19:43:23.925Z,12.7
2018-09-18T19:53:22.965Z,12.7
2018-09-18T20:03:22.278Z,12.9
2018-09-18T20:13:21.430Z,13
2018-09-18T20:23:20.661Z,13.2
2018-09-18T20:33:19.893Z,12.7
2018-09-18T20:43:19.140Z,13.1
2018-09-18T20:53:18.364Z,13
2018-09-18T21:03:17.602Z,13
2018-09-18T21:13:16.868Z,12.7
2018-09-18T21:23:16.054Z,12.7
2018-09-18T21:33:15.291Z,13.2
2018-09-18T21:43:14.517Z,13.1
2018-09-18T21:53:13.752Z,13
2018-09-18T22:03:13.041Z,13
2018-09-18T22:13:12.210Z,13.1
2018-09-18T22:23:11.474Z,12.6
2018-09-18T22:33:10.676Z,12.8
2018-09-18T22:43:09.991Z,12.8
2018-09-18T22:53:09.135Z,12.7
2018-09-18T23:03:08.371Z,13.2
2018-09-18T23:13:07.607Z,13.1
2018-09-18T23:23:06.831Z,13
2018-09-18T23:33:06.059Z,12.8
2018-09-18T23:43:05.294Z,12.9
2018-09-18T23:53:04.522Z,12.9
