createdAt,value
2023-05-07T00:03:39.987Z,6.5
2023-05-07T00:09:18.372Z,6.4
2023-05-07T00:14:54.449Z,6.3
2023-05-07T00:20:33.134Z,6.3
2023-05-07T00:26:10.260Z,6.2
2023-05-07T00:32:02.186Z,6.1
2023-05-07T00:37:55.021Z,6
2023-05-07T00:43:47.429Z,5.9
2023-05-07T00:49:24.076Z,5.8
2023-05-07T00:55:15.835Z,5.8
2023-05-07T01:01:09.276Z,5.7
2023-05-07T01:07:07.687Z,5.6
2023-05-07T01:12:44.951Z,5.5
2023-05-07T01:18:37.200Z,5.4
2023-05-07T01:24:29.113Z,5.4
2023-05-07T01:30:21.140Z,5.3
2023-05-07T01:36:13.585Z,5.3
2023-05-07T01:42:05.622Z,5.2
2023-05-07T01:47:58.074Z,5.1
2023-05-07T01:53:51.320Z,5
2023-05-07T01:59:41.781Z,4.9
2023-05-07T02:05:36.112Z,4.9
2023-05-07T02:11:26.977Z,4.8
2023-05-07T02:17:19.563Z,4.8
2023-05-07T02:23:14.556Z,4.7
2023-05-07T02:29:07.213Z,4.6
2023-05-07T02:34:58.595Z,4.6
2023-05-07T02:40:50.482Z,4.5
2023-05-07T02:46:42.714Z,4.4
2023-05-07T02:52:36.251Z,4.4
2023-05-07T02:58:29.062Z,4.3
2023-05-07T03:04:23.101Z,4.2
2023-05-07T03:10:14.479Z,4.1
2023-05-07T03:16:06.641Z,4.1
2023-05-07T03:22:00.059Z,4.1
2023-05-07T03:27:53.702Z,4
2023-05-07T03:33:45.866Z,4
2023-05-07T03:39:38.180Z,4
2023-05-07T03:45:31.130Z,4
2023-05-07T03:51:23.491Z,4
2023-05-07T03:57:16.246Z,4.1
2023-05-07T04:03:08.229Z,4.1
2023-05-07T04:09:01.957Z,4.2
2023-05-07T04:14:54.351Z,4.4
2023-05-07T04:20:46.328Z,4.5
2023-05-07T04:26:38.580Z,4.7
2023-05-07T04:32:31.494Z,4.9
2023-05-07T04:38:22.551Z,5.1
2023-05-07T04:44:15.532Z,5.5
2023-05-07T04:50:08.229Z,6.1
2023-05-07T04:55:59.518Z,6.7
2023-05-07T05:01:53.085Z,7.5
2023-05-07T05:07:46.171Z,8.4
2023-05-07T05:13:37.521Z,9.7
2023-05-07T05:19:30.761Z,11.1
2023-05-07T05:25:22.308Z,12.8
2023-05-07T05:31:15.509Z,14.6
2023-05-07T05:37:07.892Z,16.7
2023-05-07T05:42:59.990Z,18.9
2023-05-07T05:48:38.577Z,13.1
2023-05-07T05:54:31.756Z,27.2
2023-05-07T06:00:23.947Z,26.3
2023-05-07T06:06:15.937Z,26.9
2023-05-07T06:12:07.888Z,30.6
2023-05-07T06:18:01.007Z,31.8
2023-05-07T06:23:53.760Z,32.7
2023-05-07T06:29:45.738Z,32.9
2023-05-07T06:35:38.681Z,33.6
2023-05-07T06:41:30.411Z,34.2
2023-05-07T06:47:23.020Z,34.9
2023-05-07T06:53:00.457Z,35.6
2023-05-07T06:58:53.065Z,36.4
2023-05-07T07:04:46.553Z,37.1
2023-05-07T07:10:39.061Z,37.9
2023-05-07T07:16:31.209Z,38.6
2023-05-07T07:22:24.847Z,39.2
2023-05-07T07:28:18.915Z,39.8
2023-05-07T07:34:12.338Z,40.5
2023-05-07T07:40:15.958Z,40.9
2023-05-07T07:46:09.579Z,41.5
2023-05-07T07:52:19.827Z,42.1
2023-05-07T07:58:17.948Z,42.8
2023-05-07T08:04:15.426Z,42.8
2023-05-07T08:09:55.723Z,43.4
2023-05-07T08:15:50.661Z,44
2023-05-07T08:21:44.815Z,44.6
2023-05-07T08:27:39.438Z,45.1
2023-05-07T08:33:35.141Z,45.7
2023-05-07T08:39:30.502Z,46.3
2023-05-07T08:45:26.541Z,46.8
2023-05-07T08:51:21.630Z,47.3
2023-05-07T08:57:17.123Z,47.8
2023-05-07T09:03:10.885Z,45.5
2023-05-07T09:08:53.321Z,46.4
2023-05-07T09:14:48.092Z,47.6
2023-05-07T09:20:28.062Z,48.5
2023-05-07T09:26:26.290Z,49.3
2023-05-07T09:32:21.709Z,50.1
2023-05-07T09:38:20.238Z,50.8
2023-05-07T09:44:14.173Z,51.4
2023-05-07T09:50:08.701Z,52
2023-05-07T09:56:03.672Z,48.6
2023-05-07T10:02:00.754Z,49.6
2023-05-07T10:07:55.807Z,51.1
2023-05-07T10:13:49.348Z,52
2023-05-07T10:19:45.894Z,52.6
2023-05-07T10:25:42.045Z,53.6
2023-05-07T10:31:39.123Z,54.3
2023-05-07T10:37:34.696Z,54.9
2023-05-07T10:43:13.887Z,55.1
2023-05-07T10:49:24.637Z,55.4
2023-05-07T10:55:06.541Z,56
2023-05-07T11:01:17.688Z,56.4
2023-05-07T11:07:12.661Z,56.9
2023-05-07T11:13:07.064Z,57.3
2023-05-07T11:19:05.089Z,57.6
2023-05-07T11:25:01.430Z,57.9
2023-05-07T11:30:56.255Z,58.1
2023-05-07T11:36:35.485Z,58.4
2023-05-07T11:42:31.763Z,58.8
2023-05-07T11:48:29.619Z,59
2023-05-07T11:54:25.499Z,59.3
2023-05-07T12:00:19.566Z,59.6
2023-05-07T12:06:15.059Z,59.8
2023-05-07T12:11:56.759Z,60
2023-05-07T12:17:36.658Z,60.1
2023-05-07T12:23:15.364Z,60.3
2023-05-07T12:28:39.669Z,60.5
2023-05-07T12:34:33.407Z,60.6
2023-05-07T12:40:27.194Z,60.7
2023-05-07T12:46:08.023Z,60.8
2023-05-07T12:51:46.793Z,60.8
2023-05-07T12:57:24.544Z,60.8
2023-05-07T13:03:04.446Z,60.8
2023-05-07T13:08:43.203Z,60.8
2023-05-07T13:14:23.736Z,60.7
2023-05-07T13:20:20.173Z,60.6
2023-05-07T13:25:59.596Z,59.7
2023-05-07T13:32:21.021Z,59.4
2023-05-07T13:38:15.207Z,59.4
2023-05-07T13:44:08.795Z,59.3
2023-05-07T13:50:00.744Z,59.1
2023-05-07T13:55:38.273Z,58.9
2023-05-07T14:07:23.888Z,58.3
2023-05-07T14:13:19.652Z,57.9
2023-05-07T14:19:14.373Z,57.5
2023-05-07T14:25:23.539Z,57.2
2023-05-07T14:31:16.039Z,56.8
2023-05-07T14:37:07.682Z,56.3
2023-05-07T14:43:00.693Z,55.7
2023-05-07T14:48:53.335Z,55.1
2023-05-07T14:54:44.474Z,54.6
2023-05-07T15:00:39.008Z,54
2023-05-07T15:06:35.873Z,53.3
2023-05-07T15:12:26.860Z,50.7
2023-05-07T15:18:22.569Z,48.4
2023-05-07T15:24:14.736Z,46.2
2023-05-07T15:30:07.751Z,44.2
2023-05-07T15:36:00.710Z,42.4
2023-05-07T15:41:52.768Z,40.9
2023-05-07T15:47:44.126Z,39.5
2023-05-07T15:53:36.873Z,38.2
2023-05-07T15:59:29.164Z,37.1
2023-05-07T16:05:23.265Z,36.1
2023-05-07T16:11:16.248Z,35.1
2023-05-07T16:17:11.200Z,34.1
2023-05-07T16:23:03.002Z,38.1
2023-05-07T16:28:54.965Z,35.4
2023-05-07T16:34:48.608Z,36.4
2023-05-07T16:40:39.375Z,34
2023-05-07T16:46:34.598Z,35
2023-05-07T16:52:11.072Z,32.5
2023-05-07T16:57:47.978Z,34
2023-05-07T17:03:57.746Z,31.6
2023-05-07T17:09:51.261Z,29.9
2023-05-07T17:15:42.879Z,28.6
2023-05-07T17:21:35.436Z,27.5
2023-05-07T17:27:26.735Z,26.4
2023-05-07T17:33:35.848Z,25.5
2023-05-07T17:39:27.109Z,24.6
2023-05-07T17:45:03.344Z,23.8
2023-05-07T17:50:56.274Z,23.1
2023-05-07T17:56:56.038Z,22.4
2023-05-07T18:02:45.729Z,21.8
2023-05-07T18:08:37.160Z,21.3
2023-05-07T18:14:13.831Z,20.8
2023-05-07T18:20:08.574Z,20.3
2023-05-07T18:25:59.081Z,19.9
2023-05-07T18:31:54.286Z,19.6
2023-05-07T18:37:31.323Z,19.4
2023-05-07T18:43:22.998Z,19.1
2023-05-07T18:49:15.783Z,18.9
2023-05-07T19:00:42.600Z,18.4
2023-05-07T19:06:35.347Z,18.3
2023-05-07T19:12:39.118Z,18
2023-05-07T19:18:34.264Z,17.8
2023-05-07T19:24:26.530Z,17.6
2023-05-07T19:30:39.419Z,17.4
2023-05-07T19:36:32.277Z,17.1
2023-05-07T19:42:10.060Z,16.9
2023-05-07T19:48:02.976Z,16.8
2023-05-07T19:53:57.169Z,16.6
2023-05-07T19:59:51.936Z,16.4
2023-05-07T20:05:46.368Z,16.1
2023-05-07T20:11:24.338Z,15.9
2023-05-07T20:17:03.898Z,15.8
2023-05-07T20:22:57.757Z,15.6
2023-05-07T20:28:33.881Z,15.4
2023-05-07T20:34:26.119Z,15.1
2023-05-07T20:40:18.252Z,15
2023-05-07T20:46:12.591Z,14.8
2023-05-07T20:52:05.314Z,14.7
2023-05-07T20:57:59.954Z,14.5
2023-05-07T21:03:52.759Z,14.4
2023-05-07T21:09:44.657Z,14.3
2023-05-07T21:15:36.786Z,14.1
2023-05-07T21:21:28.966Z,13.9
2023-05-07T21:27:20.643Z,13.8
2023-05-07T21:32:57.848Z,13.7
2023-05-07T21:38:49.829Z,13.5
2023-05-07T21:44:42.162Z,13.4
2023-05-07T21:50:34.173Z,13.3
2023-05-07T21:56:25.150Z,13.2
2023-05-07T22:02:33.296Z,13.1
2023-05-07T22:08:26.005Z,12.9
2023-05-07T22:14:18.942Z,12.9
2023-05-07T22:20:22.409Z,12.8
2023-05-07T22:26:15.528Z,12.7
2023-05-07T22:31:50.918Z,12.6
2023-05-07T22:37:46.555Z,12.6
2023-05-07T22:43:38.658Z,12.4
2023-05-07T22:49:31.257Z,12.4
2023-05-07T22:55:23.423Z,12.3
2023-05-07T23:01:15.148Z,12.2
2023-05-07T23:07:06.854Z,12.1
2023-05-07T23:12:58.848Z,12
2023-05-07T23:18:53.406Z,11.8
2023-05-07T23:24:45.159Z,11.7
2023-05-07T23:30:37.066Z,11.6
2023-05-07T23:36:29.274Z,11.4
2023-05-07T23:42:20.242Z,11.3
2023-05-07T23:48:11.340Z,11.1
2023-05-07T23:54:02.663Z,10.9
2023-05-07T23:59:52.987Z,10.8
