createdAt,value
2023-01-09T00:02:10.225Z,59.97
2023-01-09T00:04:38.397Z,59.60
2023-01-09T00:07:06.544Z,59.57
2023-01-09T00:09:34.622Z,60.57
2023-01-09T00:12:03.491Z,60.97
2023-01-09T00:14:31.597Z,61.80
2023-01-09T00:16:59.851Z,63.37
2023-01-09T00:19:29.271Z,63.23
2023-01-09T00:21:57.285Z,60.97
2023-01-09T00:24:25.340Z,61.23
2023-01-09T00:26:53.235Z,62.60
2023-01-09T00:29:21.395Z,62.83
2023-01-09T00:31:49.506Z,64.40
2023-01-09T00:34:17.539Z,64.70
2023-01-09T00:36:47.001Z,68.13
2023-01-09T00:39:15.190Z,67.53
2023-01-09T00:41:45.610Z,68.90
2023-01-09T00:44:16.757Z,71.27
2023-01-09T00:46:48.772Z,70.80
2023-01-09T00:49:17.970Z,71.67
2023-01-09T00:51:47.959Z,73.13
2023-01-09T00:54:18.712Z,71.97
2023-01-09T00:56:47.307Z,67.30
2023-01-09T00:59:15.477Z,72.57
2023-01-09T01:01:43.714Z,73.43
2023-01-09T01:04:29.515Z,75.13
2023-01-09T01:07:16.235Z,77.10
2023-01-09T01:09:44.360Z,75.23
2023-01-09T01:12:12.426Z,79.23
2023-01-09T01:14:40.968Z,78.13
2023-01-09T01:17:09.443Z,79.53
2023-01-09T01:19:38.432Z,80.63
2023-01-09T01:22:07.868Z,84.53
2023-01-09T01:24:35.977Z,82.50
2023-01-09T01:27:04.207Z,81.60
2023-01-09T01:29:32.279Z,83.20
2023-01-09T01:32:00.462Z,85.07
2023-01-09T01:34:29.800Z,83.70
2023-01-09T01:36:57.813Z,84.90
2023-01-09T01:39:27.299Z,86.53
2023-01-09T01:41:55.415Z,86.13
2023-01-09T01:45:05.425Z,83.80
2023-01-09T01:47:43.453Z,82.20
2023-01-09T01:50:18.775Z,85.10
2023-01-09T01:52:51.631Z,81.77
2023-01-09T01:55:21.674Z,85.40
2023-01-09T01:57:54.150Z,87.37
2023-01-09T02:00:26.737Z,90.50
2023-01-09T02:02:54.941Z,87.70
2023-01-09T02:05:23.150Z,86.07
2023-01-09T02:07:51.173Z,89.20
2023-01-09T02:10:23.447Z,90.17
2023-01-09T02:12:51.571Z,86.47
2023-01-09T02:15:20.653Z,84.70
2023-01-09T02:18:06.267Z,86.70
2023-01-09T02:20:41.041Z,87.00
2023-01-09T02:23:44.689Z,88.90
2023-01-09T02:26:47.296Z,88.23
2023-01-09T02:30:09.005Z,87.90
2023-01-09T02:32:46.951Z,90.37
2023-01-09T02:35:25.248Z,90.03
2023-01-09T02:38:01.697Z,90.97
2023-01-09T02:40:34.741Z,90.60
2023-01-09T02:43:04.637Z,92.07
2023-01-09T02:45:32.751Z,91.80
2023-01-09T02:48:02.257Z,91.10
2023-01-09T02:50:37.982Z,90.43
2023-01-09T02:53:34.909Z,88.93
2023-01-09T02:56:21.697Z,88.67
2023-01-09T02:59:20.796Z,88.70
2023-01-09T03:02:07.084Z,88.23
2023-01-09T03:04:48.158Z,86.10
2023-01-09T03:07:23.658Z,85.30
2023-01-09T03:09:58.778Z,86.37
2023-01-09T03:12:30.698Z,86.47
2023-01-09T03:15:00.716Z,87.10
2023-01-09T03:17:33.468Z,89.30
2023-01-09T03:20:06.149Z,88.50
2023-01-09T03:22:34.224Z,90.70
2023-01-09T03:25:02.348Z,89.70
2023-01-09T03:27:30.297Z,89.50
2023-01-09T03:29:58.424Z,88.93
2023-01-09T03:32:27.827Z,89.73
2023-01-09T03:34:55.883Z,88.53
2023-01-09T03:37:25.332Z,91.43
2023-01-09T03:39:53.415Z,89.37
2023-01-09T03:42:21.451Z,90.67
2023-01-09T03:44:50.800Z,90.00
2023-01-09T03:47:18.844Z,89.67
2023-01-09T03:49:47.022Z,89.50
2023-01-09T03:52:15.083Z,89.20
2023-01-09T03:54:44.615Z,90.17
2023-01-09T03:57:12.659Z,90.93
2023-01-09T03:59:40.932Z,90.70
2023-01-09T04:02:09.176Z,94.33
2023-01-09T04:04:37.364Z,93.53
2023-01-09T04:07:05.456Z,90.57
2023-01-09T04:09:33.510Z,86.67
2023-01-09T04:12:02.986Z,89.43
2023-01-09T04:14:30.980Z,87.03
2023-01-09T04:16:59.098Z,85.67
2023-01-09T04:19:27.125Z,85.60
2023-01-09T04:21:55.186Z,88.17
2023-01-09T04:24:23.319Z,86.07
2023-01-09T04:26:51.197Z,88.30
2023-01-09T04:29:20.626Z,86.30
2023-01-09T04:31:48.768Z,88.47
2023-01-09T04:34:16.928Z,88.37
2023-01-09T04:36:45.012Z,87.90
2023-01-09T04:39:13.036Z,94.90
2023-01-09T04:41:50.103Z,93.10
2023-01-09T04:44:21.505Z,90.63
2023-01-09T04:46:50.303Z,91.37
2023-01-09T04:49:18.358Z,90.10
2023-01-09T04:51:46.498Z,87.07
2023-01-09T04:54:14.798Z,86.20
2023-01-09T04:56:42.963Z,84.60
2023-01-09T04:59:11.118Z,83.80
2023-01-09T05:01:40.836Z,80.53
2023-01-09T05:04:09.690Z,81.33
2023-01-09T05:06:38.120Z,79.97
2023-01-09T05:09:06.362Z,77.20
2023-01-09T05:11:34.458Z,76.27
2023-01-09T05:14:02.548Z,76.27
2023-01-09T05:16:32.086Z,76.33
2023-01-09T05:19:01.498Z,73.43
2023-01-09T05:21:29.670Z,74.10
2023-01-09T05:23:57.725Z,70.93
2023-01-09T05:26:26.137Z,73.50
2023-01-09T05:28:56.210Z,72.63
2023-01-09T05:31:25.205Z,68.87
2023-01-09T05:33:53.426Z,68.50
2023-01-09T05:36:22.898Z,70.13
2023-01-09T05:38:50.937Z,70.10
2023-01-09T05:41:19.098Z,71.07
2023-01-09T05:43:47.188Z,69.43
2023-01-09T05:46:15.273Z,71.80
2023-01-09T05:48:44.533Z,71.77
2023-01-09T05:51:12.836Z,68.87
2023-01-09T05:53:42.336Z,69.70
2023-01-09T05:56:11.823Z,70.80
2023-01-09T05:58:40.348Z,70.97
2023-01-09T06:01:08.620Z,70.53
2023-01-09T06:03:36.711Z,67.70
2023-01-09T06:06:05.099Z,70.90
2023-01-09T06:08:33.199Z,67.83
2023-01-09T06:11:02.659Z,63.37
2023-01-09T06:13:30.704Z,64.17
2023-01-09T06:15:58.882Z,61.47
2023-01-09T06:18:26.942Z,63.80
2023-01-09T06:20:55.063Z,60.27
2023-01-09T06:23:23.137Z,59.37
2023-01-09T06:25:51.255Z,57.60
2023-01-09T06:28:20.731Z,57.60
2023-01-09T06:30:51.955Z,59.53
2023-01-09T06:33:20.333Z,57.17
2023-01-09T06:35:48.400Z,57.20
2023-01-09T06:38:16.487Z,54.80
2023-01-09T06:40:44.540Z,53.67
2023-01-09T06:43:12.747Z,55.50
2023-01-09T06:45:43.408Z,55.97
2023-01-09T06:48:11.572Z,54.20
2023-01-09T06:50:39.891Z,54.90
2023-01-09T06:53:08.077Z,53.37
2023-01-09T06:55:36.301Z,53.13
2023-01-09T06:58:07.516Z,53.60
2023-01-09T07:00:35.592Z,52.40
2023-01-09T07:03:05.706Z,54.27
2023-01-09T07:05:40.018Z,55.27
2023-01-09T07:08:08.181Z,55.57
2023-01-09T07:10:36.265Z,53.97
2023-01-09T07:13:04.790Z,54.00
2023-01-09T07:15:32.886Z,54.17
2023-01-09T07:18:00.976Z,56.40
2023-01-09T07:20:30.541Z,59.10
2023-01-09T07:22:58.788Z,56.80
2023-01-09T07:25:26.880Z,58.53
2023-01-09T07:27:54.972Z,56.23
2023-01-09T07:30:23.146Z,55.87
2023-01-09T07:32:51.278Z,55.10
2023-01-09T07:35:19.487Z,56.03
2023-01-09T07:37:49.393Z,59.40
2023-01-09T07:40:17.708Z,59.20
2023-01-09T07:42:46.101Z,58.87
2023-01-09T07:45:14.153Z,71.00
2023-01-09T07:47:43.679Z,60.87
2023-01-09T07:50:12.444Z,56.93
2023-01-09T07:52:40.509Z,56.53
2023-01-09T07:55:11.281Z,55.87
2023-01-09T07:57:39.414Z,56.20
2023-01-09T08:00:10.978Z,53.33
2023-01-09T08:02:39.080Z,50.00
2023-01-09T08:05:08.921Z,48.73
2023-01-09T08:07:36.961Z,49.23
2023-01-09T08:10:05.801Z,53.30
2023-01-09T08:12:35.257Z,55.57
2023-01-09T08:15:03.340Z,53.53
2023-01-09T08:17:31.353Z,53.90
2023-01-09T08:19:59.456Z,54.13
2023-01-09T08:22:27.641Z,55.17
2023-01-09T08:24:55.681Z,57.17
2023-01-09T08:27:23.712Z,57.33
2023-01-09T08:29:53.124Z,58.57
2023-01-09T08:32:21.139Z,57.03
2023-01-09T08:34:49.291Z,62.80
2023-01-09T08:37:17.390Z,57.00
2023-01-09T08:39:46.973Z,58.77
2023-01-09T08:42:33.394Z,60.80
2023-01-09T08:45:21.106Z,66.57
2023-01-09T08:47:49.265Z,67.20
2023-01-09T08:50:17.669Z,65.23
2023-01-09T08:52:45.926Z,67.37
2023-01-09T08:55:14.060Z,71.90
2023-01-09T08:57:49.054Z,69.77
2023-01-09T09:00:19.873Z,66.77
2023-01-09T09:02:52.626Z,63.70
2023-01-09T09:05:21.095Z,63.43
2023-01-09T09:07:49.907Z,60.40
2023-01-09T09:10:18.748Z,61.57
2023-01-09T09:12:49.900Z,68.10
2023-01-09T09:15:24.092Z,64.67
2023-01-09T09:17:54.486Z,68.77
2023-01-09T09:20:23.478Z,69.07
2023-01-09T09:22:52.049Z,73.20
2023-01-09T09:25:20.718Z,71.73
2023-01-09T09:27:49.271Z,74.77
2023-01-09T09:30:21.106Z,74.33
2023-01-09T09:32:50.683Z,75.00
2023-01-09T09:35:21.298Z,74.30
2023-01-09T09:37:57.919Z,74.40
2023-01-09T09:41:02.113Z,73.00
2023-01-09T09:44:13.919Z,74.80
2023-01-09T09:46:52.152Z,70.73
2023-01-09T09:49:25.479Z,72.17
2023-01-09T09:52:04.533Z,65.57
2023-01-09T09:54:38.351Z,63.67
2023-01-09T09:57:08.906Z,66.30
2023-01-09T09:59:40.408Z,66.30
2023-01-09T10:02:25.883Z,60.57
2023-01-09T10:05:01.490Z,61.80
2023-01-09T10:07:34.644Z,63.07
2023-01-09T10:10:07.357Z,59.67
2023-01-09T10:12:43.804Z,62.30
2023-01-09T10:15:21.420Z,62.67
2023-01-09T10:18:11.911Z,61.37
2023-01-09T10:21:01.272Z,67.70
2023-01-09T10:23:53.696Z,66.70
2023-01-09T10:26:29.471Z,68.90
2023-01-09T10:29:18.574Z,68.60
2023-01-09T10:32:01.998Z,62.60
2023-01-09T10:34:44.747Z,59.50
2023-01-09T10:37:20.271Z,59.20
2023-01-09T10:39:54.386Z,56.90
2023-01-09T10:42:30.861Z,57.50
2023-01-09T10:45:05.194Z,53.17
2023-01-09T10:47:35.601Z,51.67
2023-01-09T10:50:21.606Z,47.60
2023-01-09T10:52:52.851Z,47.50
2023-01-09T10:55:28.950Z,47.33
2023-01-09T10:58:02.740Z,45.43
2023-01-09T11:00:31.664Z,43.73
2023-01-09T11:03:00.200Z,41.63
2023-01-09T11:05:32.845Z,43.37
2023-01-09T11:08:13.581Z,45.80
2023-01-09T11:10:50.310Z,44.90
2023-01-09T11:13:21.799Z,47.57
2023-01-09T11:16:05.848Z,45.37
2023-01-09T11:18:35.506Z,44.47
2023-01-09T11:21:30.397Z,46.43
2023-01-09T11:24:22.474Z,44.90
2023-01-09T11:26:52.794Z,45.50
2023-01-09T11:29:24.516Z,44.80
2023-01-09T11:31:55.464Z,42.80
2023-01-09T11:34:26.451Z,40.50
2023-01-09T11:37:04.489Z,41.27
2023-01-09T11:39:35.236Z,38.97
2023-01-09T11:42:06.001Z,38.77
2023-01-09T11:44:34.470Z,38.50
2023-01-09T11:47:03.002Z,36.57
2023-01-09T11:49:32.175Z,36.27
2023-01-09T11:52:17.537Z,37.77
2023-01-09T11:54:50.155Z,39.40
2023-01-09T11:57:18.644Z,39.63
2023-01-09T11:59:46.788Z,40.37
2023-01-09T12:02:36.300Z,39.30
2023-01-09T12:05:18.472Z,40.50
2023-01-09T12:08:10.289Z,41.13
2023-01-09T12:11:04.207Z,38.17
2023-01-09T12:13:50.059Z,38.97
2023-01-09T12:16:28.094Z,40.27
2023-01-09T12:19:12.034Z,39.77
2023-01-09T12:21:44.567Z,41.43
2023-01-09T12:24:54.070Z,40.37
2023-01-09T12:27:34.942Z,39.53
2023-01-09T12:30:35.801Z,38.90
2023-01-09T12:33:20.285Z,38.67
2023-01-09T12:35:55.159Z,38.63
2023-01-09T12:38:40.541Z,38.07
2023-01-09T12:41:34.020Z,38.77
2023-01-09T12:44:27.359Z,38.30
2023-01-09T12:47:17.310Z,37.60
2023-01-09T12:49:54.449Z,39.00
2023-01-09T12:52:26.389Z,40.70
2023-01-09T12:55:04.128Z,43.07
2023-01-09T12:57:39.352Z,38.70
2023-01-09T13:00:19.001Z,38.20
2023-01-09T13:03:03.633Z,36.93
2023-01-09T13:05:38.460Z,36.03
2023-01-09T13:08:14.523Z,37.60
2023-01-09T13:10:47.043Z,36.87
2023-01-09T13:13:24.327Z,38.03
2023-01-09T13:15:56.398Z,37.70
2023-01-09T13:18:33.858Z,37.13
2023-01-09T13:21:02.976Z,37.37
2023-01-09T13:23:43.386Z,37.77
2023-01-09T13:26:17.690Z,38.60
2023-01-09T13:28:51.118Z,37.30
2023-01-09T13:31:55.380Z,36.47
2023-01-09T13:34:26.738Z,33.27
2023-01-09T13:36:57.830Z,30.93
2023-01-09T13:39:29.117Z,33.70
2023-01-09T13:42:18.787Z,32.50
2023-01-09T13:44:50.822Z,31.93
2023-01-09T13:47:25.806Z,31.10
2023-01-09T13:50:07.062Z,29.77
2023-01-09T13:52:37.984Z,31.60
2023-01-09T13:55:36.377Z,32.50
2023-01-09T13:58:25.880Z,33.03
2023-01-09T14:01:02.003Z,31.00
2023-01-09T14:03:33.955Z,30.50
2023-01-09T14:06:18.547Z,31.40
2023-01-09T14:08:50.200Z,31.87
2023-01-09T14:11:29.244Z,32.50
2023-01-09T14:14:19.251Z,34.47
2023-01-09T14:16:49.436Z,37.37
2023-01-09T14:19:33.643Z,39.43
2023-01-09T14:22:02.814Z,42.93
2023-01-09T14:24:34.335Z,42.10
2023-01-09T14:27:03.530Z,44.93
2023-01-09T14:29:49.502Z,44.17
2023-01-09T14:32:47.391Z,42.90
2023-01-09T14:35:22.770Z,43.70
2023-01-09T14:38:27.818Z,41.37
2023-01-09T14:41:00.828Z,42.03
2023-01-09T14:43:47.315Z,43.47
2023-01-09T14:46:18.824Z,43.80
2023-01-09T14:49:04.431Z,43.37
2023-01-09T14:51:36.009Z,39.03
2023-01-09T14:54:17.707Z,38.07
2023-01-09T14:56:48.357Z,37.60
2023-01-09T14:59:17.431Z,36.17
2023-01-09T15:01:49.449Z,37.00
2023-01-09T15:04:31.723Z,36.40
2023-01-09T15:07:00.123Z,36.27
2023-01-09T15:09:33.690Z,35.80
2023-01-09T15:12:06.783Z,35.93
2023-01-09T15:14:40.008Z,35.77
2023-01-09T15:17:17.775Z,36.67
2023-01-09T15:19:48.011Z,38.23
2023-01-09T15:22:29.430Z,36.87
2023-01-09T15:24:58.032Z,38.00
2023-01-09T15:27:26.940Z,39.57
2023-01-09T15:29:55.147Z,38.13
2023-01-09T15:32:26.957Z,42.40
2023-01-09T15:34:57.759Z,42.80
2023-01-09T15:37:31.177Z,42.27
2023-01-09T15:40:02.426Z,42.27
2023-01-09T15:42:51.993Z,44.27
2023-01-09T15:45:25.601Z,45.60
2023-01-09T15:47:54.208Z,44.27
2023-01-09T15:50:29.089Z,45.03
2023-01-09T15:52:58.011Z,45.17
2023-01-09T15:55:35.281Z,43.37
2023-01-09T15:58:04.942Z,44.37
2023-01-09T16:00:39.375Z,46.23
2023-01-09T16:03:21.162Z,44.73
2023-01-09T16:05:53.615Z,45.43
2023-01-09T16:08:29.372Z,43.93
2023-01-09T16:11:04.358Z,45.10
2023-01-09T16:13:35.178Z,44.27
2023-01-09T16:16:04.445Z,45.83
2023-01-09T16:18:37.233Z,46.93
2023-01-09T16:21:34.870Z,45.80
2023-01-09T16:24:06.815Z,46.00
2023-01-09T16:26:35.773Z,46.63
2023-01-09T16:29:34.856Z,45.07
2023-01-09T16:32:04.729Z,47.63
2023-01-09T16:34:35.445Z,46.87
2023-01-09T16:37:06.285Z,44.90
2023-01-09T16:39:34.415Z,46.00
2023-01-09T16:42:20.170Z,48.20
2023-01-09T16:44:48.285Z,49.20
2023-01-09T16:47:16.379Z,51.43
2023-01-09T16:49:44.478Z,50.77
2023-01-09T16:52:18.180Z,51.20
2023-01-09T16:54:47.487Z,50.97
2023-01-09T16:57:19.417Z,52.77
2023-01-09T16:59:47.858Z,52.43
2023-01-09T17:02:19.265Z,52.17
2023-01-09T17:04:47.819Z,53.20
2023-01-09T17:07:18.160Z,51.00
2023-01-09T17:09:47.644Z,50.50
2023-01-09T17:12:19.752Z,49.33
2023-01-09T17:14:48.173Z,49.10
2023-01-09T17:17:16.659Z,48.00
2023-01-09T17:19:46.655Z,47.73
2023-01-09T17:22:15.374Z,47.43
2023-01-09T17:25:02.523Z,47.60
2023-01-09T17:27:51.199Z,46.67
2023-01-09T17:30:20.112Z,46.17
2023-01-09T17:32:48.884Z,47.80
2023-01-09T17:35:17.265Z,49.07
2023-01-09T17:37:45.949Z,47.83
2023-01-09T17:40:19.987Z,47.87
2023-01-09T17:42:48.084Z,48.83
2023-01-09T17:45:16.564Z,48.43
2023-01-09T17:47:45.191Z,48.70
2023-01-09T17:50:19.514Z,49.50
2023-01-09T17:52:47.965Z,49.70
2023-01-09T17:55:16.375Z,49.90
2023-01-09T17:57:46.095Z,50.40
2023-01-09T18:00:24.769Z,52.57
2023-01-09T18:02:53.399Z,52.23
2023-01-09T18:05:21.753Z,53.13
2023-01-09T18:07:50.467Z,54.43
2023-01-09T18:10:23.163Z,53.97
2023-01-09T18:12:54.043Z,55.47
2023-01-09T18:15:23.161Z,57.20
2023-01-09T18:17:51.318Z,57.03
2023-01-09T18:20:19.877Z,58.53
2023-01-09T18:22:48.149Z,54.00
2023-01-09T18:25:16.309Z,55.50
2023-01-09T18:27:44.512Z,55.63
2023-01-09T18:30:14.412Z,56.30
2023-01-09T18:32:42.467Z,54.50
2023-01-09T18:35:10.992Z,53.80
2023-01-09T18:37:39.077Z,53.00
2023-01-09T18:40:09.038Z,54.50
2023-01-09T18:42:37.123Z,54.23
2023-01-09T18:45:05.822Z,56.73
2023-01-09T18:47:35.253Z,56.57
2023-01-09T18:50:03.263Z,55.07
2023-01-09T18:52:31.353Z,54.20
2023-01-09T18:54:59.476Z,53.80
2023-01-09T18:57:27.648Z,54.50
2023-01-09T18:59:55.783Z,55.90
2023-01-09T19:02:25.706Z,56.53
2023-01-09T19:04:55.149Z,56.17
2023-01-09T19:07:23.382Z,57.90
2023-01-09T19:09:51.657Z,56.93
2023-01-09T19:12:19.982Z,57.60
2023-01-09T19:14:48.004Z,57.60
2023-01-09T19:17:16.467Z,57.10
2023-01-09T19:19:45.073Z,59.53
2023-01-09T19:22:15.140Z,58.90
2023-01-09T19:24:43.266Z,58.90
2023-01-09T19:27:11.150Z,61.43
2023-01-09T19:29:39.195Z,60.37
2023-01-09T19:32:08.565Z,58.00
2023-01-09T19:34:36.788Z,58.10
2023-01-09T19:37:05.223Z,59.40
2023-01-09T19:39:35.265Z,58.27
2023-01-09T19:42:03.182Z,58.30
2023-01-09T19:44:32.522Z,58.10
2023-01-09T19:47:00.621Z,57.40
2023-01-09T19:49:28.778Z,60.57
2023-01-09T19:51:56.974Z,60.10
2023-01-09T19:54:25.199Z,59.67
2023-01-09T19:56:54.640Z,60.40
2023-01-09T19:59:22.735Z,60.97
2023-01-09T20:01:50.944Z,61.43
2023-01-09T20:04:20.130Z,61.00
2023-01-09T20:06:50.519Z,64.13
2023-01-09T20:09:21.554Z,64.53
2023-01-09T20:11:49.970Z,64.60
2023-01-09T20:14:20.821Z,63.10
2023-01-09T20:16:49.059Z,64.23
2023-01-09T20:19:17.672Z,63.67
2023-01-09T20:21:45.797Z,66.10
2023-01-09T20:24:16.725Z,64.63
2023-01-09T20:26:46.173Z,66.17
2023-01-09T20:29:14.250Z,64.63
2023-01-09T20:31:43.956Z,66.17
2023-01-09T20:34:13.427Z,66.07
2023-01-09T20:36:41.738Z,67.83
2023-01-09T20:39:11.674Z,67.20
2023-01-09T20:41:40.276Z,71.77
2023-01-09T20:44:11.276Z,69.57
2023-01-09T20:46:41.447Z,70.07
2023-01-09T20:49:13.822Z,70.63
2023-01-09T20:51:46.078Z,69.90
2023-01-09T20:54:14.658Z,68.93
2023-01-09T20:56:42.915Z,68.13
2023-01-09T20:59:13.240Z,70.67
2023-01-09T21:01:41.691Z,67.03
2023-01-09T21:04:11.246Z,68.50
2023-01-09T21:06:39.612Z,68.27
2023-01-09T21:09:08.052Z,65.50
2023-01-09T21:11:36.165Z,65.13
2023-01-09T21:14:04.223Z,66.00
2023-01-09T21:16:32.407Z,67.97
2023-01-09T21:19:00.485Z,67.80
2023-01-09T21:21:30.869Z,66.97
2023-01-09T21:24:01.547Z,63.90
2023-01-09T21:26:30.718Z,67.60
2023-01-09T21:29:00.668Z,67.80
2023-01-09T21:31:33.659Z,70.47
2023-01-09T21:34:03.967Z,66.77
2023-01-09T21:36:35.314Z,67.87
2023-01-09T21:39:06.899Z,67.27
2023-01-09T21:41:53.783Z,68.70
2023-01-09T21:44:39.189Z,71.57
2023-01-09T21:47:07.311Z,69.50
2023-01-09T21:49:36.184Z,69.40
2023-01-09T21:52:05.882Z,71.80
2023-01-09T21:54:34.954Z,74.50
2023-01-09T21:57:04.066Z,74.53
2023-01-09T21:59:32.317Z,69.23
2023-01-09T22:02:00.861Z,72.43
2023-01-09T22:04:30.433Z,72.17
2023-01-09T22:06:58.539Z,75.30
2023-01-09T22:09:28.261Z,72.53
2023-01-09T22:11:57.491Z,74.17
2023-01-09T22:14:25.612Z,70.60
2023-01-09T22:16:53.684Z,71.43
2023-01-09T22:19:21.983Z,71.60
2023-01-09T22:21:50.278Z,72.90
2023-01-09T22:24:21.689Z,71.87
2023-01-09T22:26:51.145Z,71.50
2023-01-09T22:29:19.756Z,70.80
2023-01-09T22:31:47.906Z,69.93
2023-01-09T22:34:17.646Z,69.10
2023-01-09T22:36:48.354Z,67.63
2023-01-09T22:39:18.741Z,70.40
2023-01-09T22:41:50.598Z,69.57
2023-01-09T22:44:20.224Z,71.17
2023-01-09T22:46:48.288Z,69.63
2023-01-09T22:49:16.335Z,69.60
2023-01-09T22:51:44.389Z,68.80
2023-01-09T22:54:12.527Z,68.10
2023-01-09T22:56:40.543Z,70.50
2023-01-09T22:59:08.757Z,70.30
2023-01-09T23:01:38.225Z,69.70
2023-01-09T23:04:06.653Z,67.27
2023-01-09T23:06:34.702Z,66.93
2023-01-09T23:09:02.753Z,65.60
2023-01-09T23:11:49.902Z,65.30
2023-01-09T23:14:18.706Z,64.63
2023-01-09T23:16:48.151Z,62.07
2023-01-09T23:19:16.453Z,63.80
2023-01-09T23:21:45.598Z,61.43
2023-01-09T23:24:19.339Z,61.37
2023-01-09T23:26:47.697Z,61.73
2023-01-09T23:29:15.847Z,62.10
2023-01-09T23:31:43.952Z,63.53
2023-01-09T23:34:17.746Z,62.20
2023-01-09T23:36:47.530Z,61.47
2023-01-09T23:39:16.022Z,64.17
2023-01-09T23:42:01.686Z,64.33
2023-01-09T23:44:30.089Z,65.53
2023-01-09T23:46:58.147Z,67.00
2023-01-09T23:49:27.552Z,67.63
2023-01-09T23:51:56.506Z,68.73
2023-01-09T23:54:24.566Z,65.77
2023-01-09T23:56:53.326Z,68.30
2023-01-09T23:59:21.359Z,66.43
