createdAt,value
2018-05-23T00:01:01.837Z,3.23
2018-05-23T00:03:29.377Z,3.60
2018-05-23T00:05:56.986Z,3.37
2018-05-23T00:08:24.507Z,2.90
2018-05-23T00:10:52.029Z,3.10
2018-05-23T00:13:19.559Z,3.30
2018-05-23T00:15:47.088Z,3.40
2018-05-23T00:18:14.607Z,3.40
2018-05-23T00:20:42.126Z,2.90
2018-05-23T00:23:09.654Z,3.73
2018-05-23T00:25:37.193Z,3.80
2018-05-23T00:28:04.740Z,3.37
2018-05-23T00:30:32.376Z,3.30
2018-05-23T00:32:59.903Z,3.57
2018-05-23T00:35:27.424Z,3.37
2018-05-23T00:37:54.954Z,3.63
2018-05-23T00:40:22.478Z,3.50
2018-05-23T00:42:50.043Z,3.10
2018-05-23T00:45:17.560Z,4.37
2018-05-23T00:47:45.091Z,4.43
2018-05-23T00:50:12.695Z,4.30
2018-05-23T00:52:40.205Z,5.23
2018-05-23T00:55:19.582Z,5.07
2018-05-23T00:57:47.105Z,4.53
2018-05-23T01:00:14.625Z,4.80
2018-05-23T01:02:42.152Z,4.70
2018-05-23T01:05:09.687Z,4.67
2018-05-23T01:07:37.208Z,4.47
2018-05-23T01:10:04.734Z,4.17
2018-05-23T01:12:32.261Z,4.00
2018-05-23T01:14:59.787Z,4.13
2018-05-23T01:17:27.319Z,3.87
2018-05-23T01:19:54.866Z,3.57
2018-05-23T01:22:22.399Z,4.07
2018-05-23T01:24:49.950Z,3.73
2018-05-23T01:27:17.513Z,3.57
2018-05-23T01:29:45.048Z,3.73
2018-05-23T01:32:12.575Z,3.13
2018-05-23T01:34:40.120Z,3.83
2018-05-23T01:37:07.674Z,3.37
2018-05-23T01:39:35.219Z,3.43
2018-05-23T01:42:02.736Z,3.30
2018-05-23T01:44:30.265Z,3.20
2018-05-23T01:46:57.799Z,3.20
2018-05-23T01:49:26.277Z,3.47
2018-05-23T01:51:53.792Z,3.40
2018-05-23T01:54:21.321Z,3.30
2018-05-23T01:56:48.857Z,3.67
2018-05-23T01:59:16.410Z,3.00
2018-05-23T02:01:43.940Z,3.23
2018-05-23T02:04:11.473Z,3.30
2018-05-23T02:06:38.996Z,3.27
2018-05-23T02:09:06.524Z,3.80
2018-05-23T02:11:34.053Z,3.50
2018-05-23T02:14:01.593Z,4.83
2018-05-23T02:16:29.171Z,4.40
2018-05-23T02:18:56.717Z,3.83
2018-05-23T02:21:24.249Z,4.03
2018-05-23T02:23:51.776Z,4.10
2018-05-23T02:26:19.324Z,3.60
2018-05-23T02:28:46.864Z,4.03
2018-05-23T02:31:14.402Z,3.80
2018-05-23T02:33:41.932Z,3.90
2018-05-23T02:36:09.464Z,3.70
2018-05-23T02:38:36.995Z,4.20
2018-05-23T02:41:04.529Z,5.20
2018-05-23T02:43:32.069Z,8.03
2018-05-23T02:45:59.612Z,5.40
2018-05-23T02:48:27.152Z,4.50
2018-05-23T02:50:54.701Z,4.17
2018-05-23T02:53:22.239Z,4.50
2018-05-23T02:55:49.764Z,4.40
2018-05-23T02:58:17.301Z,3.93
2018-05-23T03:00:44.842Z,4.20
2018-05-23T03:03:12.413Z,6.57
2018-05-23T03:05:39.957Z,9.03
2018-05-23T03:08:07.487Z,5.30
2018-05-23T03:10:35.022Z,4.47
2018-05-23T03:13:02.552Z,5.13
2018-05-23T03:15:30.128Z,4.33
2018-05-23T03:17:57.673Z,4.50
2018-05-23T03:20:25.214Z,4.27
2018-05-23T03:22:52.740Z,3.97
2018-05-23T03:25:20.262Z,4.50
2018-05-23T03:27:47.796Z,4.50
2018-05-23T03:30:15.329Z,4.90
2018-05-23T03:32:42.859Z,4.23
2018-05-23T03:35:10.383Z,4.43
2018-05-23T03:37:37.917Z,4.33
2018-05-23T03:40:05.452Z,4.47
2018-05-23T03:42:32.979Z,4.43
2018-05-23T03:45:00.504Z,4.27
2018-05-23T03:47:28.034Z,4.23
2018-05-23T03:49:55.585Z,4.50
2018-05-23T03:52:23.124Z,3.80
2018-05-23T03:54:50.659Z,4.53
2018-05-23T03:57:18.197Z,4.80
2018-05-23T03:59:57.436Z,5.00
2018-05-23T04:02:36.853Z,5.13
2018-05-23T04:05:16.253Z,4.80
2018-05-23T04:07:43.779Z,4.80
2018-05-23T04:10:11.312Z,4.83
2018-05-23T04:12:38.841Z,4.77
2018-05-23T04:15:07.179Z,4.37
2018-05-23T04:17:34.711Z,4.30
2018-05-23T04:20:02.244Z,4.00
2018-05-23T04:22:29.787Z,4.57
2018-05-23T04:24:57.345Z,5.00
2018-05-23T04:27:24.877Z,4.67
2018-05-23T04:29:52.430Z,4.67
2018-05-23T04:32:19.972Z,4.50
2018-05-23T04:34:47.513Z,4.30
2018-05-23T04:37:15.042Z,4.67
2018-05-23T04:39:42.577Z,4.77
2018-05-23T04:42:10.112Z,4.57
2018-05-23T04:44:37.649Z,4.93
2018-05-23T04:47:05.180Z,4.83
2018-05-23T04:49:32.708Z,5.03
2018-05-23T04:52:00.241Z,4.87
2018-05-23T04:54:27.785Z,4.73
2018-05-23T04:56:55.320Z,5.17
2018-05-23T04:59:22.849Z,4.97
2018-05-23T05:01:50.378Z,5.10
2018-05-23T05:04:17.906Z,4.60
2018-05-23T05:06:45.425Z,4.80
2018-05-23T05:09:12.941Z,5.00
2018-05-23T05:11:40.473Z,5.10
2018-05-23T05:14:08.008Z,5.40
2018-05-23T05:16:35.547Z,5.20
2018-05-23T05:19:03.081Z,5.03
2018-05-23T05:21:30.614Z,5.00
2018-05-23T05:23:58.128Z,5.13
2018-05-23T05:26:25.657Z,4.93
2018-05-23T05:28:53.184Z,4.33
2018-05-23T05:31:20.718Z,5.00
2018-05-23T05:33:48.260Z,5.60
2018-05-23T05:36:15.793Z,4.80
2018-05-23T05:38:43.402Z,4.87
2018-05-23T05:41:10.885Z,5.20
2018-05-23T05:43:38.430Z,5.23
2018-05-23T05:46:05.963Z,5.00
2018-05-23T05:48:33.548Z,5.00
2018-05-23T05:51:01.094Z,5.20
2018-05-23T05:53:28.636Z,5.50
2018-05-23T05:55:56.171Z,5.10
2018-05-23T05:58:23.704Z,4.87
2018-05-23T06:00:51.229Z,4.80
2018-05-23T06:03:18.748Z,4.80
2018-05-23T06:05:46.264Z,4.63
2018-05-23T06:08:13.815Z,4.13
2018-05-23T06:10:41.351Z,4.47
2018-05-23T06:13:08.886Z,5.27
2018-05-23T06:15:36.415Z,4.80
2018-05-23T06:18:03.952Z,4.67
2018-05-23T06:20:31.489Z,4.30
2018-05-23T06:22:59.024Z,4.70
2018-05-23T06:25:26.569Z,4.30
2018-05-23T06:27:54.113Z,4.10
2018-05-23T06:30:21.725Z,3.77
2018-05-23T06:32:49.217Z,4.03
2018-05-23T06:35:16.748Z,4.20
2018-05-23T06:37:44.370Z,3.63
2018-05-23T06:40:11.842Z,3.77
2018-05-23T06:42:39.373Z,3.73
2018-05-23T06:45:06.892Z,3.43
2018-05-23T06:47:34.420Z,3.67
2018-05-23T06:50:02.011Z,3.33
2018-05-23T06:52:29.510Z,3.37
2018-05-23T06:54:57.032Z,2.90
2018-05-23T06:57:24.554Z,3.10
2018-05-23T06:59:52.096Z,3.00
2018-05-23T07:02:19.763Z,3.23
2018-05-23T07:04:47.237Z,3.62
2018-05-23T07:07:14.780Z,3.00
2018-05-23T07:09:45.199Z,3.30
2018-05-23T07:12:15.684Z,2.78
2018-05-23T07:14:45.580Z,2.90
2018-05-23T07:17:15.534Z,2.95
2018-05-23T07:19:43.096Z,3.08
2018-05-23T07:22:10.685Z,2.95
2018-05-23T07:24:38.204Z,2.60
2018-05-23T07:27:05.780Z,2.55
2018-05-23T07:29:33.319Z,2.42
2018-05-23T07:32:00.851Z,2.50
2018-05-23T07:34:28.476Z,2.50
2018-05-23T07:36:56.027Z,2.30
2018-05-23T07:39:23.606Z,2.30
2018-05-23T07:41:51.223Z,2.15
2018-05-23T07:44:18.832Z,2.60
2018-05-23T07:46:46.447Z,2.70
2018-05-23T07:49:13.971Z,2.40
2018-05-23T07:51:41.512Z,2.25
2018-05-23T07:54:09.042Z,2.28
2018-05-23T07:56:36.595Z,2.45
2018-05-23T07:59:04.117Z,2.20
2018-05-23T08:01:31.755Z,2.30
2018-05-23T08:03:59.280Z,2.50
2018-05-23T08:06:26.810Z,2.37
2018-05-23T08:08:54.356Z,2.53
2018-05-23T08:11:21.983Z,2.00
2018-05-23T08:13:49.557Z,2.10
2018-05-23T08:16:17.084Z,1.77
2018-05-23T08:18:44.677Z,2.25
2018-05-23T08:21:12.200Z,1.92
2018-05-23T08:23:39.791Z,2.00
2018-05-23T08:26:07.317Z,1.90
2018-05-23T08:28:34.841Z,2.20
2018-05-23T08:31:02.471Z,2.00
2018-05-23T08:33:30.030Z,2.10
2018-05-23T08:35:57.557Z,2.20
2018-05-23T08:38:25.152Z,2.10
2018-05-23T08:40:52.667Z,2.70
2018-05-23T08:43:20.267Z,1.95
2018-05-23T08:45:47.788Z,2.25
2018-05-23T08:48:15.340Z,2.22
2018-05-23T08:50:42.951Z,2.33
2018-05-23T08:53:10.510Z,2.35
2018-05-23T08:55:38.071Z,2.03
2018-05-23T08:58:05.632Z,1.92
2018-05-23T09:00:33.156Z,1.92
2018-05-23T09:03:00.750Z,2.03
2018-05-23T09:05:28.313Z,1.75
2018-05-23T09:07:55.871Z,2.58
2018-05-23T09:10:23.392Z,2.10
2018-05-23T09:12:50.986Z,2.03
2018-05-23T09:15:18.551Z,1.85
2018-05-23T09:17:46.107Z,2.17
2018-05-23T09:20:13.674Z,1.95
2018-05-23T09:22:41.196Z,2.03
2018-05-23T09:25:08.720Z,1.98
2018-05-23T09:27:36.243Z,2.30
2018-05-23T09:30:03.782Z,2.30
2018-05-23T09:32:31.301Z,2.00
2018-05-23T09:34:58.827Z,2.33
2018-05-23T09:37:26.353Z,2.08
2018-05-23T09:39:53.941Z,1.98
2018-05-23T09:42:21.505Z,1.85
2018-05-23T09:44:49.051Z,1.95
2018-05-23T09:47:16.576Z,1.90
2018-05-23T09:49:44.114Z,1.80
2018-05-23T09:52:11.644Z,1.80
2018-05-23T09:54:39.171Z,1.87
2018-05-23T09:57:06.682Z,1.85
2018-05-23T09:59:34.308Z,2.03
2018-05-23T10:02:01.831Z,2.03
2018-05-23T10:04:29.367Z,1.77
2018-05-23T10:06:57.003Z,1.90
2018-05-23T10:09:24.550Z,1.65
2018-05-23T10:11:52.123Z,1.85
2018-05-23T10:14:19.672Z,1.60
2018-05-23T10:16:47.245Z,2.03
2018-05-23T10:19:14.907Z,1.87
2018-05-23T10:21:42.432Z,1.77
2018-05-23T10:24:09.960Z,1.98
2018-05-23T10:26:37.587Z,1.80
2018-05-23T10:29:05.113Z,1.73
2018-05-23T10:31:32.697Z,1.83
2018-05-23T10:34:00.216Z,1.83
2018-05-23T10:36:27.755Z,1.80
2018-05-23T10:38:55.281Z,2.08
2018-05-23T10:41:22.815Z,2.10
2018-05-23T10:43:50.330Z,2.00
2018-05-23T10:46:17.987Z,2.12
2018-05-23T10:48:45.495Z,2.10
2018-05-23T10:51:13.025Z,2.22
2018-05-23T10:53:40.601Z,2.45
2018-05-23T10:56:08.204Z,2.40
2018-05-23T10:58:35.730Z,2.40
2018-05-23T11:01:03.311Z,2.50
2018-05-23T11:03:30.847Z,2.30
2018-05-23T11:05:58.449Z,2.30
2018-05-23T11:08:26.008Z,2.10
2018-05-23T11:10:53.569Z,2.40
2018-05-23T11:13:21.096Z,2.57
2018-05-23T11:15:48.619Z,2.60
2018-05-23T11:18:16.137Z,2.63
2018-05-23T11:20:43.667Z,2.23
2018-05-23T11:23:11.188Z,2.03
2018-05-23T11:25:38.722Z,2.20
2018-05-23T11:28:06.290Z,2.17
2018-05-23T11:30:33.807Z,2.50
2018-05-23T11:33:01.364Z,2.53
2018-05-23T11:35:29.779Z,2.07
2018-05-23T11:37:57.310Z,2.30
2018-05-23T11:40:24.832Z,2.50
2018-05-23T11:42:52.357Z,2.47
2018-05-23T11:45:19.873Z,2.63
2018-05-23T11:47:47.481Z,2.20
2018-05-23T11:50:15.038Z,2.47
2018-05-23T11:52:42.561Z,2.33
2018-05-23T11:55:10.084Z,2.07
2018-05-23T11:57:37.615Z,2.00
2018-05-23T12:00:05.141Z,1.90
2018-05-23T12:02:32.659Z,1.90
2018-05-23T12:05:00.280Z,1.90
2018-05-23T12:07:27.805Z,1.97
2018-05-23T12:09:55.369Z,2.47
2018-05-23T12:12:22.940Z,2.00
2018-05-23T12:14:50.502Z,2.10
2018-05-23T12:17:18.063Z,2.00
2018-05-23T12:19:45.684Z,2.60
2018-05-23T12:22:13.197Z,2.50
2018-05-23T12:24:40.727Z,2.43
2018-05-23T12:27:08.265Z,2.30
2018-05-23T12:29:35.881Z,2.13
2018-05-23T12:32:03.449Z,2.07
2018-05-23T12:34:30.969Z,1.93
2018-05-23T12:36:58.555Z,2.03
2018-05-23T12:39:26.080Z,2.23
2018-05-23T12:41:53.620Z,1.87
2018-05-23T12:44:21.164Z,2.30
2018-05-23T12:46:49.177Z,2.00
2018-05-23T12:49:16.791Z,1.83
2018-05-23T12:51:44.308Z,2.00
2018-05-23T12:54:11.845Z,1.90
2018-05-23T12:56:39.467Z,1.93
2018-05-23T12:59:06.989Z,1.90
2018-05-23T13:01:34.517Z,2.10
2018-05-23T13:04:02.128Z,1.70
2018-05-23T13:06:29.652Z,2.00
2018-05-23T13:08:57.197Z,1.83
2018-05-23T13:11:24.720Z,1.77
2018-05-23T13:13:52.247Z,1.77
2018-05-23T13:16:19.827Z,2.07
2018-05-23T13:18:47.339Z,1.70
2018-05-23T13:21:14.865Z,1.70
2018-05-23T13:23:42.399Z,2.30
2018-05-23T13:26:09.965Z,1.80
2018-05-23T13:28:38.274Z,1.90
2018-05-23T13:31:05.815Z,1.80
2018-05-23T13:33:33.375Z,2.10
2018-05-23T13:36:00.901Z,1.90
2018-05-23T13:38:28.432Z,1.93
2018-05-23T13:40:56.192Z,1.80
2018-05-23T13:43:23.895Z,1.70
2018-05-23T13:45:51.477Z,2.03
2018-05-23T13:48:19.044Z,1.90
2018-05-23T13:50:46.604Z,1.80
2018-05-23T13:53:14.266Z,1.90
2018-05-23T13:55:41.796Z,1.97
2018-05-23T13:58:09.312Z,2.00
2018-05-23T14:00:36.843Z,1.80
2018-05-23T14:03:04.405Z,1.80
2018-05-23T14:05:31.930Z,1.90
2018-05-23T14:07:59.447Z,2.10
2018-05-23T14:10:26.974Z,1.73
2018-05-23T14:12:54.540Z,1.90
2018-05-23T14:15:22.099Z,1.90
2018-05-23T14:17:49.654Z,1.90
2018-05-23T14:20:17.172Z,1.70
2018-05-23T14:22:44.781Z,1.97
2018-05-23T14:25:12.308Z,1.90
2018-05-23T14:27:39.831Z,1.93
2018-05-23T14:30:07.455Z,2.00
2018-05-23T14:32:35.183Z,1.50
2018-05-23T14:35:02.753Z,1.60
2018-05-23T14:37:30.344Z,1.90
2018-05-23T14:39:57.907Z,1.70
2018-05-23T14:42:25.672Z,2.00
2018-05-23T14:44:53.200Z,1.70
2018-05-23T14:47:20.720Z,1.97
2018-05-23T14:49:48.248Z,1.60
2018-05-23T14:52:15.766Z,1.43
2018-05-23T14:54:43.291Z,1.70
2018-05-23T14:57:12.189Z,2.00
2018-05-23T14:59:39.721Z,2.30
2018-05-23T15:02:07.229Z,1.57
2018-05-23T15:04:34.831Z,1.60
2018-05-23T15:07:02.391Z,1.63
2018-05-23T15:09:29.920Z,1.80
2018-05-23T15:11:57.442Z,1.73
2018-05-23T15:14:25.115Z,1.70
2018-05-23T15:16:52.614Z,1.60
2018-05-23T15:19:20.179Z,2.00
2018-05-23T15:21:47.684Z,1.50
2018-05-23T15:24:15.199Z,1.70
2018-05-23T15:26:42.727Z,1.60
2018-05-23T15:29:10.256Z,1.57
2018-05-23T15:31:37.775Z,1.50
2018-05-23T15:34:05.496Z,1.47
2018-05-23T15:36:33.036Z,1.70
2018-05-23T15:39:00.704Z,1.20
2018-05-23T15:41:28.220Z,1.30
2018-05-23T15:43:55.748Z,1.30
2018-05-23T15:46:23.275Z,1.43
2018-05-23T15:48:50.795Z,1.40
2018-05-23T15:51:18.659Z,1.50
2018-05-23T15:53:46.786Z,1.60
2018-05-23T15:56:14.412Z,1.43
2018-05-23T15:58:41.946Z,1.40
2018-05-23T16:01:09.465Z,1.60
2018-05-23T16:03:37.093Z,1.20
2018-05-23T16:06:04.622Z,1.30
2018-05-23T16:08:32.215Z,1.70
2018-05-23T16:10:59.760Z,1.50
2018-05-23T16:13:27.286Z,1.63
2018-05-23T16:15:54.817Z,1.37
2018-05-23T16:18:22.448Z,1.50
2018-05-23T16:20:50.017Z,1.10
2018-05-23T16:23:17.542Z,1.53
2018-05-23T16:25:45.059Z,1.73
2018-05-23T16:28:12.800Z,1.50
2018-05-23T16:30:40.324Z,1.63
2018-05-23T16:33:07.852Z,1.50
2018-05-23T16:35:35.417Z,1.60
2018-05-23T16:38:02.968Z,1.50
2018-05-23T16:40:30.476Z,1.50
2018-05-23T16:42:58.041Z,1.20
2018-05-23T16:45:25.568Z,1.20
2018-05-23T16:47:53.143Z,1.50
2018-05-23T16:50:20.689Z,1.33
2018-05-23T16:52:48.296Z,1.30
2018-05-23T16:55:15.856Z,1.20
2018-05-23T16:57:43.371Z,1.10
2018-05-23T17:00:10.911Z,1.20
2018-05-23T17:02:38.530Z,1.37
2018-05-23T17:05:06.085Z,1.10
2018-05-23T17:07:33.649Z,1.30
2018-05-23T17:10:01.214Z,1.33
2018-05-23T17:12:28.764Z,1.20
2018-05-23T17:14:56.300Z,1.45
2018-05-23T17:17:23.868Z,1.37
2018-05-23T17:19:51.449Z,1.30
2018-05-23T17:22:18.997Z,1.20
2018-05-23T17:24:46.531Z,1.70
2018-05-23T17:27:14.073Z,1.50
2018-05-23T17:29:41.630Z,4.03
2018-05-23T17:32:09.195Z,2.30
2018-05-23T17:34:36.810Z,1.60
2018-05-23T17:37:04.375Z,1.60
2018-05-23T17:39:31.900Z,1.30
2018-05-23T17:41:59.431Z,1.30
2018-05-23T17:44:26.953Z,1.30
2018-05-23T17:46:54.480Z,1.50
2018-05-23T17:49:21.996Z,1.50
2018-05-23T17:51:49.617Z,1.80
2018-05-23T17:54:17.131Z,1.37
2018-05-23T17:56:44.648Z,1.53
2018-05-23T17:59:12.162Z,1.63
2018-05-23T18:01:39.688Z,1.50
2018-05-23T18:04:07.335Z,1.63
2018-05-23T18:06:34.861Z,1.80
2018-05-23T18:09:02.394Z,1.80
2018-05-23T18:11:29.930Z,1.50
2018-05-23T18:13:57.461Z,1.87
2018-05-23T18:16:24.981Z,1.40
2018-05-23T18:18:52.517Z,1.70
2018-05-23T18:21:20.046Z,2.00
2018-05-23T18:23:47.573Z,1.50
2018-05-23T18:26:15.131Z,1.83
2018-05-23T18:28:43.359Z,1.73
2018-05-23T18:31:10.882Z,1.70
2018-05-23T18:33:38.460Z,1.87
2018-05-23T18:36:06.018Z,1.83
2018-05-23T18:38:33.609Z,1.83
2018-05-23T18:41:01.151Z,1.70
2018-05-23T18:43:28.736Z,1.93
2018-05-23T18:45:56.228Z,1.97
2018-05-23T18:48:23.747Z,2.07
2018-05-23T18:50:51.263Z,2.00
2018-05-23T18:53:18.835Z,2.00
2018-05-23T18:55:46.370Z,2.70
2018-05-23T18:58:14.034Z,2.03
2018-05-23T19:00:41.548Z,2.00
2018-05-23T19:03:09.179Z,2.40
2018-05-23T19:05:36.704Z,1.90
2018-05-23T19:08:04.267Z,2.23
2018-05-23T19:10:31.788Z,1.87
2018-05-23T19:12:59.420Z,2.07
2018-05-23T19:15:26.949Z,2.53
2018-05-23T19:17:54.570Z,2.23
2018-05-23T19:20:22.086Z,2.10
2018-05-23T19:22:49.660Z,2.23
2018-05-23T19:25:17.186Z,3.50
2018-05-23T19:27:44.704Z,2.63
2018-05-23T19:30:12.238Z,4.27
2018-05-23T19:32:39.755Z,4.30
2018-05-23T19:35:07.328Z,2.77
2018-05-23T19:37:34.880Z,4.30
2018-05-23T19:40:02.475Z,2.40
2018-05-23T19:42:30.002Z,3.10
2018-05-23T19:44:57.572Z,5.33
2018-05-23T19:47:25.111Z,3.67
2018-05-23T19:49:52.710Z,3.33
2018-05-23T19:52:20.272Z,2.67
2018-05-23T19:54:47.849Z,2.20
2018-05-23T19:57:15.381Z,2.20
2018-05-23T19:59:42.977Z,2.43
2018-05-23T20:02:10.733Z,2.40
2018-05-23T20:04:38.491Z,2.50
2018-05-23T20:07:06.073Z,2.50
2018-05-23T20:09:33.623Z,2.43
2018-05-23T20:12:01.175Z,2.37
2018-05-23T20:14:28.767Z,2.30
2018-05-23T20:16:56.281Z,2.60
2018-05-23T20:19:23.803Z,2.27
2018-05-23T20:21:51.349Z,2.17
2018-05-23T20:24:18.904Z,2.33
2018-05-23T20:26:46.530Z,2.70
2018-05-23T20:29:14.132Z,2.70
2018-05-23T20:31:41.768Z,3.00
2018-05-23T20:34:09.384Z,2.63
2018-05-23T20:36:37.090Z,2.37
2018-05-23T20:39:05.616Z,2.20
2018-05-23T20:41:33.148Z,2.77
2018-05-23T20:44:00.713Z,2.93
2018-05-23T20:46:28.290Z,2.70
2018-05-23T20:48:55.829Z,2.65
2018-05-23T20:51:23.361Z,2.50
2018-05-23T20:53:51.034Z,2.70
2018-05-23T20:56:18.579Z,2.47
2018-05-23T20:58:46.251Z,2.72
2018-05-23T21:01:13.771Z,2.97
2018-05-23T21:03:41.297Z,2.50
2018-05-23T21:06:09.025Z,2.60
2018-05-23T21:08:36.706Z,2.67
2018-05-23T21:11:04.239Z,2.90
2018-05-23T21:13:31.837Z,2.40
2018-05-23T21:15:59.367Z,2.40
2018-05-23T21:18:26.893Z,3.00
2018-05-23T21:20:54.437Z,2.53
2018-05-23T21:23:22.048Z,2.63
2018-05-23T21:25:49.625Z,2.93
2018-05-23T21:28:17.170Z,2.70
2018-05-23T21:30:44.697Z,2.63
2018-05-23T21:33:12.235Z,3.10
2018-05-23T21:35:39.863Z,3.00
2018-05-23T21:38:07.423Z,2.70
2018-05-23T21:40:34.948Z,2.80
2018-05-23T21:43:02.464Z,3.10
2018-05-23T21:45:30.036Z,2.33
2018-05-23T21:47:57.581Z,2.97
2018-05-23T21:50:25.200Z,2.63
2018-05-23T21:52:52.727Z,2.80
2018-05-23T21:55:20.251Z,2.70
2018-05-23T21:57:47.887Z,2.60
2018-05-23T22:00:15.417Z,2.70
2018-05-23T22:02:43.009Z,2.77
2018-05-23T22:05:10.566Z,2.90
2018-05-23T22:07:38.096Z,2.70
2018-05-23T22:10:05.683Z,2.80
2018-05-23T22:12:33.346Z,2.80
2018-05-23T22:15:00.872Z,3.00
2018-05-23T22:17:28.391Z,2.90
2018-05-23T22:19:56.013Z,2.70
2018-05-23T22:22:23.524Z,2.50
2018-05-23T22:24:51.142Z,2.67
2018-05-23T22:27:18.670Z,2.73
2018-05-23T22:29:46.268Z,2.83
2018-05-23T22:32:13.825Z,3.30
2018-05-23T22:34:41.352Z,2.97
2018-05-23T22:37:08.881Z,2.60
2018-05-23T22:39:36.508Z,3.00
2018-05-23T22:42:04.032Z,2.57
2018-05-23T22:44:31.559Z,2.97
2018-05-23T22:46:59.089Z,2.73
2018-05-23T22:49:26.615Z,3.27
2018-05-23T22:51:54.129Z,2.90
2018-05-23T22:54:21.664Z,2.90
2018-05-23T22:56:49.221Z,2.87
2018-05-23T22:59:16.757Z,2.67
2018-05-23T23:01:44.285Z,2.73
2018-05-23T23:04:11.854Z,2.90
2018-05-23T23:06:39.380Z,3.13
2018-05-23T23:09:07.024Z,3.27
2018-05-23T23:11:34.580Z,2.60
2018-05-23T23:14:02.107Z,2.60
2018-05-23T23:16:29.636Z,2.90
2018-05-23T23:18:57.168Z,2.50
2018-05-23T23:21:24.821Z,2.73
2018-05-23T23:23:52.381Z,2.30
2018-05-23T23:26:19.909Z,3.23
2018-05-23T23:28:47.505Z,2.80
2018-05-23T23:31:15.046Z,3.23
2018-05-23T23:33:42.576Z,2.73
2018-05-23T23:36:10.128Z,2.57
2018-05-23T23:38:37.664Z,3.27
2018-05-23T23:41:05.198Z,2.93
2018-05-23T23:43:32.724Z,2.77
2018-05-23T23:46:00.247Z,3.10
2018-05-23T23:48:27.773Z,3.20
2018-05-23T23:50:55.337Z,3.10
2018-05-23T23:53:22.863Z,3.23
2018-05-23T23:55:50.389Z,2.90
2018-05-23T23:58:17.945Z,3.37
