createdAt,value
2017-07-15T00:00:51.903Z,0
2017-07-15T00:01:53.305Z,0
2017-07-15T00:02:54.729Z,0
2017-07-15T00:03:56.223Z,0
2017-07-15T00:04:57.633Z,0
2017-07-15T00:05:59.030Z,0
2017-07-15T00:07:00.440Z,0
2017-07-15T00:08:01.927Z,0
2017-07-15T00:09:03.330Z,0
2017-07-15T00:10:04.784Z,0
2017-07-15T00:11:06.183Z,0
2017-07-15T00:12:07.676Z,0
2017-07-15T00:13:09.085Z,0
2017-07-15T00:14:10.614Z,0
2017-07-15T00:15:12.011Z,0
2017-07-15T00:16:13.509Z,0
2017-07-15T00:17:15.044Z,0
2017-07-15T00:18:16.459Z,0
2017-07-15T00:19:17.931Z,0
2017-07-15T00:20:19.363Z,0
2017-07-15T00:21:20.744Z,0
2017-07-15T00:22:22.250Z,0
2017-07-15T00:23:23.649Z,0
2017-07-15T00:24:25.048Z,0
2017-07-15T00:25:26.495Z,0
2017-07-15T00:26:27.923Z,0
2017-07-15T00:27:29.350Z,0
2017-07-15T00:28:30.756Z,0
2017-07-15T00:29:32.231Z,0
2017-07-15T00:30:33.642Z,0
2017-07-15T00:31:35.111Z,0
2017-07-15T00:32:36.509Z,0
2017-07-15T00:33:37.984Z,0
2017-07-15T00:34:39.392Z,0
2017-07-15T00:35:40.873Z,0
2017-07-15T00:36:42.278Z,0
2017-07-15T00:37:43.753Z,0
2017-07-15T00:38:45.184Z,0
2017-07-15T00:39:46.634Z,0
2017-07-15T00:40:48.047Z,0
2017-07-15T00:41:49.529Z,0
2017-07-15T00:42:50.919Z,0
2017-07-15T00:43:52.392Z,0
2017-07-15T00:44:53.795Z,0
2017-07-15T00:45:55.274Z,0
2017-07-15T00:46:56.674Z,0
2017-07-15T00:47:58.159Z,0
2017-07-15T00:48:59.556Z,0
2017-07-15T00:50:01.039Z,0
2017-07-15T00:51:02.436Z,0
2017-07-15T00:52:03.928Z,0
2017-07-15T00:53:05.367Z,0
2017-07-15T00:54:06.796Z,0
2017-07-15T00:55:08.242Z,0
2017-07-15T00:56:09.697Z,0
2017-07-15T00:57:11.091Z,0
2017-07-15T00:58:12.558Z,0
2017-07-15T00:59:13.955Z,0
2017-07-15T01:00:15.382Z,0
2017-07-15T01:01:16.890Z,0
2017-07-15T01:02:18.308Z,0
2017-07-15T01:03:19.705Z,0
2017-07-15T01:04:21.216Z,0
2017-07-15T01:05:22.617Z,0
2017-07-15T01:06:24.080Z,0
2017-07-15T01:07:25.560Z,0
2017-07-15T01:08:27.066Z,0
2017-07-15T01:09:28.471Z,0
2017-07-15T01:10:29.964Z,0
2017-07-15T01:11:31.400Z,0
2017-07-15T01:12:32.844Z,0
2017-07-15T01:13:34.243Z,0
2017-07-15T01:14:35.717Z,0
2017-07-15T01:15:37.114Z,0
2017-07-15T01:16:38.585Z,0
2017-07-15T01:17:39.986Z,0
2017-07-15T01:18:41.465Z,0
2017-07-15T01:19:42.874Z,0
2017-07-15T01:20:44.264Z,0
2017-07-15T01:21:45.695Z,0
2017-07-15T01:22:47.091Z,0
2017-07-15T01:23:48.517Z,0
2017-07-15T01:24:50.005Z,0
2017-07-15T01:25:51.799Z,0
2017-07-15T01:26:53.294Z,0
2017-07-15T01:27:54.699Z,0
2017-07-15T01:28:56.175Z,0
2017-07-15T01:29:57.575Z,0
2017-07-15T01:30:59.054Z,0
2017-07-15T01:32:00.450Z,0
2017-07-15T01:33:01.937Z,0
2017-07-15T01:34:03.339Z,0
2017-07-15T01:35:04.817Z,0
2017-07-15T01:36:06.212Z,0
2017-07-15T01:37:07.701Z,0
2017-07-15T01:38:09.106Z,0
2017-07-15T01:39:10.505Z,0
2017-07-15T01:40:12.026Z,0
2017-07-15T01:41:13.425Z,0
2017-07-15T01:42:14.824Z,0
2017-07-15T01:43:16.236Z,0
2017-07-15T01:44:17.632Z,0
2017-07-15T01:45:19.049Z,0
2017-07-15T01:46:20.556Z,0
2017-07-15T01:47:21.954Z,0
2017-07-15T01:48:23.434Z,0
2017-07-15T01:49:24.833Z,0
2017-07-15T01:50:26.318Z,0
2017-07-15T01:51:27.715Z,0
2017-07-15T01:52:29.199Z,0
2017-07-15T01:53:30.599Z,0
2017-07-15T01:54:32.000Z,0
2017-07-15T01:55:33.417Z,0
2017-07-15T01:56:34.828Z,0
2017-07-15T01:57:36.223Z,0
2017-07-15T01:58:37.736Z,0
2017-07-15T01:59:39.146Z,0
2017-07-15T02:00:40.544Z,0
2017-07-15T02:01:42.075Z,0
2017-07-15T02:02:43.472Z,0
2017-07-15T02:03:44.938Z,0
2017-07-15T02:04:46.396Z,0
2017-07-15T02:05:47.773Z,0
2017-07-15T02:06:49.283Z,0
2017-07-15T02:07:50.689Z,0
2017-07-15T02:08:52.089Z,0
2017-07-15T02:09:53.578Z,0
2017-07-15T02:10:54.978Z,0
2017-07-15T02:11:56.398Z,0
2017-07-15T02:12:57.905Z,0
2017-07-15T02:13:59.308Z,0
2017-07-15T02:15:00.706Z,0
2017-07-15T02:16:02.223Z,0
2017-07-15T02:17:03.625Z,0
2017-07-15T02:18:05.021Z,0
2017-07-15T02:19:06.468Z,0
2017-07-15T02:20:07.886Z,0
2017-07-15T02:21:09.294Z,0
2017-07-15T02:22:10.763Z,0
2017-07-15T02:23:12.163Z,0
2017-07-15T02:24:13.567Z,0
2017-07-15T02:25:14.981Z,0
2017-07-15T02:26:16.392Z,0
2017-07-15T02:27:17.862Z,0
2017-07-15T02:28:19.282Z,0
2017-07-15T02:29:20.745Z,0
2017-07-15T02:30:22.205Z,0
2017-07-15T02:31:23.623Z,0
2017-07-15T02:32:25.021Z,0
2017-07-15T02:33:26.504Z,0
2017-07-15T02:34:27.911Z,0
2017-07-15T02:35:29.393Z,0
2017-07-15T02:36:30.791Z,0
2017-07-15T02:37:32.266Z,0
2017-07-15T02:38:33.664Z,0
2017-07-15T02:39:35.154Z,0
2017-07-15T02:40:36.557Z,0
2017-07-15T02:41:37.956Z,0
2017-07-15T02:42:39.462Z,0
2017-07-15T02:43:40.864Z,0
2017-07-15T02:44:42.300Z,0
2017-07-15T02:45:43.786Z,0
2017-07-15T02:46:45.183Z,0
2017-07-15T02:47:46.671Z,0
2017-07-15T02:48:48.067Z,0
2017-07-15T02:49:49.548Z,0
2017-07-15T02:50:50.946Z,0
2017-07-15T02:51:52.426Z,0
2017-07-15T02:52:53.830Z,0
2017-07-15T02:53:55.306Z,0
2017-07-15T02:54:56.712Z,0
2017-07-15T02:55:58.100Z,0
2017-07-15T02:56:59.563Z,0
2017-07-15T02:58:00.960Z,0
2017-07-15T02:59:02.377Z,0
2017-07-15T03:00:03.847Z,0
2017-07-15T03:01:05.292Z,0
2017-07-15T03:02:06.728Z,0
2017-07-15T03:03:08.125Z,0
2017-07-15T03:04:09.638Z,0
2017-07-15T03:05:11.043Z,0
2017-07-15T03:06:12.502Z,0
2017-07-15T03:07:13.907Z,0
2017-07-15T03:08:15.380Z,0
2017-07-15T03:09:16.802Z,0
2017-07-15T03:10:18.250Z,0
2017-07-15T03:11:19.683Z,0
2017-07-15T03:12:21.152Z,0
2017-07-15T03:13:22.566Z,0
2017-07-15T03:14:24.009Z,0
2017-07-15T03:15:25.414Z,0
2017-07-15T03:16:26.829Z,0
2017-07-15T03:17:28.332Z,0
2017-07-15T03:18:29.768Z,0
2017-07-15T03:19:31.165Z,0
2017-07-15T03:20:32.668Z,0
2017-07-15T03:21:34.064Z,0
2017-07-15T03:22:35.537Z,0
2017-07-15T03:23:36.935Z,0
2017-07-15T03:24:38.413Z,0
2017-07-15T03:25:39.835Z,0
2017-07-15T03:26:41.300Z,0
2017-07-15T03:27:42.711Z,0
2017-07-15T03:28:44.178Z,0
2017-07-15T03:29:45.575Z,0
2017-07-15T03:30:46.967Z,0
2017-07-15T03:31:48.390Z,0
2017-07-15T03:32:49.815Z,0
2017-07-15T03:33:51.211Z,0
2017-07-15T03:34:52.727Z,0
2017-07-15T03:35:54.133Z,0
2017-07-15T03:36:55.529Z,0
2017-07-15T03:37:57.039Z,0
2017-07-15T03:38:58.439Z,0
2017-07-15T03:39:59.857Z,0
2017-07-15T03:41:01.357Z,0
2017-07-15T03:42:02.772Z,0
2017-07-15T03:43:04.167Z,0
2017-07-15T03:44:05.678Z,0
2017-07-15T03:45:07.092Z,0
2017-07-15T03:46:08.523Z,0
2017-07-15T03:47:10.035Z,0
2017-07-15T03:48:11.435Z,0
2017-07-15T03:49:12.850Z,0
2017-07-15T03:50:14.325Z,0
2017-07-15T03:51:15.726Z,5
2017-07-15T03:52:17.122Z,5
2017-07-15T03:53:18.541Z,5
2017-07-15T03:54:19.985Z,5
2017-07-15T03:55:21.424Z,5
2017-07-15T03:56:22.864Z,5
2017-07-15T03:57:24.244Z,5
2017-07-15T03:58:25.744Z,5
2017-07-15T03:59:27.146Z,5
2017-07-15T04:00:28.544Z,5
2017-07-15T04:01:29.997Z,5
2017-07-15T04:02:31.389Z,5
2017-07-15T04:03:32.868Z,5
2017-07-15T04:04:34.253Z,5
2017-07-15T04:05:35.722Z,5
2017-07-15T04:06:37.121Z,5
2017-07-15T04:07:38.600Z,5
2017-07-15T04:08:40.033Z,5
2017-07-15T04:09:41.486Z,5
2017-07-15T04:10:42.927Z,5
2017-07-15T04:11:44.363Z,5
2017-07-15T04:12:45.769Z,5
2017-07-15T04:13:47.243Z,5
2017-07-15T04:14:48.649Z,5
2017-07-15T04:15:50.157Z,5
2017-07-15T04:16:51.532Z,5
2017-07-15T04:17:53.021Z,5
2017-07-15T04:18:54.436Z,5
2017-07-15T04:19:55.890Z,10
2017-07-15T04:20:57.291Z,10
2017-07-15T04:21:58.768Z,10
2017-07-15T04:23:00.168Z,10
2017-07-15T04:24:01.668Z,10
2017-07-15T04:25:03.084Z,15
2017-07-15T04:26:04.528Z,15
2017-07-15T04:27:05.938Z,15
2017-07-15T04:28:07.342Z,15
2017-07-15T04:29:08.751Z,15
2017-07-15T04:30:10.148Z,15
2017-07-15T04:31:11.629Z,15
2017-07-15T04:32:13.061Z,15
2017-07-15T04:33:14.501Z,15
2017-07-15T04:34:15.940Z,15
2017-07-15T04:35:17.396Z,20
2017-07-15T04:36:18.797Z,25
2017-07-15T04:37:20.199Z,30
2017-07-15T04:38:21.714Z,30
2017-07-15T04:39:23.129Z,35
2017-07-15T04:40:24.532Z,35
2017-07-15T04:41:26.049Z,35
2017-07-15T04:42:27.455Z,35
2017-07-15T04:43:28.914Z,35
2017-07-15T04:44:30.312Z,35
2017-07-15T04:45:32.818Z,30
2017-07-15T04:46:34.237Z,30
2017-07-15T04:47:35.743Z,30
2017-07-15T04:48:37.146Z,30
2017-07-15T04:49:38.578Z,30
2017-07-15T04:50:39.974Z,30
2017-07-15T04:51:41.473Z,35
2017-07-15T04:52:42.907Z,35
2017-07-15T04:53:44.341Z,35
2017-07-15T04:54:45.780Z,35
2017-07-15T04:55:47.183Z,30
2017-07-15T04:56:48.587Z,35
2017-07-15T04:57:50.102Z,35
2017-07-15T04:58:51.529Z,35
2017-07-15T04:59:52.929Z,35
2017-07-15T05:00:54.560Z,30
2017-07-15T05:01:55.959Z,35
2017-07-15T05:02:57.365Z,35
2017-07-15T05:03:58.883Z,35
2017-07-15T05:05:00.286Z,40
2017-07-15T05:06:01.762Z,45
2017-07-15T05:07:03.164Z,45
2017-07-15T05:08:04.626Z,45
2017-07-15T05:09:06.026Z,55
2017-07-15T05:10:07.485Z,55
2017-07-15T05:11:08.906Z,60
2017-07-15T05:12:10.366Z,60
2017-07-15T05:13:11.787Z,60
2017-07-15T05:14:13.248Z,60
2017-07-15T05:15:14.675Z,65
2017-07-15T05:16:16.128Z,70
2017-07-15T05:17:17.529Z,80
2017-07-15T05:18:18.931Z,80
2017-07-15T05:19:20.352Z,75
2017-07-15T05:20:22.362Z,65
2017-07-15T05:21:23.597Z,65
2017-07-15T05:22:25.109Z,60
2017-07-15T05:23:26.513Z,60
2017-07-15T05:24:27.915Z,60
2017-07-15T05:25:29.414Z,60
2017-07-15T05:26:30.817Z,65
2017-07-15T05:27:32.248Z,70
2017-07-15T05:28:33.722Z,75
2017-07-15T05:29:35.153Z,70
2017-07-15T05:30:36.599Z,70
2017-07-15T05:31:38.004Z,70
2017-07-15T05:32:39.403Z,75
2017-07-15T05:33:40.918Z,80
2017-07-15T05:34:42.355Z,80
2017-07-15T05:35:43.809Z,75
2017-07-15T05:36:45.399Z,75
2017-07-15T05:37:47.239Z,75
2017-07-15T05:38:48.655Z,80
2017-07-15T05:39:50.074Z,80
2017-07-15T05:40:51.478Z,70
2017-07-15T05:41:52.954Z,80
2017-07-15T05:42:54.356Z,80
2017-07-15T05:43:55.835Z,85
2017-07-15T05:44:57.243Z,75
2017-07-15T05:45:58.717Z,60
2017-07-15T05:47:00.121Z,55
2017-07-15T05:48:01.596Z,55
2017-07-15T05:49:03.025Z,55
2017-07-15T05:50:04.505Z,60
2017-07-15T05:51:05.909Z,55
2017-07-15T05:52:07.354Z,65
2017-07-15T05:53:08.759Z,75
2017-07-15T05:54:10.163Z,80
2017-07-15T05:55:11.681Z,70
2017-07-15T05:56:13.089Z,80
2017-07-15T05:57:14.493Z,100
2017-07-15T05:58:16.029Z,95
2017-07-15T05:59:17.439Z,85
2017-07-15T06:00:19.235Z,90
2017-07-15T06:01:20.729Z,105
2017-07-15T06:02:22.139Z,110
2017-07-15T06:03:23.547Z,105
2017-07-15T06:04:25.074Z,105
2017-07-15T06:05:26.483Z,110
2017-07-15T06:06:27.949Z,110
2017-07-15T06:07:29.406Z,120
2017-07-15T06:08:30.922Z,125
2017-07-15T06:09:32.396Z,120
2017-07-15T06:10:33.821Z,125
2017-07-15T06:11:35.268Z,125
2017-07-15T06:12:36.785Z,120
2017-07-15T06:13:38.188Z,115
2017-07-15T06:14:39.591Z,115
2017-07-15T06:15:41.102Z,110
2017-07-15T06:16:42.519Z,110
2017-07-15T06:17:43.928Z,110
2017-07-15T06:18:45.424Z,100
2017-07-15T06:19:46.823Z,75
2017-07-15T06:20:48.329Z,70
2017-07-15T06:21:49.849Z,70
2017-07-15T06:22:51.248Z,70
2017-07-15T06:23:52.652Z,70
2017-07-15T06:24:54.165Z,70
2017-07-15T06:25:55.566Z,75
2017-07-15T06:26:56.970Z,75
2017-07-15T06:27:58.432Z,75
2017-07-15T06:28:59.838Z,70
2017-07-15T06:30:01.268Z,65
2017-07-15T06:31:02.673Z,65
2017-07-15T06:32:04.143Z,70
2017-07-15T06:33:05.553Z,75
2017-07-15T06:34:06.956Z,80
2017-07-15T06:35:08.466Z,100
2017-07-15T06:36:09.872Z,110
2017-07-15T06:37:11.278Z,100
2017-07-15T06:38:12.817Z,100
2017-07-15T06:39:14.197Z,100
2017-07-15T06:40:15.618Z,100
2017-07-15T06:41:17.125Z,115
2017-07-15T06:42:18.608Z,130
2017-07-15T06:43:20.001Z,110
2017-07-15T06:44:21.430Z,105
2017-07-15T06:45:22.828Z,115
2017-07-15T06:46:24.310Z,110
2017-07-15T06:47:25.711Z,125
2017-07-15T06:48:27.191Z,130
2017-07-15T06:49:28.602Z,140
2017-07-15T06:50:30.110Z,140
2017-07-15T06:51:31.509Z,130
2017-07-15T06:52:32.952Z,120
2017-07-15T06:53:34.355Z,105
2017-07-15T06:54:35.831Z,100
2017-07-15T06:55:37.235Z,100
2017-07-15T06:56:38.733Z,95
2017-07-15T06:57:40.138Z,115
2017-07-15T06:58:41.540Z,125
2017-07-15T06:59:43.033Z,110
2017-07-15T07:00:44.434Z,120
2017-07-15T07:01:45.939Z,135
2017-07-15T07:02:47.470Z,145
2017-07-15T07:03:48.882Z,145
2017-07-15T07:04:50.293Z,145
2017-07-15T07:05:51.779Z,165
2017-07-15T07:06:53.201Z,165
2017-07-15T07:07:54.615Z,120
2017-07-15T07:08:56.136Z,105
2017-07-15T07:09:57.541Z,120
2017-07-15T07:10:58.948Z,155
2017-07-15T07:12:00.394Z,165
2017-07-15T07:13:01.819Z,155
2017-07-15T07:14:03.394Z,150
2017-07-15T07:15:04.783Z,165
2017-07-15T07:16:06.248Z,175
2017-07-15T07:17:07.681Z,180
2017-07-15T07:18:09.103Z,185
2017-07-15T07:19:10.525Z,195
2017-07-15T07:20:11.941Z,210
2017-07-15T07:21:13.381Z,225
2017-07-15T07:22:14.822Z,220
2017-07-15T07:23:16.236Z,215
2017-07-15T07:24:17.710Z,190
2017-07-15T07:25:19.114Z,170
2017-07-15T07:26:20.599Z,170
2017-07-15T07:27:22.018Z,160
2017-07-15T07:28:23.465Z,135
2017-07-15T07:29:24.868Z,120
2017-07-15T07:30:26.365Z,120
2017-07-15T07:31:27.768Z,140
2017-07-15T07:32:29.227Z,180
2017-07-15T07:33:30.631Z,200
2017-07-15T07:34:32.037Z,215
2017-07-15T07:35:33.554Z,235
2017-07-15T07:36:34.962Z,245
2017-07-15T07:37:36.369Z,230
2017-07-15T07:38:37.866Z,210
2017-07-15T07:39:39.275Z,210
2017-07-15T07:40:40.677Z,225
2017-07-15T07:41:42.188Z,235
2017-07-15T07:42:43.594Z,240
2017-07-15T07:43:45.007Z,235
2017-07-15T07:44:46.544Z,255
2017-07-15T07:45:47.942Z,260
2017-07-15T07:46:49.389Z,225
2017-07-15T07:47:50.795Z,240
2017-07-15T07:48:52.346Z,245
2017-07-15T07:49:53.768Z,250
2017-07-15T07:50:55.255Z,260
2017-07-15T07:51:56.673Z,245
2017-07-15T07:52:58.219Z,230
2017-07-15T07:53:59.798Z,250
2017-07-15T07:55:01.287Z,260
2017-07-15T07:56:02.827Z,255
2017-07-15T07:57:04.254Z,245
2017-07-15T07:58:05.693Z,225
2017-07-15T07:59:07.202Z,200
2017-07-15T08:00:08.606Z,205
2017-07-15T08:01:10.092Z,200
2017-07-15T08:02:11.513Z,240
2017-07-15T08:03:12.973Z,240
2017-07-15T08:04:14.379Z,295
2017-07-15T08:05:15.840Z,320
2017-07-15T08:06:17.266Z,285
2017-07-15T08:07:18.838Z,310
2017-07-15T08:08:20.245Z,270
2017-07-15T08:09:21.691Z,250
2017-07-15T08:10:23.095Z,230
2017-07-15T08:11:24.589Z,210
2017-07-15T08:12:25.996Z,210
2017-07-15T08:13:27.421Z,185
2017-07-15T08:14:28.828Z,225
2017-07-15T08:15:30.232Z,145
2017-07-15T08:16:31.643Z,185
2017-07-15T08:17:33.051Z,165
2017-07-15T08:18:34.505Z,170
2017-07-15T08:19:35.918Z,140
2017-07-15T08:20:37.325Z,115
2017-07-15T08:21:38.733Z,95
2017-07-15T08:22:40.137Z,70
2017-07-15T08:23:41.549Z,50
2017-07-15T08:24:42.948Z,40
2017-07-15T08:25:44.384Z,40
2017-07-15T08:26:45.790Z,40
2017-07-15T08:27:47.204Z,45
2017-07-15T08:28:48.613Z,45
2017-07-15T08:29:50.406Z,40
2017-07-15T08:30:51.841Z,40
2017-07-15T08:31:53.253Z,40
2017-07-15T08:32:54.658Z,45
2017-07-15T08:33:56.068Z,45
2017-07-15T08:34:57.491Z,50
2017-07-15T08:35:58.892Z,60
2017-07-15T08:37:00.298Z,65
2017-07-15T08:38:01.706Z,70
2017-07-15T08:39:03.106Z,70
2017-07-15T08:40:04.588Z,65
2017-07-15T08:41:06.014Z,80
2017-07-15T08:42:07.501Z,105
2017-07-15T08:43:08.937Z,110
2017-07-15T08:44:10.348Z,120
2017-07-15T08:45:11.794Z,140
2017-07-15T08:46:13.162Z,150
2017-07-15T08:47:14.605Z,155
2017-07-15T08:48:16.023Z,165
2017-07-15T08:49:17.455Z,175
2017-07-15T08:50:18.873Z,195
2017-07-15T08:51:20.270Z,190
2017-07-15T08:52:21.684Z,190
2017-07-15T08:53:23.093Z,190
2017-07-15T08:54:24.513Z,185
2017-07-15T08:55:25.862Z,180
2017-07-15T08:56:27.283Z,240
2017-07-15T08:57:28.681Z,220
2017-07-15T08:58:30.091Z,285
2017-07-15T08:59:31.494Z,415
2017-07-15T09:00:32.908Z,395
2017-07-15T09:01:34.311Z,430
2017-07-15T09:02:35.727Z,485
2017-07-15T09:03:37.129Z,500
2017-07-15T09:04:38.564Z,440
2017-07-15T09:05:39.985Z,355
2017-07-15T09:06:41.398Z,320
2017-07-15T09:07:42.814Z,470
2017-07-15T09:08:44.221Z,485
2017-07-15T09:09:45.654Z,405
2017-07-15T09:10:47.069Z,605
2017-07-15T09:11:48.476Z,725
2017-07-15T09:12:49.890Z,580
2017-07-15T09:13:51.297Z,425
2017-07-15T09:14:52.736Z,390
2017-07-15T09:15:54.145Z,245
2017-07-15T09:16:55.553Z,135
2017-07-15T09:17:57.004Z,150
2017-07-15T09:18:58.412Z,165
2017-07-15T09:19:59.818Z,170
2017-07-15T09:21:01.229Z,230
2017-07-15T09:22:02.637Z,305
2017-07-15T09:23:04.054Z,1015
2017-07-15T09:24:05.495Z,2745
2017-07-15T09:25:06.910Z,2795
2017-07-15T09:26:08.401Z,3020
2017-07-15T09:27:10.191Z,315
2017-07-15T09:28:11.609Z,1190
2017-07-15T09:29:13.063Z,3090
2017-07-15T09:30:14.441Z,3345
2017-07-15T09:31:15.855Z,3340
2017-07-15T09:32:17.270Z,815
2017-07-15T09:33:18.675Z,635
2017-07-15T09:34:20.102Z,355
2017-07-15T09:35:21.535Z,270
2017-07-15T09:36:22.953Z,130
2017-07-15T09:37:24.362Z,85
2017-07-15T09:38:25.788Z,70
2017-07-15T09:39:27.198Z,60
2017-07-15T09:40:28.606Z,55
2017-07-15T09:41:30.034Z,55
2017-07-15T09:42:31.444Z,55
2017-07-15T09:43:32.855Z,60
2017-07-15T09:44:34.272Z,70
2017-07-15T09:45:35.671Z,75
2017-07-15T09:46:37.076Z,90
2017-07-15T09:47:38.491Z,130
2017-07-15T09:48:39.913Z,550
2017-07-15T09:49:41.379Z,490
2017-07-15T09:50:42.812Z,475
2017-07-15T09:51:44.217Z,460
2017-07-15T09:52:45.644Z,635
2017-07-15T09:53:47.046Z,2605
2017-07-15T09:54:48.459Z,510
2017-07-15T09:55:49.893Z,440
2017-07-15T09:56:51.303Z,415
2017-07-15T09:57:52.734Z,630
2017-07-15T09:58:54.142Z,1090
2017-07-15T09:59:55.558Z,265
2017-07-15T10:00:56.959Z,190
2017-07-15T10:01:58.381Z,170
2017-07-15T10:02:59.805Z,155
2017-07-15T10:04:01.211Z,145
2017-07-15T10:05:02.635Z,145
2017-07-15T10:06:04.081Z,140
2017-07-15T10:07:05.489Z,130
2017-07-15T10:08:06.937Z,125
2017-07-15T10:09:08.375Z,110
2017-07-15T10:10:09.787Z,110
2017-07-15T10:11:11.235Z,110
2017-07-15T10:12:12.694Z,115
2017-07-15T10:13:14.132Z,125
2017-07-15T10:14:15.581Z,145
2017-07-15T10:15:16.985Z,180
2017-07-15T10:16:18.391Z,195
2017-07-15T10:17:19.881Z,205
2017-07-15T10:18:21.297Z,190
2017-07-15T10:19:22.708Z,175
2017-07-15T10:20:25.229Z,170
2017-07-15T10:21:26.632Z,165
2017-07-15T10:22:28.139Z,165
2017-07-15T10:23:29.650Z,180
2017-07-15T10:24:31.053Z,225
2017-07-15T10:25:32.467Z,295
2017-07-15T10:26:33.998Z,365
2017-07-15T10:27:35.413Z,780
2017-07-15T10:28:36.844Z,450
2017-07-15T10:29:38.294Z,305
2017-07-15T10:30:39.698Z,280
2017-07-15T10:31:41.104Z,260
2017-07-15T10:32:42.611Z,225
2017-07-15T10:33:44.015Z,195
2017-07-15T10:34:45.496Z,190
2017-07-15T10:35:46.909Z,180
2017-07-15T10:36:48.310Z,170
2017-07-15T10:37:49.829Z,155
2017-07-15T10:38:51.232Z,130
2017-07-15T10:39:52.719Z,125
2017-07-15T10:40:54.137Z,125
2017-07-15T10:41:55.543Z,125
2017-07-15T10:42:57.021Z,125
2017-07-15T10:43:58.466Z,115
2017-07-15T10:44:59.863Z,125
2017-07-15T10:46:01.337Z,135
2017-07-15T10:47:02.747Z,135
2017-07-15T10:48:04.217Z,140
2017-07-15T10:49:05.622Z,140
2017-07-15T10:50:07.097Z,150
2017-07-15T10:51:08.526Z,145
2017-07-15T10:52:10.065Z,155
2017-07-15T10:53:11.501Z,145
2017-07-15T10:54:12.961Z,160
2017-07-15T10:55:14.365Z,170
2017-07-15T10:56:15.773Z,180
2017-07-15T10:57:17.282Z,215
2017-07-15T10:58:18.731Z,265
2017-07-15T10:59:20.143Z,315
2017-07-15T11:00:21.609Z,370
2017-07-15T11:01:23.015Z,405
2017-07-15T11:02:24.418Z,465
2017-07-15T11:03:25.922Z,1195
2017-07-15T11:04:27.333Z,1310
2017-07-15T11:05:28.802Z,1570
2017-07-15T11:06:30.234Z,1550
2017-07-15T11:07:31.646Z,1640
2017-07-15T11:08:33.149Z,1560
2017-07-15T11:09:34.578Z,1445
2017-07-15T11:10:35.991Z,1245
2017-07-15T11:11:37.444Z,1180
2017-07-15T11:12:38.872Z,1240
2017-07-15T11:13:40.284Z,1105
2017-07-15T11:14:41.781Z,790
2017-07-15T11:15:43.195Z,550
2017-07-15T11:16:44.615Z,445
2017-07-15T11:17:46.024Z,470
2017-07-15T11:18:47.732Z,495
2017-07-15T11:19:49.142Z,800
2017-07-15T11:20:50.593Z,2280
2017-07-15T11:21:52.257Z,2590
2017-07-15T11:22:53.676Z,3400
2017-07-15T11:23:55.090Z,3520
2017-07-15T11:24:56.782Z,3990
2017-07-15T11:25:58.196Z,3175
2017-07-15T11:26:59.608Z,2910
2017-07-15T11:28:01.324Z,820
2017-07-15T11:29:02.746Z,1880
2017-07-15T11:30:04.396Z,1060
2017-07-15T11:31:05.810Z,1125
2017-07-15T11:32:07.487Z,365
2017-07-15T11:33:08.917Z,320
2017-07-15T11:34:10.336Z,410
2017-07-15T11:35:11.874Z,540
2017-07-15T11:36:13.303Z,4345
2017-07-15T11:37:15.587Z,4285
2017-07-15T11:38:16.258Z,4535
2017-07-15T11:39:17.672Z,4370
2017-07-15T11:40:19.217Z,4035
2017-07-15T11:41:20.631Z,3995
2017-07-15T11:42:22.297Z,4145
2017-07-15T11:43:23.710Z,4570
2017-07-15T11:44:25.383Z,4110
2017-07-15T11:45:26.795Z,3835
2017-07-15T11:46:28.472Z,3895
2017-07-15T11:47:29.882Z,4030
2017-07-15T11:48:31.306Z,3980
2017-07-15T11:49:32.789Z,4060
2017-07-15T11:50:34.201Z,415
2017-07-15T11:51:35.615Z,1060
2017-07-15T11:52:37.102Z,360
2017-07-15T11:53:38.548Z,365
2017-07-15T11:54:39.989Z,555
2017-07-15T11:55:41.409Z,1575
2017-07-15T11:56:42.875Z,285
2017-07-15T11:57:44.286Z,235
2017-07-15T11:58:45.746Z,215
2017-07-15T11:59:47.156Z,225
2017-07-15T12:00:48.837Z,260
2017-07-15T12:01:50.260Z,295
2017-07-15T12:02:51.673Z,445
2017-07-15T12:03:53.154Z,400
2017-07-15T12:04:54.602Z,360
2017-07-15T12:05:56.022Z,1335
2017-07-15T12:06:57.728Z,450
2017-07-15T12:07:59.100Z,2075
2017-07-15T12:09:00.557Z,500
2017-07-15T12:10:01.969Z,635
2017-07-15T12:11:03.439Z,855
2017-07-15T12:12:04.848Z,3435
2017-07-15T12:13:06.368Z,4030
2017-07-15T12:14:07.779Z,4190
2017-07-15T12:15:09.410Z,3830
2017-07-15T12:16:10.826Z,2585
2017-07-15T12:17:12.276Z,725
2017-07-15T12:18:13.948Z,1080
2017-07-15T12:19:15.357Z,1005
2017-07-15T12:20:16.769Z,565
2017-07-15T12:21:18.457Z,470
2017-07-15T12:22:19.873Z,475
2017-07-15T12:23:21.285Z,460
2017-07-15T12:24:22.786Z,1175
2017-07-15T12:25:24.192Z,4260
2017-07-15T12:26:25.660Z,560
2017-07-15T12:27:27.084Z,370
2017-07-15T12:28:28.746Z,325
2017-07-15T12:29:30.158Z,350
2017-07-15T12:30:31.829Z,420
2017-07-15T12:31:33.237Z,590
2017-07-15T12:32:34.714Z,410
2017-07-15T12:33:36.122Z,465
2017-07-15T12:34:37.535Z,1145
2017-07-15T12:35:39.446Z,1720
2017-07-15T12:36:40.856Z,2315
2017-07-15T12:37:42.262Z,2175
2017-07-15T12:38:43.967Z,1735
2017-07-15T12:39:45.390Z,720
2017-07-15T12:40:46.804Z,345
2017-07-15T12:41:48.498Z,300
2017-07-15T12:42:49.903Z,230
2017-07-15T12:43:51.316Z,190
2017-07-15T12:44:53.052Z,225
2017-07-15T12:45:54.459Z,525
2017-07-15T12:46:55.901Z,320
2017-07-15T12:47:57.306Z,310
2017-07-15T12:48:58.781Z,415
2017-07-15T12:50:00.206Z,620
2017-07-15T12:51:01.863Z,820
2017-07-15T12:52:03.273Z,960
2017-07-15T12:53:04.976Z,660
2017-07-15T12:54:06.361Z,1295
2017-07-15T12:55:07.793Z,1180
2017-07-15T12:56:09.374Z,1375
2017-07-15T12:57:10.926Z,1565
2017-07-15T12:58:12.342Z,1960
2017-07-15T12:59:14.082Z,2100
2017-07-15T13:00:15.501Z,1625
2017-07-15T13:01:17.089Z,1705
2017-07-15T13:02:18.534Z,1265
2017-07-15T13:03:19.965Z,1995
2017-07-15T13:04:21.629Z,1565
2017-07-15T13:05:23.041Z,1700
2017-07-15T13:06:24.452Z,1460
2017-07-15T13:07:26.157Z,1460
2017-07-15T13:08:27.608Z,1010
2017-07-15T13:09:29.035Z,1040
2017-07-15T13:10:30.459Z,290
2017-07-15T13:11:31.879Z,245
2017-07-15T13:12:33.300Z,445
2017-07-15T13:13:34.793Z,375
2017-07-15T13:14:36.197Z,315
2017-07-15T13:15:37.611Z,290
2017-07-15T13:16:39.305Z,270
2017-07-15T13:17:41.118Z,300
2017-07-15T13:18:42.530Z,1710
2017-07-15T13:19:44.039Z,1385
2017-07-15T13:20:45.445Z,890
2017-07-15T13:21:47.125Z,605
2017-07-15T13:22:48.557Z,520
2017-07-15T13:23:50.207Z,495
2017-07-15T13:24:51.616Z,470
2017-07-15T13:25:53.134Z,480
2017-07-15T13:26:54.559Z,425
2017-07-15T13:27:56.173Z,440
2017-07-15T13:28:57.588Z,440
2017-07-15T13:29:59.259Z,425
2017-07-15T13:31:00.665Z,395
2017-07-15T13:32:02.352Z,400
2017-07-15T13:33:03.755Z,340
2017-07-15T13:34:05.177Z,320
2017-07-15T13:35:06.897Z,290
2017-07-15T13:36:08.311Z,255
2017-07-15T13:37:09.721Z,240
2017-07-15T13:38:11.396Z,245
2017-07-15T13:39:12.801Z,230
2017-07-15T13:40:14.284Z,255
2017-07-15T13:41:15.694Z,250
2017-07-15T13:42:17.157Z,260
2017-07-15T13:43:18.563Z,265
2017-07-15T13:44:19.974Z,280
2017-07-15T13:45:21.477Z,325
2017-07-15T13:46:22.883Z,315
2017-07-15T13:47:24.289Z,320
2017-07-15T13:48:25.799Z,335
2017-07-15T13:49:27.216Z,340
2017-07-15T13:50:28.883Z,320
2017-07-15T13:51:30.287Z,240
2017-07-15T13:52:31.968Z,180
2017-07-15T13:53:33.374Z,150
2017-07-15T13:54:34.859Z,130
2017-07-15T13:55:36.270Z,125
2017-07-15T13:56:38.028Z,125
2017-07-15T13:57:39.443Z,140
2017-07-15T13:58:40.845Z,170
2017-07-15T13:59:42.260Z,200
2017-07-15T14:00:43.902Z,205
2017-07-15T14:01:45.325Z,230
2017-07-15T14:02:46.736Z,245
2017-07-15T14:03:48.169Z,240
2017-07-15T14:04:49.662Z,255
2017-07-15T14:05:51.067Z,270
2017-07-15T14:06:52.474Z,275
2017-07-15T14:07:53.886Z,265
2017-07-15T14:08:55.426Z,245
2017-07-15T14:09:56.836Z,250
2017-07-15T14:10:58.250Z,245
2017-07-15T14:11:59.662Z,250
2017-07-15T14:13:01.186Z,235
2017-07-15T14:14:02.597Z,235
2017-07-15T14:15:04.013Z,240
2017-07-15T14:16:05.504Z,240
2017-07-15T14:17:06.910Z,235
2017-07-15T14:18:08.593Z,240
2017-07-15T14:19:10.000Z,245
2017-07-15T14:20:11.677Z,245
2017-07-15T14:21:13.085Z,245
2017-07-15T14:22:14.771Z,230
2017-07-15T14:23:16.199Z,225
2017-07-15T14:24:17.847Z,220
2017-07-15T14:25:19.257Z,220
2017-07-15T14:26:20.932Z,230